createdAt,value
2018-05-04T00:02:35.777Z,33.50
2018-05-04T00:17:37.261Z,32.20
2018-05-04T00:32:35.084Z,30.23
2018-05-04T00:47:34.306Z,25.53
2018-05-04T01:02:34.625Z,21.77
2018-05-04T01:17:35.398Z,17.67
2018-05-04T01:32:34.706Z,20.60
2018-05-04T01:47:39.344Z,18.80
2018-05-04T02:02:36.525Z,16.97
2018-05-04T02:17:34.948Z,22.47
2018-05-04T02:32:36.523Z,20.80
2018-05-04T02:47:36.503Z,22.10
2018-05-04T03:02:40.517Z,22.00
2018-05-04T03:17:36.828Z,27.07
2018-05-04T03:32:34.799Z,24.70
2018-05-04T03:47:34.282Z,29.07
2018-05-04T04:02:46.288Z,25.90
2018-05-04T04:17:35.652Z,28.27
2018-05-04T04:32:36.498Z,31.43
2018-05-04T04:47:34.298Z,31.37
2018-05-04T05:02:34.758Z,31.23
2018-05-04T05:17:34.982Z,30.57
2018-05-04T05:32:34.879Z,30.97
2018-05-04T05:47:37.091Z,26.07
2018-05-04T06:02:35.262Z,27.47
2018-05-04T06:17:35.111Z,22.87
2018-05-04T06:32:35.123Z,20.43
2018-05-04T06:47:39.734Z,23.30
2018-05-04T07:02:34.611Z,18.93
2018-05-04T07:17:37.458Z,20.70
2018-05-04T07:32:34.612Z,17.00
2018-05-04T07:47:34.553Z,16.97
2018-05-04T08:02:36.989Z,16.87
2018-05-04T08:17:35.178Z,18.53
2018-05-04T08:32:35.202Z,17.50
2018-05-04T08:47:37.237Z,18.40
2018-05-04T09:02:35.255Z,17.90
2018-05-04T09:17:35.198Z,15.73
2018-05-04T09:32:35.278Z,17.43
2018-05-04T09:47:34.935Z,15.00
2018-05-04T10:02:36.539Z,14.20
2018-05-04T10:17:37.443Z,14.00
2018-05-04T10:32:36.918Z,15.10
2018-05-04T10:47:34.382Z,15.40
2018-05-04T11:02:34.866Z,16.10
2018-05-04T11:17:34.789Z,14.90
2018-05-04T11:32:36.182Z,17.93
2018-05-04T11:47:37.116Z,14.63
2018-05-04T12:02:36.155Z,13.17
2018-05-04T12:17:35.118Z,13.63
2018-05-04T12:32:35.541Z,14.20
2018-05-04T12:47:37.126Z,15.60
2018-05-04T13:02:37.466Z,13.23
2018-05-04T13:17:37.398Z,15.20
2018-05-04T13:32:34.579Z,15.50
2018-05-04T13:47:34.311Z,19.13
2018-05-04T14:02:34.057Z,15.47
2018-05-04T14:17:34.676Z,15.87
2018-05-04T14:32:34.863Z,14.07
2018-05-04T14:47:37.030Z,12.90
2018-05-04T15:02:34.842Z,14.50
2018-05-04T15:17:35.046Z,11.33
2018-05-04T15:32:34.101Z,6.53
2018-05-04T15:47:36.102Z,5.97
2018-05-04T16:02:34.382Z,7.87
2018-05-04T16:17:34.193Z,8.63
2018-05-04T16:32:34.262Z,8.10
2018-05-04T16:47:34.182Z,9.07
2018-05-04T17:02:34.470Z,9.13
2018-05-04T17:17:34.547Z,6.90
2018-05-04T17:32:34.974Z,13.00
2018-05-04T17:47:34.454Z,6.40
2018-05-04T18:02:50.227Z,7.07
2018-05-04T18:17:41.205Z,8.47
2018-05-04T18:32:36.524Z,8.40
2018-05-04T18:47:35.360Z,11.00
2018-05-04T19:02:45.066Z,9.80
2018-05-04T19:17:34.788Z,6.83
2018-05-04T19:32:36.978Z,8.97
2018-05-04T19:47:38.682Z,7.00
2018-05-04T20:02:34.509Z,7.93
2018-05-04T20:17:39.609Z,10.20
2018-05-04T20:32:34.800Z,7.83
2018-05-04T20:47:34.940Z,13.50
2018-05-04T21:02:35.135Z,8.50
2018-05-04T21:17:37.022Z,8.47
2018-05-04T21:32:34.426Z,10.50
2018-05-04T21:47:36.405Z,10.93
2018-05-04T22:02:34.293Z,9.13
2018-05-04T22:17:34.673Z,14.37
2018-05-04T22:32:34.577Z,15.80
2018-05-04T22:47:36.673Z,15.73
2018-05-04T23:02:34.702Z,14.10
2018-05-04T23:17:33.894Z,15.17
2018-05-04T23:32:34.459Z,13.60
2018-05-04T23:47:34.854Z,15.50
