createdAt,value
2023-04-23T00:00:10.538Z,999.34
2023-04-23T00:01:14.327Z,999.31
2023-04-23T00:02:10.970Z,999.31
2023-04-23T00:03:11.146Z,999.42
2023-04-23T00:04:13.201Z,999.36
2023-04-23T00:05:11.456Z,999.41
2023-04-23T00:06:11.567Z,999.42
2023-04-23T00:07:12.457Z,999.47
2023-04-23T00:08:11.881Z,999.40
2023-04-23T00:09:12.471Z,999.49
2023-04-23T00:10:14.040Z,999.52
2023-04-23T00:11:13.044Z,999.44
2023-04-23T00:12:13.494Z,999.48
2023-04-23T00:13:13.499Z,999.48
2023-04-23T00:14:13.825Z,999.55
2023-04-23T00:15:13.974Z,999.56
2023-04-23T00:16:14.005Z,999.58
2023-04-23T00:17:13.996Z,999.55
2023-04-23T00:18:13.543Z,999.57
2023-04-23T00:19:14.865Z,999.60
2023-04-23T00:20:14.491Z,999.58
2023-04-23T00:21:14.494Z,999.53
2023-04-23T00:22:14.984Z,999.52
2023-04-23T00:23:14.945Z,999.54
2023-04-23T00:24:15.835Z,999.59
2023-04-23T00:25:15.513Z,999.55
2023-04-23T00:26:14.997Z,999.49
2023-04-23T00:27:15.981Z,999.56
2023-04-23T00:28:15.496Z,999.51
2023-04-23T00:29:15.888Z,999.53
2023-04-23T00:30:15.630Z,999.46
2023-04-23T00:31:16.528Z,999.54
2023-04-23T00:32:16.022Z,999.55
2023-04-23T00:33:16.083Z,999.53
2023-04-23T00:34:16.263Z,999.54
2023-04-23T00:35:17.948Z,999.51
2023-04-23T00:36:17.493Z,999.58
2023-04-23T00:37:17.036Z,999.52
2023-04-23T00:38:16.970Z,999.56
2023-04-23T00:39:17.996Z,999.54
2023-04-23T00:40:18.019Z,999.53
2023-04-23T00:41:17.414Z,999.53
2023-04-23T00:42:18.491Z,999.57
2023-04-23T00:43:18.514Z,999.54
2023-04-23T00:44:18.494Z,999.61
2023-04-23T00:45:18.997Z,999.59
2023-04-23T00:46:19.284Z,999.61
2023-04-23T00:47:19.039Z,999.55
2023-04-23T00:48:18.548Z,999.61
2023-04-23T00:49:20.452Z,999.64
2023-04-23T00:50:18.932Z,999.60
2023-04-23T00:51:19.996Z,999.58
2023-04-23T00:52:19.995Z,999.60
2023-04-23T00:53:19.508Z,999.59
2023-04-23T00:54:19.614Z,999.66
2023-04-23T00:55:19.748Z,999.60
2023-04-23T00:56:20.838Z,999.66
2023-04-23T00:57:20.168Z,999.67
2023-04-23T00:58:20.994Z,999.68
2023-04-23T00:59:20.471Z,999.65
2023-04-23T01:00:21.503Z,999.60
2023-04-23T01:01:20.810Z,999.71
2023-04-23T01:02:20.985Z,999.74
2023-04-23T01:03:21.158Z,999.66
2023-04-23T01:04:21.411Z,999.66
2023-04-23T01:05:21.518Z,999.66
2023-04-23T01:06:21.668Z,999.70
2023-04-23T01:07:22.459Z,999.70
2023-04-23T01:08:21.955Z,999.62
2023-04-23T01:09:22.089Z,999.71
2023-04-23T01:10:22.214Z,999.75
2023-04-23T01:11:22.352Z,999.78
2023-04-23T01:12:23.479Z,999.80
2023-04-23T01:13:22.645Z,999.80
2023-04-23T01:14:22.804Z,999.84
2023-04-23T01:15:22.944Z,999.79
2023-04-23T01:16:24.050Z,999.80
2023-04-23T01:17:24.012Z,999.83
2023-04-23T01:18:23.456Z,999.82
2023-04-23T01:19:23.617Z,999.75
2023-04-23T01:20:24.459Z,999.71
2023-04-23T01:21:23.948Z,999.72
2023-04-23T01:22:24.513Z,999.77
2023-04-23T01:23:24.508Z,999.80
2023-04-23T01:24:25.498Z,999.72
2023-04-23T01:25:24.753Z,999.78
2023-04-23T01:26:25.516Z,999.70
2023-04-23T01:27:26.046Z,999.71
2023-04-23T01:28:25.211Z,999.69
2023-04-23T01:29:26.989Z,999.78
2023-04-23T01:30:25.485Z,999.67
2023-04-23T01:31:25.740Z,999.68
2023-04-23T01:32:25.892Z,999.65
2023-04-23T01:33:26.004Z,999.64
2023-04-23T01:34:27.001Z,999.63
2023-04-23T01:35:27.006Z,999.69
2023-04-23T01:36:27.142Z,999.70
2023-04-23T01:37:29.461Z,999.71
2023-04-23T01:38:26.838Z,999.73
2023-04-23T01:39:26.977Z,999.69
2023-04-23T01:40:27.141Z,999.76
2023-04-23T01:41:28.376Z,999.77
2023-04-23T01:42:27.504Z,999.77
2023-04-23T01:43:28.518Z,999.72
2023-04-23T01:44:27.883Z,999.69
2023-04-23T01:45:28.043Z,999.76
2023-04-23T01:46:28.996Z,999.76
2023-04-23T01:47:29.862Z,999.72
2023-04-23T01:48:30.415Z,999.76
2023-04-23T01:49:29.763Z,999.81
2023-04-23T01:50:30.140Z,999.81
2023-04-23T01:51:29.965Z,999.87
2023-04-23T01:52:29.346Z,999.77
2023-04-23T01:53:29.480Z,999.79
2023-04-23T01:54:30.502Z,999.77
2023-04-23T01:55:29.876Z,999.77
2023-04-23T01:56:30.057Z,999.74
2023-04-23T01:57:30.221Z,999.75
2023-04-23T01:58:31.483Z,999.83
2023-04-23T01:59:31.520Z,999.83
2023-04-23T02:00:30.768Z,999.78
2023-04-23T02:01:31.507Z,999.85
2023-04-23T02:02:33.156Z,999.79
2023-04-23T02:03:31.722Z,999.77
2023-04-23T02:04:32.564Z,999.80
2023-04-23T02:05:31.806Z,999.87
2023-04-23T02:06:32.532Z,999.93
2023-04-23T02:07:33.004Z,999.86
2023-04-23T02:08:32.378Z,999.87
2023-04-23T02:09:32.539Z,999.85
2023-04-23T02:10:33.966Z,999.85
2023-04-23T02:11:32.815Z,999.85
2023-04-23T02:12:33.857Z,999.89
2023-04-23T02:13:33.097Z,999.81
2023-04-23T02:14:34.086Z,999.81
2023-04-23T02:15:33.972Z,999.83
2023-04-23T02:16:33.678Z,999.80
2023-04-23T02:17:33.922Z,999.81
2023-04-23T02:18:34.474Z,999.84
2023-04-23T02:19:35.033Z,999.86
2023-04-23T02:20:34.860Z,999.86
2023-04-23T02:21:35.042Z,999.87
2023-04-23T02:22:34.674Z,999.88
2023-04-23T02:23:35.506Z,999.89
2023-04-23T02:24:35.537Z,999.88
2023-04-23T02:25:36.007Z,999.93
2023-04-23T02:26:35.290Z,999.98
2023-04-23T02:27:35.413Z,999.89
2023-04-23T02:28:36.984Z,999.89
2023-04-23T02:29:35.697Z,999.84
2023-04-23T02:30:36.818Z,999.82
2023-04-23T02:31:36.912Z,999.82
2023-04-23T02:32:37.054Z,999.88
2023-04-23T02:33:36.346Z,999.85
2023-04-23T02:34:36.480Z,999.85
2023-04-23T02:35:36.695Z,999.85
2023-04-23T02:36:36.798Z,999.85
2023-04-23T02:37:37.048Z,999.81
2023-04-23T02:38:37.978Z,999.80
2023-04-23T02:39:37.316Z,999.83
2023-04-23T02:40:38.041Z,999.84
2023-04-23T02:41:38.527Z,999.86
2023-04-23T02:42:37.774Z,999.91
2023-04-23T02:43:38.570Z,999.86
2023-04-23T02:44:38.653Z,999.90
2023-04-23T02:45:38.347Z,999.84
2023-04-23T02:46:39.065Z,999.96
2023-04-23T02:47:39.554Z,999.87
2023-04-23T02:48:39.477Z,999.90
2023-04-23T02:49:39.982Z,999.89
2023-04-23T02:50:40.877Z,999.94
2023-04-23T02:51:39.548Z,999.92
2023-04-23T02:52:40.538Z,999.94
2023-04-23T02:53:39.882Z,999.97
2023-04-23T02:54:40.252Z,999.94
2023-04-23T02:55:40.186Z,999.91
2023-04-23T02:56:41.489Z,999.88
2023-04-23T02:57:40.515Z,999.93
2023-04-23T02:58:41.526Z,999.92
2023-04-23T02:59:40.790Z,999.91
2023-04-23T03:00:40.937Z,999.87
2023-04-23T03:01:41.110Z,999.91
2023-04-23T03:02:41.456Z,999.91
2023-04-23T03:03:42.123Z,999.93
2023-04-23T03:04:42.230Z,999.90
2023-04-23T03:05:43.485Z,999.97
2023-04-23T03:06:41.970Z,999.95
2023-04-23T03:07:43.029Z,1000.02
2023-04-23T03:08:42.284Z,1000.04
2023-04-23T03:09:42.535Z,1000.04
2023-04-23T03:10:42.585Z,999.97
2023-04-23T03:11:43.983Z,999.91
2023-04-23T03:12:43.537Z,999.94
2023-04-23T03:13:44.988Z,999.93
2023-04-23T03:14:44.050Z,999.89
2023-04-23T03:15:43.475Z,999.89
2023-04-23T03:16:43.646Z,999.89
2023-04-23T03:17:43.896Z,999.97
2023-04-23T03:18:44.005Z,999.90
2023-04-23T03:19:44.544Z,999.98
2023-04-23T03:20:44.309Z,999.99
2023-04-23T03:21:44.544Z,999.95
2023-04-23T03:22:44.720Z,1000.02
2023-04-23T03:23:44.866Z,1000.09
2023-04-23T03:24:46.489Z,1000.04
2023-04-23T03:25:45.992Z,1000.09
2023-04-23T03:26:45.537Z,1000.00
2023-04-23T03:27:45.525Z,999.97
2023-04-23T03:28:45.765Z,999.97
2023-04-23T03:29:45.888Z,999.88
2023-04-23T03:30:46.553Z,999.91
2023-04-23T03:31:46.180Z,999.90
2023-04-23T03:32:47.102Z,999.88
2023-04-23T03:33:46.458Z,999.88
2023-04-23T03:34:46.601Z,999.82
2023-04-23T03:35:47.534Z,999.77
2023-04-23T03:36:48.988Z,999.81
2023-04-23T03:37:47.054Z,999.84
2023-04-23T03:38:47.180Z,999.85
2023-04-23T03:39:47.984Z,999.82
2023-04-23T03:40:48.452Z,999.80
2023-04-23T03:41:48.668Z,999.83
2023-04-23T03:42:47.889Z,999.86
2023-04-23T03:43:48.055Z,999.84
2023-04-23T03:44:48.191Z,999.82
2023-04-23T03:45:49.046Z,999.81
2023-04-23T03:46:48.518Z,999.89
2023-04-23T03:47:48.786Z,999.90
2023-04-23T03:48:48.988Z,999.91
2023-04-23T03:49:50.043Z,999.90
2023-04-23T03:50:50.068Z,999.90
2023-04-23T03:51:51.929Z,999.90
2023-04-23T03:52:49.600Z,999.91
2023-04-23T03:53:50.859Z,999.90
2023-04-23T03:54:50.494Z,999.87
2023-04-23T03:55:50.100Z,999.87
2023-04-23T03:56:50.261Z,999.89
2023-04-23T03:57:51.041Z,999.88
2023-04-23T03:58:50.642Z,999.94
2023-04-23T03:59:50.763Z,999.93
2023-04-23T04:00:50.896Z,999.95
2023-04-23T04:01:51.059Z,999.92
2023-04-23T04:02:51.284Z,999.88
2023-04-23T04:03:52.144Z,999.92
2023-04-23T04:04:51.760Z,999.87
2023-04-23T04:05:52.573Z,999.89
2023-04-23T04:06:52.548Z,999.83
2023-04-23T04:07:53.042Z,999.89
2023-04-23T04:08:53.511Z,999.90
2023-04-23T04:09:52.517Z,999.88
2023-04-23T04:10:52.711Z,999.89
2023-04-23T04:11:53.368Z,999.87
2023-04-23T04:12:55.098Z,999.85
2023-04-23T04:13:53.189Z,999.88
2023-04-23T04:14:53.368Z,999.86
2023-04-23T04:15:53.567Z,999.85
2023-04-23T04:16:53.717Z,999.78
2023-04-23T04:17:54.563Z,999.83
2023-04-23T04:18:56.444Z,999.77
2023-04-23T04:19:56.632Z,999.74
2023-04-23T04:20:54.439Z,999.76
2023-04-23T04:21:55.503Z,999.77
2023-04-23T04:22:57.001Z,999.79
2023-04-23T04:23:55.972Z,999.73
2023-04-23T04:24:55.076Z,999.79
2023-04-23T04:25:55.211Z,999.81
2023-04-23T04:26:55.327Z,999.80
2023-04-23T04:27:56.570Z,999.81
2023-04-23T04:28:55.702Z,999.77
2023-04-23T04:29:56.544Z,999.87
2023-04-23T04:30:56.036Z,999.78
2023-04-23T04:31:56.207Z,999.84
2023-04-23T04:32:56.477Z,999.78
2023-04-23T04:33:56.506Z,999.82
2023-04-23T04:34:56.640Z,999.77
2023-04-23T04:35:57.568Z,999.82
2023-04-23T04:36:57.549Z,999.78
2023-04-23T04:37:57.206Z,999.74
2023-04-23T04:38:57.382Z,999.76
2023-04-23T04:39:58.071Z,999.82
2023-04-23T04:40:59.510Z,999.76
2023-04-23T04:41:57.854Z,999.74
2023-04-23T04:42:58.074Z,999.65
2023-04-23T04:44:00.514Z,999.64
2023-04-23T04:44:58.356Z,999.68
2023-04-23T04:45:59.949Z,999.67
2023-04-23T04:46:59.673Z,999.62
2023-04-23T04:48:00.008Z,999.64
2023-04-23T04:48:59.015Z,999.65
2023-04-23T04:50:01.025Z,999.61
2023-04-23T04:50:59.314Z,999.63
2023-04-23T04:52:00.075Z,999.60
2023-04-23T04:52:59.576Z,999.51
2023-04-23T04:54:00.579Z,999.51
2023-04-23T04:54:59.940Z,999.60
2023-04-23T04:56:00.109Z,999.51
2023-04-23T04:57:01.897Z,999.47
2023-04-23T04:58:00.388Z,999.50
2023-04-23T04:59:00.572Z,999.50
2023-04-23T05:00:01.546Z,999.48
2023-04-23T05:01:01.094Z,999.44
2023-04-23T05:02:01.156Z,999.35
2023-04-23T05:03:01.375Z,999.43
2023-04-23T05:04:02.187Z,999.40
2023-04-23T05:05:01.553Z,999.44
2023-04-23T05:06:02.552Z,999.45
2023-04-23T05:07:02.086Z,999.40
2023-04-23T05:08:02.166Z,999.42
2023-04-23T05:09:02.366Z,999.38
2023-04-23T05:10:04.015Z,999.48
2023-04-23T05:11:02.760Z,999.40
2023-04-23T05:13:03.087Z,999.40
2023-04-23T05:14:03.276Z,999.34
2023-04-23T05:15:03.483Z,999.37
2023-04-23T05:16:03.652Z,999.36
2023-04-23T05:17:03.844Z,999.36
2023-04-23T05:18:04.703Z,999.39
2023-04-23T05:19:04.676Z,999.25
2023-04-23T05:20:05.381Z,999.22
2023-04-23T05:21:04.529Z,999.24
2023-04-23T05:22:05.586Z,999.20
2023-04-23T05:23:04.839Z,999.14
2023-04-23T05:24:05.094Z,999.18
2023-04-23T05:25:05.186Z,999.17
2023-04-23T05:26:06.018Z,999.18
2023-04-23T05:27:05.561Z,999.12
2023-04-23T05:28:07.521Z,999.09
2023-04-23T05:29:05.913Z,998.81
2023-04-23T05:30:07.055Z,998.61
2023-04-23T05:31:06.232Z,998.54
2023-04-23T05:32:08.016Z,998.45
2023-04-23T05:33:06.808Z,998.16
2023-04-23T05:34:07.584Z,998.24
2023-04-23T05:35:07.137Z,998.31
2023-04-23T05:36:08.406Z,998.23
2023-04-23T05:37:07.514Z,997.77
2023-04-23T05:38:08.512Z,997.49
2023-04-23T05:39:09.549Z,997.29
2023-04-23T05:40:10.026Z,997.20
2023-04-23T05:41:08.280Z,997.18
2023-04-23T05:42:08.444Z,996.90
2023-04-23T05:43:08.625Z,997.26
2023-04-23T05:44:08.822Z,997.44
2023-04-23T05:45:09.623Z,997.48
2023-04-23T05:46:09.926Z,997.08
2023-04-23T05:47:09.276Z,997.30
2023-04-23T05:48:09.442Z,997.49
2023-04-23T05:49:09.691Z,997.35
2023-04-23T05:50:11.409Z,996.96
2023-04-23T05:51:10.560Z,996.64
2023-04-23T05:52:11.088Z,996.52
2023-04-23T05:53:10.313Z,996.50
2023-04-23T05:54:10.467Z,996.40
2023-04-23T05:55:12.514Z,995.62
2023-04-23T05:56:13.515Z,994.87
2023-04-23T05:57:11.090Z,994.26
2023-04-23T05:58:11.081Z,993.75
2023-04-23T05:59:11.247Z,993.28
2023-04-23T06:00:11.392Z,992.90
2023-04-23T06:01:13.051Z,992.53
2023-04-23T06:02:12.621Z,992.28
2023-04-23T06:03:13.111Z,992.11
2023-04-23T06:04:12.356Z,991.91
2023-04-23T06:05:13.387Z,991.82
2023-04-23T06:06:12.444Z,991.54
2023-04-23T06:07:14.040Z,991.64
2023-04-23T06:08:12.781Z,992.34
2023-04-23T06:09:12.941Z,993.09
2023-04-23T06:10:13.092Z,993.66
2023-04-23T06:11:13.256Z,994.15
2023-04-23T06:12:13.443Z,994.48
2023-04-23T06:13:13.613Z,994.78
2023-04-23T06:14:13.777Z,995.04
2023-04-23T06:15:14.564Z,995.28
2023-04-23T06:16:14.099Z,995.44
2023-04-23T06:17:15.526Z,995.53
2023-04-23T06:18:14.450Z,995.70
2023-04-23T06:19:15.565Z,995.80
2023-04-23T06:20:15.578Z,995.86
2023-04-23T06:21:14.980Z,995.94
2023-04-23T06:22:16.546Z,996.00
2023-04-23T06:23:15.281Z,996.02
2023-04-23T06:24:16.530Z,996.11
2023-04-23T06:25:16.568Z,996.07
2023-04-23T06:26:15.832Z,996.03
2023-04-23T06:27:16.006Z,996.05
2023-04-23T06:28:17.018Z,996.02
2023-04-23T06:29:16.381Z,996.09
2023-04-23T06:30:18.024Z,996.03
2023-04-23T06:31:16.642Z,996.07
2023-04-23T06:32:20.293Z,996.08
2023-04-23T06:33:17.960Z,996.09
2023-04-23T06:34:17.574Z,996.10
2023-04-23T06:35:18.530Z,996.03
2023-04-23T06:36:18.021Z,995.94
2023-04-23T06:37:18.527Z,995.79
2023-04-23T06:38:19.537Z,995.72
2023-04-23T06:39:18.556Z,995.56
2023-04-23T06:40:18.602Z,995.25
2023-04-23T06:41:18.343Z,995.26
2023-04-23T06:42:20.104Z,995.36
2023-04-23T06:43:19.549Z,995.50
2023-04-23T06:44:18.930Z,995.64
2023-04-23T06:45:19.090Z,995.73
2023-04-23T06:46:20.182Z,995.75
2023-04-23T06:47:19.463Z,995.88
2023-04-23T06:48:19.713Z,995.81
2023-04-23T06:49:20.571Z,995.87
2023-04-23T06:50:20.582Z,995.78
2023-04-23T06:51:20.326Z,995.69
2023-04-23T06:52:21.637Z,995.17
2023-04-23T06:53:20.629Z,994.27
2023-04-23T06:54:20.799Z,994.24
2023-04-23T06:55:21.528Z,994.31
2023-04-23T06:56:21.130Z,993.52
2023-04-23T06:57:23.046Z,993.46
2023-04-23T06:58:22.088Z,993.27
2023-04-23T06:59:21.609Z,992.91
2023-04-23T07:00:22.603Z,992.97
2023-04-23T07:01:22.073Z,993.31
2023-04-23T07:02:22.246Z,993.02
2023-04-23T07:03:22.472Z,992.45
2023-04-23T07:04:22.511Z,992.05
2023-04-23T07:05:22.605Z,991.62
2023-04-23T07:06:22.758Z,991.48
2023-04-23T07:07:23.095Z,991.50
2023-04-23T07:08:23.086Z,991.76
2023-04-23T07:09:23.355Z,992.12
2023-04-23T07:10:23.405Z,992.38
2023-04-23T07:11:24.108Z,992.65
2023-04-23T07:12:24.098Z,992.77
2023-04-23T07:13:23.974Z,992.89
2023-04-23T07:14:24.103Z,992.95
2023-04-23T07:15:24.362Z,992.91
2023-04-23T07:16:24.530Z,993.06
2023-04-23T07:17:24.691Z,993.10
2023-04-23T07:18:24.851Z,993.05
2023-04-23T07:19:25.570Z,993.20
2023-04-23T07:20:25.357Z,993.18
2023-04-23T07:21:25.413Z,993.29
2023-04-23T07:22:25.546Z,993.31
2023-04-23T07:23:25.700Z,993.30
2023-04-23T07:24:25.870Z,993.45
2023-04-23T07:25:26.578Z,993.39
2023-04-23T07:26:26.209Z,993.40
2023-04-23T07:27:27.562Z,993.34
2023-04-23T07:28:26.532Z,993.43
2023-04-23T07:29:26.692Z,993.50
2023-04-23T07:30:27.149Z,993.68
2023-04-23T07:31:27.076Z,993.70
2023-04-23T07:32:27.311Z,993.85
2023-04-23T07:33:28.108Z,993.98
2023-04-23T07:34:27.719Z,994.24
2023-04-23T07:35:27.864Z,994.16
2023-04-23T07:36:28.000Z,994.27
2023-04-23T07:37:28.165Z,994.38
2023-04-23T07:38:28.325Z,994.47
2023-04-23T07:39:28.636Z,994.53
2023-04-23T07:40:29.668Z,994.63
2023-04-23T07:41:28.787Z,994.57
2023-04-23T07:42:29.042Z,994.67
2023-04-23T07:43:31.069Z,994.72
2023-04-23T07:44:29.329Z,994.73
2023-04-23T07:45:29.476Z,994.73
2023-04-23T07:46:31.236Z,994.64
2023-04-23T07:47:29.864Z,994.69
2023-04-23T07:48:30.037Z,994.68
2023-04-23T07:49:32.074Z,994.65
2023-04-23T07:50:30.395Z,994.69
2023-04-23T07:51:30.519Z,994.61
2023-04-23T07:52:30.647Z,994.56
2023-04-23T07:53:31.468Z,994.39
2023-04-23T07:54:31.582Z,994.21
2023-04-23T07:55:32.142Z,993.83
2023-04-23T07:56:32.110Z,993.70
2023-04-23T07:57:31.701Z,993.53
2023-04-23T07:58:32.124Z,993.28
2023-04-23T07:59:33.465Z,993.04
2023-04-23T08:00:32.179Z,992.88
2023-04-23T08:01:33.146Z,992.82
2023-04-23T08:02:33.171Z,992.87
2023-04-23T08:03:32.722Z,992.94
2023-04-23T08:04:33.014Z,993.06
2023-04-23T08:05:33.007Z,993.31
2023-04-23T08:06:34.115Z,993.52
2023-04-23T08:07:33.370Z,993.57
2023-04-23T08:08:34.085Z,993.63
2023-04-23T08:09:34.632Z,993.58
2023-04-23T08:10:33.870Z,993.64
2023-04-23T08:11:34.052Z,993.58
2023-04-23T08:12:34.211Z,993.58
2023-04-23T08:13:34.354Z,993.61
2023-04-23T08:14:34.509Z,993.65
2023-04-23T08:15:35.614Z,993.66
2023-04-23T08:16:38.624Z,993.59
2023-04-23T08:17:36.092Z,993.62
2023-04-23T08:18:35.264Z,993.38
2023-04-23T08:19:36.118Z,993.39
2023-04-23T08:20:35.607Z,993.24
2023-04-23T08:21:36.471Z,992.49
2023-04-23T08:22:35.939Z,992.49
2023-04-23T08:23:36.641Z,992.52
2023-04-23T08:24:37.115Z,992.28
2023-04-23T08:25:37.110Z,992.38
2023-04-23T08:26:36.804Z,992.05
2023-04-23T08:27:36.907Z,991.63
2023-04-23T08:28:37.145Z,991.42
2023-04-23T08:29:40.245Z,991.23
2023-04-23T08:30:37.496Z,990.93
2023-04-23T08:31:37.698Z,990.94
2023-04-23T08:32:37.907Z,990.88
2023-04-23T08:33:39.524Z,991.03
2023-04-23T08:34:38.236Z,991.07
2023-04-23T08:35:38.389Z,991.21
2023-04-23T08:36:40.095Z,991.22
2023-04-23T08:37:38.833Z,991.26
2023-04-23T08:38:40.474Z,991.10
2023-04-23T08:39:40.853Z,990.97
2023-04-23T08:40:39.417Z,991.02
2023-04-23T08:41:39.557Z,991.04
2023-04-23T08:42:39.709Z,990.93
2023-04-23T08:43:40.588Z,990.90
2023-04-23T08:44:39.931Z,990.81
2023-04-23T08:45:40.647Z,990.64
2023-04-23T08:46:41.152Z,990.56
2023-04-23T08:47:40.585Z,990.49
2023-04-23T08:48:40.692Z,990.46
2023-04-23T08:49:41.057Z,990.66
2023-04-23T08:50:41.630Z,990.82
2023-04-23T08:51:41.118Z,990.97
2023-04-23T08:52:42.097Z,991.00
2023-04-23T08:53:41.462Z,990.95
2023-04-23T08:54:41.586Z,990.81
2023-04-23T08:55:41.743Z,990.79
2023-04-23T08:56:41.906Z,990.65
2023-04-23T08:57:42.064Z,990.64
2023-04-23T08:58:42.239Z,990.54
2023-04-23T08:59:43.420Z,990.57
2023-04-23T09:00:43.170Z,990.45
2023-04-23T09:01:43.676Z,990.34
2023-04-23T09:02:43.166Z,990.32
2023-04-23T09:03:43.342Z,990.31
2023-04-23T09:04:43.437Z,990.32
2023-04-23T09:05:43.574Z,990.35
2023-04-23T09:06:43.753Z,990.28
2023-04-23T09:07:43.881Z,990.12
2023-04-23T09:08:45.610Z,990.05
2023-04-23T09:09:44.581Z,990.19
2023-04-23T09:10:45.116Z,990.15
2023-04-23T09:11:44.655Z,990.10
2023-04-23T09:12:44.927Z,990.08
2023-04-23T09:13:46.658Z,990.08
2023-04-23T09:14:45.343Z,990.08
2023-04-23T09:15:46.144Z,990.13
2023-04-23T09:16:45.675Z,990.15
2023-04-23T09:17:45.758Z,990.03
2023-04-23T09:18:46.605Z,989.97
2023-04-23T09:19:46.068Z,990.27
2023-04-23T09:20:47.109Z,990.25
2023-04-23T09:21:46.492Z,990.30
2023-04-23T09:22:47.518Z,990.44
2023-04-23T09:23:47.781Z,990.78
2023-04-23T09:24:47.662Z,991.09
2023-04-23T09:25:47.052Z,991.26
2023-04-23T09:26:47.211Z,991.64
2023-04-23T09:27:47.343Z,991.82
2023-04-23T09:28:50.049Z,992.03
2023-04-23T09:29:47.678Z,992.32
2023-04-23T09:30:47.791Z,992.44
2023-04-23T09:31:48.662Z,992.67
2023-04-23T09:32:48.392Z,992.85
2023-04-23T09:33:50.110Z,992.81
2023-04-23T09:34:49.134Z,992.59
2023-04-23T09:35:48.631Z,992.49
2023-04-23T09:36:49.611Z,992.33
2023-04-23T09:37:49.443Z,992.19
2023-04-23T09:38:49.660Z,992.09
2023-04-23T09:39:50.179Z,991.77
2023-04-23T09:40:51.124Z,991.66
2023-04-23T09:41:50.170Z,991.48
2023-04-23T09:42:52.113Z,991.37
2023-04-23T09:43:50.616Z,991.33
2023-04-23T09:44:51.505Z,991.23
2023-04-23T09:45:50.448Z,991.27
2023-04-23T09:46:51.197Z,991.24
2023-04-23T09:47:50.778Z,991.25
2023-04-23T09:48:50.988Z,991.26
2023-04-23T09:49:51.620Z,991.31
2023-04-23T09:50:52.618Z,991.42
2023-04-23T09:51:52.161Z,991.56
2023-04-23T09:52:51.663Z,991.56
2023-04-23T09:53:52.620Z,991.56
2023-04-23T09:54:52.049Z,991.64
2023-04-23T09:55:53.160Z,991.66
2023-04-23T09:56:52.427Z,991.60
2023-04-23T09:57:52.650Z,991.71
2023-04-23T09:58:53.702Z,991.87
2023-04-23T09:59:57.437Z,991.97
2023-04-23T10:00:56.157Z,992.11
2023-04-23T10:01:53.275Z,991.99
2023-04-23T10:02:54.216Z,992.02
2023-04-23T10:03:53.840Z,991.79
2023-04-23T10:05:03.295Z,991.73
2023-04-23T10:06:01.802Z,991.50
2023-04-23T10:07:13.667Z,991.37
2023-04-23T10:07:56.580Z,991.25
2023-04-23T10:08:54.691Z,991.11
2023-04-23T10:09:54.883Z,991.00
2023-04-23T10:11:03.054Z,990.90
2023-04-23T10:11:57.182Z,990.86
2023-04-23T10:12:56.185Z,990.78
2023-04-23T10:13:56.126Z,990.66
2023-04-23T10:14:55.767Z,990.59
2023-04-23T10:15:56.835Z,990.44
2023-04-23T10:16:56.669Z,990.40
2023-04-23T10:17:57.171Z,990.55
2023-04-23T10:18:56.465Z,990.71
2023-04-23T10:19:56.640Z,990.73
2023-04-23T10:20:56.862Z,990.82
2023-04-23T10:22:05.115Z,990.93
2023-04-23T10:22:59.126Z,991.12
2023-04-23T10:23:57.357Z,991.15
2023-04-23T10:24:57.523Z,991.33
2023-04-23T10:25:59.514Z,991.50
2023-04-23T10:26:58.404Z,991.61
2023-04-23T10:27:58.111Z,991.73
2023-04-23T10:28:59.191Z,991.89
2023-04-23T10:29:58.424Z,991.93
2023-04-23T10:30:58.633Z,992.00
2023-04-23T10:31:59.629Z,992.05
2023-04-23T10:32:59.032Z,992.11
2023-04-23T10:34:00.231Z,992.13
2023-04-23T10:34:59.423Z,992.23
2023-04-23T10:36:00.633Z,992.24
2023-04-23T10:37:00.680Z,992.27
2023-04-23T10:37:59.932Z,992.33
2023-04-23T10:39:00.767Z,992.36
2023-04-23T10:40:00.419Z,992.40
2023-04-23T10:41:01.691Z,992.31
2023-04-23T10:42:00.576Z,992.44
2023-04-23T10:43:01.658Z,992.35
2023-04-23T10:44:01.648Z,992.37
2023-04-23T10:45:07.059Z,992.35
2023-04-23T10:46:04.142Z,992.43
2023-04-23T10:47:01.463Z,992.32
2023-04-23T10:48:01.643Z,992.42
2023-04-23T10:49:01.833Z,992.48
2023-04-23T10:50:02.686Z,992.52
2023-04-23T10:51:25.036Z,992.63
2023-04-23T10:52:17.827Z,992.49
2023-04-23T10:53:04.559Z,992.50
2023-04-23T10:54:02.665Z,992.64
2023-04-23T10:55:03.063Z,992.63
2023-04-23T10:56:03.684Z,992.70
2023-04-23T10:57:04.141Z,992.80
2023-04-23T10:58:03.642Z,992.92
2023-04-23T10:59:04.697Z,992.84
2023-04-23T11:00:04.701Z,992.94
2023-04-23T11:01:04.110Z,992.99
2023-04-23T11:02:05.243Z,993.04
2023-04-23T11:03:04.537Z,993.02
2023-04-23T11:04:05.517Z,993.15
2023-04-23T11:05:05.796Z,993.16
2023-04-23T11:06:04.974Z,993.17
2023-04-23T11:07:05.650Z,993.20
2023-04-23T11:08:18.316Z,993.35
2023-04-23T11:09:07.425Z,993.37
2023-04-23T11:10:06.199Z,993.45
2023-04-23T11:11:06.197Z,993.43
2023-04-23T11:12:07.651Z,993.47
2023-04-23T11:13:06.151Z,993.50
2023-04-23T11:14:06.315Z,993.54
2023-04-23T11:15:06.744Z,993.45
2023-04-23T11:16:07.688Z,993.58
2023-04-23T11:17:06.873Z,993.54
2023-04-23T11:18:07.123Z,993.37
2023-04-23T11:19:07.287Z,993.44
2023-04-23T11:20:07.433Z,993.45
2023-04-23T11:21:07.567Z,993.42
2023-04-23T11:22:07.709Z,993.48
2023-04-23T11:23:07.977Z,993.43
2023-04-23T11:24:08.157Z,993.36
2023-04-23T11:25:08.319Z,993.34
2023-04-23T11:26:09.206Z,993.31
2023-04-23T11:27:08.571Z,993.25
2023-04-23T11:28:08.706Z,993.15
2023-04-23T11:29:09.695Z,993.10
2023-04-23T11:30:09.085Z,993.08
2023-04-23T11:31:09.256Z,993.01
2023-04-23T11:32:10.226Z,993.02
2023-04-23T11:33:09.657Z,993.04
2023-04-23T11:34:09.809Z,993.07
2023-04-23T11:35:12.508Z,993.00
2023-04-23T11:36:10.696Z,992.99
2023-04-23T11:37:10.319Z,993.09
2023-04-23T11:38:10.491Z,993.07
2023-04-23T11:39:10.680Z,992.98
2023-04-23T11:40:12.706Z,992.97
2023-04-23T11:41:11.699Z,992.97
2023-04-23T11:42:12.200Z,992.95
2023-04-23T11:43:11.460Z,992.94
2023-04-23T11:44:12.161Z,992.90
2023-04-23T11:45:11.832Z,992.89
2023-04-23T11:46:12.009Z,992.88
2023-04-23T11:47:13.069Z,992.81
2023-04-23T11:48:13.204Z,992.72
2023-04-23T11:49:13.677Z,992.66
2023-04-23T11:50:12.836Z,992.66
2023-04-23T11:51:13.701Z,992.53
2023-04-23T11:52:14.201Z,992.57
2023-04-23T11:53:14.345Z,992.55
2023-04-23T11:54:16.168Z,992.58
2023-04-23T11:55:13.790Z,992.59
2023-04-23T11:56:14.702Z,992.59
2023-04-23T11:57:16.165Z,992.73
2023-04-23T11:58:15.208Z,992.79
2023-04-23T11:59:15.205Z,992.74
2023-04-23T12:00:14.650Z,992.87
2023-04-23T12:01:14.839Z,992.96
2023-04-23T12:02:15.277Z,993.03
2023-04-23T12:03:15.275Z,993.11
2023-04-23T12:04:16.497Z,993.24
2023-04-23T12:05:16.235Z,993.38
2023-04-23T12:06:15.824Z,993.50
2023-04-23T12:07:25.744Z,993.67
2023-04-23T12:08:18.712Z,993.73
2023-04-23T12:09:17.214Z,994.15
2023-04-23T12:10:16.710Z,994.38
2023-04-23T12:11:19.172Z,994.56
2023-04-23T12:12:16.774Z,994.70
2023-04-23T12:13:18.180Z,994.77
2023-04-23T12:14:17.050Z,994.80
2023-04-23T12:15:18.191Z,994.86
2023-04-23T12:16:17.486Z,995.03
2023-04-23T12:17:17.663Z,995.08
2023-04-23T12:18:18.220Z,995.04
2023-04-23T12:19:17.968Z,995.15
2023-04-23T12:20:18.096Z,995.19
2023-04-23T12:21:18.729Z,995.15
2023-04-23T12:22:18.402Z,995.14
2023-04-23T12:23:18.545Z,995.12
2023-04-23T12:24:19.211Z,995.16
2023-04-23T12:25:18.827Z,995.12
2023-04-23T12:26:21.078Z,995.14
2023-04-23T12:27:19.715Z,995.13
2023-04-23T12:28:20.673Z,995.06
2023-04-23T12:29:20.220Z,994.97
2023-04-23T12:30:19.713Z,994.99
2023-04-23T12:31:20.794Z,994.78