createdAt,value
2023-07-23T00:00:47.566Z,9.03
2023-07-23T00:03:14.090Z,8.07
2023-07-23T00:05:40.559Z,6.70
2023-07-23T00:08:06.905Z,9.25
2023-07-23T00:10:33.253Z,6.75
2023-07-23T00:12:59.750Z,7.07
2023-07-23T00:15:26.362Z,8.02
2023-07-23T00:17:52.783Z,9.15
2023-07-23T00:20:19.460Z,8.02
2023-07-23T00:22:45.924Z,8.88
2023-07-23T00:25:12.422Z,7.67
2023-07-23T00:27:38.804Z,6.93
2023-07-23T00:30:05.897Z,8.30
2023-07-23T00:32:32.392Z,8.00
2023-07-23T00:34:58.862Z,6.13
2023-07-23T00:37:25.668Z,9.77
2023-07-23T00:39:52.068Z,7.80
2023-07-23T00:42:18.468Z,6.90
2023-07-23T00:44:44.873Z,7.72
2023-07-23T00:47:11.403Z,9.82
2023-07-23T00:49:37.931Z,9.23
2023-07-23T00:52:06.719Z,8.38
2023-07-23T00:54:34.699Z,9.85
2023-07-23T00:57:01.915Z,6.30
2023-07-23T00:59:28.356Z,8.18
2023-07-23T01:01:54.866Z,7.03
2023-07-23T01:04:21.296Z,7.60
2023-07-23T01:06:48.802Z,6.88
2023-07-23T01:09:15.906Z,7.07
2023-07-23T01:11:42.723Z,11.75
2023-07-23T01:14:09.312Z,8.23
2023-07-23T01:16:37.899Z,9.05
2023-07-23T01:19:04.897Z,7.95
2023-07-23T01:21:31.368Z,10.20
2023-07-23T01:23:57.962Z,9.68
2023-07-23T01:26:24.432Z,7.77
2023-07-23T01:28:50.849Z,10.23
2023-07-23T01:31:17.366Z,7.93
2023-07-23T01:33:44.194Z,9.43
2023-07-23T01:36:11.819Z,10.15
2023-07-23T01:38:38.368Z,10.40
2023-07-23T01:41:05.497Z,8.43
2023-07-23T01:43:32.489Z,10.10
2023-07-23T01:45:58.888Z,7.15
2023-07-23T01:48:25.687Z,8.88
2023-07-23T01:50:52.175Z,9.50
2023-07-23T01:53:18.590Z,10.13
2023-07-23T01:55:46.206Z,8.98
2023-07-23T01:58:12.693Z,10.05
2023-07-23T02:00:39.095Z,10.15
2023-07-23T02:03:05.674Z,7.70
2023-07-23T02:05:32.109Z,7.68
2023-07-23T02:07:58.495Z,9.98
2023-07-23T02:10:24.939Z,10.48
2023-07-23T02:12:51.396Z,8.23
2023-07-23T02:15:17.766Z,5.97
2023-07-23T02:17:44.163Z,8.70
2023-07-23T02:20:11.270Z,10.05
2023-07-23T02:22:37.800Z,8.93
2023-07-23T02:25:04.625Z,10.00
2023-07-23T02:27:31.018Z,12.77
2023-07-23T02:29:57.494Z,8.40
2023-07-23T02:32:23.890Z,7.70
2023-07-23T02:34:50.305Z,9.05
2023-07-23T02:37:16.699Z,8.55
2023-07-23T02:39:43.146Z,9.27
2023-07-23T02:42:09.620Z,8.68
2023-07-23T02:44:36.051Z,10.25
2023-07-23T02:47:02.519Z,10.30
2023-07-23T02:49:29.021Z,7.72
2023-07-23T02:51:55.505Z,9.27
2023-07-23T02:54:21.959Z,8.38
2023-07-23T02:56:48.361Z,8.15
2023-07-23T02:59:14.813Z,8.35
2023-07-23T03:01:41.291Z,8.00
2023-07-23T03:04:07.658Z,8.33
2023-07-23T03:06:34.116Z,9.55
2023-07-23T03:09:00.512Z,8.68
2023-07-23T03:11:27.319Z,8.20
2023-07-23T03:13:53.948Z,8.90
2023-07-23T03:16:20.459Z,7.70
2023-07-23T03:18:46.804Z,11.13
2023-07-23T03:21:13.254Z,7.63
2023-07-23T03:23:39.713Z,8.20
2023-07-23T03:26:06.089Z,10.77
2023-07-23T03:28:32.747Z,8.67
2023-07-23T03:30:59.287Z,7.00
2023-07-23T03:33:25.621Z,8.43
2023-07-23T03:35:51.937Z,11.00
2023-07-23T03:38:18.343Z,12.02
2023-07-23T03:40:44.841Z,9.13
2023-07-23T03:43:11.210Z,8.70
2023-07-23T03:45:37.558Z,8.40
2023-07-23T03:48:04.324Z,9.48
2023-07-23T03:50:30.723Z,7.60
2023-07-23T03:52:57.097Z,10.83
2023-07-23T03:55:23.518Z,9.35
2023-07-23T03:57:49.907Z,10.25
2023-07-23T04:00:16.348Z,10.07
2023-07-23T04:02:42.849Z,8.75
2023-07-23T04:05:09.629Z,11.13
2023-07-23T04:07:36.064Z,9.85
2023-07-23T04:10:02.561Z,11.32
2023-07-23T04:12:28.925Z,8.90
2023-07-23T04:14:55.360Z,7.70
2023-07-23T04:17:21.715Z,9.63
2023-07-23T04:19:49.214Z,9.77
2023-07-23T04:22:15.896Z,10.50
2023-07-23T04:24:42.394Z,10.07
2023-07-23T04:27:08.886Z,10.10
2023-07-23T04:29:35.283Z,11.27
2023-07-23T04:32:01.712Z,11.00
2023-07-23T04:34:28.189Z,10.20
2023-07-23T04:36:54.570Z,10.02
2023-07-23T04:39:20.975Z,10.65
2023-07-23T04:41:47.427Z,9.27
2023-07-23T04:44:13.996Z,12.07
2023-07-23T04:46:40.385Z,9.32
2023-07-23T04:49:06.887Z,11.52
2023-07-23T04:51:33.337Z,10.38
2023-07-23T04:53:59.854Z,10.17
2023-07-23T04:56:26.287Z,10.52
2023-07-23T04:58:52.673Z,8.30
2023-07-23T05:01:19.291Z,11.32
2023-07-23T05:03:45.983Z,9.95
2023-07-23T05:06:12.496Z,9.37
2023-07-23T05:08:38.949Z,11.70
2023-07-23T05:11:06.052Z,9.95
2023-07-23T05:13:34.654Z,9.05
2023-07-23T05:16:02.407Z,9.43
2023-07-23T05:18:28.865Z,9.17
2023-07-23T05:20:55.352Z,12.50
2023-07-23T05:23:24.177Z,9.90
2023-07-23T05:25:50.784Z,9.43
2023-07-23T05:28:17.318Z,9.70
2023-07-23T05:30:43.811Z,11.33
2023-07-23T05:33:10.291Z,8.57
2023-07-23T05:35:36.769Z,7.75
2023-07-23T05:38:04.003Z,11.20
2023-07-23T05:40:30.394Z,9.20
2023-07-23T05:42:57.000Z,11.33
2023-07-23T05:45:23.642Z,9.27
2023-07-23T05:47:50.015Z,9.68
2023-07-23T05:50:16.608Z,9.82
2023-07-23T05:52:43.163Z,13.63
2023-07-23T05:55:09.696Z,11.27
2023-07-23T05:57:36.142Z,9.05
2023-07-23T06:00:02.717Z,15.00
2023-07-23T06:02:29.190Z,10.50
2023-07-23T06:04:55.574Z,13.32
2023-07-23T06:07:22.020Z,15.13
2023-07-23T06:09:48.401Z,8.40
2023-07-23T06:12:14.892Z,8.65
2023-07-23T06:14:41.458Z,9.43
2023-07-23T06:17:08.084Z,8.55
2023-07-23T06:19:34.469Z,10.37
2023-07-23T06:22:00.933Z,10.65
2023-07-23T06:24:28.405Z,7.80
2023-07-23T06:26:54.755Z,12.45
2023-07-23T06:29:21.113Z,9.30
2023-07-23T06:31:47.527Z,8.50
2023-07-23T06:34:14.063Z,11.00
2023-07-23T06:36:40.560Z,9.95
2023-07-23T06:39:07.015Z,14.25
2023-07-23T06:41:33.546Z,11.07
2023-07-23T06:43:59.925Z,11.47
2023-07-23T06:46:26.426Z,9.52
2023-07-23T06:48:52.778Z,8.65
2023-07-23T06:51:19.247Z,12.70
2023-07-23T06:53:46.192Z,8.20
2023-07-23T06:56:12.575Z,11.87
2023-07-23T06:58:39.135Z,9.98
2023-07-23T07:01:08.653Z,13.07
2023-07-23T07:03:36.335Z,11.43
2023-07-23T07:06:03.097Z,11.15
2023-07-23T07:08:30.025Z,12.60
2023-07-23T07:11:01.280Z,11.55
2023-07-23T07:13:31.555Z,9.07
2023-07-23T07:15:58.148Z,11.25
2023-07-23T07:18:26.265Z,9.43
2023-07-23T07:21:00.762Z,11.87
2023-07-23T07:23:28.471Z,9.25
2023-07-23T07:25:55.947Z,12.23
2023-07-23T07:28:22.663Z,9.45
2023-07-23T07:30:49.049Z,9.93
2023-07-23T07:33:15.494Z,9.87
2023-07-23T07:35:41.971Z,10.85
2023-07-23T07:38:08.378Z,10.93
2023-07-23T07:40:39.674Z,12.30
2023-07-23T07:43:06.296Z,9.27
2023-07-23T07:45:32.763Z,9.17
2023-07-23T07:47:59.204Z,9.82
2023-07-23T07:50:25.640Z,8.23
2023-07-23T07:52:52.097Z,9.68
2023-07-23T07:55:18.612Z,10.90
2023-07-23T07:57:45.324Z,11.37
2023-07-23T08:00:12.227Z,9.10
2023-07-23T08:02:39.257Z,9.45
2023-07-23T08:05:06.515Z,11.40
2023-07-23T08:07:33.467Z,9.63
2023-07-23T08:10:00.580Z,9.57
2023-07-23T08:12:27.375Z,8.85
2023-07-23T08:14:56.086Z,9.10
2023-07-23T08:17:22.857Z,9.68
2023-07-23T08:19:49.552Z,8.77
2023-07-23T08:22:16.305Z,10.90
2023-07-23T08:24:42.976Z,11.13
2023-07-23T08:27:18.342Z,11.25
2023-07-23T08:29:47.190Z,9.18
2023-07-23T08:32:15.950Z,8.55
2023-07-23T08:34:43.019Z,8.53
2023-07-23T08:37:10.017Z,10.55
2023-07-23T08:39:36.698Z,8.82
2023-07-23T08:42:33.974Z,11.85
2023-07-23T08:45:28.883Z,10.00
2023-07-23T08:48:04.896Z,10.30
2023-07-23T08:50:32.182Z,10.52
2023-07-23T08:52:58.672Z,8.18
2023-07-23T08:55:25.982Z,8.13
2023-07-23T08:57:52.890Z,9.13
2023-07-23T09:00:19.379Z,8.30
2023-07-23T09:02:48.411Z,7.70
2023-07-23T09:05:15.061Z,10.18
2023-07-23T09:07:41.536Z,8.73
2023-07-23T09:10:08.962Z,9.13
2023-07-23T09:12:41.535Z,10.07
2023-07-23T09:15:08.542Z,8.60
2023-07-23T09:17:35.030Z,8.75
2023-07-23T09:20:01.456Z,9.43
2023-07-23T09:22:31.603Z,8.30
2023-07-23T09:25:02.048Z,8.80
2023-07-23T09:27:36.276Z,9.50
2023-07-23T09:30:03.547Z,9.82
2023-07-23T09:32:30.409Z,10.13
2023-07-23T09:35:00.921Z,10.32
2023-07-23T09:37:27.798Z,7.40
2023-07-23T09:39:58.285Z,10.02
2023-07-23T09:42:25.146Z,8.93
2023-07-23T09:44:52.317Z,9.07
2023-07-23T09:47:24.619Z,12.13
2023-07-23T09:49:53.206Z,10.63
2023-07-23T09:52:23.473Z,9.43
2023-07-23T09:54:52.044Z,9.93
2023-07-23T09:57:20.547Z,8.02
2023-07-23T09:59:48.180Z,8.63
2023-07-23T10:02:16.832Z,8.57
2023-07-23T10:04:45.459Z,10.10
2023-07-23T10:07:12.391Z,8.80
2023-07-23T10:09:38.902Z,7.95
2023-07-23T10:12:06.414Z,9.55
2023-07-23T10:14:32.882Z,9.43
2023-07-23T10:17:01.678Z,7.88
2023-07-23T10:19:31.258Z,7.78
2023-07-23T10:21:57.768Z,6.85
2023-07-23T10:24:37.790Z,7.70
2023-07-23T10:27:14.272Z,8.40
2023-07-23T10:29:41.625Z,7.55
2023-07-23T10:32:25.577Z,7.20
2023-07-23T10:34:51.983Z,7.78
2023-07-23T10:37:22.558Z,9.35
2023-07-23T10:39:51.775Z,7.00
2023-07-23T10:42:40.580Z,7.32
2023-07-23T10:45:22.426Z,7.30
2023-07-23T10:47:59.590Z,8.02
2023-07-23T10:50:29.522Z,8.23
2023-07-23T10:53:06.611Z,9.33
2023-07-23T10:55:36.074Z,10.38
2023-07-23T10:58:11.625Z,8.73
2023-07-23T11:00:48.600Z,8.93
2023-07-23T11:03:16.631Z,7.60
2023-07-23T11:05:43.877Z,8.97
2023-07-23T11:08:15.530Z,12.63
2023-07-23T11:10:46.585Z,9.32
2023-07-23T11:13:13.526Z,10.05
2023-07-23T11:15:40.525Z,9.82
2023-07-23T11:18:07.462Z,10.97
2023-07-23T11:20:34.018Z,9.88
2023-07-23T11:23:00.422Z,10.50
2023-07-23T11:25:26.948Z,10.85
2023-07-23T11:27:53.480Z,9.93
2023-07-23T11:30:20.083Z,10.40
2023-07-23T11:32:46.687Z,10.73
2023-07-23T11:35:13.339Z,10.57
2023-07-23T11:37:48.745Z,11.25
2023-07-23T11:40:24.785Z,11.05
2023-07-23T11:42:53.475Z,13.33
2023-07-23T11:45:20.983Z,11.35
2023-07-23T11:47:48.984Z,11.05
2023-07-23T11:50:17.600Z,9.48
2023-07-23T11:52:44.345Z,10.52
2023-07-23T11:55:28.865Z,12.23
2023-07-23T11:57:57.149Z,13.30
2023-07-23T12:00:37.415Z,10.63
2023-07-23T12:03:08.245Z,11.90
2023-07-23T12:05:38.470Z,11.80
2023-07-23T12:08:05.712Z,10.70
2023-07-23T12:10:33.300Z,11.57
2023-07-23T12:13:08.070Z,11.52
2023-07-23T12:15:34.648Z,10.88
2023-07-23T12:18:03.387Z,9.75
2023-07-23T12:20:31.903Z,10.53
2023-07-23T12:23:02.375Z,10.35
2023-07-23T12:25:28.994Z,9.80
2023-07-23T12:27:55.432Z,9.90
2023-07-23T12:30:21.866Z,8.90
2023-07-23T12:32:49.458Z,11.70
2023-07-23T12:35:16.350Z,11.40
2023-07-23T12:37:42.864Z,10.02
2023-07-23T12:40:10.056Z,12.13
2023-07-23T12:42:37.072Z,11.07
2023-07-23T12:45:04.482Z,9.43
2023-07-23T12:47:31.944Z,9.48
2023-07-23T12:49:58.612Z,10.73
2023-07-23T12:52:25.975Z,10.45
2023-07-23T12:54:52.526Z,11.45
2023-07-23T12:57:19.726Z,11.90
2023-07-23T12:59:46.095Z,10.85
2023-07-23T13:02:12.568Z,9.93
2023-07-23T13:04:39.329Z,9.63
2023-07-23T13:07:06.171Z,11.20
2023-07-23T13:09:32.584Z,11.93
2023-07-23T13:11:59.037Z,8.98
2023-07-23T13:14:25.604Z,8.27
2023-07-23T13:16:52.120Z,6.20
2023-07-23T13:19:18.677Z,7.20
2023-07-23T13:21:45.119Z,6.37
2023-07-23T13:24:11.664Z,6.97
2023-07-23T13:26:38.089Z,6.72
2023-07-23T13:29:04.705Z,4.18
2023-07-23T13:31:31.227Z,4.07
2023-07-23T13:33:57.748Z,4.67
2023-07-23T13:36:24.166Z,4.03
2023-07-23T13:38:50.537Z,6.68
2023-07-23T13:41:17.042Z,5.43
2023-07-23T13:43:43.437Z,4.60
2023-07-23T13:46:10.013Z,5.43
2023-07-23T13:48:36.544Z,5.85
2023-07-23T13:51:03.026Z,9.50
2023-07-23T13:53:29.503Z,9.65
2023-07-23T13:55:55.855Z,5.43
2023-07-23T13:58:22.273Z,6.20
2023-07-23T14:00:48.699Z,8.35
2023-07-23T14:03:15.207Z,5.57
2023-07-23T14:05:41.679Z,5.22
2023-07-23T14:08:08.100Z,7.10
2023-07-23T14:10:34.600Z,7.30
2023-07-23T14:13:01.103Z,7.20
2023-07-23T14:15:27.673Z,8.57
2023-07-23T14:17:54.133Z,6.53
2023-07-23T14:20:20.680Z,7.47
2023-07-23T14:22:47.305Z,6.70
2023-07-23T14:25:13.689Z,7.43
2023-07-23T14:27:40.300Z,7.85
2023-07-23T14:30:07.548Z,5.00
2023-07-23T14:32:33.985Z,7.47
2023-07-23T14:35:00.522Z,8.00
2023-07-23T14:37:27.012Z,7.55
2023-07-23T14:39:53.469Z,10.23
2023-07-23T14:42:19.996Z,8.15
2023-07-23T14:44:46.497Z,5.70
2023-07-23T14:47:13.003Z,7.27
2023-07-23T14:49:39.492Z,4.75
2023-07-23T14:52:06.284Z,5.43
2023-07-23T14:54:32.740Z,4.03
2023-07-23T14:56:59.203Z,4.00
2023-07-23T14:59:25.634Z,4.27
2023-07-23T15:01:52.050Z,7.43
2023-07-23T15:04:18.518Z,3.90
2023-07-23T15:06:45.035Z,4.32
2023-07-23T15:09:11.429Z,5.90
2023-07-23T15:11:38.082Z,5.70
2023-07-23T15:14:04.728Z,3.25
2023-07-23T15:16:32.659Z,3.92
2023-07-23T15:18:59.433Z,5.88
2023-07-23T15:21:26.209Z,5.22
2023-07-23T15:23:53.112Z,3.60
2023-07-23T15:26:21.372Z,5.68
2023-07-23T15:28:49.328Z,5.15
2023-07-23T15:31:15.886Z,4.95
2023-07-23T15:33:42.358Z,6.00
2023-07-23T15:36:08.756Z,4.70
2023-07-23T15:38:35.208Z,6.35
2023-07-23T15:41:01.676Z,6.93
2023-07-23T15:43:28.237Z,6.90
2023-07-23T15:45:54.773Z,7.00
2023-07-23T15:48:21.179Z,4.83
2023-07-23T15:50:47.730Z,5.90
2023-07-23T15:53:14.400Z,5.78
2023-07-23T15:55:43.315Z,5.82
2023-07-23T15:58:09.817Z,8.57
2023-07-23T16:00:36.257Z,7.57
2023-07-23T16:03:02.720Z,7.10
2023-07-23T16:05:29.169Z,5.13
2023-07-23T16:07:55.557Z,9.88
2023-07-23T16:10:22.020Z,5.85
2023-07-23T16:12:48.590Z,6.67
2023-07-23T16:15:15.108Z,6.10
2023-07-23T16:17:41.708Z,6.07
2023-07-23T16:20:08.440Z,8.40
2023-07-23T16:22:34.833Z,8.35
2023-07-23T16:25:01.373Z,7.60
2023-07-23T16:27:27.879Z,6.45
2023-07-23T16:29:54.393Z,8.30
2023-07-23T16:32:21.289Z,5.40
2023-07-23T16:34:48.058Z,5.85
2023-07-23T16:37:16.270Z,7.10
2023-07-23T16:39:43.955Z,9.48
2023-07-23T16:42:14.094Z,7.78
2023-07-23T16:44:41.306Z,14.07
2023-07-23T16:47:08.455Z,6.00
2023-07-23T16:49:34.971Z,11.43
2023-07-23T16:52:01.429Z,7.28
2023-07-23T16:54:27.897Z,10.82
2023-07-23T16:56:54.417Z,6.57
2023-07-23T16:59:20.917Z,5.35
2023-07-23T17:01:47.500Z,6.37
2023-07-23T17:04:13.953Z,5.22
2023-07-23T17:06:40.428Z,6.63
2023-07-23T17:09:07.030Z,7.05
2023-07-23T17:11:33.457Z,10.82
2023-07-23T17:14:00.270Z,7.80
2023-07-23T17:16:26.929Z,6.22
2023-07-23T17:18:53.404Z,9.05
2023-07-23T17:21:19.888Z,8.80
2023-07-23T17:23:46.361Z,7.10
2023-07-23T17:26:12.676Z,7.07
2023-07-23T17:28:39.105Z,5.85
2023-07-23T17:31:05.544Z,7.40
2023-07-23T17:33:32.068Z,7.32
2023-07-23T17:35:58.484Z,7.07
2023-07-23T17:38:24.921Z,10.57
2023-07-23T17:40:51.443Z,8.68
2023-07-23T17:43:17.913Z,6.47
2023-07-23T17:45:44.296Z,8.18
2023-07-23T17:48:10.696Z,6.05
2023-07-23T17:50:38.497Z,8.57
2023-07-23T17:53:05.320Z,8.50
2023-07-23T17:55:34.401Z,9.32
2023-07-23T17:58:01.031Z,6.10
2023-07-23T18:00:27.418Z,6.68
2023-07-23T18:02:53.769Z,10.73
2023-07-23T18:05:20.254Z,7.32
2023-07-23T18:07:46.692Z,9.63
2023-07-23T18:10:13.012Z,9.73
2023-07-23T18:12:39.473Z,6.80
2023-07-23T18:15:06.760Z,10.30
2023-07-23T18:17:33.164Z,7.25
2023-07-23T18:19:59.562Z,8.38
2023-07-23T18:22:26.060Z,7.00
2023-07-23T18:24:52.570Z,8.55
2023-07-23T18:27:18.988Z,10.63
2023-07-23T18:29:45.452Z,12.43
2023-07-23T18:32:11.850Z,13.50
2023-07-23T18:34:38.259Z,10.90
2023-07-23T18:37:04.956Z,10.32
2023-07-23T18:39:31.356Z,10.37
2023-07-23T18:41:57.862Z,11.30
2023-07-23T18:44:24.277Z,7.82
2023-07-23T18:46:50.612Z,9.68
2023-07-23T18:49:17.199Z,10.00
2023-07-23T18:51:43.628Z,10.27
2023-07-23T18:54:10.011Z,10.57
2023-07-23T18:56:36.407Z,8.57
2023-07-23T18:59:02.841Z,8.52
2023-07-23T19:01:29.345Z,10.32
2023-07-23T19:03:55.781Z,12.90
2023-07-23T19:06:22.222Z,8.95
2023-07-23T19:08:48.645Z,9.75
2023-07-23T19:11:15.434Z,8.68
2023-07-23T19:13:41.863Z,10.02
2023-07-23T19:16:10.011Z,10.03
2023-07-23T19:18:36.757Z,11.15
2023-07-23T19:21:03.671Z,10.52
2023-07-23T19:23:30.132Z,8.25
2023-07-23T19:25:56.536Z,10.88
2023-07-23T19:28:23.013Z,9.23
2023-07-23T19:30:52.848Z,8.63
2023-07-23T19:33:19.489Z,9.60
2023-07-23T19:35:46.602Z,8.60
2023-07-23T19:38:12.976Z,11.65
2023-07-23T19:40:39.498Z,9.27
2023-07-23T19:43:06.014Z,8.52
2023-07-23T19:45:32.589Z,11.07
2023-07-23T19:47:59.121Z,8.13
2023-07-23T19:50:25.568Z,10.50
2023-07-23T19:52:51.953Z,14.65
2023-07-23T19:55:18.542Z,10.82
2023-07-23T19:57:45.004Z,8.40
2023-07-23T20:00:12.047Z,8.95
2023-07-23T20:02:38.605Z,9.30
2023-07-23T20:05:05.602Z,10.55
2023-07-23T20:07:31.974Z,10.65
2023-07-23T20:09:58.429Z,7.87
2023-07-23T20:12:24.901Z,11.88
2023-07-23T20:14:54.262Z,10.27
2023-07-23T20:17:21.332Z,12.65
2023-07-23T20:19:48.247Z,9.00
2023-07-23T20:22:14.762Z,10.00
2023-07-23T20:24:42.064Z,9.57
2023-07-23T20:27:08.641Z,10.68
2023-07-23T20:29:35.346Z,14.20
2023-07-23T20:32:02.067Z,10.23
2023-07-23T20:34:28.740Z,10.20
2023-07-23T20:36:55.341Z,7.95
2023-07-23T20:39:22.413Z,8.55
2023-07-23T20:41:49.548Z,10.27
2023-07-23T20:44:16.090Z,8.43
2023-07-23T20:46:42.533Z,8.10
2023-07-23T20:49:08.920Z,10.10
2023-07-23T20:51:35.325Z,9.85
2023-07-23T20:54:01.751Z,8.13
2023-07-23T20:56:28.469Z,7.93
2023-07-23T20:58:55.141Z,9.40
2023-07-23T21:01:21.656Z,8.00
2023-07-23T21:03:48.201Z,9.57
2023-07-23T21:06:14.813Z,7.18
2023-07-23T21:08:41.276Z,7.93
2023-07-23T21:11:07.607Z,7.40
2023-07-23T21:13:34.062Z,7.07
2023-07-23T21:16:00.542Z,7.47
2023-07-23T21:18:26.899Z,6.70
2023-07-23T21:20:53.542Z,7.97
2023-07-23T21:23:20.085Z,8.07
2023-07-23T21:25:46.708Z,8.20
2023-07-23T21:28:13.137Z,7.15
2023-07-23T21:30:39.738Z,6.70
2023-07-23T21:33:06.106Z,7.35
2023-07-23T21:35:43.250Z,8.53
2023-07-23T21:38:10.717Z,5.82
2023-07-23T21:40:37.618Z,5.70
2023-07-23T21:43:04.029Z,6.53
2023-07-23T21:45:30.452Z,6.30
2023-07-23T21:47:57.227Z,7.50
2023-07-23T21:50:23.818Z,5.72
2023-07-23T21:52:50.319Z,5.63
2023-07-23T21:55:16.864Z,6.32
2023-07-23T21:57:43.286Z,5.93
2023-07-23T22:00:10.041Z,5.70
2023-07-23T22:02:36.759Z,5.43
2023-07-23T22:05:03.600Z,6.82
2023-07-23T22:07:30.199Z,6.00
2023-07-23T22:09:56.711Z,6.05
2023-07-23T22:12:23.199Z,5.67
2023-07-23T22:14:49.539Z,6.45
2023-07-23T22:17:15.937Z,5.97
2023-07-23T22:19:42.473Z,6.03
2023-07-23T22:22:09.170Z,7.13
2023-07-23T22:24:35.688Z,6.40
2023-07-23T22:27:02.128Z,5.60
2023-07-23T22:29:28.601Z,6.63
2023-07-23T22:31:55.060Z,5.82
2023-07-23T22:34:21.549Z,6.38
2023-07-23T22:36:47.985Z,5.40
2023-07-23T22:39:14.380Z,7.30
2023-07-23T22:41:40.857Z,5.55
2023-07-23T22:44:07.298Z,5.63
2023-07-23T22:46:34.028Z,5.95
2023-07-23T22:49:01.408Z,7.00
2023-07-23T22:51:28.089Z,5.88
2023-07-23T22:53:54.602Z,6.38
2023-07-23T22:56:21.119Z,5.45
2023-07-23T22:58:50.071Z,6.07
2023-07-23T23:01:18.320Z,6.70
2023-07-23T23:03:44.834Z,5.82
2023-07-23T23:06:11.270Z,5.57
2023-07-23T23:08:37.633Z,7.57
2023-07-23T23:11:04.100Z,7.10
2023-07-23T23:13:30.518Z,5.60
2023-07-23T23:16:01.072Z,8.45
2023-07-23T23:18:30.230Z,5.88
2023-07-23T23:20:57.086Z,8.52
2023-07-23T23:23:23.504Z,8.57
2023-07-23T23:25:51.098Z,7.57
2023-07-23T23:28:17.648Z,6.80
2023-07-23T23:30:44.002Z,6.20
2023-07-23T23:33:10.508Z,6.15
2023-07-23T23:35:37.015Z,6.65
2023-07-23T23:38:03.421Z,5.67
2023-07-23T23:40:29.882Z,7.13
2023-07-23T23:42:56.235Z,6.35
2023-07-23T23:45:22.592Z,7.07
2023-07-23T23:47:49.045Z,7.22
2023-07-23T23:50:15.604Z,9.10
2023-07-23T23:52:42.039Z,6.40
2023-07-23T23:55:09.209Z,8.27
2023-07-23T23:57:35.580Z,7.07
