createdAt,value
2023-05-18T00:00:21.446Z,100.00
2023-05-18T00:00:45.267Z,100.00
2023-05-18T00:01:07.568Z,100.00
2023-05-18T00:01:31.089Z,100.00
2023-05-18T00:01:54.328Z,100.00
2023-05-18T00:02:16.876Z,100.00
2023-05-18T00:02:39.326Z,100.00
2023-05-18T00:03:02.415Z,100.00
2023-05-18T00:03:24.784Z,100.00
2023-05-18T00:03:47.640Z,100.00
2023-05-18T00:04:10.163Z,100.00
2023-05-18T00:04:34.244Z,100.00
2023-05-18T00:04:56.252Z,100.00
2023-05-18T00:05:20.522Z,100.00
2023-05-18T00:05:43.194Z,100.00
2023-05-18T00:06:07.287Z,100.00
2023-05-18T00:06:29.215Z,100.00
2023-05-18T00:06:57.151Z,100.00
2023-05-18T00:07:18.881Z,100.00
2023-05-18T00:07:41.326Z,100.00
2023-05-18T00:08:03.413Z,100.00
2023-05-18T00:08:25.301Z,100.00
2023-05-18T00:08:47.185Z,100.00
2023-05-18T00:09:08.926Z,100.00
2023-05-18T00:09:31.673Z,100.00
2023-05-18T00:09:53.604Z,100.00
2023-05-18T00:10:15.632Z,100.00
2023-05-18T00:10:37.560Z,100.00
2023-05-18T00:10:59.404Z,100.00
2023-05-18T00:11:21.958Z,100.00
2023-05-18T00:11:43.816Z,100.00
2023-05-18T00:12:06.213Z,100.00
2023-05-18T00:12:28.118Z,100.00
2023-05-18T00:12:49.994Z,100.00
2023-05-18T00:13:12.075Z,100.00
2023-05-18T00:13:34.081Z,100.00
2023-05-18T00:13:55.954Z,100.00
2023-05-18T00:14:17.865Z,100.00
2023-05-18T00:14:39.724Z,100.00
2023-05-18T00:15:02.029Z,100.00
2023-05-18T00:15:24.018Z,100.00
2023-05-18T00:15:46.136Z,100.00
2023-05-18T00:16:08.149Z,100.00
2023-05-18T00:16:30.126Z,100.00
2023-05-18T00:16:54.119Z,100.00
2023-05-18T00:17:16.315Z,100.00
2023-05-18T00:17:38.214Z,100.00
2023-05-18T00:18:00.267Z,100.00
2023-05-18T00:18:23.969Z,100.00
2023-05-18T00:18:46.400Z,100.00
2023-05-18T00:19:08.971Z,100.00
2023-05-18T00:19:31.585Z,100.00
2023-05-18T00:19:53.427Z,100.00
2023-05-18T00:20:15.499Z,100.00
2023-05-18T00:20:37.582Z,100.00
2023-05-18T00:20:59.475Z,100.00
2023-05-18T00:21:22.787Z,100.00
2023-05-18T00:21:46.382Z,100.00
2023-05-18T00:22:08.314Z,100.00
2023-05-18T00:22:30.204Z,100.00
2023-05-18T00:22:52.956Z,100.00
2023-05-18T00:23:16.683Z,100.00
2023-05-18T00:23:39.766Z,100.00
2023-05-18T00:24:01.863Z,100.00
2023-05-18T00:24:23.717Z,100.00
2023-05-18T00:24:46.626Z,100.00
2023-05-18T00:25:08.716Z,100.00
2023-05-18T00:25:30.853Z,100.00
2023-05-18T00:25:52.808Z,100.00
2023-05-18T00:26:14.683Z,100.00
2023-05-18T00:26:37.905Z,100.00
2023-05-18T00:26:59.784Z,100.00
2023-05-18T00:27:22.305Z,100.00
2023-05-18T00:27:44.175Z,100.00
2023-05-18T00:28:06.089Z,100.00
2023-05-18T00:28:27.853Z,100.00
2023-05-18T00:28:49.734Z,100.00
2023-05-18T00:29:11.720Z,100.00
2023-05-18T00:29:33.535Z,100.00
2023-05-18T00:29:55.392Z,100.00
2023-05-18T00:30:17.210Z,100.00
2023-05-18T00:30:39.674Z,100.00
2023-05-18T00:31:01.576Z,100.00
2023-05-18T00:31:23.428Z,100.00
2023-05-18T00:31:46.121Z,100.00
2023-05-18T00:32:07.992Z,100.00
2023-05-18T00:32:32.294Z,100.00
2023-05-18T00:32:54.099Z,100.00
2023-05-18T00:33:16.156Z,100.00
2023-05-18T00:33:37.969Z,100.00
2023-05-18T00:33:59.775Z,100.00
2023-05-18T00:34:22.057Z,100.00
2023-05-18T00:34:44.021Z,100.00
2023-05-18T00:35:06.274Z,100.00
2023-05-18T00:35:28.621Z,100.00
2023-05-18T00:35:50.837Z,100.00
2023-05-18T00:36:12.695Z,100.00
2023-05-18T00:36:34.777Z,100.00
2023-05-18T00:36:56.662Z,100.00
2023-05-18T00:37:18.549Z,100.00
2023-05-18T00:37:40.705Z,100.00
2023-05-18T00:38:03.153Z,100.00
2023-05-18T00:38:25.190Z,100.00
2023-05-18T00:38:47.130Z,100.00
2023-05-18T00:39:12.436Z,100.00
2023-05-18T00:39:34.990Z,100.00
2023-05-18T00:39:57.670Z,100.00
2023-05-18T00:40:21.187Z,100.00
2023-05-18T00:40:43.030Z,100.00
2023-05-18T00:41:06.552Z,100.00
2023-05-18T00:41:28.334Z,100.00
2023-05-18T00:41:50.196Z,100.00
2023-05-18T00:42:12.080Z,100.00
2023-05-18T00:42:34.206Z,100.00
2023-05-18T00:42:56.365Z,100.00
2023-05-18T00:43:18.115Z,100.00
2023-05-18T00:43:42.797Z,100.00
2023-05-18T00:44:07.694Z,100.00
2023-05-18T00:44:29.510Z,100.00
2023-05-18T00:44:51.527Z,100.00
2023-05-18T00:45:13.443Z,100.00
2023-05-18T00:45:35.434Z,100.00
2023-05-18T00:45:57.401Z,100.00
2023-05-18T00:46:19.430Z,100.00
2023-05-18T00:46:41.980Z,100.00
2023-05-18T00:47:04.076Z,100.00
2023-05-18T00:47:26.077Z,100.00
2023-05-18T00:47:48.552Z,100.00
2023-05-18T00:48:10.414Z,100.00
2023-05-18T00:48:32.231Z,100.00
2023-05-18T00:48:54.854Z,100.00
2023-05-18T00:49:16.730Z,100.00
2023-05-18T00:49:38.524Z,100.00
2023-05-18T00:50:00.319Z,100.00
2023-05-18T00:50:22.109Z,100.00
2023-05-18T00:50:43.848Z,100.00
2023-05-18T00:51:05.751Z,100.00
2023-05-18T00:51:27.512Z,100.00
2023-05-18T00:51:49.424Z,100.00
2023-05-18T00:52:11.230Z,100.00
2023-05-18T00:52:33.295Z,100.00
2023-05-18T00:52:55.217Z,100.00
2023-05-18T00:53:16.965Z,100.00
2023-05-18T00:53:38.854Z,100.00
2023-05-18T00:54:01.254Z,100.00
2023-05-18T00:54:23.037Z,100.00
2023-05-18T00:54:44.922Z,100.00
2023-05-18T00:55:07.216Z,100.00
2023-05-18T00:55:29.283Z,100.00
2023-05-18T00:55:51.193Z,100.00
2023-05-18T00:56:15.354Z,100.00
2023-05-18T00:56:42.106Z,100.00
2023-05-18T00:57:04.630Z,100.00
2023-05-18T00:57:26.961Z,100.00
2023-05-18T00:57:48.818Z,100.00
2023-05-18T00:58:10.964Z,100.00
2023-05-18T00:58:32.756Z,100.00
2023-05-18T00:58:57.570Z,100.00
2023-05-18T00:59:19.714Z,100.00
2023-05-18T00:59:42.240Z,100.00
2023-05-18T01:00:07.445Z,100.00
2023-05-18T01:00:34.185Z,100.00
2023-05-18T01:00:58.159Z,100.00
2023-05-18T01:01:20.574Z,100.00
2023-05-18T01:01:46.505Z,100.00
2023-05-18T01:02:10.072Z,100.00
2023-05-18T01:02:32.339Z,100.00
2023-05-18T01:02:54.448Z,100.00
2023-05-18T01:03:16.616Z,100.00
2023-05-18T01:03:39.338Z,100.00
2023-05-18T01:04:02.512Z,100.00
2023-05-18T01:04:26.148Z,100.00
2023-05-18T01:04:48.063Z,100.00
2023-05-18T01:05:11.245Z,100.00
2023-05-18T01:05:33.289Z,100.00
2023-05-18T01:05:58.066Z,100.00
2023-05-18T01:06:19.815Z,100.00
2023-05-18T01:06:42.081Z,100.00
2023-05-18T01:07:06.944Z,100.00
2023-05-18T01:07:29.324Z,100.00
2023-05-18T01:07:51.208Z,100.00
2023-05-18T01:08:12.994Z,100.00
2023-05-18T01:08:35.237Z,100.00
2023-05-18T01:08:57.590Z,100.00
2023-05-18T01:09:19.575Z,100.00
2023-05-18T01:09:44.020Z,100.00
2023-05-18T01:10:06.672Z,100.00
2023-05-18T01:10:30.867Z,100.00
2023-05-18T01:10:54.340Z,100.00
2023-05-18T01:11:25.853Z,100.00
2023-05-18T01:11:53.625Z,100.00
2023-05-18T01:12:18.323Z,100.00
2023-05-18T01:13:03.059Z,100.00
2023-05-18T01:13:27.216Z,100.00
2023-05-18T01:13:58.272Z,100.00
2023-05-18T01:14:32.482Z,100.00
2023-05-18T01:15:04.115Z,100.00
2023-05-18T01:15:39.424Z,100.00
2023-05-18T01:16:01.883Z,100.00
2023-05-18T01:16:27.116Z,100.00
2023-05-18T01:16:53.875Z,100.00
2023-05-18T01:17:18.798Z,100.00
2023-05-18T01:17:47.622Z,100.00
2023-05-18T01:18:23.674Z,100.00
2023-05-18T01:18:55.065Z,100.00
2023-05-18T01:19:19.740Z,100.00
2023-05-18T01:19:41.946Z,100.00
2023-05-18T01:20:09.989Z,100.00
2023-05-18T01:20:38.226Z,100.00
2023-05-18T01:21:00.771Z,100.00
2023-05-18T01:21:43.286Z,100.00
2023-05-18T01:22:13.843Z,100.00
2023-05-18T01:22:57.725Z,100.00
2023-05-18T01:23:52.659Z,100.00
2023-05-18T01:24:33.529Z,100.00
2023-05-18T01:24:58.589Z,100.00
2023-05-18T01:25:51.946Z,100.00
2023-05-18T01:26:17.306Z,100.00
2023-05-18T01:26:40.334Z,100.00
2023-05-18T01:27:03.937Z,100.00
2023-05-18T01:27:26.041Z,100.00
2023-05-18T01:27:49.774Z,100.00
2023-05-18T01:28:14.415Z,100.00
2023-05-18T01:28:36.503Z,100.00
2023-05-18T01:29:01.868Z,100.00
2023-05-18T01:29:24.881Z,100.00
2023-05-18T01:29:46.764Z,100.00
2023-05-18T01:30:09.615Z,100.00
2023-05-18T01:30:31.460Z,100.00
2023-05-18T01:30:53.386Z,100.00
2023-05-18T01:31:16.613Z,100.00
2023-05-18T01:31:39.973Z,100.00
2023-05-18T01:32:02.073Z,100.00
2023-05-18T01:32:24.288Z,100.00
2023-05-18T01:32:47.255Z,100.00
2023-05-18T01:33:10.159Z,100.00
2023-05-18T01:33:31.954Z,100.00
2023-05-18T01:33:53.895Z,100.00
2023-05-18T01:34:15.951Z,100.00
2023-05-18T01:34:37.848Z,100.00
2023-05-18T01:34:59.829Z,100.00
2023-05-18T01:35:23.046Z,100.00
2023-05-18T01:35:48.800Z,100.00
2023-05-18T01:36:11.520Z,100.00
2023-05-18T01:36:33.366Z,100.00
2023-05-18T01:36:55.139Z,100.00
2023-05-18T01:37:17.086Z,100.00
2023-05-18T01:37:39.184Z,100.00
2023-05-18T01:38:01.379Z,100.00
2023-05-18T01:38:23.672Z,100.00
2023-05-18T01:38:45.867Z,100.00
2023-05-18T01:39:09.794Z,100.00
2023-05-18T01:39:32.302Z,100.00
2023-05-18T01:39:54.111Z,100.00
2023-05-18T01:40:16.519Z,100.00
2023-05-18T01:40:41.424Z,100.00
2023-05-18T01:41:09.069Z,100.00
2023-05-18T01:41:32.088Z,100.00
2023-05-18T01:41:59.971Z,100.00
2023-05-18T01:42:22.621Z,100.00
2023-05-18T01:42:45.787Z,100.00
2023-05-18T01:43:11.408Z,100.00
2023-05-18T01:43:35.602Z,100.00
2023-05-18T01:44:19.957Z,100.00
2023-05-18T01:44:51.188Z,100.00
2023-05-18T01:45:16.960Z,100.00
2023-05-18T01:45:39.967Z,100.00
2023-05-18T01:46:04.919Z,100.00
2023-05-18T01:46:45.828Z,100.00
2023-05-18T01:47:11.812Z,100.00
2023-05-18T01:47:34.013Z,100.00
2023-05-18T01:47:57.465Z,100.00
2023-05-18T01:48:21.458Z,100.00
2023-05-18T01:48:44.467Z,100.00
2023-05-18T01:49:25.273Z,100.00
2023-05-18T01:49:50.138Z,100.00
2023-05-18T01:50:18.835Z,100.00
2023-05-18T01:50:41.630Z,100.00
2023-05-18T01:51:03.566Z,100.00
2023-05-18T01:51:26.775Z,100.00
2023-05-18T01:51:48.687Z,100.00
2023-05-18T01:52:13.161Z,100.00
2023-05-18T01:52:39.495Z,100.00
2023-05-18T01:53:04.144Z,100.00
2023-05-18T01:53:32.065Z,100.00
2023-05-18T01:53:56.098Z,100.00
2023-05-18T01:54:19.171Z,100.00
2023-05-18T01:54:41.915Z,100.00
2023-05-18T01:55:04.254Z,100.00
2023-05-18T01:55:29.461Z,100.00
2023-05-18T01:55:53.098Z,100.00
2023-05-18T01:56:14.987Z,100.00
2023-05-18T01:56:36.757Z,100.00
2023-05-18T01:56:58.659Z,100.00
2023-05-18T01:57:24.639Z,100.00
2023-05-18T01:57:46.829Z,100.00
2023-05-18T01:58:09.950Z,100.00
2023-05-18T01:58:31.836Z,100.00
2023-05-18T01:58:53.621Z,100.00
2023-05-18T01:59:15.732Z,100.00
2023-05-18T01:59:38.104Z,100.00
2023-05-18T02:00:04.463Z,100.00
2023-05-18T02:00:37.937Z,100.00
2023-05-18T02:01:00.027Z,100.00
2023-05-18T02:01:23.216Z,100.00
2023-05-18T02:01:45.687Z,100.00
2023-05-18T02:02:07.703Z,100.00
2023-05-18T02:02:30.981Z,100.00
2023-05-18T02:02:53.151Z,100.00
2023-05-18T02:03:15.129Z,100.00
2023-05-18T02:03:37.305Z,100.00
2023-05-18T02:03:59.688Z,100.00
2023-05-18T02:04:21.486Z,100.00
2023-05-18T02:04:43.394Z,100.00
2023-05-18T02:05:07.830Z,100.00
2023-05-18T02:05:29.929Z,100.00
2023-05-18T02:05:52.043Z,100.00
2023-05-18T02:06:14.009Z,100.00
2023-05-18T02:06:37.139Z,100.00
2023-05-18T02:06:59.039Z,100.00
2023-05-18T02:07:20.897Z,100.00
2023-05-18T02:07:44.275Z,100.00
2023-05-18T02:08:06.719Z,100.00
2023-05-18T02:08:28.616Z,100.00
2023-05-18T02:08:51.100Z,100.00
2023-05-18T02:09:13.195Z,100.00
2023-05-18T02:09:35.190Z,100.00
2023-05-18T02:09:56.983Z,100.00
2023-05-18T02:10:18.966Z,100.00
2023-05-18T02:10:41.049Z,100.00
2023-05-18T02:11:02.847Z,100.00
2023-05-18T02:11:24.720Z,100.00
2023-05-18T02:11:47.121Z,100.00
2023-05-18T02:12:09.109Z,100.00
2023-05-18T02:12:31.197Z,100.00
2023-05-18T02:12:54.117Z,100.00
2023-05-18T02:13:16.295Z,100.00
2023-05-18T02:13:38.111Z,100.00
2023-05-18T02:14:01.078Z,100.00
2023-05-18T02:14:23.089Z,100.00
2023-05-18T02:14:45.224Z,100.00
2023-05-18T02:15:07.677Z,100.00
2023-05-18T02:15:30.013Z,100.00
2023-05-18T02:15:52.298Z,100.00
2023-05-18T02:16:14.313Z,100.00
2023-05-18T02:16:36.418Z,100.00
2023-05-18T02:16:58.436Z,100.00
2023-05-18T02:17:22.370Z,100.00
2023-05-18T02:17:45.014Z,100.00
2023-05-18T02:18:08.545Z,100.00
2023-05-18T02:18:34.324Z,100.00
2023-05-18T02:18:56.491Z,100.00
2023-05-18T02:19:19.279Z,100.00
2023-05-18T02:19:41.356Z,100.00
2023-05-18T02:20:07.060Z,100.00
2023-05-18T02:20:32.837Z,100.00
2023-05-18T02:21:00.638Z,100.00
2023-05-18T02:21:22.513Z,100.00
2023-05-18T02:21:45.013Z,100.00
2023-05-18T02:22:07.322Z,100.00
2023-05-18T02:22:29.294Z,100.00
2023-05-18T02:22:51.019Z,100.00
2023-05-18T02:23:13.179Z,100.00
2023-05-18T02:23:35.055Z,100.00
2023-05-18T02:23:57.469Z,100.00
2023-05-18T02:24:19.208Z,100.00
2023-05-18T02:24:41.267Z,100.00
2023-05-18T02:25:03.623Z,100.00
2023-05-18T02:25:25.720Z,100.00
2023-05-18T02:25:47.606Z,100.00
2023-05-18T02:26:09.352Z,100.00
2023-05-18T02:26:31.143Z,100.00
2023-05-18T02:26:53.060Z,100.00
2023-05-18T02:27:15.663Z,100.00
2023-05-18T02:27:37.755Z,100.00
2023-05-18T02:27:59.509Z,100.00
2023-05-18T02:28:21.834Z,100.00
2023-05-18T02:28:43.570Z,100.00
2023-05-18T02:29:12.065Z,100.00
2023-05-18T02:29:34.079Z,100.00
2023-05-18T02:29:57.052Z,100.00
2023-05-18T02:30:18.977Z,100.00
2023-05-18T02:30:41.541Z,100.00
2023-05-18T02:31:09.976Z,100.00
2023-05-18T02:31:31.782Z,100.00
2023-05-18T02:31:56.274Z,100.00
2023-05-18T02:32:18.804Z,100.00
2023-05-18T02:32:42.921Z,100.00
2023-05-18T02:33:10.139Z,100.00
2023-05-18T02:33:40.329Z,100.00
2023-05-18T02:34:03.023Z,100.00
2023-05-18T02:34:32.129Z,100.00
2023-05-18T02:35:07.557Z,100.00
2023-05-18T02:35:31.289Z,100.00
2023-05-18T02:35:57.981Z,100.00
2023-05-18T02:36:24.902Z,100.00
2023-05-18T02:44:20.614Z,100.00
2023-05-18T02:44:44.191Z,100.00
2023-05-18T02:45:08.563Z,100.00
2023-05-18T02:45:31.412Z,100.00
2023-05-18T02:45:55.501Z,100.00
2023-05-18T02:46:18.020Z,100.00
2023-05-18T02:46:40.784Z,100.00
2023-05-18T02:47:03.069Z,100.00
2023-05-18T02:47:26.514Z,100.00
2023-05-18T02:47:50.891Z,100.00
2023-05-18T03:08:28.545Z,100.00
2023-05-18T03:10:07.808Z,100.00
2023-05-18T03:11:45.340Z,100.00
2023-05-18T06:24:58.462Z,74.82
2023-05-18T06:25:37.539Z,73.82
2023-05-18T06:26:04.842Z,73.13
2023-05-18T06:26:26.936Z,72.76
2023-05-18T06:27:09.918Z,71.71
2023-05-18T06:27:35.152Z,71.22
2023-05-18T06:28:13.269Z,70.28
2023-05-18T06:28:42.341Z,70.19
2023-05-18T06:29:18.724Z,70.50
2023-05-18T06:30:10.446Z,70.44
2023-05-18T06:30:51.924Z,70.47
2023-05-18T06:31:25.014Z,70.21
2023-05-18T06:31:54.806Z,70.30
2023-05-18T06:32:30.663Z,70.90
2023-05-18T06:32:53.140Z,70.96
2023-05-18T06:33:16.082Z,71.29
2023-05-18T06:33:37.885Z,71.70
2023-05-18T06:33:59.703Z,71.79
2023-05-18T06:34:21.593Z,71.64
2023-05-18T06:34:45.491Z,71.63
2023-05-18T06:35:07.523Z,71.59
2023-05-18T06:35:29.568Z,71.00
2023-05-18T06:35:51.936Z,70.26
2023-05-18T06:36:15.636Z,69.98
2023-05-18T06:36:38.637Z,69.94
2023-05-18T06:37:00.523Z,70.20
2023-05-18T06:37:22.515Z,70.00
2023-05-18T06:37:46.203Z,69.98
2023-05-18T06:38:09.152Z,69.51
2023-05-18T06:38:31.269Z,69.07
2023-05-18T06:38:52.954Z,68.35
2023-05-18T06:39:14.703Z,67.87
2023-05-18T06:39:36.594Z,67.48
2023-05-18T06:39:58.693Z,66.91
2023-05-18T06:40:20.482Z,66.41
2023-05-18T06:40:42.728Z,66.10
2023-05-18T06:41:04.779Z,65.58
2023-05-18T06:41:27.256Z,65.22
2023-05-18T06:41:51.177Z,64.77
2023-05-18T06:42:18.501Z,64.27
2023-05-18T06:42:46.533Z,64.19
2023-05-18T06:43:36.729Z,63.50
2023-05-18T06:44:11.414Z,62.73
2023-05-18T06:44:53.445Z,62.54
2023-05-18T06:45:23.103Z,62.01
2023-05-18T06:45:48.279Z,61.91
2023-05-18T06:46:20.779Z,61.91
2023-05-18T06:46:43.648Z,61.54
2023-05-18T06:47:20.310Z,61.43
2023-05-18T06:47:42.856Z,61.10
2023-05-18T06:48:05.221Z,60.99
2023-05-18T06:48:28.020Z,60.91
2023-05-18T06:48:50.926Z,60.81
2023-05-18T06:49:12.913Z,60.50
2023-05-18T06:49:34.689Z,60.48
2023-05-18T06:49:56.771Z,60.40
2023-05-18T06:50:18.663Z,60.26
2023-05-18T06:50:40.889Z,60.26
2023-05-18T06:51:02.789Z,60.08
2023-05-18T06:51:24.813Z,60.09
2023-05-18T06:51:46.443Z,60.16
2023-05-18T06:52:09.650Z,60.26
2023-05-18T06:52:32.252Z,60.39
2023-05-18T06:52:54.239Z,60.11
2023-05-18T06:53:16.134Z,60.19
2023-05-18T06:53:38.321Z,59.81
2023-05-18T06:54:00.306Z,59.63
2023-05-18T06:54:22.045Z,59.23
2023-05-18T06:54:43.993Z,58.98
2023-05-18T06:55:07.066Z,58.71
2023-05-18T06:55:29.531Z,58.23
2023-05-18T06:55:52.081Z,57.96
2023-05-18T06:56:16.240Z,57.94
2023-05-18T06:56:39.630Z,57.98
2023-05-18T06:57:01.602Z,57.93
2023-05-18T06:57:24.332Z,57.89
2023-05-18T06:57:46.260Z,57.80
2023-05-18T06:58:08.611Z,57.84
2023-05-18T06:58:30.809Z,57.69
2023-05-18T06:58:54.955Z,57.14
2023-05-18T06:59:17.315Z,56.54
2023-05-18T06:59:39.525Z,56.16
2023-05-18T07:00:01.970Z,55.96
2023-05-18T07:00:25.623Z,55.87
2023-05-18T07:00:48.907Z,55.63
2023-05-18T07:01:11.750Z,55.75
2023-05-18T07:01:33.521Z,55.79
2023-05-18T07:01:56.828Z,55.93
2023-05-18T07:02:20.737Z,56.03
2023-05-18T07:02:43.826Z,55.91
2023-05-18T07:03:06.024Z,56.08
2023-05-18T07:03:29.274Z,56.12
2023-05-18T07:03:51.688Z,56.19
2023-05-18T07:04:14.034Z,56.50
2023-05-18T07:04:36.353Z,56.87
2023-05-18T07:04:58.242Z,57.18
2023-05-18T07:05:20.130Z,57.41
2023-05-18T07:05:42.018Z,57.29
2023-05-18T07:06:04.416Z,57.25
2023-05-18T07:06:26.233Z,56.86
2023-05-18T07:06:48.409Z,56.17
2023-05-18T07:07:10.282Z,55.86
2023-05-18T07:07:32.067Z,55.67
2023-05-18T07:07:53.885Z,55.71
2023-05-18T07:08:15.851Z,55.72
2023-05-18T07:08:37.693Z,56.08
2023-05-18T07:08:59.404Z,56.20
2023-05-18T07:09:22.514Z,56.33
2023-05-18T07:09:45.667Z,56.34
2023-05-18T07:10:08.043Z,56.35
2023-05-18T07:10:30.362Z,55.98
2023-05-18T07:10:52.628Z,55.86
2023-05-18T07:11:14.713Z,55.88
2023-05-18T07:11:36.839Z,55.52
2023-05-18T07:11:59.226Z,54.82
2023-05-18T07:12:20.983Z,54.62
2023-05-18T07:12:42.871Z,54.15
2023-05-18T07:13:05.522Z,53.91
2023-05-18T07:13:27.360Z,53.51
2023-05-18T07:13:49.243Z,53.64
2023-05-18T07:14:10.911Z,53.25
2023-05-18T07:14:32.814Z,52.86
2023-05-18T07:14:54.445Z,52.78
2023-05-18T07:15:16.493Z,52.50
2023-05-18T07:15:38.369Z,52.43
2023-05-18T07:16:00.626Z,52.22
2023-05-18T07:16:23.065Z,51.94
2023-05-18T07:16:46.893Z,51.91
2023-05-18T07:17:08.550Z,51.82
2023-05-18T07:17:30.814Z,51.66
2023-05-18T07:17:52.508Z,51.36
2023-05-18T07:18:14.318Z,50.92
2023-05-18T07:18:36.221Z,50.67
2023-05-18T07:18:58.514Z,50.63
2023-05-18T07:19:20.583Z,50.81
2023-05-18T07:19:42.404Z,50.59
2023-05-18T07:20:06.251Z,50.80
2023-05-18T07:20:28.426Z,50.79
2023-05-18T07:20:50.209Z,50.70
2023-05-18T07:21:12.379Z,50.49
2023-05-18T07:21:33.975Z,50.15
2023-05-18T07:21:56.409Z,49.98
2023-05-18T07:22:18.041Z,50.09
2023-05-18T07:22:39.847Z,49.95
2023-05-18T07:23:01.559Z,49.79
2023-05-18T07:23:23.627Z,49.59
2023-05-18T07:23:45.818Z,49.43
2023-05-18T07:24:07.571Z,49.18
2023-05-18T07:24:29.634Z,49.01
2023-05-18T07:24:51.332Z,49.05
2023-05-18T07:25:13.045Z,48.88
2023-05-18T07:25:36.069Z,48.69
2023-05-18T07:25:57.813Z,48.50
2023-05-18T07:26:19.600Z,48.57
2023-05-18T07:26:41.524Z,48.54
2023-05-18T07:27:03.438Z,48.47
2023-05-18T07:27:26.022Z,48.51
2023-05-18T07:27:47.694Z,48.25
2023-05-18T07:28:09.489Z,48.24
2023-05-18T07:28:31.525Z,47.99
2023-05-18T07:28:53.239Z,48.13
2023-05-18T07:29:15.244Z,47.80
2023-05-18T07:29:37.229Z,47.93
2023-05-18T07:29:59.319Z,47.60
2023-05-18T07:30:21.477Z,47.77
2023-05-18T07:30:43.279Z,47.81
2023-05-18T07:31:05.616Z,47.99
2023-05-18T07:31:27.665Z,48.16
2023-05-18T07:31:49.593Z,48.54
2023-05-18T07:32:11.332Z,48.86
2023-05-18T07:32:33.259Z,48.82
2023-05-18T07:32:56.157Z,48.93
2023-05-18T07:33:17.786Z,48.72
2023-05-18T07:33:41.179Z,48.54
2023-05-18T07:34:02.872Z,48.38
2023-05-18T07:34:26.779Z,47.92
2023-05-18T07:34:48.929Z,47.90
2023-05-18T07:35:11.163Z,47.80
2023-05-18T07:35:33.317Z,47.84
2023-05-18T07:35:55.448Z,47.82
2023-05-18T07:36:17.121Z,47.99
2023-05-18T07:36:38.686Z,47.93
2023-05-18T07:37:00.598Z,47.63
2023-05-18T07:37:22.375Z,47.03
2023-05-18T07:37:44.367Z,47.02
2023-05-18T07:38:06.153Z,46.52
2023-05-18T07:38:28.419Z,45.97
2023-05-18T07:38:54.428Z,45.67
2023-05-18T07:39:19.510Z,45.55
2023-05-18T07:39:41.675Z,45.41
2023-05-18T07:40:04.415Z,45.25
2023-05-18T07:40:26.448Z,45.24
2023-05-18T07:40:48.253Z,45.31
2023-05-18T07:41:11.779Z,45.28
2023-05-18T07:41:33.874Z,45.29
2023-05-18T07:41:57.200Z,45.10
2023-05-18T07:42:20.515Z,45.25
2023-05-18T07:42:42.907Z,45.10
2023-05-18T07:43:05.508Z,44.94
2023-05-18T07:43:29.140Z,44.94
2023-05-18T07:43:51.538Z,45.16
2023-05-18T07:44:18.339Z,45.55
2023-05-18T07:52:18.609Z,43.01
2023-05-18T07:52:41.744Z,42.92
2023-05-18T07:53:06.398Z,43.03
2023-05-18T08:13:45.788Z,38.86
2023-05-18T08:14:07.464Z,38.96
2023-05-18T08:14:29.306Z,38.85
2023-05-18T08:14:51.116Z,38.59
2023-05-18T08:15:12.899Z,38.36
2023-05-18T08:15:35.266Z,38.52
2023-05-18T08:16:10.521Z,38.67
2023-05-18T08:16:36.755Z,38.87
2023-05-18T08:16:58.646Z,39.24
2023-05-18T08:17:20.586Z,39.51
2023-05-18T08:17:42.434Z,39.64
2023-05-18T08:18:04.338Z,39.47
2023-05-18T08:18:27.498Z,39.44
2023-05-18T08:18:49.412Z,39.52
2023-05-18T08:19:11.250Z,39.67
2023-05-18T08:19:33.060Z,39.59
2023-05-18T08:19:54.850Z,39.50
2023-05-18T08:20:16.835Z,38.98
2023-05-18T08:20:39.124Z,38.75
2023-05-18T08:21:03.572Z,38.62
2023-05-18T08:21:26.375Z,38.64
2023-05-18T08:21:48.059Z,38.84
2023-05-18T08:22:10.775Z,38.82
2023-05-18T08:22:32.654Z,38.96
2023-05-18T08:22:54.469Z,39.10
2023-05-18T08:23:16.323Z,38.92
2023-05-18T08:23:38.540Z,38.70
2023-05-18T08:24:01.480Z,38.53
2023-05-18T08:24:23.346Z,38.33
2023-05-18T08:24:45.282Z,38.16
2023-05-18T08:25:07.494Z,38.22
2023-05-18T08:25:29.601Z,38.33
2023-05-18T08:25:51.838Z,38.16
2023-05-18T08:26:14.302Z,38.14
2023-05-18T08:26:36.474Z,37.92
2023-05-18T08:26:58.173Z,37.86
2023-05-18T08:27:20.040Z,37.63
2023-05-18T08:27:42.073Z,37.14
2023-05-18T08:28:03.943Z,36.86
2023-05-18T08:28:26.719Z,36.78
2023-05-18T08:28:48.597Z,36.69
2023-05-18T08:29:10.470Z,36.71
2023-05-18T08:29:32.254Z,36.78
2023-05-18T08:29:54.098Z,36.93
2023-05-18T08:30:15.921Z,36.89
2023-05-18T08:30:38.249Z,36.82
2023-05-18T08:31:00.443Z,36.94
2023-05-18T08:31:22.253Z,36.88
2023-05-18T08:31:44.973Z,36.91
2023-05-18T08:32:08.199Z,36.81
2023-05-18T08:32:30.159Z,36.64
2023-05-18T08:32:51.974Z,37.09
2023-05-18T08:33:13.964Z,37.19
2023-05-18T08:33:36.001Z,37.24
2023-05-18T08:33:57.719Z,36.94
2023-05-18T08:34:19.589Z,36.36
2023-05-18T08:34:41.558Z,36.12
2023-05-18T08:35:04.157Z,35.92
2023-05-18T08:35:26.662Z,35.97
2023-05-18T08:35:48.825Z,36.19
2023-05-18T08:36:11.048Z,36.31
2023-05-18T08:36:35.484Z,36.40
2023-05-18T08:36:58.198Z,36.27
2023-05-18T08:37:21.720Z,36.10
2023-05-18T08:37:43.646Z,36.01
2023-05-18T08:38:05.918Z,35.96
2023-05-18T08:38:27.892Z,35.96
2023-05-18T08:38:50.094Z,35.86
2023-05-18T08:39:12.276Z,35.73
2023-05-18T08:39:34.354Z,35.72
2023-05-18T08:39:56.357Z,35.53
2023-05-18T08:40:18.117Z,35.42
2023-05-18T08:40:56.093Z,35.36
2023-05-18T08:41:26.263Z,35.13
2023-05-18T08:41:50.395Z,34.80
2023-05-18T08:42:45.650Z,34.66
2023-05-18T08:43:13.369Z,34.62
2023-05-18T08:43:36.964Z,34.72
2023-05-18T08:44:00.573Z,34.60
2023-05-18T08:44:22.708Z,34.57
2023-05-18T08:44:51.935Z,34.45
2023-05-18T08:45:18.324Z,34.68
2023-05-18T08:45:42.252Z,34.58
2023-05-18T08:46:13.584Z,34.58
2023-05-18T08:46:42.150Z,34.77
2023-05-18T08:47:04.480Z,34.72
2023-05-18T08:47:26.739Z,34.69
2023-05-18T08:47:51.654Z,34.81
2023-05-18T08:48:14.760Z,35.17
2023-05-18T08:48:36.742Z,35.08
2023-05-18T08:48:58.810Z,35.04
2023-05-18T08:49:21.224Z,34.93
2023-05-18T08:49:43.234Z,34.72
2023-05-18T08:50:05.816Z,34.68
2023-05-18T08:50:27.802Z,34.82
2023-05-18T08:50:50.831Z,34.90
2023-05-18T08:51:14.513Z,34.82
2023-05-18T08:51:36.640Z,34.55
2023-05-18T08:52:00.257Z,34.48
2023-05-18T08:52:22.072Z,34.43
2023-05-18T08:52:46.695Z,34.18
2023-05-18T08:53:09.612Z,33.88
2023-05-18T08:53:32.618Z,34.03
2023-05-18T08:53:54.366Z,33.99
2023-05-18T08:54:19.138Z,33.90
2023-05-18T08:54:41.052Z,33.93
2023-05-18T08:55:07.005Z,33.72
2023-05-18T08:55:36.277Z,33.54
2023-05-18T08:55:58.567Z,33.28
2023-05-18T08:56:23.624Z,33.33
2023-05-18T08:56:46.111Z,33.14
2023-05-18T08:57:09.126Z,32.82
2023-05-18T08:57:31.627Z,32.85
2023-05-18T08:57:55.566Z,33.17
2023-05-18T08:58:17.354Z,33.27
2023-05-18T08:58:47.217Z,33.33
2023-05-18T08:59:08.985Z,33.55
2023-05-18T08:59:31.099Z,33.69
2023-05-18T08:59:52.907Z,33.75
2023-05-18T09:00:14.788Z,33.87
2023-05-18T09:00:36.957Z,33.98
2023-05-18T09:00:59.342Z,34.09
2023-05-18T09:01:23.003Z,33.98
2023-05-18T09:01:45.023Z,33.76
2023-05-18T09:02:07.368Z,33.46
2023-05-18T09:02:30.895Z,33.41
2023-05-18T09:02:53.034Z,33.32
2023-05-18T09:03:15.062Z,33.11
2023-05-18T09:03:37.786Z,33.15
2023-05-18T09:04:02.166Z,33.15
2023-05-18T09:04:24.291Z,33.19
2023-05-18T09:04:46.721Z,33.27
2023-05-18T09:05:08.876Z,33.31
2023-05-18T09:05:31.032Z,33.42
2023-05-18T09:05:53.394Z,33.33
2023-05-18T09:06:15.689Z,33.35
2023-05-18T09:06:38.054Z,33.55
2023-05-18T09:07:02.101Z,33.59
2023-05-18T09:07:24.128Z,33.60
2023-05-18T09:07:45.886Z,33.65
2023-05-18T09:08:07.884Z,33.65
2023-05-18T09:08:30.691Z,33.66
2023-05-18T09:08:53.475Z,33.46
2023-05-18T09:09:15.682Z,33.35
2023-05-18T09:09:37.864Z,33.24
2023-05-18T09:09:59.769Z,33.17