createdAt,value
2022-10-04T00:00:34.367Z,0.00
2022-10-04T00:01:34.345Z,0.00
2022-10-04T00:02:34.424Z,0.00
2022-10-04T00:03:34.305Z,0.00
2022-10-04T00:04:34.295Z,0.00
2022-10-04T00:05:34.281Z,0.00
2022-10-04T00:06:34.308Z,0.00
2022-10-04T00:07:34.263Z,0.00
2022-10-04T00:08:34.256Z,0.00
2022-10-04T00:09:34.248Z,0.00
2022-10-04T00:10:34.237Z,0.00
2022-10-04T00:11:34.217Z,0.00
2022-10-04T00:12:34.246Z,0.00
2022-10-04T00:13:34.205Z,0.00
2022-10-04T00:14:34.196Z,0.00
2022-10-04T00:15:34.183Z,0.00
2022-10-04T00:16:34.247Z,0.00
2022-10-04T00:17:34.172Z,0.00
2022-10-04T00:18:34.177Z,0.00
2022-10-04T00:19:34.138Z,0.00
2022-10-04T00:20:34.137Z,0.00
2022-10-04T00:21:34.118Z,0.00
2022-10-04T00:22:34.117Z,0.00
2022-10-04T00:23:34.118Z,0.00
2022-10-04T00:24:34.127Z,0.00
2022-10-04T00:25:34.078Z,0.00
2022-10-04T00:26:34.079Z,0.00
2022-10-04T00:27:34.061Z,0.00
2022-10-04T00:28:34.165Z,0.00
2022-10-04T00:29:34.040Z,0.00
2022-10-04T00:30:34.065Z,0.00
2022-10-04T00:31:34.074Z,0.00
2022-10-04T00:32:34.018Z,0.00
2022-10-04T00:33:34.010Z,0.00
2022-10-04T00:34:34.002Z,0.00
2022-10-04T00:35:33.984Z,0.00
2022-10-04T00:36:34.021Z,0.00
2022-10-04T00:37:33.970Z,0.00
2022-10-04T00:38:33.958Z,0.00
2022-10-04T00:39:33.942Z,0.00
2022-10-04T00:40:33.930Z,0.00
2022-10-04T00:41:33.922Z,0.00
2022-10-04T00:42:33.957Z,0.00
2022-10-04T00:43:33.902Z,0.00
2022-10-04T00:44:33.900Z,0.00
2022-10-04T00:45:33.885Z,0.00
2022-10-04T00:46:33.898Z,0.00
2022-10-04T00:47:33.864Z,0.00
2022-10-04T00:48:33.891Z,0.00
2022-10-04T00:49:33.843Z,0.00
2022-10-04T00:50:33.851Z,0.00
2022-10-04T00:51:33.824Z,0.00
2022-10-04T00:52:33.812Z,0.00
2022-10-04T00:53:33.801Z,0.00
2022-10-04T00:54:33.836Z,0.00
2022-10-04T00:55:33.783Z,0.00
2022-10-04T00:56:33.773Z,0.00
2022-10-04T00:57:33.762Z,0.00
2022-10-04T00:58:33.761Z,0.00
2022-10-04T00:59:33.750Z,0.00
2022-10-04T01:00:33.773Z,0.00
2022-10-04T01:01:33.784Z,0.00
2022-10-04T01:02:33.791Z,0.00
2022-10-04T01:03:33.708Z,0.00
2022-10-04T01:04:33.702Z,0.00
2022-10-04T01:05:33.684Z,0.00
2022-10-04T01:06:33.704Z,0.00
2022-10-04T01:07:33.664Z,0.00
2022-10-04T01:08:33.661Z,0.00
2022-10-04T01:09:33.650Z,0.00
2022-10-04T01:10:33.634Z,0.00
2022-10-04T01:11:33.642Z,0.00
2022-10-04T01:12:33.654Z,0.00
2022-10-04T01:13:33.605Z,0.00
2022-10-04T01:14:33.598Z,0.00
2022-10-04T01:15:33.687Z,0.00
2022-10-04T01:16:33.591Z,0.00
2022-10-04T01:17:33.566Z,0.00
2022-10-04T01:18:33.594Z,0.00
2022-10-04T01:19:33.548Z,0.00
2022-10-04T01:20:33.536Z,0.00
2022-10-04T01:21:33.527Z,0.00
2022-10-04T01:22:33.517Z,0.00
2022-10-04T01:23:33.506Z,0.00
2022-10-04T01:24:33.524Z,0.00
2022-10-04T01:25:33.488Z,0.00
2022-10-04T01:26:33.486Z,0.00
2022-10-04T01:27:33.464Z,0.00
2022-10-04T01:28:33.512Z,0.00
2022-10-04T01:29:33.449Z,0.00
2022-10-04T01:30:33.467Z,0.00
2022-10-04T01:31:33.511Z,0.00
2022-10-04T01:32:33.417Z,0.00
2022-10-04T01:33:33.408Z,0.00
2022-10-04T01:34:33.397Z,0.00
2022-10-04T01:35:33.379Z,0.00
2022-10-04T01:36:33.406Z,0.00
2022-10-04T01:37:33.367Z,0.00
2022-10-04T01:38:33.358Z,0.00
2022-10-04T01:39:33.353Z,0.00
2022-10-04T01:40:33.338Z,0.00
2022-10-04T01:41:33.319Z,0.00
2022-10-04T01:42:33.348Z,0.00
2022-10-04T01:43:33.306Z,0.00
2022-10-04T01:44:33.299Z,0.00
2022-10-04T01:45:33.290Z,0.00
2022-10-04T01:46:33.336Z,0.00
2022-10-04T01:47:33.275Z,0.00
2022-10-04T01:48:33.293Z,0.00
2022-10-04T01:49:33.240Z,0.00
2022-10-04T01:50:33.241Z,0.00
2022-10-04T01:51:33.231Z,0.00
2022-10-04T01:52:33.209Z,0.00
2022-10-04T01:53:33.211Z,0.00
2022-10-04T01:54:33.228Z,0.00
2022-10-04T01:55:33.182Z,0.00
2022-10-04T01:56:33.183Z,0.00
2022-10-04T01:57:33.171Z,0.00
2022-10-04T01:58:33.161Z,0.00
2022-10-04T01:59:33.150Z,0.00
2022-10-04T02:00:33.171Z,0.00
2022-10-04T02:01:33.158Z,0.00
2022-10-04T02:02:33.123Z,0.00
2022-10-04T02:03:33.164Z,0.00
2022-10-04T02:04:33.225Z,0.00
2022-10-04T02:05:33.082Z,0.00
2022-10-04T02:06:33.113Z,0.00
2022-10-04T02:07:33.064Z,0.00
2022-10-04T02:08:33.062Z,0.00
2022-10-04T02:09:33.052Z,0.00
2022-10-04T02:10:33.034Z,0.00
2022-10-04T02:11:33.036Z,0.00
2022-10-04T02:12:33.044Z,0.00
2022-10-04T02:13:33.015Z,0.00
2022-10-04T02:14:32.994Z,0.00
2022-10-04T02:15:32.995Z,0.00
2022-10-04T02:16:33.015Z,0.00
2022-10-04T02:17:32.976Z,0.00
2022-10-04T02:18:32.986Z,0.00
2022-10-04T02:19:32.957Z,0.00
2022-10-04T02:20:32.938Z,0.00
2022-10-04T02:21:32.931Z,0.00
2022-10-04T02:22:32.923Z,0.00
2022-10-04T02:23:32.916Z,0.00
2022-10-04T02:24:32.925Z,0.00
2022-10-04T02:25:32.886Z,0.00
2022-10-04T02:26:32.874Z,0.00
2022-10-04T02:27:32.865Z,0.00
2022-10-04T02:28:32.895Z,0.00
2022-10-04T02:29:32.853Z,0.00
2022-10-04T02:30:32.858Z,0.00
2022-10-04T02:31:32.916Z,0.00
2022-10-04T02:32:32.817Z,0.00
2022-10-04T02:33:32.806Z,0.00
2022-10-04T02:34:32.795Z,0.00
2022-10-04T02:35:32.787Z,0.00
2022-10-04T02:36:32.796Z,0.00
2022-10-04T02:37:32.773Z,0.00
2022-10-04T02:38:32.757Z,0.00
2022-10-04T02:39:32.747Z,0.00
2022-10-04T02:40:32.739Z,0.00
2022-10-04T02:41:32.727Z,0.00
2022-10-04T02:42:32.747Z,0.00
2022-10-04T02:43:33.069Z,0.00
2022-10-04T02:44:32.696Z,0.00
2022-10-04T02:45:32.688Z,0.00
2022-10-04T02:46:32.753Z,0.00
2022-10-04T02:47:32.668Z,0.00
2022-10-04T02:48:32.679Z,0.00
2022-10-04T02:49:32.647Z,0.00
2022-10-04T02:50:32.637Z,0.00
2022-10-04T02:51:32.640Z,0.00
2022-10-04T02:52:32.667Z,0.00
2022-10-04T02:53:32.618Z,0.00
2022-10-04T02:54:32.629Z,0.00
2022-10-04T02:55:32.590Z,0.00
2022-10-04T02:56:32.577Z,0.00
2022-10-04T02:57:32.575Z,0.00
2022-10-04T02:58:32.551Z,0.00
2022-10-04T02:59:35.360Z,0.00
2022-10-04T03:00:32.561Z,0.00
2022-10-04T03:01:32.530Z,0.00
2022-10-04T03:02:32.559Z,0.00
2022-10-04T03:03:32.549Z,0.00
2022-10-04T03:04:32.502Z,0.00
2022-10-04T03:05:32.489Z,0.00
2022-10-04T03:06:32.502Z,0.00
2022-10-04T03:07:32.471Z,0.00
2022-10-04T03:08:32.452Z,0.00
2022-10-04T03:09:32.452Z,0.00
2022-10-04T03:10:32.446Z,0.00
2022-10-04T03:11:32.504Z,0.00
2022-10-04T03:12:32.453Z,0.00
2022-10-04T03:13:32.407Z,0.00
2022-10-04T03:14:32.391Z,0.00
2022-10-04T03:15:32.390Z,0.00
2022-10-04T03:16:32.406Z,0.00
2022-10-04T03:17:32.363Z,0.00
2022-10-04T03:18:32.390Z,0.00
2022-10-04T03:19:32.353Z,0.00
2022-10-04T03:20:32.333Z,0.00
2022-10-04T03:21:32.334Z,0.00
2022-10-04T03:22:32.313Z,0.00
2022-10-04T03:23:32.314Z,0.00
2022-10-04T03:24:32.342Z,0.00
2022-10-04T03:25:32.283Z,0.00
2022-10-04T03:26:32.277Z,0.00
2022-10-04T03:27:32.274Z,0.00
2022-10-04T03:28:32.358Z,0.00
2022-10-04T03:29:32.247Z,0.00
2022-10-04T03:30:32.265Z,0.00
2022-10-04T03:31:32.257Z,0.00
2022-10-04T03:32:32.215Z,0.00
2022-10-04T03:33:32.205Z,0.00
2022-10-04T03:34:32.193Z,0.00
2022-10-04T03:35:32.186Z,0.00
2022-10-04T03:36:32.204Z,0.00
2022-10-04T03:37:32.178Z,0.00
2022-10-04T03:38:32.157Z,0.00
2022-10-04T03:39:32.153Z,0.00
2022-10-04T03:40:32.135Z,0.00
2022-10-04T03:41:32.132Z,0.00
2022-10-04T03:42:32.147Z,0.00
2022-10-04T03:43:32.117Z,0.00
2022-10-04T03:44:32.095Z,0.00
2022-10-04T03:45:32.109Z,0.00
2022-10-04T03:46:32.081Z,0.00
2022-10-04T03:47:32.066Z,0.00
2022-10-04T03:48:32.087Z,0.00
2022-10-04T03:49:32.046Z,0.00
2022-10-04T03:50:32.039Z,0.00
2022-10-04T03:51:32.034Z,0.00
2022-10-04T03:52:32.017Z,0.00
2022-10-04T03:53:32.011Z,0.00
2022-10-04T03:54:32.019Z,0.00
2022-10-04T03:55:32.006Z,0.00
2022-10-04T03:56:31.969Z,0.00
2022-10-04T03:57:31.970Z,0.00
2022-10-04T03:58:31.958Z,0.00
2022-10-04T03:59:31.948Z,0.00
2022-10-04T04:00:31.961Z,0.00
2022-10-04T04:01:31.960Z,0.00
2022-10-04T04:02:32.005Z,0.00
2022-10-04T04:03:31.909Z,0.00
2022-10-04T04:04:31.896Z,0.00
2022-10-04T04:05:31.890Z,0.00
2022-10-04T04:06:31.899Z,0.00
2022-10-04T04:07:31.868Z,0.00
2022-10-04T04:08:31.861Z,0.00
2022-10-04T04:09:31.848Z,0.00
2022-10-04T04:10:31.829Z,0.00
2022-10-04T04:11:31.831Z,0.00
2022-10-04T04:12:31.840Z,0.00
2022-10-04T04:13:31.809Z,0.00
2022-10-04T04:14:31.800Z,0.00
2022-10-04T04:15:31.791Z,0.00
2022-10-04T04:16:31.902Z,0.00
2022-10-04T04:17:31.772Z,0.00
2022-10-04T04:18:31.781Z,0.00
2022-10-04T04:19:31.748Z,0.00
2022-10-04T04:20:31.733Z,0.00
2022-10-04T04:21:31.720Z,0.00
2022-10-04T04:22:31.719Z,0.00
2022-10-04T04:23:31.711Z,0.00
2022-10-04T04:24:31.722Z,0.00
2022-10-04T04:25:31.692Z,0.00
2022-10-04T04:26:31.671Z,0.00
2022-10-04T04:27:31.662Z,0.00
2022-10-04T04:28:31.710Z,0.00
2022-10-04T04:29:31.664Z,0.00
2022-10-04T04:30:31.704Z,0.00
2022-10-04T04:31:31.669Z,0.00
2022-10-04T04:32:31.613Z,0.00
2022-10-04T04:33:31.613Z,0.00
2022-10-04T04:34:31.593Z,0.00
2022-10-04T04:35:31.583Z,0.00
2022-10-04T04:36:31.611Z,0.00
2022-10-04T04:37:31.573Z,0.00
2022-10-04T04:38:31.550Z,0.00
2022-10-04T04:39:31.555Z,0.00
2022-10-04T04:40:31.534Z,0.00
2022-10-04T04:41:31.529Z,0.00
2022-10-04T04:42:31.534Z,0.00
2022-10-04T04:43:31.505Z,0.00
2022-10-04T04:44:31.495Z,0.00
2022-10-04T04:45:31.559Z,0.00
2022-10-04T04:46:31.554Z,0.00
2022-10-04T04:47:31.465Z,0.00
2022-10-04T04:48:31.483Z,0.00
2022-10-04T04:49:31.452Z,0.00
2022-10-04T04:50:31.432Z,0.00
2022-10-04T04:51:31.433Z,0.00
2022-10-04T04:52:31.414Z,0.00
2022-10-04T04:53:31.406Z,0.00
2022-10-04T04:54:31.382Z,1.00
2022-10-04T04:55:40.055Z,1.00
2022-10-04T04:56:32.325Z,2.00
2022-10-04T04:57:31.337Z,1.00
2022-10-04T04:58:31.308Z,2.00
2022-10-04T04:59:31.347Z,2.00
2022-10-04T05:00:31.306Z,3.00
2022-10-04T05:01:31.332Z,3.00
2022-10-04T05:02:31.309Z,3.00
2022-10-04T05:03:31.256Z,4.00
2022-10-04T05:04:31.254Z,4.00
2022-10-04T05:05:31.228Z,4.00
2022-10-04T05:06:31.257Z,4.00
2022-10-04T05:07:31.226Z,5.00
2022-10-04T05:08:31.197Z,6.00
2022-10-04T05:09:31.197Z,6.00
2022-10-04T05:10:31.186Z,6.00
2022-10-04T05:11:31.184Z,6.00
2022-10-04T05:12:31.187Z,7.00
2022-10-04T05:13:31.158Z,7.00
2022-10-04T05:14:31.146Z,8.00
2022-10-04T05:15:31.128Z,8.00
2022-10-04T05:16:31.200Z,9.00
2022-10-04T05:17:31.113Z,9.00
2022-10-04T05:18:31.148Z,9.00
2022-10-04T05:19:31.104Z,10.00
2022-10-04T05:20:31.079Z,10.00
2022-10-04T05:21:31.077Z,10.00
2022-10-04T05:22:31.060Z,11.00
2022-10-04T05:23:31.056Z,11.00
2022-10-04T05:24:31.208Z,11.00
2022-10-04T05:25:31.031Z,12.00
2022-10-04T05:26:31.029Z,13.00
2022-10-04T05:27:31.018Z,13.00
2022-10-04T05:28:31.029Z,13.00
2022-10-04T05:29:31.000Z,14.00
2022-10-04T05:30:31.000Z,14.00
2022-10-04T05:31:31.042Z,15.00
2022-10-04T05:32:30.960Z,16.00
2022-10-04T05:33:33.862Z,16.00
2022-10-04T05:34:30.941Z,17.00
2022-10-04T05:35:30.931Z,17.00
2022-10-04T05:36:30.962Z,17.00
2022-10-04T05:37:30.910Z,19.00
2022-10-04T05:38:30.901Z,20.00
2022-10-04T05:39:30.899Z,21.00
2022-10-04T05:40:30.887Z,23.00
2022-10-04T05:41:33.490Z,24.00
2022-10-04T05:42:30.882Z,24.00
2022-10-04T05:43:30.854Z,24.00
2022-10-04T05:44:30.844Z,25.00
2022-10-04T05:45:30.902Z,26.00
2022-10-04T05:46:30.822Z,27.00
2022-10-04T05:47:30.822Z,29.00
2022-10-04T05:48:30.832Z,31.00
2022-10-04T05:49:30.792Z,33.00
2022-10-04T05:50:30.774Z,33.00
2022-10-04T05:51:30.777Z,32.00
2022-10-04T05:52:30.761Z,34.00
2022-10-04T05:53:30.754Z,34.00
2022-10-04T05:54:30.773Z,36.00
2022-10-04T05:55:30.732Z,38.00
2022-10-04T05:56:30.723Z,39.00
2022-10-04T05:57:30.723Z,39.00
2022-10-04T05:58:30.703Z,35.00
2022-10-04T05:59:30.694Z,32.00
2022-10-04T06:00:30.984Z,34.00
2022-10-04T06:01:30.750Z,39.00
2022-10-04T06:02:30.731Z,45.00
2022-10-04T06:03:30.654Z,50.00
2022-10-04T06:04:30.636Z,51.00
2022-10-04T06:05:30.635Z,53.00
2022-10-04T06:06:30.643Z,57.00
2022-10-04T06:07:30.614Z,58.00
2022-10-04T06:08:30.602Z,56.00
2022-10-04T06:09:30.597Z,55.00
2022-10-04T06:10:30.587Z,57.00
2022-10-04T06:11:30.574Z,63.00
2022-10-04T06:12:30.593Z,68.00
2022-10-04T06:13:30.557Z,68.00
2022-10-04T06:14:30.548Z,69.00
2022-10-04T06:15:30.536Z,71.00
2022-10-04T06:16:30.561Z,74.00
2022-10-04T06:17:30.517Z,77.00
2022-10-04T06:18:30.524Z,79.00
2022-10-04T06:19:30.497Z,78.00
2022-10-04T06:20:30.629Z,80.00
2022-10-04T06:21:30.477Z,83.00
2022-10-04T06:22:30.474Z,85.00
2022-10-04T06:23:30.458Z,87.00
2022-10-04T06:24:30.488Z,87.00
2022-10-04T06:25:30.437Z,89.00
2022-10-04T06:26:30.428Z,91.00
2022-10-04T06:27:30.419Z,92.00
2022-10-04T06:28:30.481Z,93.00
2022-10-04T06:29:30.388Z,96.00
2022-10-04T06:30:30.496Z,100.00
2022-10-04T06:31:30.369Z,98.00
2022-10-04T06:32:30.369Z,96.00
2022-10-04T06:33:30.350Z,109.00
2022-10-04T06:34:30.347Z,111.00
2022-10-04T06:35:30.339Z,112.00
2022-10-04T06:36:30.368Z,116.00
2022-10-04T06:37:30.367Z,119.00
2022-10-04T06:38:30.440Z,118.00
2022-10-04T06:39:30.303Z,118.00
2022-10-04T06:40:30.288Z,118.00
2022-10-04T06:41:30.270Z,121.00
2022-10-04T06:42:30.302Z,125.00
2022-10-04T06:43:30.252Z,124.00
2022-10-04T06:44:30.241Z,128.00
2022-10-04T06:45:30.242Z,134.00
2022-10-04T06:46:30.339Z,132.00
2022-10-04T06:47:30.216Z,131.00
2022-10-04T06:48:30.277Z,135.00
2022-10-04T06:49:30.214Z,137.00
2022-10-04T06:50:30.201Z,140.00
2022-10-04T06:51:30.183Z,141.00
2022-10-04T06:52:30.177Z,143.00
2022-10-04T06:53:30.159Z,144.00
2022-10-04T06:54:30.181Z,147.00
2022-10-04T06:55:30.133Z,148.00
2022-10-04T06:56:30.141Z,150.00
2022-10-04T06:57:30.113Z,155.00
2022-10-04T06:58:30.103Z,156.00
2022-10-04T06:59:30.094Z,163.00
2022-10-04T07:00:30.122Z,165.00
2022-10-04T07:01:30.096Z,169.00
2022-10-04T07:02:30.120Z,173.00
2022-10-04T07:03:30.054Z,173.00
2022-10-04T07:04:41.155Z,179.00
2022-10-04T07:05:31.063Z,185.00
2022-10-04T07:06:30.025Z,186.00
2022-10-04T07:07:30.005Z,189.00
2022-10-04T07:08:30.005Z,185.00
2022-10-04T07:09:29.994Z,180.00
2022-10-04T07:10:29.984Z,174.00
2022-10-04T07:11:30.009Z,182.00
2022-10-04T07:12:29.973Z,183.00
2022-10-04T07:13:29.952Z,183.00
2022-10-04T07:14:29.947Z,179.00
2022-10-04T07:15:29.944Z,176.00
2022-10-04T07:16:29.927Z,182.00
2022-10-04T07:17:29.946Z,183.00
2022-10-04T07:18:29.897Z,176.00
2022-10-04T07:19:29.894Z,177.00
2022-10-04T07:20:29.886Z,187.00
2022-10-04T07:21:29.868Z,192.00
2022-10-04T07:22:29.876Z,187.00
2022-10-04T07:23:29.877Z,185.00
2022-10-04T07:24:29.838Z,192.00
2022-10-04T07:25:29.830Z,200.00
2022-10-04T07:26:29.823Z,201.00
2022-10-04T07:27:29.805Z,195.00
2022-10-04T07:28:29.864Z,198.00
2022-10-04T07:29:29.809Z,220.00
2022-10-04T07:30:29.779Z,241.00
2022-10-04T07:31:29.818Z,246.00
2022-10-04T07:32:29.762Z,249.00
2022-10-04T07:33:29.778Z,254.00
2022-10-04T07:34:29.747Z,261.00
2022-10-04T07:35:29.763Z,263.00
2022-10-04T07:36:29.720Z,241.00
2022-10-04T07:37:30.428Z,217.00
2022-10-04T07:38:30.458Z,218.00
2022-10-04T07:39:29.681Z,244.00
2022-10-04T07:40:29.681Z,281.00
2022-10-04T07:41:29.717Z,287.00
2022-10-04T07:42:29.662Z,265.00
2022-10-04T07:43:29.671Z,265.00
2022-10-04T07:44:29.643Z,289.00
2022-10-04T07:45:30.270Z,297.00
2022-10-04T07:46:29.700Z,300.00
2022-10-04T07:47:29.640Z,335.00
2022-10-04T07:48:29.602Z,364.00
2022-10-04T07:49:30.323Z,349.00
2022-10-04T07:50:29.584Z,344.00
2022-10-04T07:51:29.569Z,370.00
2022-10-04T07:52:29.650Z,373.00
2022-10-04T07:53:29.587Z,365.00
2022-10-04T07:54:29.543Z,365.00
2022-10-04T07:55:30.226Z,364.00
2022-10-04T07:56:30.214Z,370.00
2022-10-04T07:57:29.509Z,386.00
2022-10-04T07:58:29.502Z,416.00
2022-10-04T07:59:29.969Z,439.00
2022-10-04T08:00:29.482Z,467.00
2022-10-04T08:01:29.493Z,487.00
2022-10-04T08:02:31.305Z,521.00
2022-10-04T08:03:29.511Z,544.00
2022-10-04T08:04:29.444Z,550.00
2022-10-04T08:05:29.452Z,577.00
2022-10-04T08:06:29.424Z,613.00
2022-10-04T08:07:29.413Z,615.00
2022-10-04T08:08:29.413Z,585.00
2022-10-04T08:09:29.384Z,531.00
2022-10-04T08:10:29.381Z,535.00
2022-10-04T08:11:29.409Z,538.00
2022-10-04T08:12:29.391Z,524.00
2022-10-04T08:13:29.347Z,440.00
2022-10-04T08:14:29.336Z,387.00
2022-10-04T08:15:29.397Z,425.00
2022-10-04T08:16:29.320Z,431.00
2022-10-04T08:17:29.346Z,436.00
2022-10-04T08:18:29.304Z,458.00
2022-10-04T08:19:29.284Z,491.00
2022-10-04T08:20:29.277Z,525.00
2022-10-04T08:21:29.268Z,545.00
2022-10-04T08:22:29.259Z,546.00
2022-10-04T08:23:29.267Z,508.00
2022-10-04T08:24:29.238Z,458.00
2022-10-04T08:25:29.225Z,450.00
2022-10-04T08:26:29.210Z,510.00
2022-10-04T08:27:29.208Z,594.00
2022-10-04T08:28:29.242Z,573.00
2022-10-04T08:29:29.218Z,535.00
2022-10-04T08:30:29.182Z,472.00
2022-10-04T08:31:29.222Z,478.00
2022-10-04T08:32:29.199Z,500.00
2022-10-04T08:33:29.150Z,524.00
2022-10-04T08:34:29.143Z,551.00
2022-10-04T08:35:29.162Z,532.00
2022-10-04T08:36:29.115Z,546.00
2022-10-04T08:37:29.102Z,572.00
2022-10-04T08:38:29.099Z,604.00
2022-10-04T08:39:29.082Z,701.00
2022-10-04T08:40:29.080Z,783.00
2022-10-04T08:41:29.167Z,759.00
2022-10-04T08:42:29.061Z,768.00
2022-10-04T08:43:29.043Z,774.00
2022-10-04T08:44:29.032Z,765.00
2022-10-04T08:45:29.022Z,736.00
2022-10-04T08:46:29.125Z,704.00
2022-10-04T08:47:29.030Z,676.00
2022-10-04T08:48:28.994Z,655.00
2022-10-04T08:49:28.984Z,632.00
2022-10-04T08:50:28.983Z,616.00
2022-10-04T08:51:28.964Z,592.00
2022-10-04T08:52:28.955Z,569.00
2022-10-04T08:53:28.966Z,557.00
2022-10-04T08:54:28.928Z,548.00
2022-10-04T08:55:28.917Z,537.00
2022-10-04T08:56:29.855Z,532.00
2022-10-04T08:57:28.904Z,517.00
2022-10-04T08:58:28.893Z,499.00
2022-10-04T08:59:28.907Z,487.00
2022-10-04T09:00:28.874Z,481.00
2022-10-04T09:01:28.959Z,480.00
2022-10-04T09:02:28.917Z,474.00
2022-10-04T09:03:28.837Z,469.00
2022-10-04T09:04:28.829Z,467.00
2022-10-04T09:05:28.847Z,464.00
2022-10-04T09:06:28.840Z,463.00
2022-10-04T09:07:28.797Z,461.00
2022-10-04T09:08:28.790Z,461.00
2022-10-04T09:09:28.787Z,464.00
2022-10-04T09:10:28.769Z,468.00
2022-10-04T09:11:28.788Z,464.00
2022-10-04T09:12:29.018Z,454.00
2022-10-04T09:13:28.728Z,466.00
2022-10-04T09:14:28.727Z,458.00
2022-10-04T09:15:28.779Z,437.00
2022-10-04T09:16:28.753Z,454.00
2022-10-04T09:17:28.740Z,412.00
2022-10-04T09:18:28.683Z,349.00
2022-10-04T09:19:28.669Z,315.00
2022-10-04T09:20:39.767Z,314.00
2022-10-04T09:21:29.641Z,314.00
2022-10-04T09:22:28.766Z,286.00
2022-10-04T09:23:28.781Z,246.00
2022-10-04T09:24:28.662Z,267.00
2022-10-04T09:25:28.660Z,317.00
2022-10-04T09:26:28.659Z,407.00
2022-10-04T09:27:53.525Z,497.00
2022-10-04T09:28:29.797Z,496.00
2022-10-04T09:29:28.674Z,465.00
2022-10-04T09:30:28.693Z,460.00
2022-10-04T09:31:28.657Z,411.00
2022-10-04T09:32:28.542Z,345.00
2022-10-04T09:33:28.606Z,338.00
2022-10-04T09:34:28.683Z,365.00
2022-10-04T09:35:28.687Z,377.00
2022-10-04T09:36:28.624Z,324.00
2022-10-04T09:37:28.634Z,298.00
2022-10-04T09:38:28.518Z,299.00
2022-10-04T09:39:31.027Z,314.00
2022-10-04T09:40:28.648Z,360.00
2022-10-04T09:41:28.737Z,411.00
2022-10-04T09:42:28.515Z,399.00
2022-10-04T09:43:28.755Z,397.00
2022-10-04T09:44:28.417Z,385.00
2022-10-04T09:45:28.456Z,375.00
2022-10-04T09:46:28.522Z,366.00
2022-10-04T09:47:28.407Z,339.00
2022-10-04T09:48:28.381Z,306.00
2022-10-04T09:49:28.440Z,339.00
2022-10-04T09:50:28.357Z,353.00
2022-10-04T09:51:28.351Z,337.00
2022-10-04T09:52:28.361Z,335.00
2022-10-04T09:53:28.332Z,336.00
2022-10-04T09:54:28.315Z,338.00
2022-10-04T09:55:28.299Z,343.00
2022-10-04T09:56:28.297Z,353.00
2022-10-04T09:57:28.289Z,358.00
2022-10-04T09:58:28.301Z,349.00
2022-10-04T09:59:28.261Z,349.00
2022-10-04T10:00:28.260Z,347.00
2022-10-04T10:01:28.368Z,348.00
2022-10-04T10:02:28.284Z,356.00
2022-10-04T10:03:28.224Z,339.00
2022-10-04T10:04:28.249Z,326.00
2022-10-04T10:05:28.207Z,345.00
2022-10-04T10:06:28.212Z,357.00
2022-10-04T10:07:28.182Z,324.00
2022-10-04T10:08:28.552Z,310.00
2022-10-04T10:09:28.212Z,367.00
2022-10-04T10:10:28.184Z,422.00
2022-10-04T10:11:28.154Z,527.00
2022-10-04T10:12:28.141Z,511.00
2022-10-04T10:13:31.897Z,414.00
2022-10-04T10:14:28.112Z,356.00
2022-10-04T10:15:28.117Z,341.00
2022-10-04T10:16:28.225Z,369.00
2022-10-04T10:17:28.074Z,351.00
2022-10-04T10:18:28.065Z,340.00
2022-10-04T10:19:28.527Z,341.00
2022-10-04T10:20:28.053Z,292.00
2022-10-04T10:21:28.725Z,257.00
2022-10-04T10:22:28.055Z,246.00
2022-10-04T10:23:28.021Z,238.00
2022-10-04T10:24:28.007Z,230.00
2022-10-04T10:25:27.997Z,218.00
2022-10-04T10:26:27.988Z,231.00
2022-10-04T10:27:27.978Z,227.00
2022-10-04T10:28:28.088Z,200.00
2022-10-04T10:29:28.003Z,192.00
2022-10-04T10:30:27.967Z,191.00
2022-10-04T10:31:28.022Z,209.00
2022-10-04T10:32:27.918Z,233.00
2022-10-04T10:33:27.919Z,236.00
2022-10-04T10:34:27.939Z,227.00
2022-10-04T10:35:27.888Z,220.00
2022-10-04T10:36:27.880Z,226.00
2022-10-04T10:37:27.870Z,240.00
2022-10-04T10:38:27.862Z,259.00
2022-10-04T10:39:27.851Z,347.00
2022-10-04T10:40:27.872Z,364.00
2022-10-04T10:41:27.831Z,294.00
2022-10-04T10:42:27.838Z,248.00
2022-10-04T10:43:27.820Z,248.00
2022-10-04T10:44:27.804Z,283.00
2022-10-04T10:45:27.795Z,292.00
2022-10-04T10:46:27.876Z,277.00
2022-10-04T10:47:27.773Z,253.00
2022-10-04T10:48:27.754Z,245.00
2022-10-04T10:49:27.752Z,259.00
2022-10-04T10:50:27.731Z,282.00
2022-10-04T10:51:27.814Z,294.00
2022-10-04T10:52:27.744Z,295.00
2022-10-04T10:53:27.713Z,307.00
2022-10-04T10:54:27.693Z,284.00
2022-10-04T10:55:27.684Z,305.00
2022-10-04T10:56:30.202Z,343.00
2022-10-04T10:57:27.666Z,363.00
2022-10-04T10:58:27.735Z,361.00
2022-10-04T10:59:27.647Z,441.00
2022-10-04T11:00:27.626Z,466.00
2022-10-04T11:01:27.732Z,382.00
2022-10-04T11:02:47.701Z,334.00
2022-10-04T11:03:32.105Z,279.00
2022-10-04T11:04:27.594Z,243.00
2022-10-04T11:05:27.588Z,270.00
2022-10-04T11:06:27.595Z,350.00
2022-10-04T11:07:27.560Z,403.00
2022-10-04T11:08:27.552Z,350.00
2022-10-04T11:09:27.569Z,270.00
2022-10-04T11:10:27.520Z,245.00
2022-10-04T11:11:27.520Z,305.00
2022-10-04T11:12:27.531Z,391.00
2022-10-04T11:13:27.512Z,352.00
2022-10-04T11:14:27.548Z,298.00
2022-10-04T11:15:27.942Z,265.00
2022-10-04T11:16:27.571Z,257.00
2022-10-04T11:17:27.475Z,270.00
2022-10-04T11:18:27.451Z,301.00
2022-10-04T11:19:27.451Z,316.00
2022-10-04T11:20:27.422Z,334.00
2022-10-04T11:21:27.450Z,354.00
2022-10-04T11:22:28.094Z,317.00
2022-10-04T11:23:27.404Z,271.00
2022-10-04T11:24:27.396Z,268.00
2022-10-04T11:25:27.383Z,294.00
2022-10-04T11:26:27.375Z,336.00
2022-10-04T11:27:27.383Z,388.00
2022-10-04T11:28:28.107Z,437.00
2022-10-04T11:29:27.444Z,445.00
2022-10-04T11:30:27.325Z,407.00
2022-10-04T11:31:27.437Z,414.00
2022-10-04T11:32:27.310Z,444.00
2022-10-04T11:33:27.337Z,378.00
2022-10-04T11:34:27.287Z,330.00
2022-10-04T11:35:27.285Z,368.00
2022-10-04T11:36:27.265Z,383.00
2022-10-04T11:37:27.257Z,391.00
2022-10-04T11:38:27.252Z,422.00
2022-10-04T11:39:27.268Z,368.00
2022-10-04T11:40:27.230Z,293.00
2022-10-04T11:41:27.221Z,280.00
2022-10-04T11:42:27.208Z,327.00
2022-10-04T11:43:27.200Z,338.00
2022-10-04T11:44:27.189Z,289.00
2022-10-04T11:45:27.242Z,255.00
2022-10-04T11:46:27.217Z,272.00
2022-10-04T11:47:27.157Z,318.00
2022-10-04T11:48:27.141Z,323.00
2022-10-04T11:49:27.130Z,347.00
2022-10-04T11:50:27.121Z,401.00
2022-10-04T11:51:27.149Z,475.00
2022-10-04T11:52:27.111Z,517.00
2022-10-04T11:53:27.089Z,547.00
2022-10-04T11:54:27.112Z,537.00
2022-10-04T11:55:27.072Z,504.00
2022-10-04T11:56:27.054Z,519.00
2022-10-04T11:57:27.079Z,556.00
2022-10-04T11:58:27.054Z,597.00
2022-10-04T11:59:27.024Z,607.00
2022-10-04T12:00:27.037Z,603.00
2022-10-04T12:01:26.996Z,583.00
2022-10-04T12:02:26.985Z,542.00
2022-10-04T12:03:27.182Z,613.00
2022-10-04T12:04:27.011Z,717.00
2022-10-04T12:05:26.968Z,676.00
2022-10-04T12:06:26.947Z,612.00
2022-10-04T12:07:26.939Z,606.00
2022-10-04T12:08:26.930Z,799.00
2022-10-04T12:09:26.966Z,340.00
2022-10-04T12:10:26.914Z,378.00
2022-10-04T12:11:26.899Z,481.00
2022-10-04T12:12:26.889Z,488.00
2022-10-04T12:13:26.878Z,494.00
2022-10-04T12:14:26.867Z,475.00
2022-10-04T12:15:26.898Z,449.00
2022-10-04T12:16:26.943Z,429.00
2022-10-04T12:17:26.840Z,451.00
2022-10-04T12:18:26.841Z,512.00
2022-10-04T12:19:26.819Z,661.00
2022-10-04T12:20:26.801Z,332.00
2022-10-04T12:21:26.823Z,282.00
2022-10-04T12:22:26.792Z,247.00
2022-10-04T12:23:26.787Z,237.00
2022-10-04T12:24:26.762Z,229.00
2022-10-04T12:25:26.759Z,248.00
2022-10-04T12:26:26.741Z,278.00
2022-10-04T12:27:26.782Z,275.00
2022-10-04T12:28:26.787Z,253.00
2022-10-04T12:29:26.721Z,261.00
2022-10-04T12:30:26.694Z,284.00
2022-10-04T12:31:26.742Z,320.00
2022-10-04T12:32:26.682Z,415.00
2022-10-04T12:33:26.705Z,568.00
2022-10-04T12:34:26.657Z,614.00
2022-10-04T12:35:26.647Z,528.00
2022-10-04T12:36:26.642Z,532.00
2022-10-04T12:37:26.635Z,468.00
2022-10-04T12:38:26.617Z,387.00
2022-10-04T12:39:26.647Z,330.00
2022-10-04T12:40:26.601Z,285.00
2022-10-04T12:41:26.594Z,274.00
2022-10-04T12:42:31.626Z,265.00
2022-10-04T12:43:27.566Z,271.00
2022-10-04T12:44:26.557Z,260.00
2022-10-04T12:45:26.650Z,226.00
2022-10-04T12:46:26.542Z,198.00
2022-10-04T12:47:26.537Z,175.00
2022-10-04T12:48:26.523Z,165.00
2022-10-04T12:49:26.509Z,143.00
2022-10-04T12:50:26.501Z,122.00