createdAt,value
2022-10-25T00:01:17.049Z,13.65
2022-10-25T00:03:45.698Z,13.63
2022-10-25T00:06:14.880Z,13.63
2022-10-25T00:08:43.539Z,13.62
2022-10-25T00:11:19.807Z,13.60
2022-10-25T00:13:51.487Z,13.58
2022-10-25T00:16:23.066Z,13.55
2022-10-25T00:18:52.044Z,13.53
2022-10-25T00:21:21.085Z,13.51
2022-10-25T00:23:49.797Z,13.50
2022-10-25T00:26:18.674Z,13.47
2022-10-25T00:28:47.484Z,13.46
2022-10-25T00:31:18.750Z,13.43
2022-10-25T00:33:47.547Z,13.41
2022-10-25T00:36:19.225Z,13.39
2022-10-25T00:38:48.137Z,13.36
2022-10-25T00:41:19.239Z,13.34
2022-10-25T00:43:49.788Z,13.32
2022-10-25T00:46:26.360Z,13.28
2022-10-25T00:48:59.985Z,13.27
2022-10-25T00:51:35.705Z,13.23
2022-10-25T00:54:04.373Z,13.21
2022-10-25T00:56:39.016Z,13.19
2022-10-25T00:59:13.407Z,13.15
2022-10-25T01:01:43.508Z,13.14
2022-10-25T01:04:16.523Z,13.09
2022-10-25T01:06:50.223Z,13.05
2022-10-25T01:09:23.197Z,13.02
2022-10-25T01:11:51.821Z,12.99
2022-10-25T01:14:20.559Z,12.95
2022-10-25T01:16:58.932Z,12.91
2022-10-25T01:19:53.771Z,12.85
2022-10-25T01:22:31.415Z,12.81
2022-10-25T01:25:29.299Z,12.75
2022-10-25T01:28:08.316Z,12.71
2022-10-25T01:31:18.665Z,12.65
2022-10-25T01:33:56.479Z,12.62
2022-10-25T01:36:38.193Z,12.57
2022-10-25T01:39:13.351Z,12.55
2022-10-25T01:41:52.107Z,12.52
2022-10-25T01:44:37.969Z,12.48
2022-10-25T01:47:14.777Z,12.44
2022-10-25T01:49:49.072Z,12.43
2022-10-25T01:52:21.892Z,12.40
2022-10-25T01:54:50.920Z,12.38
2022-10-25T01:57:48.816Z,12.33
2022-10-25T02:00:20.199Z,12.33
2022-10-25T02:03:07.388Z,12.31
2022-10-25T02:05:47.085Z,12.28
2022-10-25T02:08:28.959Z,12.25
2022-10-25T02:11:07.585Z,12.23
2022-10-25T02:13:52.340Z,12.21
2022-10-25T02:16:27.299Z,12.20
2022-10-25T02:19:02.115Z,12.17
2022-10-25T02:21:33.455Z,12.11
2022-10-25T02:24:07.715Z,12.04
2022-10-25T02:26:37.747Z,12.01
2022-10-25T02:29:08.081Z,11.97
2022-10-25T02:31:38.620Z,11.94
2022-10-25T02:34:08.173Z,11.93
2022-10-25T02:36:36.654Z,11.94
2022-10-25T02:39:08.072Z,11.93
2022-10-25T02:41:36.648Z,11.93
2022-10-25T02:44:05.310Z,11.92
2022-10-25T02:46:33.577Z,11.91
2022-10-25T02:49:02.071Z,11.91
2022-10-25T02:51:31.911Z,11.90
2022-10-25T02:54:00.323Z,11.88
2022-10-25T02:56:28.703Z,11.86
2022-10-25T02:58:58.799Z,11.86
2022-10-25T03:01:27.644Z,11.85
2022-10-25T03:03:56.303Z,11.83
2022-10-25T03:06:24.867Z,11.83
2022-10-25T03:08:54.461Z,11.83
2022-10-25T03:11:22.720Z,11.81
2022-10-25T03:13:51.208Z,11.78
2022-10-25T03:16:19.783Z,11.76
2022-10-25T03:18:48.351Z,11.75
2022-10-25T03:21:16.901Z,11.74
2022-10-25T03:23:45.396Z,11.72
2022-10-25T03:26:14.967Z,11.70
2022-10-25T03:28:43.555Z,11.70
2022-10-25T03:31:13.706Z,11.69
2022-10-25T03:33:42.379Z,11.67
2022-10-25T03:36:11.450Z,11.65
2022-10-25T03:38:40.162Z,11.65
2022-10-25T03:41:08.638Z,11.65
2022-10-25T03:43:38.162Z,11.65
2022-10-25T03:46:06.819Z,11.65
2022-10-25T03:48:35.364Z,11.64
2022-10-25T03:51:03.891Z,11.63
2022-10-25T03:53:32.339Z,11.62
2022-10-25T03:56:00.796Z,11.61
2022-10-25T03:58:29.289Z,11.60
2022-10-25T04:01:00.018Z,11.59
2022-10-25T04:03:28.937Z,11.57
2022-10-25T04:05:57.490Z,11.56
2022-10-25T04:08:26.119Z,11.55
2022-10-25T04:10:54.682Z,11.54
2022-10-25T04:13:25.171Z,11.51
2022-10-25T04:15:53.715Z,11.51
2022-10-25T04:18:23.351Z,11.49
2022-10-25T04:20:51.871Z,11.47
2022-10-25T04:23:21.226Z,11.46
2022-10-25T04:25:49.774Z,11.47
2022-10-25T04:28:18.290Z,11.45
2022-10-25T04:30:46.536Z,11.47
2022-10-25T04:33:15.042Z,11.47
2022-10-25T04:35:44.621Z,11.47
2022-10-25T04:38:13.198Z,11.50
2022-10-25T04:40:41.740Z,11.52
2022-10-25T04:43:09.953Z,11.53
2022-10-25T04:45:38.642Z,11.56
2022-10-25T04:48:07.348Z,11.61
2022-10-25T04:50:35.596Z,11.62
2022-10-25T04:53:06.160Z,11.64
2022-10-25T04:55:34.665Z,11.64
2022-10-25T04:58:03.145Z,11.64
2022-10-25T05:00:31.741Z,11.63
2022-10-25T05:03:00.294Z,11.63
2022-10-25T05:05:28.996Z,11.62
2022-10-25T05:07:57.524Z,11.61
2022-10-25T05:10:27.149Z,11.62
2022-10-25T05:12:55.998Z,11.61
2022-10-25T05:15:24.703Z,11.60
2022-10-25T05:17:53.177Z,11.60
2022-10-25T05:20:21.657Z,11.59
2022-10-25T05:22:50.050Z,11.59
2022-10-25T05:25:18.793Z,11.61
2022-10-25T05:27:48.323Z,11.62
2022-10-25T05:30:16.864Z,11.64
2022-10-25T05:32:45.580Z,11.65
2022-10-25T05:35:14.364Z,11.67
2022-10-25T05:37:42.548Z,11.68
2022-10-25T05:40:12.678Z,11.69
2022-10-25T05:42:41.180Z,11.71
2022-10-25T05:45:11.698Z,11.73
2022-10-25T05:47:40.182Z,11.74
2022-10-25T05:50:09.123Z,11.76
2022-10-25T05:52:37.454Z,11.76
2022-10-25T05:55:06.914Z,11.77
2022-10-25T05:57:35.645Z,11.79
2022-10-25T06:00:05.387Z,11.81
2022-10-25T06:02:35.803Z,11.82
2022-10-25T06:05:04.124Z,11.82
2022-10-25T06:07:32.982Z,11.83
2022-10-25T06:10:01.512Z,11.85
2022-10-25T06:12:30.016Z,11.86
2022-10-25T06:14:58.754Z,11.88
2022-10-25T06:17:27.250Z,11.93
2022-10-25T06:19:56.886Z,11.95
2022-10-25T06:22:25.476Z,11.96
2022-10-25T06:24:53.949Z,11.97
2022-10-25T06:27:22.396Z,11.96
2022-10-25T06:29:50.567Z,11.97
2022-10-25T06:32:19.068Z,12.00
2022-10-25T06:34:47.552Z,12.03
2022-10-25T06:37:17.104Z,12.07
2022-10-25T06:39:45.596Z,12.12
2022-10-25T06:42:14.144Z,12.20
2022-10-25T06:44:42.789Z,12.28
2022-10-25T06:47:17.295Z,12.36
2022-10-25T06:49:47.056Z,12.41
2022-10-25T06:52:16.580Z,12.47
2022-10-25T06:54:45.057Z,12.52
2022-10-25T06:57:13.397Z,12.53
2022-10-25T06:59:41.914Z,12.61
2022-10-25T07:02:10.918Z,12.73
2022-10-25T07:04:39.549Z,12.87
2022-10-25T07:07:08.131Z,12.99
2022-10-25T07:09:37.660Z,13.11
2022-10-25T07:12:11.465Z,13.14
2022-10-25T07:14:41.096Z,13.14
2022-10-25T07:17:09.614Z,13.14
2022-10-25T07:19:38.152Z,13.26
2022-10-25T07:22:06.398Z,13.48
2022-10-25T07:24:35.061Z,13.59
2022-10-25T07:27:04.970Z,13.61
2022-10-25T07:29:33.464Z,13.64
2022-10-25T07:32:01.995Z,13.75
2022-10-25T07:34:30.663Z,13.87
2022-10-25T07:36:59.140Z,13.98
2022-10-25T07:39:27.623Z,14.12
2022-10-25T07:41:56.187Z,14.41
2022-10-25T07:44:25.863Z,14.70
2022-10-25T07:46:55.475Z,15.04
2022-10-25T07:49:23.675Z,15.41
2022-10-25T07:51:51.860Z,15.72
2022-10-25T07:54:20.102Z,16.04
2022-10-25T07:56:48.583Z,16.31
2022-10-25T07:59:17.149Z,16.55
2022-10-25T08:01:46.776Z,16.74
2022-10-25T08:04:15.411Z,16.93
2022-10-25T08:06:43.643Z,17.10
2022-10-25T08:09:20.279Z,17.31
2022-10-25T08:12:00.364Z,17.58
2022-10-25T08:14:28.615Z,17.72
2022-10-25T08:16:58.167Z,17.64
2022-10-25T08:19:26.624Z,17.62
2022-10-25T08:21:55.190Z,17.59
2022-10-25T08:24:23.396Z,17.51
2022-10-25T08:26:51.575Z,17.55
2022-10-25T08:29:19.823Z,17.49
2022-10-25T08:31:48.086Z,17.33
2022-10-25T08:34:17.680Z,17.18
2022-10-25T08:36:45.880Z,17.03
2022-10-25T08:39:14.033Z,16.94
2022-10-25T08:41:52.053Z,16.88
2022-10-25T08:44:35.528Z,16.82
2022-10-25T08:47:08.592Z,16.78
2022-10-25T08:49:52.220Z,16.71
2022-10-25T08:52:27.728Z,16.66
2022-10-25T08:55:01.731Z,16.65
2022-10-25T08:57:35.775Z,16.66
2022-10-25T09:00:11.881Z,16.72
2022-10-25T09:02:49.386Z,16.74
2022-10-25T09:05:37.439Z,16.75
2022-10-25T09:08:27.641Z,16.76
2022-10-25T09:11:06.219Z,16.78
2022-10-25T09:13:49.892Z,16.83
2022-10-25T09:16:20.238Z,16.93
2022-10-25T09:18:51.990Z,17.16
2022-10-25T09:21:27.409Z,17.70
2022-10-25T09:24:00.829Z,18.23
2022-10-25T09:26:42.245Z,18.46
2022-10-25T09:29:24.472Z,18.29
2022-10-25T09:31:58.787Z,18.11
2022-10-25T09:34:32.944Z,17.96
2022-10-25T09:37:17.689Z,17.87
2022-10-25T09:39:50.306Z,17.76
2022-10-25T09:42:26.115Z,17.65
2022-10-25T09:44:59.599Z,17.60
2022-10-25T09:47:40.223Z,17.54
2022-10-25T09:50:16.907Z,17.50
2022-10-25T09:55:40.580Z,17.88
2022-10-25T09:58:17.845Z,18.35
2022-10-25T10:00:46.280Z,18.51
2022-10-25T10:03:15.952Z,18.56
2022-10-25T10:05:51.924Z,18.62
2022-10-25T10:08:21.776Z,18.60
2022-10-25T10:10:51.817Z,18.50
2022-10-25T10:13:30.271Z,18.34
2022-10-25T10:16:01.062Z,18.23
2022-10-25T10:18:32.077Z,18.14
2022-10-25T10:21:13.992Z,18.09
2022-10-25T10:23:53.055Z,17.98
2022-10-25T10:26:28.170Z,17.89
2022-10-25T10:29:14.113Z,17.76
2022-10-25T10:31:50.824Z,17.58
2022-10-25T10:34:27.037Z,17.45
2022-10-25T10:37:08.775Z,17.37
2022-10-25T10:39:50.558Z,17.30
2022-10-25T10:42:21.898Z,17.27
2022-10-25T10:45:17.636Z,17.22
2022-10-25T10:47:56.553Z,17.17
2022-10-25T10:50:28.707Z,17.10
2022-10-25T10:53:01.014Z,17.07
2022-10-25T10:55:34.530Z,17.09
2022-10-25T10:58:06.627Z,17.12
2022-10-25T11:00:35.888Z,17.14
2022-10-25T11:03:04.482Z,17.18
2022-10-25T11:05:35.523Z,17.25
2022-10-25T11:08:18.698Z,17.28
2022-10-25T11:10:48.385Z,17.28
2022-10-25T11:13:18.815Z,17.26
2022-10-25T11:16:20.264Z,17.20
2022-10-25T11:19:15.945Z,17.16
2022-10-25T11:22:06.732Z,17.14
2022-10-25T11:24:46.329Z,17.13
2022-10-25T11:27:25.047Z,17.11
2022-10-25T11:30:14.069Z,17.10
2022-10-25T11:33:22.540Z,17.13
2022-10-25T11:36:06.943Z,17.16
2022-10-25T11:38:58.146Z,17.24
2022-10-25T11:41:43.095Z,17.33
2022-10-25T11:44:41.701Z,17.41
2022-10-25T11:47:21.539Z,17.44
2022-10-25T11:50:04.783Z,17.48
2022-10-25T11:53:04.042Z,17.53
2022-10-25T11:55:40.173Z,17.69
2022-10-25T11:58:26.160Z,17.88
2022-10-25T12:01:07.933Z,18.08
2022-10-25T12:03:59.963Z,18.27
2022-10-25T12:06:41.655Z,18.48
2022-10-25T12:09:24.271Z,18.98
2022-10-25T12:12:00.953Z,19.40
2022-10-25T12:14:35.027Z,19.85
2022-10-25T12:17:08.763Z,20.14
2022-10-25T12:19:46.214Z,20.64
2022-10-25T12:22:21.151Z,20.81
2022-10-25T12:24:57.371Z,20.79
2022-10-25T12:27:27.551Z,20.59
2022-10-25T12:29:59.315Z,20.35
2022-10-25T12:32:45.486Z,20.09
2022-10-25T12:35:22.792Z,19.92
2022-10-25T12:37:58.816Z,19.89
2022-10-25T12:40:29.575Z,19.88
2022-10-25T12:43:06.760Z,19.84
2022-10-25T12:46:06.407Z,19.95
2022-10-25T12:49:08.264Z,20.11
2022-10-25T12:52:20.036Z,20.61
2022-10-25T12:55:27.266Z,21.25
2022-10-25T12:58:21.946Z,21.86
2022-10-25T13:01:15.693Z,22.23
2022-10-25T13:04:32.772Z,22.28
2022-10-25T13:07:04.085Z,22.01
2022-10-25T13:09:35.862Z,21.78
2022-10-25T13:12:08.538Z,21.67
2022-10-25T13:14:39.707Z,21.67
2022-10-25T13:18:00.789Z,21.45
2022-10-25T13:20:52.992Z,21.31
2022-10-25T13:23:59.709Z,21.09
2022-10-25T13:27:15.201Z,21.02
2022-10-25T13:30:13.134Z,21.13
2022-10-25T13:32:43.082Z,21.45
2022-10-25T13:35:59.943Z,21.84
2022-10-25T13:38:33.224Z,22.13
2022-10-25T13:41:12.033Z,22.46
2022-10-25T13:44:00.392Z,22.84
2022-10-25T13:46:36.395Z,22.99
2022-10-25T13:49:27.299Z,23.23
2022-10-25T13:51:58.905Z,23.35
2022-10-25T13:54:47.161Z,23.44
2022-10-25T13:57:51.315Z,23.61
2022-10-25T14:00:41.560Z,23.62
2022-10-25T14:03:36.112Z,23.40
2022-10-25T14:06:23.735Z,23.15
2022-10-25T14:09:20.712Z,22.67
2022-10-25T14:11:53.053Z,22.12
2022-10-25T14:14:29.538Z,21.70
2022-10-25T14:17:15.928Z,21.30
2022-10-25T14:19:49.252Z,21.06
2022-10-25T14:22:21.398Z,21.02
2022-10-25T14:24:53.968Z,20.94
2022-10-25T14:27:31.629Z,20.83
2022-10-25T14:30:31.247Z,20.66
2022-10-25T14:33:03.634Z,20.43
2022-10-25T14:35:35.347Z,20.33
2022-10-25T14:38:15.296Z,20.28
2022-10-25T14:40:52.893Z,20.23
2022-10-25T14:43:30.801Z,20.21
2022-10-25T14:46:13.188Z,20.22
2022-10-25T14:48:42.648Z,20.23
2022-10-25T14:51:22.119Z,20.22
2022-10-25T14:53:58.667Z,20.17
2022-10-25T14:56:33.531Z,20.10
2022-10-25T14:59:03.663Z,20.04
2022-10-25T15:01:31.982Z,19.96
2022-10-25T15:04:02.003Z,19.90
2022-10-25T15:06:32.769Z,19.83
2022-10-25T15:12:18.016Z,19.69
2022-10-25T15:14:48.225Z,19.60
2022-10-25T15:17:26.544Z,19.56
2022-10-25T15:20:24.900Z,19.56
2022-10-25T15:23:01.648Z,19.57
2022-10-25T15:25:33.807Z,19.58
2022-10-25T15:28:13.015Z,19.56
2022-10-25T15:30:57.772Z,19.53
2022-10-25T15:33:30.136Z,19.47
2022-10-25T15:36:01.319Z,19.40
2022-10-25T15:38:47.970Z,19.30
2022-10-25T15:41:19.754Z,19.20
2022-10-25T15:43:49.378Z,19.11
2022-10-25T15:46:29.340Z,19.02
2022-10-25T15:48:59.594Z,18.92
2022-10-25T15:51:30.953Z,18.83
2022-10-25T15:53:59.648Z,18.72
2022-10-25T15:56:29.037Z,18.63
2022-10-25T15:59:01.335Z,18.57
2022-10-25T16:01:29.758Z,18.51
2022-10-25T16:03:58.348Z,18.44
2022-10-25T16:06:26.939Z,18.35
2022-10-25T16:08:55.466Z,18.25
2022-10-25T16:11:23.933Z,18.14
2022-10-25T16:13:54.035Z,18.02
2022-10-25T16:16:42.297Z,17.89
2022-10-25T16:19:15.593Z,17.78
2022-10-25T16:21:44.573Z,17.68
2022-10-25T16:24:13.554Z,17.58
2022-10-25T16:26:45.319Z,17.50
2022-10-25T16:29:17.621Z,17.44
2022-10-25T16:31:47.473Z,17.36
2022-10-25T16:34:17.267Z,17.27
2022-10-25T16:36:46.014Z,17.20
2022-10-25T16:39:14.590Z,17.12
2022-10-25T16:41:45.207Z,17.06
2022-10-25T16:44:16.652Z,16.94
2022-10-25T16:46:46.828Z,16.84
2022-10-25T16:49:15.352Z,16.73
2022-10-25T16:51:44.210Z,16.62
2022-10-25T16:54:15.223Z,16.52
2022-10-25T16:56:44.087Z,16.42
2022-10-25T16:59:12.567Z,16.33
2022-10-25T17:01:44.550Z,16.25
2022-10-25T17:04:15.711Z,16.18
2022-10-25T17:06:44.253Z,16.09
2022-10-25T17:09:13.016Z,16.02
2022-10-25T17:11:41.640Z,15.94
2022-10-25T17:14:10.527Z,15.87
2022-10-25T17:16:44.370Z,15.80
2022-10-25T17:19:14.345Z,15.71
2022-10-25T17:21:42.558Z,15.63
2022-10-25T17:24:10.781Z,15.56
2022-10-25T17:26:39.985Z,15.49
2022-10-25T17:29:08.484Z,15.42
2022-10-25T17:31:37.096Z,15.35
2022-10-25T17:34:05.765Z,15.30
2022-10-25T17:36:35.369Z,15.25
2022-10-25T17:39:04.255Z,15.18
2022-10-25T17:41:32.777Z,15.13
2022-10-25T17:44:01.305Z,15.08
2022-10-25T17:46:32.360Z,15.03
2022-10-25T17:49:05.629Z,14.98
2022-10-25T17:51:36.458Z,14.93
2022-10-25T17:54:04.972Z,14.89
2022-10-25T17:56:33.471Z,14.85
2022-10-25T17:59:04.376Z,14.81
2022-10-25T18:01:36.087Z,14.76
2022-10-25T18:04:05.174Z,14.72
2022-10-25T18:06:34.830Z,14.66
2022-10-25T18:09:04.683Z,14.61
2022-10-25T18:11:33.332Z,14.56
2022-10-25T18:14:02.919Z,14.53
2022-10-25T18:16:31.934Z,14.50
2022-10-25T18:19:02.005Z,14.47
2022-10-25T18:21:31.764Z,14.40
2022-10-25T18:24:04.835Z,14.34
2022-10-25T18:26:34.378Z,14.29
2022-10-25T18:29:02.875Z,14.24
2022-10-25T18:31:31.487Z,14.19
2022-10-25T18:34:03.333Z,14.15
2022-10-25T18:36:32.641Z,14.11
2022-10-25T18:39:02.196Z,14.08
2022-10-25T18:41:33.709Z,14.03
2022-10-25T18:44:03.346Z,13.98
2022-10-25T18:46:32.729Z,13.94
2022-10-25T18:49:01.648Z,13.90
2022-10-25T18:51:31.864Z,13.88
2022-10-25T18:54:03.564Z,13.86
2022-10-25T18:56:32.858Z,13.84
2022-10-25T18:59:01.273Z,13.83
2022-10-25T19:01:32.715Z,13.81
2022-10-25T19:04:02.544Z,13.79
2022-10-25T19:06:31.300Z,13.75
2022-10-25T19:09:02.841Z,13.74
2022-10-25T19:11:32.704Z,13.71
2022-10-25T19:14:01.363Z,13.69
2022-10-25T19:16:29.850Z,13.66
2022-10-25T19:18:58.011Z,13.61
2022-10-25T19:21:26.487Z,13.57
2022-10-25T19:23:55.135Z,13.55
2022-10-25T19:26:24.720Z,13.52
2022-10-25T19:28:58.492Z,13.50
2022-10-25T19:31:28.534Z,13.47
2022-10-25T19:34:00.213Z,13.47
2022-10-25T19:36:29.063Z,13.45
2022-10-25T19:38:57.751Z,13.41
2022-10-25T19:41:27.989Z,13.41
2022-10-25T19:43:57.300Z,13.39
2022-10-25T19:46:26.321Z,13.37
2022-10-25T19:48:56.198Z,13.36
2022-10-25T19:51:24.696Z,13.32
2022-10-25T19:53:53.307Z,13.29
2022-10-25T19:56:23.447Z,13.27
2022-10-25T19:58:53.050Z,13.24
2022-10-25T20:01:24.095Z,13.23
2022-10-25T20:03:55.627Z,13.21
2022-10-25T20:06:27.011Z,13.20
2022-10-25T20:08:57.249Z,13.19
2022-10-25T20:11:27.099Z,13.18
2022-10-25T20:13:59.127Z,13.18
2022-10-25T20:16:28.841Z,13.18
2022-10-25T20:18:57.726Z,13.17
2022-10-25T20:21:30.738Z,13.15
2022-10-25T20:24:01.625Z,13.13
2022-10-25T20:26:31.781Z,13.13
2022-10-25T20:29:05.895Z,13.13
2022-10-25T20:31:35.511Z,13.10
2022-10-25T20:34:05.171Z,13.10
2022-10-25T20:36:33.734Z,13.08
2022-10-25T20:39:02.404Z,13.08
2022-10-25T20:41:31.905Z,13.05
2022-10-25T20:44:03.737Z,13.04
2022-10-25T20:46:33.720Z,13.01
2022-10-25T20:49:03.333Z,13.02
2022-10-25T20:51:31.568Z,13.00
2022-10-25T20:54:00.080Z,12.99
2022-10-25T20:56:29.142Z,12.98
2022-10-25T20:58:57.618Z,12.98
2022-10-25T21:01:27.254Z,12.97
2022-10-25T21:03:55.920Z,12.96
2022-10-25T21:06:24.652Z,12.95
2022-10-25T21:08:53.179Z,12.94
2022-10-25T21:11:21.423Z,12.93
2022-10-25T21:13:49.883Z,12.92
2022-10-25T21:16:18.472Z,12.91
2022-10-25T21:18:48.046Z,12.90
2022-10-25T21:21:19.974Z,12.90
2022-10-25T21:23:49.261Z,12.89
2022-10-25T21:26:18.036Z,12.88
2022-10-25T21:28:46.573Z,12.88
2022-10-25T21:31:16.718Z,12.89
2022-10-25T21:33:51.150Z,12.89
2022-10-25T21:36:21.295Z,12.91
2022-10-25T21:38:50.184Z,12.91
2022-10-25T21:41:23.211Z,12.90
2022-10-25T21:43:51.879Z,12.92
2022-10-25T21:46:21.990Z,12.92
2022-10-25T21:48:52.148Z,12.93
2022-10-25T21:51:21.994Z,12.94
2022-10-25T21:53:50.215Z,12.97
2022-10-25T21:56:20.516Z,12.97
2022-10-25T21:58:50.780Z,12.98
2022-10-25T22:01:21.853Z,12.99
2022-10-25T22:03:52.201Z,13.00
2022-10-25T22:06:27.152Z,12.97
2022-10-25T22:08:56.430Z,12.94
2022-10-25T22:11:26.616Z,12.94
2022-10-25T22:14:00.330Z,12.93
2022-10-25T22:16:30.259Z,12.93
2022-10-25T22:19:02.947Z,12.94
2022-10-25T22:21:33.606Z,12.96
2022-10-25T22:24:02.123Z,12.95
2022-10-25T22:26:30.812Z,12.94
2022-10-25T22:29:00.427Z,12.97
2022-10-25T22:31:31.032Z,12.98
2022-10-25T22:34:02.738Z,12.99
2022-10-25T22:36:34.486Z,13.00
2022-10-25T22:39:03.573Z,13.01
2022-10-25T22:41:32.076Z,13.02
2022-10-25T22:44:01.308Z,13.03
2022-10-25T22:46:32.251Z,13.03
2022-10-25T22:49:06.766Z,13.05
2022-10-25T22:51:35.527Z,13.05
2022-10-25T22:54:04.069Z,13.02
2022-10-25T22:56:33.249Z,13.00
2022-10-25T22:59:03.736Z,12.98
2022-10-25T23:01:33.633Z,13.00
2022-10-25T23:04:05.980Z,13.00
2022-10-25T23:06:37.660Z,13.01
2022-10-25T23:09:08.986Z,13.03
2022-10-25T23:11:39.437Z,13.04
2022-10-25T23:14:13.324Z,13.04
2022-10-25T23:16:45.660Z,13.05
2022-10-25T23:19:15.378Z,13.07
2022-10-25T23:21:43.673Z,13.09
2022-10-25T23:24:12.229Z,13.10
2022-10-25T23:26:40.820Z,13.11
2022-10-25T23:29:11.753Z,13.13
2022-10-25T23:31:40.026Z,13.14
2022-10-25T23:34:08.658Z,13.16
2022-10-25T23:36:38.267Z,13.17
2022-10-25T23:39:09.049Z,13.16
2022-10-25T23:41:37.782Z,13.15
2022-10-25T23:44:06.177Z,13.13
2022-10-25T23:46:34.464Z,13.13
2022-10-25T23:49:02.632Z,13.15
2022-10-25T23:51:31.218Z,13.15
2022-10-25T23:54:00.765Z,13.15
2022-10-25T23:56:28.987Z,13.15
2022-10-25T23:58:57.203Z,13.17
