createdAt,value
2017-11-13T00:00:36.545Z,59.60
2017-11-13T00:03:04.077Z,59.40
2017-11-13T00:05:33.579Z,59.50
2017-11-13T00:08:01.142Z,59.70
2017-11-13T00:10:28.828Z,59.60
2017-11-13T00:12:56.334Z,59.60
2017-11-13T00:15:24.630Z,60.30
2017-11-13T00:17:52.444Z,59.60
2017-11-13T00:20:21.106Z,59.50
2017-11-13T00:22:48.660Z,59.40
2017-11-13T00:25:16.159Z,59.60
2017-11-13T00:27:44.450Z,59.50
2017-11-13T00:30:12.762Z,59.50
2017-11-13T00:32:40.271Z,59.50
2017-11-13T00:35:07.803Z,59.80
2017-11-13T00:37:35.302Z,59.50
2017-11-13T00:40:04.559Z,59.30
2017-11-13T00:42:32.076Z,59.30
2017-11-13T00:45:00.088Z,59.50
2017-11-13T00:47:28.708Z,59.60
2017-11-13T00:49:56.617Z,59.60
2017-11-13T00:52:24.584Z,59.40
2017-11-13T00:54:53.407Z,59.40
2017-11-13T00:57:22.158Z,59.60
2017-11-13T00:59:50.028Z,59.60
2017-11-13T01:02:17.992Z,59.50
2017-11-13T01:04:46.061Z,59.40
2017-11-13T01:07:14.233Z,59.00
2017-11-13T01:09:42.099Z,59.00
2017-11-13T01:12:10.169Z,58.90
2017-11-13T01:14:38.205Z,58.80
2017-11-13T01:17:06.104Z,58.90
2017-11-13T01:19:33.987Z,58.80
2017-11-13T01:22:01.937Z,58.80
2017-11-13T01:24:29.905Z,58.80
2017-11-13T01:26:57.771Z,58.90
2017-11-13T01:29:25.740Z,58.90
2017-11-13T01:31:53.706Z,58.90
2017-11-13T01:34:21.572Z,59.20
2017-11-13T01:36:50.459Z,58.90
2017-11-13T01:39:18.428Z,59.10
2017-11-13T01:41:46.396Z,59.00
2017-11-13T01:44:14.907Z,59.00
2017-11-13T01:46:42.431Z,59.00
2017-11-13T01:49:09.940Z,58.90
2017-11-13T01:51:38.238Z,59.20
2017-11-13T01:54:06.503Z,58.90
2017-11-13T01:56:34.788Z,59.20
2017-11-13T01:59:03.052Z,59.10
2017-11-13T02:01:31.335Z,59.10
2017-11-13T02:03:59.598Z,59.20
2017-11-13T02:06:28.850Z,59.20
2017-11-13T02:08:56.355Z,59.10
2017-11-13T02:11:24.642Z,59.20
2017-11-13T02:13:52.147Z,59.20
2017-11-13T02:16:21.639Z,59.20
2017-11-13T02:18:49.142Z,59.20
2017-11-13T02:21:17.434Z,59.60
2017-11-13T02:23:45.915Z,59.20
2017-11-13T02:26:14.395Z,59.20
2017-11-13T02:28:41.909Z,59.20
2017-11-13T02:31:09.431Z,59.30
2017-11-13T02:33:36.927Z,59.30
2017-11-13T02:36:04.431Z,59.30
2017-11-13T02:38:31.950Z,59.20
2017-11-13T02:40:59.488Z,59.30
2017-11-13T02:43:26.991Z,59.20
2017-11-13T02:45:55.279Z,59.20
2017-11-13T02:48:22.774Z,59.20
2017-11-13T02:50:50.309Z,59.20
2017-11-13T02:53:17.819Z,59.20
2017-11-13T02:55:46.116Z,59.20
2017-11-13T02:58:13.618Z,59.20
2017-11-13T03:00:41.137Z,59.20
2017-11-13T03:03:08.638Z,59.20
2017-11-13T03:05:38.122Z,59.10
2017-11-13T03:08:05.641Z,59.20
2017-11-13T03:10:33.944Z,59.30
2017-11-13T03:13:01.451Z,59.30
2017-11-13T03:15:28.971Z,59.20
2017-11-13T03:17:56.468Z,59.30
2017-11-13T03:20:24.760Z,59.20
2017-11-13T03:22:53.034Z,59.30
2017-11-13T03:25:21.328Z,59.30
2017-11-13T03:27:48.835Z,59.30
2017-11-13T03:30:16.361Z,59.20
2017-11-13T03:32:43.868Z,59.30
2017-11-13T03:35:12.179Z,59.20
2017-11-13T03:37:39.687Z,59.10
2017-11-13T03:40:07.216Z,59.20
2017-11-13T03:42:34.716Z,59.10
2017-11-13T03:45:03.018Z,59.20
2017-11-13T03:47:30.526Z,59.10
2017-11-13T03:49:58.060Z,59.20
2017-11-13T03:52:25.560Z,59.20
2017-11-13T03:54:53.865Z,59.20
2017-11-13T03:57:21.367Z,59.10
2017-11-13T03:59:48.886Z,59.10
2017-11-13T04:02:17.447Z,59.10
2017-11-13T04:04:45.735Z,59.10
2017-11-13T04:07:13.241Z,59.10
2017-11-13T04:09:40.758Z,59.10
2017-11-13T04:12:08.292Z,59.10
2017-11-13T04:14:36.719Z,59.20
2017-11-13T04:17:04.306Z,59.20
2017-11-13T04:19:33.346Z,59.00
2017-11-13T04:22:00.883Z,59.00
2017-11-13T04:24:29.155Z,59.10
2017-11-13T04:26:57.427Z,59.10
2017-11-13T04:29:25.724Z,59.10
2017-11-13T04:31:53.248Z,59.10
2017-11-13T04:34:22.727Z,59.00
2017-11-13T04:36:50.236Z,59.10
2017-11-13T04:39:17.757Z,59.00
2017-11-13T04:41:45.266Z,59.10
2017-11-13T04:44:12.767Z,59.10
2017-11-13T04:46:40.295Z,59.00
2017-11-13T04:49:07.796Z,59.00
2017-11-13T04:51:36.084Z,59.00
2017-11-13T04:54:04.355Z,59.00
2017-11-13T04:56:32.640Z,59.10
2017-11-13T04:59:00.907Z,59.00
2017-11-13T05:01:29.175Z,59.00
2017-11-13T05:03:57.463Z,59.00
2017-11-13T05:06:24.976Z,59.00
2017-11-13T05:08:52.503Z,59.00
2017-11-13T05:11:20.004Z,58.90
2017-11-13T05:13:47.530Z,59.00
2017-11-13T05:16:15.029Z,59.00
2017-11-13T05:18:44.275Z,58.90
2017-11-13T05:21:11.794Z,58.90
2017-11-13T05:23:40.071Z,58.90
2017-11-13T05:26:08.355Z,59.00
2017-11-13T05:28:35.859Z,59.00
2017-11-13T05:31:04.295Z,58.90
2017-11-13T05:33:31.815Z,58.90
2017-11-13T05:35:59.686Z,58.90
2017-11-13T05:38:27.214Z,58.90
2017-11-13T05:40:54.714Z,58.90
2017-11-13T05:43:23.015Z,58.90
2017-11-13T05:45:50.516Z,58.90
2017-11-13T05:48:18.019Z,58.80
2017-11-13T05:50:45.571Z,58.80
2017-11-13T05:53:13.841Z,58.90
2017-11-13T05:55:42.135Z,58.80
2017-11-13T05:58:09.632Z,58.80
2017-11-13T06:00:37.159Z,58.80
2017-11-13T06:03:04.668Z,58.80
2017-11-13T06:05:32.180Z,58.80
2017-11-13T06:07:59.707Z,58.80
2017-11-13T06:10:27.967Z,58.80
2017-11-13T06:12:56.276Z,58.80
2017-11-13T06:15:23.787Z,58.90
2017-11-13T06:17:51.315Z,58.80
2017-11-13T06:20:19.767Z,58.80
2017-11-13T06:22:47.281Z,58.80
2017-11-13T06:25:15.575Z,58.80
2017-11-13T06:27:43.848Z,58.80
2017-11-13T06:30:12.143Z,58.80
2017-11-13T06:32:39.647Z,58.80
2017-11-13T06:35:07.166Z,58.80
2017-11-13T06:37:34.677Z,58.80
2017-11-13T06:40:02.183Z,58.80
2017-11-13T06:42:29.714Z,58.70
2017-11-13T06:44:57.984Z,58.80
2017-11-13T06:47:26.276Z,58.90
2017-11-13T06:49:53.823Z,58.90
2017-11-13T06:52:22.120Z,59.00
2017-11-13T06:54:49.656Z,59.00
2017-11-13T06:57:17.922Z,58.80
2017-11-13T06:59:47.573Z,58.80
2017-11-13T07:02:15.540Z,58.80
2017-11-13T07:04:43.508Z,58.80
2017-11-13T07:07:11.373Z,58.80
2017-11-13T07:09:41.389Z,58.80
2017-11-13T07:12:11.267Z,58.80
2017-11-13T07:14:40.294Z,58.90
2017-11-13T07:17:08.162Z,58.80
2017-11-13T07:19:35.923Z,58.80
2017-11-13T07:22:03.993Z,58.80
2017-11-13T07:24:31.960Z,58.80
2017-11-13T07:26:59.948Z,58.80
2017-11-13T07:29:28.820Z,58.80
2017-11-13T07:31:56.686Z,58.80
2017-11-13T07:34:25.469Z,58.30
2017-11-13T07:36:53.335Z,58.80
2017-11-13T07:39:21.317Z,59.20
2017-11-13T07:41:50.191Z,59.40
2017-11-13T07:44:18.264Z,59.00
2017-11-13T07:46:46.335Z,59.30
2017-11-13T07:49:14.301Z,58.90
2017-11-13T07:51:42.267Z,58.90
2017-11-13T07:54:10.237Z,58.90
2017-11-13T07:56:39.125Z,58.90
2017-11-13T07:59:06.989Z,58.90
2017-11-13T08:01:34.590Z,58.90
2017-11-13T08:04:02.129Z,58.90
2017-11-13T08:06:29.647Z,59.00
2017-11-13T08:08:57.183Z,59.10
2017-11-13T08:11:25.464Z,59.00
2017-11-13T08:13:53.768Z,59.00
2017-11-13T08:16:21.283Z,58.90
2017-11-13T08:18:49.584Z,59.10
2017-11-13T08:21:17.104Z,59.00
2017-11-13T08:23:45.402Z,58.90
2017-11-13T08:26:13.670Z,59.00
2017-11-13T08:28:41.947Z,59.00
2017-11-13T08:31:11.211Z,59.00
2017-11-13T08:33:38.741Z,58.80
2017-11-13T08:36:06.282Z,58.90
2017-11-13T08:38:33.822Z,58.90
2017-11-13T08:41:02.091Z,59.00
2017-11-13T08:43:30.386Z,59.00
2017-11-13T08:45:57.895Z,58.90
2017-11-13T08:48:27.367Z,58.90
2017-11-13T08:50:54.877Z,58.90
2017-11-13T08:53:25.146Z,59.00
2017-11-13T08:55:52.647Z,58.90
2017-11-13T08:58:20.176Z,58.90
2017-11-13T09:00:47.682Z,58.80
2017-11-13T09:03:15.972Z,58.90
2017-11-13T09:05:43.472Z,58.90
2017-11-13T09:08:11.011Z,58.80
2017-11-13T09:10:38.516Z,58.70
2017-11-13T09:13:08.739Z,58.70
2017-11-13T09:15:37.015Z,58.70
2017-11-13T09:18:05.311Z,58.70
2017-11-13T09:20:32.831Z,58.60
2017-11-13T09:23:00.379Z,58.60
2017-11-13T09:25:27.882Z,59.20
2017-11-13T09:27:55.412Z,58.70
2017-11-13T09:30:23.689Z,58.70
2017-11-13T09:32:51.223Z,58.70
2017-11-13T09:35:18.735Z,58.60
2017-11-13T09:37:46.280Z,59.10
2017-11-13T09:40:14.551Z,58.50
2017-11-13T09:42:42.839Z,58.60
2017-11-13T09:45:10.376Z,58.50
2017-11-13T09:47:38.673Z,58.60
2017-11-13T09:50:07.146Z,58.60
2017-11-13T09:52:35.435Z,58.60
2017-11-13T09:55:02.942Z,58.50
2017-11-13T09:57:30.463Z,58.40
2017-11-13T09:59:57.972Z,58.50
2017-11-13T10:02:27.226Z,58.50
2017-11-13T10:04:54.730Z,58.50
2017-11-13T10:07:23.018Z,58.60
2017-11-13T10:09:51.292Z,58.50
2017-11-13T10:12:19.600Z,58.50
2017-11-13T10:14:47.112Z,58.50
2017-11-13T10:17:15.414Z,58.50
2017-11-13T10:19:42.923Z,58.50
2017-11-13T10:22:10.460Z,58.30
2017-11-13T10:24:37.967Z,58.40
2017-11-13T10:27:06.280Z,58.40
2017-11-13T10:29:33.779Z,58.40
2017-11-13T10:32:02.075Z,58.40
2017-11-13T10:34:30.399Z,58.30
2017-11-13T10:36:57.931Z,58.30
2017-11-13T10:39:26.399Z,58.30
2017-11-13T10:41:53.920Z,58.40
2017-11-13T10:44:21.435Z,58.30
2017-11-13T10:46:48.958Z,58.40
2017-11-13T10:49:17.235Z,58.40
2017-11-13T10:51:45.531Z,58.40
2017-11-13T10:54:13.039Z,59.00
2017-11-13T10:56:40.573Z,58.40
2017-11-13T10:59:08.080Z,58.40
2017-11-13T11:01:36.352Z,58.30
2017-11-13T11:04:05.579Z,58.30
2017-11-13T11:06:33.086Z,58.30
2017-11-13T11:09:00.611Z,58.30
2017-11-13T11:11:29.065Z,58.40
2017-11-13T11:14:06.511Z,58.30
2017-11-13T11:16:54.835Z,58.30
2017-11-13T11:19:28.168Z,58.30
2017-11-13T11:22:15.374Z,58.30
2017-11-13T11:24:42.881Z,58.30
2017-11-13T11:27:21.147Z,58.30
2017-11-13T11:29:51.368Z,58.40
2017-11-13T11:32:23.638Z,58.30
2017-11-13T11:34:53.707Z,58.30
2017-11-13T11:37:32.009Z,58.30
2017-11-13T11:39:59.515Z,58.20
2017-11-13T11:42:27.017Z,58.20
2017-11-13T11:44:56.028Z,58.30
2017-11-13T11:47:23.532Z,58.20
2017-11-13T11:49:51.835Z,58.30
2017-11-13T11:52:19.475Z,58.30
2017-11-13T11:54:57.695Z,58.20
2017-11-13T11:57:27.996Z,58.00
2017-11-13T11:59:56.306Z,58.30
2017-11-13T12:02:23.832Z,58.10
2017-11-13T12:04:52.114Z,58.20
2017-11-13T12:07:20.390Z,58.10
2017-11-13T12:09:48.683Z,58.00
2017-11-13T12:12:16.187Z,58.10
2017-11-13T12:14:43.711Z,58.10
2017-11-13T12:17:11.236Z,58.10
2017-11-13T12:19:39.556Z,58.10
2017-11-13T12:22:07.087Z,58.10
2017-11-13T12:24:34.642Z,58.00
2017-11-13T12:27:03.099Z,58.00
2017-11-13T12:29:31.386Z,58.10
2017-11-13T12:31:59.660Z,58.10
2017-11-13T12:34:27.944Z,58.10
2017-11-13T12:36:55.455Z,58.10
2017-11-13T12:39:22.978Z,58.10
2017-11-13T12:41:50.486Z,58.10
2017-11-13T12:44:18.991Z,58.10
2017-11-13T12:46:46.511Z,58.10
2017-11-13T12:49:14.034Z,58.10
2017-11-13T12:51:42.512Z,58.00
2017-11-13T12:54:10.042Z,58.00
2017-11-13T12:56:38.313Z,58.10
2017-11-13T12:59:06.603Z,58.00
2017-11-13T13:01:34.098Z,58.00
2017-11-13T13:04:01.628Z,58.00
2017-11-13T13:06:29.142Z,58.00
2017-11-13T13:08:58.408Z,58.10
2017-11-13T13:11:25.922Z,58.10
2017-11-13T13:13:53.479Z,58.00
2017-11-13T13:16:20.987Z,58.10
2017-11-13T13:18:48.518Z,58.00
2017-11-13T13:21:16.031Z,58.00
2017-11-13T13:23:44.325Z,58.10
2017-11-13T13:26:11.823Z,58.00
2017-11-13T13:28:39.346Z,58.10
2017-11-13T13:31:06.847Z,58.10
2017-11-13T13:33:34.387Z,58.00
2017-11-13T13:36:01.907Z,58.10
2017-11-13T13:38:29.434Z,58.00
2017-11-13T13:40:56.937Z,58.00
2017-11-13T13:43:24.476Z,57.90
2017-11-13T13:45:52.752Z,58.00
2017-11-13T13:48:21.034Z,58.00
2017-11-13T13:50:48.535Z,58.00
2017-11-13T13:53:16.068Z,57.90
2017-11-13T13:55:43.568Z,58.00
2017-11-13T13:58:13.051Z,58.00
2017-11-13T14:00:40.560Z,58.00
2017-11-13T14:03:08.846Z,57.90
2017-11-13T14:05:36.351Z,57.90
2017-11-13T14:08:03.891Z,58.00
2017-11-13T14:10:31.395Z,57.90
2017-11-13T14:12:59.687Z,57.90
2017-11-13T14:15:27.200Z,57.90
2017-11-13T14:17:54.735Z,57.80
2017-11-13T14:20:23.147Z,57.80
2017-11-13T14:22:50.674Z,57.80
2017-11-13T14:25:18.191Z,57.80
2017-11-13T14:27:45.716Z,57.80
2017-11-13T14:30:13.224Z,57.90
2017-11-13T14:32:40.757Z,57.80
2017-11-13T14:35:09.036Z,57.80
2017-11-13T14:37:36.562Z,58.40
2017-11-13T14:40:04.072Z,57.70
2017-11-13T14:42:31.610Z,57.90
2017-11-13T14:45:00.104Z,57.70
2017-11-13T14:47:27.650Z,57.70
2017-11-13T14:49:55.169Z,57.70
2017-11-13T14:52:22.699Z,57.70
2017-11-13T14:54:50.198Z,57.70
2017-11-13T14:57:18.488Z,57.80
2017-11-13T14:59:45.991Z,57.70
2017-11-13T15:02:13.500Z,57.70
2017-11-13T15:04:41.030Z,57.70
2017-11-13T15:07:08.534Z,58.40
2017-11-13T15:09:36.071Z,57.70
2017-11-13T15:12:04.338Z,57.80
2017-11-13T15:14:32.632Z,57.80
2017-11-13T15:17:00.143Z,57.70
2017-11-13T15:19:29.627Z,57.80
2017-11-13T15:21:57.137Z,57.80
2017-11-13T15:24:25.427Z,57.80
2017-11-13T15:26:53.868Z,57.80
2017-11-13T15:29:21.398Z,58.40
2017-11-13T15:31:48.904Z,57.70
2017-11-13T15:34:18.171Z,57.80
2017-11-13T15:36:45.674Z,57.80
2017-11-13T15:39:13.190Z,57.70
2017-11-13T15:41:40.689Z,57.80
2017-11-13T15:44:08.214Z,57.80
2017-11-13T15:46:35.710Z,57.80
2017-11-13T15:49:03.231Z,58.10
2017-11-13T15:51:31.503Z,57.90
2017-11-13T15:53:59.029Z,57.70
2017-11-13T15:56:26.530Z,57.80
2017-11-13T15:58:54.820Z,57.80
2017-11-13T16:01:22.337Z,57.70
2017-11-13T16:03:49.871Z,57.70
2017-11-13T16:06:17.365Z,57.80
2017-11-13T16:08:44.882Z,57.70
2017-11-13T16:11:12.387Z,57.80
2017-11-13T16:13:40.674Z,57.80
2017-11-13T16:16:08.930Z,57.70
2017-11-13T16:18:36.454Z,57.70
2017-11-13T16:21:03.955Z,57.80
2017-11-13T16:23:34.206Z,57.80
2017-11-13T16:26:01.714Z,57.80
2017-11-13T16:28:29.243Z,57.80
2017-11-13T16:30:56.743Z,57.70
2017-11-13T16:33:25.043Z,57.80
2017-11-13T16:35:52.551Z,57.80
2017-11-13T16:38:20.076Z,57.90
2017-11-13T16:40:47.582Z,57.80
2017-11-13T16:43:15.879Z,57.80
2017-11-13T16:45:43.384Z,57.80
2017-11-13T16:48:10.909Z,57.70
2017-11-13T16:50:38.415Z,57.90
2017-11-13T16:53:05.951Z,57.80
2017-11-13T16:55:33.458Z,57.80
2017-11-13T16:58:01.747Z,57.90
2017-11-13T17:00:29.267Z,57.70
2017-11-13T17:02:56.794Z,57.80
2017-11-13T17:05:24.312Z,57.90
2017-11-13T17:07:52.598Z,57.70
2017-11-13T17:10:20.103Z,57.70
2017-11-13T17:12:47.643Z,57.70
2017-11-13T17:15:16.082Z,57.70
2017-11-13T17:17:44.371Z,57.80
2017-11-13T17:20:11.867Z,57.80
2017-11-13T17:22:39.391Z,57.80
2017-11-13T17:25:06.890Z,57.80
2017-11-13T17:27:34.408Z,57.80
2017-11-13T17:30:02.869Z,57.80
2017-11-13T17:32:31.342Z,57.80
2017-11-13T17:34:59.611Z,57.80
2017-11-13T17:37:27.905Z,58.40
2017-11-13T17:39:55.410Z,57.80
2017-11-13T17:42:22.938Z,57.80
2017-11-13T17:44:50.437Z,57.80
2017-11-13T17:47:17.971Z,57.80
2017-11-13T17:49:45.477Z,57.80
2017-11-13T17:52:13.763Z,57.80
2017-11-13T17:54:41.258Z,57.80
2017-11-13T17:57:08.791Z,57.80
2017-11-13T17:59:36.291Z,57.80
2017-11-13T18:02:03.811Z,57.80
2017-11-13T18:04:31.310Z,57.80
2017-11-13T18:06:58.847Z,57.80
2017-11-13T18:09:26.343Z,57.80
2017-11-13T18:11:54.630Z,57.80
2017-11-13T18:14:22.138Z,57.70
2017-11-13T18:16:49.664Z,57.80
2017-11-13T18:19:18.127Z,57.80
2017-11-13T18:21:45.659Z,57.80
2017-11-13T18:24:14.900Z,57.70
2017-11-13T18:26:42.438Z,57.80
2017-11-13T18:29:09.955Z,57.80
2017-11-13T18:31:37.479Z,57.70
2017-11-13T18:34:04.978Z,57.80
2017-11-13T18:36:32.512Z,57.80
2017-11-13T18:39:00.968Z,57.80
2017-11-13T18:41:28.508Z,57.80
2017-11-13T18:43:56.027Z,57.70
2017-11-13T18:46:23.547Z,57.70
2017-11-13T18:48:51.056Z,57.70
2017-11-13T18:51:19.350Z,57.70
2017-11-13T18:53:46.860Z,57.70
2017-11-13T18:56:14.383Z,57.70
2017-11-13T18:58:41.892Z,57.70
2017-11-13T19:01:10.191Z,57.70
2017-11-13T19:03:38.459Z,57.60
2017-11-13T19:06:07.688Z,57.70
2017-11-13T19:08:35.186Z,57.70
2017-11-13T19:11:02.682Z,57.70
2017-11-13T19:13:32.194Z,57.70
2017-11-13T19:15:59.715Z,58.00
2017-11-13T19:18:28.744Z,58.00
2017-11-13T19:20:56.243Z,58.00
2017-11-13T19:23:23.772Z,58.00
2017-11-13T19:25:51.270Z,58.00
2017-11-13T19:28:18.812Z,58.00
2017-11-13T19:30:46.315Z,58.10
2017-11-13T19:33:13.844Z,58.70
2017-11-13T19:35:41.349Z,58.00
2017-11-13T19:38:08.874Z,58.00
2017-11-13T19:40:37.146Z,58.00
2017-11-13T19:43:05.444Z,58.30
2017-11-13T19:45:32.951Z,58.00
2017-11-13T19:48:00.473Z,57.90
2017-11-13T19:50:28.926Z,57.90
2017-11-13T19:52:57.218Z,57.90
2017-11-13T19:55:24.727Z,57.90
2017-11-13T19:57:52.262Z,57.80
2017-11-13T20:00:20.718Z,57.80
2017-11-13T20:02:48.249Z,57.80
2017-11-13T20:05:16.519Z,57.70
2017-11-13T20:07:46.771Z,57.60
2017-11-13T20:10:14.278Z,57.60
2017-11-13T20:12:41.797Z,57.50
2017-11-13T20:15:09.290Z,57.40
2017-11-13T20:17:36.819Z,57.30
2017-11-13T20:20:04.335Z,57.20
2017-11-13T20:22:32.626Z,57.10
2017-11-13T20:25:01.082Z,57.10
2017-11-13T20:27:29.404Z,57.10
2017-11-13T20:29:57.002Z,57.10
2017-11-13T20:32:24.623Z,56.80
2017-11-13T20:34:52.297Z,56.80
2017-11-13T20:37:20.167Z,56.90
2017-11-13T20:39:47.906Z,57.50
2017-11-13T20:42:15.426Z,57.00
2017-11-13T20:44:43.695Z,57.50
2017-11-13T20:47:13.958Z,57.60
2017-11-13T20:49:41.463Z,57.60
2017-11-13T20:52:08.987Z,57.60
2017-11-13T20:54:36.507Z,57.60
2017-11-13T20:57:04.026Z,57.40
2017-11-13T20:59:31.548Z,57.50
2017-11-13T21:01:59.122Z,57.50
2017-11-13T21:04:27.659Z,57.40
2017-11-13T21:06:56.268Z,57.30
2017-11-13T21:09:24.139Z,57.40
2017-11-13T21:11:53.265Z,57.30
2017-11-13T21:14:21.195Z,57.30
2017-11-13T21:16:48.957Z,57.30
2017-11-13T21:19:16.532Z,57.30
2017-11-13T21:21:44.064Z,57.20
2017-11-13T21:24:12.433Z,57.20
2017-11-13T21:26:39.950Z,57.20
2017-11-13T21:29:07.675Z,57.20
2017-11-13T21:31:35.272Z,57.80
2017-11-13T21:34:04.016Z,57.10
2017-11-13T21:36:31.762Z,57.10
2017-11-13T21:38:59.449Z,57.10
2017-11-13T21:41:27.202Z,57.10
2017-11-13T21:43:55.070Z,57.10
2017-11-13T21:46:22.654Z,57.20
2017-11-13T21:48:50.194Z,57.10
2017-11-13T21:51:17.726Z,57.20
2017-11-13T21:53:45.240Z,57.20
2017-11-13T21:56:12.767Z,57.10
2017-11-13T21:58:40.291Z,57.10
2017-11-13T22:01:07.826Z,57.10
2017-11-13T22:03:36.090Z,57.50
2017-11-13T22:06:04.736Z,57.00
2017-11-13T22:08:32.327Z,57.00
2017-11-13T22:10:59.852Z,57.00
2017-11-13T22:13:27.383Z,57.60
2017-11-13T22:15:54.899Z,56.90
2017-11-13T22:18:22.399Z,57.00
2017-11-13T22:20:49.919Z,56.90
2017-11-13T22:23:17.415Z,56.90
2017-11-13T22:25:44.935Z,56.90
2017-11-13T22:28:13.942Z,56.90
2017-11-13T22:30:42.235Z,56.80
2017-11-13T22:33:11.719Z,56.80
2017-11-13T22:35:39.984Z,56.90
2017-11-13T22:38:07.507Z,56.80
2017-11-13T22:40:35.015Z,56.90
2017-11-13T22:43:03.303Z,56.80
2017-11-13T22:45:30.806Z,56.80
2017-11-13T22:47:58.333Z,56.80
2017-11-13T22:50:25.831Z,56.80
2017-11-13T22:52:53.338Z,56.80
2017-11-13T22:55:20.858Z,56.80
2017-11-13T22:57:49.143Z,56.80
2017-11-13T23:00:17.418Z,56.80
2017-11-13T23:02:45.706Z,56.80
2017-11-13T23:05:13.973Z,56.80
2017-11-13T23:07:42.254Z,56.80
2017-11-13T23:10:10.529Z,56.80
2017-11-13T23:12:38.814Z,56.70
2017-11-13T23:15:06.367Z,56.70
2017-11-13T23:17:34.157Z,56.70
2017-11-13T23:20:03.315Z,56.70
2017-11-13T23:22:31.795Z,56.70
2017-11-13T23:25:00.084Z,56.70
2017-11-13T23:27:27.587Z,56.70
2017-11-13T23:29:57.077Z,56.50
2017-11-13T23:32:24.616Z,56.70
2017-11-13T23:34:52.127Z,57.30
2017-11-13T23:37:19.844Z,56.70
2017-11-13T23:39:47.386Z,56.80
2017-11-13T23:42:14.912Z,56.80
2017-11-13T23:44:43.231Z,56.80
2017-11-13T23:47:11.003Z,56.80
2017-11-13T23:49:38.660Z,56.90
2017-11-13T23:52:06.526Z,56.90
2017-11-13T23:54:36.935Z,56.90
2017-11-13T23:57:04.813Z,56.90
2017-11-13T23:59:32.783Z,57.00
