createdAt,value
2019-04-07T00:00:37.354Z,12.22
2019-04-07T00:03:05.558Z,12.15
2019-04-07T00:05:33.743Z,12.06
2019-04-07T00:08:02.299Z,12.04
2019-04-07T00:10:30.476Z,11.98
2019-04-07T00:12:58.685Z,12.01
2019-04-07T00:15:27.716Z,11.95
2019-04-07T00:17:56.040Z,11.93
2019-04-07T00:20:26.718Z,11.85
2019-04-07T00:22:55.258Z,11.76
2019-04-07T00:25:25.063Z,11.69
2019-04-07T00:27:54.239Z,11.68
2019-04-07T00:30:23.514Z,11.64
2019-04-07T00:32:53.435Z,11.62
2019-04-07T00:35:29.119Z,11.53
2019-04-07T00:37:52.852Z,11.48
2019-04-07T00:40:22.321Z,11.46
2019-04-07T00:42:50.670Z,11.40
2019-04-07T00:45:19.115Z,11.37
2019-04-07T00:47:47.313Z,11.35
2019-04-07T00:50:16.157Z,11.33
2019-04-07T00:52:45.154Z,11.31
2019-04-07T00:55:14.173Z,11.29
2019-04-07T00:57:42.986Z,11.23
2019-04-07T01:00:12.809Z,11.18
2019-04-07T01:02:41.498Z,11.13
2019-04-07T01:05:10.462Z,11.10
2019-04-07T01:07:38.977Z,11.11
2019-04-07T01:10:07.457Z,11.10
2019-04-07T01:12:35.846Z,11.06
2019-04-07T01:15:06.057Z,10.99
2019-04-07T01:17:34.658Z,10.99
2019-04-07T01:20:05.238Z,10.93
2019-04-07T01:22:34.682Z,10.93
2019-04-07T01:25:03.893Z,10.83
2019-04-07T01:27:32.217Z,10.80
2019-04-07T01:30:00.798Z,10.74
2019-04-07T01:32:29.155Z,10.71
2019-04-07T01:34:57.974Z,10.66
2019-04-07T01:37:27.449Z,10.61
2019-04-07T01:39:55.864Z,10.63
2019-04-07T01:42:32.392Z,10.69
2019-04-07T01:45:18.758Z,10.57
2019-04-07T01:47:56.804Z,10.52
2019-04-07T01:50:48.172Z,10.45
2019-04-07T01:53:42.205Z,10.46
2019-04-07T01:56:36.336Z,10.45
2019-04-07T01:59:23.274Z,10.44
2019-04-07T02:02:17.512Z,10.46
2019-04-07T02:05:06.726Z,10.35
2019-04-07T02:07:57.756Z,10.28
2019-04-07T02:10:37.588Z,10.17
2019-04-07T02:13:40.521Z,10.17
2019-04-07T02:16:18.220Z,10.02
2019-04-07T02:18:54.375Z,9.72
2019-04-07T02:21:45.218Z,9.73
2019-04-07T02:24:25.548Z,9.86
2019-04-07T02:27:10.380Z,9.79
2019-04-07T02:30:00.897Z,9.76
2019-04-07T02:32:39.619Z,9.61
2019-04-07T02:35:24.665Z,9.45
2019-04-07T02:38:21.365Z,9.42
2019-04-07T02:41:15.901Z,9.28
2019-04-07T02:44:07.598Z,9.28
2019-04-07T02:46:46.201Z,9.31
2019-04-07T02:49:24.228Z,9.37
2019-04-07T02:52:00.580Z,9.45
2019-04-07T02:55:01.115Z,9.45
2019-04-07T02:57:37.562Z,9.55
2019-04-07T03:00:18.596Z,9.57
2019-04-07T03:03:06.544Z,9.69
2019-04-07T03:05:47.935Z,9.70
2019-04-07T03:08:41.192Z,9.67
2019-04-07T03:11:28.911Z,9.68
2019-04-07T03:14:29.066Z,9.64
2019-04-07T03:17:05.544Z,9.59
2019-04-07T03:19:54.263Z,9.55
2019-04-07T03:22:36.747Z,9.51
2019-04-07T03:25:38.575Z,9.52
2019-04-07T03:28:21.430Z,9.51
2019-04-07T03:31:08.237Z,9.49
2019-04-07T03:34:01.198Z,9.46
2019-04-07T03:37:11.594Z,9.40
2019-04-07T03:39:35.562Z,9.38
2019-04-07T03:42:26.405Z,9.34
2019-04-07T03:45:26.568Z,9.30
2019-04-07T03:48:13.783Z,9.24
2019-04-07T03:50:46.935Z,9.19
2019-04-07T03:53:43.742Z,9.17
2019-04-07T03:56:23.222Z,9.15
2019-04-07T03:59:01.094Z,9.11
2019-04-07T04:01:51.830Z,9.11
2019-04-07T04:04:27.608Z,9.03
2019-04-07T04:07:17.847Z,8.97
2019-04-07T04:09:54.624Z,8.95
2019-04-07T04:12:30.238Z,8.89
2019-04-07T04:15:01.942Z,8.86
2019-04-07T04:17:30.582Z,8.86
2019-04-07T04:19:59.026Z,8.85
2019-04-07T04:22:28.937Z,8.83
2019-04-07T04:24:57.723Z,8.79
2019-04-07T04:27:26.231Z,8.81
2019-04-07T04:29:55.244Z,8.82
2019-04-07T04:32:23.691Z,8.87
2019-04-07T04:34:53.144Z,8.86
2019-04-07T04:37:36.081Z,8.85
2019-04-07T04:39:52.954Z,8.83
2019-04-07T04:42:21.296Z,8.81
2019-04-07T04:44:49.416Z,8.80
2019-04-07T04:47:17.609Z,8.80
2019-04-07T04:49:45.886Z,8.75
2019-04-07T04:52:14.249Z,8.75
2019-04-07T04:54:42.440Z,8.70
2019-04-07T04:57:11.245Z,8.67
2019-04-07T04:59:40.278Z,8.62
2019-04-07T05:02:08.993Z,8.62
2019-04-07T05:04:37.478Z,8.67
2019-04-07T05:07:05.851Z,8.64
2019-04-07T05:09:45.530Z,8.68
2019-04-07T05:12:06.121Z,8.66
2019-04-07T05:14:35.077Z,8.69
2019-04-07T05:17:04.053Z,8.69
2019-04-07T05:19:32.456Z,8.70
2019-04-07T05:22:01.294Z,8.72
2019-04-07T05:24:30.129Z,8.76
2019-04-07T05:26:58.516Z,8.78
2019-04-07T05:29:27.444Z,8.81
2019-04-07T05:31:55.763Z,8.88
2019-04-07T05:34:24.389Z,8.89
2019-04-07T05:36:53.361Z,8.93
2019-04-07T05:39:21.796Z,8.97
2019-04-07T05:41:50.171Z,9.03
2019-04-07T05:44:18.899Z,9.08
2019-04-07T05:46:49.563Z,9.13
2019-04-07T05:49:18.582Z,9.18
2019-04-07T05:51:47.236Z,9.26
2019-04-07T05:54:17.375Z,9.38
2019-04-07T05:56:46.620Z,9.45
2019-04-07T05:59:15.644Z,9.54
2019-04-07T06:01:44.597Z,9.65
2019-04-07T06:04:16.951Z,9.86
2019-04-07T06:06:43.096Z,10.03
2019-04-07T06:09:11.333Z,10.10
2019-04-07T06:11:40.048Z,10.31
2019-04-07T06:14:08.433Z,10.47
2019-04-07T06:16:36.552Z,10.59
2019-04-07T06:19:07.899Z,10.72
2019-04-07T06:21:35.051Z,10.82
2019-04-07T06:24:03.582Z,10.87
2019-04-07T06:26:32.147Z,10.93
2019-04-07T06:29:00.310Z,10.96
2019-04-07T06:31:31.289Z,11.01
2019-04-07T06:33:58.935Z,11.15
2019-04-07T06:36:27.193Z,11.18
2019-04-07T06:38:55.466Z,11.21
2019-04-07T06:41:25.012Z,11.18
2019-04-07T06:43:55.990Z,11.56
2019-04-07T06:46:42.360Z,11.66
2019-04-07T06:49:20.801Z,11.80
2019-04-07T06:52:14.923Z,11.78
2019-04-07T06:54:55.715Z,12.00
2019-04-07T06:57:41.714Z,12.11
2019-04-07T07:00:32.515Z,11.86
2019-04-07T07:03:23.748Z,12.48
2019-04-07T07:06:01.386Z,12.14
2019-04-07T07:09:07.338Z,12.66
2019-04-07T07:11:55.132Z,12.88
2019-04-07T07:14:43.688Z,12.66
2019-04-07T07:17:29.056Z,12.85
2019-04-07T07:20:14.002Z,13.03
2019-04-07T07:22:46.944Z,13.07
2019-04-07T07:25:15.779Z,13.73
2019-04-07T07:27:44.419Z,13.71
2019-04-07T07:30:15.184Z,13.78
2019-04-07T07:32:43.065Z,14.06
2019-04-07T07:35:14.469Z,14.12
2019-04-07T07:37:41.316Z,14.12
2019-04-07T07:40:16.104Z,14.44
2019-04-07T07:42:47.660Z,14.73
2019-04-07T07:45:15.662Z,14.97
2019-04-07T07:47:43.874Z,14.96
2019-04-07T07:50:12.275Z,15.04
2019-04-07T07:52:41.155Z,15.17
2019-04-07T07:55:09.907Z,15.06
2019-04-07T07:57:38.095Z,15.47
2019-04-07T08:00:07.182Z,15.65
2019-04-07T08:02:35.428Z,15.40
2019-04-07T08:05:03.879Z,15.86
2019-04-07T08:07:32.381Z,16.11
2019-04-07T08:10:00.591Z,15.82
2019-04-07T08:12:32.373Z,15.56
2019-04-07T08:14:59.678Z,16.13
2019-04-07T08:17:27.822Z,16.27
2019-04-07T08:19:56.713Z,16.33
2019-04-07T08:22:29.930Z,16.24
2019-04-07T08:24:55.570Z,16.48
2019-04-07T08:27:23.948Z,16.27
2019-04-07T08:29:53.512Z,16.56
2019-04-07T08:32:24.275Z,16.34
2019-04-07T08:34:51.978Z,16.85
2019-04-07T08:37:20.166Z,17.00
2019-04-07T08:39:48.592Z,17.11
2019-04-07T08:42:18.954Z,17.16
2019-04-07T08:44:47.759Z,16.95
2019-04-07T08:47:20.751Z,17.26
2019-04-07T08:49:47.021Z,17.53
2019-04-07T08:52:15.367Z,17.35
2019-04-07T08:54:44.317Z,17.70
2019-04-07T08:57:14.123Z,18.05
2019-04-07T08:59:43.022Z,17.65
2019-04-07T09:02:11.429Z,17.75
2019-04-07T09:04:39.914Z,18.06
2019-04-07T09:07:08.167Z,18.48
2019-04-07T09:09:40.360Z,18.13
2019-04-07T09:12:07.070Z,18.57
2019-04-07T09:14:37.816Z,18.27
2019-04-07T09:17:30.656Z,18.45
2019-04-07T09:20:08.489Z,18.46
2019-04-07T09:23:09.202Z,17.85
2019-04-07T09:25:56.223Z,17.97
2019-04-07T09:28:43.136Z,18.08
2019-04-07T09:31:33.916Z,18.71
2019-04-07T09:34:28.103Z,18.48
2019-04-07T09:37:17.758Z,18.22
2019-04-07T09:40:01.045Z,18.68
2019-04-07T09:42:40.104Z,18.51
2019-04-07T09:45:46.757Z,18.61
2019-04-07T09:48:27.844Z,18.48
2019-04-07T09:51:18.746Z,18.45
2019-04-07T09:54:09.950Z,18.59
2019-04-07T09:57:12.959Z,18.80
2019-04-07T10:00:00.643Z,19.14
2019-04-07T10:02:52.990Z,19.04
2019-04-07T10:05:53.124Z,18.98
2019-04-07T10:08:34.019Z,19.08
2019-04-07T10:11:20.856Z,19.51
2019-04-07T10:14:15.042Z,19.43
2019-04-07T10:16:57.571Z,19.32
2019-04-07T10:20:04.371Z,19.23
2019-04-07T10:22:55.892Z,19.25
2019-04-07T10:25:32.167Z,19.25
2019-04-07T10:28:20.430Z,19.65
2019-04-07T10:31:19.530Z,19.75
2019-04-07T10:34:00.322Z,19.65
2019-04-07T10:36:50.932Z,19.74
2019-04-07T10:39:38.122Z,19.65
2019-04-07T10:42:30.472Z,19.59
2019-04-07T10:45:18.180Z,19.59
2019-04-07T10:48:11.954Z,19.48
2019-04-07T10:50:56.312Z,19.61
2019-04-07T10:53:44.051Z,19.84
2019-04-07T10:56:44.092Z,19.92
2019-04-07T10:59:30.955Z,19.90
2019-04-07T11:02:11.913Z,19.99
2019-04-07T11:04:58.297Z,19.79
2019-04-07T11:08:04.971Z,19.75
2019-04-07T11:10:56.391Z,20.15
2019-04-07T11:13:43.248Z,19.87
2019-04-07T11:16:46.412Z,20.11
2019-04-07T11:19:21.855Z,19.99
2019-04-07T11:22:22.141Z,19.94
2019-04-07T11:25:04.185Z,19.82
2019-04-07T11:27:54.993Z,20.15
2019-04-07T11:30:34.221Z,20.31
2019-04-07T11:33:21.105Z,20.26
2019-04-07T11:36:08.387Z,19.90
2019-04-07T11:38:59.346Z,19.95
2019-04-07T11:41:47.212Z,20.08
2019-04-07T11:44:34.009Z,20.17
2019-04-07T11:47:21.848Z,20.03
2019-04-07T11:50:06.120Z,20.07
2019-04-07T11:52:46.035Z,19.99
2019-04-07T11:55:33.431Z,20.09
2019-04-07T11:58:16.555Z,20.16
2019-04-07T12:01:05.732Z,20.02
2019-04-07T12:03:53.393Z,20.11
2019-04-07T12:06:39.684Z,20.33
2019-04-07T12:09:34.828Z,20.35
2019-04-07T12:12:22.920Z,20.33
2019-04-07T12:15:02.230Z,20.04
2019-04-07T12:17:47.064Z,20.26
2019-04-07T12:20:27.374Z,20.37
2019-04-07T12:23:20.953Z,20.39
2019-04-07T12:26:10.567Z,20.44
2019-04-07T12:28:58.307Z,20.26
2019-04-07T12:31:46.660Z,20.82
2019-04-07T12:34:22.234Z,20.28
2019-04-07T12:37:15.839Z,20.19
2019-04-07T12:39:54.564Z,20.27
2019-04-07T12:42:37.431Z,20.42
2019-04-07T12:45:23.545Z,20.41
2019-04-07T12:48:17.885Z,20.51
2019-04-07T12:51:23.841Z,20.29
2019-04-07T12:54:22.111Z,20.62
2019-04-07T12:57:18.880Z,20.40
2019-04-07T13:00:13.508Z,20.49
2019-04-07T13:03:01.710Z,20.52
2019-04-07T13:05:49.887Z,20.46
2019-04-07T13:08:44.882Z,20.51
2019-04-07T13:11:39.489Z,20.76
2019-04-07T13:14:25.635Z,20.56
2019-04-07T13:17:10.527Z,20.43
2019-04-07T13:19:47.868Z,20.81
2019-04-07T13:22:20.448Z,20.83
2019-04-07T13:25:20.139Z,20.65
2019-04-07T13:28:08.167Z,20.59
2019-04-07T13:30:58.455Z,20.53
2019-04-07T13:33:48.989Z,20.48
2019-04-07T13:36:42.878Z,20.62
2019-04-07T13:39:35.944Z,20.49
2019-04-07T13:42:16.464Z,20.34
2019-04-07T13:45:04.311Z,20.42
2019-04-07T13:47:58.544Z,20.51
2019-04-07T13:51:04.972Z,20.71
2019-04-07T13:54:00.810Z,20.81
2019-04-07T13:56:57.241Z,21.04
2019-04-07T13:59:45.187Z,20.67
2019-04-07T14:02:27.853Z,20.66
2019-04-07T14:05:03.177Z,20.59
2019-04-07T14:07:57.160Z,20.61
2019-04-07T14:10:44.935Z,20.77
2019-04-07T14:13:27.049Z,20.73
2019-04-07T14:16:24.665Z,20.60
2019-04-07T14:19:12.367Z,20.61
2019-04-07T14:21:50.651Z,20.57
2019-04-07T14:24:44.996Z,20.68
2019-04-07T14:27:45.079Z,20.88
2019-04-07T14:30:36.527Z,20.79
2019-04-07T14:33:39.184Z,20.80
2019-04-07T14:36:28.389Z,20.89
2019-04-07T14:39:04.068Z,20.64
2019-04-07T14:42:00.938Z,20.76
2019-04-07T14:44:38.594Z,20.98
2019-04-07T14:47:32.559Z,21.07
2019-04-07T14:50:09.921Z,20.90
2019-04-07T14:52:54.688Z,21.29
2019-04-07T14:55:45.494Z,21.06
2019-04-07T14:58:25.848Z,21.02
2019-04-07T15:01:08.333Z,20.97
2019-04-07T15:03:36.797Z,21.03
2019-04-07T15:06:05.438Z,20.80
2019-04-07T15:08:39.781Z,20.80
2019-04-07T15:11:37.886Z,20.91
2019-04-07T15:14:06.359Z,20.88
2019-04-07T15:16:35.066Z,20.76
2019-04-07T15:19:04.316Z,20.65
2019-04-07T15:21:33.037Z,20.69
2019-04-07T15:24:04.678Z,20.72
2019-04-07T15:26:32.500Z,20.77
2019-04-07T15:29:05.341Z,20.73
2019-04-07T15:31:31.955Z,20.74
2019-04-07T15:34:04.221Z,20.59
2019-04-07T15:36:31.984Z,20.82
2019-04-07T15:39:01.128Z,20.73
2019-04-07T15:41:29.585Z,20.58
2019-04-07T15:43:58.487Z,20.63
2019-04-07T15:46:26.818Z,20.69
2019-04-07T15:48:56.752Z,20.80
2019-04-07T15:51:25.016Z,20.93
2019-04-07T15:53:53.261Z,20.60
2019-04-07T15:56:21.475Z,20.59
2019-04-07T15:58:50.864Z,20.45
2019-04-07T16:01:20.523Z,20.43
2019-04-07T16:03:52.204Z,20.41
2019-04-07T16:06:19.520Z,20.53
2019-04-07T16:08:49.632Z,20.38
2019-04-07T16:11:18.802Z,20.31
2019-04-07T16:13:47.596Z,20.40
2019-04-07T16:16:15.903Z,20.40
2019-04-07T16:18:45.366Z,20.41
2019-04-07T16:21:14.338Z,20.26
2019-04-07T16:23:42.950Z,20.32
2019-04-07T16:26:11.836Z,20.46
2019-04-07T16:28:41.352Z,20.22
2019-04-07T16:31:10.289Z,20.25
2019-04-07T16:33:38.811Z,20.12
2019-04-07T16:36:08.632Z,20.04
2019-04-07T16:38:37.075Z,20.05
2019-04-07T16:41:06.469Z,19.89
2019-04-07T16:43:36.601Z,19.87
2019-04-07T16:46:05.596Z,19.81
2019-04-07T16:48:37.573Z,19.70
2019-04-07T16:51:03.940Z,19.65
2019-04-07T16:53:35.898Z,19.62
2019-04-07T16:56:02.279Z,19.62
2019-04-07T16:58:33.234Z,19.46
2019-04-07T17:01:01.236Z,19.48
2019-04-07T17:03:29.512Z,19.40
2019-04-07T17:06:00.110Z,19.32
2019-04-07T17:08:28.756Z,19.29
2019-04-07T17:10:58.253Z,19.20
2019-04-07T17:13:34.795Z,19.17
2019-04-07T17:15:57.172Z,18.99
2019-04-07T17:18:41.857Z,18.88
2019-04-07T17:21:15.059Z,18.89
2019-04-07T17:23:43.821Z,18.70
2019-04-07T17:26:12.118Z,18.56
2019-04-07T17:28:44.603Z,18.53
2019-04-07T17:31:11.827Z,18.40
2019-04-07T17:33:41.614Z,18.32
2019-04-07T17:36:09.858Z,18.27
2019-04-07T17:38:47.796Z,18.14
2019-04-07T17:41:18.232Z,18.06
2019-04-07T17:44:21.880Z,17.94
2019-04-07T17:47:13.701Z,17.86
2019-04-07T17:50:09.112Z,17.78
2019-04-07T17:52:59.886Z,17.69
2019-04-07T17:55:46.677Z,17.61
2019-04-07T17:58:22.424Z,17.46
2019-04-07T18:01:09.211Z,17.44
2019-04-07T18:03:56.308Z,17.30
2019-04-07T18:06:40.440Z,17.25
2019-04-07T18:09:31.566Z,17.13
2019-04-07T18:12:17.650Z,17.13
2019-04-07T18:15:11.845Z,17.01
2019-04-07T18:17:55.881Z,16.88
2019-04-07T18:20:47.513Z,16.83
2019-04-07T18:23:38.289Z,16.70
2019-04-07T18:26:29.751Z,16.58
2019-04-07T18:29:28.779Z,16.50
2019-04-07T18:32:15.496Z,16.39
2019-04-07T18:35:02.521Z,16.32
2019-04-07T18:37:48.402Z,16.19
2019-04-07T18:40:33.725Z,16.19
2019-04-07T18:43:49.113Z,15.97
2019-04-07T18:46:19.562Z,16.06
2019-04-07T18:49:08.238Z,15.97
2019-04-07T18:51:55.755Z,15.77
2019-04-07T18:54:37.126Z,15.72
2019-04-07T18:57:14.159Z,15.61
2019-04-07T19:00:08.509Z,15.45
2019-04-07T19:02:55.722Z,15.44
2019-04-07T19:06:04.863Z,15.36
2019-04-07T19:08:37.991Z,15.32
2019-04-07T19:11:29.769Z,15.23
2019-04-07T19:14:24.702Z,15.25
2019-04-07T19:17:02.903Z,15.27
2019-04-07T19:20:05.285Z,15.16
2019-04-07T19:23:08.314Z,15.19
2019-04-07T19:26:03.017Z,15.13
2019-04-07T19:28:45.307Z,15.02
2019-04-07T19:31:36.312Z,15.03
2019-04-07T19:34:15.660Z,14.98
2019-04-07T19:36:58.499Z,15.00
2019-04-07T19:39:57.402Z,15.03
2019-04-07T19:42:39.883Z,15.01
2019-04-07T19:45:26.832Z,14.90
2019-04-07T19:48:08.439Z,14.86
2019-04-07T19:50:57.388Z,14.77
2019-04-07T19:53:50.251Z,14.66
2019-04-07T19:56:47.910Z,14.56
2019-04-07T19:59:46.441Z,14.57
2019-04-07T20:02:40.575Z,14.47
2019-04-07T20:05:19.703Z,14.39
2019-04-07T20:08:07.814Z,14.26
2019-04-07T20:10:45.465Z,14.23
2019-04-07T20:13:34.448Z,14.24
2019-04-07T20:16:20.409Z,14.13
2019-04-07T20:19:08.830Z,14.14
2019-04-07T20:21:56.927Z,14.02
2019-04-07T20:24:47.387Z,14.02
2019-04-07T20:27:38.503Z,13.93
2019-04-07T20:30:28.297Z,13.90
2019-04-07T20:33:21.213Z,13.82
2019-04-07T20:36:13.859Z,13.87
2019-04-07T20:38:58.028Z,13.75
2019-04-07T20:41:46.936Z,13.76
2019-04-07T20:44:35.728Z,13.73
2019-04-07T20:47:28.354Z,13.75
2019-04-07T20:50:16.431Z,13.63
2019-04-07T20:52:53.613Z,13.59
2019-04-07T20:55:37.397Z,13.53
2019-04-07T20:58:31.178Z,13.43
2019-04-07T21:01:17.707Z,13.37
2019-04-07T21:04:10.653Z,13.36
2019-04-07T21:06:51.575Z,13.27
2019-04-07T21:09:39.625Z,13.18
2019-04-07T21:12:31.474Z,13.13
2019-04-07T21:15:20.999Z,13.04
2019-04-07T21:17:50.359Z,12.97
2019-04-07T21:20:38.543Z,12.91
2019-04-07T21:23:42.184Z,12.88
2019-04-07T21:26:20.931Z,12.81
2019-04-07T21:29:10.989Z,12.78
2019-04-07T21:32:08.300Z,12.77
2019-04-07T21:35:01.802Z,12.78
2019-04-07T21:37:40.889Z,12.82
2019-04-07T21:40:28.898Z,12.68
2019-04-07T21:43:11.372Z,12.65
2019-04-07T21:45:58.299Z,12.61
2019-04-07T21:48:45.438Z,12.52
2019-04-07T21:51:33.298Z,12.48
2019-04-07T21:54:11.994Z,12.49
2019-04-07T21:57:04.350Z,12.49
2019-04-07T21:59:39.532Z,12.39
2019-04-07T22:02:13.707Z,12.50
2019-04-07T22:05:00.786Z,12.40
2019-04-07T22:07:37.722Z,12.26
2019-04-07T22:10:06.231Z,12.24
2019-04-07T22:12:34.367Z,12.26
2019-04-07T22:15:04.357Z,12.20
2019-04-07T22:17:36.571Z,12.15
2019-04-07T22:20:04.803Z,12.10
2019-04-07T22:22:33.450Z,11.94
2019-04-07T22:25:06.077Z,11.90
2019-04-07T22:27:32.508Z,11.77
2019-04-07T22:30:04.485Z,11.61
2019-04-07T22:32:31.351Z,11.67
2019-04-07T22:35:02.598Z,11.52
2019-04-07T22:37:30.266Z,11.52
2019-04-07T22:40:01.773Z,11.43
2019-04-07T22:42:28.818Z,11.35
2019-04-07T22:44:57.827Z,11.29
2019-04-07T22:47:26.124Z,11.26
2019-04-07T22:49:54.264Z,11.18
2019-04-07T22:52:22.597Z,11.12
2019-04-07T22:54:51.865Z,11.11
2019-04-07T22:57:20.136Z,11.15
2019-04-07T22:59:48.363Z,11.11
2019-04-07T23:02:16.456Z,11.06
2019-04-07T23:04:44.907Z,11.19
2019-04-07T23:07:13.795Z,11.09
2019-04-07T23:09:42.394Z,10.81
2019-04-07T23:12:10.674Z,10.77
2019-04-07T23:14:40.732Z,10.96
2019-04-07T23:17:08.840Z,10.82
2019-04-07T23:19:37.864Z,10.66
2019-04-07T23:22:06.443Z,10.55
2019-04-07T23:24:35.002Z,10.43
2019-04-07T23:27:04.055Z,10.40
2019-04-07T23:29:32.510Z,10.40
2019-04-07T23:32:00.726Z,10.44
2019-04-07T23:34:28.894Z,10.31
2019-04-07T23:36:57.570Z,10.21
2019-04-07T23:39:25.871Z,10.04
2019-04-07T23:41:53.990Z,10.09
2019-04-07T23:44:22.233Z,9.99
2019-04-07T23:46:50.886Z,10.03
2019-04-07T23:49:20.349Z,10.11
2019-04-07T23:51:48.963Z,10.12
2019-04-07T23:54:17.115Z,9.81
2019-04-07T23:56:45.219Z,9.67
2019-04-07T23:59:14.726Z,9.63
