createdAt,value
2019-03-24T00:00:50.687Z,98351.84
2019-03-24T00:03:23.056Z,98350.38
2019-03-24T00:05:54.025Z,98344.72
2019-03-24T00:08:24.740Z,98345.08
2019-03-24T00:10:55.477Z,98340.11
2019-03-24T00:13:26.174Z,98339.70
2019-03-24T00:15:57.221Z,98335.12
2019-03-24T00:18:27.919Z,98337.13
2019-03-24T00:20:58.896Z,98336.56
2019-03-24T00:23:30.207Z,98330.44
2019-03-24T00:26:00.919Z,98321.33
2019-03-24T00:28:31.578Z,98326.63
2019-03-24T00:31:02.565Z,98318.43
2019-03-24T00:33:33.522Z,98315.52
2019-03-24T00:36:04.335Z,98312.30
2019-03-24T00:38:35.012Z,98316.72
2019-03-24T00:41:06.004Z,98309.03
2019-03-24T00:43:36.717Z,98302.11
2019-03-24T00:46:07.461Z,98304.61
2019-03-24T00:48:38.948Z,98298.52
2019-03-24T00:51:09.691Z,98299.81
2019-03-24T00:53:40.374Z,98308.28
2019-03-24T00:56:11.034Z,98301.11
2019-03-24T00:58:41.739Z,98297.11
2019-03-24T01:01:12.710Z,98296.23
2019-03-24T01:03:43.405Z,98291.73
2019-03-24T01:06:14.137Z,98286.16
2019-03-24T01:08:45.137Z,98285.05
2019-03-24T01:11:17.108Z,98288.19
2019-03-24T01:13:47.826Z,98283.23
2019-03-24T01:16:18.565Z,98283.69
2019-03-24T01:18:49.221Z,98291.43
2019-03-24T01:21:20.243Z,98285.41
2019-03-24T01:23:50.917Z,98284.27
2019-03-24T01:26:21.606Z,98283.47
2019-03-24T01:28:52.316Z,98288.06
2019-03-24T01:31:23.300Z,98278.94
2019-03-24T01:33:53.971Z,98276.10
2019-03-24T01:36:24.931Z,98273.70
2019-03-24T01:38:55.766Z,98276.72
2019-03-24T01:41:26.450Z,98274.91
2019-03-24T01:43:57.160Z,98272.16
2019-03-24T01:46:28.729Z,98273.24
2019-03-24T01:48:59.403Z,98271.33
2019-03-24T01:51:30.151Z,98271.37
2019-03-24T01:54:00.820Z,98268.07
2019-03-24T01:56:31.539Z,98263.72
2019-03-24T01:59:02.241Z,98266.42
2019-03-24T02:01:33.062Z,98263.72
2019-03-24T02:04:04.016Z,98261.81
2019-03-24T02:06:34.701Z,98260.23
2019-03-24T02:09:07.228Z,98255.66
2019-03-24T02:11:37.961Z,98254.52
2019-03-24T02:14:08.926Z,98259.44
2019-03-24T02:16:39.664Z,98257.98
2019-03-24T02:19:10.545Z,98256.75
2019-03-24T02:21:41.302Z,98249.23
2019-03-24T02:24:11.977Z,98254.52
2019-03-24T02:26:42.715Z,98249.80
2019-03-24T02:29:13.423Z,98253.06
2019-03-24T02:31:44.689Z,98253.94
2019-03-24T02:34:15.689Z,98257.06
2019-03-24T02:36:46.583Z,98248.77
2019-03-24T02:39:17.520Z,98252.94
2019-03-24T02:41:48.233Z,98246.70
2019-03-24T02:44:18.958Z,98250.22
2019-03-24T02:46:49.946Z,98247.36
2019-03-24T02:49:20.713Z,98250.27
2019-03-24T02:51:51.664Z,98249.15
2019-03-24T02:54:22.361Z,98255.27
2019-03-24T02:56:53.070Z,98242.57
2019-03-24T02:59:23.761Z,98241.84
2019-03-24T03:01:55.744Z,98244.35
2019-03-24T03:04:26.763Z,98250.72
2019-03-24T03:06:57.460Z,98240.55
2019-03-24T03:09:28.245Z,98242.16
2019-03-24T03:11:59.016Z,98243.99
2019-03-24T03:14:29.845Z,98236.04
2019-03-24T03:17:02.231Z,98238.16
2019-03-24T03:19:32.966Z,98237.12
2019-03-24T03:22:03.633Z,98234.88
2019-03-24T03:24:34.301Z,98237.78
2019-03-24T03:27:05.041Z,98230.09
2019-03-24T03:29:35.712Z,98226.33
2019-03-24T03:32:06.444Z,98224.21
2019-03-24T03:34:37.123Z,98219.03
2019-03-24T03:37:08.077Z,98220.00
2019-03-24T03:39:38.748Z,98219.95
2019-03-24T03:42:09.630Z,98216.16
2019-03-24T03:44:40.310Z,98216.08
2019-03-24T03:47:11.037Z,98215.47
2019-03-24T03:49:41.711Z,98198.81
2019-03-24T03:52:12.453Z,98205.20
2019-03-24T03:54:43.391Z,98206.62
2019-03-24T03:57:14.118Z,98202.11
2019-03-24T03:59:44.843Z,98193.80
2019-03-24T04:02:15.576Z,98196.94
2019-03-24T04:04:46.251Z,98194.91
2019-03-24T04:07:16.960Z,98195.09
2019-03-24T04:09:47.672Z,98190.61
2019-03-24T04:12:18.649Z,98185.19
2019-03-24T04:14:49.368Z,98192.53
2019-03-24T04:17:21.317Z,98193.53
2019-03-24T04:19:51.976Z,98182.41
2019-03-24T04:22:22.965Z,98190.09
2019-03-24T04:24:53.752Z,98192.42
2019-03-24T04:27:24.564Z,98182.04
2019-03-24T04:29:56.416Z,98181.58
2019-03-24T04:32:27.529Z,98183.81
2019-03-24T04:34:58.316Z,98188.45
2019-03-24T04:37:33.203Z,98182.30
2019-03-24T04:40:05.083Z,98186.16
2019-03-24T04:42:36.931Z,98188.41
2019-03-24T04:45:08.018Z,98181.59
2019-03-24T04:47:38.811Z,98181.69
2019-03-24T04:50:09.853Z,98183.64
2019-03-24T04:52:40.628Z,98183.67
2019-03-24T04:55:11.610Z,98179.32
2019-03-24T04:57:42.400Z,98181.72
2019-03-24T05:00:14.464Z,98173.46
2019-03-24T05:02:45.270Z,98175.12
2019-03-24T05:05:16.148Z,98177.92
2019-03-24T05:07:47.496Z,98164.75
2019-03-24T05:10:28.035Z,98169.89
2019-03-24T05:12:58.887Z,98167.47
2019-03-24T05:15:30.019Z,98174.14
2019-03-24T05:18:00.845Z,98171.53
2019-03-24T05:20:31.979Z,98173.75
2019-03-24T05:23:03.007Z,98174.75
2019-03-24T05:25:33.958Z,98174.73
2019-03-24T05:28:05.857Z,98171.17
2019-03-24T05:30:36.713Z,98173.44
2019-03-24T05:33:07.522Z,98170.84
2019-03-24T05:35:38.331Z,98168.30
2019-03-24T05:38:09.193Z,98168.19
2019-03-24T05:40:39.965Z,98174.48
2019-03-24T05:43:11.430Z,98167.67
2019-03-24T05:45:42.174Z,98167.80
2019-03-24T05:48:13.018Z,98165.39
2019-03-24T05:50:43.823Z,98161.38
2019-03-24T05:53:14.652Z,98157.03
2019-03-24T05:55:45.516Z,98157.39
2019-03-24T05:58:16.267Z,98150.47
2019-03-24T06:00:47.159Z,98151.91
2019-03-24T06:03:18.399Z,98161.72
2019-03-24T06:05:49.178Z,98160.73
2019-03-24T06:08:19.941Z,98154.98
2019-03-24T06:10:50.693Z,98154.96
2019-03-24T06:13:22.447Z,98146.70
2019-03-24T06:15:53.502Z,98150.01
2019-03-24T06:18:24.252Z,98154.48
2019-03-24T06:20:55.327Z,98150.94
2019-03-24T06:23:26.376Z,98140.29
2019-03-24T06:25:57.167Z,98154.26
2019-03-24T06:28:27.972Z,98147.83
2019-03-24T06:30:58.732Z,98144.55
2019-03-24T06:33:29.568Z,98139.57
2019-03-24T06:36:00.288Z,98136.28
2019-03-24T06:38:31.023Z,98130.77
2019-03-24T06:41:01.918Z,98122.69
2019-03-24T06:43:32.698Z,98119.81
2019-03-24T06:46:03.755Z,98117.58
2019-03-24T06:48:35.376Z,98126.27
2019-03-24T06:51:06.146Z,98120.55
2019-03-24T06:53:38.687Z,98135.08
2019-03-24T06:56:09.533Z,98122.97
2019-03-24T06:58:40.345Z,98125.37
2019-03-24T07:01:11.516Z,98125.15
2019-03-24T07:03:42.680Z,98127.48
2019-03-24T07:06:13.432Z,98127.50
2019-03-24T07:08:44.243Z,98130.12
2019-03-24T07:11:15.305Z,98134.72
2019-03-24T07:13:46.165Z,98128.66
2019-03-24T07:16:18.556Z,98127.48
2019-03-24T07:18:49.435Z,98133.19
2019-03-24T07:21:20.228Z,98129.22
2019-03-24T07:23:51.001Z,98131.17
2019-03-24T07:26:22.048Z,98129.45
2019-03-24T07:28:52.826Z,98128.90
2019-03-24T07:31:23.671Z,98125.91
2019-03-24T07:33:54.586Z,98116.09
2019-03-24T07:36:25.383Z,98127.61
2019-03-24T07:38:56.396Z,98127.46
2019-03-24T07:41:27.626Z,98121.56
2019-03-24T07:43:58.464Z,98126.52
2019-03-24T07:46:29.162Z,98125.69
2019-03-24T07:48:59.938Z,98133.42
2019-03-24T07:51:30.931Z,98118.55
2019-03-24T07:54:01.932Z,98125.70
2019-03-24T07:56:32.729Z,98119.66
2019-03-24T07:59:03.407Z,98125.39
2019-03-24T08:01:34.119Z,98114.17
2019-03-24T08:04:06.034Z,98116.22
2019-03-24T08:06:36.990Z,98116.14
2019-03-24T08:09:08.163Z,98122.70
2019-03-24T08:11:38.972Z,98117.39
2019-03-24T08:14:10.524Z,98118.34
2019-03-24T08:16:41.225Z,98117.27
2019-03-24T08:19:11.992Z,98119.25
2019-03-24T08:21:42.689Z,98121.30
2019-03-24T08:24:13.397Z,98120.36
2019-03-24T08:26:44.204Z,98115.59
2019-03-24T08:29:14.994Z,98114.19
2019-03-24T08:31:45.674Z,98107.19
2019-03-24T08:34:16.683Z,98095.54
2019-03-24T08:36:47.813Z,98100.88
2019-03-24T08:39:18.538Z,98097.48
2019-03-24T08:41:49.260Z,98089.89
2019-03-24T08:44:20.121Z,98087.78
2019-03-24T08:46:52.022Z,98084.67
2019-03-24T08:49:22.981Z,98083.76
2019-03-24T08:51:54.035Z,98091.34
2019-03-24T08:54:24.746Z,98080.91
2019-03-24T08:56:55.447Z,98073.14
2019-03-24T08:59:26.577Z,98061.33
2019-03-24T09:01:57.403Z,98059.20
2019-03-24T09:04:28.165Z,98059.58
2019-03-24T09:06:59.149Z,98058.38
2019-03-24T09:09:29.883Z,98049.61
2019-03-24T09:12:00.900Z,98051.03
2019-03-24T09:14:31.597Z,98052.66
2019-03-24T09:17:02.360Z,98037.16
2019-03-24T09:19:33.126Z,98035.58
2019-03-24T09:22:03.785Z,98032.75
2019-03-24T09:24:34.824Z,98032.64
2019-03-24T09:27:05.548Z,98028.92
2019-03-24T09:29:36.278Z,98028.70
2019-03-24T09:32:08.053Z,98026.22
2019-03-24T09:34:40.552Z,98018.58
2019-03-24T09:37:11.380Z,98016.90
2019-03-24T09:39:43.748Z,98012.81
2019-03-24T09:42:15.822Z,98021.77
2019-03-24T09:44:47.236Z,98025.70
2019-03-24T09:47:18.229Z,98024.05
2019-03-24T09:49:48.994Z,98017.68
2019-03-24T09:52:19.675Z,98020.19
2019-03-24T09:54:50.444Z,98015.44
2019-03-24T09:57:21.127Z,98015.72
2019-03-24T09:59:51.837Z,98019.34
2019-03-24T10:02:22.812Z,98021.09
2019-03-24T10:04:54.961Z,98021.45
2019-03-24T10:07:27.764Z,98015.17
2019-03-24T10:09:58.583Z,98022.53
2019-03-24T10:12:29.379Z,98015.23
2019-03-24T10:15:01.632Z,98010.85
2019-03-24T10:17:32.665Z,98010.42
2019-03-24T10:20:03.627Z,98007.19
2019-03-24T10:22:34.270Z,98012.97
2019-03-24T10:25:05.111Z,98009.20
2019-03-24T10:27:35.763Z,98015.08
2019-03-24T10:30:08.485Z,98011.63
2019-03-24T10:32:39.122Z,98007.67
2019-03-24T10:35:09.881Z,98008.09
2019-03-24T10:37:40.641Z,98009.11
2019-03-24T10:40:11.632Z,97998.23
2019-03-24T10:42:42.267Z,97994.34
2019-03-24T10:45:13.920Z,97995.59
2019-03-24T10:47:44.563Z,97989.34
2019-03-24T10:50:15.317Z,97987.59
2019-03-24T10:52:46.047Z,97986.70
2019-03-24T10:55:16.895Z,97986.86
2019-03-24T10:57:47.521Z,97983.98
2019-03-24T11:00:32.877Z,97984.54
2019-03-24T11:03:03.496Z,97974.37
2019-03-24T11:05:34.196Z,97971.27
2019-03-24T11:08:05.145Z,97972.58
2019-03-24T11:10:35.826Z,97974.99
2019-03-24T11:13:06.730Z,97968.11
2019-03-24T11:15:37.410Z,97972.09
2019-03-24T11:18:08.123Z,97965.16
2019-03-24T11:20:38.865Z,97960.84
2019-03-24T11:23:09.491Z,97964.34
2019-03-24T11:25:40.154Z,97963.34
2019-03-24T11:28:11.145Z,97956.12
2019-03-24T11:30:41.805Z,97957.84
2019-03-24T11:33:12.475Z,97950.98
2019-03-24T11:35:43.372Z,97949.38
2019-03-24T11:38:14.389Z,97941.80
2019-03-24T11:40:45.029Z,97936.38
2019-03-24T11:43:16.938Z,97931.62
2019-03-24T11:45:47.591Z,97931.10
2019-03-24T11:48:18.257Z,97923.23
2019-03-24T11:50:48.932Z,97926.39
2019-03-24T11:53:20.143Z,97920.48
2019-03-24T11:55:50.863Z,97917.20
2019-03-24T11:58:21.511Z,97917.53
2019-03-24T12:00:52.219Z,97913.22
2019-03-24T12:03:25.235Z,97898.62
2019-03-24T12:05:55.522Z,97902.94
2019-03-24T12:08:26.163Z,97892.30
2019-03-24T12:10:56.840Z,97888.15
2019-03-24T12:13:27.547Z,97889.22
2019-03-24T12:15:58.489Z,97891.59
2019-03-24T12:18:29.145Z,97888.65
2019-03-24T12:20:59.840Z,97878.06
2019-03-24T12:23:31.058Z,97877.59
2019-03-24T12:26:01.731Z,97871.11
2019-03-24T12:28:32.386Z,97873.51
2019-03-24T12:31:03.359Z,97867.27
2019-03-24T12:33:34.052Z,97865.59
2019-03-24T12:36:04.966Z,97866.21
2019-03-24T12:38:35.896Z,97866.09
2019-03-24T12:41:06.841Z,97871.10
2019-03-24T12:43:37.610Z,97872.02
2019-03-24T12:46:08.307Z,97865.54
2019-03-24T12:48:38.969Z,97852.92
2019-03-24T12:51:09.966Z,97852.61
2019-03-24T12:53:40.625Z,97847.67
2019-03-24T12:56:12.107Z,97849.99
2019-03-24T12:58:43.398Z,97838.30
2019-03-24T13:01:14.098Z,97833.98
2019-03-24T13:03:44.816Z,97838.81
2019-03-24T13:06:16.019Z,97838.33
2019-03-24T13:08:46.638Z,97831.38
2019-03-24T13:11:17.323Z,97831.14
2019-03-24T13:13:48.312Z,97830.85
2019-03-24T13:16:19.254Z,97824.81
2019-03-24T13:18:50.134Z,97826.21
2019-03-24T13:21:20.834Z,97828.60
2019-03-24T13:23:51.468Z,97836.52
2019-03-24T13:26:22.168Z,97829.86
2019-03-24T13:28:52.816Z,97823.92
2019-03-24T13:31:23.486Z,97818.11
2019-03-24T13:33:54.145Z,97824.79
2019-03-24T13:36:25.834Z,97820.86
2019-03-24T13:38:56.753Z,97813.34
2019-03-24T13:41:27.409Z,97814.16
2019-03-24T13:43:58.062Z,97817.42
2019-03-24T13:46:29.015Z,97817.89
2019-03-24T13:48:59.913Z,97807.32
2019-03-24T13:51:30.590Z,97812.75
2019-03-24T13:54:01.491Z,97808.86
2019-03-24T13:56:33.368Z,97811.67
2019-03-24T13:59:04.004Z,97810.20
2019-03-24T14:01:35.029Z,97806.76
2019-03-24T14:04:06.005Z,97805.66
2019-03-24T14:06:36.974Z,97804.43
2019-03-24T14:09:09.229Z,97806.97
2019-03-24T14:11:39.960Z,97805.59
2019-03-24T14:14:10.618Z,97802.92
2019-03-24T14:16:42.186Z,97807.50
2019-03-24T14:19:13.159Z,97800.98
2019-03-24T14:21:43.829Z,97806.81
2019-03-24T14:24:15.755Z,97802.34
2019-03-24T14:26:46.430Z,97802.80
2019-03-24T14:29:17.066Z,97793.20
2019-03-24T14:31:47.818Z,97794.09
2019-03-24T14:34:18.486Z,97795.27
2019-03-24T14:36:49.424Z,97787.09
2019-03-24T14:39:20.577Z,97791.35
2019-03-24T14:41:51.293Z,97782.85
2019-03-24T14:44:22.865Z,97793.58
2019-03-24T14:46:53.540Z,97792.94
2019-03-24T14:49:24.446Z,97788.59
2019-03-24T14:51:55.399Z,97786.42
2019-03-24T14:54:26.275Z,97787.70
2019-03-24T14:56:56.970Z,97792.21
2019-03-24T14:59:27.893Z,97788.84
2019-03-24T15:01:58.600Z,97793.36
2019-03-24T15:04:29.546Z,97788.30
2019-03-24T15:07:00.523Z,97794.62
2019-03-24T15:09:31.992Z,97793.55
2019-03-24T15:12:02.663Z,97789.09
2019-03-24T15:14:33.582Z,97787.95
2019-03-24T15:17:04.263Z,97782.27
2019-03-24T15:19:34.925Z,97786.08
2019-03-24T15:22:06.200Z,97780.12
2019-03-24T15:24:37.017Z,97779.92
2019-03-24T15:27:07.756Z,97778.58
2019-03-24T15:29:39.017Z,97778.94
2019-03-24T15:32:10.025Z,97779.91
2019-03-24T15:34:40.675Z,97785.34
2019-03-24T15:37:11.336Z,97788.19
2019-03-24T15:39:42.018Z,97794.76
2019-03-24T15:42:14.017Z,97790.55
2019-03-24T15:44:44.737Z,97788.79
2019-03-24T15:47:15.399Z,97790.26
2019-03-24T15:49:46.062Z,97782.45
2019-03-24T15:52:17.049Z,97785.74
2019-03-24T15:54:47.701Z,97786.59
2019-03-24T15:57:18.813Z,97785.38
2019-03-24T15:59:50.496Z,97783.34
2019-03-24T16:02:21.339Z,97784.42
2019-03-24T16:04:51.973Z,97781.22
2019-03-24T16:07:22.929Z,97786.39
2019-03-24T16:09:53.592Z,97775.86
2019-03-24T16:12:24.558Z,97775.75
2019-03-24T16:14:55.747Z,97776.80
2019-03-24T16:17:26.682Z,97776.01
2019-03-24T16:19:58.071Z,97776.20
2019-03-24T16:22:29.117Z,97771.68
2019-03-24T16:24:59.807Z,97777.61
2019-03-24T16:27:30.477Z,97759.70
2019-03-24T16:30:01.207Z,97763.88
2019-03-24T16:32:32.110Z,97767.07
2019-03-24T16:35:03.107Z,97769.28
2019-03-24T16:37:34.771Z,97765.90
2019-03-24T16:40:05.517Z,97763.02
2019-03-24T16:42:36.780Z,97768.52
2019-03-24T16:45:07.924Z,97765.45
2019-03-24T16:47:38.582Z,97765.70
2019-03-24T16:50:10.103Z,97760.91
2019-03-24T16:52:41.067Z,97762.06
2019-03-24T16:55:12.405Z,97752.84
2019-03-24T16:57:43.053Z,97751.72
2019-03-24T17:00:13.974Z,97746.73
2019-03-24T17:02:44.963Z,97751.68
2019-03-24T17:05:15.628Z,97747.17
2019-03-24T17:07:46.317Z,97750.16
2019-03-24T17:10:17.922Z,97751.44
2019-03-24T17:12:49.202Z,97746.41
2019-03-24T17:15:19.841Z,97747.45
2019-03-24T17:17:50.797Z,97751.14
2019-03-24T17:20:21.444Z,97748.09
2019-03-24T17:22:52.116Z,97744.63
2019-03-24T17:25:22.765Z,97744.52
2019-03-24T17:27:53.449Z,97747.00
2019-03-24T17:30:24.488Z,97748.80
2019-03-24T17:32:55.154Z,97748.09
2019-03-24T17:35:25.769Z,97745.98
2019-03-24T17:37:56.448Z,97745.17
2019-03-24T17:40:27.106Z,97751.92
2019-03-24T17:43:03.677Z,97751.02
2019-03-24T17:45:34.557Z,97756.99
2019-03-24T17:48:05.268Z,97749.34
2019-03-24T17:50:35.924Z,97745.83
2019-03-24T17:53:07.084Z,97736.31
2019-03-24T17:55:38.686Z,97734.42
2019-03-24T17:58:09.432Z,97742.27
2019-03-24T18:00:42.803Z,97745.31
2019-03-24T18:03:13.832Z,97746.09
2019-03-24T18:05:44.504Z,97746.20
2019-03-24T18:08:15.239Z,97748.58
2019-03-24T18:10:45.868Z,97744.87
2019-03-24T18:13:16.564Z,97741.34
2019-03-24T18:15:47.285Z,97737.11
2019-03-24T18:18:17.975Z,97734.41
2019-03-24T18:20:48.697Z,97727.71
2019-03-24T18:23:19.359Z,97726.90
2019-03-24T18:25:50.001Z,97718.43
2019-03-24T18:28:20.691Z,97732.90
2019-03-24T18:30:51.422Z,97732.61
2019-03-24T18:33:22.117Z,97734.40
2019-03-24T18:35:53.753Z,97737.25
2019-03-24T18:38:24.733Z,97732.84
2019-03-24T18:40:55.651Z,97733.20
2019-03-24T18:43:26.312Z,97731.34
2019-03-24T18:45:57.026Z,97738.60
2019-03-24T18:48:27.790Z,97729.89
2019-03-24T18:50:58.411Z,97725.53
2019-03-24T18:53:29.358Z,97724.82
2019-03-24T18:56:01.066Z,97721.63
2019-03-24T18:58:32.961Z,97725.14
2019-03-24T19:01:03.620Z,97727.72
2019-03-24T19:03:34.350Z,97727.15
2019-03-24T19:06:05.016Z,97724.08
2019-03-24T19:08:36.543Z,97715.29
2019-03-24T19:11:07.189Z,97707.59
2019-03-24T19:13:37.883Z,97704.24
2019-03-24T19:16:09.064Z,97711.83
2019-03-24T19:18:39.717Z,97709.49
2019-03-24T19:21:10.385Z,97712.20
2019-03-24T19:23:41.152Z,97719.23
2019-03-24T19:26:12.166Z,97718.78
2019-03-24T19:28:42.902Z,97722.36
2019-03-24T19:31:13.602Z,97720.10
2019-03-24T19:33:44.568Z,97729.23
2019-03-24T19:36:15.209Z,97720.53
2019-03-24T19:38:46.146Z,97720.94
2019-03-24T19:41:17.045Z,97712.80
2019-03-24T19:43:47.799Z,97705.67
2019-03-24T19:46:18.479Z,97703.30
2019-03-24T19:48:49.312Z,97692.95
2019-03-24T19:51:20.033Z,97694.70
2019-03-24T19:53:51.125Z,97689.81
2019-03-24T19:56:21.872Z,97701.95
2019-03-24T19:58:52.873Z,97698.34
2019-03-24T20:01:23.780Z,97693.73
2019-03-24T20:03:54.427Z,97691.06
2019-03-24T20:06:25.144Z,97696.84
2019-03-24T20:08:55.843Z,97693.77
2019-03-24T20:11:26.523Z,97691.63
2019-03-24T20:13:57.446Z,97691.19
2019-03-24T20:16:28.074Z,97689.64
2019-03-24T20:18:58.745Z,97683.70
2019-03-24T20:21:30.474Z,97680.14
2019-03-24T20:24:01.191Z,97678.56
2019-03-24T20:26:31.881Z,97672.46
2019-03-24T20:29:02.549Z,97672.74
2019-03-24T20:31:35.322Z,97671.67
2019-03-24T20:34:08.984Z,97666.39
2019-03-24T20:36:40.885Z,97671.69
2019-03-24T20:39:11.863Z,97669.74
2019-03-24T20:41:42.803Z,97668.39
2019-03-24T20:44:13.774Z,97662.42
2019-03-24T20:46:44.733Z,97666.64
2019-03-24T20:49:15.501Z,97660.95
2019-03-24T20:51:46.226Z,97657.09
2019-03-24T20:54:16.916Z,97662.48
2019-03-24T20:56:47.575Z,97659.27
2019-03-24T20:59:18.315Z,97650.69
2019-03-24T21:01:48.949Z,97651.28
2019-03-24T21:04:20.358Z,97646.41
2019-03-24T21:06:52.117Z,97644.13
2019-03-24T21:09:22.927Z,97646.36
2019-03-24T21:11:53.647Z,97647.16
2019-03-24T21:14:24.319Z,97647.42
2019-03-24T21:16:54.973Z,97652.37
2019-03-24T21:19:25.656Z,97646.97
2019-03-24T21:21:56.734Z,97646.94
2019-03-24T21:24:27.404Z,97643.64
2019-03-24T21:26:58.078Z,97641.73
2019-03-24T21:29:28.781Z,97648.31
2019-03-24T21:31:59.396Z,97641.73
2019-03-24T21:34:30.053Z,97643.72
2019-03-24T21:37:00.681Z,97642.38
2019-03-24T21:39:31.370Z,97640.23
2019-03-24T21:42:02.009Z,97631.37
2019-03-24T21:44:32.670Z,97631.47
2019-03-24T21:47:03.307Z,97635.03
2019-03-24T21:49:33.957Z,97628.40
2019-03-24T21:52:04.651Z,97626.29
2019-03-24T21:54:35.588Z,97626.30
2019-03-24T21:57:06.271Z,97630.84
2019-03-24T21:59:37.605Z,97632.16
2019-03-24T22:02:08.632Z,97627.03
2019-03-24T22:04:39.456Z,97625.28
2019-03-24T22:07:10.126Z,97628.81
2019-03-24T22:09:41.035Z,97628.08
2019-03-24T22:12:11.669Z,97625.36
2019-03-24T22:14:43.398Z,97623.95
2019-03-24T22:17:15.366Z,97630.03
2019-03-24T22:19:46.540Z,97621.53
2019-03-24T22:22:17.168Z,97620.64
2019-03-24T22:24:48.093Z,97627.36
2019-03-24T22:27:18.720Z,97629.11
2019-03-24T22:29:49.402Z,97618.50
2019-03-24T22:32:20.326Z,97619.44
2019-03-24T22:34:50.972Z,97611.08
2019-03-24T22:37:21.625Z,97610.44
2019-03-24T22:39:52.316Z,97608.95
2019-03-24T22:42:22.968Z,97604.40
2019-03-24T22:44:53.639Z,97613.01
2019-03-24T22:47:24.315Z,97600.81
2019-03-24T22:49:55.240Z,97597.46
2019-03-24T22:52:26.122Z,97590.78
2019-03-24T22:54:56.805Z,97583.02
2019-03-24T22:57:27.828Z,97580.89
2019-03-24T22:59:58.460Z,97578.63
2019-03-24T23:02:29.098Z,97566.38
2019-03-24T23:04:59.792Z,97569.98
2019-03-24T23:07:30.685Z,97561.94
2019-03-24T23:10:02.337Z,97564.59
2019-03-24T23:12:34.673Z,97562.58
2019-03-24T23:15:05.559Z,97559.77
2019-03-24T23:17:36.290Z,97553.68
2019-03-24T23:20:07.205Z,97547.47
2019-03-24T23:22:37.882Z,97548.23
2019-03-24T23:25:08.894Z,97544.34
2019-03-24T23:27:39.615Z,97534.50
2019-03-24T23:30:11.107Z,97536.67
2019-03-24T23:32:43.042Z,97526.90
2019-03-24T23:35:13.777Z,97539.47
2019-03-24T23:37:44.417Z,97551.91
2019-03-24T23:40:16.379Z,97550.34
2019-03-24T23:42:47.024Z,97541.06
2019-03-24T23:45:17.952Z,97539.23
2019-03-24T23:47:48.650Z,97542.17
2019-03-24T23:50:19.582Z,97538.45
2019-03-24T23:52:50.269Z,97539.34
2019-03-24T23:55:21.215Z,97536.25
2019-03-24T23:57:51.868Z,97529.92
