createdAt,value
2023-04-18T00:02:23.251Z,4.00
2023-04-18T00:04:54.597Z,3.50
2023-04-18T00:07:25.598Z,4.40
2023-04-18T00:09:56.309Z,5.10
2023-04-18T00:12:27.147Z,3.80
2023-04-18T00:14:58.748Z,4.30
2023-04-18T00:17:30.578Z,4.90
2023-04-18T00:20:02.638Z,5.70
2023-04-18T00:22:33.993Z,3.70
2023-04-18T00:25:04.779Z,4.20
2023-04-18T00:27:35.869Z,4.50
2023-04-18T00:30:08.041Z,4.10
2023-04-18T00:32:39.180Z,4.50
2023-04-18T00:35:11.550Z,4.70
2023-04-18T00:37:42.483Z,4.20
2023-04-18T00:40:14.842Z,4.60
2023-04-18T00:42:45.745Z,3.90
2023-04-18T00:45:16.462Z,3.70
2023-04-18T00:47:47.082Z,4.60
2023-04-18T00:50:18.245Z,5.40
2023-04-18T00:52:52.355Z,4.10
2023-04-18T00:55:23.669Z,3.70
2023-04-18T00:57:54.547Z,4.10
2023-04-18T01:00:25.702Z,4.70
2023-04-18T01:02:56.857Z,4.20
2023-04-18T01:05:29.917Z,4.30
2023-04-18T01:08:01.475Z,4.20
2023-04-18T01:10:33.486Z,3.70
2023-04-18T01:13:14.938Z,4.00
2023-04-18T01:15:47.538Z,3.70
2023-04-18T01:18:20.796Z,3.90
2023-04-18T01:20:52.874Z,4.00
2023-04-18T01:23:23.861Z,3.90
2023-04-18T01:25:54.756Z,3.80
2023-04-18T01:28:27.832Z,4.10
2023-04-18T01:30:58.898Z,4.20
2023-04-18T01:33:29.652Z,4.40
2023-04-18T01:36:00.328Z,4.50
2023-04-18T01:38:33.229Z,4.00
2023-04-18T01:41:03.977Z,3.80
2023-04-18T01:43:34.962Z,4.20
2023-04-18T01:46:05.972Z,4.00
2023-04-18T01:48:37.487Z,4.20
2023-04-18T01:51:08.703Z,4.60
2023-04-18T01:53:39.573Z,3.90
2023-04-18T01:56:10.602Z,3.80
2023-04-18T01:58:42.706Z,4.70
2023-04-18T02:01:13.378Z,3.60
2023-04-18T02:03:44.891Z,4.30
2023-04-18T02:06:16.004Z,4.20
2023-04-18T02:08:46.672Z,4.80
2023-04-18T02:11:17.580Z,3.90
2023-04-18T02:13:48.743Z,4.30
2023-04-18T02:16:19.701Z,4.40
2023-04-18T02:18:52.512Z,4.10
2023-04-18T02:21:23.268Z,4.00
2023-04-18T02:23:53.902Z,3.60
2023-04-18T02:26:25.385Z,3.60
2023-04-18T02:28:56.500Z,3.90
2023-04-18T02:31:27.693Z,3.30
2023-04-18T02:33:59.011Z,4.40
2023-04-18T02:36:29.779Z,3.70
2023-04-18T02:39:00.679Z,3.70
2023-04-18T02:41:31.299Z,3.80
2023-04-18T02:44:02.016Z,4.00
2023-04-18T02:46:32.826Z,4.00
2023-04-18T02:49:03.758Z,4.00
2023-04-18T02:51:34.436Z,3.70
2023-04-18T02:54:05.506Z,4.30
2023-04-18T02:56:39.941Z,3.40
2023-04-18T02:59:11.160Z,3.10
2023-04-18T03:01:41.992Z,3.30
2023-04-18T03:04:13.169Z,3.70
2023-04-18T03:06:44.151Z,3.60
2023-04-18T03:09:15.009Z,3.50
2023-04-18T03:11:46.695Z,5.30
2023-04-18T03:14:17.600Z,3.60
2023-04-18T03:16:48.685Z,3.70
2023-04-18T03:19:19.529Z,3.30
2023-04-18T03:21:50.277Z,4.40
2023-04-18T03:24:23.837Z,4.10
2023-04-18T03:26:55.704Z,3.90
2023-04-18T03:29:26.733Z,3.40
2023-04-18T03:31:57.673Z,4.10
2023-04-18T03:34:28.431Z,3.20
2023-04-18T03:36:59.115Z,3.80
2023-04-18T03:39:29.771Z,3.90
2023-04-18T03:42:01.661Z,4.40
2023-04-18T03:44:32.306Z,6.30
2023-04-18T03:47:03.643Z,4.20
2023-04-18T03:49:34.487Z,4.50
2023-04-18T03:52:07.085Z,5.00
2023-04-18T03:54:37.901Z,3.50
2023-04-18T03:57:08.648Z,4.00
2023-04-18T03:59:39.362Z,3.90
2023-04-18T04:02:10.304Z,6.50
2023-04-18T04:04:41.249Z,5.30
2023-04-18T04:07:12.619Z,11.20
2023-04-18T04:09:43.351Z,7.60
2023-04-18T04:12:14.091Z,5.20
2023-04-18T04:14:44.773Z,6.60
2023-04-18T04:17:16.080Z,6.00
2023-04-18T04:19:46.967Z,6.50
2023-04-18T04:22:17.978Z,5.80
2023-04-18T04:24:48.942Z,8.90
2023-04-18T04:27:20.615Z,7.90
2023-04-18T04:29:52.359Z,11.80
2023-04-18T04:32:23.126Z,6.40
2023-04-18T04:34:54.118Z,7.40
2023-04-18T04:37:25.165Z,10.50
2023-04-18T04:39:57.042Z,13.30
2023-04-18T04:42:28.705Z,7.00
2023-04-18T04:44:59.403Z,9.10
2023-04-18T04:47:30.205Z,7.90
2023-04-18T04:50:00.963Z,7.50
2023-04-18T04:52:32.775Z,9.20
2023-04-18T04:55:03.549Z,6.00
2023-04-18T04:57:34.346Z,6.30
2023-04-18T05:00:07.364Z,8.70
2023-04-18T05:02:38.424Z,7.30
2023-04-18T05:05:10.538Z,5.60
2023-04-18T05:07:41.359Z,10.00
2023-04-18T05:10:13.174Z,5.70
2023-04-18T05:12:43.856Z,7.60
2023-04-18T05:15:16.148Z,5.70
2023-04-18T05:17:47.030Z,7.70
2023-04-18T05:20:17.832Z,4.30
2023-04-18T05:22:48.945Z,6.40
2023-04-18T05:25:21.112Z,6.10
2023-04-18T05:27:53.455Z,6.30
2023-04-18T05:30:26.209Z,4.90
2023-04-18T05:32:57.613Z,5.20
2023-04-18T05:35:28.689Z,7.80
2023-04-18T05:38:00.229Z,5.80
2023-04-18T05:40:34.075Z,4.30
2023-04-18T05:43:04.773Z,3.80
2023-04-18T05:45:35.462Z,5.60
2023-04-18T05:48:06.799Z,5.20
2023-04-18T05:50:37.849Z,6.20
2023-04-18T05:53:08.873Z,5.00
2023-04-18T05:55:41.115Z,5.80
2023-04-18T05:58:14.442Z,5.10
2023-04-18T06:00:46.137Z,5.80
2023-04-18T06:03:17.331Z,5.50
2023-04-18T06:05:48.502Z,4.00
2023-04-18T06:08:19.587Z,4.80
2023-04-18T06:10:50.407Z,5.30
2023-04-18T06:13:21.063Z,4.40
2023-04-18T06:15:52.132Z,5.50
2023-04-18T06:18:23.235Z,3.20
2023-04-18T06:20:54.493Z,4.00
2023-04-18T06:23:25.432Z,4.90
2023-04-18T06:25:56.900Z,5.10
2023-04-18T06:28:27.801Z,5.30
2023-04-18T06:30:58.892Z,4.00
2023-04-18T06:33:30.226Z,4.60
2023-04-18T06:36:01.380Z,4.30
2023-04-18T06:38:34.158Z,4.60
2023-04-18T06:41:05.645Z,3.70
2023-04-18T06:43:36.894Z,3.90
2023-04-18T06:46:08.155Z,4.10
2023-04-18T06:48:39.276Z,4.40
2023-04-18T06:51:10.181Z,3.90
2023-04-18T06:53:41.049Z,4.20
2023-04-18T06:56:11.988Z,4.60
2023-04-18T06:58:42.884Z,2.90
2023-04-18T07:01:13.935Z,5.20
2023-04-18T07:03:45.044Z,3.60
2023-04-18T07:06:16.165Z,3.60
2023-04-18T07:08:47.001Z,3.20
2023-04-18T07:11:18.711Z,4.50
2023-04-18T07:13:50.492Z,3.80
2023-04-18T07:16:21.390Z,2.80
2023-04-18T07:18:52.787Z,4.30
2023-04-18T07:21:23.988Z,4.30
2023-04-18T07:23:54.862Z,3.60
2023-04-18T07:26:27.704Z,3.70
2023-04-18T07:28:58.618Z,3.40
2023-04-18T07:31:31.328Z,3.10
2023-04-18T07:34:02.260Z,3.90
2023-04-18T07:36:33.511Z,3.10
2023-04-18T07:39:04.663Z,4.10
2023-04-18T07:41:36.343Z,3.30
2023-04-18T07:44:07.389Z,4.00
2023-04-18T07:46:38.360Z,3.20
2023-04-18T07:49:09.247Z,3.90
2023-04-18T07:51:40.183Z,2.60
2023-04-18T07:54:11.854Z,3.20
2023-04-18T07:56:42.902Z,3.00
2023-04-18T07:59:13.987Z,3.50
2023-04-18T08:01:45.302Z,4.10
2023-04-18T08:04:16.373Z,2.90
2023-04-18T08:06:47.475Z,3.30
2023-04-18T08:09:20.570Z,2.60
2023-04-18T08:11:51.526Z,2.70
2023-04-18T08:14:22.375Z,3.10
2023-04-18T08:16:53.063Z,2.80
2023-04-18T08:19:24.476Z,3.00
2023-04-18T08:21:55.342Z,3.10
2023-04-18T08:24:26.380Z,3.50
2023-04-18T08:26:57.529Z,2.50
2023-04-18T08:29:28.516Z,3.10
2023-04-18T08:31:59.527Z,2.80
2023-04-18T08:34:33.908Z,3.30
2023-04-18T08:37:05.894Z,3.80
2023-04-18T08:39:36.816Z,3.40
2023-04-18T08:42:09.802Z,2.70
2023-04-18T08:44:40.784Z,2.90
2023-04-18T08:47:12.798Z,3.00
2023-04-18T08:49:45.685Z,2.80
2023-04-18T08:52:17.982Z,3.70
2023-04-18T08:54:49.309Z,3.20
2023-04-18T08:57:26.906Z,3.10
2023-04-18T09:00:00.824Z,3.10
2023-04-18T09:02:42.780Z,3.00
2023-04-18T09:05:19.580Z,3.70
2023-04-18T09:07:53.043Z,2.20
2023-04-18T09:10:32.727Z,3.30
2023-04-18T09:13:04.520Z,2.40
2023-04-18T09:15:35.751Z,3.30
2023-04-18T09:18:12.572Z,2.10
2023-04-18T09:20:44.744Z,2.70
2023-04-18T09:23:24.713Z,2.50
2023-04-18T09:25:57.287Z,2.60
2023-04-18T09:28:30.486Z,3.20
2023-04-18T09:31:09.399Z,3.10
2023-04-18T09:33:43.155Z,2.80
2023-04-18T09:36:22.144Z,2.80
2023-04-18T09:38:56.671Z,2.80
2023-04-18T09:41:30.582Z,4.60
2023-04-18T09:44:14.973Z,3.20
2023-04-18T09:46:47.539Z,3.00
2023-04-18T09:49:19.001Z,2.40
2023-04-18T09:51:51.685Z,3.10
2023-04-18T09:54:24.264Z,2.60
2023-04-18T09:56:56.449Z,2.60
2023-04-18T09:59:43.889Z,2.50
2023-04-18T10:02:21.259Z,2.80
2023-04-18T10:04:55.544Z,2.80
2023-04-18T10:07:28.649Z,2.50
2023-04-18T10:09:59.503Z,2.50
2023-04-18T10:12:30.653Z,2.90
2023-04-18T10:15:02.512Z,2.30
2023-04-18T10:17:56.231Z,2.70
2023-04-18T10:20:36.076Z,3.20
2023-04-18T10:23:36.633Z,2.10
2023-04-18T10:26:08.336Z,2.60
2023-04-18T10:28:54.908Z,2.80
2023-04-18T10:31:27.169Z,1.90
2023-04-18T10:36:34.394Z,2.40
2023-04-18T10:39:22.511Z,2.10
2023-04-18T10:41:53.960Z,2.30
2023-04-18T10:44:25.130Z,2.20
2023-04-18T10:47:23.493Z,3.60
2023-04-18T10:50:06.782Z,2.20
2023-04-18T10:52:40.434Z,2.10
2023-04-18T10:55:18.926Z,2.00
2023-04-18T10:57:51.598Z,2.70
2023-04-18T11:00:24.833Z,2.20
2023-04-18T11:02:58.031Z,2.60
2023-04-18T11:05:30.195Z,2.10
2023-04-18T11:08:01.159Z,2.10
2023-04-18T11:10:32.558Z,2.50
2023-04-18T11:13:06.974Z,2.60
2023-04-18T11:15:42.089Z,1.90
2023-04-18T11:18:12.996Z,2.30
2023-04-18T11:20:50.924Z,2.00
2023-04-18T11:23:25.189Z,2.40
2023-04-18T11:25:58.584Z,2.40
2023-04-18T11:28:29.876Z,1.90
2023-04-18T11:31:03.078Z,2.90
2023-04-18T11:33:34.159Z,2.40
2023-04-18T11:36:06.130Z,2.90
2023-04-18T11:38:37.075Z,2.50
2023-04-18T11:41:12.886Z,2.20
2023-04-18T11:43:45.645Z,2.20
2023-04-18T11:46:16.591Z,2.80
2023-04-18T11:48:47.952Z,2.10
2023-04-18T11:51:38.423Z,2.00
2023-04-18T11:54:29.491Z,2.00
2023-04-18T11:57:00.375Z,2.00
2023-04-18T11:59:31.718Z,1.90
2023-04-18T12:02:15.739Z,2.80
2023-04-18T12:04:56.389Z,2.00
2023-04-18T12:07:37.215Z,1.80
2023-04-18T12:10:10.472Z,2.20
2023-04-18T12:12:50.946Z,2.10
2023-04-18T12:15:25.414Z,2.40
2023-04-18T12:18:00.777Z,2.10
2023-04-18T12:20:38.351Z,2.00
2023-04-18T12:23:10.038Z,2.70
2023-04-18T12:25:41.466Z,2.70
2023-04-18T12:28:20.048Z,2.40
2023-04-18T12:30:51.037Z,2.00
2023-04-18T12:33:21.993Z,2.10
2023-04-18T12:35:53.549Z,1.90
2023-04-18T12:38:25.099Z,2.00
2023-04-18T12:40:56.057Z,2.40
2023-04-18T12:43:26.896Z,2.50
2023-04-18T12:45:59.538Z,2.60
2023-04-18T12:48:30.809Z,2.40
2023-04-18T12:51:01.810Z,3.50
2023-04-18T12:53:33.028Z,1.90
2023-04-18T12:56:03.937Z,1.70
2023-04-18T12:58:35.118Z,2.60
2023-04-18T13:01:06.881Z,3.20
2023-04-18T13:03:39.023Z,2.00
2023-04-18T13:06:10.400Z,1.90
2023-04-18T13:08:41.450Z,3.10
2023-04-18T13:11:12.731Z,1.90
2023-04-18T13:13:43.520Z,1.60
2023-04-18T13:16:14.341Z,3.00
2023-04-18T13:18:45.519Z,2.00
2023-04-18T13:21:16.712Z,3.00
2023-04-18T13:23:47.612Z,1.90
2023-04-18T13:26:18.668Z,2.70
2023-04-18T13:28:50.315Z,2.80
2023-04-18T13:31:21.372Z,2.20
2023-04-18T13:33:52.851Z,1.90
2023-04-18T13:36:24.382Z,2.50
2023-04-18T13:38:56.139Z,2.50
2023-04-18T13:41:27.581Z,2.70
2023-04-18T13:43:58.679Z,2.00
2023-04-18T13:46:29.822Z,2.40
2023-04-18T13:49:00.916Z,2.00
2023-04-18T13:51:31.793Z,2.40
2023-04-18T13:54:02.605Z,2.50
2023-04-18T13:56:34.211Z,2.40
2023-04-18T13:59:05.139Z,2.30
2023-04-18T14:01:36.164Z,2.30
2023-04-18T14:04:07.308Z,1.90
2023-04-18T14:06:38.526Z,1.90
2023-04-18T14:09:09.619Z,2.20
2023-04-18T14:11:40.900Z,1.70
2023-04-18T14:14:11.684Z,2.10
2023-04-18T14:16:42.666Z,3.00
2023-04-18T14:19:14.064Z,2.00
2023-04-18T14:21:45.211Z,2.00
2023-04-18T14:24:16.488Z,2.10
2023-04-18T14:26:48.084Z,1.70
2023-04-18T14:29:19.297Z,2.70
2023-04-18T14:31:50.353Z,2.80
2023-04-18T14:34:21.410Z,3.30
2023-04-18T14:36:52.262Z,4.10
2023-04-18T14:39:23.418Z,6.70
2023-04-18T14:41:54.970Z,10.20
2023-04-18T14:44:26.483Z,7.30
2023-04-18T14:46:57.673Z,8.20
2023-04-18T14:49:28.993Z,11.30
2023-04-18T14:51:59.888Z,12.20
2023-04-18T14:54:32.665Z,4.70
2023-04-18T14:57:03.707Z,5.40
2023-04-18T14:59:34.890Z,4.80
2023-04-18T15:02:06.128Z,9.30
2023-04-18T15:04:37.784Z,6.60
2023-04-18T15:07:08.839Z,6.20
2023-04-18T15:09:40.922Z,8.10
2023-04-18T15:12:12.198Z,7.20
2023-04-18T15:14:43.720Z,7.90
2023-04-18T15:17:14.967Z,3.40
2023-04-18T15:19:45.879Z,4.10
2023-04-18T15:22:16.851Z,4.20
2023-04-18T15:24:48.215Z,4.30
2023-04-18T15:27:18.989Z,5.70
2023-04-18T15:29:49.909Z,6.50
2023-04-18T15:32:20.855Z,4.80
2023-04-18T15:34:51.894Z,6.50
2023-04-18T15:37:23.751Z,4.10
2023-04-18T15:39:54.493Z,6.00
2023-04-18T15:42:26.017Z,4.50
2023-04-18T15:44:56.993Z,4.70
2023-04-18T15:47:27.779Z,5.00
2023-04-18T15:49:58.699Z,5.80
2023-04-18T15:52:29.865Z,5.00
2023-04-18T15:55:01.129Z,4.90
2023-04-18T15:57:32.521Z,4.20
2023-04-18T16:00:05.396Z,4.90
2023-04-18T16:02:36.353Z,4.70
2023-04-18T16:05:08.787Z,6.00
2023-04-18T16:07:40.406Z,6.90
2023-04-18T16:10:13.095Z,4.30
2023-04-18T16:12:44.099Z,5.10
2023-04-18T16:15:16.278Z,4.70
2023-04-18T16:17:47.679Z,5.90
2023-04-18T16:20:19.250Z,5.00
2023-04-18T16:22:50.676Z,4.80
2023-04-18T16:25:21.751Z,4.20
2023-04-18T16:27:53.346Z,5.40
2023-04-18T16:30:24.809Z,4.50
2023-04-18T16:32:56.587Z,5.60
2023-04-18T16:35:28.407Z,5.20
2023-04-18T16:37:59.420Z,5.00
2023-04-18T16:40:32.074Z,5.20
2023-04-18T16:43:03.508Z,4.80
2023-04-18T16:45:36.085Z,4.70
2023-04-18T16:48:08.231Z,5.60
2023-04-18T16:50:39.642Z,5.80
2023-04-18T16:53:10.563Z,4.70
2023-04-18T16:55:42.012Z,4.70
2023-04-18T16:58:13.053Z,5.70
2023-04-18T17:00:44.906Z,5.30
2023-04-18T17:03:16.522Z,5.40
2023-04-18T17:05:47.860Z,4.70
2023-04-18T17:08:19.597Z,5.80
2023-04-18T17:10:53.960Z,5.10
2023-04-18T17:13:27.142Z,4.40
2023-04-18T17:15:58.942Z,5.60
2023-04-18T17:18:30.721Z,5.20
2023-04-18T17:21:01.897Z,4.80
2023-04-18T17:23:33.245Z,4.20
2023-04-18T17:26:05.089Z,5.30
2023-04-18T17:28:36.133Z,6.20
2023-04-18T17:31:07.863Z,7.60
2023-04-18T17:33:38.916Z,5.50
2023-04-18T17:36:11.225Z,5.40
2023-04-18T17:38:48.846Z,4.80
2023-04-18T17:41:23.610Z,4.70
2023-04-18T17:43:55.018Z,6.40
2023-04-18T17:46:26.916Z,5.70
2023-04-18T17:48:58.255Z,5.10
2023-04-18T17:51:29.758Z,6.40
2023-04-18T17:54:01.197Z,8.20
2023-04-18T17:56:32.768Z,5.00
2023-04-18T17:59:03.617Z,8.00
2023-04-18T18:01:35.680Z,8.10
2023-04-18T18:04:07.255Z,5.80
2023-04-18T18:06:38.828Z,7.40
2023-04-18T18:09:10.607Z,6.40
2023-04-18T18:11:41.619Z,5.10
2023-04-18T18:14:12.789Z,5.40
2023-04-18T18:16:44.996Z,5.60
2023-04-18T18:19:16.657Z,6.70
2023-04-18T18:21:48.425Z,6.30
2023-04-18T18:24:20.022Z,5.20
2023-04-18T18:26:51.762Z,4.40
2023-04-18T18:29:23.246Z,4.40
2023-04-18T18:31:54.391Z,4.80
2023-04-18T18:34:27.261Z,4.80
2023-04-18T18:36:58.238Z,5.70
2023-04-18T18:39:29.372Z,5.30
2023-04-18T18:42:00.440Z,5.30
2023-04-18T18:44:31.715Z,5.30
2023-04-18T18:47:02.959Z,6.70
2023-04-18T18:49:34.215Z,4.90
2023-04-18T18:52:05.645Z,5.10
2023-04-18T18:54:36.948Z,5.50
2023-04-18T18:57:08.787Z,6.60
2023-04-18T18:59:39.931Z,4.80
2023-04-18T19:02:11.689Z,5.30
2023-04-18T19:04:42.969Z,6.10
2023-04-18T19:07:14.357Z,5.70
2023-04-18T19:09:46.557Z,4.80
2023-04-18T19:12:17.892Z,4.50
2023-04-18T19:14:50.935Z,4.30
2023-04-18T19:17:24.980Z,5.00
2023-04-18T19:19:58.503Z,6.20
2023-04-18T19:22:29.862Z,6.60
2023-04-18T19:25:01.297Z,5.50
2023-04-18T19:27:32.359Z,5.50
2023-04-18T19:30:04.468Z,6.50
2023-04-18T19:32:36.082Z,6.20
2023-04-18T19:35:09.930Z,6.50
2023-04-18T19:40:11.952Z,6.00
2023-04-18T19:42:42.868Z,7.00
2023-04-18T19:45:15.264Z,7.70
2023-04-18T19:47:47.876Z,5.70
2023-04-18T19:50:18.819Z,6.50
2023-04-18T19:52:49.603Z,7.90
2023-04-18T19:55:21.778Z,6.70
2023-04-18T19:57:57.848Z,6.20
2023-04-18T20:00:29.600Z,6.80
2023-04-18T20:03:01.164Z,7.00
2023-04-18T20:05:32.656Z,6.00
2023-04-18T20:08:03.558Z,5.80
2023-04-18T20:10:36.732Z,6.00
2023-04-18T20:13:08.195Z,5.30
2023-04-18T20:15:39.141Z,5.10
2023-04-18T20:18:10.092Z,5.70
2023-04-18T20:20:41.426Z,6.10
2023-04-18T20:23:14.437Z,5.60
2023-04-18T20:25:45.480Z,5.20
2023-04-18T20:28:16.310Z,6.60
2023-04-18T20:30:48.128Z,6.30
2023-04-18T20:33:19.233Z,5.40
2023-04-18T20:35:49.912Z,6.30
2023-04-18T20:38:25.816Z,5.20
2023-04-18T20:40:58.142Z,6.60
2023-04-18T20:43:29.439Z,5.50
2023-04-18T20:46:01.099Z,8.00
2023-04-18T20:48:32.048Z,6.90
2023-04-18T20:51:02.880Z,8.90
2023-04-18T20:53:33.628Z,7.40
2023-04-18T20:56:05.286Z,6.10
2023-04-18T20:58:36.322Z,5.70
2023-04-18T21:01:07.228Z,6.50
2023-04-18T21:03:38.257Z,6.50
2023-04-18T21:06:09.266Z,6.10
2023-04-18T21:08:40.540Z,6.20
2023-04-18T21:11:11.588Z,5.30
2023-04-18T21:13:42.287Z,6.10
2023-04-18T21:16:13.485Z,6.20
2023-04-18T21:18:44.687Z,6.20
2023-04-18T21:21:15.343Z,6.60
2023-04-18T21:23:46.931Z,5.40
2023-04-18T21:26:17.705Z,5.30
2023-04-18T21:29:04.146Z,7.20
2023-04-18T21:31:36.673Z,6.50
2023-04-18T21:34:09.390Z,5.10
2023-04-18T21:36:40.740Z,5.50
2023-04-18T21:39:12.186Z,6.00
2023-04-18T21:41:42.878Z,5.30
2023-04-18T21:44:13.900Z,6.00
2023-04-18T21:46:45.318Z,6.20
2023-04-18T21:49:16.117Z,7.40
2023-04-18T21:51:46.899Z,5.10
2023-04-18T21:54:17.844Z,5.40
2023-04-18T21:56:48.576Z,5.70
2023-04-18T21:59:19.321Z,5.40
2023-04-18T22:01:50.732Z,5.60
2023-04-18T22:04:26.007Z,5.70
2023-04-18T22:06:57.687Z,4.60
2023-04-18T22:09:29.545Z,5.80
2023-04-18T22:12:00.388Z,5.10
2023-04-18T22:14:32.081Z,5.50
2023-04-18T22:17:04.980Z,6.10
2023-04-18T22:19:36.287Z,6.10
2023-04-18T22:22:06.965Z,5.60
2023-04-18T22:24:37.659Z,5.00
2023-04-18T22:27:08.588Z,5.30
2023-04-18T22:29:39.330Z,6.00
2023-04-18T22:32:10.112Z,5.00
2023-04-18T22:34:40.908Z,4.50
2023-04-18T22:37:11.814Z,5.30
2023-04-18T22:39:42.557Z,5.30
2023-04-18T22:42:13.250Z,6.20
2023-04-18T22:44:44.050Z,5.30
2023-04-18T22:47:14.802Z,6.20
2023-04-18T22:49:46.150Z,5.40
2023-04-18T22:52:17.225Z,4.80
2023-04-18T22:54:47.931Z,4.80
2023-04-18T22:57:19.628Z,5.00
2023-04-18T22:59:50.848Z,6.10
2023-04-18T23:02:21.604Z,4.50
2023-04-18T23:04:53.408Z,4.90
2023-04-18T23:07:24.304Z,5.60
2023-04-18T23:09:55.233Z,6.60
2023-04-18T23:12:26.846Z,5.30
2023-04-18T23:14:57.635Z,5.40
2023-04-18T23:17:28.483Z,4.50
2023-04-18T23:19:59.364Z,4.80
2023-04-18T23:22:30.942Z,4.40
2023-04-18T23:25:01.822Z,4.40
2023-04-18T23:27:32.969Z,4.60
2023-04-18T23:30:03.799Z,4.40
2023-04-18T23:32:34.681Z,5.40
2023-04-18T23:35:06.088Z,4.70
2023-04-18T23:37:37.136Z,5.40
2023-04-18T23:40:09.776Z,5.10
2023-04-18T23:42:40.461Z,4.80
2023-04-18T23:45:12.701Z,4.60
2023-04-18T23:47:43.560Z,5.40
2023-04-18T23:50:15.541Z,5.00
2023-04-18T23:52:46.376Z,4.70
2023-04-18T23:55:18.049Z,4.60
2023-04-18T23:57:49.262Z,4.20
