createdAt,value
2023-02-09T00:01:52.851Z,42.01
2023-02-09T00:04:26.349Z,42.75
2023-02-09T00:06:53.889Z,42.59
2023-02-09T00:09:27.304Z,42.63
2023-02-09T00:12:19.363Z,42.88
2023-02-09T00:14:52.345Z,43.65
2023-02-09T00:17:25.334Z,43.44
2023-02-09T00:19:54.637Z,43.18
2023-02-09T00:22:28.363Z,43.18
2023-02-09T00:24:57.099Z,43.18
2023-02-09T00:27:30.281Z,43.42
2023-02-09T00:29:56.884Z,43.59
2023-02-09T00:32:30.281Z,43.64
2023-02-09T00:34:56.854Z,43.40
2023-02-09T00:37:30.319Z,43.64
2023-02-09T00:40:03.416Z,43.71
2023-02-09T00:42:36.309Z,43.53
2023-02-09T00:45:09.318Z,44.01
2023-02-09T00:47:42.316Z,43.78
2023-02-09T00:50:09.345Z,44.21
2023-02-09T00:52:42.292Z,44.32
2023-02-09T00:55:16.310Z,44.28
2023-02-09T00:57:42.843Z,44.20
2023-02-09T01:00:17.299Z,44.49
2023-02-09T01:02:43.841Z,44.63
2023-02-09T01:05:17.365Z,44.92
2023-02-09T01:07:43.943Z,45.30
2023-02-09T01:10:17.340Z,45.26
2023-02-09T01:12:44.163Z,45.06
2023-02-09T01:15:18.316Z,45.45
2023-02-09T01:17:44.853Z,45.66
2023-02-09T01:20:13.535Z,45.52
2023-02-09T01:22:47.277Z,46.05
2023-02-09T01:25:13.788Z,46.89
2023-02-09T01:27:48.309Z,46.49
2023-02-09T01:30:15.774Z,46.80
2023-02-09T01:32:49.334Z,46.94
2023-02-09T01:35:15.901Z,46.97
2023-02-09T01:37:55.309Z,47.00
2023-02-09T01:40:28.438Z,47.57
2023-02-09T01:43:01.346Z,47.66
2023-02-09T01:45:45.580Z,47.24
2023-02-09T01:48:20.289Z,47.68
2023-02-09T01:50:51.748Z,48.11
2023-02-09T01:53:26.400Z,48.04
2023-02-09T01:56:09.316Z,48.09
2023-02-09T01:58:36.013Z,48.02
2023-02-09T02:01:09.330Z,48.62
2023-02-09T02:03:35.909Z,49.13
2023-02-09T02:06:15.298Z,49.33
2023-02-09T02:08:48.791Z,49.45
2023-02-09T02:11:23.350Z,49.95
2023-02-09T02:13:50.677Z,49.57
2023-02-09T02:16:26.390Z,49.95
2023-02-09T02:19:28.373Z,49.89
2023-02-09T02:22:23.358Z,49.71
2023-02-09T02:25:11.364Z,49.67
2023-02-09T02:27:53.397Z,49.95
2023-02-09T02:30:43.531Z,50.46
2023-02-09T02:33:43.357Z,50.61
2023-02-09T02:36:46.317Z,49.97
2023-02-09T02:39:49.340Z,50.46
2023-02-09T02:42:52.127Z,50.52
2023-02-09T02:45:45.325Z,50.54
2023-02-09T02:48:24.617Z,51.12
2023-02-09T02:51:10.380Z,50.75
2023-02-09T02:53:41.612Z,51.46
2023-02-09T02:56:21.334Z,51.33
2023-02-09T02:58:50.303Z,51.76
2023-02-09T03:01:30.392Z,51.74
2023-02-09T03:04:05.341Z,51.52
2023-02-09T03:06:33.464Z,51.77
2023-02-09T03:09:06.398Z,51.70
2023-02-09T03:11:51.388Z,51.89
2023-02-09T03:14:35.384Z,51.94
2023-02-09T03:17:07.949Z,52.62
2023-02-09T03:19:53.405Z,52.54
2023-02-09T03:22:37.390Z,52.96
2023-02-09T03:25:22.347Z,52.68
2023-02-09T03:27:58.862Z,52.67
2023-02-09T03:30:33.439Z,52.71
2023-02-09T03:33:13.412Z,53.23
2023-02-09T03:35:48.414Z,52.70
2023-02-09T03:38:28.384Z,53.17
2023-02-09T03:41:01.693Z,53.39
2023-02-09T03:43:54.406Z,53.46
2023-02-09T03:46:27.347Z,53.65
2023-02-09T03:49:00.382Z,53.74
2023-02-09T03:51:26.970Z,53.90
2023-02-09T03:54:00.342Z,54.03
2023-02-09T03:56:26.926Z,53.40
2023-02-09T03:59:00.380Z,53.86
2023-02-09T04:01:26.923Z,54.06
2023-02-09T04:04:00.386Z,53.64
2023-02-09T04:06:27.357Z,53.74
2023-02-09T04:08:53.923Z,53.65
2023-02-09T04:11:27.368Z,53.83
2023-02-09T04:13:54.026Z,53.91
2023-02-09T04:16:28.517Z,53.58
2023-02-09T04:18:55.168Z,54.34
2023-02-09T04:21:28.447Z,53.81
2023-02-09T04:24:01.362Z,54.79
2023-02-09T04:26:34.428Z,54.35
2023-02-09T04:29:01.170Z,54.61
2023-02-09T04:31:34.434Z,54.44
2023-02-09T04:34:07.474Z,54.92
2023-02-09T04:36:40.565Z,54.31
2023-02-09T04:39:20.374Z,54.90
2023-02-09T04:41:46.938Z,54.89
2023-02-09T04:44:20.355Z,55.07
2023-02-09T04:46:46.894Z,55.18
2023-02-09T04:49:20.378Z,55.30
2023-02-09T04:51:46.957Z,55.59
2023-02-09T04:54:20.373Z,55.74
2023-02-09T04:56:46.861Z,55.81
2023-02-09T04:59:38.381Z,55.82
2023-02-09T05:02:05.173Z,55.48
2023-02-09T05:04:38.366Z,55.46
2023-02-09T05:07:04.876Z,55.44
2023-02-09T05:09:38.384Z,55.65
2023-02-09T05:12:05.183Z,55.60
2023-02-09T05:14:31.698Z,55.49
2023-02-09T05:17:04.403Z,55.65
2023-02-09T05:19:31.006Z,55.23
2023-02-09T05:22:04.410Z,55.16
2023-02-09T05:24:31.045Z,54.91
2023-02-09T05:27:04.441Z,54.74
2023-02-09T05:29:31.072Z,55.07
2023-02-09T05:32:04.562Z,55.16
2023-02-09T05:34:37.413Z,55.59
2023-02-09T05:37:17.404Z,55.64
2023-02-09T05:39:51.217Z,55.69
2023-02-09T05:42:24.388Z,55.80
2023-02-09T05:44:58.395Z,56.05
2023-02-09T05:47:32.379Z,56.16
2023-02-09T05:50:05.445Z,56.15
2023-02-09T05:52:32.133Z,55.60
2023-02-09T05:55:05.395Z,56.54
2023-02-09T05:57:31.878Z,56.14
2023-02-09T06:00:04.427Z,56.58
2023-02-09T06:02:31.010Z,57.00
2023-02-09T06:05:04.432Z,56.38
2023-02-09T06:07:31.009Z,56.68
2023-02-09T06:09:57.517Z,56.82
2023-02-09T06:12:31.399Z,57.13
2023-02-09T06:14:57.962Z,57.44
2023-02-09T06:17:31.422Z,58.43
2023-02-09T06:19:58.011Z,57.95
2023-02-09T06:22:31.441Z,58.54
2023-02-09T06:24:58.056Z,58.25
2023-02-09T06:27:31.393Z,58.12
2023-02-09T06:29:57.890Z,58.35
2023-02-09T06:32:30.443Z,58.34
2023-02-09T06:34:57.014Z,58.43
2023-02-09T06:37:37.469Z,57.93
2023-02-09T06:40:11.140Z,57.74
2023-02-09T06:42:53.536Z,58.17
2023-02-09T06:45:20.101Z,57.86
2023-02-09T06:47:53.419Z,58.04
2023-02-09T06:50:27.424Z,58.62
2023-02-09T06:52:54.043Z,58.29
2023-02-09T06:55:27.450Z,58.23
2023-02-09T06:58:01.456Z,58.20
2023-02-09T07:00:34.430Z,58.35
2023-02-09T07:03:00.989Z,58.18
2023-02-09T07:05:34.467Z,57.97
2023-02-09T07:08:01.050Z,58.27
2023-02-09T07:10:34.397Z,58.36
2023-02-09T07:13:00.963Z,58.50
2023-02-09T07:15:34.526Z,58.44
2023-02-09T07:18:01.150Z,58.60
2023-02-09T07:20:34.439Z,58.16
2023-02-09T07:23:01.587Z,58.58
2023-02-09T07:25:34.437Z,58.14
2023-02-09T07:28:07.473Z,58.05
2023-02-09T07:30:34.136Z,58.58
2023-02-09T07:33:07.418Z,58.74
2023-02-09T07:35:34.317Z,58.29
2023-02-09T07:38:14.443Z,58.23
2023-02-09T07:40:54.472Z,58.23
2023-02-09T07:43:27.438Z,58.70
2023-02-09T07:46:06.499Z,58.91
2023-02-09T07:48:34.790Z,59.07
2023-02-09T07:51:08.443Z,58.55
2023-02-09T07:53:41.419Z,58.69
2023-02-09T07:56:14.460Z,59.26
2023-02-09T07:58:40.971Z,58.64
2023-02-09T08:01:17.496Z,58.41
2023-02-09T08:03:53.443Z,58.48
2023-02-09T08:06:41.942Z,58.48
2023-02-09T08:09:16.416Z,58.18
2023-02-09T08:11:55.640Z,58.03
2023-02-09T08:14:33.482Z,58.30
2023-02-09T08:17:34.431Z,57.97
2023-02-09T08:20:07.122Z,57.94
2023-02-09T08:22:44.477Z,57.81
2023-02-09T08:25:11.882Z,57.56
2023-02-09T08:27:46.456Z,57.67
2023-02-09T08:30:15.334Z,57.69
2023-02-09T08:32:42.077Z,57.77
2023-02-09T08:35:16.501Z,57.46
2023-02-09T08:37:49.563Z,57.29
2023-02-09T08:40:29.496Z,57.06
2023-02-09T08:43:02.490Z,57.15
2023-02-09T08:45:29.200Z,56.71
2023-02-09T08:48:02.469Z,57.01
2023-02-09T08:50:35.442Z,56.36
2023-02-09T08:53:11.564Z,56.27
2023-02-09T08:55:39.267Z,56.24
2023-02-09T08:58:07.710Z,55.77
2023-02-09T09:00:40.528Z,55.79
2023-02-09T09:03:07.182Z,55.56
2023-02-09T09:05:41.449Z,55.21
2023-02-09T09:08:10.234Z,55.21
2023-02-09T09:10:43.450Z,55.05
2023-02-09T09:13:10.017Z,54.68
2023-02-09T09:15:43.807Z,54.78
2023-02-09T09:18:10.545Z,54.42
2023-02-09T09:20:47.534Z,53.94
2023-02-09T09:23:20.554Z,53.61
2023-02-09T09:25:47.385Z,53.25
2023-02-09T09:28:20.571Z,53.10
2023-02-09T09:31:12.502Z,53.05
2023-02-09T09:33:46.219Z,53.32
2023-02-09T09:36:21.506Z,52.73
2023-02-09T09:38:56.484Z,51.65
2023-02-09T09:41:38.474Z,51.33
2023-02-09T09:44:38.514Z,51.02
2023-02-09T09:47:12.345Z,51.33
2023-02-09T09:49:46.532Z,50.89
2023-02-09T09:52:30.498Z,50.40
2023-02-09T09:55:05.482Z,50.60
2023-02-09T09:57:32.952Z,49.92
2023-02-09T10:00:09.551Z,49.26
2023-02-09T10:02:36.863Z,49.66
2023-02-09T10:05:28.486Z,49.48
2023-02-09T10:08:05.087Z,49.93
2023-02-09T10:10:51.524Z,49.49
2023-02-09T10:13:24.860Z,49.94
2023-02-09T10:16:01.490Z,49.67
2023-02-09T10:18:30.201Z,49.50
2023-02-09T10:21:13.520Z,49.05
2023-02-09T10:23:41.746Z,48.69
2023-02-09T10:26:14.552Z,48.89
2023-02-09T10:28:44.668Z,48.39
2023-02-09T10:31:42.925Z,48.87
2023-02-09T10:34:18.318Z,47.73
2023-02-09T10:37:20.575Z,47.65
2023-02-09T10:40:07.514Z,47.98
2023-02-09T10:42:46.520Z,48.46
2023-02-09T10:45:20.773Z,47.57
2023-02-09T10:48:25.504Z,47.31
2023-02-09T10:50:53.868Z,46.91
2023-02-09T10:53:39.534Z,47.04
2023-02-09T10:56:28.514Z,46.44
2023-02-09T10:59:22.523Z,46.40
2023-02-09T11:01:58.462Z,45.61
2023-02-09T11:04:36.729Z,45.85
2023-02-09T11:07:12.242Z,45.67
2023-02-09T11:09:53.567Z,45.19
2023-02-09T11:12:29.521Z,44.97
2023-02-09T11:14:56.205Z,45.24
2023-02-09T11:17:46.538Z,44.66
2023-02-09T11:20:38.512Z,45.61
2023-02-09T11:23:20.815Z,45.63
2023-02-09T11:26:29.586Z,45.18
2023-02-09T11:29:02.234Z,45.61
2023-02-09T11:31:59.632Z,45.37
2023-02-09T11:34:29.356Z,45.25
2023-02-09T11:37:14.567Z,44.99
2023-02-09T11:39:57.700Z,44.98
2023-02-09T11:42:53.539Z,44.68
2023-02-09T11:45:20.160Z,44.89
2023-02-09T11:48:09.547Z,44.70
2023-02-09T11:51:13.911Z,45.30
2023-02-09T11:54:12.612Z,45.59
2023-02-09T11:56:42.811Z,44.95
2023-02-09T11:59:28.593Z,44.95
2023-02-09T12:02:27.791Z,45.46
2023-02-09T12:05:09.598Z,45.35
2023-02-09T12:07:57.952Z,45.86
2023-02-09T12:10:46.819Z,45.83
2023-02-09T12:13:35.540Z,46.48
2023-02-09T12:16:21.578Z,46.70
2023-02-09T12:18:48.764Z,47.18
2023-02-09T12:21:34.614Z,47.49
2023-02-09T12:24:02.028Z,47.51
2023-02-09T12:26:47.522Z,47.90
2023-02-09T12:29:32.880Z,47.59
2023-02-09T12:32:12.650Z,47.26
2023-02-09T12:34:46.700Z,47.48
2023-02-09T12:37:19.644Z,48.03
2023-02-09T12:40:10.184Z,48.02
2023-02-09T12:42:56.569Z,48.43
2023-02-09T12:45:38.415Z,48.00
2023-02-09T12:48:14.551Z,48.18
2023-02-09T12:50:44.118Z,48.34
2023-02-09T12:53:29.530Z,48.13
2023-02-09T12:56:04.035Z,48.42
2023-02-09T12:58:41.635Z,48.60
2023-02-09T13:01:08.480Z,48.32
2023-02-09T13:03:50.646Z,48.30
2023-02-09T13:06:29.918Z,48.75
2023-02-09T13:09:08.597Z,48.56
2023-02-09T13:11:46.488Z,48.98
2023-02-09T13:14:22.585Z,48.93
2023-02-09T13:17:19.886Z,48.98
2023-02-09T13:20:03.703Z,49.49
2023-02-09T13:22:33.286Z,49.32
2023-02-09T13:25:36.562Z,49.60
2023-02-09T13:28:22.637Z,49.17
2023-02-09T13:30:55.642Z,49.42
2023-02-09T13:33:43.600Z,49.48
2023-02-09T13:36:46.630Z,49.55
2023-02-09T13:39:29.704Z,49.79
2023-02-09T13:42:02.677Z,49.22
2023-02-09T13:44:32.093Z,49.57
2023-02-09T13:47:13.585Z,49.36
2023-02-09T13:49:40.306Z,49.66
2023-02-09T13:52:17.596Z,49.54
2023-02-09T13:54:44.373Z,49.82
2023-02-09T13:57:40.593Z,49.53
2023-02-09T14:00:10.078Z,49.84
2023-02-09T14:02:44.632Z,49.94
2023-02-09T14:05:11.625Z,50.08
2023-02-09T14:07:45.685Z,50.08
2023-02-09T14:10:17.353Z,51.02
2023-02-09T14:13:07.651Z,51.24
2023-02-09T14:15:59.874Z,50.89
2023-02-09T14:18:32.666Z,51.41
2023-02-09T14:21:19.523Z,51.31
2023-02-09T14:23:55.561Z,51.56
2023-02-09T14:26:36.340Z,52.00
2023-02-09T14:29:24.687Z,52.10
2023-02-09T14:32:10.596Z,52.13
2023-02-09T14:34:45.571Z,52.60
2023-02-09T14:37:18.683Z,52.93
2023-02-09T14:40:21.714Z,53.35
2023-02-09T14:43:13.666Z,53.26
2023-02-09T14:45:52.661Z,53.56
2023-02-09T14:48:23.579Z,53.72
2023-02-09T14:51:00.601Z,53.45
2023-02-09T14:53:31.117Z,53.74
2023-02-09T14:56:06.133Z,54.04
2023-02-09T14:58:34.041Z,54.14
2023-02-09T15:01:08.710Z,54.35
2023-02-09T15:03:35.369Z,54.67
2023-02-09T15:06:10.670Z,54.40
2023-02-09T15:08:38.999Z,54.44
2023-02-09T15:11:34.663Z,54.40
2023-02-09T15:14:04.234Z,54.73
2023-02-09T15:16:37.648Z,54.79
2023-02-09T15:19:16.710Z,55.43
2023-02-09T15:21:43.289Z,55.21
2023-02-09T15:24:16.638Z,54.99
2023-02-09T15:26:49.626Z,55.57
2023-02-09T15:29:22.667Z,55.20
2023-02-09T15:31:49.218Z,55.39
2023-02-09T15:34:22.677Z,55.79
2023-02-09T15:36:55.665Z,55.92
2023-02-09T15:39:37.644Z,56.10
2023-02-09T15:42:37.669Z,56.05
2023-02-09T15:45:47.642Z,56.21
2023-02-09T15:48:15.012Z,56.67
2023-02-09T15:50:50.667Z,56.35
2023-02-09T15:53:25.687Z,56.52
2023-02-09T15:56:00.698Z,56.56
2023-02-09T15:58:37.748Z,57.01
2023-02-09T16:01:11.648Z,57.37
2023-02-09T16:03:38.236Z,57.07
2023-02-09T16:06:20.712Z,57.37
2023-02-09T16:08:48.550Z,56.80
2023-02-09T16:11:44.169Z,57.12
2023-02-09T16:39:28.794Z,57.86
2023-02-09T16:42:04.451Z,58.42
2023-02-09T16:44:39.720Z,58.59
2023-02-09T16:47:21.638Z,59.14
2023-02-09T16:50:09.811Z,58.70
2023-02-09T16:52:36.557Z,59.05
2023-02-09T16:55:17.137Z,58.99
2023-02-09T16:57:50.835Z,58.84
2023-02-09T17:00:24.740Z,59.10
2023-02-09T17:02:55.674Z,55.49
2023-02-09T17:05:33.735Z,47.60
2023-02-09T17:08:26.846Z,34.92
2023-02-09T17:11:11.462Z,28.27
2023-02-09T17:13:47.399Z,26.08
2023-02-09T17:16:20.206Z,28.59
2023-02-09T17:18:56.710Z,34.59
2023-02-09T17:21:41.795Z,37.85
2023-02-09T17:24:15.070Z,29.48
2023-02-09T17:26:50.614Z,27.51
2023-02-09T17:29:20.326Z,25.71
2023-02-09T17:32:02.939Z,22.85
2023-02-09T17:34:29.717Z,22.99
2023-02-09T17:37:04.878Z,21.28
2023-02-09T17:39:44.702Z,19.49
2023-02-09T17:42:22.689Z,19.75
2023-02-09T17:44:57.829Z,19.91
2023-02-09T17:47:24.833Z,19.77
2023-02-09T17:49:57.809Z,19.55
2023-02-09T17:52:24.574Z,19.89
2023-02-09T17:54:57.805Z,20.63
2023-02-09T17:57:27.741Z,21.92
2023-02-09T18:00:00.822Z,21.95
2023-02-09T18:02:27.517Z,22.17
2023-02-09T18:04:54.245Z,20.83
2023-02-09T18:07:33.232Z,20.19
2023-02-09T18:09:59.999Z,19.96
2023-02-09T18:12:33.774Z,20.26
2023-02-09T18:15:00.435Z,20.91
2023-02-09T18:17:43.887Z,21.75
2023-02-09T18:20:29.984Z,20.53
2023-02-09T18:23:11.686Z,20.43
2023-02-09T18:26:03.447Z,20.82
2023-02-09T18:28:36.846Z,21.00
2023-02-09T18:31:22.480Z,21.57
2023-02-09T18:33:55.764Z,21.51
2023-02-09T18:36:28.028Z,20.64
2023-02-09T18:39:03.078Z,20.44
2023-02-09T18:41:38.295Z,22.07
2023-02-09T18:44:12.820Z,21.98
2023-02-09T18:46:39.593Z,23.07
2023-02-09T18:49:21.879Z,21.80
2023-02-09T18:51:54.876Z,20.34
2023-02-09T18:54:21.701Z,19.63
2023-02-09T18:56:54.748Z,20.54
2023-02-09T18:59:21.353Z,21.17
2023-02-09T19:01:54.903Z,20.54
2023-02-09T19:04:21.554Z,20.04
2023-02-09T19:07:11.592Z,19.87
2023-02-09T19:09:40.850Z,19.83
2023-02-09T19:12:16.896Z,20.41
2023-02-09T19:14:46.112Z,19.83
2023-02-09T19:17:24.852Z,20.71
2023-02-09T19:19:51.523Z,20.63
2023-02-09T19:22:27.846Z,21.48
2023-02-09T19:24:56.517Z,21.07
2023-02-09T19:27:24.529Z,20.40
2023-02-09T19:30:02.792Z,21.04
2023-02-09T19:32:41.556Z,20.53
2023-02-09T19:35:22.306Z,21.17
2023-02-09T19:38:03.784Z,21.48
2023-02-09T19:40:40.846Z,20.13
2023-02-09T19:43:13.832Z,19.83
2023-02-09T19:45:40.594Z,20.18
2023-02-09T19:48:37.361Z,20.72
2023-02-09T19:51:02.112Z,20.97
2023-02-09T19:53:34.916Z,19.10
2023-02-09T19:56:08.732Z,18.79
2023-02-09T19:58:43.921Z,19.79
2023-02-09T20:01:20.681Z,19.76
2023-02-09T20:03:56.793Z,19.02
2023-02-09T20:06:32.980Z,18.28
2023-02-09T20:09:00.378Z,18.17
2023-02-09T20:14:14.276Z,20.13
2023-02-09T20:16:48.783Z,21.32
2023-02-09T20:19:15.567Z,21.46
2023-02-09T20:21:56.848Z,21.15
2023-02-09T20:24:24.296Z,19.78
2023-02-09T20:27:07.243Z,18.20
2023-02-09T20:29:37.383Z,18.07
2023-02-09T20:32:11.824Z,19.92
2023-02-09T20:34:46.105Z,20.55
2023-02-09T20:37:24.313Z,20.59
2023-02-09T20:39:57.814Z,21.38
2023-02-09T20:42:49.047Z,21.85
2023-02-09T20:45:43.901Z,21.92
2023-02-09T20:48:10.984Z,21.80
2023-02-09T20:50:48.183Z,21.59
2023-02-09T20:53:15.225Z,20.93
2023-02-09T20:55:49.857Z,19.39
2023-02-09T20:58:17.586Z,19.93
2023-02-09T21:00:51.300Z,19.96
2023-02-09T21:03:18.446Z,21.00
2023-02-09T21:05:51.827Z,22.05
2023-02-09T21:08:18.493Z,21.92
2023-02-09T21:10:54.389Z,21.41
2023-02-09T21:13:21.167Z,21.10
2023-02-09T21:15:54.785Z,23.01
2023-02-09T21:18:28.906Z,23.53
2023-02-09T21:21:01.842Z,23.34
2023-02-09T21:23:43.869Z,22.85
2023-02-09T21:26:32.845Z,22.46
2023-02-09T21:29:08.710Z,25.17
2023-02-09T21:31:47.866Z,24.84
2023-02-09T21:34:16.646Z,24.65
2023-02-09T21:36:49.965Z,23.35
2023-02-09T21:39:31.982Z,23.07
2023-02-09T21:42:17.382Z,24.24
2023-02-09T21:44:50.879Z,24.73
2023-02-09T21:47:26.433Z,24.12
2023-02-09T21:52:45.315Z,24.50
2023-02-09T21:55:19.828Z,24.25
2023-02-09T21:57:46.772Z,24.20
2023-02-09T22:00:20.850Z,23.45
2023-02-09T22:02:54.702Z,24.13
2023-02-09T22:05:33.727Z,31.86
2023-02-09T22:08:09.882Z,41.67
2023-02-09T22:10:42.884Z,47.50
2023-02-09T22:13:15.828Z,52.41
2023-02-09T22:15:43.630Z,54.63
2023-02-09T22:18:17.892Z,55.78
2023-02-09T22:20:51.347Z,61.03
2023-02-09T22:23:25.845Z,63.60
2023-02-09T22:26:08.861Z,62.83
2023-02-09T22:28:48.903Z,65.45
2023-02-09T22:31:18.659Z,66.92
2023-02-09T22:33:51.875Z,67.11
2023-02-09T22:39:10.887Z,67.56
2023-02-09T22:41:54.978Z,67.21
2023-02-09T22:44:28.929Z,67.84
2023-02-09T22:46:58.776Z,67.34
2023-02-09T22:49:31.918Z,67.20
2023-02-09T22:51:58.558Z,66.99
2023-02-09T22:54:31.986Z,66.76
2023-02-09T22:56:58.702Z,67.07
2023-02-09T22:59:31.582Z,66.87
2023-02-09T23:02:13.690Z,67.45
2023-02-09T23:04:40.493Z,65.98
2023-02-09T23:07:13.947Z,67.09
2023-02-09T23:09:40.762Z,69.22
2023-02-09T23:12:09.758Z,69.46
2023-02-09T23:14:42.889Z,68.97
2023-02-09T23:17:15.878Z,69.51
2023-02-09T23:19:42.500Z,69.40
2023-02-09T23:22:15.831Z,69.56
2023-02-09T23:25:15.067Z,69.27
2023-02-09T23:27:41.692Z,68.50
2023-02-09T23:30:17.387Z,70.16
2023-02-09T23:32:53.928Z,69.99
2023-02-09T23:35:21.755Z,69.42
2023-02-09T23:37:55.903Z,69.44
2023-02-09T23:40:28.978Z,69.73
2023-02-09T23:42:55.680Z,68.97
2023-02-09T23:45:28.980Z,69.87
2023-02-09T23:47:55.723Z,69.97
2023-02-09T23:50:28.841Z,70.74
2023-02-09T23:52:55.567Z,70.67
2023-02-09T23:55:28.890Z,70.98
2023-02-09T23:58:04.721Z,70.66
