createdAt,value
2017-10-01T00:00:08.826Z,86.65
2017-10-01T00:02:37.098Z,86.56
2017-10-01T00:05:05.329Z,86.23
2017-10-01T00:07:33.579Z,86.30
2017-10-01T00:10:01.822Z,85.94
2017-10-01T00:12:30.069Z,86.25
2017-10-01T00:14:58.335Z,86.10
2017-10-01T00:17:26.578Z,85.93
2017-10-01T00:19:54.830Z,85.68
2017-10-01T00:22:23.105Z,85.48
2017-10-01T00:24:51.352Z,84.29
2017-10-01T00:27:19.597Z,84.84
2017-10-01T00:29:47.850Z,85.16
2017-10-01T00:32:16.097Z,85.49
2017-10-01T00:34:45.117Z,85.01
2017-10-01T00:37:13.366Z,85.41
2017-10-01T00:39:42.377Z,84.85
2017-10-01T00:42:10.642Z,85.57
2017-10-01T00:44:38.888Z,85.18
2017-10-01T00:47:07.141Z,85.17
2017-10-01T00:49:35.475Z,85.62
2017-10-01T00:52:03.725Z,85.39
2017-10-01T00:54:32.745Z,85.57
2017-10-01T00:57:01.005Z,85.53
2017-10-01T00:59:30.021Z,85.64
2017-10-01T01:01:58.274Z,85.81
2017-10-01T01:04:27.291Z,85.11
2017-10-01T01:06:55.545Z,84.62
2017-10-01T01:09:24.558Z,85.02
2017-10-01T01:11:52.806Z,84.96
2017-10-01T01:14:21.817Z,85.31
2017-10-01T01:16:50.078Z,85.34
2017-10-01T01:19:19.091Z,85.45
2017-10-01T01:21:47.342Z,85.72
2017-10-01T01:24:16.349Z,85.83
2017-10-01T01:26:44.605Z,85.84
2017-10-01T01:29:13.612Z,86.04
2017-10-01T01:31:41.869Z,85.97
2017-10-01T01:34:10.881Z,86.14
2017-10-01T01:36:39.141Z,86.17
2017-10-01T01:39:07.389Z,85.96
2017-10-01T01:41:35.648Z,86.07
2017-10-01T01:44:03.981Z,86.23
2017-10-01T01:46:33.008Z,85.88
2017-10-01T01:49:01.258Z,86.28
2017-10-01T01:51:29.517Z,85.97
2017-10-01T01:53:58.529Z,85.79
2017-10-01T01:56:26.781Z,86.04
2017-10-01T01:58:55.797Z,86.25
2017-10-01T02:01:24.092Z,85.99
2017-10-01T02:03:52.330Z,86.09
2017-10-01T02:06:21.346Z,86.06
2017-10-01T02:08:49.593Z,86.14
2017-10-01T02:11:18.616Z,85.87
2017-10-01T02:13:46.866Z,86.10
2017-10-01T02:16:15.893Z,86.41
2017-10-01T02:18:44.145Z,86.54
2017-10-01T02:21:12.410Z,86.59
2017-10-01T02:23:41.426Z,86.44
2017-10-01T02:26:09.681Z,86.60
2017-10-01T02:28:38.693Z,86.74
2017-10-01T02:31:06.962Z,86.75
2017-10-01T02:33:35.973Z,86.62
2017-10-01T02:36:04.233Z,86.66
2017-10-01T02:38:32.482Z,86.37
2017-10-01T02:41:00.736Z,86.72
2017-10-01T02:43:28.990Z,86.61
2017-10-01T02:45:57.245Z,86.90
2017-10-01T02:48:25.493Z,86.66
2017-10-01T02:50:54.520Z,86.67
2017-10-01T02:53:22.765Z,86.71
2017-10-01T02:55:51.788Z,86.66
2017-10-01T02:58:20.029Z,86.79
2017-10-01T03:00:48.285Z,86.69
2017-10-01T03:03:16.538Z,86.68
2017-10-01T03:05:44.797Z,86.58
2017-10-01T03:08:13.044Z,86.58
2017-10-01T03:10:41.306Z,86.60
2017-10-01T03:13:10.322Z,86.31
2017-10-01T03:15:38.589Z,86.64
2017-10-01T03:18:06.838Z,86.87
2017-10-01T03:20:35.094Z,86.59
2017-10-01T03:23:03.342Z,86.49
2017-10-01T03:25:31.589Z,86.80
2017-10-01T03:27:59.851Z,86.77
2017-10-01T03:30:28.871Z,86.53
2017-10-01T03:32:57.125Z,86.77
2017-10-01T03:35:26.138Z,86.86
2017-10-01T03:37:54.394Z,86.73
2017-10-01T03:40:23.406Z,86.77
2017-10-01T03:42:51.662Z,86.81
2017-10-01T03:45:20.677Z,86.80
2017-10-01T03:47:48.937Z,86.45
2017-10-01T03:50:17.954Z,86.66
2017-10-01T03:52:46.209Z,86.52
2017-10-01T03:55:14.462Z,86.47
2017-10-01T03:57:42.719Z,86.91
2017-10-01T04:00:10.969Z,87.06
2017-10-01T04:02:39.231Z,87.22
2017-10-01T04:05:07.483Z,86.98
2017-10-01T04:07:36.492Z,87.06
2017-10-01T04:10:04.747Z,87.00
2017-10-01T04:12:33.770Z,87.25
2017-10-01T04:15:02.018Z,86.95
2017-10-01T04:17:31.037Z,87.11
2017-10-01T04:19:59.295Z,86.86
2017-10-01T04:22:27.550Z,86.67
2017-10-01T04:24:56.565Z,86.55
2017-10-01T04:27:24.825Z,86.23
2017-10-01T04:29:53.846Z,86.20
2017-10-01T04:32:22.092Z,86.50
2017-10-01T04:34:51.121Z,86.48
2017-10-01T04:37:19.369Z,86.58
2017-10-01T04:39:47.622Z,86.66
2017-10-01T04:42:15.881Z,86.37
2017-10-01T04:44:44.130Z,85.85
2017-10-01T04:47:12.381Z,85.99
2017-10-01T04:49:40.629Z,86.05
2017-10-01T04:52:09.658Z,86.11
2017-10-01T04:54:37.902Z,86.28
2017-10-01T04:57:06.914Z,86.48
2017-10-01T04:59:35.170Z,86.26
2017-10-01T05:02:04.186Z,86.28
2017-10-01T05:04:32.430Z,86.37
2017-10-01T05:07:00.682Z,86.42
2017-10-01T05:09:28.937Z,87.07
2017-10-01T05:11:57.193Z,86.78
2017-10-01T05:14:25.438Z,86.73
2017-10-01T05:16:54.453Z,86.32
2017-10-01T05:19:22.697Z,86.67
2017-10-01T05:21:50.952Z,86.61
2017-10-01T05:24:19.196Z,86.33
2017-10-01T05:26:47.447Z,86.62
2017-10-01T05:29:16.456Z,86.73
2017-10-01T05:31:44.700Z,86.51
2017-10-01T05:34:13.717Z,86.64
2017-10-01T05:36:41.957Z,86.38
2017-10-01T05:39:10.209Z,86.71
2017-10-01T05:41:38.458Z,86.56
2017-10-01T05:44:06.920Z,86.22
2017-10-01T05:46:35.178Z,86.40
2017-10-01T05:49:04.180Z,85.68
2017-10-01T05:51:32.499Z,86.20
2017-10-01T05:54:00.741Z,86.42
2017-10-01T05:56:28.989Z,86.29
2017-10-01T05:58:58.002Z,86.26
2017-10-01T06:01:26.250Z,85.53
2017-10-01T06:03:54.492Z,85.70
2017-10-01T06:06:22.746Z,85.53
2017-10-01T06:11:17.358Z,85.61
2017-10-01T06:13:45.600Z,85.33
2017-10-01T06:16:14.610Z,85.66
2017-10-01T06:18:42.857Z,86.10
2017-10-01T06:21:11.872Z,85.39
2017-10-01T06:23:40.853Z,85.13
2017-10-01T06:26:09.090Z,85.78
2017-10-01T06:28:37.345Z,86.03
2017-10-01T06:31:05.585Z,86.09
2017-10-01T06:33:34.602Z,85.38
2017-10-01T06:36:02.854Z,86.04
2017-10-01T06:38:31.871Z,85.39
2017-10-01T06:41:00.118Z,85.75
2017-10-01T06:43:29.133Z,85.45
2017-10-01T06:45:57.369Z,85.33
2017-10-01T06:48:25.618Z,85.55
2017-10-01T06:50:53.857Z,85.53
2017-10-01T06:53:22.121Z,86.24
2017-10-01T06:55:51.218Z,86.01
2017-10-01T06:58:19.474Z,86.13
2017-10-01T07:00:48.481Z,86.20
2017-10-01T07:03:16.729Z,86.09
2017-10-01T07:05:44.969Z,86.01
2017-10-01T07:08:13.226Z,85.54
2017-10-01T07:10:41.479Z,85.29
2017-10-01T07:13:10.515Z,84.88
2017-10-01T07:15:38.782Z,84.77
2017-10-01T07:18:07.033Z,84.67
2017-10-01T07:20:35.279Z,84.46
2017-10-01T07:23:03.532Z,84.49
2017-10-01T07:25:31.790Z,83.88
2017-10-01T07:28:00.050Z,83.17
2017-10-01T07:30:28.305Z,83.68
2017-10-01T07:32:57.343Z,84.29
2017-10-01T07:35:25.585Z,82.78
2017-10-01T07:37:53.846Z,82.78
2017-10-01T07:40:22.861Z,81.51
2017-10-01T07:42:51.117Z,81.18
2017-10-01T07:45:19.369Z,81.98
2017-10-01T07:47:47.626Z,81.43
2017-10-01T07:50:15.875Z,82.22
2017-10-01T07:52:44.125Z,81.36
2017-10-01T07:55:12.374Z,80.51
2017-10-01T07:57:41.398Z,79.87
2017-10-01T08:00:09.646Z,78.30
2017-10-01T08:02:38.674Z,79.51
2017-10-01T08:05:06.923Z,78.65
2017-10-01T08:07:35.943Z,78.01
2017-10-01T08:10:04.189Z,78.24
2017-10-01T08:12:33.208Z,77.62
2017-10-01T08:15:01.479Z,76.90
2017-10-01T08:17:29.738Z,77.05
2017-10-01T08:19:58.754Z,76.99
2017-10-01T08:22:27.004Z,76.99
2017-10-01T08:24:56.023Z,76.89
2017-10-01T08:27:24.277Z,76.78
2017-10-01T08:29:52.538Z,76.87
2017-10-01T08:32:21.570Z,75.67
2017-10-01T08:34:49.823Z,77.22
2017-10-01T08:37:18.085Z,75.42
2017-10-01T08:39:47.096Z,75.88
2017-10-01T08:42:15.361Z,74.11
2017-10-01T08:44:44.394Z,73.89
2017-10-01T08:47:12.642Z,75.05
2017-10-01T08:49:40.898Z,73.89
2017-10-01T08:52:09.917Z,74.51
2017-10-01T08:54:38.170Z,73.69
2017-10-01T08:57:07.285Z,72.53
2017-10-01T08:59:35.545Z,73.47
2017-10-01T09:02:04.561Z,73.54
2017-10-01T09:04:32.817Z,71.70
2017-10-01T09:07:01.835Z,72.99
2017-10-01T09:09:30.098Z,73.38
2017-10-01T09:11:58.345Z,73.57
2017-10-01T09:14:26.594Z,73.02
2017-10-01T09:16:54.841Z,72.27
2017-10-01T09:19:23.198Z,72.38
2017-10-01T09:21:51.447Z,69.88
2017-10-01T09:24:19.702Z,69.41
2017-10-01T09:26:47.960Z,69.42
2017-10-01T09:29:16.222Z,68.62
2017-10-01T09:31:44.467Z,69.85
2017-10-01T09:34:12.726Z,69.83
2017-10-01T09:36:40.966Z,70.12
2017-10-01T09:39:09.220Z,69.63
2017-10-01T09:41:37.462Z,70.77
2017-10-01T09:44:06.483Z,69.73
2017-10-01T09:46:34.720Z,69.25
2017-10-01T09:49:03.730Z,69.23
2017-10-01T09:51:32.750Z,69.33
2017-10-01T09:54:00.989Z,66.95
2017-10-01T09:56:30.014Z,66.21
2017-10-01T09:58:58.266Z,68.74
2017-10-01T10:01:27.288Z,66.96
2017-10-01T10:03:55.535Z,66.82
2017-10-01T10:06:24.555Z,65.05
2017-10-01T10:08:52.789Z,65.70
2017-10-01T10:11:21.805Z,66.66
2017-10-01T10:13:50.050Z,67.03
2017-10-01T10:16:19.068Z,67.06
2017-10-01T10:18:47.312Z,67.97
2017-10-01T10:21:15.569Z,67.98
2017-10-01T10:23:43.812Z,66.39
2017-10-01T10:26:12.071Z,63.36
2017-10-01T10:28:41.157Z,64.82
2017-10-01T10:31:10.167Z,62.24
2017-10-01T10:33:39.105Z,61.33
2017-10-01T10:36:07.444Z,61.25
2017-10-01T10:38:35.701Z,60.92
2017-10-01T10:41:05.816Z,59.04
2017-10-01T10:43:34.128Z,60.79
2017-10-01T10:46:02.399Z,58.80
2017-10-01T10:48:30.665Z,58.99
2017-10-01T10:50:58.919Z,53.52
2017-10-01T10:53:27.932Z,50.11
2017-10-01T10:55:56.169Z,50.87
2017-10-01T10:58:24.417Z,53.66
2017-10-01T11:00:52.663Z,56.50
2017-10-01T11:03:20.910Z,50.89
2017-10-01T11:05:49.909Z,51.49
2017-10-01T11:08:18.158Z,53.63
2017-10-01T11:10:46.399Z,55.11
2017-10-01T11:13:14.657Z,54.54
2017-10-01T11:15:42.902Z,55.07
2017-10-01T11:18:11.913Z,52.71
2017-10-01T11:20:40.169Z,54.90
2017-10-01T11:23:09.173Z,46.47
2017-10-01T11:25:37.430Z,44.06
2017-10-01T11:28:05.670Z,45.14
2017-10-01T11:30:33.912Z,46.74
2017-10-01T11:33:02.153Z,47.95
2017-10-01T11:35:31.265Z,45.10
2017-10-01T11:37:59.509Z,47.14
2017-10-01T11:40:27.758Z,45.46
2017-10-01T11:42:55.992Z,42.96
2017-10-01T11:45:24.236Z,46.07
2017-10-01T11:47:52.478Z,45.41
2017-10-01T11:50:20.733Z,44.40
2017-10-01T11:52:48.977Z,42.05
2017-10-01T11:55:17.982Z,39.28
2017-10-01T11:57:46.997Z,39.40
2017-10-01T12:00:15.234Z,39.59
2017-10-01T12:02:43.487Z,39.86
2017-10-01T12:05:11.718Z,41.41
2017-10-01T12:07:39.971Z,40.77
2017-10-01T12:10:08.978Z,40.67
2017-10-01T12:12:37.227Z,37.47
2017-10-01T12:15:06.234Z,39.31
2017-10-01T12:17:35.239Z,35.06
2017-10-01T12:20:03.478Z,40.12
2017-10-01T12:22:31.781Z,42.38
2017-10-01T12:25:00.789Z,39.31
2017-10-01T12:27:29.066Z,42.76
2017-10-01T12:29:57.301Z,42.67
2017-10-01T12:32:25.534Z,47.41
2017-10-01T12:34:53.780Z,48.38
2017-10-01T12:37:22.022Z,49.16
2017-10-01T12:39:50.275Z,47.16
2017-10-01T12:42:18.509Z,41.32
2017-10-01T12:44:46.763Z,41.51
2017-10-01T12:47:15.774Z,47.10
2017-10-01T12:49:44.021Z,48.95
2017-10-01T12:52:12.265Z,49.12
2017-10-01T12:54:40.515Z,50.37
2017-10-01T12:57:08.758Z,52.24
2017-10-01T12:59:37.778Z,54.49
2017-10-01T13:02:11.937Z,50.21
2017-10-01T13:04:40.177Z,52.83
2017-10-01T13:07:08.419Z,52.30
2017-10-01T13:09:37.432Z,51.90
2017-10-01T13:12:05.676Z,51.36
2017-10-01T13:14:34.693Z,51.55
2017-10-01T13:17:02.932Z,52.23
2017-10-01T13:19:31.186Z,49.90
2017-10-01T13:21:59.431Z,49.38
2017-10-01T13:24:27.698Z,49.22
2017-10-01T13:26:55.937Z,49.19
2017-10-01T13:29:24.181Z,46.22
2017-10-01T13:31:52.432Z,40.50
2017-10-01T13:34:20.681Z,38.03
2017-10-01T13:36:49.693Z,35.23
2017-10-01T13:39:17.937Z,37.88
2017-10-01T13:41:46.195Z,37.43
2017-10-01T13:44:14.432Z,33.76
2017-10-01T13:46:42.681Z,36.42
2017-10-01T13:49:11.685Z,38.12
2017-10-01T13:51:39.937Z,39.59
2017-10-01T13:54:08.944Z,38.12
2017-10-01T13:56:37.963Z,37.05
2017-10-01T13:59:06.207Z,38.76
2017-10-01T14:01:35.213Z,39.81
2017-10-01T14:04:03.453Z,41.43
2017-10-01T14:06:31.708Z,41.88
2017-10-01T14:08:59.962Z,49.16
2017-10-01T14:11:28.212Z,44.75
2017-10-01T14:13:56.457Z,41.51
2017-10-01T14:16:24.712Z,39.13
2017-10-01T14:18:52.949Z,46.03
2017-10-01T14:21:21.199Z,43.27
2017-10-01T14:23:50.205Z,42.24
2017-10-01T14:26:18.452Z,41.80
2017-10-01T14:28:46.701Z,40.13
2017-10-01T14:31:24.284Z,39.54
2017-10-01T14:33:52.530Z,44.44
2017-10-01T14:36:20.770Z,49.11
2017-10-01T14:38:49.025Z,51.42
2017-10-01T14:41:17.274Z,53.07
2017-10-01T14:43:45.518Z,53.46
2017-10-01T14:46:14.536Z,54.63
2017-10-01T14:48:42.773Z,55.45
2017-10-01T14:51:11.789Z,55.37
2017-10-01T14:53:40.038Z,56.22
2017-10-01T14:56:09.054Z,55.57
2017-10-01T14:58:37.297Z,56.95
2017-10-01T15:01:05.545Z,54.46
2017-10-01T15:03:33.782Z,56.92
2017-10-01T15:06:02.036Z,57.49
2017-10-01T15:08:31.094Z,59.59
2017-10-01T15:11:00.111Z,58.00
2017-10-01T15:13:29.113Z,59.79
2017-10-01T15:15:58.133Z,60.16
2017-10-01T15:18:26.373Z,60.71
2017-10-01T15:20:55.389Z,59.91
2017-10-01T15:23:23.635Z,60.00
2017-10-01T15:25:53.395Z,59.29
2017-10-01T15:28:21.638Z,61.93
2017-10-01T15:30:50.651Z,61.99
2017-10-01T15:33:18.889Z,54.89
2017-10-01T15:35:47.905Z,48.29
2017-10-01T15:38:16.154Z,45.01
2017-10-01T15:40:44.404Z,41.82
2017-10-01T15:43:12.650Z,41.30
2017-10-01T15:45:40.899Z,38.63
2017-10-01T15:48:09.898Z,37.06
2017-10-01T15:50:38.145Z,36.18
2017-10-01T15:53:06.384Z,39.19
2017-10-01T15:55:34.624Z,39.46
2017-10-01T15:58:02.873Z,44.98
2017-10-01T16:00:31.120Z,50.22
2017-10-01T16:02:59.358Z,54.66
2017-10-01T16:05:27.612Z,56.67
2017-10-01T16:07:56.610Z,59.91
2017-10-01T16:10:25.634Z,59.39
2017-10-01T16:12:53.869Z,61.10
2017-10-01T16:15:22.885Z,62.04
2017-10-01T16:17:51.137Z,62.64
2017-10-01T16:20:19.385Z,62.74
2017-10-01T16:22:47.629Z,63.87
2017-10-01T16:25:15.864Z,65.16
2017-10-01T16:27:44.878Z,65.53
2017-10-01T16:30:13.129Z,66.56
2017-10-01T16:32:42.145Z,65.86
2017-10-01T16:35:10.398Z,66.49
2017-10-01T16:37:39.428Z,66.77
2017-10-01T16:40:07.689Z,66.94
2017-10-01T16:42:35.947Z,66.76
2017-10-01T16:45:04.978Z,67.27
2017-10-01T16:47:33.229Z,67.76
2017-10-01T16:50:01.490Z,67.88
2017-10-01T16:52:30.497Z,68.57
2017-10-01T16:54:58.759Z,69.12
2017-10-01T16:57:27.777Z,70.00
2017-10-01T16:59:56.021Z,70.57
2017-10-01T17:02:25.035Z,70.52
2017-10-01T17:04:53.281Z,71.78
2017-10-01T17:07:21.538Z,70.63
2017-10-01T17:09:49.782Z,70.68
2017-10-01T17:12:18.034Z,70.37
2017-10-01T17:14:46.283Z,71.47
2017-10-01T17:17:14.533Z,72.08
2017-10-01T17:19:42.782Z,73.00
2017-10-01T17:22:11.034Z,73.20
2017-10-01T17:24:39.278Z,73.72
2017-10-01T17:27:07.553Z,73.98
2017-10-01T17:29:35.796Z,74.02
2017-10-01T17:32:04.046Z,74.86
2017-10-01T17:34:32.294Z,74.32
2017-10-01T17:37:01.332Z,74.97
2017-10-01T17:39:29.570Z,74.69
2017-10-01T17:41:58.581Z,74.93
2017-10-01T17:44:26.827Z,76.14
2017-10-01T17:46:55.834Z,76.19
2017-10-01T17:49:24.853Z,77.89
2017-10-01T17:51:53.101Z,77.16
2017-10-01T17:54:22.113Z,77.19
2017-10-01T17:56:50.357Z,77.50
2017-10-01T17:59:19.385Z,76.58
2017-10-01T18:01:47.630Z,75.88
2017-10-01T18:04:16.649Z,75.85
2017-10-01T18:06:44.894Z,75.90
2017-10-01T18:09:13.917Z,75.34
2017-10-01T18:11:42.194Z,76.93
2017-10-01T18:14:10.496Z,76.27
2017-10-01T18:16:38.752Z,75.83
2017-10-01T18:19:07.016Z,75.33
2017-10-01T18:21:35.421Z,74.70
2017-10-01T18:24:03.674Z,75.31
2017-10-01T18:26:32.708Z,76.72
2017-10-01T18:29:00.962Z,76.30
2017-10-01T18:31:29.214Z,75.67
2017-10-01T18:33:58.229Z,74.08
2017-10-01T18:36:26.488Z,74.61
2017-10-01T18:38:55.705Z,75.24
2017-10-01T18:41:24.045Z,74.23
2017-10-01T18:43:53.058Z,74.96
2017-10-01T18:46:22.073Z,75.03
2017-10-01T18:48:50.373Z,75.43
2017-10-01T18:51:18.629Z,76.35
2017-10-01T18:53:46.882Z,76.34
2017-10-01T18:56:15.329Z,75.71
2017-10-01T18:58:43.870Z,75.34
2017-10-01T19:01:12.162Z,75.03
2017-10-01T19:03:40.449Z,74.40
2017-10-01T19:06:08.724Z,74.63
2017-10-01T19:08:36.965Z,75.83
2017-10-01T19:11:05.316Z,74.87
2017-10-01T19:13:34.396Z,74.22
2017-10-01T19:16:03.430Z,74.12
2017-10-01T19:18:31.677Z,74.72
2017-10-01T19:20:59.918Z,74.73
2017-10-01T19:23:28.165Z,74.40
2017-10-01T19:25:56.418Z,73.94
2017-10-01T19:28:24.679Z,73.57
2017-10-01T19:30:53.695Z,76.01
2017-10-01T19:33:21.950Z,74.94
2017-10-01T19:35:50.963Z,74.48
2017-10-01T19:38:19.210Z,76.45
2017-10-01T19:40:48.226Z,73.66
2017-10-01T19:43:16.481Z,73.92
2017-10-01T19:45:45.491Z,74.48
2017-10-01T19:48:13.755Z,75.08
2017-10-01T19:50:42.006Z,74.53
2017-10-01T19:53:10.257Z,74.44
2017-10-01T19:55:38.541Z,73.58
2017-10-01T19:58:06.757Z,74.96
2017-10-01T20:00:35.014Z,73.95
2017-10-01T20:03:03.266Z,75.29
2017-10-01T20:05:31.517Z,73.53
2017-10-01T20:07:59.766Z,74.60
2017-10-01T20:10:28.013Z,73.44
2017-10-01T20:12:56.261Z,74.13
2017-10-01T20:15:24.517Z,75.30
2017-10-01T20:17:52.783Z,74.35
2017-10-01T20:20:21.796Z,75.67
2017-10-01T20:22:50.040Z,76.23
2017-10-01T20:25:18.286Z,76.79
2017-10-01T20:27:47.296Z,77.46
2017-10-01T20:30:15.543Z,77.46
2017-10-01T20:32:43.785Z,76.57
2017-10-01T20:35:12.041Z,77.31
2017-10-01T20:37:41.050Z,77.78
2017-10-01T20:40:09.286Z,78.01
2017-10-01T20:42:38.292Z,78.62
2017-10-01T20:45:06.525Z,77.36
2017-10-01T20:47:34.840Z,77.23
2017-10-01T20:50:03.077Z,77.61
2017-10-01T20:52:31.325Z,77.73
2017-10-01T20:54:59.627Z,77.90
2017-10-01T20:57:27.940Z,77.79
2017-10-01T20:59:56.994Z,78.04
2017-10-01T21:02:25.241Z,77.94
2017-10-01T21:04:53.481Z,77.73
2017-10-01T21:07:21.743Z,77.99
2017-10-01T21:09:49.994Z,76.97
2017-10-01T21:12:18.237Z,76.39
2017-10-01T21:14:46.485Z,77.25
2017-10-01T21:17:14.726Z,77.51
2017-10-01T21:19:42.970Z,78.46
2017-10-01T21:22:11.208Z,77.92
2017-10-01T21:24:39.457Z,78.71
2017-10-01T21:27:07.736Z,79.06
2017-10-01T21:29:35.973Z,79.28
2017-10-01T21:32:04.278Z,79.49
2017-10-01T21:34:32.525Z,80.90
2017-10-01T21:37:00.771Z,80.74
2017-10-01T21:39:29.789Z,80.55
2017-10-01T21:41:58.028Z,80.59
2017-10-01T21:44:26.265Z,80.47
2017-10-01T21:46:54.542Z,80.56
2017-10-01T21:49:22.781Z,80.92
2017-10-01T21:51:51.782Z,80.99
2017-10-01T21:54:20.029Z,80.94
2017-10-01T21:56:48.304Z,81.08
2017-10-01T21:59:16.548Z,81.32
2017-10-01T22:01:44.797Z,81.48
2017-10-01T22:04:13.046Z,81.71
2017-10-01T22:06:42.050Z,82.08
2017-10-01T22:09:11.057Z,82.30
2017-10-01T22:11:39.309Z,82.17
2017-10-01T22:14:08.313Z,81.65
2017-10-01T22:16:36.571Z,81.68
2017-10-01T22:19:05.580Z,81.92
2017-10-01T22:21:33.833Z,82.36
2017-10-01T22:24:02.839Z,82.49
2017-10-01T22:26:32.005Z,82.60
2017-10-01T22:29:00.253Z,82.33
2017-10-01T22:31:28.503Z,82.40
2017-10-01T22:33:56.737Z,81.86
2017-10-01T22:36:24.993Z,81.83
2017-10-01T22:38:53.227Z,81.77
2017-10-01T22:41:21.624Z,81.84
2017-10-01T22:43:49.864Z,81.67
2017-10-01T22:46:18.974Z,81.61
2017-10-01T22:48:47.220Z,81.75
2017-10-01T22:51:15.458Z,81.83
2017-10-01T22:53:43.704Z,81.47
2017-10-01T22:56:11.942Z,81.38
2017-10-01T22:58:40.192Z,81.54
2017-10-01T23:01:08.434Z,82.51
2017-10-01T23:03:36.693Z,82.18
2017-10-01T23:06:04.937Z,82.28
2017-10-01T23:08:33.186Z,83.01
2017-10-01T23:11:01.433Z,82.98
2017-10-01T23:13:29.688Z,82.38
2017-10-01T23:15:58.689Z,83.03
2017-10-01T23:18:26.948Z,82.86
2017-10-01T23:20:55.956Z,82.94
2017-10-01T23:23:24.202Z,83.18
2017-10-01T23:25:52.444Z,83.17
2017-10-01T23:28:20.689Z,83.58
2017-10-01T23:30:48.935Z,82.60
2017-10-01T23:33:17.947Z,82.84
2017-10-01T23:35:46.970Z,82.88
2017-10-01T23:38:15.222Z,82.34
2017-10-01T23:40:43.465Z,82.62
2017-10-01T23:43:11.709Z,82.75
2017-10-01T23:45:39.967Z,82.77
2017-10-01T23:48:08.204Z,82.56
2017-10-01T23:50:37.230Z,82.77
2017-10-01T23:53:05.473Z,83.02
2017-10-01T23:55:34.488Z,82.91
2017-10-01T23:58:02.745Z,83.16
