createdAt,value
2023-11-01T00:00:38.913Z,1.83
2023-11-01T00:02:10.694Z,1.70
2023-11-01T00:03:43.513Z,1.67
2023-11-01T00:05:16.750Z,1.83
2023-11-01T00:06:49.457Z,2.23
2023-11-01T00:08:21.249Z,1.93
2023-11-01T00:09:53.953Z,1.90
2023-11-01T00:11:25.727Z,1.87
2023-11-01T00:12:58.444Z,1.73
2023-11-01T00:14:30.326Z,1.47
2023-11-01T00:16:03.156Z,2.10
2023-11-01T00:17:35.081Z,1.70
2023-11-01T00:19:07.820Z,1.90
2023-11-01T00:20:40.977Z,2.03
2023-11-01T00:22:13.681Z,2.00
2023-11-01T00:23:45.452Z,1.87
2023-11-01T00:25:18.338Z,2.03
2023-11-01T00:26:50.124Z,1.90
2023-11-01T00:28:22.824Z,1.83
2023-11-01T00:29:55.541Z,2.13
2023-11-01T00:31:27.335Z,1.70
2023-11-01T00:33:00.215Z,1.83
2023-11-01T00:34:32.983Z,1.70
2023-11-01T00:36:06.691Z,1.80
2023-11-01T00:37:39.492Z,1.90
2023-11-01T00:39:11.258Z,1.67
2023-11-01T00:40:43.969Z,2.10
2023-11-01T00:42:18.350Z,2.10
2023-11-01T00:43:50.222Z,1.80
2023-11-01T00:45:23.108Z,2.10
2023-11-01T00:46:54.918Z,1.87
2023-11-01T00:48:27.716Z,1.80
2023-11-01T00:50:00.471Z,1.70
2023-11-01T00:51:34.097Z,1.90
2023-11-01T00:53:06.860Z,1.80
2023-11-01T00:54:38.665Z,1.83
2023-11-01T00:56:12.731Z,1.80
2023-11-01T00:57:47.637Z,1.90
2023-11-01T00:59:19.413Z,1.87
2023-11-01T01:00:52.161Z,2.17
2023-11-01T01:02:24.102Z,1.70
2023-11-01T01:03:57.012Z,1.80
2023-11-01T01:05:28.866Z,1.80
2023-11-01T01:07:03.006Z,1.70
2023-11-01T01:08:34.810Z,2.10
2023-11-01T01:10:09.122Z,1.90
2023-11-01T01:11:40.966Z,2.00
2023-11-01T01:13:13.703Z,1.87
2023-11-01T01:14:45.509Z,2.00
2023-11-01T01:16:18.256Z,2.00
2023-11-01T01:17:50.130Z,2.10
2023-11-01T01:19:23.192Z,1.63
2023-11-01T01:20:54.952Z,1.73
2023-11-01T01:22:29.107Z,2.20
2023-11-01T01:24:00.889Z,2.20
2023-11-01T01:25:33.578Z,1.70
2023-11-01T01:27:05.585Z,1.90
2023-11-01T01:28:38.266Z,2.20
2023-11-01T01:30:10.813Z,1.90
2023-11-01T01:31:43.535Z,2.00
2023-11-01T01:33:15.412Z,2.00
2023-11-01T01:34:48.433Z,1.83
2023-11-01T01:36:21.170Z,1.90
2023-11-01T01:37:54.238Z,1.70
2023-11-01T01:39:26.924Z,2.00
2023-11-01T01:40:58.680Z,2.07
2023-11-01T01:42:31.404Z,1.90
2023-11-01T01:44:03.284Z,1.80
2023-11-01T01:45:36.035Z,1.90
2023-11-01T01:47:07.967Z,1.67
2023-11-01T01:48:41.671Z,2.00
2023-11-01T01:50:14.053Z,1.90
2023-11-01T01:51:46.856Z,2.00
2023-11-01T01:53:20.156Z,1.90
2023-11-01T01:54:53.018Z,2.30
2023-11-01T01:56:25.809Z,2.00
2023-11-01T01:57:59.475Z,1.93
2023-11-01T01:59:31.758Z,2.10
2023-11-01T02:01:06.407Z,2.23
2023-11-01T02:02:38.776Z,1.77
2023-11-01T02:04:11.776Z,2.10
2023-11-01T02:05:43.729Z,2.07
2023-11-01T02:07:16.598Z,2.00
2023-11-01T02:08:49.783Z,2.10
2023-11-01T02:10:22.494Z,2.30
2023-11-01T02:11:54.237Z,2.57
2023-11-01T02:13:27.122Z,1.70
2023-11-01T02:14:58.883Z,1.83
2023-11-01T02:16:31.562Z,1.90
2023-11-01T02:18:03.727Z,2.10
2023-11-01T02:19:36.450Z,2.10
2023-11-01T02:21:08.547Z,1.67
2023-11-01T02:22:41.357Z,1.70
2023-11-01T02:24:14.438Z,2.10
2023-11-01T02:25:47.119Z,1.83
2023-11-01T02:27:18.912Z,1.93
2023-11-01T02:28:51.607Z,1.73
2023-11-01T02:30:23.518Z,2.03
2023-11-01T02:31:56.246Z,1.80
2023-11-01T02:33:28.105Z,2.10
2023-11-01T02:35:01.301Z,2.10
2023-11-01T02:36:33.250Z,1.50
2023-11-01T02:38:05.963Z,2.10
2023-11-01T02:39:39.699Z,1.77
2023-11-01T02:41:12.371Z,2.03
2023-11-01T02:42:44.830Z,1.60
2023-11-01T02:44:17.761Z,1.90
2023-11-01T02:45:49.655Z,2.03
2023-11-01T02:47:22.402Z,1.83
2023-11-01T02:48:54.168Z,2.00
2023-11-01T02:50:27.046Z,1.60
2023-11-01T02:51:58.835Z,1.77
2023-11-01T02:53:31.536Z,1.67
2023-11-01T02:55:09.213Z,1.63
2023-11-01T02:56:42.058Z,1.60
2023-11-01T02:58:13.882Z,1.70
2023-11-01T02:59:46.555Z,1.77
2023-11-01T03:01:18.518Z,1.60
2023-11-01T03:02:54.869Z,1.70
2023-11-01T03:04:27.770Z,1.90
2023-11-01T03:05:59.523Z,1.60
2023-11-01T03:07:32.462Z,1.50
2023-11-01T03:09:05.294Z,1.70
2023-11-01T03:10:39.500Z,1.80
2023-11-01T03:12:12.435Z,1.97
2023-11-01T03:13:44.222Z,1.93
2023-11-01T03:15:17.151Z,1.77
2023-11-01T03:16:48.979Z,1.80
2023-11-01T03:18:21.708Z,1.83
2023-11-01T03:19:53.448Z,1.80
2023-11-01T03:21:26.113Z,1.93
2023-11-01T03:22:57.912Z,1.80
2023-11-01T03:24:30.614Z,1.87
2023-11-01T03:26:04.400Z,1.80
2023-11-01T03:27:37.182Z,1.90
2023-11-01T03:29:09.879Z,1.80
2023-11-01T03:30:41.810Z,2.20
2023-11-01T03:32:14.521Z,1.80
2023-11-01T03:33:46.995Z,2.00
2023-11-01T03:35:19.680Z,2.17
2023-11-01T03:36:51.539Z,2.13
2023-11-01T03:38:24.424Z,2.30
2023-11-01T03:39:56.203Z,1.73
2023-11-01T03:41:30.293Z,2.60
2023-11-01T03:43:02.045Z,1.97
2023-11-01T03:44:35.035Z,1.80
2023-11-01T03:46:06.876Z,1.90
2023-11-01T03:47:39.734Z,2.13
2023-11-01T03:49:11.552Z,1.90
2023-11-01T03:50:44.358Z,1.90
2023-11-01T03:52:16.135Z,1.90
2023-11-01T03:53:48.851Z,1.80
2023-11-01T03:55:20.604Z,2.27
2023-11-01T03:56:54.829Z,2.00
2023-11-01T03:58:26.580Z,2.07
2023-11-01T03:59:59.328Z,2.07
2023-11-01T04:01:31.148Z,2.13
2023-11-01T04:03:04.057Z,2.03
2023-11-01T04:04:35.919Z,2.00
2023-11-01T04:06:09.544Z,2.17
2023-11-01T04:07:41.280Z,2.07
2023-11-01T04:09:14.019Z,2.10
2023-11-01T04:10:46.978Z,2.33
2023-11-01T04:12:20.060Z,2.10
2023-11-01T04:13:52.811Z,2.07
2023-11-01T04:15:24.572Z,2.10
2023-11-01T04:16:57.368Z,2.00
2023-11-01T04:18:29.184Z,1.93
2023-11-01T04:20:01.974Z,2.10
2023-11-01T04:21:33.776Z,2.40
2023-11-01T04:23:06.973Z,2.07
2023-11-01T04:24:38.705Z,2.50
2023-11-01T04:26:11.436Z,2.40
2023-11-01T04:27:46.143Z,2.47
2023-11-01T04:29:17.991Z,2.33
2023-11-01T04:30:51.064Z,2.40
2023-11-01T04:32:22.855Z,2.60
2023-11-01T04:33:55.713Z,2.20
2023-11-01T04:35:27.634Z,2.50
2023-11-01T04:37:00.380Z,1.90
2023-11-01T04:38:32.223Z,2.53
2023-11-01T04:40:06.079Z,2.20
2023-11-01T04:41:38.002Z,2.27
2023-11-01T04:43:12.514Z,2.00
2023-11-01T04:44:44.948Z,2.00
2023-11-01T04:46:17.706Z,2.30
2023-11-01T04:47:49.654Z,2.20
2023-11-01T04:49:22.791Z,1.93
2023-11-01T04:50:54.567Z,2.23
2023-11-01T04:52:27.486Z,2.30
2023-11-01T04:53:59.504Z,1.87
2023-11-01T04:55:32.207Z,2.33
2023-11-01T04:57:04.109Z,2.57
2023-11-01T04:58:38.396Z,2.53
2023-11-01T05:00:12.465Z,2.70
2023-11-01T05:01:48.433Z,2.80
2023-11-01T05:03:20.274Z,3.00
2023-11-01T05:04:53.151Z,2.40
2023-11-01T05:06:27.772Z,2.70
2023-11-01T05:07:59.517Z,2.73
2023-11-01T05:09:32.232Z,3.10
2023-11-01T05:11:04.572Z,2.90
2023-11-01T05:12:37.293Z,2.73
2023-11-01T05:14:10.344Z,2.97
2023-11-01T05:15:43.039Z,2.70
2023-11-01T05:17:15.769Z,2.53
2023-11-01T05:18:47.541Z,2.50
2023-11-01T05:20:20.249Z,2.73
2023-11-01T05:21:52.054Z,2.90
2023-11-01T05:23:24.913Z,2.40
2023-11-01T05:24:56.714Z,2.50
2023-11-01T05:26:30.651Z,3.00
2023-11-01T05:28:02.544Z,3.00
2023-11-01T05:29:36.607Z,3.20
2023-11-01T05:31:08.517Z,2.80
2023-11-01T05:32:41.262Z,2.70
2023-11-01T05:34:13.980Z,2.73
2023-11-01T05:35:46.551Z,3.00
2023-11-01T05:37:19.288Z,3.03
2023-11-01T05:38:51.151Z,3.03
2023-11-01T05:40:23.945Z,3.23
2023-11-01T05:41:55.706Z,2.63
2023-11-01T05:43:28.634Z,2.97
2023-11-01T05:45:01.746Z,3.33
2023-11-01T05:46:34.529Z,2.80
2023-11-01T05:48:10.041Z,2.63
2023-11-01T05:49:43.246Z,2.70
2023-11-01T05:51:16.096Z,2.60
2023-11-01T05:52:48.826Z,3.07
2023-11-01T05:54:20.593Z,2.90
2023-11-01T05:56:04.164Z,3.00
2023-11-01T05:57:40.876Z,3.00
2023-11-01T05:59:13.603Z,3.10
2023-11-01T06:00:48.493Z,2.97
2023-11-01T06:02:21.266Z,2.83
2023-11-01T06:03:57.758Z,2.90
2023-11-01T06:05:29.704Z,2.57
2023-11-01T06:07:03.635Z,2.87
2023-11-01T06:08:36.417Z,2.77
2023-11-01T06:10:08.811Z,2.63
2023-11-01T06:11:44.309Z,3.77
2023-11-01T06:13:16.173Z,3.00
2023-11-01T06:14:48.897Z,2.80
2023-11-01T06:16:22.985Z,2.93
2023-11-01T06:17:54.815Z,2.83
2023-11-01T06:19:29.334Z,2.83
2023-11-01T06:21:01.184Z,2.63
2023-11-01T06:22:33.873Z,2.60
2023-11-01T06:24:06.472Z,2.87
2023-11-01T06:25:39.169Z,2.50
2023-11-01T06:27:12.429Z,2.60
2023-11-01T06:28:45.202Z,2.90
2023-11-01T06:30:17.618Z,2.57
2023-11-01T06:31:51.959Z,2.97
2023-11-01T06:33:23.928Z,2.40
2023-11-01T06:34:56.699Z,2.23
2023-11-01T06:36:28.490Z,2.10
2023-11-01T06:38:01.284Z,2.13
2023-11-01T06:39:33.101Z,2.20
2023-11-01T06:41:06.981Z,2.23
2023-11-01T06:42:38.742Z,2.30
2023-11-01T06:44:13.812Z,2.20
2023-11-01T06:45:45.547Z,2.23
2023-11-01T06:47:19.587Z,2.17
2023-11-01T06:48:51.335Z,2.40
2023-11-01T06:50:24.116Z,2.20
2023-11-01T06:51:55.868Z,2.27
2023-11-01T06:53:28.579Z,2.03
2023-11-01T06:55:01.441Z,2.57
2023-11-01T06:56:34.288Z,2.37
2023-11-01T06:58:06.075Z,1.90
2023-11-01T06:59:39.863Z,2.20
2023-11-01T07:01:11.865Z,2.40
2023-11-01T07:02:45.954Z,2.03
2023-11-01T07:04:17.760Z,2.00
2023-11-01T07:05:50.572Z,2.20
2023-11-01T07:07:23.343Z,1.80
2023-11-01T07:08:56.106Z,2.00
2023-11-01T07:10:27.990Z,1.83
2023-11-01T07:12:00.741Z,2.10
2023-11-01T07:13:32.617Z,2.17
2023-11-01T07:15:09.050Z,2.10
2023-11-01T07:16:42.580Z,1.87
2023-11-01T07:18:16.847Z,2.00
2023-11-01T07:19:48.640Z,2.17
2023-11-01T07:21:21.389Z,2.27
2023-11-01T07:22:53.113Z,1.80
2023-11-01T07:24:25.865Z,1.93
2023-11-01T07:25:57.600Z,2.00
2023-11-01T07:27:30.286Z,2.00
2023-11-01T07:29:02.312Z,2.00
2023-11-01T07:30:36.092Z,1.77
2023-11-01T07:32:08.798Z,2.00
2023-11-01T07:33:43.583Z,2.00
2023-11-01T07:35:15.632Z,2.10
2023-11-01T07:36:48.322Z,2.27
2023-11-01T07:38:20.120Z,2.20
2023-11-01T07:39:52.886Z,2.30
2023-11-01T07:41:24.687Z,2.20
2023-11-01T07:42:57.793Z,1.77
2023-11-01T07:44:29.675Z,2.00
2023-11-01T07:46:02.500Z,2.03
2023-11-01T07:47:34.320Z,2.23
2023-11-01T07:49:08.409Z,1.90
2023-11-01T07:50:41.511Z,2.30
2023-11-01T07:52:14.801Z,2.00
2023-11-01T07:53:46.607Z,2.30
2023-11-01T07:55:19.347Z,1.77
2023-11-01T07:56:52.067Z,2.20
2023-11-01T07:58:23.844Z,1.80
2023-11-01T07:59:56.658Z,1.90
2023-11-01T08:01:28.454Z,2.20
2023-11-01T08:03:01.308Z,1.80
2023-11-01T08:04:35.734Z,1.83
2023-11-01T08:06:09.259Z,2.03
2023-11-01T08:07:40.987Z,2.40
2023-11-01T08:09:14.218Z,1.90
2023-11-01T08:10:45.995Z,1.90
2023-11-01T08:12:18.838Z,2.10
2023-11-01T08:13:50.600Z,1.93
2023-11-01T08:15:23.287Z,1.80
2023-11-01T08:16:56.521Z,1.93
2023-11-01T08:18:32.181Z,1.90
2023-11-01T08:20:07.787Z,1.80
2023-11-01T08:21:40.478Z,1.67
2023-11-01T08:23:12.487Z,2.17
2023-11-01T08:24:45.205Z,1.87
2023-11-01T08:26:17.527Z,2.03
2023-11-01T08:27:50.247Z,1.60
2023-11-01T08:29:22.622Z,1.77
2023-11-01T08:30:56.875Z,2.00
2023-11-01T08:32:28.797Z,1.57
2023-11-01T08:34:01.584Z,1.70
2023-11-01T08:35:34.734Z,1.73
2023-11-01T08:37:07.480Z,1.93
2023-11-01T08:38:39.253Z,1.80
2023-11-01T08:40:12.727Z,2.27
2023-11-01T08:41:44.508Z,2.13
2023-11-01T08:43:18.376Z,1.93
2023-11-01T08:44:50.186Z,1.67
2023-11-01T08:46:22.918Z,2.07
2023-11-01T08:47:54.719Z,1.90
2023-11-01T08:49:27.454Z,1.93
2023-11-01T08:51:00.568Z,1.70
2023-11-01T08:52:33.525Z,2.10
2023-11-01T08:54:05.665Z,2.00
2023-11-01T08:55:38.719Z,1.83
2023-11-01T08:57:10.461Z,2.20
2023-11-01T08:58:43.162Z,2.20
2023-11-01T09:00:16.973Z,1.53
2023-11-01T09:01:48.776Z,1.83
2023-11-01T09:03:25.224Z,1.73
2023-11-01T09:04:57.908Z,1.67
2023-11-01T09:06:33.758Z,1.90
2023-11-01T09:08:05.549Z,1.80
2023-11-01T09:09:38.429Z,1.87
2023-11-01T09:11:11.230Z,1.80
2023-11-01T09:12:43.008Z,2.10
2023-11-01T09:14:15.698Z,1.87
2023-11-01T09:15:47.490Z,2.00
2023-11-01T09:17:20.187Z,2.40
2023-11-01T09:18:53.193Z,2.17
2023-11-01T09:20:25.930Z,2.03
2023-11-01T09:21:59.073Z,2.00
2023-11-01T09:23:31.811Z,2.10
2023-11-01T09:25:05.018Z,2.33
2023-11-01T09:26:36.815Z,2.40
2023-11-01T09:28:09.596Z,2.20
2023-11-01T09:29:41.417Z,2.43
2023-11-01T09:31:14.145Z,2.30
2023-11-01T09:32:45.980Z,2.53
2023-11-01T09:34:18.799Z,2.13
2023-11-01T09:35:51.064Z,2.03
2023-11-01T09:37:25.140Z,2.00
2023-11-01T09:38:57.002Z,2.33
2023-11-01T09:40:29.773Z,1.87
2023-11-01T09:42:04.391Z,1.83
2023-11-01T09:43:37.754Z,1.60
2023-11-01T09:45:11.174Z,1.83
2023-11-01T09:46:44.068Z,1.77
2023-11-01T09:48:18.275Z,2.23
2023-11-01T09:49:51.274Z,2.00
2023-11-01T09:51:25.080Z,1.90
2023-11-01T09:52:58.182Z,2.17
2023-11-01T09:54:30.896Z,1.90
2023-11-01T09:56:03.173Z,1.60
2023-11-01T09:57:36.548Z,1.70
2023-11-01T09:59:08.934Z,1.87
2023-11-01T10:00:41.994Z,1.90
2023-11-01T10:02:13.866Z,1.80
2023-11-01T10:03:46.780Z,1.80
2023-11-01T10:05:18.545Z,1.77
2023-11-01T10:06:52.135Z,2.00
2023-11-01T10:08:26.382Z,1.67
2023-11-01T10:09:58.396Z,1.70
2023-11-01T10:11:32.537Z,1.63
2023-11-01T10:13:05.847Z,2.00
2023-11-01T10:14:39.014Z,1.80
2023-11-01T10:16:11.179Z,2.00
2023-11-01T10:17:43.940Z,2.00
2023-11-01T10:19:15.749Z,2.30
2023-11-01T10:20:48.499Z,1.53
2023-11-01T10:22:22.814Z,2.53
2023-11-01T10:23:59.406Z,1.63
2023-11-01T10:25:32.203Z,1.80
2023-11-01T10:27:04.565Z,1.80
2023-11-01T10:28:42.167Z,1.60
2023-11-01T10:30:14.482Z,1.60
2023-11-01T10:31:53.773Z,2.07
2023-11-01T10:33:26.968Z,1.60
2023-11-01T10:35:10.854Z,1.47
2023-11-01T10:36:53.818Z,1.50
2023-11-01T10:38:27.412Z,1.53
2023-11-01T10:40:01.605Z,1.40
2023-11-01T10:41:33.640Z,1.40
2023-11-01T10:43:06.866Z,1.80
2023-11-01T10:44:39.523Z,1.40
2023-11-01T10:46:12.423Z,1.50
2023-11-01T10:47:44.448Z,1.50
2023-11-01T10:49:17.669Z,1.70
2023-11-01T10:50:49.461Z,1.50
2023-11-01T10:52:23.476Z,1.73
2023-11-01T10:53:57.021Z,2.03
2023-11-01T10:55:32.625Z,1.27
2023-11-01T10:57:06.353Z,1.37
2023-11-01T10:58:43.390Z,1.90
2023-11-01T11:00:19.341Z,1.57
2023-11-01T11:01:57.004Z,1.90
2023-11-01T11:03:39.600Z,1.73
2023-11-01T11:05:14.804Z,1.87
2023-11-01T11:06:55.279Z,1.50
2023-11-01T11:08:27.090Z,1.63
2023-11-01T11:10:28.081Z,1.90
2023-11-01T11:12:17.917Z,1.90
2023-11-01T11:13:52.381Z,1.60
2023-11-01T11:16:00.283Z,1.70
2023-11-01T11:17:33.166Z,1.80
2023-11-01T11:19:04.919Z,1.70
2023-11-01T11:20:37.707Z,1.60
2023-11-01T11:22:09.466Z,1.80
2023-11-01T11:23:42.701Z,1.60
2023-11-01T11:25:45.880Z,1.70
2023-11-01T11:27:51.738Z,1.50
2023-11-01T11:29:46.071Z,1.30
2023-11-01T11:31:22.032Z,1.47
2023-11-01T11:33:06.921Z,1.60
2023-11-01T11:34:39.734Z,1.60
2023-11-01T11:36:16.247Z,1.40
2023-11-01T11:37:49.127Z,1.67
2023-11-01T11:39:21.383Z,1.40
2023-11-01T11:41:12.614Z,1.47
2023-11-01T11:42:51.939Z,1.33
2023-11-01T11:44:26.683Z,1.53
2023-11-01T11:46:29.224Z,1.53
2023-11-01T11:48:04.312Z,1.47
2023-11-01T11:49:39.027Z,1.40
2023-11-01T11:51:12.274Z,1.40
2023-11-01T11:52:45.474Z,1.77
2023-11-01T11:54:18.751Z,1.50
2023-11-01T11:55:50.511Z,1.43
2023-11-01T11:57:27.962Z,1.70
2023-11-01T11:59:01.132Z,1.20
2023-11-01T12:00:34.222Z,1.67
2023-11-01T12:02:07.605Z,1.40
2023-11-01T12:03:40.693Z,2.20
2023-11-01T12:05:13.431Z,1.80
2023-11-01T12:06:47.053Z,2.57
2023-11-01T12:08:35.357Z,2.10
2023-11-01T12:10:09.276Z,2.13
2023-11-01T12:11:41.996Z,1.83
2023-11-01T12:13:13.753Z,2.00
2023-11-01T12:14:48.406Z,1.50
2023-11-01T12:16:27.549Z,1.37
2023-11-01T12:18:12.665Z,1.40
2023-11-01T12:19:45.321Z,1.60
2023-11-01T12:21:18.005Z,1.40
2023-11-01T12:22:49.764Z,1.30
2023-11-01T12:24:23.921Z,1.57
2023-11-01T12:25:56.128Z,1.50
2023-11-01T12:27:32.271Z,1.43
2023-11-01T12:29:04.950Z,1.40
2023-11-01T12:30:38.971Z,1.40
2023-11-01T12:32:12.318Z,1.17
2023-11-01T12:33:45.677Z,1.40
2023-11-01T12:35:19.200Z,1.30
2023-11-01T12:37:00.370Z,1.37
2023-11-01T12:38:34.892Z,1.30
2023-11-01T12:40:11.451Z,1.00
2023-11-01T12:41:43.602Z,1.50
2023-11-01T12:43:17.663Z,1.50
2023-11-01T12:44:50.927Z,1.43
2023-11-01T12:46:25.122Z,1.60
2023-11-01T12:47:58.823Z,1.50
2023-11-01T12:49:30.667Z,1.77
2023-11-01T12:51:03.373Z,1.20
2023-11-01T12:52:37.756Z,1.30
2023-11-01T12:54:11.774Z,1.13
2023-11-01T12:55:44.483Z,1.50
2023-11-01T12:57:16.361Z,1.20
2023-11-01T12:58:49.131Z,1.70
2023-11-01T13:00:24.332Z,1.50
2023-11-01T13:01:57.443Z,1.30
2023-11-01T13:03:30.236Z,1.30
2023-11-01T13:05:03.609Z,1.30
2023-11-01T13:06:36.335Z,1.23
2023-11-01T13:08:09.106Z,1.40
2023-11-01T13:09:42.648Z,1.30
2023-11-01T13:11:14.372Z,1.30
2023-11-01T13:12:48.790Z,1.10
2023-11-01T13:14:21.137Z,1.40
2023-11-01T13:15:53.930Z,1.30
2023-11-01T13:17:28.111Z,1.10
2023-11-01T13:18:59.973Z,1.37
2023-11-01T13:20:32.940Z,1.30
2023-11-01T13:22:04.769Z,1.40
2023-11-01T13:23:38.462Z,1.07
2023-11-01T13:25:10.278Z,1.27
2023-11-01T13:26:43.054Z,1.20
2023-11-01T13:28:15.862Z,1.10
2023-11-01T13:29:49.305Z,1.10
2023-11-01T13:31:22.290Z,1.30
2023-11-01T13:32:56.396Z,1.10
2023-11-01T13:34:28.148Z,1.53
2023-11-01T13:36:01.642Z,1.30
2023-11-01T13:37:33.526Z,1.30
2023-11-01T13:39:06.359Z,1.20
2023-11-01T13:40:38.121Z,1.27
2023-11-01T13:42:13.066Z,1.10
2023-11-01T13:43:46.456Z,1.23
2023-11-01T13:45:19.295Z,1.00
2023-11-01T13:46:51.728Z,1.30
2023-11-01T13:48:25.989Z,1.20
2023-11-01T13:49:57.766Z,1.23
2023-11-01T13:51:30.461Z,1.40
2023-11-01T13:53:02.495Z,1.40
2023-11-01T13:54:35.221Z,1.33
2023-11-01T13:56:07.954Z,1.10
2023-11-01T13:57:40.667Z,1.30
2023-11-01T13:59:13.434Z,1.37
2023-11-01T14:00:45.243Z,1.53
2023-11-01T14:02:18.056Z,1.10
2023-11-01T14:03:52.458Z,1.00
2023-11-01T14:05:25.315Z,1.30
2023-11-01T14:06:58.017Z,1.10
2023-11-01T14:08:29.858Z,1.00
2023-11-01T14:10:02.895Z,1.17
2023-11-01T14:11:34.680Z,1.20
2023-11-01T14:13:07.966Z,1.33
2023-11-01T14:14:39.898Z,1.30
2023-11-01T14:16:13.356Z,1.53
2023-11-01T14:17:45.258Z,0.97
2023-11-01T14:19:19.338Z,1.20
2023-11-01T14:20:51.756Z,1.10
2023-11-01T14:22:24.600Z,1.20
2023-11-01T14:23:56.435Z,1.10
2023-11-01T14:25:29.207Z,1.30
2023-11-01T14:27:05.018Z,1.13
2023-11-01T14:28:36.897Z,1.00
2023-11-01T14:30:10.273Z,0.90
2023-11-01T14:31:42.919Z,1.10
2023-11-01T14:33:16.050Z,1.07
2023-11-01T14:34:50.114Z,1.20
2023-11-01T14:36:22.385Z,1.03
2023-11-01T14:37:57.020Z,1.10
2023-11-01T14:39:30.977Z,1.20
2023-11-01T14:41:02.779Z,1.30
2023-11-01T14:42:35.661Z,1.30
2023-11-01T14:44:08.443Z,1.00
2023-11-01T14:45:40.496Z,1.30
2023-11-01T14:47:13.230Z,2.07
2023-11-01T14:48:45.230Z,1.40
2023-11-01T14:50:19.626Z,0.90
2023-11-01T14:51:51.409Z,1.10
2023-11-01T14:53:24.142Z,1.10
2023-11-01T14:54:56.861Z,1.40
2023-11-01T14:56:29.587Z,1.00
2023-11-01T14:58:01.579Z,1.30
2023-11-01T14:59:34.309Z,1.37
2023-11-01T15:01:10.000Z,2.27
2023-11-01T15:02:45.896Z,1.90
2023-11-01T15:04:17.967Z,1.30
2023-11-01T15:05:52.026Z,1.40
2023-11-01T15:07:23.815Z,1.90
2023-11-01T15:08:56.517Z,1.40
2023-11-01T15:10:28.286Z,1.50
2023-11-01T15:12:01.035Z,1.70
2023-11-01T15:13:33.710Z,1.33
2023-11-01T15:15:06.975Z,1.50
2023-11-01T15:16:39.748Z,1.50
2023-11-01T15:18:11.597Z,1.60
2023-11-01T15:19:45.762Z,1.80
2023-11-01T15:21:19.011Z,1.50
2023-11-01T15:22:51.821Z,1.60
2023-11-01T15:24:25.003Z,1.40
2023-11-01T15:26:01.211Z,1.30
2023-11-01T15:27:33.193Z,1.13
2023-11-01T15:29:05.935Z,1.27
2023-11-01T15:30:38.662Z,1.57
2023-11-01T15:32:10.465Z,1.30
2023-11-01T15:33:43.463Z,1.43
2023-11-01T15:35:15.401Z,1.10
2023-11-01T15:36:50.104Z,1.50
2023-11-01T15:38:22.059Z,1.13
2023-11-01T15:39:54.841Z,1.50
2023-11-01T15:41:28.462Z,1.40
2023-11-01T15:43:03.111Z,1.30
2023-11-01T15:44:34.993Z,1.47
2023-11-01T15:46:07.927Z,1.23
2023-11-01T15:47:39.773Z,1.37
2023-11-01T15:49:13.688Z,1.30
2023-11-01T15:50:45.430Z,1.23
2023-11-01T15:52:19.467Z,1.37
2023-11-01T15:53:51.307Z,1.40
2023-11-01T15:55:24.226Z,1.43
2023-11-01T15:56:56.020Z,2.20
2023-11-01T15:58:28.749Z,1.50
2023-11-01T16:00:01.445Z,1.30
2023-11-01T16:01:33.340Z,1.50
2023-11-01T16:03:06.247Z,1.33
2023-11-01T16:04:39.197Z,1.50
2023-11-01T16:06:11.036Z,1.27
2023-11-01T16:07:47.172Z,1.40
2023-11-01T16:09:19.073Z,1.50
2023-11-01T16:10:52.113Z,1.80
2023-11-01T16:12:23.989Z,1.40
2023-11-01T16:13:56.917Z,1.43
2023-11-01T16:15:28.654Z,1.20
2023-11-01T16:17:02.792Z,1.40
2023-11-01T16:18:35.221Z,1.30
2023-11-01T16:20:08.979Z,1.60
2023-11-01T16:21:43.958Z,1.27
2023-11-01T16:23:18.000Z,1.50
2023-11-01T16:24:50.605Z,1.33
2023-11-01T16:26:23.468Z,1.17
2023-11-01T16:27:55.202Z,1.30
2023-11-01T16:29:28.217Z,1.40
2023-11-01T16:30:59.998Z,1.20
2023-11-01T16:32:33.865Z,1.20
2023-11-01T16:34:06.804Z,1.20
2023-11-01T16:35:38.656Z,1.20
2023-11-01T16:37:11.346Z,1.00
2023-11-01T16:38:45.161Z,1.07
2023-11-01T16:40:19.045Z,1.30
2023-11-01T16:41:50.788Z,1.30
2023-11-01T16:43:23.664Z,1.20
2023-11-01T16:44:56.026Z,1.30
2023-11-01T16:46:28.752Z,1.50
2023-11-01T16:48:00.538Z,1.20
2023-11-01T16:49:33.294Z,1.00
2023-11-01T16:51:05.518Z,1.67
2023-11-01T16:52:38.235Z,2.10
2023-11-01T16:54:11.467Z,1.63
2023-11-01T16:55:44.246Z,1.40
2023-11-01T16:57:16.999Z,2.10
2023-11-01T16:58:48.753Z,1.20
2023-11-01T17:00:21.430Z,1.40
2023-11-01T17:01:53.284Z,1.10
2023-11-01T17:03:26.692Z,1.37
2023-11-01T17:04:58.525Z,1.03
2023-11-01T17:06:31.247Z,1.50
2023-11-01T17:08:03.832Z,1.40
2023-11-01T17:09:37.881Z,1.40
2023-11-01T17:11:09.970Z,1.33
2023-11-01T17:12:42.655Z,1.30
2023-11-01T17:14:14.376Z,1.40
2023-11-01T17:15:47.069Z,1.47
2023-11-01T17:17:18.925Z,1.10
2023-11-01T17:18:51.840Z,1.60
2023-11-01T17:20:23.994Z,1.30
2023-11-01T17:21:56.691Z,1.50
2023-11-01T17:23:28.549Z,1.60
2023-11-01T17:25:03.186Z,1.07
2023-11-01T17:26:34.998Z,1.30
2023-11-01T17:28:10.284Z,1.10
2023-11-01T17:29:43.005Z,1.30
2023-11-01T17:31:16.038Z,1.40
2023-11-01T17:32:49.210Z,1.33
2023-11-01T17:34:29.370Z,1.30
2023-11-01T17:36:04.718Z,1.20
2023-11-01T17:37:46.893Z,1.50
2023-11-01T17:39:23.643Z,1.40
2023-11-01T17:40:57.800Z,1.43
2023-11-01T17:42:32.230Z,1.43
2023-11-01T17:44:04.061Z,1.40
2023-11-01T17:45:36.747Z,1.30
2023-11-01T17:47:12.634Z,1.50
2023-11-01T17:48:44.592Z,1.50
2023-11-01T17:50:18.030Z,1.50
2023-11-01T17:51:49.764Z,1.97
2023-11-01T17:53:22.469Z,1.53
2023-11-01T17:54:54.335Z,1.57
2023-11-01T17:56:28.391Z,1.63
2023-11-01T17:58:00.147Z,1.33
2023-11-01T17:59:36.091Z,1.27
2023-11-01T18:01:11.143Z,1.50
2023-11-01T18:03:12.170Z,1.37
2023-11-01T18:04:45.021Z,1.80
2023-11-01T18:06:22.077Z,1.47
2023-11-01T18:07:55.969Z,1.40
2023-11-01T18:09:28.750Z,1.30
2023-11-01T18:11:01.509Z,1.17
2023-11-01T18:12:35.524Z,1.30
2023-11-01T18:14:07.301Z,1.30
2023-11-01T18:15:40.036Z,1.67
2023-11-01T18:17:13.383Z,1.27
2023-11-01T18:18:46.689Z,1.30
2023-11-01T18:20:32.177Z,1.30
2023-11-01T18:22:06.427Z,1.47
2023-11-01T18:23:41.122Z,1.30
2023-11-01T18:25:57.288Z,1.10
2023-11-01T18:27:29.999Z,1.10
2023-11-01T18:29:05.739Z,0.97
2023-11-01T18:30:38.478Z,1.20
2023-11-01T18:32:12.925Z,1.10
2023-11-01T18:34:06.847Z,1.10
2023-11-01T18:35:38.627Z,0.90
2023-11-01T18:37:13.207Z,0.97
2023-11-01T18:38:47.827Z,1.20
2023-11-01T18:40:25.138Z,1.10
2023-11-01T18:41:57.907Z,1.00
2023-11-01T18:43:29.667Z,1.00
2023-11-01T18:45:04.652Z,0.97
2023-11-01T18:46:37.087Z,0.93
2023-11-01T18:48:10.352Z,0.90
2023-11-01T18:50:01.753Z,1.10
2023-11-01T18:51:57.465Z,0.70
2023-11-01T18:53:33.320Z,0.90
2023-11-01T18:55:08.728Z,1.00
2023-11-01T18:56:41.565Z,1.27
2023-11-01T18:58:14.268Z,0.80
2023-11-01T18:59:46.226Z,0.90
2023-11-01T19:01:20.233Z,1.10
2023-11-01T19:03:02.360Z,0.90
2023-11-01T19:04:35.191Z,0.90
2023-11-01T19:06:07.325Z,1.10
2023-11-01T19:07:43.222Z,0.93
2023-11-01T19:09:18.571Z,1.00
2023-11-01T19:10:51.759Z,0.90
2023-11-01T19:12:30.760Z,1.03
2023-11-01T19:14:02.504Z,1.10
2023-11-01T19:16:11.264Z,0.80
2023-11-01T19:17:45.433Z,0.70
2023-11-01T19:19:17.243Z,0.90
2023-11-01T19:20:50.155Z,0.80
2023-11-01T19:22:22.954Z,0.97
2023-11-01T19:23:55.108Z,0.87
2023-11-01T19:25:27.814Z,0.80
2023-11-01T19:27:06.900Z,0.70
2023-11-01T19:28:44.429Z,0.60
2023-11-01T19:30:17.406Z,0.80
2023-11-01T19:31:51.811Z,0.73
2023-11-01T19:33:29.828Z,0.90
2023-11-01T19:35:06.885Z,0.60
2023-11-01T19:36:40.170Z,2.60
2023-11-01T19:38:11.947Z,3.50
2023-11-01T19:39:44.881Z,3.33
2023-11-01T19:41:17.879Z,8.37
2023-11-01T19:42:50.654Z,6.00
2023-11-01T19:44:22.429Z,2.93
2023-11-01T19:45:56.021Z,2.00
2023-11-01T19:47:28.036Z,1.40
2023-11-01T19:49:02.134Z,2.13
2023-11-01T19:50:34.420Z,1.60
2023-11-01T19:52:07.261Z,1.27
2023-11-01T19:53:39.038Z,1.20
2023-11-01T19:55:11.735Z,1.50
2023-11-01T19:56:44.448Z,1.40
2023-11-01T19:58:16.242Z,1.20
2023-11-01T19:59:49.324Z,1.10
2023-11-01T20:01:21.524Z,2.70
2023-11-01T20:02:55.371Z,1.90
2023-11-01T20:04:28.512Z,2.73
2023-11-01T20:06:01.700Z,3.60
2023-11-01T20:07:36.351Z,2.37
2023-11-01T20:09:09.193Z,1.17
2023-11-01T20:10:40.975Z,1.40
2023-11-01T20:12:13.916Z,1.20
2023-11-01T20:13:45.789Z,1.10
2023-11-01T20:15:19.757Z,0.80
2023-11-01T20:16:52.895Z,1.00
2023-11-01T20:18:25.033Z,0.90
2023-11-01T20:19:59.147Z,0.90
2023-11-01T20:21:33.230Z,0.80
2023-11-01T20:23:05.936Z,1.10
2023-11-01T20:24:37.689Z,1.00
2023-11-01T20:26:10.551Z,0.80
2023-11-01T20:27:43.338Z,0.93
2023-11-01T20:29:16.072Z,1.10
2023-11-01T20:30:49.218Z,1.00
2023-11-01T20:32:21.198Z,1.10
2023-11-01T20:33:54.243Z,1.00
2023-11-01T20:35:27.371Z,1.20
2023-11-01T20:37:00.048Z,1.10
2023-11-01T20:38:33.849Z,1.30
2023-11-01T20:40:06.997Z,1.07
2023-11-01T20:41:40.539Z,1.00
2023-11-01T20:43:13.289Z,1.10
2023-11-01T20:44:45.352Z,1.10
2023-11-01T20:46:18.273Z,1.00