createdAt,value
2018-12-16T00:01:52.781Z,70.35
2018-12-16T00:04:21.467Z,86.40
2018-12-16T00:06:50.260Z,66.90
2018-12-16T00:09:19.155Z,78.72
2018-12-16T00:11:48.039Z,82.65
2018-12-16T00:14:17.032Z,65.20
2018-12-16T00:16:46.017Z,66.55
2018-12-16T00:19:15.021Z,74.00
2018-12-16T00:21:43.955Z,76.37
2018-12-16T00:24:12.846Z,76.05
2018-12-16T00:26:53.048Z,65.75
2018-12-16T00:29:22.041Z,65.42
2018-12-16T00:31:50.913Z,62.38
2018-12-16T00:34:19.819Z,72.03
2018-12-16T00:36:48.609Z,70.32
2018-12-16T00:39:17.458Z,70.85
2018-12-16T00:41:46.421Z,72.90
2018-12-16T00:44:15.671Z,65.37
2018-12-16T00:46:44.474Z,65.78
2018-12-16T00:49:13.368Z,65.75
2018-12-16T00:51:42.463Z,66.77
2018-12-16T00:54:11.504Z,65.57
2018-12-16T00:56:40.444Z,57.20
2018-12-16T00:59:09.335Z,58.48
2018-12-16T01:01:38.225Z,70.70
2018-12-16T01:04:07.175Z,58.65
2018-12-16T01:06:36.006Z,58.28
2018-12-16T01:09:07.025Z,61.33
2018-12-16T01:11:35.835Z,68.85
2018-12-16T01:14:04.729Z,70.20
2018-12-16T01:16:34.126Z,64.10
2018-12-16T01:19:03.123Z,58.98
2018-12-16T01:21:32.276Z,68.47
2018-12-16T01:24:01.105Z,59.65
2018-12-16T01:26:30.508Z,51.95
2018-12-16T01:28:59.294Z,57.15
2018-12-16T01:31:28.185Z,51.75
2018-12-16T01:33:57.280Z,50.58
2018-12-16T01:36:26.329Z,52.13
2018-12-16T01:38:55.109Z,62.95
2018-12-16T01:41:23.974Z,41.50
2018-12-16T01:43:52.942Z,57.15
2018-12-16T01:46:21.730Z,52.45
2018-12-16T01:48:50.512Z,46.40
2018-12-16T01:51:19.310Z,49.20
2018-12-16T01:53:48.095Z,50.52
2018-12-16T01:56:16.882Z,46.98
2018-12-16T01:58:45.930Z,46.40
2018-12-16T02:01:14.663Z,49.88
2018-12-16T02:03:43.613Z,47.60
2018-12-16T02:06:12.403Z,45.52
2018-12-16T02:08:42.210Z,46.45
2018-12-16T02:11:12.965Z,44.70
2018-12-16T02:13:41.877Z,38.58
2018-12-16T02:16:10.666Z,40.15
2018-12-16T02:18:39.454Z,41.33
2018-12-16T02:21:08.244Z,41.02
2018-12-16T02:23:37.338Z,36.42
2018-12-16T02:26:06.128Z,33.10
2018-12-16T02:28:35.019Z,39.25
2018-12-16T02:31:03.808Z,37.65
2018-12-16T02:33:32.596Z,30.35
2018-12-16T02:36:02.309Z,45.58
2018-12-16T02:38:31.093Z,30.25
2018-12-16T02:40:59.984Z,31.30
2018-12-16T02:43:28.976Z,36.60
2018-12-16T02:45:57.969Z,36.55
2018-12-16T02:48:26.864Z,45.95
2018-12-16T02:50:56.261Z,36.63
2018-12-16T02:53:25.156Z,33.42
2018-12-16T02:55:54.042Z,31.60
2018-12-16T02:58:22.830Z,24.23
2018-12-16T03:00:51.926Z,27.00
2018-12-16T03:03:20.712Z,28.87
2018-12-16T03:05:49.500Z,26.80
2018-12-16T03:08:18.392Z,28.38
2018-12-16T03:10:47.181Z,30.23
2018-12-16T03:13:16.558Z,29.50
2018-12-16T03:15:45.529Z,23.70
2018-12-16T03:18:14.625Z,27.48
2018-12-16T03:20:43.599Z,26.23
2018-12-16T03:23:12.727Z,18.55
2018-12-16T03:25:41.852Z,19.60
2018-12-16T03:28:10.839Z,24.23
2018-12-16T03:30:39.633Z,25.52
2018-12-16T03:33:08.525Z,31.57
2018-12-16T03:35:37.315Z,31.50
2018-12-16T03:38:06.199Z,31.23
2018-12-16T03:40:35.140Z,35.85
2018-12-16T03:43:03.982Z,33.05
2018-12-16T03:45:32.769Z,37.25
2018-12-16T03:48:01.454Z,39.25
2018-12-16T03:50:30.348Z,37.98
2018-12-16T03:52:59.340Z,40.67
2018-12-16T03:55:28.127Z,34.33
2018-12-16T03:57:57.119Z,37.28
2018-12-16T04:00:25.905Z,45.60
2018-12-16T04:02:55.002Z,43.30
2018-12-16T04:05:24.405Z,48.45
2018-12-16T04:07:53.298Z,43.80
2018-12-16T04:10:22.235Z,41.90
2018-12-16T04:12:50.979Z,44.95
2018-12-16T04:15:20.079Z,47.53
2018-12-16T04:17:48.863Z,48.30
2018-12-16T04:20:17.859Z,50.83
2018-12-16T04:22:46.640Z,46.77
2018-12-16T04:25:15.635Z,48.95
2018-12-16T04:27:44.776Z,44.55
2018-12-16T04:30:13.723Z,49.63
2018-12-16T04:32:42.614Z,44.38
2018-12-16T04:35:11.403Z,51.53
2018-12-16T04:37:40.182Z,52.58
2018-12-16T04:40:09.073Z,51.50
2018-12-16T04:42:37.939Z,47.90
2018-12-16T04:45:07.166Z,47.35
2018-12-16T04:47:36.055Z,58.48
2018-12-16T04:50:05.285Z,54.42
2018-12-16T04:52:34.245Z,50.12
2018-12-16T04:55:03.179Z,46.08
2018-12-16T04:57:31.921Z,48.35
2018-12-16T05:00:00.756Z,54.58
2018-12-16T05:02:29.597Z,59.33
2018-12-16T05:04:58.489Z,56.35
2018-12-16T05:07:27.276Z,52.73
2018-12-16T05:10:06.201Z,60.95
2018-12-16T05:12:34.943Z,56.55
2018-12-16T05:15:03.880Z,55.80
2018-12-16T05:17:32.772Z,55.48
2018-12-16T05:20:01.663Z,57.53
2018-12-16T05:22:30.655Z,45.25
2018-12-16T05:24:59.549Z,55.48
2018-12-16T05:27:28.335Z,53.05
2018-12-16T05:29:57.218Z,57.48
2018-12-16T05:32:26.013Z,47.17
2018-12-16T05:34:54.902Z,50.55
2018-12-16T05:37:23.691Z,52.93
2018-12-16T05:39:52.781Z,50.88
2018-12-16T05:42:21.566Z,50.65
2018-12-16T05:44:50.354Z,53.23
2018-12-16T05:47:20.479Z,43.75
2018-12-16T05:49:49.873Z,46.53
2018-12-16T05:52:18.868Z,58.17
2018-12-16T05:54:47.964Z,48.33
2018-12-16T05:57:16.751Z,51.88
2018-12-16T05:59:46.136Z,47.48
2018-12-16T06:02:14.929Z,50.73
2018-12-16T06:04:45.214Z,46.83
2018-12-16T06:07:14.262Z,53.78
2018-12-16T06:09:43.990Z,53.73
2018-12-16T06:12:12.810Z,49.85
2018-12-16T06:14:41.543Z,66.30
2018-12-16T06:17:10.332Z,53.35
2018-12-16T06:19:39.120Z,57.60
2018-12-16T06:22:07.906Z,57.73
2018-12-16T06:24:37.001Z,59.20
2018-12-16T06:27:05.895Z,46.48
2018-12-16T06:29:34.784Z,50.80
2018-12-16T06:32:04.081Z,61.40
2018-12-16T06:34:33.042Z,52.33
2018-12-16T06:37:02.069Z,47.65
2018-12-16T06:39:30.980Z,58.45
2018-12-16T06:41:59.744Z,51.20
2018-12-16T06:44:28.801Z,54.23
2018-12-16T06:46:57.627Z,52.35
2018-12-16T06:49:26.414Z,43.78
2018-12-16T06:51:55.204Z,45.73
2018-12-16T06:54:24.073Z,51.92
2018-12-16T06:56:52.887Z,53.33
2018-12-16T06:59:21.673Z,43.90
2018-12-16T07:01:50.401Z,52.62
2018-12-16T07:04:19.129Z,49.60
2018-12-16T07:06:48.353Z,43.02
2018-12-16T07:09:17.148Z,42.93
2018-12-16T07:11:45.954Z,39.50
2018-12-16T07:14:14.721Z,39.33
2018-12-16T07:16:43.594Z,49.27
2018-12-16T07:19:12.805Z,44.60
2018-12-16T07:21:41.592Z,45.50
2018-12-16T07:24:10.487Z,41.02
2018-12-16T07:26:39.275Z,47.65
2018-12-16T07:29:08.073Z,42.80
2018-12-16T07:31:37.159Z,40.75
2018-12-16T07:34:05.850Z,37.40
2018-12-16T07:36:34.681Z,42.48
2018-12-16T07:39:03.550Z,44.23
2018-12-16T07:41:32.415Z,44.67
2018-12-16T07:44:01.330Z,38.17
2018-12-16T07:46:30.087Z,39.53
2018-12-16T07:48:59.182Z,39.05
2018-12-16T07:51:27.972Z,40.12
2018-12-16T07:53:56.652Z,31.90
2018-12-16T07:56:26.533Z,38.80
2018-12-16T07:58:55.464Z,42.08
2018-12-16T08:01:24.466Z,38.10
2018-12-16T08:03:53.236Z,36.10
2018-12-16T08:06:22.039Z,40.12
2018-12-16T08:08:50.915Z,36.60
2018-12-16T08:11:19.702Z,32.90
2018-12-16T08:13:48.491Z,29.52
2018-12-16T08:16:17.279Z,34.20
2018-12-16T08:18:45.964Z,34.25
2018-12-16T08:21:14.998Z,34.53
2018-12-16T08:23:43.744Z,34.23
2018-12-16T08:26:12.636Z,36.05
2018-12-16T08:28:41.626Z,37.70
2018-12-16T08:31:10.619Z,34.58
2018-12-16T08:33:39.407Z,32.83
2018-12-16T08:36:08.195Z,34.85
2018-12-16T08:38:37.070Z,34.80
2018-12-16T08:41:05.979Z,28.77
2018-12-16T08:43:35.075Z,32.88
2018-12-16T08:46:04.067Z,35.25
2018-12-16T08:48:32.958Z,32.50
2018-12-16T08:51:01.741Z,28.73
2018-12-16T08:53:30.846Z,29.63
2018-12-16T08:55:59.628Z,26.48
2018-12-16T08:58:28.518Z,29.12
2018-12-16T09:00:57.308Z,32.58
2018-12-16T09:03:26.093Z,34.80
2018-12-16T09:05:55.086Z,33.95
2018-12-16T09:08:23.898Z,38.15
2018-12-16T09:10:52.965Z,30.62
2018-12-16T09:13:21.754Z,27.90
2018-12-16T09:15:50.494Z,30.23
2018-12-16T09:18:19.329Z,30.97
2018-12-16T09:20:49.238Z,29.45
2018-12-16T09:23:18.441Z,28.55
2018-12-16T09:25:47.640Z,32.23
2018-12-16T09:28:16.434Z,31.68
2018-12-16T09:30:45.316Z,28.50
2018-12-16T09:33:14.104Z,26.30
2018-12-16T09:35:42.789Z,28.87
2018-12-16T09:38:11.579Z,30.62
2018-12-16T09:40:41.085Z,28.42
2018-12-16T09:43:09.869Z,29.55
2018-12-16T09:45:38.760Z,28.17
2018-12-16T09:48:07.547Z,25.23
2018-12-16T09:50:37.361Z,29.42
2018-12-16T09:53:06.253Z,27.05
2018-12-16T09:55:35.658Z,22.52
2018-12-16T09:58:04.851Z,32.45
2018-12-16T10:00:33.575Z,28.47
2018-12-16T10:03:02.942Z,25.92
2018-12-16T10:05:31.728Z,27.30
2018-12-16T10:08:00.433Z,25.35
2018-12-16T10:10:29.766Z,23.32
2018-12-16T10:12:58.499Z,26.75
2018-12-16T10:15:29.183Z,28.52
2018-12-16T10:17:58.404Z,23.62
2018-12-16T10:20:27.438Z,24.85
2018-12-16T10:22:56.268Z,23.05
2018-12-16T10:25:25.204Z,25.55
2018-12-16T10:27:53.990Z,21.40
2018-12-16T10:30:22.776Z,23.62
2018-12-16T10:32:51.937Z,27.90
2018-12-16T10:35:20.777Z,30.02
2018-12-16T10:37:49.761Z,21.23
2018-12-16T10:40:18.544Z,27.62
2018-12-16T10:42:47.330Z,25.95
2018-12-16T10:45:16.220Z,27.32
2018-12-16T10:47:44.940Z,26.12
2018-12-16T10:50:13.800Z,28.92
2018-12-16T10:52:43.139Z,25.92
2018-12-16T10:55:11.883Z,28.25
2018-12-16T10:57:40.982Z,29.23
2018-12-16T11:00:16.736Z,30.08
2018-12-16T11:02:45.518Z,29.63
2018-12-16T11:05:15.127Z,33.28
2018-12-16T11:07:44.014Z,27.25
2018-12-16T11:10:12.905Z,23.00
2018-12-16T11:12:42.515Z,24.25
2018-12-16T11:15:11.301Z,27.67
2018-12-16T11:17:40.192Z,25.40
2018-12-16T11:20:09.387Z,28.50
2018-12-16T11:22:38.283Z,31.02
2018-12-16T11:25:09.623Z,25.48
2018-12-16T11:27:38.356Z,24.65
2018-12-16T11:30:07.896Z,26.62
2018-12-16T11:32:36.811Z,24.57
2018-12-16T11:35:06.418Z,29.95
2018-12-16T11:37:36.741Z,27.17
2018-12-16T11:40:06.553Z,29.15
2018-12-16T11:42:35.391Z,27.58
2018-12-16T11:45:04.948Z,28.85
2018-12-16T11:47:33.839Z,27.60
2018-12-16T11:50:02.946Z,28.42
2018-12-16T11:52:31.619Z,29.57
2018-12-16T11:55:00.407Z,29.18
2018-12-16T11:57:29.198Z,27.22
2018-12-16T11:59:58.082Z,26.85
2018-12-16T12:02:32.682Z,23.02
2018-12-16T12:04:57.808Z,26.42
2018-12-16T12:07:26.596Z,21.55
2018-12-16T12:09:55.588Z,20.30
2018-12-16T12:12:25.110Z,24.63
2018-12-16T12:14:53.987Z,28.80
2018-12-16T12:17:22.772Z,25.62
2018-12-16T12:19:51.558Z,27.58
2018-12-16T12:22:20.450Z,25.55
2018-12-16T12:24:49.244Z,21.25
2018-12-16T12:27:18.230Z,24.82
2018-12-16T12:29:47.121Z,27.27
2018-12-16T12:32:16.215Z,26.80
2018-12-16T12:34:45.090Z,22.77
2018-12-16T12:37:14.067Z,25.17
2018-12-16T12:39:42.886Z,24.60
2018-12-16T12:42:11.677Z,29.52
2018-12-16T12:44:40.668Z,24.35
2018-12-16T12:47:09.470Z,26.27
2018-12-16T12:49:44.806Z,29.48
2018-12-16T12:52:09.281Z,25.30
2018-12-16T12:54:38.071Z,30.02
2018-12-16T12:57:06.963Z,27.62
2018-12-16T12:59:35.680Z,24.65
2018-12-16T13:02:04.538Z,30.27
2018-12-16T13:04:33.530Z,31.15
2018-12-16T13:07:02.397Z,31.05
2018-12-16T13:09:31.207Z,27.13
2018-12-16T13:12:00.312Z,26.42
2018-12-16T13:14:29.548Z,30.77
2018-12-16T13:16:58.424Z,30.15
2018-12-16T13:19:27.586Z,26.33
2018-12-16T13:21:56.784Z,29.77
2018-12-16T13:24:25.572Z,21.75
2018-12-16T13:26:54.564Z,28.12
2018-12-16T13:29:23.557Z,27.58
2018-12-16T13:31:52.549Z,31.93
2018-12-16T13:34:23.126Z,28.00
2018-12-16T13:36:55.179Z,28.20
2018-12-16T13:40:50.048Z,26.02
2018-12-16T13:43:18.840Z,28.30
2018-12-16T13:45:47.931Z,23.90
2018-12-16T13:48:16.720Z,26.07
2018-12-16T13:50:45.686Z,31.25
2018-12-16T13:53:14.499Z,31.15
2018-12-16T13:55:43.290Z,28.10
2018-12-16T13:58:12.197Z,30.27
2018-12-16T14:00:41.068Z,30.92
2018-12-16T14:03:09.855Z,26.30
2018-12-16T14:05:38.646Z,26.75
2018-12-16T14:08:07.329Z,27.70
2018-12-16T14:10:36.222Z,29.87
2018-12-16T14:13:05.008Z,31.60
2018-12-16T14:15:34.105Z,31.37
2018-12-16T14:18:02.995Z,26.23
2018-12-16T14:20:31.857Z,26.80
2018-12-16T14:23:00.670Z,27.52
2018-12-16T14:25:29.461Z,26.20
2018-12-16T14:27:58.451Z,25.05
2018-12-16T14:30:27.243Z,31.52
2018-12-16T14:32:56.026Z,25.02
2018-12-16T14:35:24.916Z,27.65
2018-12-16T14:37:53.714Z,24.32
2018-12-16T14:40:22.494Z,21.80
2018-12-16T14:42:51.284Z,23.50
2018-12-16T14:45:20.066Z,28.20
2018-12-16T14:47:48.755Z,23.70
2018-12-16T14:50:17.748Z,27.52
2018-12-16T14:52:46.533Z,25.10
2018-12-16T14:55:15.525Z,22.87
2018-12-16T14:57:45.160Z,25.30
2018-12-16T15:00:17.038Z,21.87
2018-12-16T15:02:45.786Z,28.10
2018-12-16T15:05:14.569Z,24.00
2018-12-16T15:07:43.357Z,22.58
2018-12-16T15:10:12.555Z,27.05
2018-12-16T15:12:43.397Z,24.37
2018-12-16T15:15:13.098Z,25.23
2018-12-16T15:17:42.922Z,29.20
2018-12-16T15:20:12.110Z,25.43
2018-12-16T15:22:40.897Z,29.50
2018-12-16T15:25:18.784Z,26.62
2018-12-16T15:28:07.349Z,29.57
2018-12-16T15:30:37.270Z,26.02
2018-12-16T15:33:06.163Z,23.07
2018-12-16T15:35:34.979Z,31.25
2018-12-16T15:38:03.824Z,30.57
2018-12-16T15:40:32.648Z,31.90
2018-12-16T15:43:01.546Z,29.80
2018-12-16T15:45:30.328Z,28.55
2018-12-16T15:47:59.365Z,35.10
2018-12-16T15:50:28.269Z,29.85
2018-12-16T15:52:57.380Z,29.92
2018-12-16T15:55:26.194Z,29.07
2018-12-16T15:57:55.707Z,28.65
2018-12-16T16:00:26.359Z,27.58
2018-12-16T16:02:55.330Z,37.93
2018-12-16T16:05:24.565Z,30.90
2018-12-16T16:07:53.513Z,29.72
2018-12-16T16:10:22.302Z,34.48
2018-12-16T16:12:51.090Z,28.35
2018-12-16T16:15:20.276Z,34.50
2018-12-16T16:17:49.074Z,25.90
2018-12-16T16:20:18.785Z,30.10
2018-12-16T16:22:47.570Z,30.08
2018-12-16T16:25:16.940Z,30.90
2018-12-16T16:27:46.171Z,26.27
2018-12-16T16:30:15.721Z,27.65
2018-12-16T16:32:45.794Z,31.80
2018-12-16T16:35:14.582Z,33.00
2018-12-16T16:37:43.883Z,24.52
2018-12-16T16:40:12.880Z,37.53
2018-12-16T16:42:41.662Z,26.15
2018-12-16T16:45:10.758Z,32.17
2018-12-16T16:47:40.126Z,34.40
2018-12-16T16:50:09.377Z,32.45
2018-12-16T16:52:38.247Z,37.90
2018-12-16T16:55:07.502Z,27.95
2018-12-16T16:57:36.231Z,32.08
2018-12-16T17:00:06.082Z,35.63
2018-12-16T17:02:34.832Z,32.53
2018-12-16T17:05:03.724Z,36.60
2018-12-16T17:07:32.626Z,32.45
2018-12-16T17:10:01.514Z,30.08
2018-12-16T17:12:30.496Z,35.30
2018-12-16T17:14:59.187Z,26.17
2018-12-16T17:17:28.080Z,27.70
2018-12-16T17:19:56.963Z,32.90
2018-12-16T17:22:25.748Z,27.80
2018-12-16T17:24:54.539Z,32.90
2018-12-16T17:27:23.328Z,37.00
2018-12-16T17:29:52.114Z,40.73
2018-12-16T17:32:20.902Z,38.30
2018-12-16T17:34:49.691Z,35.75
2018-12-16T17:37:18.590Z,36.53
2018-12-16T17:39:47.475Z,32.13
2018-12-16T17:42:16.261Z,32.20
2018-12-16T17:44:45.234Z,34.45
2018-12-16T17:47:14.131Z,30.43
2018-12-16T17:49:42.939Z,31.65
2018-12-16T17:52:11.925Z,33.73
2018-12-16T17:54:40.712Z,32.28
2018-12-16T17:57:09.546Z,32.00
2018-12-16T17:59:38.293Z,29.40
2018-12-16T18:02:07.695Z,35.95
2018-12-16T18:04:36.479Z,38.90
2018-12-16T18:07:05.470Z,34.85
2018-12-16T18:09:34.567Z,30.00
2018-12-16T18:12:03.618Z,36.45
2018-12-16T18:14:32.762Z,30.20
2018-12-16T18:17:02.771Z,31.70
2018-12-16T18:19:32.381Z,29.57
2018-12-16T18:22:01.460Z,31.40
2018-12-16T18:24:30.571Z,35.65
2018-12-16T18:26:59.454Z,35.48
2018-12-16T18:29:28.251Z,29.60
2018-12-16T18:31:57.272Z,35.08
2018-12-16T18:34:26.340Z,33.50
2018-12-16T18:36:55.327Z,39.08
2018-12-16T18:39:24.221Z,33.15
2018-12-16T18:41:53.419Z,33.92
2018-12-16T18:44:22.205Z,27.42
2018-12-16T18:46:50.891Z,34.80
2018-12-16T18:49:19.983Z,34.30
2018-12-16T18:51:48.773Z,36.28
2018-12-16T18:54:17.701Z,37.67
2018-12-16T18:56:51.035Z,36.63
2018-12-16T18:59:17.369Z,34.60
2018-12-16T19:01:46.172Z,34.40
2018-12-16T19:04:14.962Z,33.20
2018-12-16T19:06:43.749Z,29.92
2018-12-16T19:09:12.589Z,36.33
2018-12-16T19:11:41.324Z,35.63
2018-12-16T19:14:10.111Z,38.30
2018-12-16T19:16:43.391Z,31.68
2018-12-16T19:19:13.014Z,32.80
2018-12-16T19:21:41.800Z,31.80
2018-12-16T19:24:10.485Z,34.95
2018-12-16T19:26:39.273Z,29.27
2018-12-16T19:29:08.072Z,35.28
2018-12-16T19:31:36.849Z,33.08
2018-12-16T19:34:05.639Z,36.17
2018-12-16T19:36:34.527Z,32.58
2018-12-16T19:39:03.973Z,40.08
2018-12-16T19:41:33.745Z,35.10
2018-12-16T19:44:02.630Z,29.77
2018-12-16T19:46:31.419Z,35.68
2018-12-16T19:49:00.310Z,34.90
2018-12-16T19:51:29.097Z,37.75
2018-12-16T19:53:57.886Z,35.50
2018-12-16T19:56:26.779Z,38.23
2018-12-16T19:58:55.766Z,32.40
2018-12-16T20:01:24.759Z,34.35
2018-12-16T20:03:58.876Z,38.02
2018-12-16T20:06:32.989Z,36.10
2018-12-16T20:09:01.968Z,35.88
2018-12-16T20:11:30.974Z,37.60
2018-12-16T20:13:59.862Z,34.25
2018-12-16T20:16:28.787Z,29.55
2018-12-16T20:18:57.838Z,40.70
2018-12-16T20:21:26.844Z,30.37
2018-12-16T20:23:55.944Z,32.33
2018-12-16T20:26:24.933Z,25.10
2018-12-16T20:28:53.716Z,31.52
2018-12-16T20:31:22.546Z,31.30
2018-12-16T20:33:51.393Z,37.28
2018-12-16T20:36:21.430Z,32.45
2018-12-16T20:38:52.938Z,39.25
2018-12-16T20:41:23.344Z,31.30
2018-12-16T20:43:52.423Z,38.00
2018-12-16T20:46:21.372Z,32.67
2018-12-16T20:48:50.441Z,37.50
2018-12-16T20:51:19.359Z,34.30
2018-12-16T20:53:48.452Z,29.05
2018-12-16T20:56:17.551Z,32.03
2018-12-16T20:58:46.673Z,34.85
2018-12-16T21:01:15.334Z,42.20
2018-12-16T21:03:44.320Z,32.50
2018-12-16T21:09:50.272Z,34.65
2018-12-16T21:15:48.474Z,30.85
2018-12-16T21:18:41.338Z,29.90
2018-12-16T21:21:53.275Z,32.33
2018-12-16T21:24:53.548Z,30.15
2018-12-16T21:31:07.214Z,36.75
2018-12-16T21:36:47.860Z,34.60
2018-12-16T21:39:31.948Z,39.30
2018-12-16T21:42:18.183Z,37.67
2018-12-16T21:51:45.096Z,39.13
2018-12-16T22:00:48.334Z,38.42
2018-12-16T22:03:21.669Z,40.67
2018-12-16T22:05:55.208Z,33.70
2018-12-16T22:08:24.383Z,43.17
2018-12-16T22:10:53.378Z,35.75
2018-12-16T22:13:22.338Z,37.83
2018-12-16T22:15:52.248Z,43.42
2018-12-16T22:18:20.786Z,31.70
2018-12-16T22:20:49.655Z,36.23
2018-12-16T22:23:22.561Z,40.83
2018-12-16T22:25:52.546Z,42.10
2018-12-16T22:28:23.796Z,42.05
2018-12-16T22:30:53.878Z,41.05
2018-12-16T22:33:24.240Z,42.15
2018-12-16T22:35:52.853Z,40.30
2018-12-16T22:38:21.670Z,43.05
2018-12-16T22:40:50.406Z,36.38
2018-12-16T22:43:19.230Z,39.63
2018-12-16T22:45:47.834Z,43.05
2018-12-16T22:48:16.238Z,43.52
2018-12-16T22:50:44.626Z,42.17
2018-12-16T22:53:12.945Z,38.67
2018-12-16T22:55:41.431Z,36.73
2018-12-16T22:58:09.766Z,39.38
2018-12-16T23:00:42.568Z,38.80
2018-12-16T23:03:10.865Z,46.95
2018-12-16T23:05:39.174Z,39.67
2018-12-16T23:08:07.666Z,38.48
2018-12-16T23:10:35.995Z,36.88
2018-12-16T23:13:04.583Z,39.45
2018-12-16T23:15:33.163Z,43.63
2018-12-16T23:18:01.508Z,40.17
2018-12-16T23:20:29.856Z,40.92
2018-12-16T23:22:58.175Z,48.98
2018-12-16T23:25:26.518Z,39.88
2018-12-16T23:27:54.917Z,40.00
2018-12-16T23:30:23.226Z,41.35
2018-12-16T23:32:51.521Z,35.35
2018-12-16T23:35:19.995Z,37.85
2018-12-16T23:37:48.300Z,37.42
2018-12-16T23:40:16.614Z,34.98
2018-12-16T23:42:45.087Z,36.93
2018-12-16T23:45:13.562Z,41.15
2018-12-16T23:47:41.868Z,46.40
2018-12-16T23:50:10.320Z,41.90
2018-12-16T23:52:38.679Z,38.98
2018-12-16T23:55:07.162Z,40.43
2018-12-16T23:57:35.582Z,44.27
