createdAt,value
2023-10-28T00:01:11.115Z,4.91
2023-10-28T00:04:44.259Z,4.88
2023-10-28T00:08:09.392Z,4.83
2023-10-28T00:11:40.811Z,4.78
2023-10-28T00:15:11.779Z,4.75
2023-10-28T00:18:42.754Z,4.74
2023-10-28T00:22:07.269Z,4.73
2023-10-28T00:25:39.655Z,4.77
2023-10-28T00:29:01.819Z,4.83
2023-10-28T00:32:32.168Z,4.90
2023-10-28T00:35:55.426Z,4.97
2023-10-28T00:39:19.808Z,5.00
2023-10-28T00:42:49.915Z,5.02
2023-10-28T00:46:12.940Z,5.06
2023-10-28T00:49:34.419Z,4.99
2023-10-28T00:53:04.681Z,4.91
2023-10-28T00:56:42.763Z,4.85
2023-10-28T01:00:12.078Z,4.90
2023-10-28T01:03:35.023Z,4.96
2023-10-28T01:07:04.574Z,5.00
2023-10-28T01:10:22.486Z,4.98
2023-10-28T01:13:28.487Z,4.94
2023-10-28T01:16:39.313Z,4.92
2023-10-28T01:20:04.541Z,4.94
2023-10-28T01:23:36.033Z,4.95
2023-10-28T01:27:00.206Z,4.97
2023-10-28T01:30:16.616Z,4.93
2023-10-28T01:33:31.974Z,4.99
2023-10-28T01:37:02.275Z,5.03
2023-10-28T01:40:22.135Z,5.11
2023-10-28T01:43:44.833Z,5.11
2023-10-28T01:47:19.056Z,5.27
2023-10-28T01:50:34.398Z,5.36
2023-10-28T01:53:44.976Z,5.37
2023-10-28T01:57:02.198Z,5.43
2023-10-28T02:00:19.277Z,5.64
2023-10-28T02:03:54.416Z,5.68
2023-10-28T02:07:22.158Z,5.61
2023-10-28T02:10:50.662Z,5.61
2023-10-28T02:14:21.427Z,5.65
2023-10-28T02:17:40.317Z,5.70
2023-10-28T02:21:00.183Z,5.59
2023-10-28T02:24:14.485Z,5.54
2023-10-28T02:27:42.224Z,5.54
2023-10-28T02:31:11.443Z,5.55
2023-10-28T02:34:19.160Z,5.65
2023-10-28T02:37:10.347Z,5.68
2023-10-28T02:40:40.625Z,5.70
2023-10-28T02:44:09.658Z,5.70
2023-10-28T02:47:17.334Z,5.66
2023-10-28T02:50:28.428Z,5.61
2023-10-28T02:53:43.110Z,5.59
2023-10-28T02:56:52.704Z,5.57
2023-10-28T03:00:19.579Z,5.52
2023-10-28T03:03:44.270Z,5.42
2023-10-28T03:07:06.493Z,5.41
2023-10-28T03:10:19.968Z,5.38
2023-10-28T03:13:36.707Z,5.38
2023-10-28T03:16:57.066Z,5.45
2023-10-28T03:20:24.469Z,5.53
2023-10-28T03:23:49.117Z,5.46
2023-10-28T03:27:11.156Z,5.41
2023-10-28T03:30:42.978Z,5.38
2023-10-28T03:34:04.889Z,5.39
2023-10-28T03:37:19.672Z,5.43
2023-10-28T03:40:54.079Z,5.51
2023-10-28T03:44:22.984Z,5.49
2023-10-28T03:47:41.981Z,5.54
2023-10-28T03:51:06.525Z,5.57
2023-10-28T03:54:29.281Z,5.60
2023-10-28T03:57:42.557Z,5.60
2023-10-28T04:01:10.399Z,5.61
2023-10-28T04:04:27.077Z,5.56
2023-10-28T04:07:51.074Z,5.54
2023-10-28T04:11:06.004Z,5.50
2023-10-28T04:14:10.665Z,5.54
2023-10-28T04:17:37.062Z,5.59
2023-10-28T04:21:05.800Z,5.66
2023-10-28T04:24:22.437Z,5.65
2023-10-28T04:27:44.045Z,5.74
2023-10-28T04:30:57.475Z,5.77
2023-10-28T04:34:29.147Z,5.81
2023-10-28T04:38:03.697Z,5.83
2023-10-28T04:41:25.615Z,5.81
2023-10-28T04:44:56.972Z,5.76
2023-10-28T04:48:28.315Z,5.70
2023-10-28T04:51:57.835Z,5.69
2023-10-28T04:55:21.947Z,5.68
2023-10-28T04:58:37.311Z,5.64
2023-10-28T05:02:07.486Z,5.60
2023-10-28T05:05:39.042Z,5.59
2023-10-28T05:09:03.063Z,5.62
2023-10-28T05:12:33.164Z,5.65
2023-10-28T05:15:37.515Z,5.66
2023-10-28T05:18:49.876Z,5.69
2023-10-28T05:21:57.796Z,5.71
2023-10-28T05:25:04.264Z,5.72
2023-10-28T05:28:36.295Z,5.75
2023-10-28T05:32:00.017Z,5.82
2023-10-28T05:35:32.769Z,5.84
2023-10-28T05:39:07.887Z,5.83
2023-10-28T05:42:37.439Z,5.85
2023-10-28T05:46:11.870Z,5.86
2023-10-28T05:49:46.665Z,5.79
2023-10-28T05:53:26.871Z,5.74
2023-10-28T05:56:56.014Z,5.74
2023-10-28T06:00:27.996Z,5.74
2023-10-28T06:04:13.088Z,5.73
2023-10-28T06:07:43.442Z,5.73
2023-10-28T06:11:08.536Z,5.76
2023-10-28T06:14:32.253Z,5.84
2023-10-28T06:17:41.410Z,5.92
2023-10-28T06:21:16.814Z,6.02
2023-10-28T06:24:55.993Z,6.10
2023-10-28T06:28:25.517Z,6.20
2023-10-28T06:31:41.085Z,6.29
2023-10-28T06:35:10.661Z,6.38
2023-10-28T06:38:27.367Z,6.39
2023-10-28T06:41:56.459Z,6.41
2023-10-28T06:45:28.845Z,6.45
2023-10-28T06:48:47.335Z,6.40
2023-10-28T06:52:05.913Z,6.37
2023-10-28T06:55:29.226Z,6.35
2023-10-28T06:59:00.839Z,6.35
2023-10-28T07:02:29.115Z,6.35
2023-10-28T07:06:01.375Z,6.32
2023-10-28T07:09:34.732Z,6.29
2023-10-28T07:13:07.035Z,6.29
2023-10-28T07:16:36.220Z,6.36
2023-10-28T07:20:00.782Z,6.43
2023-10-28T07:23:18.568Z,6.55
2023-10-28T07:26:47.651Z,6.66
2023-10-28T07:30:03.824Z,6.80
2023-10-28T07:33:16.306Z,6.98
2023-10-28T07:36:08.240Z,7.15
2023-10-28T07:39:36.174Z,7.28
2023-10-28T07:42:20.546Z,7.44
2023-10-28T07:45:03.515Z,7.56
2023-10-28T07:47:44.954Z,7.66
2023-10-28T07:50:31.148Z,7.73
2023-10-28T07:53:30.929Z,7.72
2023-10-28T07:56:11.336Z,7.67
2023-10-28T07:59:27.144Z,7.66
2023-10-28T08:06:55.265Z,7.75
2023-10-28T08:09:38.219Z,7.94
2023-10-28T08:12:29.147Z,8.10
2023-10-28T08:15:10.184Z,8.12
2023-10-28T08:18:14.226Z,8.26
2023-10-28T08:21:18.815Z,8.26
2023-10-28T08:23:57.754Z,8.32
2023-10-28T08:26:47.981Z,8.43
2023-10-28T08:29:49.749Z,8.56
2023-10-28T08:32:43.297Z,8.72
2023-10-28T08:38:59.107Z,9.50
2023-10-28T08:41:49.640Z,9.83
2023-10-28T08:44:32.519Z,10.13
2023-10-28T08:47:56.572Z,10.40
2023-10-28T08:50:56.872Z,10.35
2023-10-28T08:54:04.329Z,10.11
2023-10-28T09:00:16.176Z,10.12
2023-10-28T09:03:27.786Z,10.09
2023-10-28T09:06:58.590Z,9.86
2023-10-28T09:10:22.484Z,9.75
2023-10-28T09:13:47.689Z,9.90
2023-10-28T09:17:19.713Z,10.37
2023-10-28T09:20:48.787Z,10.79
2023-10-28T09:23:45.973Z,11.14
2023-10-28T09:27:37.092Z,11.36
2023-10-28T09:30:24.529Z,11.50
2023-10-28T09:33:13.101Z,11.52
2023-10-28T09:36:27.587Z,11.45
2023-10-28T09:40:05.767Z,11.15
2023-10-28T09:42:46.875Z,10.86
2023-10-28T09:45:47.148Z,10.62
2023-10-28T09:48:54.272Z,10.46
2023-10-28T09:51:56.612Z,10.47
2023-10-28T09:54:43.558Z,10.52
2023-10-28T09:57:29.319Z,10.66
2023-10-28T10:00:11.138Z,10.72
2023-10-28T10:02:57.888Z,10.75
2023-10-28T10:05:55.150Z,10.85
2023-10-28T10:08:37.316Z,10.78
2023-10-28T10:11:27.091Z,10.67
2023-10-28T10:14:31.284Z,10.54
2023-10-28T10:17:52.705Z,10.46
2023-10-28T10:21:28.597Z,10.42
2023-10-28T10:32:42.363Z,10.09
2023-10-28T10:35:58.915Z,9.96
2023-10-28T10:39:29.292Z,9.88
2023-10-28T10:43:12.032Z,10.11
2023-10-28T10:49:51.615Z,10.28
2023-10-28T10:57:38.721Z,10.12
2023-10-28T11:01:08.661Z,10.05
2023-10-28T11:30:19.682Z,9.50
2023-10-28T11:34:20.694Z,9.59
2023-10-28T11:38:29.205Z,9.79
2023-10-28T11:42:08.779Z,9.90
2023-10-28T11:52:35.951Z,9.70
2023-10-28T11:55:48.180Z,9.69
2023-10-28T11:59:22.716Z,9.77
2023-10-28T12:03:36.265Z,9.74
2023-10-28T12:07:16.953Z,9.63
2023-10-28T12:17:52.460Z,9.46
2023-10-28T12:22:08.409Z,9.50
2023-10-28T12:26:16.562Z,9.43
2023-10-28T12:29:43.973Z,9.40
2023-10-28T13:15:45.148Z,8.99
2023-10-28T13:26:22.933Z,9.10
2023-10-28T13:29:10.489Z,9.11
2023-10-28T13:32:06.406Z,9.12
2023-10-28T13:35:01.806Z,9.11
2023-10-28T13:38:13.812Z,9.08
2023-10-28T13:41:23.524Z,9.03
2023-10-28T13:44:27.569Z,8.95
2023-10-28T13:48:00.863Z,8.89
2023-10-28T14:11:42.920Z,8.35
2023-10-28T14:15:19.260Z,8.27
2023-10-28T14:18:20.637Z,8.27
2023-10-28T14:22:13.169Z,8.31
2023-10-28T14:32:46.077Z,8.41
2023-10-28T14:40:49.932Z,8.28
2023-10-28T14:48:14.608Z,8.22
2023-10-28T14:51:32.440Z,8.16
2023-10-28T15:00:16.688Z,8.00
2023-10-28T15:41:22.442Z,7.27
2023-10-28T15:48:12.200Z,7.34
2023-10-28T16:00:09.288Z,7.36
2023-10-28T16:16:22.761Z,7.37
2023-10-28T16:20:18.205Z,7.30
2023-10-28T16:23:51.691Z,7.26
2023-10-28T16:46:22.597Z,7.03
2023-10-28T16:49:48.806Z,7.05
2023-10-28T16:56:37.692Z,7.14
2023-10-28T17:11:24.976Z,7.13
2023-10-28T17:14:26.056Z,7.09
2023-10-28T17:17:48.052Z,7.07
2023-10-28T17:21:25.245Z,7.05
2023-10-28T17:25:08.853Z,7.07
2023-10-28T17:29:05.606Z,7.06
2023-10-28T17:54:13.345Z,7.11
2023-10-28T18:01:04.170Z,7.07
2023-10-28T18:04:26.597Z,7.01
2023-10-28T18:15:13.623Z,6.88
2023-10-28T18:18:39.809Z,6.83
2023-10-28T18:22:00.358Z,6.83
2023-10-28T18:25:11.013Z,6.84
2023-10-28T18:28:56.277Z,6.86
2023-10-28T18:52:25.437Z,6.86
2023-10-28T18:55:55.934Z,6.78
2023-10-28T19:03:11.402Z,6.67
2023-10-28T19:11:14.589Z,6.56
2023-10-28T19:14:31.951Z,6.52
2023-10-28T19:18:08.709Z,6.51
2023-10-28T19:21:39.967Z,6.49
2023-10-28T19:29:07.248Z,6.44
2023-10-28T19:32:36.245Z,6.46
2023-10-28T19:47:17.696Z,6.57
2023-10-28T19:58:05.357Z,6.58
2023-10-28T20:01:33.034Z,6.57
2023-10-28T20:05:13.714Z,6.57
2023-10-28T20:08:47.069Z,6.53
2023-10-28T20:12:11.851Z,6.49
2023-10-28T20:19:06.906Z,6.50
2023-10-28T21:02:42.465Z,6.32
2023-10-28T21:06:38.133Z,6.30
2023-10-28T21:10:16.898Z,6.30
2023-10-28T21:13:52.861Z,6.32
2023-10-28T21:17:30.950Z,6.38
2023-10-28T21:52:13.403Z,6.13
2023-10-28T21:55:43.625Z,6.12
2023-10-28T21:59:18.829Z,6.14
2023-10-28T22:02:49.387Z,6.19
2023-10-28T22:06:23.685Z,6.20
2023-10-28T22:09:56.747Z,6.24
2023-10-28T22:13:31.836Z,6.25
2023-10-28T22:28:28.367Z,6.25
2023-10-28T22:32:04.393Z,6.24
2023-10-28T22:35:29.424Z,6.24
2023-10-28T22:39:02.224Z,6.22
2023-10-28T22:42:03.702Z,6.20
2023-10-28T22:45:33.930Z,6.18
2023-10-28T22:49:32.542Z,6.15
2023-10-28T22:52:51.317Z,6.15
2023-10-28T22:56:19.938Z,6.13
2023-10-28T22:59:50.297Z,6.11
2023-10-28T23:03:12.452Z,6.14
2023-10-28T23:06:43.980Z,6.13
2023-10-28T23:09:53.799Z,6.15
2023-10-28T23:13:13.056Z,6.18
2023-10-28T23:16:23.294Z,6.20
2023-10-28T23:19:31.027Z,6.17
2023-10-28T23:22:58.181Z,6.14
2023-10-28T23:26:24.656Z,6.11
2023-10-28T23:29:39.366Z,6.07
2023-10-28T23:33:02.258Z,6.07
2023-10-28T23:36:28.036Z,6.08
2023-10-28T23:39:54.435Z,6.07
2023-10-28T23:43:09.252Z,6.08
2023-10-28T23:50:32.780Z,6.07
2023-10-28T23:57:45.417Z,5.99
