createdAt,value
2018-07-05T00:00:17.047Z,99.90
2018-07-05T00:01:13.736Z,99.90
2018-07-05T00:02:10.214Z,99.90
2018-07-05T00:03:06.947Z,99.90
2018-07-05T00:04:03.602Z,99.90
2018-07-05T00:05:00.367Z,99.50
2018-07-05T00:05:56.919Z,98.50
2018-07-05T00:06:53.648Z,97.20
2018-07-05T00:19:14.917Z,97.70
2018-07-05T00:20:11.373Z,98.50
2018-07-05T00:21:08.583Z,98.80
2018-07-05T00:22:05.137Z,99.10
2018-07-05T00:38:21.830Z,99.90
2018-07-05T00:39:18.485Z,99.90
2018-07-05T00:40:15.035Z,99.90
2018-07-05T00:41:11.711Z,99.90
2018-07-05T00:42:08.246Z,99.90
2018-07-05T00:43:04.970Z,99.90
2018-07-05T00:44:01.589Z,99.90
2018-07-05T00:44:58.363Z,99.90
2018-07-05T00:45:54.907Z,99.90
2018-07-05T00:46:51.503Z,99.90
2018-07-05T00:47:47.891Z,99.90
2018-07-05T00:48:44.655Z,99.90
2018-07-05T00:49:41.197Z,99.90
2018-07-05T00:50:37.800Z,99.90
2018-07-05T01:01:24.552Z,99.90
2018-07-05T01:02:21.162Z,99.90
2018-07-05T01:03:17.680Z,99.90
2018-07-05T01:04:14.437Z,99.90
2018-07-05T01:05:11.183Z,99.90
2018-07-05T01:06:07.821Z,99.90
2018-07-05T01:07:04.363Z,99.90
2018-07-05T01:18:05.672Z,99.90
2018-07-05T01:19:01.963Z,99.90
2018-07-05T01:19:58.658Z,99.90
2018-07-05T01:20:55.318Z,99.90
2018-07-05T01:21:52.030Z,99.90
2018-07-05T01:22:48.672Z,99.90
2018-07-05T01:37:27.984Z,99.90
2018-07-05T01:57:25.249Z,99.90
2018-07-05T01:58:21.979Z,99.90
2018-07-05T01:59:18.410Z,99.90
2018-07-05T02:00:15.051Z,99.90
2018-07-05T02:01:11.651Z,99.90
2018-07-05T02:02:08.187Z,99.90
2018-07-05T02:03:04.791Z,99.90
2018-07-05T02:04:01.453Z,99.90
2018-07-05T02:04:58.081Z,99.90
2018-07-05T02:05:54.709Z,99.90
2018-07-05T02:06:51.377Z,99.90
2018-07-05T02:07:48.072Z,99.90
2018-07-05T02:16:33.644Z,99.90
2018-07-05T02:17:30.436Z,99.90
2018-07-05T02:18:27.034Z,99.90
2018-07-05T02:19:23.737Z,99.90
2018-07-05T02:20:20.239Z,99.90
2018-07-05T02:21:16.943Z,99.90
2018-07-05T02:22:13.226Z,99.90
2018-07-05T02:23:09.719Z,99.90
2018-07-05T02:35:50.676Z,99.90
2018-07-05T02:36:47.338Z,99.90
2018-07-05T02:37:49.763Z,99.90
2018-07-05T02:55:46.135Z,99.90
2018-07-05T02:56:42.687Z,99.90
2018-07-05T02:57:39.275Z,99.90
2018-07-05T02:58:35.805Z,99.90
2018-07-05T02:59:32.334Z,99.90
2018-07-05T03:00:28.814Z,99.90
2018-07-05T03:01:25.267Z,99.90
2018-07-05T03:02:21.866Z,99.90
2018-07-05T03:03:18.429Z,99.90
2018-07-05T03:04:15.318Z,99.90
2018-07-05T03:05:12.072Z,99.90
2018-07-05T03:06:08.540Z,99.90
2018-07-05T03:07:05.200Z,99.90
2018-07-05T03:08:01.885Z,99.90
2018-07-05T03:26:06.432Z,99.90
2018-07-05T03:27:02.752Z,99.90
2018-07-05T03:27:59.477Z,99.90
2018-07-05T03:28:56.203Z,99.90
2018-07-05T03:29:52.751Z,99.90
2018-07-05T03:30:49.556Z,99.90
2018-07-05T03:31:46.164Z,99.90
2018-07-05T03:32:42.847Z,99.90
2018-07-05T03:33:39.383Z,99.90
2018-07-05T03:34:36.197Z,99.90
2018-07-05T03:35:32.759Z,99.90
2018-07-05T03:36:29.533Z,99.90
2018-07-05T03:37:25.789Z,99.90
2018-07-05T03:38:22.254Z,99.90
2018-07-05T03:45:20.377Z,99.90
2018-07-05T03:46:16.943Z,99.90
2018-07-05T03:47:13.671Z,99.90
2018-07-05T03:48:10.175Z,99.90
2018-07-05T03:49:06.985Z,99.90
2018-07-05T03:50:03.453Z,99.90
2018-07-05T03:51:00.217Z,99.90
2018-07-05T03:51:56.781Z,99.90
2018-07-05T03:52:53.333Z,99.90
2018-07-05T03:53:49.953Z,99.90
2018-07-05T04:04:36.792Z,99.90
2018-07-05T04:05:33.351Z,99.90
2018-07-05T04:06:29.755Z,99.90
2018-07-05T04:07:26.113Z,99.90
2018-07-05T04:08:22.838Z,99.90
2018-07-05T04:24:17.491Z,99.90
2018-07-05T04:43:13.731Z,99.90
2018-07-05T04:44:10.501Z,97.90
2018-07-05T04:45:07.230Z,89.50
2018-07-05T04:46:03.846Z,85.70
2018-07-05T04:47:00.340Z,75.70
2018-07-05T04:47:56.893Z,73.10
2018-07-05T04:48:53.397Z,72.90
2018-07-05T04:49:49.884Z,67.20
2018-07-05T04:50:46.544Z,67.40
2018-07-05T04:51:43.162Z,66.50
2018-07-05T04:52:39.869Z,66.10
2018-07-05T04:53:36.308Z,63.10
2018-07-05T04:54:32.706Z,55.60
2018-07-05T05:03:08.128Z,53.10
2018-07-05T05:04:04.759Z,49.50
2018-07-05T05:05:01.455Z,48.50
2018-07-05T05:05:58.007Z,46.40
2018-07-05T05:06:54.552Z,45.00
2018-07-05T05:07:54.272Z,45.70
2018-07-05T05:08:50.920Z,37.30
2018-07-05T05:22:33.810Z,19.00
2018-07-05T05:23:30.330Z,16.40
2018-07-05T05:24:26.930Z,18.10
2018-07-05T05:41:27.031Z,5.00
2018-07-05T05:42:23.245Z,5.00
2018-07-05T05:43:19.426Z,5.00
2018-07-05T05:44:15.907Z,5.00
2018-07-05T05:45:12.622Z,5.00
2018-07-05T05:46:09.232Z,5.00
2018-07-05T05:47:05.702Z,5.00
2018-07-05T05:48:02.211Z,5.00
2018-07-05T05:48:58.866Z,5.00
2018-07-05T05:49:55.534Z,5.00
2018-07-05T05:50:52.070Z,5.00
2018-07-05T05:51:48.584Z,5.00
2018-07-05T05:52:45.190Z,5.00
2018-07-05T05:53:41.806Z,5.00
2018-07-05T05:54:38.334Z,5.00
2018-07-05T06:01:20.254Z,5.00
2018-07-05T06:02:16.922Z,5.00
2018-07-05T06:03:13.448Z,5.00
2018-07-05T06:04:09.996Z,5.00
2018-07-05T06:05:06.528Z,5.00
2018-07-05T06:06:03.069Z,5.00
2018-07-05T06:06:59.568Z,5.00
2018-07-05T06:07:56.183Z,5.00
2018-07-05T06:08:52.643Z,5.00
2018-07-05T06:09:49.072Z,5.00
2018-07-05T06:20:28.506Z,5.00
2018-07-05T06:21:24.790Z,5.00
2018-07-05T06:22:21.462Z,5.00
2018-07-05T06:23:18.126Z,5.00
2018-07-05T06:24:14.563Z,5.00
2018-07-05T06:40:05.809Z,5.00
2018-07-05T06:59:00.274Z,10.40
2018-07-05T06:59:56.867Z,5.00
2018-07-05T07:00:53.580Z,5.00
2018-07-05T07:01:50.199Z,5.00
2018-07-05T07:02:46.689Z,5.00
2018-07-05T07:03:43.006Z,5.40
2018-07-05T07:04:39.502Z,5.00
2018-07-05T07:05:36.237Z,5.00
2018-07-05T07:06:32.841Z,5.00
2018-07-05T07:07:29.352Z,5.00
2018-07-05T07:08:25.990Z,5.00
2018-07-05T07:09:22.410Z,5.00
2018-07-05T07:19:06.766Z,5.00
2018-07-05T07:20:03.335Z,5.00
2018-07-05T07:20:59.880Z,5.50
2018-07-05T07:21:56.506Z,9.40
2018-07-05T07:22:53.333Z,13.60
2018-07-05T07:23:49.990Z,11.20
2018-07-05T07:24:46.614Z,10.40
2018-07-05T07:38:59.237Z,5.00
2018-07-05T07:39:55.806Z,5.00
2018-07-05T07:57:46.706Z,5.00
2018-07-05T07:58:18.265Z,5.00
2018-07-05T07:58:49.698Z,5.00
2018-07-05T07:59:21.190Z,5.00
2018-07-05T07:59:52.698Z,5.00
2018-07-05T08:00:24.214Z,5.00
2018-07-05T08:00:55.700Z,5.00
2018-07-05T08:01:27.330Z,5.00
2018-07-05T08:01:58.823Z,5.00
2018-07-05T08:02:30.332Z,5.00
2018-07-05T08:03:01.810Z,5.00
2018-07-05T08:03:33.298Z,5.00
2018-07-05T08:04:04.780Z,5.00
2018-07-05T08:04:36.238Z,5.00
2018-07-05T08:05:07.697Z,5.00
2018-07-05T08:05:39.188Z,5.00
2018-07-05T08:06:10.638Z,5.00
2018-07-05T08:06:42.136Z,5.00
2018-07-05T08:07:14.048Z,5.00
2018-07-05T08:07:45.512Z,5.00
2018-07-05T08:08:17.059Z,5.00
2018-07-05T08:08:48.430Z,5.00
2018-07-05T08:09:19.918Z,5.00
2018-07-05T08:09:51.481Z,5.00
2018-07-05T08:10:22.964Z,5.00
2018-07-05T08:17:03.672Z,5.00
2018-07-05T08:17:35.164Z,5.00
2018-07-05T08:18:06.657Z,5.00
2018-07-05T08:18:38.122Z,5.00
2018-07-05T08:19:09.612Z,5.00
2018-07-05T08:19:41.098Z,5.00
2018-07-05T08:20:12.582Z,5.00
2018-07-05T08:20:44.064Z,5.00
2018-07-05T08:21:15.652Z,5.00
2018-07-05T08:21:47.122Z,5.00
2018-07-05T08:22:18.578Z,5.00
2018-07-05T08:22:50.052Z,5.00
2018-07-05T08:23:21.524Z,5.00
2018-07-05T08:23:53.010Z,5.00
2018-07-05T08:24:24.498Z,5.00
2018-07-05T08:24:55.970Z,5.00
2018-07-05T08:25:27.466Z,5.00
2018-07-05T08:36:24.728Z,5.00
2018-07-05T08:36:56.194Z,5.00
2018-07-05T08:37:27.678Z,5.00
2018-07-05T08:37:59.190Z,5.00
2018-07-05T08:38:30.669Z,5.00
2018-07-05T08:39:02.188Z,5.00
2018-07-05T08:39:33.675Z,5.00
2018-07-05T08:40:05.154Z,5.00
2018-07-05T08:40:36.635Z,5.00
2018-07-05T09:15:19.494Z,6.90
2018-07-05T09:15:50.975Z,5.00
2018-07-05T09:16:22.460Z,5.00
2018-07-05T09:16:53.929Z,5.00
2018-07-05T09:17:25.461Z,5.00
2018-07-05T09:17:57.104Z,5.00
2018-07-05T09:18:28.538Z,5.00
2018-07-05T09:18:59.923Z,5.00
2018-07-05T09:19:31.384Z,5.00
2018-07-05T09:20:02.844Z,5.00
2018-07-05T09:20:34.326Z,5.00
2018-07-05T09:21:05.794Z,5.00
2018-07-05T09:21:37.264Z,5.00
2018-07-05T09:22:08.721Z,5.00
2018-07-05T09:22:40.180Z,5.00
2018-07-05T09:23:11.707Z,5.00
2018-07-05T09:23:43.347Z,5.00
2018-07-05T09:24:14.766Z,5.00
2018-07-05T09:24:46.254Z,5.00
2018-07-05T09:25:17.738Z,5.00
2018-07-05T09:25:49.263Z,5.00
2018-07-05T09:34:35.924Z,5.00
2018-07-05T09:35:07.402Z,5.00
2018-07-05T09:35:38.864Z,5.00
2018-07-05T09:36:10.332Z,5.00
2018-07-05T09:36:41.788Z,5.00
2018-07-05T09:37:13.349Z,5.00
2018-07-05T09:37:44.990Z,5.00
2018-07-05T09:38:16.548Z,5.00
2018-07-05T09:38:48.127Z,5.00
2018-07-05T09:39:19.564Z,5.00
2018-07-05T09:39:51.037Z,5.00
2018-07-05T09:40:22.520Z,5.00
2018-07-05T09:40:53.982Z,5.00
2018-07-05T09:53:49.006Z,5.00
2018-07-05T09:54:20.478Z,5.00
2018-07-05T09:54:51.968Z,5.00
2018-07-05T09:55:23.444Z,5.00
2018-07-05T09:55:54.902Z,5.00
2018-07-05T10:13:33.113Z,5.00
2018-07-05T10:14:04.400Z,5.00
2018-07-05T10:14:35.885Z,5.00
2018-07-05T10:15:07.366Z,5.00
2018-07-05T10:15:38.900Z,5.00
2018-07-05T10:16:10.362Z,5.00
2018-07-05T10:16:41.838Z,5.00
2018-07-05T10:17:13.302Z,5.00
2018-07-05T10:17:44.978Z,5.00
2018-07-05T10:18:16.445Z,5.00
2018-07-05T10:18:47.910Z,5.00
2018-07-05T10:19:19.406Z,5.00
2018-07-05T10:19:50.850Z,5.00
2018-07-05T10:20:22.560Z,5.00
2018-07-05T10:20:54.030Z,5.00
2018-07-05T10:21:25.510Z,5.00
2018-07-05T10:21:56.981Z,5.00
2018-07-05T10:22:28.440Z,5.00
2018-07-05T10:22:59.918Z,5.00
2018-07-05T10:23:31.382Z,5.00
2018-07-05T10:24:02.866Z,5.00
2018-07-05T10:24:34.345Z,5.00
2018-07-05T10:25:05.820Z,5.00
2018-07-05T10:25:37.306Z,5.00
2018-07-05T10:26:08.785Z,5.00
2018-07-05T10:32:42.348Z,5.00
2018-07-05T10:33:38.810Z,5.00
2018-07-05T10:34:14.212Z,5.00
2018-07-05T10:34:45.712Z,5.00
2018-07-05T10:35:17.266Z,5.00
2018-07-05T10:35:48.746Z,5.00
2018-07-05T10:36:20.238Z,5.00
2018-07-05T10:36:51.742Z,5.00
2018-07-05T10:37:24.214Z,5.00
2018-07-05T10:37:58.618Z,5.00
2018-07-05T10:38:30.078Z,5.00
2018-07-05T10:39:01.564Z,5.00
2018-07-05T10:39:33.031Z,5.00
2018-07-05T10:40:23.264Z,5.00
2018-07-05T10:52:04.838Z,5.00
2018-07-05T10:53:01.338Z,5.00
2018-07-05T10:53:57.817Z,5.00
2018-07-05T10:54:54.386Z,5.00
2018-07-05T10:55:51.014Z,5.00
2018-07-05T11:30:57.658Z,5.00
2018-07-05T11:31:54.440Z,5.00
2018-07-05T11:32:50.850Z,5.00
2018-07-05T11:33:47.452Z,5.00
2018-07-05T11:34:44.178Z,5.00
2018-07-05T11:35:40.854Z,5.00
2018-07-05T11:36:37.266Z,5.00
2018-07-05T11:37:33.698Z,5.00
2018-07-05T11:38:30.019Z,5.00
2018-07-05T11:39:26.569Z,5.00
2018-07-05T11:40:23.168Z,5.00
2018-07-05T11:41:19.804Z,5.00
2018-07-05T11:50:03.155Z,5.00
2018-07-05T11:50:59.669Z,5.00
2018-07-05T11:51:56.390Z,5.00
2018-07-05T11:52:53.086Z,5.00
2018-07-05T11:53:49.598Z,5.00
2018-07-05T11:54:46.377Z,5.00
2018-07-05T11:55:42.622Z,5.00
2018-07-05T11:56:39.152Z,5.00
2018-07-05T12:09:19.236Z,5.00
2018-07-05T12:10:15.769Z,5.00
2018-07-05T12:11:12.461Z,5.00
2018-07-05T12:28:42.076Z,5.00
2018-07-05T12:29:38.913Z,5.00
2018-07-05T12:30:35.561Z,5.00
2018-07-05T12:31:32.127Z,5.00
2018-07-05T12:32:28.778Z,5.00
2018-07-05T12:33:25.308Z,5.00
2018-07-05T12:34:22.141Z,5.00
2018-07-05T12:35:18.727Z,5.00
2018-07-05T12:36:15.468Z,5.00
2018-07-05T12:37:12.107Z,5.00
2018-07-05T12:38:08.718Z,5.00
2018-07-05T12:39:05.209Z,5.00
2018-07-05T12:40:01.786Z,5.00
2018-07-05T12:40:58.335Z,5.00
2018-07-05T12:41:55.329Z,5.00
2018-07-05T12:48:38.077Z,5.00
2018-07-05T12:49:34.665Z,5.00
2018-07-05T12:50:31.075Z,5.00
2018-07-05T12:51:27.841Z,5.00
2018-07-05T12:52:24.295Z,5.00
2018-07-05T12:53:20.917Z,5.00
2018-07-05T12:54:17.551Z,5.00
2018-07-05T12:55:14.081Z,5.00
2018-07-05T12:56:10.713Z,5.00
2018-07-05T12:57:07.283Z,5.00
2018-07-05T13:07:36.649Z,5.00
2018-07-05T13:08:33.327Z,5.00
2018-07-05T13:09:30.010Z,5.00
2018-07-05T13:10:26.471Z,5.00
2018-07-05T13:11:22.884Z,5.00
2018-07-05T13:12:19.312Z,5.00
2018-07-05T13:26:50.748Z,5.00
2018-07-05T13:27:47.179Z,5.00
2018-07-05T13:46:05.828Z,5.00
2018-07-05T13:47:03.026Z,5.00
2018-07-05T13:47:59.786Z,5.00
2018-07-05T13:48:56.205Z,5.00
2018-07-05T13:49:52.870Z,5.00
2018-07-05T13:50:49.470Z,5.00
2018-07-05T13:51:45.909Z,5.00
2018-07-05T13:52:42.399Z,5.00
2018-07-05T13:53:39.173Z,5.00
2018-07-05T13:54:35.545Z,5.00
2018-07-05T13:55:32.085Z,5.00
2018-07-05T13:56:28.516Z,5.00
2018-07-05T13:57:24.854Z,5.00
2018-07-05T14:05:37.481Z,5.00
2018-07-05T14:06:34.207Z,5.00
2018-07-05T14:07:30.739Z,5.00
2018-07-05T14:08:27.370Z,5.00
2018-07-05T14:09:24.011Z,5.00
2018-07-05T14:10:20.548Z,5.00
2018-07-05T14:11:16.952Z,5.00
2018-07-05T14:12:13.396Z,5.00
2018-07-05T14:13:10.014Z,5.00
2018-07-05T14:24:29.522Z,5.00
2018-07-05T14:25:26.064Z,5.00
2018-07-05T14:26:23.494Z,5.00
2018-07-05T14:27:20.208Z,5.00
2018-07-05T14:28:16.768Z,5.00
2018-07-05T14:44:28.076Z,5.00
2018-07-05T14:45:24.418Z,5.00
2018-07-05T14:46:20.780Z,5.00
2018-07-05T14:47:17.266Z,5.00
2018-07-05T14:48:13.908Z,5.00
2018-07-05T14:49:10.453Z,5.00
2018-07-05T14:50:06.919Z,5.00
2018-07-05T14:51:03.186Z,5.00
2018-07-05T14:51:59.841Z,5.00
2018-07-05T14:52:56.340Z,5.00
2018-07-05T14:53:53.016Z,5.00
2018-07-05T14:54:49.708Z,5.00
2018-07-05T14:55:45.958Z,5.00
2018-07-05T14:56:42.468Z,5.00
2018-07-05T14:57:39.110Z,5.00
2018-07-05T14:58:35.674Z,5.00
2018-07-05T15:03:37.414Z,5.00
2018-07-05T15:04:34.232Z,5.00
2018-07-05T15:05:30.779Z,5.00
2018-07-05T15:06:27.362Z,5.00
2018-07-05T15:07:23.804Z,5.00
2018-07-05T15:08:20.391Z,5.00
2018-07-05T15:09:16.934Z,5.00
2018-07-05T15:10:13.414Z,5.00
2018-07-05T15:11:10.037Z,5.00
2018-07-05T15:12:06.609Z,5.00
2018-07-05T15:13:03.122Z,5.00
2018-07-05T15:13:59.494Z,5.00
2018-07-05T15:17:00.710Z,5.00
2018-07-05T15:17:57.324Z,5.00
2018-07-05T15:18:54.099Z,5.00
2018-07-05T15:19:50.640Z,5.00
2018-07-05T15:20:46.945Z,5.00
2018-07-05T15:21:43.372Z,5.00
2018-07-05T15:22:39.868Z,5.00
2018-07-05T15:23:36.316Z,5.00
2018-07-05T15:24:32.918Z,5.00
2018-07-05T15:25:29.528Z,5.00
2018-07-05T15:26:26.288Z,5.00
2018-07-05T15:27:22.622Z,5.00
2018-07-05T15:28:19.145Z,5.00
2018-07-05T15:36:29.042Z,5.00
2018-07-05T15:37:25.752Z,5.00
2018-07-05T15:38:22.348Z,5.00
2018-07-05T15:39:18.998Z,5.00
2018-07-05T15:40:15.505Z,5.00
2018-07-05T15:41:11.924Z,5.00
2018-07-05T15:42:08.447Z,5.00
2018-07-05T15:43:05.004Z,5.00
2018-07-05T15:44:01.516Z,5.00
2018-07-05T15:56:24.854Z,5.00
2018-07-05T15:57:21.462Z,5.00
2018-07-05T15:58:17.999Z,5.00
2018-07-05T15:59:14.564Z,5.00
2018-07-05T16:15:29.873Z,5.00
2018-07-05T16:16:26.245Z,5.00
2018-07-05T16:17:22.852Z,5.00
2018-07-05T16:18:19.454Z,5.00
2018-07-05T16:19:16.070Z,5.00
2018-07-05T16:20:12.412Z,5.00
2018-07-05T16:21:08.990Z,5.00
2018-07-05T16:22:05.296Z,5.00
2018-07-05T16:23:01.898Z,5.00
2018-07-05T16:23:58.227Z,5.00
2018-07-05T16:24:54.720Z,5.00
2018-07-05T16:25:51.264Z,5.00
2018-07-05T16:26:47.798Z,5.00
2018-07-05T16:27:44.409Z,5.00
2018-07-05T16:28:40.856Z,5.00
2018-07-05T16:29:37.464Z,5.00
2018-07-05T16:34:38.042Z,5.00
2018-07-05T16:35:34.449Z,5.00
2018-07-05T16:36:31.010Z,5.00
2018-07-05T16:37:27.605Z,5.00
2018-07-05T16:38:24.119Z,5.00
2018-07-05T16:39:20.619Z,5.00
2018-07-05T16:40:17.244Z,5.00
2018-07-05T16:41:13.715Z,5.00
2018-07-05T16:42:10.388Z,5.00
2018-07-05T16:43:06.865Z,5.00
2018-07-05T16:44:03.197Z,5.00
2018-07-05T16:54:10.227Z,5.00
2018-07-05T16:55:06.682Z,5.00
2018-07-05T16:56:03.134Z,5.00
2018-07-05T16:56:59.588Z,5.00
2018-07-05T16:57:56.191Z,5.00
2018-07-05T16:58:52.895Z,5.00
2018-07-05T16:59:49.563Z,5.00
2018-07-05T17:13:01.984Z,5.30
2018-07-05T17:13:58.381Z,5.70
2018-07-05T17:14:54.956Z,5.00
2018-07-05T17:33:08.649Z,5.00
2018-07-05T17:34:05.280Z,5.00
2018-07-05T17:35:01.997Z,5.00
2018-07-05T17:35:58.622Z,5.00
2018-07-05T17:36:55.220Z,5.30
2018-07-05T17:37:51.635Z,5.30
2018-07-05T17:38:47.968Z,9.50
2018-07-05T17:39:44.539Z,11.20
2018-07-05T17:40:41.599Z,8.50
2018-07-05T17:41:38.297Z,7.10
2018-07-05T17:42:34.843Z,5.00
2018-07-05T17:43:31.219Z,5.00
2018-07-05T17:44:27.576Z,6.70
2018-07-05T17:51:31.181Z,14.00
2018-07-05T17:52:28.489Z,14.70
2018-07-05T17:53:25.717Z,14.50
2018-07-05T17:54:22.387Z,14.60
2018-07-05T17:55:19.163Z,11.60
2018-07-05T17:56:15.663Z,10.40
2018-07-05T17:57:12.141Z,9.50
2018-07-05T17:58:08.591Z,13.40
2018-07-05T17:59:05.081Z,14.20
2018-07-05T18:11:40.718Z,17.40
2018-07-05T18:12:37.188Z,19.90
2018-07-05T18:13:33.828Z,21.50
2018-07-05T18:14:30.630Z,20.10
2018-07-05T18:15:26.900Z,18.90
2018-07-05T18:30:04.263Z,18.50
2018-07-05T18:49:50.673Z,29.00
2018-07-05T18:50:47.191Z,26.70
2018-07-05T18:51:43.548Z,25.90
2018-07-05T18:52:39.986Z,25.00
2018-07-05T18:53:36.635Z,24.10
2018-07-05T18:54:32.948Z,22.30
2018-07-05T18:55:29.455Z,21.60
2018-07-05T18:56:26.062Z,21.50
2018-07-05T18:57:22.491Z,24.50
2018-07-05T18:58:18.998Z,28.60
2018-07-05T18:59:15.576Z,29.10
2018-07-05T19:00:12.135Z,28.60
2018-07-05T19:08:45.210Z,25.70
2018-07-05T19:09:41.750Z,24.90
2018-07-05T19:10:38.332Z,31.60
2018-07-05T19:11:34.970Z,31.00
2018-07-05T19:12:31.596Z,32.80
2018-07-05T19:13:27.989Z,31.70
2018-07-05T19:14:24.479Z,31.50
2018-07-05T19:15:20.973Z,32.20
2018-07-05T19:27:56.559Z,30.90
2018-07-05T19:28:52.912Z,31.90
2018-07-05T19:29:49.567Z,34.00
2018-07-05T19:30:46.521Z,34.20
2018-07-05T19:47:22.539Z,38.60
2018-07-05T19:48:18.949Z,36.60
2018-07-05T19:49:15.439Z,36.10
2018-07-05T19:50:11.954Z,36.10
2018-07-05T19:51:08.472Z,36.40
2018-07-05T19:52:05.174Z,37.70
2018-07-05T19:53:01.707Z,37.50
2018-07-05T19:53:58.213Z,38.20
2018-07-05T19:54:54.704Z,39.80
2018-07-05T19:55:51.000Z,41.70
2018-07-05T19:56:47.399Z,42.30
2018-07-05T19:57:43.931Z,43.80
2018-07-05T19:58:40.453Z,44.60
2018-07-05T19:59:36.883Z,45.20
2018-07-05T20:00:33.430Z,44.10
2018-07-05T20:01:29.937Z,42.80
2018-07-05T20:06:30.873Z,45.10
2018-07-05T20:07:27.381Z,45.70
2018-07-05T20:08:24.039Z,48.20
2018-07-05T20:09:20.372Z,48.10
2018-07-05T20:10:17.109Z,47.10
2018-07-05T20:11:14.345Z,46.80
2018-07-05T20:12:10.813Z,47.10
2018-07-05T20:13:07.207Z,47.60
2018-07-05T20:14:03.538Z,46.80
2018-07-05T20:14:59.998Z,48.80
2018-07-05T20:15:56.549Z,49.10
2018-07-05T20:25:59.401Z,56.90
2018-07-05T20:26:56.051Z,55.80
2018-07-05T20:27:52.590Z,57.70
2018-07-05T20:28:48.955Z,56.70
2018-07-05T20:29:45.352Z,58.40
2018-07-05T20:30:41.759Z,59.60
2018-07-05T20:31:38.103Z,61.80
2018-07-05T20:45:08.650Z,60.00
2018-07-05T20:46:05.131Z,60.10
2018-07-05T20:47:01.787Z,60.50
2018-07-05T21:05:05.166Z,71.70
2018-07-05T21:06:01.611Z,73.40
2018-07-05T21:06:58.232Z,74.30
2018-07-05T21:07:54.786Z,74.30
2018-07-05T21:08:51.492Z,74.00
2018-07-05T21:09:47.916Z,74.00
2018-07-05T21:10:44.448Z,73.80
2018-07-05T21:11:41.161Z,73.80
2018-07-05T21:23:36.130Z,80.50
2018-07-05T21:24:32.999Z,83.20
2018-07-05T21:25:29.576Z,84.10
2018-07-05T21:26:26.390Z,84.10
2018-07-05T21:27:22.856Z,84.20
2018-07-05T21:28:19.458Z,85.00
2018-07-05T21:29:15.964Z,87.60
2018-07-05T21:30:12.450Z,93.70
2018-07-05T21:31:08.944Z,96.30
2018-07-05T21:32:05.387Z,95.60
2018-07-05T21:43:17.163Z,99.90
2018-07-05T21:44:13.750Z,99.90
2018-07-05T21:45:10.250Z,99.90
2018-07-05T21:46:06.899Z,99.90
2018-07-05T21:47:03.336Z,99.90
2018-07-05T22:23:12.457Z,99.90
2018-07-05T22:25:14.688Z,99.90
2018-07-05T22:26:16.814Z,99.90
2018-07-05T22:27:19.305Z,99.00
2018-07-05T22:28:21.266Z,97.10
2018-07-05T22:29:23.547Z,96.20
2018-07-05T22:31:27.602Z,94.70
2018-07-05T22:32:24.210Z,93.90
2018-07-05T22:41:19.602Z,84.50
2018-07-05T22:42:15.883Z,86.10
2018-07-05T22:43:12.200Z,87.80
2018-07-05T22:44:08.464Z,86.50
2018-07-05T22:45:04.784Z,85.50
2018-07-05T22:46:00.976Z,84.90
2018-07-05T22:46:57.270Z,84.00
2018-07-05T22:47:53.664Z,81.80
2018-07-05T23:00:16.794Z,82.50
2018-07-05T23:01:13.700Z,86.50
2018-07-05T23:02:10.262Z,86.10
2018-07-05T23:03:07.379Z,84.80
2018-07-05T23:20:01.226Z,79.40
2018-07-05T23:20:57.900Z,79.50
2018-07-05T23:21:54.692Z,80.90
2018-07-05T23:22:51.176Z,81.10
2018-07-05T23:23:47.646Z,80.70
2018-07-05T23:24:44.130Z,79.10
2018-07-05T23:25:40.754Z,78.90
2018-07-05T23:26:37.312Z,77.60
2018-07-05T23:27:33.766Z,79.80
2018-07-05T23:28:30.451Z,81.60
2018-07-05T23:29:27.064Z,83.80
2018-07-05T23:30:23.588Z,84.80
2018-07-05T23:31:20.138Z,84.10
2018-07-05T23:32:16.661Z,84.20
2018-07-05T23:33:13.439Z,84.90
2018-07-05T23:39:52.604Z,88.60
2018-07-05T23:40:49.200Z,93.70
2018-07-05T23:41:45.787Z,94.20
2018-07-05T23:42:42.316Z,96.10
2018-07-05T23:43:39.019Z,97.50
2018-07-05T23:44:35.482Z,96.40
2018-07-05T23:45:32.071Z,95.00
2018-07-05T23:46:28.586Z,93.30
2018-07-05T23:47:25.148Z,94.00
2018-07-05T23:48:21.842Z,93.60
2018-07-05T23:58:25.498Z,98.60
2018-07-05T23:59:22.136Z,99.90
