createdAt,value
2023-01-17T00:02:33.620Z,2.53
2023-01-17T00:07:54.827Z,2.48
2023-01-17T00:13:02.307Z,2.75
2023-01-17T00:18:04.106Z,2.52
2023-01-17T00:23:26.524Z,2.45
2023-01-17T00:28:28.633Z,2.72
2023-01-17T00:33:30.303Z,2.48
2023-01-17T00:38:33.950Z,2.40
2023-01-17T00:43:54.639Z,2.31
2023-01-17T00:49:14.902Z,2.32
2023-01-17T00:54:36.414Z,2.29
2023-01-17T00:59:56.599Z,2.48
2023-01-17T01:05:16.807Z,3.39
2023-01-17T01:10:37.183Z,3.43
2023-01-17T01:15:57.373Z,3.92
2023-01-17T01:21:21.462Z,4.31
2023-01-17T01:26:41.829Z,4.27
2023-01-17T01:32:02.105Z,4.41
2023-01-17T01:37:03.746Z,4.47
2023-01-17T01:42:15.254Z,4.53
2023-01-17T01:47:30.549Z,4.57
2023-01-17T01:52:35.184Z,4.65
2023-01-17T01:57:49.160Z,4.55
2023-01-17T02:02:53.645Z,4.72
2023-01-17T02:08:02.437Z,4.57
2023-01-17T02:13:05.446Z,4.57
2023-01-17T02:18:49.690Z,4.68
2023-01-17T02:24:12.414Z,4.66
2023-01-17T02:29:50.834Z,4.60
2023-01-17T02:35:15.930Z,4.75
2023-01-17T02:40:26.746Z,4.69
2023-01-17T02:45:29.161Z,4.70
2023-01-17T02:50:56.654Z,4.77
2023-01-17T02:56:13.489Z,4.78
2023-01-17T03:01:41.951Z,4.59
2023-01-17T03:06:54.138Z,4.86
2023-01-17T03:11:56.072Z,4.99
2023-01-17T03:16:57.831Z,5.18
2023-01-17T03:21:59.501Z,5.32
2023-01-17T03:27:01.204Z,5.35
2023-01-17T03:32:04.321Z,5.41
2023-01-17T03:37:05.973Z,5.38
2023-01-17T03:42:07.774Z,5.33
2023-01-17T03:47:12.165Z,5.25
2023-01-17T03:52:14.021Z,5.31
2023-01-17T03:57:15.791Z,5.17
2023-01-17T04:02:17.524Z,5.14
2023-01-17T04:07:19.214Z,5.21
2023-01-17T04:12:20.918Z,5.19
2023-01-17T04:17:22.631Z,5.08
2023-01-17T04:22:24.414Z,5.07
2023-01-17T04:27:26.232Z,5.10
2023-01-17T04:32:29.297Z,5.02
2023-01-17T04:37:31.013Z,4.91
2023-01-17T04:42:32.719Z,4.97
2023-01-17T04:47:34.648Z,4.93
2023-01-17T04:52:36.814Z,4.95
2023-01-17T04:57:38.571Z,4.97
2023-01-17T05:02:40.500Z,5.00
2023-01-17T05:07:42.186Z,4.91
2023-01-17T05:12:43.813Z,4.92
2023-01-17T05:17:45.439Z,4.94
2023-01-17T05:22:55.497Z,4.87
2023-01-17T05:27:59.952Z,5.05
2023-01-17T05:33:02.034Z,4.88
2023-01-17T05:38:04.274Z,4.94
2023-01-17T05:43:06.641Z,4.85
2023-01-17T05:48:09.426Z,4.94
2023-01-17T05:53:13.763Z,4.89
2023-01-17T05:58:19.122Z,4.89
2023-01-17T06:03:20.890Z,4.91
2023-01-17T06:08:23.535Z,4.85
2023-01-17T06:13:25.228Z,4.81
2023-01-17T06:18:26.930Z,4.83
2023-01-17T06:23:28.702Z,4.72
2023-01-17T06:28:30.562Z,4.63
2023-01-17T06:33:32.267Z,4.50
2023-01-17T06:38:34.543Z,4.51
2023-01-17T06:43:36.192Z,4.42
2023-01-17T06:48:37.961Z,4.37
2023-01-17T06:53:40.313Z,4.42
2023-01-17T06:58:42.263Z,4.30
2023-01-17T07:03:44.317Z,4.42
2023-01-17T07:08:47.509Z,4.29
2023-01-17T07:13:49.764Z,4.22
2023-01-17T07:18:51.893Z,4.25
2023-01-17T07:23:53.548Z,4.13
2023-01-17T07:28:55.191Z,4.23
2023-01-17T07:33:56.903Z,4.07
2023-01-17T07:38:58.574Z,4.07
2023-01-17T07:44:00.330Z,4.05
2023-01-17T07:49:02.411Z,3.98
2023-01-17T07:54:04.320Z,3.95
2023-01-17T07:59:06.482Z,3.88
2023-01-17T08:04:09.324Z,4.03
2023-01-17T08:09:11.186Z,3.90
2023-01-17T08:14:12.951Z,3.83
2023-01-17T08:19:15.224Z,3.76
2023-01-17T08:24:17.030Z,3.74
2023-01-17T08:29:18.656Z,3.74
2023-01-17T08:34:20.440Z,3.83
2023-01-17T08:39:22.317Z,4.00
2023-01-17T08:44:23.959Z,4.08
2023-01-17T08:49:26.275Z,4.04
2023-01-17T08:54:29.035Z,4.14
2023-01-17T08:59:30.739Z,4.22
2023-01-17T09:04:32.508Z,4.21
2023-01-17T09:09:34.266Z,4.23
2023-01-17T09:14:37.240Z,4.35
2023-01-17T09:19:42.427Z,4.24
2023-01-17T09:24:44.116Z,4.25
2023-01-17T09:29:45.741Z,4.34
2023-01-17T09:34:47.456Z,4.38
2023-01-17T09:39:49.758Z,4.39
2023-01-17T09:44:52.475Z,4.37
2023-01-17T09:49:59.544Z,4.32
2023-01-17T09:55:01.901Z,4.49
2023-01-17T10:00:26.036Z,4.57
2023-01-17T10:05:45.868Z,4.55
2023-01-17T10:10:58.446Z,4.85
2023-01-17T10:16:28.325Z,4.77
2023-01-17T10:22:15.492Z,4.75
2023-01-17T10:27:28.076Z,4.55
2023-01-17T10:32:33.834Z,4.47
2023-01-17T10:37:40.989Z,4.53
2023-01-17T10:43:05.833Z,4.60
2023-01-17T10:48:41.609Z,4.59
2023-01-17T10:54:00.005Z,4.39
2023-01-17T10:59:11.848Z,4.50
2023-01-17T11:04:23.745Z,4.76
2023-01-17T11:09:38.727Z,4.66
2023-01-17T11:14:40.437Z,4.72
2023-01-17T11:19:45.495Z,4.92
2023-01-17T11:24:54.936Z,4.85
2023-01-17T11:30:05.507Z,5.07
2023-01-17T11:35:18.997Z,6.09
2023-01-17T11:40:40.024Z,6.75
2023-01-17T11:45:41.846Z,7.20
2023-01-17T11:51:00.170Z,6.97
2023-01-17T11:56:31.150Z,7.17
2023-01-17T12:01:45.603Z,6.89
2023-01-17T12:07:05.008Z,6.84
2023-01-17T12:12:47.304Z,6.50
2023-01-17T12:18:18.010Z,6.60
2023-01-17T12:23:34.611Z,6.62
2023-01-17T12:29:14.667Z,6.45
2023-01-17T12:34:55.364Z,5.93
2023-01-17T12:40:04.556Z,5.71
2023-01-17T12:45:20.224Z,5.73
2023-01-17T12:50:21.978Z,5.51
2023-01-17T12:55:58.961Z,5.48
2023-01-17T13:01:26.054Z,5.25
2023-01-17T13:07:08.767Z,5.10
2023-01-17T13:12:17.779Z,4.91
2023-01-17T13:17:48.882Z,4.80
2023-01-17T13:22:51.623Z,4.66
2023-01-17T13:28:06.132Z,4.68
2023-01-17T13:33:32.051Z,4.80
2023-01-17T13:38:54.974Z,4.63
2023-01-17T13:44:18.389Z,4.40
2023-01-17T13:49:23.472Z,4.58
2023-01-17T13:54:32.961Z,4.32
2023-01-17T13:59:35.867Z,4.46
2023-01-17T14:05:05.601Z,4.39
2023-01-17T14:10:40.885Z,4.26
2023-01-17T14:15:50.034Z,4.10
2023-01-17T14:21:21.553Z,3.85
2023-01-17T14:26:31.071Z,3.63
2023-01-17T14:31:33.323Z,3.73
2023-01-17T14:36:35.127Z,3.73
2023-01-17T14:41:37.555Z,3.68
2023-01-17T14:46:39.283Z,3.63
2023-01-17T14:51:41.015Z,3.78
2023-01-17T14:56:42.733Z,3.47
2023-01-17T15:02:06.013Z,3.23
2023-01-17T15:07:16.150Z,3.26
2023-01-17T15:12:19.503Z,3.10
2023-01-17T15:17:26.302Z,3.08
2023-01-17T15:22:29.849Z,3.24
2023-01-17T15:27:32.234Z,3.31
2023-01-17T15:32:34.210Z,3.00
2023-01-17T15:37:40.580Z,2.89
2023-01-17T15:42:52.124Z,2.65
2023-01-17T15:47:53.941Z,2.37
2023-01-17T15:52:59.186Z,2.25
2023-01-17T15:58:01.524Z,2.23
2023-01-17T16:03:21.922Z,2.24
2023-01-17T16:08:33.193Z,2.24
2023-01-17T16:13:42.303Z,2.69
2023-01-17T16:18:44.784Z,2.36
2023-01-17T16:23:47.286Z,2.34
2023-01-17T16:28:50.040Z,2.30
2023-01-17T16:33:51.941Z,2.20
2023-01-17T16:38:53.730Z,2.59
2023-01-17T16:44:06.179Z,2.37
2023-01-17T16:49:08.339Z,2.10
2023-01-17T16:54:10.084Z,1.92
2023-01-17T16:59:11.883Z,2.09
2023-01-17T17:04:13.635Z,1.89
2023-01-17T17:09:15.515Z,1.82
2023-01-17T17:14:17.426Z,1.68
2023-01-17T17:19:20.049Z,1.46
2023-01-17T17:24:21.840Z,1.37
2023-01-17T17:29:23.635Z,1.21
2023-01-17T17:34:27.658Z,1.38
2023-01-17T17:39:29.340Z,1.11
2023-01-17T17:44:31.008Z,0.90
2023-01-17T17:49:32.799Z,0.68
2023-01-17T17:54:35.370Z,0.63
2023-01-17T17:59:37.197Z,0.71
2023-01-17T18:04:39.092Z,0.47
2023-01-17T18:09:40.842Z,0.28
2023-01-17T18:14:42.666Z,0.14
2023-01-17T18:19:46.080Z,0.03
2023-01-17T18:24:47.971Z,-0.22
2023-01-17T18:29:49.966Z,-0.27
2023-01-17T18:34:51.650Z,-0.33
2023-01-17T18:39:53.317Z,-0.41
2023-01-17T18:44:56.747Z,-0.31
2023-01-17T18:49:58.705Z,-0.48
2023-01-17T18:55:00.406Z,-0.55
2023-01-17T19:00:02.874Z,-0.38
2023-01-17T19:05:08.434Z,-0.26
2023-01-17T19:10:10.523Z,-0.36
2023-01-17T19:15:12.189Z,-0.70
2023-01-17T19:20:14.064Z,-0.77
2023-01-17T19:25:15.857Z,-0.63
2023-01-17T19:30:19.491Z,-0.69
2023-01-17T19:35:22.734Z,-0.76
2023-01-17T19:40:25.754Z,-0.74
2023-01-17T19:45:27.827Z,-0.88
2023-01-17T19:50:29.684Z,-0.94
2023-01-17T19:55:31.463Z,-1.16
2023-01-17T20:00:45.933Z,-1.09
2023-01-17T20:05:56.596Z,-0.75
2023-01-17T20:11:02.957Z,-0.92
2023-01-17T20:16:06.835Z,-1.05
2023-01-17T20:21:12.414Z,-1.37
2023-01-17T20:26:16.247Z,-1.57
2023-01-17T20:31:23.648Z,-1.56
2023-01-17T20:36:26.793Z,-1.41
2023-01-17T20:41:37.085Z,-1.29
2023-01-17T20:46:41.110Z,-1.25
2023-01-17T20:51:44.471Z,-1.26
2023-01-17T20:56:49.760Z,-1.47
2023-01-17T21:01:51.847Z,-1.77
2023-01-17T21:06:53.727Z,-1.78
2023-01-17T21:12:00.997Z,-1.84
2023-01-17T21:17:02.773Z,-1.84
2023-01-17T21:22:05.493Z,-1.80
2023-01-17T21:27:07.171Z,-1.63
2023-01-17T21:32:08.869Z,-1.29
2023-01-17T21:37:10.567Z,-1.22
2023-01-17T21:42:12.253Z,-1.36
2023-01-17T21:47:13.980Z,-1.43
2023-01-17T21:52:18.481Z,-1.45
2023-01-17T21:57:40.498Z,-1.62
2023-01-17T22:02:46.978Z,-1.80
2023-01-17T22:08:07.108Z,-1.68
2023-01-17T22:13:08.789Z,-1.77
2023-01-17T22:18:11.058Z,-1.47
2023-01-17T22:23:12.757Z,-1.61
2023-01-17T22:28:14.743Z,-1.66
2023-01-17T22:33:16.389Z,-1.71
2023-01-17T22:38:18.149Z,-1.63
2023-01-17T22:43:19.841Z,-1.67
2023-01-17T22:48:21.722Z,-1.61
2023-01-17T22:53:23.707Z,-1.55
2023-01-17T22:58:27.373Z,-1.54
2023-01-17T23:03:29.091Z,-1.70
2023-01-17T23:08:30.782Z,-1.67
2023-01-17T23:13:32.474Z,-1.70
2023-01-17T23:18:52.723Z,-1.90
2023-01-17T23:23:54.346Z,-1.81
2023-01-17T23:28:56.114Z,-1.49
2023-01-17T23:33:57.782Z,-1.53
2023-01-17T23:38:59.460Z,-1.35
2023-01-17T23:44:01.125Z,-1.41
2023-01-17T23:49:02.741Z,-1.48
2023-01-17T23:54:05.415Z,-1.33
2023-01-17T23:59:07.233Z,-1.30
