createdAt,value
2023-01-08T00:00:15.479Z,-1.38
2023-01-08T00:00:45.658Z,-1.38
2023-01-08T00:01:16.627Z,-1.38
2023-01-08T00:01:47.505Z,-1.38
2023-01-08T00:02:18.683Z,-1.38
2023-01-08T00:02:49.782Z,-1.38
2023-01-08T00:03:20.551Z,-1.27
2023-01-08T00:03:51.472Z,-1.27
2023-01-08T00:04:22.389Z,-1.27
2023-01-08T00:04:53.548Z,-1.27
2023-01-08T00:05:25.508Z,-1.27
2023-01-08T00:05:55.364Z,-1.38
2023-01-08T00:06:26.420Z,-1.38
2023-01-08T00:06:57.531Z,-1.38
2023-01-08T00:07:28.656Z,-1.38
2023-01-08T00:07:59.518Z,-1.38
2023-01-08T00:08:30.485Z,-1.38
2023-01-08T00:09:01.632Z,-1.38
2023-01-08T00:09:32.469Z,-1.38
2023-01-08T00:10:03.556Z,-1.50
2023-01-08T00:10:35.505Z,-1.50
2023-01-08T00:11:05.475Z,-1.50
2023-01-08T00:11:36.285Z,-1.50
2023-01-08T00:12:07.433Z,-1.50
2023-01-08T00:12:38.413Z,-1.50
2023-01-08T00:13:09.491Z,-1.50
2023-01-08T00:13:40.533Z,-1.50
2023-01-08T00:14:11.589Z,-1.50
2023-01-08T00:14:42.782Z,-1.50
2023-01-08T00:15:13.514Z,-1.50
2023-01-08T00:15:45.410Z,-1.50
2023-01-08T00:16:15.473Z,-1.50
2023-01-08T00:16:46.763Z,-1.50
2023-01-08T00:17:17.481Z,-1.50
2023-01-08T00:17:48.374Z,-1.50
2023-01-08T00:18:19.621Z,-1.61
2023-01-08T00:18:50.478Z,-1.61
2023-01-08T00:19:21.493Z,-1.61
2023-01-08T00:19:52.364Z,-1.61
2023-01-08T00:20:23.589Z,-1.61
2023-01-08T00:20:55.352Z,-1.61
2023-01-08T00:21:25.422Z,-1.72
2023-01-08T00:21:56.523Z,-1.72
2023-01-08T00:22:27.618Z,-1.72
2023-01-08T00:22:58.450Z,-1.72
2023-01-08T00:23:29.599Z,-1.72
2023-01-08T00:24:00.673Z,-1.72
2023-01-08T00:24:31.674Z,-1.72
2023-01-08T00:25:02.413Z,-1.72
2023-01-08T00:25:33.532Z,-1.72
2023-01-08T00:26:05.524Z,-1.72
2023-01-08T00:26:35.415Z,-1.72
2023-01-08T00:27:06.376Z,-1.72
2023-01-08T00:27:37.302Z,-1.72
2023-01-08T00:28:08.699Z,-1.72
2023-01-08T00:28:39.568Z,-1.72
2023-01-08T00:29:10.515Z,-1.72
2023-01-08T00:29:41.490Z,-1.72
2023-01-08T00:30:12.848Z,-1.72
2023-01-08T00:30:43.708Z,-1.72
2023-01-08T00:31:15.451Z,-1.72
2023-01-08T00:31:45.438Z,-1.77
2023-01-08T00:32:16.667Z,-1.77
2023-01-08T00:32:47.597Z,-1.77
2023-01-08T00:33:18.441Z,-1.88
2023-01-08T00:33:49.250Z,-1.88
2023-01-08T00:34:20.607Z,-1.88
2023-01-08T00:34:51.426Z,-2.00
2023-01-08T00:35:22.420Z,-2.00
2023-01-08T00:35:53.303Z,-2.00
2023-01-08T00:36:25.417Z,-2.00
2023-01-08T00:36:55.478Z,-2.00
2023-01-08T00:37:26.641Z,-2.00
2023-01-08T00:37:57.537Z,-2.00
2023-01-08T00:38:28.494Z,-2.00
2023-01-08T00:38:59.568Z,-2.00
2023-01-08T00:39:30.546Z,-2.00
2023-01-08T00:40:01.713Z,-2.00
2023-01-08T00:40:32.516Z,-2.00
2023-01-08T00:41:03.484Z,-2.00
2023-01-08T00:41:35.419Z,-2.00
2023-01-08T00:42:05.417Z,-2.00
2023-01-08T00:42:36.508Z,-2.00
2023-01-08T00:43:07.233Z,-1.88
2023-01-08T00:43:38.595Z,-1.88
2023-01-08T00:44:09.649Z,-1.88
2023-01-08T00:44:40.556Z,-1.88
2023-01-08T00:45:11.556Z,-1.88
2023-01-08T00:45:42.589Z,-1.88
2023-01-08T00:46:13.630Z,-1.88
2023-01-08T00:46:45.307Z,-1.77
2023-01-08T00:47:15.383Z,-1.77
2023-01-08T00:47:46.742Z,-1.72
2023-01-08T00:48:17.558Z,-1.72
2023-01-08T00:48:48.494Z,-1.72
2023-01-08T00:49:19.562Z,-1.72
2023-01-08T00:49:50.508Z,-1.72
2023-01-08T00:50:21.456Z,-1.72
2023-01-08T00:50:52.549Z,-1.72
2023-01-08T00:51:23.641Z,-1.72
2023-01-08T00:51:55.314Z,-1.72
2023-01-08T00:52:25.385Z,-1.72
2023-01-08T00:52:56.422Z,-1.72
2023-01-08T00:53:27.326Z,-1.61
2023-01-08T00:53:58.347Z,-1.61
2023-01-08T00:54:29.641Z,-1.61
2023-01-08T00:55:00.385Z,-1.61
2023-01-08T00:55:31.775Z,-1.61
2023-01-08T00:56:02.593Z,-1.61
2023-01-08T00:56:33.482Z,-1.61
2023-01-08T00:57:05.422Z,-1.61
2023-01-08T00:57:35.633Z,-1.61
2023-01-08T00:58:06.562Z,-1.61
2023-01-08T00:58:37.341Z,-1.61
2023-01-08T00:59:08.709Z,-1.61
2023-01-08T00:59:39.531Z,-1.61
2023-01-08T01:00:15.897Z,-1.61
2023-01-08T01:00:41.907Z,-1.50
2023-01-08T01:01:12.959Z,-1.50
2023-01-08T01:01:43.639Z,-1.50
2023-01-08T01:02:15.647Z,-1.50
2023-01-08T01:02:45.497Z,-1.50
2023-01-08T01:03:16.715Z,-1.50
2023-01-08T01:03:47.787Z,-1.38
2023-01-08T01:04:18.840Z,-1.38
2023-01-08T01:04:49.647Z,-1.27
2023-01-08T01:05:20.591Z,-1.27
2023-01-08T01:05:51.724Z,-1.27
2023-01-08T01:06:22.430Z,-1.27
2023-01-08T01:06:53.603Z,-1.27
2023-01-08T01:07:25.415Z,-1.27
2023-01-08T01:07:55.389Z,-1.27
2023-01-08T01:08:26.526Z,-1.27
2023-01-08T01:08:57.748Z,-1.22
2023-01-08T01:09:28.753Z,-1.22
2023-01-08T01:09:59.802Z,-1.22
2023-01-08T01:10:30.639Z,-1.22
2023-01-08T01:11:01.882Z,-1.22
2023-01-08T01:11:32.499Z,-1.27
2023-01-08T01:12:03.409Z,-1.27
2023-01-08T01:12:35.513Z,-1.27
2023-01-08T01:13:05.597Z,-1.27
2023-01-08T01:13:36.569Z,-1.27
2023-01-08T01:14:07.322Z,-1.27
2023-01-08T01:14:38.485Z,-1.27
2023-01-08T01:15:12.290Z,-1.27
2023-01-08T01:15:40.700Z,-1.27
2023-01-08T01:16:11.575Z,-1.27
2023-01-08T01:16:42.808Z,-1.27
2023-01-08T01:17:13.633Z,-1.27
2023-01-08T01:17:45.449Z,-1.27
2023-01-08T01:18:15.472Z,-1.22
2023-01-08T01:18:46.703Z,-1.27
2023-01-08T01:19:17.560Z,-1.27
2023-01-08T01:19:48.791Z,-1.27
2023-01-08T01:20:19.755Z,-1.27
2023-01-08T01:20:50.558Z,-1.27
2023-01-08T01:21:21.474Z,-1.27
2023-01-08T01:21:52.276Z,-1.27
2023-01-08T01:22:23.642Z,-1.27
2023-01-08T01:22:55.450Z,-1.27
2023-01-08T01:23:25.297Z,-1.27
2023-01-08T01:23:56.670Z,-1.27
2023-01-08T01:24:27.685Z,-1.27
2023-01-08T01:24:58.609Z,-1.27
2023-01-08T01:25:29.493Z,-1.27
2023-01-08T01:26:00.518Z,-1.27
2023-01-08T01:26:31.626Z,-1.27
2023-01-08T01:27:02.713Z,-1.27
2023-01-08T01:27:33.787Z,-1.27
2023-01-08T01:28:05.403Z,-1.27
2023-01-08T01:28:35.671Z,-1.27
2023-01-08T01:29:06.660Z,-1.27
2023-01-08T01:29:37.442Z,-1.27
2023-01-08T01:30:11.267Z,-1.27
2023-01-08T01:30:39.785Z,-1.22
2023-01-08T01:31:10.801Z,-1.22
2023-01-08T01:31:41.689Z,-1.22
2023-01-08T01:32:12.650Z,-1.22
2023-01-08T01:32:43.577Z,-1.22
2023-01-08T01:33:15.526Z,-1.22
2023-01-08T01:33:45.552Z,-1.22
2023-01-08T01:34:17.053Z,-1.22
2023-01-08T01:34:47.540Z,-1.22
2023-01-08T01:35:18.522Z,-1.22
2023-01-08T01:35:49.696Z,-1.22
2023-01-08T01:36:20.686Z,-1.22
2023-01-08T01:36:51.471Z,-1.22
2023-01-08T01:37:22.404Z,-1.22
2023-01-08T01:37:53.582Z,-1.22
2023-01-08T01:38:25.505Z,-1.27
2023-01-08T01:38:55.453Z,-1.27
2023-01-08T01:39:26.381Z,-1.38
2023-01-08T01:39:57.556Z,-1.38
2023-01-08T01:40:34.799Z,-1.38
2023-01-08T01:40:59.977Z,-1.38
2023-01-08T01:41:30.811Z,-1.38
2023-01-08T01:42:02.112Z,-1.38
2023-01-08T01:42:33.026Z,-1.50
2023-01-08T01:43:03.771Z,-1.50
2023-01-08T01:43:35.799Z,-1.50
2023-01-08T01:44:05.984Z,-1.50
2023-01-08T01:44:36.883Z,-1.50
2023-01-08T01:45:10.834Z,-1.50
2023-01-08T01:45:38.840Z,-1.50
2023-01-08T01:46:10.025Z,-1.61
2023-01-08T01:46:40.848Z,-1.61
2023-01-08T01:47:11.484Z,-1.61
2023-01-08T01:47:42.715Z,-1.61
2023-01-08T01:48:13.870Z,-1.50
2023-01-08T01:48:45.551Z,-1.50
2023-01-08T01:49:15.734Z,-1.50
2023-01-08T01:49:46.945Z,-1.50
2023-01-08T01:50:17.813Z,-1.38
2023-01-08T01:50:48.844Z,-1.27
2023-01-08T01:51:19.861Z,-1.22
2023-01-08T01:51:50.749Z,-1.11
2023-01-08T01:52:21.640Z,-1.11
2023-01-08T01:52:52.845Z,-1.11
2023-01-08T01:53:23.740Z,-1.11
2023-01-08T01:53:56.049Z,-1.22
2023-01-08T01:54:25.682Z,-1.27
2023-01-08T01:54:56.900Z,-1.38
2023-01-08T01:55:28.425Z,-1.38
2023-01-08T01:55:59.128Z,-1.38
2023-01-08T01:56:29.906Z,-1.38
2023-01-08T01:57:00.884Z,-1.38
2023-01-08T01:57:31.904Z,-1.38
2023-01-08T01:58:02.998Z,-1.38
2023-01-08T01:58:34.032Z,-1.38
2023-01-08T01:59:05.961Z,-1.38
2023-01-08T01:59:35.965Z,-1.38
2023-01-08T02:00:11.372Z,-1.38
2023-01-08T02:00:37.619Z,-1.38
2023-01-08T02:01:08.717Z,-1.27
2023-01-08T02:01:40.249Z,-1.27
2023-01-08T02:02:10.965Z,-1.27
2023-01-08T02:02:42.020Z,-1.38
2023-01-08T02:03:13.769Z,-1.38
2023-01-08T02:03:44.224Z,-1.38
2023-01-08T02:04:16.934Z,-1.38
2023-01-08T02:04:45.851Z,-1.38
2023-01-08T02:05:17.343Z,-1.27
2023-01-08T02:05:47.806Z,-1.27
2023-01-08T02:06:19.089Z,-1.22
2023-01-08T02:06:50.031Z,-1.22
2023-01-08T02:07:20.634Z,-1.11
2023-01-08T02:07:51.814Z,-1.11
2023-01-08T02:08:23.009Z,-1.00
2023-01-08T02:08:53.924Z,-1.00
2023-01-08T02:09:25.632Z,-1.00
2023-01-08T02:09:56.010Z,-1.00
2023-01-08T02:10:26.590Z,-.77
2023-01-08T02:10:57.690Z,-.77
2023-01-08T02:11:28.807Z,-.77
2023-01-08T02:11:59.964Z,-.77
2023-01-08T02:12:30.907Z,-.72
2023-01-08T02:13:01.963Z,-.61
2023-01-08T02:13:32.717Z,-.61
2023-01-08T02:14:04.018Z,-.61
2023-01-08T02:14:36.209Z,-.50
2023-01-08T02:15:08.882Z,-.50
2023-01-08T02:15:37.221Z,-.50
2023-01-08T02:16:07.908Z,-.50
2023-01-08T02:16:39.104Z,-.38
2023-01-08T02:17:09.975Z,-.38
2023-01-08T02:17:40.792Z,-.38
2023-01-08T02:18:11.884Z,-.38
2023-01-08T02:18:43.033Z,-.61
2023-01-08T02:19:14.013Z,-.72
2023-01-08T02:19:46.252Z,-.72
2023-01-08T02:20:15.757Z,-.77
2023-01-08T02:20:47.017Z,-.88
2023-01-08T02:21:17.842Z,-.88
2023-01-08T02:21:48.856Z,-.88
2023-01-08T02:22:19.697Z,-1.00
2023-01-08T02:22:51.351Z,-1.00
2023-01-08T02:23:22.129Z,-1.11
2023-01-08T02:23:52.727Z,-1.11
2023-01-08T02:24:23.927Z,-1.11
2023-01-08T02:24:55.720Z,-1.11
2023-01-08T02:25:25.782Z,-1.11
2023-01-08T02:25:56.825Z,-1.11
2023-01-08T02:26:27.844Z,-1.11
2023-01-08T02:26:58.747Z,-1.11
2023-01-08T02:27:29.970Z,-1.11
2023-01-08T02:28:00.445Z,-1.11
2023-01-08T02:28:31.942Z,-1.11
2023-01-08T02:29:02.857Z,-1.11
2023-01-08T02:29:34.021Z,-1.11
2023-01-08T02:30:08.733Z,-1.00
2023-01-08T02:30:36.057Z,-1.00
2023-01-08T02:31:07.001Z,-1.00
2023-01-08T02:31:37.924Z,-1.00
2023-01-08T02:32:08.993Z,-.88
2023-01-08T02:32:39.658Z,-.72
2023-01-08T02:33:11.130Z,-.61
2023-01-08T02:33:42.192Z,-.50
2023-01-08T02:34:14.103Z,-.38
2023-01-08T02:34:43.815Z,-.38
2023-01-08T02:35:15.991Z,-.38
2023-01-08T02:35:46.017Z,-.38
2023-01-08T02:36:17.033Z,-.38
2023-01-08T02:36:47.783Z,-.38
2023-01-08T02:37:18.832Z,-.38
2023-01-08T02:37:49.875Z,-.38
2023-01-08T02:38:21.072Z,-.38
2023-01-08T02:38:53.040Z,-.38
2023-01-08T02:39:23.106Z,-.38
2023-01-08T02:39:53.867Z,-.27
2023-01-08T02:40:25.852Z,-.27
2023-01-08T02:40:55.638Z,-.27
2023-01-08T02:41:27.154Z,-.27
2023-01-08T02:41:57.999Z,-.27
2023-01-08T02:42:30.740Z,-.27
2023-01-08T02:42:59.911Z,-.27
2023-01-08T02:43:30.713Z,-.27
2023-01-08T02:44:01.657Z,-.27
2023-01-08T02:44:32.890Z,-.27
2023-01-08T02:45:06.826Z,-.27
2023-01-08T02:45:35.692Z,-.27
2023-01-08T02:46:06.245Z,-.27
2023-01-08T02:46:36.941Z,-.27
2023-01-08T02:47:07.766Z,-.27
2023-01-08T02:47:39.015Z,-.27
2023-01-08T02:48:09.819Z,-.27
2023-01-08T02:48:40.561Z,-.27
2023-01-08T02:49:11.917Z,-.27
2023-01-08T02:49:42.857Z,-.22
2023-01-08T02:50:14.052Z,-.22
2023-01-08T02:50:45.988Z,-.11
2023-01-08T02:51:15.931Z,-.11
2023-01-08T02:51:46.670Z,-.11
2023-01-08T02:52:18.317Z,-.11
2023-01-08T02:52:48.938Z,-.11
2023-01-08T02:53:19.780Z,-.11
2023-01-08T02:53:50.955Z,0
2023-01-08T02:54:21.848Z,0
2023-01-08T02:54:52.904Z,0
2023-01-08T02:55:24.198Z,-.11
2023-01-08T02:55:55.910Z,0
2023-01-08T02:56:25.554Z,0
2023-01-08T02:56:56.688Z,0
2023-01-08T02:57:27.772Z,0
2023-01-08T02:57:58.962Z,0
2023-01-08T02:58:30.441Z,.11
2023-01-08T02:59:00.807Z,.22
2023-01-08T02:59:31.998Z,.27
2023-01-08T03:00:05.518Z,.38
2023-01-08T03:00:33.698Z,.38
2023-01-08T03:01:06.026Z,.38
2023-01-08T03:01:36.297Z,.38
2023-01-08T03:02:07.088Z,.27
2023-01-08T03:02:37.706Z,.27
2023-01-08T03:03:08.805Z,.27
2023-01-08T03:03:40.033Z,.22
2023-01-08T03:04:11.208Z,.22
2023-01-08T03:04:41.887Z,.11
2023-01-08T03:05:12.794Z,0
2023-01-08T03:05:43.700Z,0
2023-01-08T03:06:15.966Z,-.11
2023-01-08T03:06:45.837Z,-.22
2023-01-08T03:07:16.928Z,-.22
2023-01-08T03:07:47.690Z,-.27
2023-01-08T03:08:18.983Z,-.27
2023-01-08T03:08:49.928Z,-.27
2023-01-08T03:09:21.027Z,-.27
2023-01-08T03:09:51.930Z,-.27
2023-01-08T03:10:22.630Z,-.27
2023-01-08T03:10:53.596Z,-.27
2023-01-08T03:11:25.785Z,-.27
2023-01-08T03:11:56.098Z,-.38
2023-01-08T03:12:26.615Z,-.50
2023-01-08T03:12:57.660Z,-.50
2023-01-08T03:13:28.979Z,-.50
2023-01-08T03:13:59.751Z,-.61
2023-01-08T03:14:30.751Z,-.61
2023-01-08T03:15:05.472Z,-.61
2023-01-08T03:15:32.852Z,-.50
2023-01-08T03:16:03.529Z,-.50
2023-01-08T03:16:35.873Z,-.38
2023-01-08T03:17:05.876Z,-.38
2023-01-08T03:17:36.979Z,-.38
2023-01-08T03:18:08.065Z,-.38
2023-01-08T03:18:39.046Z,-.38
2023-01-08T03:19:09.822Z,-.27
2023-01-08T03:19:40.642Z,-.22
2023-01-08T03:20:11.743Z,0
2023-01-08T03:20:42.565Z,0
2023-01-08T03:21:13.783Z,0
2023-01-08T03:21:46.123Z,0
2023-01-08T03:22:15.766Z,0
2023-01-08T03:22:46.712Z,0
2023-01-08T03:23:17.932Z,0
2023-01-08T03:23:48.930Z,0
2023-01-08T03:24:20.411Z,0
2023-01-08T03:24:50.868Z,0
2023-01-08T03:25:21.753Z,0
2023-01-08T03:25:52.977Z,.11
2023-01-08T03:26:23.729Z,.22
2023-01-08T03:26:56.148Z,.27
2023-01-08T03:27:25.812Z,.27
2023-01-08T03:27:57.371Z,.27
2023-01-08T03:28:27.771Z,.27
2023-01-08T03:28:58.690Z,.27
2023-01-08T03:29:29.635Z,.27
2023-01-08T03:30:03.849Z,.27
2023-01-08T03:30:31.987Z,.27
2023-01-08T03:31:03.077Z,.27
2023-01-08T03:31:34.202Z,.38
2023-01-08T03:32:05.674Z,.38
2023-01-08T03:32:35.971Z,.38
2023-01-08T03:33:07.095Z,.27
2023-01-08T03:33:38.102Z,-.11
2023-01-08T03:34:08.942Z,-.22
2023-01-08T03:34:40.185Z,-.22
2023-01-08T03:35:10.853Z,-.22
2023-01-08T03:35:41.673Z,-.22
2023-01-08T03:36:12.648Z,-.22
2023-01-08T03:36:43.636Z,-.22
2023-01-08T03:37:15.753Z,-.11
2023-01-08T03:37:46.207Z,0
2023-01-08T03:38:17.506Z,0
2023-01-08T03:38:48.325Z,0
2023-01-08T03:39:18.710Z,0
2023-01-08T03:39:50.085Z,0
2023-01-08T03:40:20.956Z,.11
2023-01-08T03:40:51.953Z,.11
2023-01-08T03:41:22.943Z,.11
2023-01-08T03:41:53.469Z,.11
2023-01-08T03:42:25.819Z,.11
2023-01-08T03:42:55.751Z,.11
2023-01-08T03:43:26.699Z,.22
2023-01-08T03:43:58.000Z,.27
2023-01-08T03:44:29.094Z,.27
2023-01-08T03:44:59.665Z,.27
2023-01-08T03:45:33.716Z,.27
2023-01-08T03:46:01.904Z,.22
2023-01-08T03:46:32.865Z,.22
2023-01-08T03:47:03.791Z,.22
2023-01-08T03:47:35.946Z,.22
2023-01-08T03:48:05.663Z,.22
2023-01-08T03:48:36.767Z,.22
2023-01-08T03:49:07.833Z,.22
2023-01-08T03:49:38.423Z,.22
2023-01-08T03:50:09.887Z,.22
2023-01-08T03:50:41.076Z,.11
2023-01-08T03:51:12.236Z,.11
2023-01-08T03:51:42.855Z,.11
2023-01-08T03:52:13.624Z,.11
2023-01-08T03:52:45.907Z,.11
2023-01-08T03:53:15.706Z,0
2023-01-08T03:53:47.011Z,0
2023-01-08T03:54:17.823Z,0
2023-01-08T03:54:48.878Z,0
2023-01-08T03:55:19.903Z,0
2023-01-08T03:55:51.234Z,.11
2023-01-08T03:56:21.788Z,.11
2023-01-08T03:56:52.835Z,.11
2023-01-08T03:57:23.711Z,0
2023-01-08T03:57:55.529Z,0
2023-01-08T03:58:25.527Z,-.11
2023-01-08T03:58:56.610Z,-.11
2023-01-08T03:59:27.606Z,-.11
2023-01-08T03:59:59.025Z,-.22
2023-01-08T04:00:33.032Z,-.22
2023-01-08T04:01:00.859Z,-.22
2023-01-08T04:01:32.089Z,-.22
2023-01-08T04:02:03.356Z,-.11
2023-01-08T04:02:34.093Z,-.11
2023-01-08T04:03:06.166Z,-.11
2023-01-08T04:03:36.341Z,0
2023-01-08T04:04:07.201Z,0
2023-01-08T04:04:38.255Z,0
2023-01-08T04:05:08.999Z,0
2023-01-08T04:05:39.624Z,0
2023-01-08T04:06:10.850Z,0
2023-01-08T04:06:41.972Z,0
2023-01-08T04:07:13.270Z,0
2023-01-08T04:07:44.075Z,0
2023-01-08T04:08:15.808Z,0
2023-01-08T04:08:46.200Z,0
2023-01-08T04:09:17.945Z,0
2023-01-08T04:09:48.120Z,0
2023-01-08T04:10:18.529Z,0
2023-01-08T04:10:49.897Z,0
2023-01-08T04:11:20.919Z,0
2023-01-08T04:11:52.317Z,0
2023-01-08T04:12:23.095Z,0
2023-01-08T04:12:53.834Z,-.11
2023-01-08T04:13:26.619Z,-.11
2023-01-08T04:13:55.864Z,-.22
2023-01-08T04:14:26.927Z,-.22
2023-01-08T04:14:58.354Z,-.22
2023-01-08T04:15:32.099Z,-.22
2023-01-08T04:15:59.944Z,-.22
2023-01-08T04:16:31.299Z,-.22
2023-01-08T04:17:02.260Z,-.22
2023-01-08T04:17:33.272Z,0
2023-01-08T04:18:04.015Z,.38
2023-01-08T04:18:36.375Z,.50
2023-01-08T04:19:06.436Z,.61
2023-01-08T04:19:36.788Z,.61
2023-01-08T04:20:07.818Z,.61
2023-01-08T04:20:38.788Z,.61
2023-01-08T04:21:09.995Z,.61
2023-01-08T04:21:40.567Z,.61
2023-01-08T04:22:11.650Z,.22
2023-01-08T04:22:43.002Z,-.11
2023-01-08T04:23:13.863Z,-.27
2023-01-08T04:23:45.874Z,-.38
2023-01-08T04:24:16.198Z,-.38
2023-01-08T04:24:47.099Z,-.38
2023-01-08T04:25:17.947Z,-.38
2023-01-08T04:25:48.872Z,-.38
2023-01-08T04:26:19.811Z,-.38
2023-01-08T04:26:51.306Z,-.38
2023-01-08T04:27:22.327Z,-.38
2023-01-08T04:27:52.970Z,-.38
2023-01-08T04:28:23.993Z,-.38
2023-01-08T04:28:55.911Z,-.38
2023-01-08T04:29:25.855Z,-.38
2023-01-08T04:29:56.772Z,-.22
2023-01-08T04:30:30.622Z,-.22
2023-01-08T04:30:58.785Z,-.11
2023-01-08T04:31:30.003Z,0
2023-01-08T04:32:00.859Z,0
2023-01-08T04:32:32.162Z,0
2023-01-08T04:33:03.032Z,0
2023-01-08T04:33:33.990Z,0
2023-01-08T04:34:06.150Z,0
2023-01-08T04:34:36.464Z,0
2023-01-08T04:37:41.869Z,.38
2023-01-08T04:38:12.845Z,.50
2023-01-08T04:38:44.120Z,.61
2023-01-08T04:39:16.184Z,.61
2023-01-08T04:39:46.067Z,.72
2023-01-08T04:40:16.928Z,.72
2023-01-08T04:40:48.153Z,.72
2023-01-08T04:41:18.635Z,.72
2023-01-08T04:41:49.862Z,.72
2023-01-08T04:42:20.700Z,.77
2023-01-08T04:42:51.821Z,.77
2023-01-08T04:43:22.934Z,.77
2023-01-08T04:43:53.597Z,.88
2023-01-08T04:44:25.710Z,1.11
2023-01-08T04:44:56.125Z,1.11
2023-01-08T04:45:29.952Z,1.11
2023-01-08T04:45:57.971Z,1.11
2023-01-08T04:46:29.406Z,1.11
2023-01-08T04:47:00.072Z,1.11
2023-01-08T04:47:30.925Z,1.11
2023-01-08T04:48:01.698Z,.88
2023-01-08T04:48:33.025Z,.72
2023-01-08T04:49:03.812Z,.50
2023-01-08T04:49:36.101Z,.38
2023-01-08T04:50:06.112Z,.38
2023-01-08T04:50:36.979Z,.38
2023-01-08T04:51:08.097Z,.38
2023-01-08T04:51:39.163Z,.38
2023-01-08T04:52:09.859Z,.38
2023-01-08T04:52:40.982Z,.38
2023-01-08T04:53:11.668Z,.38
2023-01-08T04:53:42.779Z,.38
2023-01-08T04:54:14.344Z,.38
2023-01-08T04:54:46.015Z,.38
2023-01-08T04:55:15.832Z,.38
2023-01-08T04:55:47.251Z,.38
2023-01-08T04:56:18.140Z,.38
2023-01-08T04:56:48.986Z,.38
2023-01-08T04:57:20.203Z,.50
2023-01-08T04:57:51.280Z,.50
2023-01-08T04:58:22.429Z,.50
2023-01-08T04:58:53.041Z,.50
2023-01-08T04:59:24.181Z,.50
2023-01-08T04:59:55.645Z,.72
2023-01-08T05:00:30.752Z,.72
2023-01-08T05:00:57.103Z,.72
2023-01-08T05:01:27.735Z,.72
2023-01-08T05:01:59.291Z,.72
2023-01-08T05:02:30.508Z,.72
2023-01-08T05:03:00.833Z,.77
2023-01-08T05:03:32.250Z,.77
2023-01-08T05:04:02.995Z,.77
2023-01-08T05:04:33.955Z,.88
2023-01-08T05:05:06.029Z,.88
2023-01-08T05:05:35.878Z,.88
2023-01-08T05:06:07.110Z,1.00
2023-01-08T05:06:38.187Z,1.00
2023-01-08T05:07:08.832Z,1.00
2023-01-08T05:07:40.057Z,1.00
2023-01-08T05:08:10.908Z,1.00
2023-01-08T05:08:41.759Z,.88
2023-01-08T05:09:12.884Z,.88
2023-01-08T05:09:43.574Z,.77
2023-01-08T05:10:16.029Z,.77
2023-01-08T05:10:45.799Z,.72
2023-01-08T05:11:17.073Z,.61
2023-01-08T05:11:47.782Z,.61
2023-01-08T05:12:18.956Z,.50
2023-01-08T05:12:49.867Z,.38
2023-01-08T05:13:20.669Z,.38
2023-01-08T05:13:51.733Z,.38
2023-01-08T05:14:23.091Z,.38
2023-01-08T05:14:53.998Z,.38
2023-01-08T05:15:28.806Z,.38
2023-01-08T05:15:55.760Z,.38
2023-01-08T05:16:27.118Z,.38
2023-01-08T05:16:57.835Z,.38
2023-01-08T05:17:28.613Z,.38
2023-01-08T05:17:59.781Z,.27
2023-01-08T05:18:30.945Z,.27
2023-01-08T05:19:02.208Z,.27
2023-01-08T05:19:32.914Z,.27
2023-01-08T05:20:03.918Z,.27
2023-01-08T05:20:36.234Z,.27
2023-01-08T05:21:06.067Z,.27
2023-01-08T05:21:37.229Z,.27
2023-01-08T05:22:08.459Z,.22
2023-01-08T05:22:38.841Z,.22
2023-01-08T05:23:09.827Z,.22
2023-01-08T05:23:41.026Z,.22
2023-01-08T05:24:12.262Z,.22
2023-01-08T05:24:43.018Z,.22
2023-01-08T05:25:16.740Z,.11
2023-01-08T05:25:46.165Z,.11
2023-01-08T05:26:16.242Z,.11
2023-01-08T05:26:47.194Z,.11
2023-01-08T05:27:17.855Z,.11
2023-01-08T05:27:48.781Z,.11
2023-01-08T05:28:20.140Z,.11
2023-01-08T05:28:50.744Z,.11
2023-01-08T05:29:22.221Z,.11
2023-01-08T05:29:52.918Z,.22
2023-01-08T05:30:26.659Z,.22
2023-01-08T05:30:56.018Z,.22
2023-01-08T05:31:26.039Z,.22
2023-01-08T05:31:56.603Z,.27
2023-01-08T05:32:27.697Z,.27
2023-01-08T05:32:58.914Z,.27
2023-01-08T05:33:29.644Z,.27
2023-01-08T05:34:00.678Z,.27
2023-01-08T05:34:32.044Z,.38
2023-01-08T05:35:03.098Z,.38
2023-01-08T05:35:33.902Z,.38
2023-01-08T05:36:05.973Z,.27
2023-01-08T05:36:35.626Z,.27
2023-01-08T05:37:07.032Z,.27
2023-01-08T05:37:37.896Z,.27
2023-01-08T05:38:08.756Z,.27
2023-01-08T05:38:39.659Z,.27
2023-01-08T05:39:10.755Z,.27
2023-01-08T05:39:41.737Z,.27
2023-01-08T05:40:12.975Z,.38
2023-01-08T05:40:43.805Z,.61
2023-01-08T05:41:15.992Z,.61
2023-01-08T05:41:47.049Z,.61
2023-01-08T05:42:17.074Z,.50
2023-01-08T05:42:47.728Z,.27
2023-01-08T05:43:18.868Z,.11
2023-01-08T05:43:50.078Z,.11
2023-01-08T05:44:20.762Z,.11
2023-01-08T05:44:52.115Z,.11
2023-01-08T05:45:25.784Z,.11
2023-01-08T05:45:53.935Z,.11
2023-01-08T05:46:25.910Z,.11
2023-01-08T05:46:55.799Z,.22
2023-01-08T05:47:26.625Z,.38
2023-01-08T05:47:57.609Z,.50
2023-01-08T05:48:29.163Z,.61
2023-01-08T05:48:59.729Z,.61
2023-01-08T05:49:30.794Z,.61
2023-01-08T05:50:01.818Z,.38
2023-01-08T05:50:32.579Z,.27
2023-01-08T05:51:04.262Z,.22
2023-01-08T05:51:36.438Z,.22
2023-01-08T05:52:06.767Z,.22
2023-01-08T05:52:36.856Z,.22
2023-01-08T05:53:07.882Z,.22
2023-01-08T05:53:38.954Z,.22
2023-01-08T05:54:10.113Z,.22
2023-01-08T05:54:40.807Z,.22
2023-01-08T05:55:11.953Z,.27
2023-01-08T05:55:42.802Z,.27
2023-01-08T05:56:14.067Z,.38
2023-01-08T05:56:45.779Z,.61
2023-01-08T05:57:15.673Z,1.00
2023-01-08T05:57:46.863Z,1.61
2023-01-08T05:58:18.148Z,1.61
2023-01-08T05:58:49.045Z,1.61
2023-01-08T05:59:19.840Z,1.61
2023-01-08T05:59:50.937Z,1.50
2023-01-08T06:00:24.425Z,1.11
2023-01-08T06:00:52.864Z,.72
2023-01-08T06:01:23.908Z,.61
2023-01-08T06:01:55.651Z,.50
2023-01-08T06:02:25.952Z,.50
2023-01-08T06:02:56.803Z,.50
2023-01-08T06:03:27.784Z,.50
2023-01-08T06:03:58.866Z,.50
2023-01-08T06:04:30.145Z,.50
2023-01-08T06:05:01.129Z,.61
2023-01-08T06:05:31.816Z,.72
2023-01-08T06:06:03.115Z,.72
2023-01-08T06:06:34.235Z,.72
2023-01-08T06:07:06.204Z,.77
2023-01-08T06:07:35.741Z,1.11
2023-01-08T06:08:08.545Z,1.22
2023-01-08T06:08:38.045Z,1.22
2023-01-08T06:09:09.131Z,1.22
2023-01-08T06:09:39.843Z,1.27
2023-01-08T06:10:11.011Z,1.61
2023-01-08T06:10:41.496Z,1.88
2023-01-08T06:11:12.874Z,2.00
2023-01-08T06:11:43.756Z,2.00
2023-01-08T06:12:15.896Z,2.00
2023-01-08T06:12:45.725Z,2.00
2023-01-08T06:13:16.758Z,1.88
2023-01-08T06:13:48.206Z,1.77
2023-01-08T06:14:19.112Z,1.50
2023-01-08T06:14:49.749Z,1.38
2023-01-08T06:15:23.531Z,1.38
2023-01-08T06:15:52.222Z,1.38
2023-01-08T06:16:23.100Z,1.27
2023-01-08T06:16:53.827Z,1.27
2023-01-08T06:17:26.214Z,1.27
2023-01-08T06:17:55.807Z,1.27
2023-01-08T06:18:26.765Z,1.27
2023-01-08T06:18:57.719Z,1.27
2023-01-08T06:19:28.774Z,1.27
2023-01-08T06:19:59.761Z,1.50
2023-01-08T06:20:30.667Z,1.50
2023-01-08T06:21:01.813Z,1.50
2023-01-08T06:21:32.751Z,1.50
2023-01-08T06:22:03.961Z,1.50
2023-01-08T06:22:35.677Z,1.61
2023-01-08T06:23:05.779Z,1.72
2023-01-08T06:23:36.853Z,1.77
2023-01-08T06:24:07.969Z,1.77
2023-01-08T06:24:38.657Z,1.77
2023-01-08T06:25:10.067Z,1.77
2023-01-08T06:25:40.797Z,1.77
2023-01-08T06:26:11.874Z,1.77
2023-01-08T06:26:42.922Z,1.77
2023-01-08T06:27:14.019Z,1.77
2023-01-08T06:27:45.838Z,1.77
2023-01-08T06:28:16.329Z,1.77
2023-01-08T06:28:47.126Z,1.77
2023-01-08T06:29:17.993Z,1.77
2023-01-08T06:29:49.049Z,1.77
2023-01-08T06:30:22.852Z,1.77
2023-01-08T06:30:51.319Z,1.77
2023-01-08T06:31:21.970Z,1.77
2023-01-08T06:31:52.856Z,1.77
2023-01-08T06:32:23.944Z,1.77
2023-01-08T06:32:55.724Z,1.77
2023-01-08T06:33:25.721Z,1.88
2023-01-08T06:33:56.950Z,2.00
2023-01-08T06:34:27.983Z,2.00
2023-01-08T06:34:58.895Z,2.00
2023-01-08T06:35:29.950Z,2.00
2023-01-08T06:36:00.717Z,2.00
2023-01-08T06:36:31.553Z,2.00
2023-01-08T06:37:02.837Z,2.11
2023-01-08T06:37:33.760Z,2.11
2023-01-08T06:38:05.845Z,2.11
2023-01-08T06:38:35.639Z,2.11
2023-01-08T06:39:07.037Z,2.11
2023-01-08T06:39:38.128Z,2.11
2023-01-08T06:40:09.356Z,2.11
2023-01-08T06:40:39.853Z,2.00
2023-01-08T06:41:11.127Z,2.00
2023-01-08T06:41:41.999Z,2.00
2023-01-08T06:42:13.184Z,2.00
2023-01-08T06:42:43.893Z,2.00
2023-01-08T06:43:15.982Z,2.00
2023-01-08T06:43:45.910Z,2.00
2023-01-08T06:44:17.359Z,2.11
2023-01-08T06:44:47.787Z,2.11
2023-01-08T06:45:22.253Z,2.11
2023-01-08T06:45:50.130Z,2.11
2023-01-08T06:46:21.120Z,2.11
2023-01-08T06:46:52.015Z,2.11
2023-01-08T06:47:22.781Z,2.11
2023-01-08T06:47:54.039Z,2.11
2023-01-08T06:48:25.975Z,2.11
2023-01-08T06:48:56.250Z,2.11
2023-01-08T06:49:27.026Z,2.11
2023-01-08T06:49:57.972Z,2.22
2023-01-08T06:50:28.855Z,2.22
2023-01-08T06:50:59.634Z,2.22
2023-01-08T06:51:30.636Z,2.22
2023-01-08T06:52:01.850Z,2.22
2023-01-08T06:52:32.815Z,2.27
2023-01-08T06:53:03.849Z,2.27
2023-01-08T06:53:35.965Z,2.38
2023-01-08T06:54:05.856Z,2.38
2023-01-08T06:54:36.911Z,2.38
2023-01-08T06:55:08.002Z,2.38
2023-01-08T06:55:39.157Z,2.38
2023-01-08T06:56:10.162Z,2.38
2023-01-08T06:56:52.892Z,2.38
2023-01-08T06:57:12.468Z,2.38