createdAt,value
2017-10-11T00:00:01.718Z,12.01
2017-10-11T00:00:06.008Z,11.94
2017-10-11T00:00:10.237Z,11.88
2017-10-11T00:00:14.747Z,11.93
2017-10-11T00:00:18.855Z,11.97
2017-10-11T00:00:23.084Z,11.93
2017-10-11T00:00:27.460Z,11.96
2017-10-11T00:00:31.425Z,11.93
2017-10-11T00:00:35.530Z,11.9
2017-10-11T00:00:39.761Z,11.96
2017-10-11T00:00:43.999Z,11.82
2017-10-11T00:00:48.092Z,11.96
2017-10-11T00:00:52.191Z,11.9
2017-10-11T00:00:56.028Z,11.9
2017-10-11T00:00:59.865Z,11.96
2017-10-11T00:01:04.210Z,11.98
2017-10-11T00:01:08.186Z,11.93
2017-10-11T00:01:12.563Z,11.93
2017-10-11T00:01:16.922Z,11.97
2017-10-11T00:01:21.021Z,11.94
2017-10-11T00:01:25.117Z,11.93
2017-10-11T00:01:29.211Z,11.97
2017-10-11T00:01:33.184Z,11.98
2017-10-11T00:01:37.430Z,11.96
2017-10-11T00:01:41.672Z,11.96
2017-10-11T00:01:46.030Z,11.9
2017-10-11T00:01:50.006Z,11.94
2017-10-11T00:01:54.107Z,11.97
2017-10-11T00:01:58.336Z,11.93
2017-10-11T00:02:02.483Z,11.93
2017-10-11T00:02:06.716Z,11.93
2017-10-11T00:02:10.686Z,11.94
2017-10-11T00:02:15.052Z,11.87
2017-10-11T00:02:19.282Z,11.94
2017-10-11T00:02:23.394Z,11.97
2017-10-11T00:02:27.629Z,11.94
2017-10-11T00:02:31.733Z,11.9
2017-10-11T00:02:35.968Z,11.93
2017-10-11T00:02:39.932Z,11.88
2017-10-11T00:02:44.164Z,11.97
2017-10-11T00:02:48.137Z,11.96
2017-10-11T00:02:52.231Z,11.88
2017-10-11T00:02:56.330Z,11.94
2017-10-11T00:03:00.296Z,11.96
2017-10-11T00:03:04.837Z,11.93
2017-10-11T00:03:09.067Z,11.9
2017-10-11T00:03:12.899Z,11.94
2017-10-11T00:03:17.138Z,11.93
2017-10-11T00:03:21.373Z,11.94
2017-10-11T00:03:25.349Z,11.87
2017-10-11T00:03:29.582Z,11.87
2017-10-11T00:03:33.814Z,11.96
2017-10-11T00:03:37.910Z,11.88
2017-10-11T00:03:42.010Z,11.87
2017-10-11T00:03:45.990Z,11.82
2017-10-11T00:03:50.218Z,11.87
2017-10-11T00:03:54.324Z,11.85
2017-10-11T00:03:58.559Z,11.79
2017-10-11T00:04:02.792Z,11.79
2017-10-11T00:04:07.159Z,11.93
2017-10-11T00:04:11.394Z,11.9
2017-10-11T00:04:15.490Z,11.78
2017-10-11T00:04:19.601Z,11.78
2017-10-11T00:04:23.966Z,11.85
2017-10-11T00:04:27.955Z,11.77
2017-10-11T00:04:32.062Z,11.78
2017-10-11T00:04:36.445Z,11.79
2017-10-11T00:04:40.405Z,11.81
2017-10-11T00:04:44.513Z,11.75
2017-10-11T00:04:48.872Z,11.82
2017-10-11T00:04:52.981Z,11.87
2017-10-11T00:04:56.946Z,11.85
2017-10-11T00:05:01.312Z,11.93
2017-10-11T00:05:05.555Z,11.84
2017-10-11T00:05:09.783Z,11.84
2017-10-11T00:05:14.284Z,11.78
2017-10-11T00:05:18.650Z,11.79
2017-10-11T00:05:22.744Z,11.87
2017-10-11T00:05:26.717Z,11.79
2017-10-11T00:05:31.233Z,11.77
2017-10-11T00:05:35.602Z,11.74
2017-10-11T00:05:39.704Z,11.84
2017-10-11T00:05:43.804Z,11.82
2017-10-11T00:05:47.901Z,11.82
2017-10-11T00:05:52.274Z,11.79
2017-10-11T00:05:56.240Z,11.77
2017-10-11T00:06:00.858Z,11.84
2017-10-11T00:06:05.330Z,11.79
2017-10-11T00:06:09.827Z,11.81
2017-10-11T00:06:14.059Z,11.81
2017-10-11T00:06:18.291Z,11.85
2017-10-11T00:06:22.527Z,11.81
2017-10-11T00:06:26.900Z,11.82
2017-10-11T00:06:30.872Z,11.79
2017-10-11T00:06:35.237Z,11.87
2017-10-11T00:06:39.212Z,11.75
2017-10-11T00:06:43.573Z,11.81
2017-10-11T00:06:47.672Z,11.82
2017-10-11T00:06:51.913Z,11.87
2017-10-11T00:06:56.012Z,11.84
2017-10-11T00:07:00.373Z,11.79
2017-10-11T00:07:04.616Z,11.79
2017-10-11T00:07:08.997Z,11.78
2017-10-11T00:07:13.229Z,11.77
2017-10-11T00:07:17.201Z,11.78
2017-10-11T00:07:21.437Z,11.85
2017-10-11T00:07:25.670Z,11.81
2017-10-11T00:07:29.902Z,11.81
2017-10-11T00:07:34.294Z,11.81
2017-10-11T00:07:38.263Z,11.77
2017-10-11T00:07:42.636Z,11.78
2017-10-11T00:07:46.871Z,11.81
2017-10-11T00:07:50.968Z,11.79
2017-10-11T00:07:55.474Z,11.72
2017-10-11T00:07:59.838Z,11.84
2017-10-11T00:08:04.200Z,11.72
2017-10-11T00:08:08.165Z,11.78
2017-10-11T00:08:12.266Z,11.77
2017-10-11T00:08:16.365Z,11.77
2017-10-11T00:08:20.596Z,11.74
2017-10-11T00:08:24.705Z,11.75
2017-10-11T00:08:28.938Z,11.79
2017-10-11T00:08:33.042Z,11.84
2017-10-11T00:08:37.538Z,11.85
2017-10-11T00:08:41.775Z,11.79
2017-10-11T00:08:46.278Z,11.72
2017-10-11T00:08:50.516Z,11.75
2017-10-11T00:08:55.031Z,11.81
2017-10-11T00:08:59.519Z,11.78
2017-10-11T00:09:04.152Z,11.7
2017-10-11T00:09:08.521Z,11.77
2017-10-11T00:09:12.487Z,11.78
2017-10-11T00:09:16.721Z,11.77
2017-10-11T00:09:21.093Z,11.79
2017-10-11T00:09:25.325Z,11.72
2017-10-11T00:09:29.426Z,11.85
2017-10-11T00:09:33.666Z,11.77
2017-10-11T00:09:37.763Z,11.72
2017-10-11T00:09:41.990Z,11.74
2017-10-11T00:09:45.829Z,11.75
2017-10-11T00:09:50.060Z,11.75
2017-10-11T00:09:54.290Z,11.72
2017-10-11T00:09:58.518Z,11.77
2017-10-11T00:10:02.833Z,11.74
2017-10-11T00:10:07.064Z,11.75
2017-10-11T00:10:11.034Z,11.78
2017-10-11T00:10:15.000Z,11.77
2017-10-11T00:10:19.353Z,11.77
2017-10-11T00:10:23.189Z,11.69
2017-10-11T00:10:27.430Z,11.82
2017-10-11T00:10:31.662Z,11.77
2017-10-11T00:10:35.884Z,11.79
2017-10-11T00:10:39.858Z,11.72
2017-10-11T00:10:44.222Z,11.72
2017-10-11T00:10:48.714Z,11.81
2017-10-11T00:10:53.082Z,11.77
2017-10-11T00:10:57.183Z,11.7
2017-10-11T00:11:01.768Z,11.77
2017-10-11T00:11:05.879Z,11.72
2017-10-11T00:11:10.386Z,11.72
2017-10-11T00:11:14.611Z,11.77
2017-10-11T00:11:18.860Z,11.75
2017-10-11T00:11:22.964Z,11.74
2017-10-11T00:11:27.068Z,11.75
2017-10-11T00:11:31.168Z,11.75
2017-10-11T00:11:35.399Z,11.77
2017-10-11T00:11:39.630Z,11.74
2017-10-11T00:11:43.855Z,11.69
2017-10-11T00:11:48.091Z,11.67
2017-10-11T00:11:52.588Z,11.74
2017-10-11T00:11:56.690Z,11.67
2017-10-11T00:12:00.795Z,11.69
2017-10-11T00:12:05.030Z,11.69
2017-10-11T00:12:09.264Z,11.69
2017-10-11T00:12:13.640Z,11.72
2017-10-11T00:12:17.870Z,11.66
2017-10-11T00:12:22.109Z,11.7
2017-10-11T00:12:26.338Z,11.69
2017-10-11T00:12:30.303Z,11.69
2017-10-11T00:12:34.796Z,11.72
2017-10-11T00:12:38.897Z,11.72
2017-10-11T00:12:42.748Z,11.64
2017-10-11T00:12:46.972Z,11.67
2017-10-11T00:12:51.074Z,11.67
2017-10-11T00:12:55.436Z,11.6
2017-10-11T00:12:59.661Z,11.7
2017-10-11T00:13:04.064Z,11.75
2017-10-11T00:13:08.325Z,11.7
2017-10-11T00:13:12.425Z,11.69
2017-10-11T00:13:16.397Z,11.67
2017-10-11T00:13:20.762Z,11.66
2017-10-11T00:13:24.734Z,11.72
2017-10-11T00:13:28.836Z,11.69
2017-10-11T00:13:32.944Z,11.69
2017-10-11T00:13:37.172Z,11.66
2017-10-11T00:13:41.285Z,11.72
2017-10-11T00:13:45.383Z,11.66
2017-10-11T00:13:49.353Z,11.66
2017-10-11T00:13:53.317Z,11.7
2017-10-11T00:13:57.301Z,11.67
2017-10-11T00:14:01.540Z,11.69
2017-10-11T00:14:05.700Z,11.63
2017-10-11T00:14:09.924Z,11.66
2017-10-11T00:14:14.157Z,11.67
2017-10-11T00:14:18.521Z,11.69
2017-10-11T00:14:22.622Z,11.66
2017-10-11T00:14:26.591Z,11.75
2017-10-11T00:14:30.687Z,11.67
2017-10-11T00:14:34.925Z,11.67
2017-10-11T00:14:38.901Z,11.66
2017-10-11T00:14:42.904Z,11.67
2017-10-11T00:14:46.872Z,11.72
2017-10-11T00:14:50.976Z,11.72
2017-10-11T00:14:54.807Z,11.64
2017-10-11T00:14:59.035Z,11.67
2017-10-11T00:15:03.130Z,11.66
2017-10-11T00:15:07.237Z,11.67
2017-10-11T00:15:11.470Z,11.67
2017-10-11T00:15:15.572Z,11.7
2017-10-11T00:15:19.816Z,11.63
2017-10-11T00:15:23.810Z,11.66
2017-10-11T00:15:28.047Z,11.63
2017-10-11T00:15:32.015Z,11.64
2017-10-11T00:15:36.248Z,11.67
2017-10-11T00:15:40.345Z,11.7
2017-10-11T00:15:44.456Z,11.72
2017-10-11T00:15:48.689Z,11.66
2017-10-11T00:15:52.790Z,11.77
2017-10-11T00:15:57.021Z,11.69
2017-10-11T00:16:01.386Z,11.67
2017-10-11T00:16:05.748Z,11.74
2017-10-11T00:16:09.715Z,11.72
2017-10-11T00:16:13.956Z,11.69
2017-10-11T00:16:18.181Z,11.7
2017-10-11T00:16:22.404Z,11.72
2017-10-11T00:16:26.510Z,11.63
2017-10-11T00:16:30.477Z,11.67
2017-10-11T00:16:34.580Z,11.64
2017-10-11T00:16:38.951Z,11.67
2017-10-11T00:16:43.183Z,11.66
2017-10-11T00:16:47.277Z,11.72
2017-10-11T00:16:51.377Z,11.67
2017-10-11T00:16:55.478Z,11.69
2017-10-11T00:16:59.584Z,11.75
2017-10-11T00:17:03.816Z,11.72
2017-10-11T00:17:07.791Z,11.74
2017-10-11T00:17:11.763Z,11.74
2017-10-11T00:17:15.862Z,11.64
2017-10-11T00:17:19.857Z,11.69
2017-10-11T00:17:23.825Z,11.72
2017-10-11T00:17:28.055Z,11.69
2017-10-11T00:17:32.165Z,11.62
2017-10-11T00:17:36.537Z,11.69
2017-10-11T00:17:40.770Z,11.67
2017-10-11T00:17:44.736Z,11.69
2017-10-11T00:17:49.116Z,11.7
2017-10-11T00:17:53.345Z,11.77
2017-10-11T00:17:57.444Z,11.69
2017-10-11T00:18:01.816Z,11.66
2017-10-11T00:18:06.212Z,11.67
2017-10-11T00:18:10.580Z,11.66
2017-10-11T00:18:14.952Z,11.75
2017-10-11T00:18:19.044Z,11.69
2017-10-11T00:18:23.141Z,11.63
2017-10-11T00:18:27.106Z,11.67
2017-10-11T00:18:31.213Z,11.62
2017-10-11T00:18:35.187Z,11.63
2017-10-11T00:18:39.551Z,11.64
2017-10-11T00:18:43.801Z,11.63
2017-10-11T00:18:47.905Z,11.63
2017-10-11T00:18:52.005Z,11.62
2017-10-11T00:18:56.107Z,11.67
2017-10-11T00:19:00.340Z,11.66
2017-10-11T00:19:04.705Z,11.69
2017-10-11T00:19:08.818Z,11.67
2017-10-11T00:19:13.051Z,11.67
2017-10-11T00:19:17.153Z,11.72
2017-10-11T00:19:21.387Z,11.63
2017-10-11T00:19:25.615Z,11.63
2017-10-11T00:19:29.843Z,11.67
2017-10-11T00:19:34.203Z,11.6
2017-10-11T00:19:38.302Z,11.66
2017-10-11T00:19:42.529Z,11.57
2017-10-11T00:19:46.498Z,11.67
2017-10-11T00:19:50.596Z,11.7
2017-10-11T00:19:54.691Z,11.69
2017-10-11T00:19:58.790Z,11.67
2017-10-11T00:20:03.327Z,11.66
2017-10-11T00:20:07.425Z,11.7
2017-10-11T00:20:11.520Z,11.64
2017-10-11T00:20:15.901Z,11.66
2017-10-11T00:20:20.129Z,11.69
2017-10-11T00:20:24.354Z,11.63
2017-10-11T00:20:28.450Z,11.74
2017-10-11T00:20:32.424Z,11.6
2017-10-11T00:20:36.788Z,11.64
2017-10-11T00:20:40.901Z,11.63
2017-10-11T00:20:44.868Z,11.67
2017-10-11T00:20:49.228Z,11.6
2017-10-11T00:20:53.203Z,11.67
2017-10-11T00:20:57.438Z,11.69
2017-10-11T00:21:01.669Z,11.67
2017-10-11T00:21:05.910Z,11.66
2017-10-11T00:21:10.546Z,11.69
2017-10-11T00:21:14.638Z,11.64
2017-10-11T00:21:18.603Z,11.64
2017-10-11T00:21:22.571Z,11.66
2017-10-11T00:21:26.665Z,11.63
2017-10-11T00:21:30.501Z,11.69
2017-10-11T00:21:34.752Z,11.7
2017-10-11T00:21:39.127Z,11.66
2017-10-11T00:21:43.353Z,11.6
2017-10-11T00:21:47.459Z,11.63
2017-10-11T00:21:51.827Z,11.62
2017-10-11T00:21:55.930Z,11.74
2017-10-11T00:21:59.899Z,11.69
2017-10-11T00:22:04.269Z,11.64
2017-10-11T00:22:08.373Z,11.72
2017-10-11T00:22:12.619Z,11.67
2017-10-11T00:22:16.994Z,11.64
2017-10-11T00:22:21.097Z,11.66
2017-10-11T00:22:25.335Z,11.69
2017-10-11T00:22:29.444Z,11.67
2017-10-11T00:22:33.545Z,11.63
2017-10-11T00:22:37.645Z,11.67
2017-10-11T00:22:41.875Z,11.64
2017-10-11T00:22:45.986Z,11.69
2017-10-11T00:22:50.226Z,11.67
2017-10-11T00:22:54.464Z,11.69
2017-10-11T00:22:58.700Z,11.63
2017-10-11T00:23:02.799Z,11.59
2017-10-11T00:23:07.029Z,11.64
2017-10-11T00:23:10.997Z,11.66
2017-10-11T00:23:14.834Z,11.63
2017-10-11T00:23:19.066Z,11.66
2017-10-11T00:23:23.304Z,11.7
2017-10-11T00:23:27.829Z,11.64
2017-10-11T00:23:32.061Z,11.7
2017-10-11T00:23:36.556Z,11.59
2017-10-11T00:23:40.797Z,11.67
2017-10-11T00:23:44.894Z,11.6
2017-10-11T00:23:49.126Z,11.67
2017-10-11T00:23:53.488Z,11.63
2017-10-11T00:23:57.583Z,11.72
2017-10-11T00:24:01.819Z,11.69
2017-10-11T00:24:05.651Z,11.74
2017-10-11T00:24:09.746Z,11.62
2017-10-11T00:24:13.584Z,11.7
2017-10-11T00:24:17.722Z,11.6
2017-10-11T00:24:21.952Z,11.69
2017-10-11T00:24:26.059Z,11.69
2017-10-11T00:24:30.163Z,11.69
2017-10-11T00:24:34.420Z,11.72
2017-10-11T00:24:38.390Z,11.72
2017-10-11T00:24:42.487Z,11.66
2017-10-11T00:24:46.584Z,11.7
2017-10-11T00:24:50.679Z,11.59
2017-10-11T00:24:54.911Z,11.67
2017-10-11T00:24:59.418Z,11.62
2017-10-11T00:25:04.035Z,11.69
2017-10-11T00:25:07.873Z,11.64
2017-10-11T00:25:11.976Z,11.57
2017-10-11T00:25:15.937Z,11.64
2017-10-11T00:25:20.167Z,11.69
2017-10-11T00:25:24.270Z,11.63
2017-10-11T00:25:28.367Z,11.62
2017-10-11T00:25:32.728Z,11.67
2017-10-11T00:25:37.090Z,11.6
2017-10-11T00:25:41.455Z,11.67
2017-10-11T00:25:45.549Z,11.64
2017-10-11T00:25:49.647Z,11.64
2017-10-11T00:25:53.887Z,11.66
2017-10-11T00:25:58.115Z,11.64
2017-10-11T00:26:02.358Z,11.67
2017-10-11T00:26:06.320Z,11.59
2017-10-11T00:26:10.419Z,11.63
2017-10-11T00:26:14.519Z,11.62
2017-10-11T00:26:18.630Z,11.64
2017-10-11T00:26:22.862Z,11.64
2017-10-11T00:26:26.966Z,11.64
2017-10-11T00:26:31.063Z,11.69
2017-10-11T00:26:35.552Z,11.66
2017-10-11T00:26:39.794Z,11.69
2017-10-11T00:26:43.896Z,11.63
2017-10-11T00:26:48.128Z,11.69
2017-10-11T00:26:52.224Z,11.7
2017-10-11T00:26:56.319Z,11.59
2017-10-11T00:27:00.430Z,11.7
2017-10-11T00:27:04.629Z,11.72
2017-10-11T00:27:08.596Z,11.69
2017-10-11T00:27:12.836Z,11.64
2017-10-11T00:27:16.799Z,11.66
2017-10-11T00:27:20.768Z,11.66
2017-10-11T00:27:25.001Z,11.74
2017-10-11T00:27:29.489Z,11.63
2017-10-11T00:27:33.589Z,11.66
2017-10-11T00:27:37.693Z,11.7
2017-10-11T00:27:41.793Z,11.69
2017-10-11T00:27:46.027Z,11.62
2017-10-11T00:27:50.117Z,11.62
2017-10-11T00:27:54.214Z,11.66
2017-10-11T00:27:58.449Z,11.66
2017-10-11T00:28:02.416Z,11.7
2017-10-11T00:28:06.514Z,11.63
2017-10-11T00:28:10.740Z,11.64
2017-10-11T00:28:14.974Z,11.62
2017-10-11T00:28:19.470Z,11.64
2017-10-11T00:28:23.579Z,11.67
2017-10-11T00:28:27.675Z,11.63
2017-10-11T00:28:31.639Z,11.63
2017-10-11T00:28:35.738Z,11.63
2017-10-11T00:28:39.836Z,11.6
2017-10-11T00:28:44.104Z,11.63
2017-10-11T00:28:48.215Z,11.63
2017-10-11T00:28:52.317Z,11.66
2017-10-11T00:28:56.550Z,11.59
2017-10-11T00:29:00.784Z,11.69
2017-10-11T00:29:04.820Z,11.67
2017-10-11T00:29:08.796Z,11.66
2017-10-11T00:29:13.158Z,11.6
2017-10-11T00:29:17.128Z,11.66
2017-10-11T00:29:21.230Z,11.63
2017-10-11T00:29:25.359Z,11.67
2017-10-11T00:29:29.322Z,11.62
2017-10-11T00:29:33.422Z,11.64
2017-10-11T00:29:37.525Z,11.7
2017-10-11T00:29:41.619Z,11.59
2017-10-11T00:29:45.983Z,11.63
2017-10-11T00:29:50.097Z,11.63
2017-10-11T00:29:54.202Z,11.67
2017-10-11T00:29:58.173Z,11.67
2017-10-11T00:30:02.569Z,11.67
2017-10-11T00:30:06.803Z,11.67
2017-10-11T00:30:10.641Z,11.67
2017-10-11T00:30:14.874Z,11.62
2017-10-11T00:30:19.237Z,11.66
2017-10-11T00:30:23.479Z,11.67
2017-10-11T00:30:27.710Z,11.57
2017-10-11T00:30:31.809Z,11.67
2017-10-11T00:30:36.164Z,11.67
2017-10-11T00:30:40.398Z,11.69
2017-10-11T00:30:44.632Z,11.64
2017-10-11T00:30:48.997Z,11.64
2017-10-11T00:30:53.101Z,11.6
2017-10-11T00:30:57.203Z,11.64
2017-10-11T00:31:01.431Z,11.69
2017-10-11T00:31:05.595Z,11.64
2017-10-11T00:31:09.444Z,11.69
2017-10-11T00:31:13.567Z,11.62
2017-10-11T00:31:17.534Z,11.63
2017-10-11T00:31:21.640Z,11.67
2017-10-11T00:31:25.735Z,11.64
2017-10-11T00:31:29.836Z,11.66
2017-10-11T00:31:34.075Z,11.6
2017-10-11T00:31:38.307Z,11.62
2017-10-11T00:31:42.537Z,11.63
2017-10-11T00:31:46.634Z,11.69
2017-10-11T00:31:50.868Z,11.64
2017-10-11T00:31:55.256Z,11.67
2017-10-11T00:31:59.214Z,11.66
2017-10-11T00:32:03.597Z,11.7
2017-10-11T00:32:07.831Z,11.57
2017-10-11T00:32:11.796Z,11.6
2017-10-11T00:32:15.901Z,11.64
2017-10-11T00:32:20.132Z,11.63
2017-10-11T00:32:24.360Z,11.69
2017-10-11T00:32:28.320Z,11.6
2017-10-11T00:32:32.433Z,11.66
2017-10-11T00:32:36.530Z,11.7
2017-10-11T00:32:40.891Z,11.67
2017-10-11T00:32:45.264Z,11.66
2017-10-11T00:32:49.361Z,11.57
2017-10-11T00:32:53.321Z,11.67
2017-10-11T00:32:57.691Z,11.69
2017-10-11T00:33:01.927Z,11.63
2017-10-11T00:33:06.178Z,11.67
2017-10-11T00:33:10.282Z,11.7
2017-10-11T00:33:14.385Z,11.66
2017-10-11T00:33:18.619Z,11.6
2017-10-11T00:33:22.724Z,11.6
2017-10-11T00:33:26.822Z,11.66
2017-10-11T00:33:31.309Z,11.69
2017-10-11T00:33:35.676Z,11.66
2017-10-11T00:33:39.501Z,11.7
2017-10-11T00:33:43.990Z,11.66
2017-10-11T00:33:48.345Z,11.66
2017-10-11T00:33:52.441Z,11.67
2017-10-11T00:33:56.539Z,11.66
2017-10-11T00:34:00.908Z,11.6
2017-10-11T00:34:05.112Z,11.69
2017-10-11T00:34:09.216Z,11.63
2017-10-11T00:34:13.585Z,11.69
2017-10-11T00:34:17.556Z,11.63
2017-10-11T00:34:21.537Z,11.69
2017-10-11T00:34:25.506Z,11.69
2017-10-11T00:34:29.741Z,11.7
2017-10-11T00:34:33.580Z,11.7
2017-10-11T00:34:37.805Z,11.66
2017-10-11T00:34:42.032Z,11.64
2017-10-11T00:34:46.397Z,11.62
2017-10-11T00:34:50.620Z,11.67
2017-10-11T00:34:54.848Z,11.69
2017-10-11T00:34:58.684Z,11.63
2017-10-11T00:35:02.926Z,11.66
2017-10-11T00:35:06.890Z,11.69
2017-10-11T00:35:10.859Z,11.64
2017-10-11T00:35:14.975Z,11.69
2017-10-11T00:35:19.328Z,11.67
2017-10-11T00:35:23.698Z,11.69
2017-10-11T00:35:27.934Z,11.63
2017-10-11T00:35:31.771Z,11.69
2017-10-11T00:35:36.126Z,11.67
2017-10-11T00:35:40.629Z,11.66
2017-10-11T00:35:44.468Z,11.64
2017-10-11T00:35:48.962Z,11.64
2017-10-11T00:35:53.332Z,11.67
2017-10-11T00:35:57.584Z,11.62
2017-10-11T00:36:01.949Z,11.63
2017-10-11T00:36:06.058Z,11.7
2017-10-11T00:36:10.157Z,11.67
2017-10-11T00:36:14.656Z,11.67
2017-10-11T00:36:19.028Z,11.67
2017-10-11T00:36:22.995Z,11.64
2017-10-11T00:36:27.093Z,11.67
2017-10-11T00:36:30.932Z,11.63
2017-10-11T00:36:34.899Z,11.63
2017-10-11T00:36:38.999Z,11.59
2017-10-11T00:36:43.226Z,11.64
2017-10-11T00:36:47.463Z,11.66
2017-10-11T00:36:51.429Z,11.62
2017-10-11T00:36:55.524Z,11.74
2017-10-11T00:36:59.887Z,11.67
2017-10-11T00:37:04.120Z,11.66
2017-10-11T00:37:07.959Z,11.64
2017-10-11T00:37:12.188Z,11.67
2017-10-11T00:37:16.426Z,11.63
2017-10-11T00:37:20.263Z,11.66
2017-10-11T00:37:24.622Z,11.69
2017-10-11T00:37:28.862Z,11.77
2017-10-11T00:37:32.835Z,11.64
2017-10-11T00:37:37.340Z,11.69
2017-10-11T00:37:41.438Z,11.74
2017-10-11T00:37:45.676Z,11.64
2017-10-11T00:37:49.898Z,11.67
2017-10-11T00:37:54.132Z,11.72
2017-10-11T00:37:58.505Z,11.63
2017-10-11T00:38:02.761Z,11.62
2017-10-11T00:38:06.731Z,11.72
2017-10-11T00:38:10.833Z,11.72
2017-10-11T00:38:14.942Z,11.7
2017-10-11T00:38:19.181Z,11.66
2017-10-11T00:38:23.017Z,11.72
2017-10-11T00:38:26.981Z,11.69
2017-10-11T00:38:30.956Z,11.63
2017-10-11T00:38:35.320Z,11.75
2017-10-11T00:38:39.420Z,11.72
2017-10-11T00:38:43.909Z,11.72
2017-10-11T00:38:47.875Z,11.75
2017-10-11T00:38:51.979Z,11.69
2017-10-11T00:38:56.075Z,11.75
2017-10-11T00:39:00.315Z,11.64
2017-10-11T00:39:04.872Z,11.72
2017-10-11T00:39:09.231Z,11.7
2017-10-11T00:39:13.329Z,11.69
2017-10-11T00:39:17.694Z,11.74
2017-10-11T00:39:21.798Z,11.67
2017-10-11T00:39:26.160Z,11.63
2017-10-11T00:39:30.255Z,11.7
2017-10-11T00:39:34.497Z,11.7
2017-10-11T00:39:38.862Z,11.72
2017-10-11T00:39:42.969Z,11.72
2017-10-11T00:39:47.208Z,11.69
2017-10-11T00:39:51.305Z,11.64
2017-10-11T00:39:55.536Z,11.64
2017-10-11T00:39:59.510Z,11.66
2017-10-11T00:40:04.353Z,11.69
2017-10-11T00:40:08.576Z,11.72
2017-10-11T00:40:12.679Z,11.66
2017-10-11T00:40:16.777Z,11.69
2017-10-11T00:40:20.876Z,11.75
2017-10-11T00:40:25.249Z,11.69
2017-10-11T00:40:29.347Z,11.69
2017-10-11T00:40:33.448Z,11.69
2017-10-11T00:40:37.843Z,11.66
2017-10-11T00:40:42.067Z,11.74
2017-10-11T00:40:46.172Z,11.66
2017-10-11T00:40:50.281Z,11.67
2017-10-11T00:40:54.542Z,11.69
2017-10-11T00:40:59.038Z,11.7
2017-10-11T00:41:03.060Z,11.67
2017-10-11T00:41:06.901Z,11.74
2017-10-11T00:41:10.998Z,11.69
2017-10-11T00:41:14.832Z,11.7
2017-10-11T00:41:18.941Z,11.7
2017-10-11T00:41:22.922Z,11.64
2017-10-11T00:41:27.155Z,11.69
2017-10-11T00:41:31.253Z,11.66
2017-10-11T00:41:35.486Z,11.72
2017-10-11T00:41:39.846Z,11.69
2017-10-11T00:41:43.941Z,11.7
2017-10-11T00:41:47.777Z,11.7
2017-10-11T00:41:52.003Z,11.64
2017-10-11T00:41:56.244Z,11.66
2017-10-11T00:42:00.468Z,11.66
2017-10-11T00:42:04.637Z,11.69
2017-10-11T00:42:09.010Z,11.7
2017-10-11T00:42:12.976Z,11.67
2017-10-11T00:42:17.082Z,11.67
2017-10-11T00:42:21.178Z,11.75
2017-10-11T00:42:25.293Z,11.63
2017-10-11T00:42:29.132Z,11.7
2017-10-11T00:42:33.370Z,11.72
2017-10-11T00:42:37.612Z,11.69
2017-10-11T00:42:41.835Z,11.67
2017-10-11T00:42:46.195Z,11.7
2017-10-11T00:42:50.570Z,11.74
2017-10-11T00:42:54.799Z,11.69
2017-10-11T00:42:58.903Z,11.74
2017-10-11T00:43:03.356Z,11.69
2017-10-11T00:43:07.364Z,11.69
2017-10-11T00:43:11.734Z,11.66
2017-10-11T00:43:15.572Z,11.75
2017-10-11T00:43:19.808Z,11.74
2017-10-11T00:43:23.644Z,11.69
2017-10-11T00:43:28.135Z,11.75
2017-10-11T00:43:32.100Z,11.67
2017-10-11T00:43:36.325Z,11.69
2017-10-11T00:43:40.693Z,11.69
2017-10-11T00:43:45.062Z,11.74
2017-10-11T00:43:49.553Z,11.7
2017-10-11T00:43:53.650Z,11.72
2017-10-11T00:43:58.149Z,11.69
2017-10-11T00:44:02.115Z,11.72
2017-10-11T00:44:06.346Z,11.72
2017-10-11T00:44:10.450Z,11.69
2017-10-11T00:44:14.551Z,11.75
2017-10-11T00:44:18.918Z,11.72
2017-10-11T00:44:23.156Z,11.75
2017-10-11T00:44:27.386Z,11.67
2017-10-11T00:44:31.223Z,11.75
2017-10-11T00:44:35.327Z,11.69
2017-10-11T00:44:39.565Z,11.74
2017-10-11T00:44:44.068Z,11.69
2017-10-11T00:44:48.308Z,11.67
2017-10-11T00:44:52.673Z,11.75
2017-10-11T00:44:57.167Z,11.81
2017-10-11T00:45:01.135Z,11.77
2017-10-11T00:45:05.370Z,11.74
2017-10-11T00:45:09.472Z,11.75
2017-10-11T00:45:13.722Z,11.72
2017-10-11T00:45:18.127Z,11.81
2017-10-11T00:45:22.356Z,11.7
2017-10-11T00:45:26.584Z,11.7
2017-10-11T00:45:30.556Z,11.69
2017-10-11T00:45:34.916Z,11.74
2017-10-11T00:45:38.878Z,11.77
2017-10-11T00:45:42.722Z,11.75
2017-10-11T00:45:46.963Z,11.81
2017-10-11T00:45:51.191Z,11.72
2017-10-11T00:45:55.422Z,11.72
2017-10-11T00:45:59.651Z,11.75
2017-10-11T00:46:03.765Z,11.69
2017-10-11T00:46:07.751Z,11.78
2017-10-11T00:46:11.720Z,11.77
2017-10-11T00:46:15.820Z,11.75
2017-10-11T00:46:19.790Z,11.74
2017-10-11T00:46:23.760Z,11.78
2017-10-11T00:46:27.612Z,11.67
2017-10-11T00:46:31.707Z,11.77
2017-10-11T00:46:36.073Z,11.79
2017-10-11T00:46:40.308Z,11.75
2017-10-11T00:46:44.415Z,11.69
2017-10-11T00:46:48.512Z,11.81
2017-10-11T00:46:52.482Z,11.74
2017-10-11T00:46:56.582Z,11.72
2017-10-11T00:47:00.680Z,11.78
2017-10-11T00:47:05.016Z,11.81
2017-10-11T00:47:09.250Z,11.84
2017-10-11T00:47:13.760Z,11.75
2017-10-11T00:47:17.862Z,11.75
2017-10-11T00:47:21.839Z,11.72
2017-10-11T00:47:25.801Z,11.77
2017-10-11T00:47:30.034Z,11.78
2017-10-11T00:47:34.133Z,11.72
2017-10-11T00:47:38.229Z,11.75
2017-10-11T00:47:42.461Z,11.75
2017-10-11T00:47:46.978Z,11.78
2017-10-11T00:47:51.074Z,11.72
2017-10-11T00:47:55.435Z,11.72
2017-10-11T00:47:59.690Z,11.78
2017-10-11T00:48:03.922Z,11.78
2017-10-11T00:48:08.021Z,11.78
2017-10-11T00:48:12.382Z,11.78
2017-10-11T00:48:16.480Z,11.7
2017-10-11T00:48:20.572Z,11.78
2017-10-11T00:48:24.690Z,11.75
2017-10-11T00:48:28.775Z,11.75
2017-10-11T00:48:32.877Z,11.72
2017-10-11T00:48:37.255Z,11.75
2017-10-11T00:48:41.479Z,11.67
2017-10-11T00:48:45.445Z,11.77
2017-10-11T00:48:49.702Z,11.72
2017-10-11T00:48:53.928Z,11.75
2017-10-11T00:48:58.288Z,11.77
2017-10-11T00:49:02.525Z,11.75
2017-10-11T00:49:06.629Z,11.74
2017-10-11T00:49:10.989Z,11.77
2017-10-11T00:49:14.950Z,11.77
2017-10-11T00:49:18.918Z,11.75
2017-10-11T00:49:22.892Z,11.72
2017-10-11T00:49:27.117Z,11.72
2017-10-11T00:49:31.220Z,11.67
2017-10-11T00:49:35.448Z,11.74
2017-10-11T00:49:39.814Z,11.75
2017-10-11T00:49:44.047Z,11.78
2017-10-11T00:49:48.146Z,11.72
2017-10-11T00:49:52.373Z,11.77
2017-10-11T00:49:56.610Z,11.75
2017-10-11T00:50:00.706Z,11.75
2017-10-11T00:50:05.108Z,11.78
2017-10-11T00:50:09.202Z,11.79
2017-10-11T00:50:13.571Z,11.72
2017-10-11T00:50:17.800Z,11.79
2017-10-11T00:50:21.916Z,11.75
2017-10-11T00:50:26.167Z,11.79
2017-10-11T00:50:30.298Z,11.75
2017-10-11T00:50:34.530Z,11.77
2017-10-11T00:50:38.633Z,11.69
2017-10-11T00:50:42.767Z,11.75
2017-10-11T00:50:46.864Z,11.75
2017-10-11T00:50:51.096Z,11.81
2017-10-11T00:50:55.330Z,11.77
2017-10-11T00:50:59.424Z,11.72
2017-10-11T00:51:03.760Z,11.77
2017-10-11T00:51:07.866Z,11.74
2017-10-11T00:51:11.831Z,11.77
2017-10-11T00:51:15.937Z,11.85
2017-10-11T00:51:19.910Z,11.77
2017-10-11T00:51:24.000Z,11.75
2017-10-11T00:51:28.097Z,11.81
2017-10-11T00:51:32.200Z,11.77
2017-10-11T00:51:36.300Z,11.81
2017-10-11T00:51:40.533Z,11.84
2017-10-11T00:51:44.764Z,11.85
2017-10-11T00:51:48.866Z,11.72
2017-10-11T00:51:52.964Z,11.81
2017-10-11T00:51:56.805Z,11.75
2017-10-11T00:52:00.775Z,11.85
2017-10-11T00:52:04.793Z,11.78
2017-10-11T00:52:08.893Z,11.77
2017-10-11T00:52:12.995Z,11.81
2017-10-11T00:52:17.098Z,11.77
2017-10-11T00:52:21.336Z,11.81
2017-10-11T00:52:25.322Z,11.82
2017-10-11T00:52:29.439Z,11.79
2017-10-11T00:52:33.278Z,11.74
2017-10-11T00:52:37.115Z,11.77
2017-10-11T00:52:41.482Z,11.84
2017-10-11T00:52:45.983Z,11.81
2017-10-11T00:52:50.217Z,11.78
2017-10-11T00:52:54.580Z,11.72
2017-10-11T00:52:58.678Z,11.82
2017-10-11T00:53:02.919Z,11.87
2017-10-11T00:53:07.020Z,11.72
2017-10-11T00:53:11.250Z,11.79
2017-10-11T00:53:15.607Z,11.79
2017-10-11T00:53:19.706Z,11.81
2017-10-11T00:53:23.805Z,11.79
2017-10-11T00:53:28.032Z,11.75
2017-10-11T00:53:32.129Z,11.77
2017-10-11T00:53:36.223Z,11.87
2017-10-11T00:53:40.454Z,11.81
2017-10-11T00:53:44.822Z,11.75
2017-10-11T00:53:48.952Z,11.84
2017-10-11T00:53:53.195Z,11.77