createdAt,value
2019-02-16T00:03:22.536Z,101726.16
2019-02-16T00:08:24.889Z,101718.30
2019-02-16T00:13:29.487Z,101723.00
2019-02-16T00:18:33.731Z,101715.22
2019-02-16T00:23:36.051Z,101714.25
2019-02-16T00:28:39.564Z,101711.09
2019-02-16T00:33:43.272Z,101708.80
2019-02-16T00:38:45.444Z,101702.20
2019-02-16T00:43:48.920Z,101703.20
2019-02-16T00:48:53.017Z,101693.28
2019-02-16T00:53:56.502Z,101688.24
2019-02-16T00:58:58.678Z,101682.27
2019-02-16T01:04:00.935Z,101684.87
2019-02-16T01:09:04.724Z,101682.23
2019-02-16T01:14:06.991Z,101680.45
2019-02-16T01:19:09.200Z,101669.64
2019-02-16T01:24:11.505Z,101663.75
2019-02-16T01:29:13.860Z,101653.17
2019-02-16T01:34:16.084Z,101648.95
2019-02-16T01:39:20.596Z,101645.77
2019-02-16T01:44:22.850Z,101639.11
2019-02-16T01:49:25.073Z,101630.95
2019-02-16T01:54:27.296Z,101625.29
2019-02-16T01:59:29.546Z,101624.50
2019-02-16T02:04:31.756Z,101622.72
2019-02-16T02:09:34.058Z,101616.20
2019-02-16T02:14:36.419Z,101617.33
2019-02-16T02:19:38.677Z,101621.92
2019-02-16T02:24:42.741Z,101615.70
2019-02-16T02:29:44.913Z,101610.14
2019-02-16T02:34:48.299Z,101603.23
2019-02-16T02:39:52.421Z,101608.95
2019-02-16T02:44:54.621Z,101608.89
2019-02-16T02:49:56.899Z,101610.57
2019-02-16T02:54:59.098Z,101607.42
2019-02-16T03:00:01.421Z,101596.13
2019-02-16T03:05:04.706Z,101590.37
2019-02-16T03:10:08.163Z,101582.03
2019-02-16T03:15:14.546Z,101581.48
2019-02-16T03:20:16.756Z,101575.22
2019-02-16T03:25:19.013Z,101573.06
2019-02-16T03:30:40.288Z,101574.32
2019-02-16T03:36:30.637Z,101573.30
2019-02-16T03:41:32.946Z,101571.00
2019-02-16T03:46:35.289Z,101568.56
2019-02-16T03:51:39.356Z,101565.70
2019-02-16T03:56:41.652Z,101565.72
2019-02-16T04:01:43.977Z,101560.84
2019-02-16T04:06:46.344Z,101556.77
2019-02-16T04:11:48.601Z,101544.12
2019-02-16T04:16:50.935Z,101541.90
2019-02-16T04:21:53.251Z,101539.30
2019-02-16T04:26:55.589Z,101533.33
2019-02-16T04:31:57.770Z,101533.45
2019-02-16T04:36:59.946Z,101534.13
2019-02-16T04:42:02.116Z,101528.66
2019-02-16T04:47:04.425Z,101522.30
2019-02-16T04:52:06.723Z,101519.17
2019-02-16T04:57:10.022Z,101520.52
2019-02-16T05:02:12.233Z,101519.34
2019-02-16T05:07:14.460Z,101518.91
2019-02-16T05:12:16.719Z,101520.92
2019-02-16T05:17:18.981Z,101525.66
2019-02-16T05:22:21.247Z,101514.77
2019-02-16T05:27:23.570Z,101515.25
2019-02-16T05:32:25.903Z,101512.63
2019-02-16T05:37:30.598Z,101512.45
2019-02-16T05:42:33.030Z,101514.16
2019-02-16T05:47:37.105Z,101518.44
2019-02-16T05:52:39.338Z,101507.27
2019-02-16T05:57:44.283Z,101513.26
2019-02-16T06:02:48.518Z,101513.33
2019-02-16T06:07:50.834Z,101514.73
2019-02-16T06:12:54.265Z,101514.18
2019-02-16T06:17:56.870Z,101511.20
2019-02-16T06:23:04.410Z,101513.05
2019-02-16T06:28:04.897Z,101509.16
2019-02-16T06:33:08.958Z,101511.91
2019-02-16T06:38:12.481Z,101512.84
2019-02-16T06:43:14.557Z,101508.08
2019-02-16T06:48:22.319Z,101512.84
2019-02-16T06:53:24.581Z,101509.82
2019-02-16T06:58:29.177Z,101514.27
2019-02-16T07:03:31.396Z,101520.77
2019-02-16T07:08:33.654Z,101525.32
2019-02-16T07:13:38.791Z,101528.12
2019-02-16T07:18:48.212Z,101531.77
2019-02-16T07:23:52.236Z,101532.05
2019-02-16T07:28:54.460Z,101532.05
2019-02-16T07:33:57.070Z,101541.33
2019-02-16T07:39:01.769Z,101544.39
2019-02-16T07:44:30.170Z,101540.52
2019-02-16T07:49:42.290Z,101539.05
2019-02-16T07:54:53.509Z,101538.83
2019-02-16T08:00:12.474Z,101539.08
2019-02-16T08:05:30.957Z,101524.40
2019-02-16T08:10:52.992Z,101523.99
2019-02-16T08:16:32.792Z,101524.81
2019-02-16T08:21:39.881Z,101518.03
2019-02-16T08:27:01.751Z,101513.80
2019-02-16T08:32:29.124Z,101515.41
2019-02-16T08:37:52.436Z,101513.78
2019-02-16T08:43:15.400Z,101516.22
2019-02-16T08:48:40.129Z,101513.24
2019-02-16T08:54:09.350Z,101503.55
2019-02-16T08:59:34.188Z,101491.37
2019-02-16T09:04:49.230Z,101475.73
2019-02-16T09:10:09.953Z,101474.79
2019-02-16T09:15:31.911Z,101475.70
2019-02-16T09:20:52.544Z,101472.91
2019-02-16T09:26:20.511Z,101469.16
2019-02-16T09:31:40.682Z,101472.16
2019-02-16T09:37:00.136Z,101463.08
2019-02-16T09:42:17.182Z,101457.81
2019-02-16T09:47:37.659Z,101454.37
2019-02-16T09:52:58.152Z,101452.00
2019-02-16T09:58:16.977Z,101447.37
2019-02-16T10:03:38.868Z,101448.52
2019-02-16T10:08:58.991Z,101455.22
2019-02-16T10:14:16.281Z,101450.97
2019-02-16T10:19:45.002Z,101445.28
2019-02-16T10:25:11.833Z,101437.23
2019-02-16T10:30:34.956Z,101441.77
2019-02-16T10:35:48.937Z,101442.61
2019-02-16T10:41:13.662Z,101446.00
2019-02-16T10:46:34.050Z,101443.70
2019-02-16T10:52:01.372Z,101439.23
2019-02-16T10:57:23.250Z,101425.19
2019-02-16T11:02:43.926Z,101418.39
2019-02-16T11:07:52.668Z,101406.16
2019-02-16T11:13:31.595Z,101404.55
2019-02-16T11:18:48.805Z,101402.74
2019-02-16T11:24:21.593Z,101412.83
2019-02-16T11:29:43.351Z,101404.84
2019-02-16T11:35:10.917Z,101390.36
2019-02-16T11:40:29.334Z,101389.35
2019-02-16T11:45:42.711Z,101375.24
2019-02-16T11:50:54.059Z,101372.92
2019-02-16T11:56:18.921Z,101364.52
2019-02-16T12:01:30.252Z,101365.25
2019-02-16T12:06:42.164Z,101368.02
2019-02-16T12:11:54.505Z,101362.56
2019-02-16T12:17:16.290Z,101354.63
2019-02-16T12:22:44.251Z,101353.86
2019-02-16T12:28:12.653Z,101350.41
2019-02-16T12:33:26.298Z,101339.78
2019-02-16T12:38:54.339Z,101334.14
2019-02-16T12:44:16.187Z,101334.77
2019-02-16T12:49:38.100Z,101332.83
2019-02-16T12:54:54.261Z,101345.53
2019-02-16T13:00:05.658Z,101335.64
2019-02-16T13:05:25.970Z,101329.23
2019-02-16T13:10:46.813Z,101311.22
2019-02-16T13:16:16.879Z,101300.96
2019-02-16T13:21:38.673Z,101297.13
2019-02-16T13:26:51.021Z,101290.96
2019-02-16T13:32:27.771Z,101288.70
2019-02-16T13:37:41.434Z,101290.89
2019-02-16T13:43:06.292Z,101290.40
2019-02-16T13:48:22.963Z,101290.08
2019-02-16T13:53:41.915Z,101297.41
2019-02-16T13:59:09.592Z,101291.73
2019-02-16T14:04:37.911Z,101285.72
2019-02-16T14:09:49.895Z,101287.18
2019-02-16T14:15:00.750Z,101282.00
2019-02-16T14:20:03.096Z,101281.84
2019-02-16T14:25:10.400Z,101278.46
2019-02-16T14:30:13.554Z,101274.33
2019-02-16T14:35:16.855Z,101281.88
2019-02-16T14:40:20.965Z,101270.25
2019-02-16T14:45:25.204Z,101278.51
2019-02-16T14:50:29.046Z,101282.56
2019-02-16T14:55:36.301Z,101277.45
2019-02-16T15:00:42.057Z,101280.97
2019-02-16T15:05:50.375Z,101277.30
2019-02-16T15:10:53.723Z,101266.34
2019-02-16T15:16:00.270Z,101260.48
2019-02-16T15:21:02.835Z,101260.55
2019-02-16T15:26:06.224Z,101259.73
2019-02-16T15:31:08.489Z,101258.09
2019-02-16T15:36:10.805Z,101252.45
2019-02-16T15:41:12.931Z,101247.02
2019-02-16T15:46:16.944Z,101250.86
2019-02-16T15:51:19.237Z,101249.23
2019-02-16T15:56:21.792Z,101235.81
2019-02-16T16:01:24.195Z,101246.07
2019-02-16T16:06:26.525Z,101248.98
2019-02-16T16:11:40.629Z,101241.62
2019-02-16T16:17:06.784Z,101240.74
2019-02-16T16:22:28.680Z,101239.97
2019-02-16T16:28:00.450Z,101233.52
2019-02-16T16:33:10.451Z,101237.41
2019-02-16T16:38:47.277Z,101239.29
2019-02-16T16:44:12.850Z,101232.59
2019-02-16T16:49:36.884Z,101239.15
2019-02-16T16:54:59.178Z,101243.63
2019-02-16T17:00:09.001Z,101244.63
2019-02-16T17:05:49.144Z,101243.81
2019-02-16T17:11:12.835Z,101249.27
2019-02-16T17:16:22.524Z,101241.97
2019-02-16T17:21:36.348Z,101242.20
2019-02-16T17:26:46.845Z,101244.22
2019-02-16T17:31:59.292Z,101239.53
2019-02-16T17:37:21.157Z,101240.77
2019-02-16T17:43:01.047Z,101233.52
2019-02-16T17:48:25.896Z,101243.09
2019-02-16T17:53:46.300Z,101239.21
2019-02-16T17:59:08.095Z,101247.71
2019-02-16T18:04:25.203Z,101249.75
2019-02-16T18:09:44.982Z,101253.73
2019-02-16T18:15:15.806Z,101252.52
2019-02-16T18:20:40.530Z,101252.42
2019-02-16T18:25:55.924Z,101248.84
2019-02-16T18:31:16.812Z,101253.13
2019-02-16T18:36:37.114Z,101256.36
2019-02-16T18:41:48.760Z,101256.13
2019-02-16T18:47:09.578Z,101250.77
2019-02-16T18:52:49.659Z,101244.92
2019-02-16T18:58:12.480Z,101253.75
2019-02-16T19:03:49.917Z,101257.09
2019-02-16T19:09:14.916Z,101253.51
2019-02-16T19:14:55.058Z,101251.38
2019-02-16T19:20:29.283Z,101247.89
2019-02-16T19:25:50.000Z,101245.25
2019-02-16T19:31:11.901Z,101257.63
2019-02-16T19:36:27.949Z,101253.56
2019-02-16T19:41:49.066Z,101253.33
2019-02-16T19:47:09.888Z,101261.78
2019-02-16T19:52:22.417Z,101259.63
2019-02-16T19:57:46.237Z,101259.35
2019-02-16T20:03:01.458Z,101261.33
2019-02-16T20:08:38.420Z,101260.45
2019-02-16T20:14:02.887Z,101261.28
2019-02-16T20:19:30.765Z,101264.82
2019-02-16T20:24:55.987Z,101272.19
2019-02-16T20:30:15.732Z,101276.48
2019-02-16T20:35:43.339Z,101277.77
2019-02-16T20:41:17.135Z,101283.33
2019-02-16T20:46:30.108Z,101292.20
2019-02-16T20:51:58.923Z,101293.06
2019-02-16T20:57:47.634Z,101291.18
2019-02-16T21:03:20.497Z,101292.98
2019-02-16T21:08:57.552Z,101300.55
2019-02-16T21:14:35.925Z,101301.87
2019-02-16T21:19:59.525Z,101303.31
2019-02-16T21:25:27.259Z,101296.94
2019-02-16T21:31:07.994Z,101299.55
2019-02-16T21:36:31.811Z,101303.73
2019-02-16T21:41:46.574Z,101301.00
2019-02-16T21:47:24.126Z,101302.19
2019-02-16T21:52:49.561Z,101296.59
2019-02-16T21:58:20.225Z,101304.95
2019-02-16T22:03:49.890Z,101304.44
2019-02-16T22:09:10.281Z,101298.20
2019-02-16T22:14:14.442Z,101301.70
2019-02-16T22:19:16.769Z,101313.32
2019-02-16T22:24:18.991Z,101304.44
2019-02-16T22:29:21.292Z,101302.70
2019-02-16T22:34:23.746Z,101305.41
2019-02-16T22:39:29.024Z,101307.59
2019-02-16T22:44:33.339Z,101308.11
2019-02-16T22:49:35.645Z,101305.63
2019-02-16T22:54:37.962Z,101306.55
2019-02-16T22:59:40.307Z,101306.30
2019-02-16T23:04:42.609Z,101304.28
2019-02-16T23:09:45.061Z,101309.88
2019-02-16T23:14:47.409Z,101305.14
2019-02-16T23:19:49.661Z,101320.66
2019-02-16T23:24:51.972Z,101320.30
2019-02-16T23:29:58.760Z,101321.52
2019-02-16T23:35:01.265Z,101321.88
2019-02-16T23:40:04.074Z,101320.91
2019-02-16T23:45:07.996Z,101323.06
2019-02-16T23:50:12.094Z,101324.84
2019-02-16T23:55:14.332Z,101320.30
