createdAt,value
2022-11-03T00:01:44.928Z,101606.94
2022-11-03T00:06:49.202Z,101599.53
2022-11-03T00:11:47.437Z,101624.41
2022-11-03T00:16:44.744Z,101630.09
2022-11-03T00:21:41.760Z,101628.38
2022-11-03T00:26:41.008Z,101633.84
2022-11-03T00:31:38.680Z,101619.00
2022-11-03T00:36:39.486Z,101630.44
2022-11-03T00:41:36.473Z,101625.03
2022-11-03T00:46:34.621Z,101642.16
2022-11-03T00:51:35.443Z,101642.41
2022-11-03T00:56:33.534Z,101646.28
2022-11-03T01:01:34.005Z,101645.41
2022-11-03T01:06:50.453Z,101642.75
2022-11-03T01:11:51.658Z,101644.94
2022-11-03T01:16:48.308Z,101645.47
2022-11-03T01:21:48.023Z,101652.84
2022-11-03T01:26:46.710Z,101639.25
2022-11-03T01:31:45.750Z,101656.41
2022-11-03T01:36:42.645Z,101663.28
2022-11-03T01:41:42.156Z,101670.78
2022-11-03T01:46:40.152Z,101668.69
2022-11-03T01:51:39.419Z,101672.34
2022-11-03T01:56:38.431Z,101686.22
2022-11-03T02:01:35.303Z,101687.13
2022-11-03T02:06:32.043Z,101696.06
2022-11-03T02:11:50.039Z,101699.25
2022-11-03T02:16:51.982Z,101692.78
2022-11-03T02:21:55.047Z,101689.19
2022-11-03T02:26:53.993Z,101680.44
2022-11-03T02:31:56.207Z,101682.78
2022-11-03T02:36:55.906Z,101676.09
2022-11-03T02:41:56.864Z,101674.00
2022-11-03T02:47:00.506Z,101674.78
2022-11-03T02:52:00.401Z,101676.28
2022-11-03T02:57:00.539Z,101687.03
2022-11-03T03:01:59.985Z,101701.94
2022-11-03T03:07:01.940Z,101716.47
2022-11-03T03:12:00.443Z,101725.09
2022-11-03T03:17:00.402Z,101728.56
2022-11-03T03:22:00.965Z,101727.56
2022-11-03T03:26:59.581Z,101736.97
2022-11-03T03:32:01.568Z,101741.25
2022-11-03T03:36:58.763Z,101737.72
2022-11-03T03:41:56.129Z,101743.09
2022-11-03T03:46:58.270Z,101736.53
2022-11-03T03:51:56.045Z,101736.41
2022-11-03T03:56:56.289Z,101737.84
2022-11-03T04:01:53.240Z,101732.69
2022-11-03T04:07:13.552Z,101720.03
2022-11-03T04:12:32.243Z,101716.56
2022-11-03T04:22:44.467Z,101714.53
2022-11-03T04:27:41.726Z,101696.66
2022-11-03T04:32:40.705Z,101715.84
2022-11-03T04:37:42.492Z,101717.38
2022-11-03T04:42:46.871Z,101717.16
2022-11-03T04:47:43.678Z,101727.69
2022-11-03T04:52:43.524Z,101737.66
2022-11-03T04:57:43.168Z,101752.16
2022-11-03T05:02:41.022Z,101766.88
2022-11-03T05:07:37.582Z,101770.59
2022-11-03T05:12:34.385Z,101776.75
2022-11-03T05:17:31.088Z,101786.00
2022-11-03T05:22:31.868Z,101772.38
2022-11-03T05:27:31.432Z,101786.84
2022-11-03T05:32:28.805Z,101800.28
2022-11-03T05:37:31.375Z,101781.50
2022-11-03T05:42:33.819Z,101807.06
2022-11-03T05:47:32.795Z,101807.31
2022-11-03T05:52:38.423Z,101807.50
2022-11-03T05:57:38.827Z,101815.41
2022-11-03T06:02:38.032Z,101811.53
2022-11-03T06:07:34.711Z,101819.44
2022-11-03T06:12:34.015Z,101819.91
2022-11-03T06:17:34.388Z,101831.41
2022-11-03T06:22:35.535Z,101829.63
2022-11-03T06:27:34.355Z,101836.75
2022-11-03T06:32:35.501Z,101834.41
2022-11-03T06:37:32.486Z,101858.13
2022-11-03T06:42:32.187Z,101860.16
2022-11-03T06:47:29.321Z,101874.28
2022-11-03T06:52:28.555Z,101878.84
2022-11-03T06:57:25.143Z,101882.47
2022-11-03T07:02:39.494Z,101879.91
2022-11-03T07:07:41.560Z,101880.31
2022-11-03T07:12:40.379Z,101888.47
2022-11-03T07:17:37.392Z,101889.19
2022-11-03T07:22:34.297Z,101889.13
2022-11-03T07:27:32.864Z,101894.84
2022-11-03T07:32:45.329Z,101905.69
2022-11-03T07:37:44.861Z,101901.28
2022-11-03T07:42:45.046Z,101903.25
2022-11-03T07:47:47.258Z,101906.69
2022-11-03T07:52:46.596Z,101903.63
2022-11-03T07:57:44.067Z,101906.91
2022-11-03T08:02:43.680Z,101893.03
2022-11-03T08:07:40.407Z,101896.13
2022-11-03T08:12:38.061Z,101888.75
2022-11-03T08:17:35.287Z,101890.13
2022-11-03T08:22:33.480Z,101888.34
2022-11-03T08:27:30.588Z,101876.50
2022-11-03T08:32:27.547Z,101869.25
2022-11-03T08:37:24.870Z,101866.97
2022-11-03T08:42:23.458Z,101864.59
2022-11-03T08:47:20.538Z,101862.19
2022-11-03T08:52:17.246Z,101865.94
2022-11-03T08:57:16.943Z,101861.69
2022-11-03T09:02:15.938Z,101866.63
2022-11-03T09:07:12.794Z,101864.16
2022-11-03T09:12:09.488Z,101860.41
2022-11-03T09:17:08.252Z,101849.38
2022-11-03T09:22:04.999Z,101845.34
2022-11-03T09:27:02.500Z,101827.91
2022-11-03T09:31:59.400Z,101823.75
2022-11-03T09:37:00.780Z,101822.25
2022-11-03T09:41:59.181Z,101827.44
2022-11-03T09:46:58.493Z,101814.69
2022-11-03T09:51:55.785Z,101810.16
2022-11-03T09:56:54.762Z,101804.53
2022-11-03T10:01:52.905Z,101799.53
2022-11-03T10:06:49.609Z,101792.50
2022-11-03T10:11:47.163Z,101789.69
2022-11-03T10:16:53.495Z,101783.28
2022-11-03T10:21:51.310Z,101786.78
2022-11-03T10:26:48.677Z,101762.66
2022-11-03T10:31:52.870Z,101747.09
2022-11-03T10:37:09.108Z,101749.59
2022-11-03T10:42:16.172Z,101744.09
2022-11-03T10:47:22.712Z,101724.25
2022-11-03T10:52:21.225Z,101733.91
2022-11-03T10:57:20.211Z,101730.09
2022-11-03T11:02:18.561Z,101720.75
2022-11-03T11:07:19.775Z,101709.19
2022-11-03T11:12:18.067Z,101711.06
2022-11-03T11:17:29.531Z,101703.66
2022-11-03T11:22:26.343Z,101697.22
2022-11-03T11:27:44.794Z,101689.63
2022-11-03T11:32:57.977Z,101679.84
2022-11-03T11:37:54.729Z,101675.47
2022-11-03T11:43:12.694Z,101669.63
2022-11-03T11:48:18.932Z,101662.25
2022-11-03T11:53:20.388Z,101664.81
2022-11-03T11:58:19.559Z,101647.41
2022-11-03T12:03:16.937Z,101648.81
2022-11-03T12:08:20.748Z,101642.69
2022-11-03T12:13:32.243Z,101632.72
2022-11-03T12:18:38.862Z,101626.25
2022-11-03T12:23:37.720Z,101624.97
2022-11-03T12:28:35.489Z,101619.66
2022-11-03T12:33:33.048Z,101621.66
2022-11-03T12:38:29.762Z,101613.09
2022-11-03T12:43:26.560Z,101616.56
2022-11-03T12:48:23.335Z,101593.28
2022-11-03T12:53:23.895Z,101607.69
2022-11-03T12:58:22.496Z,101598.84
2022-11-03T13:03:19.193Z,101597.47
2022-11-03T13:13:18.962Z,101598.13
2022-11-03T13:18:15.760Z,101601.78
2022-11-03T13:23:12.695Z,101590.31
2022-11-03T13:28:10.381Z,101595.94
2022-11-03T13:33:07.927Z,101589.88
2022-11-03T13:38:06.381Z,101590.06
2022-11-03T13:43:03.200Z,101585.69
2022-11-03T14:09:22.066Z,101580.19
2022-11-03T14:14:22.247Z,101560.19
2022-11-03T14:19:19.228Z,101588.44
2022-11-03T14:24:16.077Z,101580.19
2022-11-03T14:29:13.820Z,101542.25
2022-11-03T14:34:13.048Z,101574.00
2022-11-03T14:39:10.505Z,101572.31
2022-11-03T14:44:07.515Z,101571.75
2022-11-03T14:49:04.967Z,101574.75
2022-11-03T14:54:02.476Z,101569.97
2022-11-03T14:58:59.672Z,101583.88
2022-11-03T15:03:56.482Z,101575.03
2022-11-03T15:08:56.605Z,101578.13
2022-11-03T15:13:54.828Z,101579.06
2022-11-03T15:18:54.365Z,101562.31
2022-11-03T15:29:09.364Z,101578.69
2022-11-03T15:34:08.805Z,101578.38
2022-11-03T15:39:05.636Z,101573.31
2022-11-03T15:44:02.578Z,101573.22
2022-11-03T15:49:04.457Z,101563.63
2022-11-03T15:54:01.897Z,101573.72
2022-11-03T15:58:58.642Z,101576.78
2022-11-03T16:03:55.384Z,101576.53
2022-11-03T16:08:52.823Z,101577.19
2022-11-03T16:13:49.504Z,101579.41
2022-11-03T16:18:51.593Z,101577.44
2022-11-03T16:23:48.362Z,101582.97
2022-11-03T16:28:45.782Z,101578.16
2022-11-03T16:33:42.434Z,101576.00
2022-11-03T16:38:39.279Z,101576.22
2022-11-03T16:43:35.891Z,101583.50
2022-11-03T16:48:33.361Z,101583.44
2022-11-03T16:53:29.960Z,101584.25
2022-11-03T16:58:26.589Z,101577.16
2022-11-03T17:03:25.323Z,101580.94
2022-11-03T17:13:39.367Z,101581.75
2022-11-03T17:18:39.185Z,101583.78
2022-11-03T17:23:38.966Z,101574.88
2022-11-03T17:28:38.822Z,101576.13
2022-11-03T17:33:37.255Z,101564.91
2022-11-03T17:38:34.274Z,101562.84
2022-11-03T17:43:32.046Z,101555.44
2022-11-03T17:48:29.663Z,101552.75
2022-11-03T17:53:30.263Z,101545.31
2022-11-03T17:58:28.177Z,101536.53
2022-11-03T18:03:26.031Z,101528.88
2022-11-03T18:08:22.727Z,101525.13
2022-11-03T18:13:20.878Z,101521.00
2022-11-03T18:18:20.842Z,101517.69
2022-11-03T18:23:22.265Z,101520.44
2022-11-03T18:28:19.438Z,101505.38
2022-11-03T18:33:18.339Z,101504.13
2022-11-03T18:38:15.868Z,101501.38
2022-11-03T18:43:14.102Z,101491.16
2022-11-03T18:48:14.453Z,101491.19
2022-11-03T18:53:13.351Z,101495.25
2022-11-03T18:58:17.942Z,101492.19
2022-11-03T19:03:15.493Z,101484.03
2022-11-03T19:08:16.229Z,101484.09
2022-11-03T19:13:15.375Z,101484.66
2022-11-03T19:18:14.044Z,101481.19
2022-11-03T19:23:10.960Z,101473.78
2022-11-03T19:28:10.010Z,101484.16
2022-11-03T19:33:07.890Z,101487.50
2022-11-03T19:38:11.100Z,101477.31
2022-11-03T19:43:09.003Z,101482.78
2022-11-03T19:48:23.709Z,101490.00
2022-11-03T19:53:23.730Z,101475.25
2022-11-03T19:58:21.149Z,101490.53
2022-11-03T20:03:18.079Z,101481.91
2022-11-03T20:08:15.501Z,101494.00
2022-11-03T20:13:14.313Z,101483.59
2022-11-03T20:18:11.718Z,101490.91
2022-11-03T20:23:15.085Z,101483.22
2022-11-03T20:28:16.603Z,101485.34
2022-11-03T20:33:16.792Z,101470.66
2022-11-03T20:38:16.213Z,101481.06
2022-11-03T20:43:20.549Z,101472.53
2022-11-03T20:48:20.476Z,101486.75
2022-11-03T20:53:18.912Z,101472.25
2022-11-03T20:58:16.428Z,101466.97
2022-11-03T21:03:31.428Z,101466.59
2022-11-03T21:08:33.100Z,101461.19
2022-11-03T21:13:29.739Z,101456.41
2022-11-03T21:18:44.369Z,101460.38
2022-11-03T21:23:42.778Z,101448.78
2022-11-03T21:28:42.450Z,101455.81
2022-11-03T21:33:39.109Z,101451.59
2022-11-03T21:38:36.249Z,101448.69
2022-11-03T21:43:52.436Z,101456.22
2022-11-03T21:49:09.161Z,101445.56
2022-11-03T21:54:05.850Z,101452.31
2022-11-03T21:59:04.596Z,101443.47
2022-11-03T22:04:01.308Z,101437.13
2022-11-03T22:08:57.964Z,101449.97
2022-11-03T22:13:58.201Z,101438.13
2022-11-03T22:19:17.448Z,101443.06
2022-11-03T22:24:32.310Z,101433.28
2022-11-03T22:29:47.511Z,101426.31
2022-11-03T22:35:03.156Z,101419.31
2022-11-03T22:40:20.790Z,101407.06
2022-11-03T22:45:35.219Z,101398.00
2022-11-03T22:50:34.854Z,101388.84
2022-11-03T22:55:31.652Z,101385.06
2022-11-03T23:00:28.208Z,101382.34
2022-11-03T23:05:24.905Z,101384.09
2022-11-03T23:10:27.612Z,101384.94
2022-11-03T23:15:33.269Z,101379.28
2022-11-03T23:20:48.553Z,101376.44
2022-11-03T23:25:48.078Z,101379.13
2022-11-03T23:30:44.623Z,101372.63
2022-11-03T23:35:41.189Z,101371.88
2022-11-03T23:40:37.843Z,101371.88
2022-11-03T23:45:59.117Z,101365.75
2022-11-03T23:50:56.229Z,101360.09
2022-11-03T23:56:08.356Z,101353.25
