createdAt,value
2022-08-29T00:00:44.170Z,0.00
2022-08-29T00:01:44.172Z,0.00
2022-08-29T00:02:44.162Z,0.00
2022-08-29T00:03:44.148Z,0.00
2022-08-29T00:04:44.156Z,0.00
2022-08-29T00:05:44.082Z,0.00
2022-08-29T00:06:45.068Z,0.00
2022-08-29T00:07:44.066Z,0.00
2022-08-29T00:08:44.083Z,0.00
2022-08-29T00:09:44.088Z,0.00
2022-08-29T00:10:44.049Z,0.00
2022-08-29T00:11:46.425Z,0.00
2022-08-29T00:12:44.020Z,0.00
2022-08-29T00:13:43.995Z,0.00
2022-08-29T00:14:43.975Z,0.00
2022-08-29T00:15:44.915Z,0.00
2022-08-29T00:16:44.021Z,0.00
2022-08-29T00:17:43.965Z,0.00
2022-08-29T00:18:43.917Z,0.00
2022-08-29T00:19:43.971Z,0.00
2022-08-29T00:20:43.912Z,0.00
2022-08-29T00:21:43.873Z,0.00
2022-08-29T00:22:43.863Z,0.00
2022-08-29T00:23:43.986Z,0.00
2022-08-29T00:24:43.866Z,0.00
2022-08-29T00:25:43.853Z,0.00
2022-08-29T00:26:43.823Z,0.00
2022-08-29T00:27:44.565Z,0.00
2022-08-29T00:28:43.802Z,0.00
2022-08-29T00:29:43.801Z,0.00
2022-08-29T00:30:43.785Z,0.00
2022-08-29T00:31:43.799Z,0.00
2022-08-29T00:32:43.795Z,0.00
2022-08-29T00:33:43.723Z,0.00
2022-08-29T00:34:43.742Z,0.00
2022-08-29T00:35:43.710Z,0.00
2022-08-29T00:36:49.072Z,0.00
2022-08-29T00:37:44.710Z,0.00
2022-08-29T00:38:43.699Z,0.00
2022-08-29T00:39:43.710Z,0.00
2022-08-29T00:40:45.044Z,0.00
2022-08-29T00:41:44.628Z,0.00
2022-08-29T00:42:43.628Z,0.00
2022-08-29T00:43:43.653Z,0.00
2022-08-29T00:44:43.607Z,0.00
2022-08-29T00:45:43.650Z,0.00
2022-08-29T00:46:43.572Z,0.00
2022-08-29T00:47:43.576Z,0.00
2022-08-29T00:48:43.567Z,0.00
2022-08-29T00:49:43.540Z,0.00
2022-08-29T00:50:43.517Z,0.00
2022-08-29T00:51:43.504Z,0.00
2022-08-29T00:52:43.670Z,0.00
2022-08-29T00:53:43.487Z,0.00
2022-08-29T00:54:43.483Z,0.00
2022-08-29T00:55:43.718Z,0.00
2022-08-29T00:56:44.446Z,0.00
2022-08-29T00:57:43.447Z,0.00
2022-08-29T00:58:43.484Z,0.00
2022-08-29T00:59:43.426Z,0.00
2022-08-29T01:00:43.439Z,0.00
2022-08-29T01:01:43.416Z,0.00
2022-08-29T01:02:43.400Z,0.00
2022-08-29T01:03:43.383Z,0.00
2022-08-29T01:04:43.343Z,0.00
2022-08-29T01:05:43.333Z,0.00
2022-08-29T01:06:43.322Z,0.00
2022-08-29T01:07:43.304Z,0.00
2022-08-29T01:08:43.291Z,0.00
2022-08-29T01:09:43.293Z,0.00
2022-08-29T01:10:43.263Z,0.00
2022-08-29T01:11:43.323Z,0.00
2022-08-29T01:12:43.241Z,0.00
2022-08-29T01:13:43.241Z,0.00
2022-08-29T01:14:43.221Z,0.00
2022-08-29T01:15:43.182Z,0.00
2022-08-29T01:16:43.215Z,0.00
2022-08-29T01:17:43.180Z,0.00
2022-08-29T01:18:43.172Z,0.00
2022-08-29T01:19:43.195Z,0.00
2022-08-29T01:20:43.109Z,0.00
2022-08-29T01:21:43.099Z,0.00
2022-08-29T01:22:43.117Z,0.00
2022-08-29T01:23:43.102Z,0.00
2022-08-29T01:24:43.088Z,0.00
2022-08-29T01:25:43.068Z,0.00
2022-08-29T01:26:43.068Z,0.00
2022-08-29T01:27:43.066Z,0.00
2022-08-29T01:28:43.040Z,0.00
2022-08-29T01:29:43.083Z,0.00
2022-08-29T01:30:43.017Z,0.00
2022-08-29T01:31:56.247Z,0.00
2022-08-29T01:32:43.988Z,0.00
2022-08-29T01:33:43.000Z,0.00
2022-08-29T01:34:42.971Z,0.00
2022-08-29T01:35:42.936Z,0.00
2022-08-29T01:36:42.906Z,0.00
2022-08-29T01:37:42.934Z,0.00
2022-08-29T01:38:42.885Z,0.00
2022-08-29T01:39:42.885Z,0.00
2022-08-29T01:40:42.944Z,0.00
2022-08-29T01:41:42.893Z,0.00
2022-08-29T01:42:42.847Z,0.00
2022-08-29T01:43:42.824Z,0.00
2022-08-29T01:44:42.889Z,0.00
2022-08-29T01:45:42.900Z,0.00
2022-08-29T01:46:42.821Z,0.00
2022-08-29T01:47:42.811Z,0.00
2022-08-29T01:48:42.782Z,0.00
2022-08-29T01:49:42.772Z,0.00
2022-08-29T01:50:42.750Z,0.00
2022-08-29T01:51:42.741Z,0.00
2022-08-29T01:52:42.772Z,0.00
2022-08-29T01:53:42.732Z,0.00
2022-08-29T01:54:42.710Z,0.00
2022-08-29T01:55:42.736Z,0.00
2022-08-29T01:56:42.679Z,0.00
2022-08-29T01:57:42.664Z,0.00
2022-08-29T01:58:42.660Z,0.00
2022-08-29T01:59:42.661Z,0.00
2022-08-29T02:00:42.693Z,0.00
2022-08-29T02:01:42.701Z,0.00
2022-08-29T02:02:42.621Z,0.00
2022-08-29T02:03:42.587Z,0.00
2022-08-29T02:04:42.639Z,0.00
2022-08-29T02:05:42.548Z,0.00
2022-08-29T02:06:42.547Z,0.00
2022-08-29T02:07:42.537Z,0.00
2022-08-29T02:08:42.508Z,0.00
2022-08-29T02:09:45.646Z,0.00
2022-08-29T02:10:42.497Z,0.00
2022-08-29T02:11:42.517Z,0.00
2022-08-29T02:12:42.489Z,0.00
2022-08-29T02:13:42.495Z,0.00
2022-08-29T02:14:42.489Z,0.00
2022-08-29T02:15:42.470Z,0.00
2022-08-29T02:16:42.486Z,0.00
2022-08-29T02:17:42.490Z,0.00
2022-08-29T02:18:42.415Z,0.00
2022-08-29T02:19:42.377Z,0.00
2022-08-29T02:20:42.374Z,0.00
2022-08-29T02:21:42.355Z,0.00
2022-08-29T02:22:42.389Z,0.00
2022-08-29T02:23:42.324Z,0.00
2022-08-29T02:24:42.324Z,0.00
2022-08-29T02:25:42.334Z,0.00
2022-08-29T02:26:42.313Z,0.00
2022-08-29T02:27:42.293Z,0.00
2022-08-29T02:28:42.263Z,0.00
2022-08-29T02:29:42.253Z,0.00
2022-08-29T02:30:42.230Z,0.00
2022-08-29T02:31:42.326Z,0.00
2022-08-29T02:32:42.272Z,0.00
2022-08-29T02:33:42.191Z,0.00
2022-08-29T02:34:44.802Z,0.00
2022-08-29T02:35:43.180Z,0.00
2022-08-29T02:36:42.985Z,0.00
2022-08-29T02:37:42.170Z,0.00
2022-08-29T02:38:42.160Z,0.00
2022-08-29T02:39:42.138Z,0.00
2022-08-29T02:40:42.168Z,0.00
2022-08-29T02:41:44.462Z,0.00
2022-08-29T02:42:42.081Z,0.00
2022-08-29T02:43:42.058Z,0.00
2022-08-29T02:44:42.111Z,0.00
2022-08-29T02:45:42.098Z,0.00
2022-08-29T02:46:42.090Z,0.00
2022-08-29T02:47:42.050Z,0.00
2022-08-29T02:48:42.011Z,0.00
2022-08-29T02:49:42.980Z,0.00
2022-08-29T02:50:42.007Z,0.00
2022-08-29T02:51:42.000Z,0.00
2022-08-29T02:52:41.966Z,0.00
2022-08-29T02:53:41.943Z,0.00
2022-08-29T02:54:42.144Z,0.00
2022-08-29T02:55:41.910Z,0.00
2022-08-29T02:56:41.907Z,0.00
2022-08-29T02:57:41.905Z,0.00
2022-08-29T02:58:41.884Z,0.00
2022-08-29T02:59:41.884Z,0.00
2022-08-29T03:00:42.068Z,0.00
2022-08-29T03:01:41.887Z,0.00
2022-08-29T03:02:41.827Z,0.00
2022-08-29T03:03:41.828Z,0.00
2022-08-29T03:04:41.857Z,0.00
2022-08-29T03:05:41.791Z,0.00
2022-08-29T03:06:41.794Z,0.00
2022-08-29T03:07:41.764Z,0.00
2022-08-29T03:08:41.743Z,0.00
2022-08-29T03:09:41.766Z,0.00
2022-08-29T03:10:41.751Z,0.00
2022-08-29T03:11:41.710Z,0.00
2022-08-29T03:12:41.727Z,0.00
2022-08-29T03:13:41.681Z,0.00
2022-08-29T03:14:41.681Z,0.00
2022-08-29T03:15:41.697Z,0.00
2022-08-29T03:16:41.680Z,0.00
2022-08-29T03:17:41.650Z,0.00
2022-08-29T03:18:41.660Z,0.00
2022-08-29T03:19:41.600Z,0.00
2022-08-29T03:20:41.619Z,0.00
2022-08-29T03:21:41.589Z,0.00
2022-08-29T03:22:41.600Z,0.00
2022-08-29T03:23:41.568Z,0.00
2022-08-29T03:24:41.562Z,0.00
2022-08-29T03:25:41.553Z,0.00
2022-08-29T03:26:41.527Z,0.00
2022-08-29T03:27:41.527Z,0.00
2022-08-29T03:28:41.529Z,0.00
2022-08-29T03:29:41.466Z,0.00
2022-08-29T03:30:41.482Z,0.00
2022-08-29T03:31:41.521Z,0.00
2022-08-29T03:32:41.457Z,0.00
2022-08-29T03:33:41.446Z,0.00
2022-08-29T03:34:41.465Z,0.00
2022-08-29T03:35:41.428Z,0.00
2022-08-29T03:36:41.415Z,0.00
2022-08-29T03:37:41.372Z,0.00
2022-08-29T03:38:41.396Z,0.00
2022-08-29T03:39:41.354Z,0.00
2022-08-29T03:40:41.421Z,0.00
2022-08-29T03:41:41.305Z,0.00
2022-08-29T03:42:41.346Z,0.00
2022-08-29T03:43:41.334Z,0.00
2022-08-29T03:44:41.307Z,0.00
2022-08-29T03:45:41.293Z,0.00
2022-08-29T03:46:41.345Z,0.00
2022-08-29T03:47:41.264Z,0.00
2022-08-29T03:48:41.223Z,0.00
2022-08-29T03:49:41.213Z,0.00
2022-08-29T03:50:41.233Z,0.00
2022-08-29T03:51:41.181Z,0.00
2022-08-29T03:52:41.192Z,0.00
2022-08-29T03:53:41.191Z,0.00
2022-08-29T03:54:41.163Z,0.00
2022-08-29T03:55:41.170Z,0.00
2022-08-29T03:56:41.149Z,0.00
2022-08-29T03:57:41.145Z,0.00
2022-08-29T03:58:41.119Z,0.00
2022-08-29T03:59:41.091Z,0.00
2022-08-29T04:00:41.072Z,0.00
2022-08-29T04:01:41.188Z,0.10
2022-08-29T04:02:41.077Z,0.02
2022-08-29T04:03:41.086Z,0.25
2022-08-29T04:04:41.072Z,0.32
2022-08-29T04:05:41.007Z,0.15
2022-08-29T04:06:41.007Z,0.59
2022-08-29T04:07:40.986Z,0.42
2022-08-29T04:08:40.967Z,0.74
2022-08-29T04:09:40.981Z,1.43
2022-08-29T04:10:40.967Z,1.80
2022-08-29T04:11:40.921Z,2.37
2022-08-29T04:12:40.927Z,2.89
2022-08-29T04:13:40.936Z,3.09
2022-08-29T04:14:40.886Z,3.98
2022-08-29T04:15:40.905Z,4.57
2022-08-29T04:16:40.884Z,5.09
2022-08-29T04:17:52.661Z,5.93
2022-08-29T04:18:41.837Z,6.55
2022-08-29T04:19:40.874Z,6.87
2022-08-29T04:20:40.806Z,7.58
2022-08-29T04:21:40.795Z,8.35
2022-08-29T04:22:40.786Z,8.94
2022-08-29T04:23:40.804Z,9.49
2022-08-29T04:24:40.752Z,9.88
2022-08-29T04:25:40.766Z,10.50
2022-08-29T04:26:40.792Z,10.57
2022-08-29T04:27:40.722Z,10.92
2022-08-29T04:28:40.785Z,11.34
2022-08-29T04:29:40.698Z,11.34
2022-08-29T04:30:40.711Z,11.26
2022-08-29T04:31:40.781Z,11.34
2022-08-29T04:32:40.695Z,11.24
2022-08-29T04:33:40.640Z,11.39
2022-08-29T04:34:40.630Z,11.36
2022-08-29T04:35:40.640Z,11.41
2022-08-29T04:36:40.633Z,11.29
2022-08-29T04:37:40.619Z,11.36
2022-08-29T04:38:40.599Z,11.41
2022-08-29T04:39:40.604Z,11.07
2022-08-29T04:40:40.626Z,11.24
2022-08-29T04:41:40.568Z,11.39
2022-08-29T04:42:40.568Z,11.44
2022-08-29T04:43:40.513Z,11.31
2022-08-29T04:44:40.519Z,10.94
2022-08-29T04:45:40.486Z,11.36
2022-08-29T04:46:40.545Z,11.14
2022-08-29T04:47:40.489Z,11.16
2022-08-29T04:48:40.510Z,11.16
2022-08-29T04:49:40.434Z,11.54
2022-08-29T04:50:40.445Z,11.91
2022-08-29T04:51:40.405Z,12.47
2022-08-29T04:52:40.395Z,13.17
2022-08-29T04:53:40.395Z,13.71
2022-08-29T04:54:40.415Z,13.36
2022-08-29T04:55:40.375Z,13.39
2022-08-29T04:56:43.639Z,13.36
2022-08-29T04:57:41.322Z,13.17
2022-08-29T04:58:40.353Z,13.34
2022-08-29T04:59:40.293Z,13.51
2022-08-29T05:00:40.329Z,13.36
2022-08-29T05:01:40.331Z,13.29
2022-08-29T05:02:40.323Z,13.71
2022-08-29T05:03:40.298Z,13.71
2022-08-29T05:04:40.232Z,13.63
2022-08-29T05:05:40.219Z,13.44
2022-08-29T05:06:40.214Z,13.49
2022-08-29T05:07:40.225Z,13.66
2022-08-29T05:08:40.191Z,13.66
2022-08-29T05:09:40.183Z,13.68
2022-08-29T05:10:40.200Z,13.36
2022-08-29T05:11:40.161Z,13.71
2022-08-29T05:12:40.158Z,13.49
2022-08-29T05:13:40.130Z,13.68
2022-08-29T05:14:40.103Z,13.36
2022-08-29T05:15:40.134Z,13.59
2022-08-29T05:16:40.098Z,13.34
2022-08-29T05:17:40.079Z,13.09
2022-08-29T05:18:40.092Z,13.46
2022-08-29T05:19:42.851Z,13.66
2022-08-29T05:20:41.078Z,13.59
2022-08-29T05:21:40.052Z,13.76
2022-08-29T05:22:40.043Z,13.81
2022-08-29T05:23:39.995Z,13.24
2022-08-29T05:24:39.986Z,13.71
2022-08-29T05:25:39.978Z,13.73
2022-08-29T05:26:39.955Z,13.59
2022-08-29T05:27:39.925Z,13.49
2022-08-29T05:28:39.924Z,13.19
2022-08-29T05:29:39.937Z,13.31
2022-08-29T05:30:39.998Z,13.81
2022-08-29T05:31:39.930Z,13.07
2022-08-29T05:32:39.884Z,13.76
2022-08-29T05:33:39.858Z,13.36
2022-08-29T05:34:39.853Z,13.54
2022-08-29T05:35:39.823Z,13.66
2022-08-29T05:36:39.831Z,13.44
2022-08-29T05:37:39.837Z,13.66
2022-08-29T05:38:39.803Z,13.59
2022-08-29T05:39:39.802Z,13.56
2022-08-29T05:40:39.826Z,13.31
2022-08-29T05:41:39.765Z,13.39
2022-08-29T05:42:39.796Z,13.34
2022-08-29T05:43:39.753Z,13.81
2022-08-29T05:44:39.713Z,13.29
2022-08-29T05:45:39.711Z,13.41
2022-08-29T05:46:39.774Z,13.68
2022-08-29T05:47:39.741Z,13.81
2022-08-29T05:48:39.755Z,13.81
2022-08-29T05:49:39.721Z,13.66
2022-08-29T05:50:39.739Z,13.73
2022-08-29T05:51:40.039Z,13.36
2022-08-29T05:52:39.658Z,13.78
2022-08-29T05:53:39.602Z,13.31
2022-08-29T05:54:39.662Z,13.86
2022-08-29T05:55:39.627Z,13.41
2022-08-29T05:56:39.636Z,13.39
2022-08-29T05:57:39.626Z,13.81
2022-08-29T05:58:39.649Z,13.26
2022-08-29T05:59:39.567Z,13.31
2022-08-29T06:00:39.571Z,13.17
2022-08-29T06:01:39.569Z,13.83
2022-08-29T06:02:39.679Z,13.61
2022-08-29T06:03:43.022Z,13.29
2022-08-29T06:04:40.537Z,13.76
2022-08-29T06:05:39.497Z,13.41
2022-08-29T06:06:39.486Z,13.61
2022-08-29T06:07:39.466Z,13.51
2022-08-29T06:08:39.440Z,13.78
2022-08-29T06:09:39.426Z,13.73
2022-08-29T06:10:39.445Z,13.59
2022-08-29T06:11:39.388Z,13.51
2022-08-29T06:12:39.395Z,13.86
2022-08-29T06:13:39.371Z,13.81
2022-08-29T06:14:39.386Z,13.39
2022-08-29T06:15:39.411Z,13.59
2022-08-29T06:16:39.366Z,13.46
2022-08-29T06:17:39.334Z,13.86
2022-08-29T06:18:39.313Z,13.83
2022-08-29T06:19:39.284Z,13.49
2022-08-29T06:20:39.305Z,13.46
2022-08-29T06:21:39.262Z,13.41
2022-08-29T06:22:40.434Z,13.68
2022-08-29T06:23:39.292Z,13.46
2022-08-29T06:24:39.256Z,13.46
2022-08-29T06:25:39.852Z,13.63
2022-08-29T06:26:39.243Z,13.88
2022-08-29T06:27:39.210Z,13.86
2022-08-29T06:28:39.190Z,13.83
2022-08-29T06:29:43.477Z,13.31
2022-08-29T06:30:39.194Z,13.54
2022-08-29T06:31:39.162Z,13.21
2022-08-29T06:32:39.160Z,13.78
2022-08-29T06:33:39.935Z,13.34
2022-08-29T06:34:39.079Z,13.83
2022-08-29T06:35:39.109Z,13.39
2022-08-29T06:36:39.139Z,13.86
2022-08-29T06:37:39.092Z,13.41
2022-08-29T06:38:39.108Z,13.86
2022-08-29T06:39:39.050Z,13.81
2022-08-29T06:40:39.111Z,13.46
2022-08-29T06:41:39.047Z,13.73
2022-08-29T06:42:38.986Z,13.86
2022-08-29T06:43:39.003Z,13.88
2022-08-29T06:44:43.824Z,13.56
2022-08-29T06:45:39.997Z,13.61
2022-08-29T06:46:39.075Z,13.68
2022-08-29T06:47:38.948Z,13.61
2022-08-29T06:48:38.955Z,13.86
2022-08-29T06:49:38.924Z,13.54
2022-08-29T06:50:42.335Z,13.31
2022-08-29T06:51:39.924Z,13.44
2022-08-29T06:52:38.875Z,13.88
2022-08-29T06:53:39.091Z,13.71
2022-08-29T06:54:38.874Z,13.63
2022-08-29T06:55:38.904Z,13.19
2022-08-29T06:56:38.823Z,13.36
2022-08-29T06:57:38.844Z,13.31
2022-08-29T06:58:38.823Z,13.56
2022-08-29T06:59:38.804Z,13.49
2022-08-29T07:00:38.774Z,13.56
2022-08-29T07:01:38.868Z,13.66
2022-08-29T07:02:38.915Z,13.63
2022-08-29T07:03:38.733Z,13.36
2022-08-29T07:04:38.743Z,13.61
2022-08-29T07:05:38.717Z,13.46
2022-08-29T07:06:38.672Z,13.41
2022-08-29T07:07:38.686Z,13.86
2022-08-29T07:08:43.681Z,13.66
2022-08-29T07:09:39.689Z,13.78
2022-08-29T07:10:38.631Z,13.51
2022-08-29T07:11:41.125Z,13.54
2022-08-29T07:12:38.653Z,13.44
2022-08-29T07:13:38.693Z,13.76
2022-08-29T07:14:38.590Z,13.66
2022-08-29T07:15:38.582Z,13.34
2022-08-29T07:16:38.568Z,13.63
2022-08-29T07:17:38.629Z,13.71
2022-08-29T07:18:38.530Z,13.54
2022-08-29T07:19:38.531Z,13.76
2022-08-29T07:20:38.547Z,13.56
2022-08-29T07:21:38.789Z,13.59
2022-08-29T07:22:38.488Z,13.61
2022-08-29T07:23:38.490Z,13.86
2022-08-29T07:24:38.513Z,13.36
2022-08-29T07:25:38.417Z,13.88
2022-08-29T07:26:38.453Z,13.71
2022-08-29T07:27:38.438Z,13.91
2022-08-29T07:28:38.477Z,13.93
2022-08-29T07:29:38.451Z,13.61
2022-08-29T07:30:38.411Z,13.73
2022-08-29T07:31:38.379Z,13.61
2022-08-29T07:32:38.397Z,13.83
2022-08-29T07:33:38.364Z,13.34
2022-08-29T07:34:38.379Z,13.73
2022-08-29T07:35:38.318Z,13.41
2022-08-29T07:36:38.286Z,13.86
2022-08-29T07:37:38.314Z,13.93
2022-08-29T07:38:38.295Z,13.66
2022-08-29T07:39:38.285Z,13.73
2022-08-29T07:40:38.320Z,13.98
2022-08-29T07:41:38.244Z,13.76
2022-08-29T07:42:38.224Z,13.26
2022-08-29T07:43:38.256Z,13.71
2022-08-29T07:44:38.210Z,13.86
2022-08-29T07:45:38.293Z,13.88
2022-08-29T07:46:38.167Z,13.68
2022-08-29T07:47:38.171Z,13.17
2022-08-29T07:48:38.166Z,13.81
2022-08-29T07:49:41.468Z,13.76
2022-08-29T07:50:38.153Z,13.49
2022-08-29T07:51:38.121Z,13.98
2022-08-29T07:52:39.102Z,13.93
2022-08-29T07:53:38.086Z,13.98
2022-08-29T07:54:38.060Z,13.66
2022-08-29T07:55:38.095Z,13.91
2022-08-29T07:56:38.245Z,14.01
2022-08-29T07:57:39.735Z,13.46
2022-08-29T07:58:38.032Z,13.39
2022-08-29T07:59:38.038Z,13.63
2022-08-29T08:00:38.048Z,13.88
2022-08-29T08:01:38.055Z,13.66
2022-08-29T08:02:38.050Z,13.83
2022-08-29T08:03:37.925Z,13.91
2022-08-29T08:04:37.963Z,13.66
2022-08-29T08:05:37.890Z,13.39
2022-08-29T08:06:37.922Z,13.39
2022-08-29T08:07:40.260Z,13.24
2022-08-29T08:08:37.897Z,13.63
2022-08-29T08:09:37.889Z,13.26
2022-08-29T08:10:37.858Z,13.31
2022-08-29T08:11:37.858Z,13.93
2022-08-29T08:12:37.844Z,13.66
2022-08-29T08:13:37.800Z,14.03
2022-08-29T08:14:37.816Z,13.93
2022-08-29T08:15:37.798Z,13.76
2022-08-29T08:16:37.849Z,13.61
2022-08-29T08:17:42.072Z,13.49
2022-08-29T08:18:38.755Z,13.88
2022-08-29T08:19:37.776Z,13.49
2022-08-29T08:20:37.748Z,14.01
2022-08-29T08:21:37.706Z,13.71
2022-08-29T08:22:38.705Z,13.12
2022-08-29T08:23:37.735Z,14.01
2022-08-29T08:24:37.668Z,13.21
2022-08-29T08:25:37.654Z,13.61
2022-08-29T08:26:37.650Z,13.66
2022-08-29T08:27:41.183Z,13.71
2022-08-29T08:28:38.624Z,13.88
2022-08-29T08:29:37.614Z,13.88
2022-08-29T08:30:37.598Z,13.71
2022-08-29T08:31:37.658Z,13.49
2022-08-29T08:32:37.572Z,13.63
2022-08-29T08:33:37.542Z,13.29
2022-08-29T08:34:37.515Z,13.59
2022-08-29T08:35:37.636Z,13.88
2022-08-29T08:36:40.988Z,13.83
2022-08-29T08:37:37.552Z,13.51
2022-08-29T08:38:37.490Z,13.71
2022-08-29T08:39:37.497Z,13.86
2022-08-29T08:40:37.581Z,13.56
2022-08-29T08:41:37.433Z,13.19
2022-08-29T08:42:37.431Z,13.93
2022-08-29T08:43:37.413Z,13.49
2022-08-29T08:44:37.438Z,13.54
2022-08-29T08:45:37.454Z,13.71
2022-08-29T08:46:37.411Z,13.88
2022-08-29T08:47:37.421Z,13.63
2022-08-29T08:48:37.339Z,13.61
2022-08-29T08:49:37.420Z,13.61
2022-08-29T08:50:37.340Z,13.71
2022-08-29T08:51:37.327Z,13.49
2022-08-29T08:52:37.279Z,13.66
2022-08-29T08:53:37.321Z,13.93
2022-08-29T08:54:37.305Z,13.49
2022-08-29T08:55:37.293Z,13.51
2022-08-29T08:56:37.307Z,13.51
2022-08-29T08:57:37.249Z,13.51
2022-08-29T08:58:37.279Z,13.71
2022-08-29T08:59:37.208Z,13.76
2022-08-29T09:00:37.207Z,13.44
2022-08-29T09:01:37.248Z,13.68
2022-08-29T09:02:37.294Z,13.73
2022-08-29T09:03:37.157Z,13.91
2022-08-29T09:04:37.148Z,13.86
2022-08-29T09:05:37.143Z,13.39
2022-08-29T09:06:37.148Z,13.78
2022-08-29T09:07:37.143Z,13.76
2022-08-29T09:08:37.127Z,13.59
2022-08-29T09:09:37.136Z,13.83
2022-08-29T09:10:37.077Z,13.41
2022-08-29T09:11:37.059Z,13.56
2022-08-29T09:12:37.148Z,13.76
2022-08-29T09:13:37.044Z,13.36
2022-08-29T09:14:37.016Z,13.91
2022-08-29T09:15:37.004Z,13.91
2022-08-29T09:16:37.025Z,13.78
2022-08-29T09:17:37.005Z,13.91
2022-08-29T09:18:36.983Z,13.88
2022-08-29T09:19:36.951Z,13.68
2022-08-29T09:20:36.923Z,13.63
2022-08-29T09:21:41.003Z,14.05
2022-08-29T09:22:36.942Z,13.61
2022-08-29T09:23:36.914Z,13.41
2022-08-29T09:24:36.892Z,13.98
2022-08-29T09:25:36.969Z,13.56
2022-08-29T09:26:36.863Z,13.73
2022-08-29T09:27:36.909Z,13.78
2022-08-29T09:28:36.831Z,13.34
2022-08-29T09:29:36.825Z,13.76
2022-08-29T09:30:36.802Z,13.66
2022-08-29T09:31:36.864Z,14.03
2022-08-29T09:32:36.811Z,13.07
2022-08-29T09:33:36.750Z,14.08
2022-08-29T09:35:04.368Z,13.46
2022-08-29T09:35:37.738Z,13.91
2022-08-29T09:36:36.749Z,13.81
2022-08-29T09:37:36.732Z,14.03
2022-08-29T09:38:36.761Z,13.91
2022-08-29T09:39:36.802Z,13.76
2022-08-29T09:40:36.736Z,14.03
2022-08-29T09:41:36.686Z,13.63
2022-08-29T09:42:36.689Z,13.59
2022-08-29T09:43:36.668Z,13.98
2022-08-29T09:44:36.648Z,13.73
2022-08-29T09:45:36.773Z,13.73
2022-08-29T09:46:36.618Z,13.24
2022-08-29T09:47:36.628Z,13.26
2022-08-29T09:48:36.604Z,13.91
2022-08-29T09:49:36.586Z,13.36
2022-08-29T09:50:36.549Z,13.71
2022-08-29T09:51:36.592Z,13.36
2022-08-29T09:52:36.624Z,13.51
2022-08-29T09:53:36.558Z,13.07
2022-08-29T09:54:36.533Z,13.44
2022-08-29T09:55:36.524Z,14.01
2022-08-29T09:56:36.465Z,14.01
2022-08-29T09:57:36.466Z,13.78
2022-08-29T09:58:39.991Z,13.29
2022-08-29T09:59:36.455Z,13.04
2022-08-29T10:00:36.408Z,13.96
2022-08-29T10:01:37.199Z,13.86
2022-08-29T10:02:36.470Z,13.83
2022-08-29T10:03:36.424Z,13.46
2022-08-29T10:04:36.403Z,13.66
2022-08-29T10:05:36.384Z,13.51
2022-08-29T10:06:39.972Z,14.08
2022-08-29T10:07:37.774Z,13.78
2022-08-29T10:08:36.328Z,13.63
2022-08-29T10:09:36.338Z,13.83
2022-08-29T10:10:36.338Z,13.61
2022-08-29T10:11:36.352Z,13.78
2022-08-29T10:12:36.293Z,13.78
2022-08-29T10:13:36.282Z,13.71
2022-08-29T10:14:36.271Z,13.51
2022-08-29T10:15:51.767Z,13.41
2022-08-29T10:16:37.293Z,13.02
2022-08-29T10:17:36.200Z,13.98
2022-08-29T10:18:36.183Z,13.59
2022-08-29T10:19:36.199Z,13.56
2022-08-29T10:20:36.151Z,13.31
2022-08-29T10:21:36.153Z,14.03
2022-08-29T10:22:36.120Z,13.78
2022-08-29T10:23:36.130Z,13.96
2022-08-29T10:24:36.123Z,13.61
2022-08-29T10:25:36.091Z,14.01
2022-08-29T10:26:36.109Z,13.49
2022-08-29T10:27:36.079Z,13.68
2022-08-29T10:28:36.058Z,13.49
2022-08-29T10:29:36.090Z,13.66
2022-08-29T10:30:36.049Z,13.54
2022-08-29T10:31:36.080Z,13.44
2022-08-29T10:32:36.009Z,13.14
2022-08-29T10:33:35.989Z,14.10
2022-08-29T10:34:36.050Z,13.46
2022-08-29T10:35:35.987Z,14.10
2022-08-29T10:36:35.991Z,13.54
2022-08-29T10:37:36.011Z,13.96
2022-08-29T10:38:35.935Z,13.96
2022-08-29T10:39:35.919Z,13.56
2022-08-29T10:40:35.993Z,13.09
2022-08-29T10:41:35.910Z,13.46
2022-08-29T10:42:35.880Z,14.01
2022-08-29T10:43:36.850Z,13.29
2022-08-29T10:44:35.855Z,13.51
2022-08-29T10:45:35.926Z,13.68
2022-08-29T10:46:35.822Z,14.03
2022-08-29T10:47:35.829Z,13.78
2022-08-29T10:48:35.804Z,13.93
2022-08-29T10:49:35.797Z,13.91
2022-08-29T10:50:44.960Z,13.71
2022-08-29T10:51:36.754Z,14.03
2022-08-29T10:52:35.784Z,13.88
2022-08-29T10:53:35.734Z,13.86
2022-08-29T10:54:35.727Z,13.66
2022-08-29T10:55:35.895Z,13.68
2022-08-29T10:56:35.683Z,13.44
2022-08-29T10:57:35.704Z,13.66
2022-08-29T10:58:35.666Z,13.59
2022-08-29T10:59:35.653Z,13.88
2022-08-29T11:00:35.668Z,13.96
2022-08-29T11:01:35.756Z,13.93
2022-08-29T11:02:35.626Z,14.05
2022-08-29T11:03:35.674Z,13.51
2022-08-29T11:04:35.593Z,13.63
2022-08-29T11:05:35.605Z,13.73
2022-08-29T11:07:35.551Z,14.10
2022-08-29T11:08:35.553Z,13.93
2022-08-29T11:09:35.539Z,13.88
2022-08-29T11:10:35.580Z,14.03
2022-08-29T11:11:35.542Z,13.29
2022-08-29T11:12:35.491Z,13.61
2022-08-29T11:13:35.579Z,13.63
2022-08-29T11:14:35.468Z,13.91
2022-08-29T11:15:35.524Z,13.34
2022-08-29T11:16:35.483Z,13.56
2022-08-29T11:17:35.429Z,13.68
2022-08-29T11:18:35.420Z,13.63
2022-08-29T11:19:35.407Z,13.96
2022-08-29T11:20:35.428Z,13.93
2022-08-29T11:21:35.396Z,14.03
2022-08-29T11:22:35.418Z,13.86
2022-08-29T11:23:36.419Z,13.68
2022-08-29T11:24:36.041Z,13.76
2022-08-29T11:25:35.427Z,13.93
2022-08-29T11:26:35.482Z,12.77
2022-08-29T11:27:35.298Z,13.71
2022-08-29T11:28:35.337Z,13.88
2022-08-29T11:29:35.272Z,13.71
2022-08-29T11:30:39.366Z,14.05
2022-08-29T11:31:36.279Z,13.73
2022-08-29T11:32:36.251Z,13.59
2022-08-29T11:33:35.255Z,13.63
2022-08-29T11:34:35.250Z,13.59
2022-08-29T11:35:35.197Z,13.91
2022-08-29T11:36:35.186Z,13.76
2022-08-29T11:37:35.176Z,14.10
2022-08-29T11:38:35.179Z,14.05
2022-08-29T11:39:35.157Z,13.76
2022-08-29T11:41:36.181Z,13.73
2022-08-29T11:42:51.034Z,13.61
2022-08-29T11:43:36.086Z,13.63
2022-08-29T11:44:35.104Z,13.96
2022-08-29T11:45:35.571Z,14.08
2022-08-29T11:46:35.073Z,14.03
2022-08-29T11:47:40.375Z,13.54
2022-08-29T11:48:36.042Z,13.44
2022-08-29T11:49:35.038Z,13.68
2022-08-29T11:50:35.038Z,14.10
2022-08-29T11:51:36.189Z,13.86
2022-08-29T11:52:35.698Z,14.03
2022-08-29T11:53:34.964Z,13.86
2022-08-29T11:54:34.991Z,13.51
2022-08-29T11:55:34.984Z,14.01
2022-08-29T11:56:34.944Z,13.41
2022-08-29T11:57:34.932Z,13.73
2022-08-29T11:58:34.982Z,14.03
2022-08-29T11:59:34.894Z,13.51
2022-08-29T12:00:34.926Z,13.71
2022-08-29T12:01:34.871Z,13.09
2022-08-29T12:02:34.862Z,13.83
2022-08-29T12:03:35.472Z,14.01
2022-08-29T12:04:34.907Z,13.49
2022-08-29T12:05:34.822Z,13.68
2022-08-29T12:06:34.795Z,13.73
2022-08-29T12:07:34.812Z,13.98
2022-08-29T12:08:38.311Z,13.54
2022-08-29T12:09:34.771Z,13.56
2022-08-29T12:10:34.781Z,14.01
2022-08-29T12:11:34.730Z,13.73
2022-08-29T12:12:34.730Z,13.73
2022-08-29T12:13:34.741Z,13.36
2022-08-29T12:14:38.085Z,14.05
2022-08-29T12:15:34.683Z,13.83
2022-08-29T12:16:34.747Z,13.46
2022-08-29T12:17:58.180Z,13.56
2022-08-29T12:18:36.612Z,13.76
2022-08-29T12:19:34.678Z,14.10
2022-08-29T12:20:34.646Z,14.03
2022-08-29T12:21:34.608Z,13.61
2022-08-29T12:22:34.668Z,13.61
2022-08-29T12:23:35.789Z,13.86
2022-08-29T12:24:34.567Z,13.56
2022-08-29T12:25:34.579Z,13.98
2022-08-29T12:26:34.556Z,13.76
2022-08-29T12:27:34.528Z,13.91
2022-08-29T12:28:34.546Z,13.88
2022-08-29T12:29:43.572Z,13.76
2022-08-29T12:30:35.506Z,13.51
2022-08-29T12:31:34.530Z,13.78
2022-08-29T12:32:34.550Z,13.61
2022-08-29T12:33:34.455Z,13.78
2022-08-29T12:34:34.445Z,13.91
2022-08-29T12:35:34.443Z,13.98
2022-08-29T12:36:34.451Z,14.15
2022-08-29T12:37:34.436Z,14.05
2022-08-29T12:38:36.756Z,14.10
2022-08-29T12:39:34.367Z,13.96
2022-08-29T12:40:34.428Z,13.68
2022-08-29T12:41:34.344Z,13.98
2022-08-29T12:42:34.343Z,13.78
2022-08-29T12:43:34.354Z,13.91
2022-08-29T12:44:34.336Z,14.01
2022-08-29T12:45:34.313Z,13.93
2022-08-29T12:46:34.321Z,13.93
2022-08-29T12:47:34.292Z,13.29
2022-08-29T12:48:34.272Z,13.66
2022-08-29T12:49:34.272Z,13.86
2022-08-29T12:50:34.246Z,13.59
2022-08-29T12:51:34.253Z,13.71
2022-08-29T12:52:34.214Z,13.76
2022-08-29T12:53:34.242Z,19.22
2022-08-29T12:54:34.212Z,19.61
2022-08-29T12:55:34.175Z,19.59
2022-08-29T12:56:34.191Z,19.81
2022-08-29T12:57:34.153Z,19.88
2022-08-29T12:58:34.147Z,19.88
2022-08-29T12:59:35.064Z,19.96
2022-08-29T13:00:34.129Z,19.93
2022-08-29T13:01:34.199Z,20.03
2022-08-29T13:02:34.112Z,19.59
2022-08-29T13:03:34.100Z,19.93