createdAt,value
2023-03-17T00:01:54.568Z,16.20
2023-03-17T00:04:24.288Z,19.95
2023-03-17T00:06:51.772Z,11.60
2023-03-17T00:09:19.883Z,11.02
2023-03-17T00:11:47.517Z,13.38
2023-03-17T00:14:14.761Z,10.90
2023-03-17T00:16:50.708Z,12.73
2023-03-17T00:19:39.471Z,10.93
2023-03-17T00:22:15.546Z,13.48
2023-03-17T00:24:45.375Z,13.20
2023-03-17T00:27:13.610Z,13.93
2023-03-17T00:29:40.526Z,11.98
2023-03-17T00:32:16.966Z,10.18
2023-03-17T00:34:44.743Z,14.13
2023-03-17T00:37:13.018Z,13.32
2023-03-17T00:39:40.306Z,13.18
2023-03-17T00:42:07.557Z,12.20
2023-03-17T00:44:34.672Z,11.88
2023-03-17T00:47:02.096Z,13.75
2023-03-17T00:49:29.236Z,10.25
2023-03-17T00:51:56.112Z,10.93
2023-03-17T00:54:23.023Z,12.02
2023-03-17T00:56:52.039Z,10.88
2023-03-17T00:59:27.397Z,13.30
2023-03-17T01:01:55.352Z,18.55
2023-03-17T01:04:22.748Z,14.95
2023-03-17T01:06:50.482Z,13.50
2023-03-17T01:09:19.270Z,13.75
2023-03-17T01:11:46.990Z,12.02
2023-03-17T01:14:13.756Z,10.73
2023-03-17T01:16:40.771Z,14.55
2023-03-17T01:19:09.161Z,10.65
2023-03-17T01:21:35.912Z,10.25
2023-03-17T01:24:02.811Z,10.27
2023-03-17T01:26:30.161Z,10.70
2023-03-17T01:28:57.068Z,11.00
2023-03-17T01:31:24.385Z,11.10
2023-03-17T01:33:51.325Z,11.70
2023-03-17T01:36:18.393Z,13.45
2023-03-17T01:38:47.971Z,11.30
2023-03-17T01:41:14.968Z,12.07
2023-03-17T01:43:42.602Z,11.48
2023-03-17T01:46:27.750Z,8.00
2023-03-17T01:49:15.942Z,10.05
2023-03-17T01:52:06.473Z,11.07
2023-03-17T01:54:45.919Z,10.35
2023-03-17T01:57:23.573Z,9.35
2023-03-17T01:59:55.931Z,9.15
2023-03-17T02:02:32.609Z,12.73
2023-03-17T02:04:59.936Z,16.15
2023-03-17T02:07:28.025Z,9.55
2023-03-17T02:09:57.086Z,13.60
2023-03-17T02:12:25.165Z,12.70
2023-03-17T02:14:52.791Z,13.20
2023-03-17T02:17:22.109Z,12.38
2023-03-17T02:19:49.776Z,14.85
2023-03-17T02:22:18.444Z,14.05
2023-03-17T02:24:55.941Z,12.73
2023-03-17T02:27:35.751Z,12.82
2023-03-17T02:30:04.543Z,16.02
2023-03-17T02:32:36.158Z,9.02
2023-03-17T02:35:04.344Z,12.98
2023-03-17T02:37:31.242Z,10.90
2023-03-17T02:39:58.367Z,10.98
2023-03-17T02:42:25.092Z,11.15
2023-03-17T02:44:51.841Z,14.98
2023-03-17T02:47:19.044Z,12.27
2023-03-17T02:49:45.914Z,15.80
2023-03-17T02:52:13.210Z,13.95
2023-03-17T02:54:40.298Z,12.82
2023-03-17T02:57:08.443Z,10.95
2023-03-17T02:59:36.157Z,10.45
2023-03-17T03:02:02.973Z,12.23
2023-03-17T03:04:30.595Z,14.75
2023-03-17T03:06:57.637Z,13.15
2023-03-17T03:09:25.694Z,11.10
2023-03-17T03:11:52.383Z,13.68
2023-03-17T03:14:19.162Z,13.50
2023-03-17T03:16:46.905Z,12.10
2023-03-17T03:19:13.717Z,13.93
2023-03-17T03:21:40.640Z,12.63
2023-03-17T03:24:07.529Z,11.18
2023-03-17T03:26:34.207Z,11.88
2023-03-17T03:29:01.376Z,11.52
2023-03-17T03:31:28.254Z,10.13
2023-03-17T03:33:55.160Z,11.10
2023-03-17T03:36:22.526Z,11.52
2023-03-17T03:38:49.448Z,10.10
2023-03-17T03:41:16.128Z,10.90
2023-03-17T03:43:42.922Z,10.77
2023-03-17T03:46:09.713Z,10.23
2023-03-17T03:48:36.461Z,11.52
2023-03-17T03:51:03.870Z,8.77
2023-03-17T03:53:30.921Z,11.75
2023-03-17T03:55:57.696Z,11.10
2023-03-17T03:58:24.539Z,13.45
2023-03-17T04:00:51.528Z,12.52
2023-03-17T04:03:18.647Z,12.13
2023-03-17T04:05:45.437Z,16.88
2023-03-17T04:08:12.353Z,11.00
2023-03-17T04:10:39.143Z,10.82
2023-03-17T04:13:06.578Z,11.30
2023-03-17T04:15:33.677Z,8.68
2023-03-17T04:18:00.386Z,9.32
2023-03-17T04:20:27.161Z,12.23
2023-03-17T04:22:53.908Z,10.82
2023-03-17T04:25:20.654Z,11.82
2023-03-17T04:27:47.483Z,9.13
2023-03-17T04:30:16.692Z,9.40
2023-03-17T04:32:44.708Z,13.60
2023-03-17T04:35:14.795Z,13.23
2023-03-17T04:37:41.727Z,15.25
2023-03-17T04:40:11.627Z,10.07
2023-03-17T04:42:38.950Z,11.93
2023-03-17T04:45:06.535Z,12.88
2023-03-17T04:47:33.848Z,10.52
2023-03-17T04:50:01.319Z,11.35
2023-03-17T04:52:28.485Z,13.05
2023-03-17T04:54:55.237Z,12.65
2023-03-17T04:57:22.365Z,12.07
2023-03-17T04:59:49.048Z,11.27
2023-03-17T05:02:15.842Z,13.48
2023-03-17T05:04:43.208Z,11.75
2023-03-17T05:07:09.960Z,11.05
2023-03-17T05:09:37.056Z,9.93
2023-03-17T05:12:04.368Z,11.75
2023-03-17T05:14:31.129Z,10.60
2023-03-17T05:16:57.928Z,13.95
2023-03-17T05:19:24.725Z,14.07
2023-03-17T05:21:51.601Z,15.85
2023-03-17T05:24:18.332Z,15.20
2023-03-17T05:26:45.468Z,14.75
2023-03-17T05:29:12.224Z,15.88
2023-03-17T05:31:38.978Z,12.82
2023-03-17T05:34:05.782Z,15.07
2023-03-17T05:36:33.509Z,12.10
2023-03-17T05:39:00.575Z,13.00
2023-03-17T05:41:28.051Z,14.35
2023-03-17T05:43:54.840Z,14.57
2023-03-17T05:46:22.439Z,14.13
2023-03-17T05:48:49.138Z,13.43
2023-03-17T05:51:16.033Z,12.63
2023-03-17T05:53:43.353Z,13.48
2023-03-17T05:56:10.064Z,13.45
2023-03-17T05:58:36.901Z,10.95
2023-03-17T06:01:03.768Z,15.13
2023-03-17T06:03:30.620Z,11.80
2023-03-17T06:05:57.509Z,12.75
2023-03-17T06:08:24.236Z,12.00
2023-03-17T06:10:51.501Z,18.10
2023-03-17T06:13:18.268Z,16.48
2023-03-17T06:15:46.734Z,12.77
2023-03-17T06:18:13.432Z,12.40
2023-03-17T06:20:40.204Z,18.80
2023-03-17T06:23:06.899Z,13.75
2023-03-17T06:25:35.132Z,12.15
2023-03-17T06:28:03.590Z,14.40
2023-03-17T06:30:32.763Z,14.88
2023-03-17T06:33:00.264Z,14.90
2023-03-17T06:35:27.632Z,13.30
2023-03-17T06:37:54.911Z,15.70
2023-03-17T06:40:21.738Z,19.83
2023-03-17T06:42:48.507Z,19.67
2023-03-17T06:45:15.995Z,20.23
2023-03-17T06:47:43.533Z,21.02
2023-03-17T06:50:12.216Z,21.05
2023-03-17T06:52:39.870Z,19.92
2023-03-17T06:55:08.537Z,27.98
2023-03-17T06:57:35.809Z,19.98
2023-03-17T07:00:06.280Z,18.95
2023-03-17T07:02:33.744Z,17.25
2023-03-17T07:05:01.000Z,19.80
2023-03-17T07:07:28.317Z,16.42
2023-03-17T07:09:55.198Z,19.88
2023-03-17T07:12:22.190Z,26.23
2023-03-17T07:14:49.028Z,19.10
2023-03-17T07:17:16.226Z,24.05
2023-03-17T07:19:43.591Z,18.77
2023-03-17T07:22:12.332Z,22.27
2023-03-17T07:24:39.727Z,17.17
2023-03-17T07:27:07.046Z,17.92
2023-03-17T07:29:34.630Z,17.02
2023-03-17T07:32:02.093Z,17.67
2023-03-17T07:34:28.933Z,26.88
2023-03-17T07:36:55.688Z,14.70
2023-03-17T07:39:22.550Z,17.25
2023-03-17T07:41:55.006Z,17.33
2023-03-17T07:44:22.704Z,16.65
2023-03-17T07:46:50.522Z,19.77
2023-03-17T07:49:20.941Z,13.38
2023-03-17T07:51:54.413Z,16.00
2023-03-17T07:54:21.130Z,15.70
2023-03-17T07:56:48.682Z,15.18
2023-03-17T07:59:15.359Z,16.83
2023-03-17T08:01:42.142Z,19.75
2023-03-17T08:04:10.841Z,17.20
2023-03-17T08:06:38.485Z,14.68
2023-03-17T08:09:05.302Z,14.65
2023-03-17T08:11:32.126Z,19.47
2023-03-17T08:13:59.916Z,19.90
2023-03-17T08:16:26.734Z,16.57
2023-03-17T08:18:53.452Z,10.50
2023-03-17T08:21:20.311Z,10.93
2023-03-17T08:23:47.216Z,11.82
2023-03-17T08:26:18.578Z,11.00
2023-03-17T08:28:45.300Z,13.37
2023-03-17T08:31:15.812Z,10.13
2023-03-17T08:33:43.730Z,14.47
2023-03-17T08:36:11.508Z,14.40
2023-03-17T08:38:40.312Z,15.17
2023-03-17T08:41:09.621Z,11.60
2023-03-17T08:43:37.380Z,13.20
2023-03-17T08:46:11.213Z,13.30
2023-03-17T08:48:37.950Z,14.77
2023-03-17T08:51:06.037Z,14.23
2023-03-17T08:53:35.012Z,15.93
2023-03-17T08:56:04.650Z,9.23
2023-03-17T08:58:31.552Z,12.50
2023-03-17T09:01:02.821Z,12.73
2023-03-17T09:03:30.589Z,16.27
2023-03-17T09:05:58.634Z,13.03
2023-03-17T09:08:26.522Z,8.57
2023-03-17T09:10:54.200Z,11.90
2023-03-17T09:13:22.941Z,11.50
2023-03-17T09:15:51.849Z,8.90
2023-03-17T09:18:21.889Z,11.20
2023-03-17T09:20:48.953Z,9.20
2023-03-17T09:23:15.942Z,9.37
2023-03-17T09:25:42.862Z,11.70
2023-03-17T09:28:11.966Z,11.20
2023-03-17T09:30:42.600Z,10.97
2023-03-17T09:33:14.085Z,12.97
2023-03-17T09:35:41.500Z,8.83
2023-03-17T09:38:09.086Z,13.37
2023-03-17T09:40:52.820Z,7.73
2023-03-17T09:43:37.190Z,6.87
2023-03-17T09:46:34.080Z,7.57
2023-03-17T09:49:11.864Z,8.17
2023-03-17T09:51:39.622Z,6.47
2023-03-17T09:54:21.559Z,8.23
2023-03-17T09:56:54.482Z,8.27
2023-03-17T09:59:42.159Z,9.53
2023-03-17T10:02:23.959Z,6.10
2023-03-17T10:04:51.642Z,7.93
2023-03-17T10:07:26.982Z,8.13
2023-03-17T10:10:05.158Z,7.20
2023-03-17T10:13:01.084Z,7.53
2023-03-17T10:15:45.714Z,9.17
2023-03-17T10:18:14.799Z,6.70
2023-03-17T10:20:52.238Z,7.13
2023-03-17T10:23:24.422Z,8.07
2023-03-17T10:25:52.044Z,7.50
2023-03-17T10:28:30.661Z,6.03
2023-03-17T10:31:28.462Z,7.03
2023-03-17T10:33:58.410Z,5.30
2023-03-17T10:36:38.615Z,6.70
2023-03-17T10:39:07.366Z,7.87
2023-03-17T10:41:39.559Z,7.80
2023-03-17T10:44:11.169Z,6.07
2023-03-17T10:46:39.133Z,6.83
2023-03-17T10:49:16.392Z,6.30
2023-03-17T10:51:46.643Z,7.47
2023-03-17T10:54:18.805Z,5.20
2023-03-17T10:56:50.123Z,6.37
2023-03-17T11:02:06.531Z,4.80
2023-03-17T11:04:39.123Z,4.90
2023-03-17T11:07:10.808Z,7.57
2023-03-17T11:09:38.130Z,4.83
2023-03-17T11:12:27.526Z,4.30
2023-03-17T11:15:03.772Z,5.07
2023-03-17T11:17:45.492Z,6.23
2023-03-17T11:20:40.132Z,4.10
2023-03-17T11:23:38.764Z,6.10
2023-03-17T11:26:14.665Z,6.53
2023-03-17T11:28:50.319Z,5.50
2023-03-17T11:31:31.094Z,5.10
2023-03-17T11:34:08.741Z,5.50
2023-03-17T11:36:56.429Z,5.27
2023-03-17T11:39:27.304Z,5.20
2023-03-17T11:42:23.066Z,5.73
2023-03-17T11:45:03.851Z,8.57
2023-03-17T11:48:05.980Z,8.20
2023-03-17T11:50:47.698Z,5.60
2023-03-17T11:53:45.021Z,7.87
2023-03-17T11:56:22.934Z,8.00
2023-03-17T11:59:01.678Z,5.27
2023-03-17T12:01:50.000Z,6.33
2023-03-17T12:04:30.118Z,8.90
2023-03-17T12:07:21.366Z,7.73
2023-03-17T12:09:59.163Z,6.30
2023-03-17T12:12:32.736Z,5.53
2023-03-17T12:15:02.177Z,4.97
2023-03-17T12:17:48.893Z,7.00
2023-03-17T12:20:28.086Z,7.43
2023-03-17T12:23:01.926Z,8.03
2023-03-17T12:25:35.948Z,5.67
2023-03-17T12:28:17.531Z,5.20
2023-03-17T12:30:54.308Z,7.40
2023-03-17T12:33:30.385Z,4.83
2023-03-17T12:35:58.823Z,6.40
2023-03-17T12:38:38.262Z,8.10
2023-03-17T12:41:48.961Z,5.03
2023-03-17T12:44:18.663Z,4.70
2023-03-17T12:46:48.413Z,6.87
2023-03-17T12:49:51.405Z,4.00
2023-03-17T12:52:43.812Z,4.50
2023-03-17T12:55:15.683Z,5.33
2023-03-17T12:57:45.865Z,5.77
2023-03-17T13:00:29.592Z,4.90
2023-03-17T13:03:32.717Z,7.57
2023-03-17T13:06:08.676Z,4.10
2023-03-17T13:08:39.309Z,5.50
2023-03-17T13:11:29.477Z,6.13
2023-03-17T13:14:06.324Z,6.43
2023-03-17T13:16:41.244Z,5.70
2023-03-17T13:19:20.185Z,4.60
2023-03-17T13:22:05.476Z,4.43
2023-03-17T13:24:55.713Z,6.03
2023-03-17T13:27:31.834Z,4.20
2023-03-17T13:30:25.760Z,4.83
2023-03-17T13:32:57.452Z,5.43
2023-03-17T13:35:45.337Z,5.03
2023-03-17T13:38:31.816Z,7.00
2023-03-17T13:41:15.436Z,5.33
2023-03-17T13:44:03.707Z,4.80
2023-03-17T13:46:36.653Z,4.13
2023-03-17T13:49:18.631Z,5.50
2023-03-17T13:51:59.872Z,6.33
2023-03-17T13:54:28.048Z,5.80
2023-03-17T13:56:59.291Z,9.87
2023-03-17T13:59:57.526Z,5.00
2023-03-17T14:02:27.852Z,4.33
2023-03-17T14:05:24.896Z,7.50
2023-03-17T14:07:58.284Z,6.33
2023-03-17T14:10:27.938Z,4.97
2023-03-17T14:13:13.506Z,6.37
2023-03-17T14:16:04.577Z,3.77
2023-03-17T14:18:35.472Z,4.50
2023-03-17T14:21:10.508Z,6.33
2023-03-17T14:23:38.437Z,4.33
2023-03-17T14:26:07.209Z,5.50
2023-03-17T14:28:35.496Z,5.73
2023-03-17T14:31:05.414Z,5.90
2023-03-17T14:33:36.633Z,6.60
2023-03-17T14:36:08.385Z,14.33
2023-03-17T14:38:37.595Z,7.10
2023-03-17T14:41:06.855Z,6.27
2023-03-17T14:43:36.145Z,5.43
2023-03-17T14:46:05.930Z,7.20
2023-03-17T14:48:35.733Z,6.63
2023-03-17T14:51:08.407Z,4.87
2023-03-17T14:53:39.414Z,7.63
2023-03-17T14:56:06.631Z,7.00
2023-03-17T14:58:52.792Z,8.37
2023-03-17T15:01:45.498Z,6.33
2023-03-17T15:04:16.798Z,5.53
2023-03-17T15:06:50.893Z,5.17
2023-03-17T15:09:31.548Z,4.67
2023-03-17T15:12:15.450Z,4.00
2023-03-17T15:14:44.399Z,4.90
2023-03-17T15:17:28.768Z,5.90
2023-03-17T15:19:59.785Z,6.53
2023-03-17T15:22:32.630Z,8.00
2023-03-17T15:25:03.720Z,6.67
2023-03-17T15:27:31.664Z,11.27
2023-03-17T15:29:58.664Z,6.00
2023-03-17T15:32:27.207Z,5.73
2023-03-17T15:34:57.054Z,7.50
2023-03-17T15:37:29.565Z,9.03
2023-03-17T15:39:57.244Z,5.27
2023-03-17T15:42:30.993Z,6.87
2023-03-17T15:45:00.050Z,7.27
2023-03-17T15:47:31.916Z,7.33
2023-03-17T15:50:16.944Z,8.73
2023-03-17T15:52:44.803Z,5.80
2023-03-17T15:55:36.163Z,9.73
2023-03-17T15:58:02.912Z,7.00
2023-03-17T16:00:30.512Z,12.20
2023-03-17T16:03:02.640Z,9.57
2023-03-17T16:05:32.551Z,8.73
2023-03-17T16:07:59.300Z,9.07
2023-03-17T16:10:31.838Z,20.30
2023-03-17T16:12:59.244Z,8.50
2023-03-17T16:15:30.847Z,15.33
2023-03-17T16:18:00.399Z,9.73
2023-03-17T16:20:36.162Z,11.00
2023-03-17T16:23:37.258Z,10.60
2023-03-17T16:26:15.007Z,6.50
2023-03-17T16:28:45.362Z,6.37
2023-03-17T16:31:19.847Z,7.53
2023-03-17T16:33:47.311Z,9.43
2023-03-17T16:36:16.566Z,5.70
2023-03-17T16:38:44.099Z,6.23
2023-03-17T16:41:20.684Z,6.50
2023-03-17T16:43:51.315Z,7.40
2023-03-17T16:46:19.639Z,7.20
2023-03-17T16:48:48.312Z,5.03
2023-03-17T16:51:15.268Z,11.53
2023-03-17T16:53:42.222Z,8.10
2023-03-17T16:56:18.797Z,6.40
2023-03-17T16:58:46.735Z,4.43
2023-03-17T17:01:20.277Z,6.37
2023-03-17T17:03:47.292Z,6.53
2023-03-17T17:06:15.526Z,10.40
2023-03-17T17:08:43.794Z,6.53
2023-03-17T17:11:13.020Z,7.67
2023-03-17T17:13:41.267Z,8.37
2023-03-17T17:16:31.089Z,8.47
2023-03-17T17:18:59.006Z,6.30
2023-03-17T17:21:26.632Z,5.40
2023-03-17T17:23:53.830Z,6.77
2023-03-17T17:26:21.495Z,13.20
2023-03-17T17:28:48.377Z,5.83
2023-03-17T17:31:15.396Z,6.47
2023-03-17T17:33:42.142Z,6.33
2023-03-17T17:36:14.548Z,9.93
2023-03-17T17:38:41.633Z,10.03
2023-03-17T17:41:10.679Z,12.90
2023-03-17T17:43:37.810Z,7.80
2023-03-17T17:46:11.697Z,5.83
2023-03-17T17:48:38.496Z,6.40
2023-03-17T17:51:05.466Z,10.17
2023-03-17T17:53:32.429Z,10.00
2023-03-17T17:55:59.350Z,14.37
2023-03-17T17:58:26.801Z,10.13
2023-03-17T18:00:57.473Z,17.30
2023-03-17T18:03:25.614Z,7.23
2023-03-17T18:05:56.430Z,7.83
2023-03-17T18:08:24.410Z,6.40
2023-03-17T18:10:52.351Z,8.50
2023-03-17T18:13:19.256Z,7.60
2023-03-17T18:15:46.162Z,9.97
2023-03-17T18:18:12.924Z,8.83
2023-03-17T18:20:39.704Z,9.07
2023-03-17T18:23:06.726Z,7.53
2023-03-17T18:25:33.919Z,11.60
2023-03-17T18:28:01.508Z,11.67
2023-03-17T18:30:31.625Z,7.30
2023-03-17T18:33:09.233Z,10.93
2023-03-17T18:35:36.538Z,19.17
2023-03-17T18:38:03.556Z,13.90
2023-03-17T18:40:30.373Z,8.50
2023-03-17T18:42:57.291Z,9.17
2023-03-17T18:45:24.057Z,10.90
2023-03-17T18:47:50.930Z,9.13
2023-03-17T18:50:18.727Z,7.20
2023-03-17T18:52:46.065Z,6.13
2023-03-17T18:55:15.124Z,6.17
2023-03-17T18:57:44.716Z,7.43
2023-03-17T19:00:13.938Z,7.43
2023-03-17T19:02:40.857Z,9.93
2023-03-17T19:05:08.083Z,7.57
2023-03-17T19:07:35.096Z,14.17
2023-03-17T19:10:02.060Z,11.73
2023-03-17T19:12:28.796Z,7.27
2023-03-17T19:14:55.623Z,10.80
2023-03-17T19:17:22.804Z,10.33
2023-03-17T19:19:52.999Z,9.67
2023-03-17T19:22:19.742Z,5.73
2023-03-17T19:24:47.938Z,9.73
2023-03-17T19:27:14.673Z,10.57
2023-03-17T19:29:41.452Z,5.87
2023-03-17T19:32:09.039Z,5.83
2023-03-17T19:34:35.819Z,5.90
2023-03-17T19:37:03.654Z,7.40
2023-03-17T19:39:31.354Z,10.37
2023-03-17T19:41:59.267Z,18.80
2023-03-17T19:44:26.465Z,13.87
2023-03-17T19:46:53.348Z,18.10
2023-03-17T19:49:21.185Z,12.53
2023-03-17T19:51:49.195Z,14.20
2023-03-17T19:54:16.662Z,13.17
2023-03-17T19:56:44.063Z,12.33
2023-03-17T19:59:10.880Z,15.17
2023-03-17T20:01:38.462Z,13.60
2023-03-17T20:04:07.292Z,16.33
2023-03-17T20:06:34.771Z,17.17
2023-03-17T20:09:04.112Z,9.60
2023-03-17T20:11:33.860Z,11.37
2023-03-17T20:14:02.071Z,10.00
2023-03-17T20:16:31.905Z,8.37
2023-03-17T20:18:58.685Z,8.60
2023-03-17T20:21:25.977Z,8.83
2023-03-17T20:23:53.120Z,8.90
2023-03-17T20:26:20.199Z,8.03
2023-03-17T20:28:47.476Z,10.90
2023-03-17T20:31:14.380Z,8.87
2023-03-17T20:33:41.974Z,6.80
2023-03-17T20:36:09.372Z,5.37
2023-03-17T20:38:39.661Z,9.60
2023-03-17T20:41:12.566Z,10.10
2023-03-17T20:43:40.365Z,9.67
2023-03-17T20:46:09.061Z,5.50
2023-03-17T20:48:37.220Z,6.23
2023-03-17T20:51:06.261Z,8.30
2023-03-17T20:53:34.350Z,11.80
2023-03-17T20:56:01.441Z,12.20
2023-03-17T20:58:29.076Z,13.03
2023-03-17T21:00:57.096Z,16.80
2023-03-17T21:03:24.052Z,18.40
2023-03-17T21:05:51.098Z,12.50
2023-03-17T21:08:18.931Z,10.43
2023-03-17T21:10:45.786Z,11.67
2023-03-17T21:13:12.662Z,13.57
2023-03-17T21:15:40.040Z,9.83
2023-03-17T21:18:07.230Z,14.13
2023-03-17T21:20:34.134Z,10.90
2023-03-17T21:23:04.412Z,9.60
2023-03-17T21:25:31.325Z,9.40
2023-03-17T21:27:58.147Z,6.40
2023-03-17T21:30:24.854Z,9.50
2023-03-17T21:32:51.778Z,8.70
2023-03-17T21:35:18.747Z,6.60
2023-03-17T21:37:45.606Z,6.67
2023-03-17T21:40:13.696Z,8.40
2023-03-17T21:42:40.781Z,20.17
2023-03-17T21:45:08.041Z,13.67
2023-03-17T21:47:36.274Z,10.90
2023-03-17T21:50:05.153Z,15.10
2023-03-17T21:52:32.121Z,14.87
2023-03-17T21:54:59.678Z,12.97
2023-03-17T21:57:27.739Z,10.60
2023-03-17T21:59:54.563Z,11.20
2023-03-17T22:02:21.881Z,11.93
2023-03-17T22:04:49.494Z,15.83
2023-03-17T22:07:17.772Z,17.73
2023-03-17T22:09:44.871Z,14.47
2023-03-17T22:12:12.241Z,8.43
2023-03-17T22:14:39.044Z,9.43
2023-03-17T22:17:05.739Z,9.87
2023-03-17T22:19:32.669Z,13.10
2023-03-17T22:21:59.452Z,18.40
2023-03-17T22:24:26.584Z,16.27
2023-03-17T22:26:53.428Z,8.73
2023-03-17T22:29:20.148Z,12.33
2023-03-17T22:31:47.064Z,9.10
2023-03-17T22:34:13.877Z,9.60
2023-03-17T22:36:41.173Z,10.83
2023-03-17T22:39:10.866Z,9.30
2023-03-17T22:41:38.618Z,8.47
2023-03-17T22:44:08.329Z,13.50
2023-03-17T22:46:36.611Z,10.27
2023-03-17T22:49:03.849Z,7.70
2023-03-17T22:51:30.615Z,8.40
2023-03-17T22:53:57.985Z,9.60
2023-03-17T22:56:26.064Z,10.00
2023-03-17T22:58:53.384Z,6.33
2023-03-17T23:01:22.514Z,8.63
2023-03-17T23:03:50.131Z,7.93
2023-03-17T23:06:17.736Z,5.90
2023-03-17T23:08:45.930Z,9.70
2023-03-17T23:11:18.160Z,14.07
2023-03-17T23:13:46.864Z,7.13
2023-03-17T23:16:14.721Z,7.90
2023-03-17T23:18:42.834Z,11.80
2023-03-17T23:21:10.573Z,11.07
2023-03-17T23:23:38.536Z,4.77
2023-03-17T23:26:06.443Z,7.13
2023-03-17T23:28:33.195Z,6.27
2023-03-17T23:31:00.074Z,5.90
2023-03-17T23:33:28.316Z,5.63
2023-03-17T23:35:55.462Z,9.40
2023-03-17T23:38:22.320Z,8.43
2023-03-17T23:40:49.972Z,8.53
2023-03-17T23:43:17.019Z,8.20
2023-03-17T23:45:44.032Z,8.07
2023-03-17T23:48:11.716Z,5.90
2023-03-17T23:50:41.071Z,7.60
2023-03-17T23:53:08.192Z,6.20
2023-03-17T23:55:35.624Z,12.30
2023-03-17T23:58:02.595Z,8.70
