createdAt,value
2019-04-28T00:01:22.287Z,99.90
2019-04-28T00:03:51.596Z,99.90
2019-04-28T00:06:21.138Z,99.90
2019-04-28T00:08:51.648Z,99.90
2019-04-28T00:11:21.750Z,99.90
2019-04-28T00:13:51.835Z,99.90
2019-04-28T00:16:20.966Z,99.90
2019-04-28T00:18:51.380Z,99.90
2019-04-28T00:21:21.463Z,99.90
2019-04-28T00:23:51.567Z,99.90
2019-04-28T00:26:24.695Z,99.90
2019-04-28T00:28:53.210Z,99.90
2019-04-28T00:31:21.811Z,99.90
2019-04-28T00:33:51.415Z,99.90
2019-04-28T00:36:21.602Z,99.90
2019-04-28T00:38:51.496Z,99.90
2019-04-28T00:41:21.369Z,99.90
2019-04-28T00:43:51.850Z,99.90
2019-04-28T00:46:21.916Z,99.90
2019-04-28T00:48:50.895Z,99.90
2019-04-28T00:51:21.251Z,99.90
2019-04-28T00:53:50.902Z,99.90
2019-04-28T00:56:19.628Z,99.90
2019-04-28T00:58:48.083Z,99.90
2019-04-28T01:01:26.840Z,99.90
2019-04-28T01:03:55.295Z,99.90
2019-04-28T01:06:23.755Z,99.90
2019-04-28T01:08:52.276Z,99.90
2019-04-28T01:11:21.760Z,99.90
2019-04-28T01:13:51.764Z,99.90
2019-04-28T01:16:27.881Z,99.90
2019-04-28T01:18:57.960Z,99.90
2019-04-28T01:21:28.055Z,99.90
2019-04-28T01:23:56.503Z,99.90
2019-04-28T01:26:24.963Z,99.90
2019-04-28T01:28:53.490Z,99.90
2019-04-28T01:31:26.311Z,99.90
2019-04-28T01:34:12.882Z,99.90
2019-04-28T01:36:41.327Z,99.90
2019-04-28T01:39:10.145Z,99.90
2019-04-28T01:41:39.768Z,99.90
2019-04-28T01:44:10.254Z,99.90
2019-04-28T01:46:39.923Z,99.90
2019-04-28T01:49:09.649Z,99.90
2019-04-28T01:51:38.296Z,99.90
2019-04-28T01:54:06.892Z,99.90
2019-04-28T01:56:35.335Z,99.90
2019-04-28T01:59:04.060Z,99.90
2019-04-28T02:01:32.590Z,99.90
2019-04-28T02:04:01.184Z,99.90
2019-04-28T02:06:30.058Z,99.90
2019-04-28T02:09:00.714Z,99.90
2019-04-28T02:11:29.579Z,99.90
2019-04-28T02:13:59.724Z,99.90
2019-04-28T02:16:29.601Z,99.90
2019-04-28T02:18:59.733Z,99.90
2019-04-28T02:21:39.586Z,99.90
2019-04-28T02:24:26.100Z,99.90
2019-04-28T02:26:54.786Z,99.90
2019-04-28T02:29:23.266Z,99.90
2019-04-28T02:31:51.724Z,99.90
2019-04-28T02:34:21.138Z,99.90
2019-04-28T02:36:50.610Z,99.90
2019-04-28T02:39:20.803Z,99.90
2019-04-28T02:41:51.105Z,99.90
2019-04-28T02:44:23.040Z,99.90
2019-04-28T02:46:50.809Z,99.90
2019-04-28T02:49:26.944Z,99.90
2019-04-28T02:51:57.030Z,99.90
2019-04-28T02:54:25.555Z,99.90
2019-04-28T02:56:54.076Z,99.90
2019-04-28T02:59:22.610Z,99.90
2019-04-28T03:01:51.143Z,99.90
2019-04-28T03:04:20.358Z,99.90
2019-04-28T03:06:51.602Z,99.90
2019-04-28T03:09:20.273Z,99.90
2019-04-28T03:11:51.009Z,99.90
2019-04-28T03:14:20.898Z,99.90
2019-04-28T03:16:50.989Z,99.90
2019-04-28T03:19:21.147Z,99.90
2019-04-28T03:21:51.082Z,99.90
2019-04-28T03:24:21.326Z,99.90
2019-04-28T03:27:10.679Z,99.90
2019-04-28T03:29:40.364Z,99.90
2019-04-28T03:32:32.455Z,99.90
2019-04-28T03:34:53.116Z,99.90
2019-04-28T03:37:21.661Z,99.90
2019-04-28T03:39:50.435Z,99.90
2019-04-28T03:42:21.577Z,99.90
2019-04-28T03:44:51.043Z,99.90
2019-04-28T03:47:21.138Z,99.90
2019-04-28T03:49:50.739Z,99.90
2019-04-28T03:52:21.181Z,99.90
2019-04-28T03:54:50.978Z,99.90
2019-04-28T03:57:21.570Z,99.90
2019-04-28T03:59:51.092Z,99.90
2019-04-28T04:02:23.025Z,99.90
2019-04-28T04:04:52.684Z,99.90
2019-04-28T04:07:21.556Z,99.90
2019-04-28T04:09:52.210Z,99.90
2019-04-28T04:12:25.427Z,99.90
2019-04-28T04:14:55.521Z,99.90
2019-04-28T04:17:25.616Z,99.90
2019-04-28T04:19:54.056Z,99.90
2019-04-28T04:22:22.520Z,99.90
2019-04-28T04:24:52.511Z,99.90
2019-04-28T04:27:21.461Z,99.90
2019-04-28T04:29:50.946Z,99.90
2019-04-28T04:32:26.318Z,99.90
2019-04-28T04:34:50.585Z,99.90
2019-04-28T04:37:20.539Z,99.90
2019-04-28T04:39:51.299Z,99.90
2019-04-28T04:42:20.402Z,99.90
2019-04-28T04:44:50.175Z,99.90
2019-04-28T04:47:21.025Z,99.90
2019-04-28T04:49:50.498Z,99.90
2019-04-28T04:52:20.301Z,99.90
2019-04-28T04:54:51.066Z,99.90
2019-04-28T04:57:20.737Z,99.90
2019-04-28T04:59:50.068Z,99.90
2019-04-28T05:02:29.659Z,99.90
2019-04-28T05:05:13.171Z,99.90
2019-04-28T05:07:41.634Z,99.90
2019-04-28T05:10:11.802Z,99.90
2019-04-28T05:12:40.492Z,99.90
2019-04-28T05:15:10.407Z,99.90
2019-04-28T05:17:40.157Z,99.90
2019-04-28T05:20:09.891Z,99.90
2019-04-28T05:22:42.705Z,99.90
2019-04-28T05:25:15.251Z,99.90
2019-04-28T05:27:43.706Z,99.90
2019-04-28T05:30:14.055Z,99.00
2019-04-28T05:32:49.384Z,97.40
2019-04-28T05:35:12.907Z,96.90
2019-04-28T05:37:41.362Z,93.60
2019-04-28T05:40:11.272Z,94.00
2019-04-28T05:42:41.367Z,92.30
2019-04-28T05:45:10.423Z,91.50
2019-04-28T05:47:40.651Z,90.70
2019-04-28T05:50:13.599Z,90.80
2019-04-28T05:52:55.557Z,88.70
2019-04-28T05:55:31.651Z,86.70
2019-04-28T05:58:11.064Z,85.50
2019-04-28T06:00:50.420Z,84.90
2019-04-28T06:03:20.535Z,86.40
2019-04-28T06:05:49.719Z,85.00
2019-04-28T06:08:20.246Z,84.70
2019-04-28T06:10:49.833Z,89.40
2019-04-28T06:13:20.141Z,86.70
2019-04-28T06:15:49.691Z,90.90
2019-04-28T06:18:18.286Z,90.20
2019-04-28T06:20:46.747Z,88.80
2019-04-28T06:23:15.195Z,88.40
2019-04-28T06:25:43.666Z,85.80
2019-04-28T06:28:12.204Z,86.20
2019-04-28T06:30:40.748Z,87.20
2019-04-28T06:33:09.219Z,85.40
2019-04-28T06:35:37.735Z,87.40
2019-04-28T06:38:06.264Z,86.30
2019-04-28T06:40:34.795Z,86.40
2019-04-28T06:43:03.255Z,87.60
2019-04-28T06:45:31.760Z,87.40
2019-04-28T06:48:00.236Z,86.90
2019-04-28T06:50:28.697Z,85.40
2019-04-28T06:52:57.155Z,84.10
2019-04-28T06:55:25.608Z,85.00
2019-04-28T06:57:54.092Z,85.30
2019-04-28T07:00:22.627Z,83.20
2019-04-28T07:02:51.074Z,82.40
2019-04-28T07:05:19.550Z,85.70
2019-04-28T07:07:47.992Z,81.60
2019-04-28T07:10:16.595Z,83.70
2019-04-28T07:12:45.034Z,81.10
2019-04-28T07:15:32.426Z,84.20
2019-04-28T07:18:00.871Z,76.40
2019-04-28T07:20:47.419Z,74.30
2019-04-28T07:23:16.179Z,73.70
2019-04-28T07:25:44.639Z,71.30
2019-04-28T07:28:13.177Z,72.10
2019-04-28T07:30:41.768Z,66.90
2019-04-28T07:33:10.372Z,66.50
2019-04-28T07:35:38.819Z,63.90
2019-04-28T07:38:07.289Z,64.10
2019-04-28T07:40:35.803Z,64.20
2019-04-28T07:43:04.262Z,64.00
2019-04-28T07:45:32.930Z,62.60
2019-04-28T07:48:01.383Z,63.40
2019-04-28T07:50:29.838Z,63.00
2019-04-28T07:53:05.986Z,62.90
2019-04-28T07:55:34.590Z,61.20
2019-04-28T07:58:03.107Z,62.20
2019-04-28T08:00:32.221Z,61.80
2019-04-28T08:03:00.803Z,61.40
2019-04-28T08:05:29.243Z,60.00
2019-04-28T08:07:57.772Z,60.20
2019-04-28T08:10:26.292Z,58.20
2019-04-28T08:12:54.890Z,60.20
2019-04-28T08:15:23.339Z,59.60
2019-04-28T08:17:51.805Z,58.10
2019-04-28T08:20:20.462Z,57.00
2019-04-28T08:22:48.925Z,58.60
2019-04-28T08:25:17.411Z,59.00
2019-04-28T08:27:45.867Z,58.10
2019-04-28T08:30:14.463Z,56.20
2019-04-28T08:32:44.629Z,55.30
2019-04-28T08:35:13.230Z,57.20
2019-04-28T08:37:41.675Z,56.70
2019-04-28T08:40:10.428Z,57.10
2019-04-28T08:42:38.891Z,57.00
2019-04-28T08:45:08.339Z,56.20
2019-04-28T08:47:36.803Z,57.10
2019-04-28T08:50:08.606Z,54.50
2019-04-28T08:52:37.056Z,54.10
2019-04-28T08:55:08.416Z,57.50
2019-04-28T08:57:36.859Z,56.30
2019-04-28T09:00:09.779Z,55.60
2019-04-28T09:02:38.231Z,57.10
2019-04-28T09:05:06.831Z,56.60
2019-04-28T09:07:35.363Z,56.60
2019-04-28T09:10:05.515Z,59.50
2019-04-28T09:12:33.977Z,55.50
2019-04-28T09:15:02.488Z,53.50
2019-04-28T09:17:31.605Z,54.80
2019-04-28T09:20:00.131Z,55.40
2019-04-28T09:22:28.580Z,53.80
2019-04-28T09:24:57.038Z,52.40
2019-04-28T09:27:25.507Z,54.30
2019-04-28T09:29:54.031Z,52.80
2019-04-28T09:32:22.573Z,53.70
2019-04-28T09:34:51.015Z,56.70
2019-04-28T09:37:19.480Z,56.30
2019-04-28T09:39:49.566Z,58.90
2019-04-28T09:42:31.628Z,55.50
2019-04-28T09:45:20.027Z,56.60
2019-04-28T09:47:48.561Z,58.80
2019-04-28T09:50:17.010Z,55.50
2019-04-28T09:52:48.510Z,54.50
2019-04-28T09:55:15.727Z,57.00
2019-04-28T09:57:44.239Z,55.80
2019-04-28T10:00:13.644Z,57.00
2019-04-28T10:02:42.165Z,57.60
2019-04-28T10:05:11.066Z,58.30
2019-04-28T10:07:39.590Z,58.10
2019-04-28T10:10:09.854Z,57.30
2019-04-28T10:12:38.324Z,55.70
2019-04-28T10:15:08.997Z,56.30
2019-04-28T10:17:37.885Z,58.70
2019-04-28T10:20:08.319Z,56.50
2019-04-28T10:22:36.849Z,55.60
2019-04-28T10:25:08.779Z,56.10
2019-04-28T10:27:37.287Z,57.50
2019-04-28T10:30:08.986Z,55.80
2019-04-28T10:32:37.476Z,55.40
2019-04-28T10:35:07.161Z,57.10
2019-04-28T10:37:35.686Z,58.40
2019-04-28T10:40:08.535Z,57.90
2019-04-28T10:42:36.998Z,56.60
2019-04-28T10:45:08.209Z,58.80
2019-04-28T10:47:36.799Z,59.10
2019-04-28T10:50:05.888Z,61.00
2019-04-28T10:52:34.415Z,61.40
2019-04-28T10:55:04.084Z,60.40
2019-04-28T10:57:32.755Z,60.50
2019-04-28T11:00:01.207Z,60.30
2019-04-28T11:02:29.726Z,60.80
2019-04-28T11:05:08.747Z,61.30
2019-04-28T11:07:33.024Z,63.30
2019-04-28T11:10:03.126Z,60.30
2019-04-28T11:12:31.648Z,62.60
2019-04-28T11:15:00.110Z,61.50
2019-04-28T11:17:28.626Z,58.80
2019-04-28T11:19:57.095Z,60.50
2019-04-28T11:22:25.619Z,59.90
2019-04-28T11:24:54.140Z,61.60
2019-04-28T11:27:23.439Z,60.00
2019-04-28T11:29:53.579Z,59.30
2019-04-28T11:32:22.037Z,57.50
2019-04-28T11:34:58.155Z,59.00
2019-04-28T11:37:26.701Z,60.40
2019-04-28T11:39:55.283Z,62.40
2019-04-28T11:42:23.745Z,60.00
2019-04-28T11:44:52.203Z,61.30
2019-04-28T11:47:22.370Z,60.40
2019-04-28T11:49:50.906Z,60.50
2019-04-28T11:52:19.420Z,61.30
2019-04-28T11:54:47.967Z,62.10
2019-04-28T11:57:16.410Z,61.10
2019-04-28T11:59:44.871Z,60.10
2019-04-28T12:02:13.408Z,61.10
2019-04-28T12:04:41.923Z,62.40
2019-04-28T12:07:10.459Z,59.10
2019-04-28T12:09:40.543Z,60.00
2019-04-28T12:12:16.648Z,59.60
2019-04-28T12:14:55.587Z,59.30
2019-04-28T12:17:41.963Z,58.10
2019-04-28T12:20:12.492Z,60.80
2019-04-28T12:22:40.964Z,58.20
2019-04-28T12:25:09.895Z,59.40
2019-04-28T12:27:38.359Z,59.80
2019-04-28T12:30:07.075Z,59.60
2019-04-28T12:32:35.556Z,56.80
2019-04-28T12:35:04.680Z,58.10
2019-04-28T12:37:33.192Z,56.70
2019-04-28T12:40:01.656Z,58.10
2019-04-28T12:42:30.174Z,60.00
2019-04-28T12:44:58.636Z,60.80
2019-04-28T12:47:27.151Z,58.90
2019-04-28T12:50:03.196Z,59.90
2019-04-28T12:52:31.660Z,63.20
2019-04-28T12:55:00.255Z,58.70
2019-04-28T12:57:28.722Z,61.00
2019-04-28T13:00:11.064Z,61.00
2019-04-28T13:02:57.407Z,57.60
2019-04-28T13:05:25.930Z,57.30
2019-04-28T13:07:54.467Z,58.00
2019-04-28T13:10:22.987Z,57.30
2019-04-28T13:12:51.526Z,58.30
2019-04-28T13:15:19.973Z,58.60
2019-04-28T13:17:48.524Z,58.90
2019-04-28T13:20:17.221Z,58.20
2019-04-28T13:22:45.663Z,59.00
2019-04-28T13:25:14.264Z,58.10
2019-04-28T13:27:42.787Z,58.10
2019-04-28T13:30:12.668Z,59.40
2019-04-28T13:32:41.183Z,59.70
2019-04-28T13:35:10.494Z,60.90
2019-04-28T13:37:38.938Z,60.70
2019-04-28T13:40:09.435Z,60.10
2019-04-28T13:42:37.952Z,59.50
2019-04-28T13:45:10.548Z,59.30
2019-04-28T13:47:39.316Z,57.80
2019-04-28T13:50:10.555Z,58.50
2019-04-28T13:52:39.030Z,58.80
2019-04-28T13:55:18.775Z,58.70
2019-04-28T13:57:47.316Z,59.30
2019-04-28T14:00:21.395Z,58.10
2019-04-28T14:03:08.085Z,58.30
2019-04-28T14:05:41.129Z,58.10
2019-04-28T14:08:09.644Z,57.30
2019-04-28T14:10:38.220Z,58.90
2019-04-28T14:13:06.729Z,56.30
2019-04-28T14:15:35.382Z,57.50
2019-04-28T14:18:03.883Z,56.80
2019-04-28T14:20:32.366Z,55.80
2019-04-28T14:23:00.831Z,55.70
2019-04-28T14:25:29.272Z,55.70
2019-04-28T14:27:57.732Z,57.10
2019-04-28T14:30:26.176Z,56.20
2019-04-28T14:32:54.638Z,55.20
2019-04-28T14:35:23.094Z,55.20
2019-04-28T14:37:51.770Z,55.50
2019-04-28T14:40:20.308Z,57.20
2019-04-28T14:42:48.837Z,54.90
2019-04-28T14:45:18.644Z,56.20
2019-04-28T14:47:48.726Z,55.20
2019-04-28T14:50:17.618Z,54.60
2019-04-28T14:52:46.071Z,55.90
2019-04-28T14:55:14.749Z,52.80
2019-04-28T14:57:43.196Z,52.50
2019-04-28T15:00:13.761Z,54.00
2019-04-28T15:02:46.834Z,55.00
2019-04-28T15:05:16.990Z,55.20
2019-04-28T15:07:47.164Z,53.50
2019-04-28T15:10:33.721Z,53.10
2019-04-28T15:13:03.080Z,52.90
2019-04-28T15:15:31.543Z,55.80
2019-04-28T15:18:00.073Z,56.10
2019-04-28T15:20:28.663Z,54.80
2019-04-28T15:22:57.203Z,57.20
2019-04-28T15:25:25.804Z,57.60
2019-04-28T15:27:54.251Z,56.70
2019-04-28T15:30:22.779Z,55.20
2019-04-28T15:32:51.224Z,56.80
2019-04-28T15:35:19.684Z,55.40
2019-04-28T15:37:48.126Z,54.60
2019-04-28T15:40:16.660Z,56.00
2019-04-28T15:42:45.127Z,55.70
2019-04-28T15:45:13.775Z,57.10
2019-04-28T15:47:42.300Z,57.20
2019-04-28T15:50:10.983Z,57.20
2019-04-28T15:52:39.515Z,58.20
2019-04-28T15:55:09.856Z,58.10
2019-04-28T15:57:38.335Z,58.30
2019-04-28T16:00:09.003Z,57.40
2019-04-28T16:02:37.451Z,57.60
2019-04-28T16:05:07.452Z,57.70
2019-04-28T16:07:35.895Z,55.90
2019-04-28T16:10:06.496Z,56.10
2019-04-28T16:12:35.010Z,57.00
2019-04-28T16:15:07.414Z,55.20
2019-04-28T16:17:35.563Z,55.40
2019-04-28T16:20:06.952Z,56.70
2019-04-28T16:22:35.484Z,57.60
2019-04-28T16:25:06.082Z,58.20
2019-04-28T16:27:34.611Z,58.00
2019-04-28T16:30:04.015Z,58.60
2019-04-28T16:32:32.552Z,58.90
2019-04-28T16:35:00.994Z,59.40
2019-04-28T16:37:38.579Z,59.60
2019-04-28T16:39:59.627Z,58.80
2019-04-28T16:42:28.723Z,58.90
2019-04-28T16:45:00.810Z,59.50
2019-04-28T16:47:29.320Z,59.80
2019-04-28T16:49:57.844Z,59.60
2019-04-28T16:52:26.319Z,58.40
2019-04-28T16:55:13.929Z,59.20
2019-04-28T16:57:44.208Z,60.20
2019-04-28T17:00:17.579Z,59.80
2019-04-28T17:02:46.100Z,59.10
2019-04-28T17:05:15.227Z,59.80
2019-04-28T17:07:52.376Z,59.20
2019-04-28T17:10:14.158Z,59.50
2019-04-28T17:12:42.667Z,59.70
2019-04-28T17:15:11.391Z,59.30
2019-04-28T17:17:39.925Z,59.80
2019-04-28T17:20:09.206Z,58.80
2019-04-28T17:22:37.665Z,58.40
2019-04-28T17:25:07.051Z,59.10
2019-04-28T17:27:35.577Z,59.50
2019-04-28T17:30:06.836Z,58.30
2019-04-28T17:32:35.371Z,58.70
2019-04-28T17:35:04.459Z,59.20
2019-04-28T17:37:32.976Z,58.80
2019-04-28T17:40:01.435Z,59.20
2019-04-28T17:42:29.956Z,59.60
2019-04-28T17:44:58.483Z,60.10
2019-04-28T17:47:26.944Z,59.80
2019-04-28T17:49:55.470Z,59.30
2019-04-28T17:52:24.714Z,59.00
2019-04-28T17:54:53.182Z,58.90
2019-04-28T17:57:21.698Z,58.60
2019-04-28T17:59:51.804Z,59.00
2019-04-28T18:02:38.199Z,59.20
2019-04-28T18:05:17.436Z,59.10
2019-04-28T18:07:47.422Z,58.70
2019-04-28T18:10:15.944Z,59.00
2019-04-28T18:12:44.411Z,59.00
2019-04-28T18:15:15.043Z,58.70
2019-04-28T18:17:47.875Z,58.80
2019-04-28T18:20:16.541Z,58.80
2019-04-28T18:22:45.080Z,59.10
2019-04-28T18:25:14.063Z,59.20
2019-04-28T18:27:42.591Z,58.90
2019-04-28T18:30:12.827Z,59.00
2019-04-28T18:32:48.672Z,59.30
2019-04-28T18:35:24.504Z,59.10
2019-04-28T18:38:00.827Z,59.60
2019-04-28T18:40:43.231Z,58.90
2019-04-28T18:43:16.260Z,58.90
2019-04-28T18:45:44.720Z,59.50
2019-04-28T18:48:13.167Z,58.90
2019-04-28T18:50:41.629Z,58.60
2019-04-28T18:53:10.095Z,58.60
2019-04-28T18:55:38.567Z,59.10
2019-04-28T18:58:07.079Z,59.10
2019-04-28T19:00:40.951Z,58.60
2019-04-28T19:03:09.407Z,58.80
2019-04-28T19:05:39.572Z,59.00
2019-04-28T19:08:15.823Z,59.00
2019-04-28T19:10:57.904Z,59.60
2019-04-28T19:13:27.995Z,58.70
2019-04-28T19:15:58.099Z,59.20
2019-04-28T19:18:31.019Z,59.00
2019-04-28T19:20:59.539Z,58.90
2019-04-28T19:23:28.148Z,59.80
2019-04-28T19:25:56.596Z,60.30
2019-04-28T19:28:25.111Z,59.60
2019-04-28T19:30:53.572Z,59.60
2019-04-28T19:33:22.025Z,59.20
2019-04-28T19:35:50.682Z,59.70
2019-04-28T19:38:19.167Z,59.30
2019-04-28T19:40:47.632Z,58.70
2019-04-28T19:43:16.074Z,59.00
2019-04-28T19:45:45.674Z,59.70
2019-04-28T19:48:14.124Z,59.00
2019-04-28T19:50:42.572Z,59.40
2019-04-28T19:53:11.039Z,62.70
2019-04-28T19:55:57.726Z,62.80
2019-04-28T19:58:27.827Z,65.40
2019-04-28T20:01:03.992Z,63.30
2019-04-28T20:03:32.447Z,66.10
2019-04-28T20:06:00.895Z,71.80
2019-04-28T20:08:29.352Z,68.20
2019-04-28T20:10:57.813Z,69.70
2019-04-28T20:13:26.275Z,71.40
2019-04-28T20:15:54.803Z,74.30
2019-04-28T20:18:23.251Z,76.40
2019-04-28T20:20:51.706Z,73.30
2019-04-28T20:23:20.155Z,66.10
2019-04-28T20:25:48.619Z,62.80
2019-04-28T20:28:17.064Z,61.60
2019-04-28T20:30:45.513Z,61.80
2019-04-28T20:33:14.039Z,61.90
2019-04-28T20:35:44.131Z,61.20
2019-04-28T20:38:14.235Z,61.00
2019-04-28T20:40:44.338Z,61.90
2019-04-28T20:43:16.899Z,62.80
2019-04-28T20:45:45.358Z,61.90
2019-04-28T20:48:13.910Z,64.50
2019-04-28T20:50:42.413Z,63.70
2019-04-28T20:53:10.940Z,63.20
2019-04-28T20:55:39.382Z,61.90
2019-04-28T20:58:07.839Z,61.80
2019-04-28T21:00:36.356Z,62.10
2019-04-28T21:03:04.883Z,62.30
2019-04-28T21:05:33.390Z,61.90
2019-04-28T21:08:01.858Z,61.90
2019-04-28T21:10:37.649Z,61.30
2019-04-28T21:13:00.483Z,61.40
2019-04-28T21:15:28.926Z,61.30
2019-04-28T21:17:57.391Z,62.10
2019-04-28T21:20:25.832Z,61.00
2019-04-28T21:22:54.366Z,61.90
2019-04-28T21:25:22.882Z,61.60
2019-04-28T21:27:51.343Z,61.30
2019-04-28T21:30:19.927Z,61.20
2019-04-28T21:32:48.382Z,61.40
2019-04-28T21:35:16.839Z,62.10
2019-04-28T21:37:45.292Z,61.80
2019-04-28T21:40:16.060Z,61.80
2019-04-28T21:43:01.253Z,62.30
2019-04-28T21:45:50.311Z,62.30
2019-04-28T21:48:35.867Z,61.60
2019-04-28T21:51:04.400Z,62.30
2019-04-28T21:53:32.997Z,62.10
2019-04-28T21:56:01.553Z,62.80
2019-04-28T21:58:33.498Z,63.40
2019-04-28T22:01:01.193Z,62.10
2019-04-28T22:03:29.792Z,62.80
2019-04-28T22:05:58.396Z,62.80
2019-04-28T22:08:26.856Z,61.90
2019-04-28T22:10:55.320Z,62.00
2019-04-28T22:13:23.831Z,62.20
2019-04-28T22:15:52.292Z,62.50
2019-04-28T22:18:20.739Z,62.30
2019-04-28T22:20:49.194Z,62.80
2019-04-28T22:23:19.283Z,63.30
2019-04-28T22:25:47.815Z,63.00
2019-04-28T22:28:16.275Z,63.00
2019-04-28T22:30:45.084Z,63.40
2019-04-28T22:33:13.523Z,63.90
2019-04-28T22:35:41.975Z,63.50
2019-04-28T22:38:10.431Z,63.60
2019-04-28T22:40:38.871Z,64.70
2019-04-28T22:43:07.395Z,63.70
2019-04-28T22:45:35.851Z,63.80
2019-04-28T22:48:05.326Z,64.20
2019-04-28T22:50:36.610Z,64.30
2019-04-28T22:53:05.347Z,63.70
2019-04-28T22:55:41.295Z,64.10
2019-04-28T22:58:27.766Z,64.30
2019-04-28T23:01:06.902Z,63.90
2019-04-28T23:03:53.654Z,65.60
2019-04-28T23:06:22.115Z,64.60
2019-04-28T23:08:50.628Z,64.90
2019-04-28T23:11:19.150Z,65.60
2019-04-28T23:13:47.610Z,65.80
2019-04-28T23:16:16.140Z,66.00
2019-04-28T23:18:44.598Z,66.90
2019-04-28T23:21:29.836Z,66.20
2019-04-28T23:23:58.296Z,66.40
2019-04-28T23:26:26.819Z,65.80
2019-04-28T23:28:55.279Z,66.20
2019-04-28T23:31:23.718Z,66.40
2019-04-28T23:33:52.171Z,67.30
2019-04-28T23:36:20.767Z,67.30
2019-04-28T23:38:49.215Z,68.30
2019-04-28T23:41:37.378Z,70.90
2019-04-28T23:44:05.892Z,74.30
2019-04-28T23:46:51.979Z,77.20
2019-04-28T23:49:20.427Z,71.70
2019-04-28T23:52:08.519Z,71.40
2019-04-28T23:54:41.316Z,70.70
2019-04-28T23:57:09.828Z,71.00
2019-04-28T23:59:38.423Z,70.50
