createdAt,value
2016-04-07T00:00:24.807Z,46.9
2016-04-07T00:01:24.824Z,46.71
2016-04-07T00:02:24.827Z,46.61
2016-04-07T00:03:24.830Z,46.71
2016-04-07T00:04:24.848Z,46.61
2016-04-07T00:05:24.850Z,46.81
2016-04-07T00:06:24.853Z,46.9
2016-04-07T00:07:24.856Z,46.9
2016-04-07T00:08:24.906Z,47
2016-04-07T00:09:24.877Z,46.71
2016-04-07T00:10:24.864Z,46.9
2016-04-07T00:11:24.883Z,47
2016-04-07T00:12:24.886Z,46.81
2016-04-07T00:13:24.888Z,46.71
2016-04-07T00:14:24.907Z,46.81
2016-04-07T00:15:24.909Z,46.71
2016-04-07T00:16:24.936Z,46.81
2016-04-07T00:17:24.983Z,46.81
2016-04-07T00:18:25.030Z,46.61
2016-04-07T00:19:25.108Z,46.61
2016-04-07T00:20:25.139Z,46.71
2016-04-07T00:21:25.170Z,46.61
2016-04-07T00:22:25.205Z,46.81
2016-04-07T00:23:25.270Z,46.61
2016-04-07T00:24:25.241Z,46.61
2016-04-07T00:25:25.260Z,46.81
2016-04-07T00:26:25.288Z,46.81
2016-04-07T00:27:25.296Z,46.71
2016-04-07T00:28:25.304Z,46.9
2016-04-07T00:29:25.330Z,46.61
2016-04-07T00:30:25.353Z,46.71
2016-04-07T00:31:25.344Z,46.71
2016-04-07T00:32:25.349Z,46.9
2016-04-07T00:33:25.369Z,46.81
2016-04-07T00:34:25.357Z,46.9
2016-04-07T00:35:25.378Z,46.61
2016-04-07T00:36:25.382Z,46.81
2016-04-07T00:37:25.401Z,46.9
2016-04-07T00:38:25.436Z,46.9
2016-04-07T00:39:25.408Z,46.81
2016-04-07T00:40:25.411Z,46.61
2016-04-07T00:41:25.415Z,46.71
2016-04-07T00:42:25.417Z,46.81
2016-04-07T00:43:25.437Z,46.71
2016-04-07T00:44:25.440Z,46.81
2016-04-07T00:45:25.442Z,46.9
2016-04-07T00:46:25.446Z,46.81
2016-04-07T00:47:25.464Z,46.81
2016-04-07T00:48:25.466Z,46.71
2016-04-07T00:49:25.469Z,46.71
2016-04-07T00:50:25.487Z,46.9
2016-04-07T00:51:25.490Z,46.71
2016-04-07T00:52:25.492Z,46.71
2016-04-07T00:53:25.589Z,46.61
2016-04-07T00:54:25.498Z,47
2016-04-07T00:55:25.517Z,46.71
2016-04-07T00:56:25.519Z,46.71
2016-04-07T00:57:25.522Z,46.61
2016-04-07T00:58:25.525Z,46.81
2016-04-07T00:59:25.542Z,46.71
2016-04-07T01:00:25.545Z,46.9
2016-04-07T01:01:25.548Z,46.81
2016-04-07T01:02:25.551Z,46.81
2016-04-07T01:03:25.569Z,46.81
2016-04-07T01:04:25.572Z,46.9
2016-04-07T01:05:25.575Z,46.81
2016-04-07T01:06:25.578Z,46.61
2016-04-07T01:07:25.627Z,46.51
2016-04-07T01:08:25.614Z,46.71
2016-04-07T01:09:25.602Z,46.71
2016-04-07T01:10:25.604Z,46.81
2016-04-07T01:11:25.622Z,46.81
2016-04-07T01:12:25.625Z,46.71
2016-04-07T01:13:25.643Z,46.81
2016-04-07T01:14:25.630Z,46.9
2016-04-07T01:15:25.649Z,46.81
2016-04-07T01:16:25.651Z,46.71
2016-04-07T01:17:25.653Z,46.71
2016-04-07T01:18:25.656Z,46.71
2016-04-07T01:19:25.659Z,46.71
2016-04-07T01:20:25.678Z,46.81
2016-04-07T01:21:25.681Z,46.9
2016-04-07T01:22:25.683Z,46.81
2016-04-07T01:23:25.873Z,46.9
2016-04-07T01:24:25.703Z,46.81
2016-04-07T01:25:25.706Z,46.81
2016-04-07T01:26:25.709Z,46.81
2016-04-07T01:27:25.728Z,46.9
2016-04-07T01:28:25.730Z,46.71
2016-04-07T01:29:25.577Z,46.81
2016-04-07T01:30:25.736Z,46.81
2016-04-07T01:31:25.738Z,46.71
2016-04-07T01:32:25.756Z,46.71
2016-04-07T01:33:25.759Z,46.71
2016-04-07T01:34:25.761Z,46.61
2016-04-07T01:35:25.764Z,46.71
2016-04-07T01:36:25.627Z,46.61
2016-04-07T01:37:25.786Z,46.61
2016-04-07T01:38:25.789Z,46.9
2016-04-07T01:39:25.791Z,46.71
2016-04-07T01:40:25.794Z,46.61
2016-04-07T01:41:25.812Z,46.61
2016-04-07T01:42:25.830Z,46.71
2016-04-07T01:43:25.818Z,46.81
2016-04-07T01:44:25.821Z,46.81
2016-04-07T01:45:25.838Z,46.81
2016-04-07T01:46:25.841Z,46.71
2016-04-07T01:47:25.843Z,46.81
2016-04-07T01:48:25.862Z,46.61
2016-04-07T01:49:25.865Z,46.71
2016-04-07T01:50:25.868Z,46.71
2016-04-07T01:51:25.870Z,47
2016-04-07T01:52:25.873Z,46.71
2016-04-07T01:53:25.892Z,46.71
2016-04-07T01:54:25.894Z,46.81
2016-04-07T01:55:25.897Z,46.71
2016-04-07T01:56:25.915Z,46.61
2016-04-07T01:57:25.902Z,46.9
2016-04-07T01:58:25.920Z,46.71
2016-04-07T01:59:25.922Z,46.71
2016-04-07T02:00:25.925Z,47
2016-04-07T02:01:25.928Z,46.81
2016-04-07T02:02:25.947Z,47
2016-04-07T02:03:25.949Z,46.71
2016-04-07T02:04:25.952Z,46.71
2016-04-07T02:05:25.970Z,46.9
2016-04-07T02:06:25.972Z,47
2016-04-07T02:07:25.975Z,46.71
2016-04-07T02:08:25.978Z,46.71
2016-04-07T02:09:25.997Z,46.71
2016-04-07T02:10:26.000Z,46.61
2016-04-07T02:11:26.002Z,46.71
2016-04-07T02:12:26.020Z,47
2016-04-07T02:13:26.008Z,46.61
2016-04-07T02:14:26.026Z,46.71
2016-04-07T02:15:26.029Z,46.71
2016-04-07T02:16:26.032Z,46.61
2016-04-07T02:17:26.049Z,46.9
2016-04-07T02:18:26.052Z,46.71
2016-04-07T02:19:26.055Z,46.81
2016-04-07T02:20:26.057Z,46.81
2016-04-07T02:21:26.060Z,46.9
2016-04-07T02:22:26.063Z,47
2016-04-07T02:23:26.065Z,46.9
2016-04-07T02:24:26.084Z,46.9
2016-04-07T02:25:26.087Z,46.9
2016-04-07T02:26:26.106Z,46.61
2016-04-07T02:27:25.951Z,46.9
2016-04-07T02:28:26.111Z,46.9
2016-04-07T02:29:26.129Z,47
2016-04-07T02:30:26.132Z,47
2016-04-07T02:31:26.134Z,46.81
2016-04-07T02:32:26.136Z,46.9
2016-04-07T02:33:26.139Z,46.9
2016-04-07T02:34:26.142Z,46.9
2016-04-07T02:35:26.161Z,46.9
2016-04-07T02:36:26.164Z,46.9
2016-04-07T02:37:26.181Z,46.88
2016-04-07T02:38:26.183Z,46.9
2016-04-07T02:39:26.186Z,46.71
2016-04-07T02:40:26.189Z,46.9
2016-04-07T02:41:26.223Z,46.71
2016-04-07T02:42:26.210Z,46.9
2016-04-07T02:43:26.197Z,46.9
2016-04-07T02:44:26.216Z,46.97
2016-04-07T02:45:26.218Z,46.88
2016-04-07T02:46:26.221Z,46.9
2016-04-07T02:47:26.224Z,46.69
2016-04-07T02:48:26.243Z,46.88
2016-04-07T02:49:26.245Z,46.9
2016-04-07T02:50:26.263Z,46.9
2016-04-07T02:51:26.266Z,46.88
2016-04-07T02:52:26.268Z,46.88
2016-04-07T02:53:26.271Z,46.9
2016-04-07T02:54:26.290Z,46.9
2016-04-07T02:55:26.293Z,46.88
2016-04-07T02:56:26.279Z,46.88
2016-04-07T02:57:26.298Z,46.9
2016-04-07T02:58:26.316Z,46.9
2016-04-07T02:59:26.303Z,47
2016-04-07T03:00:26.306Z,46.97
2016-04-07T03:01:26.325Z,46.88
2016-04-07T03:02:26.327Z,46.81
2016-04-07T03:03:26.345Z,46.88
2016-04-07T03:04:26.348Z,46.97
2016-04-07T03:05:26.351Z,46.9
2016-04-07T03:06:26.353Z,46.88
2016-04-07T03:07:26.356Z,46.9
2016-04-07T03:08:26.375Z,46.88
2016-04-07T03:09:26.377Z,46.9
2016-04-07T03:10:26.380Z,46.9
2016-04-07T03:11:26.383Z,46.9
2016-04-07T03:12:26.386Z,46.9
2016-04-07T03:13:26.402Z,46.88
2016-04-07T03:14:26.405Z,46.9
2016-04-07T03:15:26.424Z,47
2016-04-07T03:16:26.427Z,46.9
2016-04-07T03:17:26.429Z,46.78
2016-04-07T03:18:26.432Z,46.9
2016-04-07T03:19:26.434Z,46.88
2016-04-07T03:20:26.438Z,46.9
2016-04-07T03:21:26.440Z,46.78
2016-04-07T03:22:26.459Z,46.88
2016-04-07T03:23:26.461Z,46.9
2016-04-07T03:24:26.464Z,46.78
2016-04-07T03:25:26.482Z,46.88
2016-04-07T03:26:26.485Z,46.88
2016-04-07T03:27:26.487Z,46.88
2016-04-07T03:28:26.490Z,46.78
2016-04-07T03:29:26.525Z,46.81
2016-04-07T03:30:26.511Z,46.88
2016-04-07T03:31:26.514Z,46.88
2016-04-07T03:32:26.517Z,46.69
2016-04-07T03:33:26.520Z,46.9
2016-04-07T03:34:26.538Z,46.81
2016-04-07T03:35:26.541Z,46.81
2016-04-07T03:36:26.544Z,46.88
2016-04-07T03:37:26.547Z,46.78
2016-04-07T03:38:26.549Z,46.88
2016-04-07T03:39:26.567Z,46.88
2016-04-07T03:40:26.570Z,46.88
2016-04-07T03:41:26.572Z,46.88
2016-04-07T03:42:26.606Z,46.88
2016-04-07T03:43:26.577Z,46.88
2016-04-07T03:44:26.597Z,46.88
2016-04-07T03:45:26.614Z,46.88
2016-04-07T03:46:26.602Z,46.78
2016-04-07T03:47:26.620Z,46.71
2016-04-07T03:48:26.621Z,46.88
2016-04-07T03:49:26.624Z,46.78
2016-04-07T03:50:26.627Z,46.78
2016-04-07T03:51:26.630Z,46.78
2016-04-07T03:52:26.648Z,46.71
2016-04-07T03:53:26.668Z,46.88
2016-04-07T03:54:26.655Z,46.69
2016-04-07T03:55:26.673Z,46.69
2016-04-07T03:56:26.690Z,46.69
2016-04-07T03:57:26.678Z,46.78
2016-04-07T03:58:26.712Z,46.78
2016-04-07T03:59:26.698Z,46.88
2016-04-07T04:00:26.701Z,46.69
2016-04-07T04:01:26.720Z,46.69
2016-04-07T04:02:26.722Z,46.88
2016-04-07T04:03:26.741Z,46.69
2016-04-07T04:04:26.744Z,46.69
2016-04-07T04:05:26.731Z,46.69
2016-04-07T04:06:26.749Z,46.69
2016-04-07T04:07:26.752Z,46.78
2016-04-07T04:08:26.755Z,46.78
2016-04-07T04:09:26.758Z,46.88
2016-04-07T04:10:26.760Z,46.78
2016-04-07T04:11:26.763Z,46.69
2016-04-07T04:12:26.766Z,46.97
2016-04-07T04:13:26.768Z,46.69
2016-04-07T04:14:26.786Z,47.36
2016-04-07T04:15:26.789Z,46.69
2016-04-07T04:16:26.791Z,46.69
2016-04-07T04:17:26.794Z,46.69
2016-04-07T04:18:26.813Z,47.27
2016-04-07T04:19:26.816Z,46.69
2016-04-07T04:20:26.818Z,46.78
2016-04-07T04:21:26.836Z,47.36
2016-04-07T04:22:26.839Z,47.36
2016-04-07T04:23:26.841Z,46.69
2016-04-07T04:24:26.844Z,47.07
2016-04-07T04:25:26.847Z,46.69
2016-04-07T04:26:26.849Z,46.97
2016-04-07T04:27:26.884Z,46.78
2016-04-07T04:28:26.855Z,47.27
2016-04-07T04:29:26.874Z,46.69
2016-04-07T04:30:26.891Z,46.78
2016-04-07T04:31:26.894Z,46.69
2016-04-07T04:32:26.897Z,46.97
2016-04-07T04:33:26.915Z,47.07
2016-04-07T04:34:26.918Z,47.36
2016-04-07T04:35:26.920Z,46.88
2016-04-07T04:36:26.923Z,47.27
2016-04-07T04:37:26.925Z,47.27
2016-04-07T04:38:26.928Z,46.78
2016-04-07T04:39:26.963Z,46.97
2016-04-07T04:40:26.934Z,47.27
2016-04-07T04:41:26.953Z,46.78
2016-04-07T04:42:26.971Z,47.17
2016-04-07T04:43:26.957Z,47.27
2016-04-07T04:44:26.960Z,47.07
2016-04-07T04:45:26.979Z,47.17
2016-04-07T04:46:26.997Z,46.97
2016-04-07T04:47:26.984Z,47.07
2016-04-07T04:48:27.002Z,47.27
2016-04-07T04:49:27.005Z,47.27
2016-04-07T04:50:27.008Z,46.88
2016-04-07T04:51:27.026Z,46.78
2016-04-07T04:52:27.013Z,46.69
2016-04-07T04:53:26.876Z,46.69
2016-04-07T04:54:27.035Z,46.69
2016-04-07T04:55:27.037Z,47.17
2016-04-07T04:56:27.055Z,46.78
2016-04-07T04:57:27.043Z,47.27
2016-04-07T04:58:27.060Z,46.69
2016-04-07T04:59:27.063Z,46.69
2016-04-07T05:00:27.081Z,46.78
2016-04-07T05:01:27.068Z,46.69
2016-04-07T05:02:27.087Z,46.69
2016-04-07T05:03:27.090Z,46.78
2016-04-07T05:04:27.092Z,46.78
2016-04-07T05:05:27.111Z,46.69
2016-04-07T05:06:27.098Z,46.69
2016-04-07T05:07:27.132Z,46.78
2016-04-07T05:08:27.119Z,46.69
2016-04-07T05:09:27.122Z,46.78
2016-04-07T05:10:27.139Z,46.88
2016-04-07T05:11:27.142Z,46.69
2016-04-07T05:12:27.145Z,46.78
2016-04-07T05:13:27.163Z,47.27
2016-04-07T05:14:27.151Z,46.69
2016-04-07T05:15:27.169Z,47.27
2016-04-07T05:16:27.172Z,46.69
2016-04-07T05:17:27.174Z,46.69
2016-04-07T05:18:27.193Z,46.78
2016-04-07T05:19:27.196Z,47.36
2016-04-07T05:20:27.198Z,47.07
2016-04-07T05:21:27.201Z,47.07
2016-04-07T05:22:27.204Z,47.17
2016-04-07T05:23:27.221Z,46.97
2016-04-07T05:24:27.271Z,46.97
2016-04-07T05:25:27.226Z,47.17
2016-04-07T05:26:27.229Z,46.97
2016-04-07T05:27:27.248Z,46.97
2016-04-07T05:28:27.251Z,47.07
2016-04-07T05:29:27.254Z,47.07
2016-04-07T05:30:27.271Z,46.88
2016-04-07T05:31:27.259Z,47.17
2016-04-07T05:32:27.276Z,47.07
2016-04-07T05:33:27.279Z,47.27
2016-04-07T05:34:27.298Z,47.07
2016-04-07T05:35:27.285Z,47.07
2016-04-07T05:36:27.303Z,47.17
2016-04-07T05:37:27.306Z,47.07
2016-04-07T05:38:27.309Z,47.07
2016-04-07T05:39:27.328Z,47.17
2016-04-07T05:40:27.314Z,47.17
2016-04-07T05:41:27.333Z,47.07
2016-04-07T05:42:27.335Z,46.97
2016-04-07T05:43:27.338Z,47.07
2016-04-07T05:44:27.356Z,47.17
2016-04-07T05:45:27.344Z,47.07
2016-04-07T05:46:27.361Z,46.97
2016-04-07T05:47:27.380Z,47.07
2016-04-07T05:48:27.367Z,46.97
2016-04-07T05:49:27.370Z,46.97
2016-04-07T05:50:27.388Z,47.07
2016-04-07T05:51:27.391Z,46.97
2016-04-07T05:52:27.394Z,47.07
2016-04-07T05:53:27.396Z,47.07
2016-04-07T05:54:27.415Z,47.36
2016-04-07T05:55:27.418Z,47.27
2016-04-07T05:56:27.421Z,46.97
2016-04-07T05:57:27.438Z,47.17
2016-04-07T05:58:27.425Z,47.07
2016-04-07T05:59:27.443Z,47.07
2016-04-07T06:00:27.446Z,47.17
2016-04-07T06:01:27.464Z,47.17
2016-04-07T06:02:27.451Z,47.17
2016-04-07T06:03:27.470Z,47.45
2016-04-07T06:04:27.473Z,47.45
2016-04-07T06:05:27.475Z,47.07
2016-04-07T06:06:27.478Z,47.17
2016-04-07T06:07:27.480Z,47.27
2016-04-07T06:08:27.488Z,47.27
2016-04-07T06:09:27.491Z,47.07
2016-04-07T06:10:27.509Z,47.27
2016-04-07T06:11:27.512Z,47.27
2016-04-07T06:12:27.514Z,47.17
2016-04-07T06:13:27.533Z,47.07
2016-04-07T06:14:27.536Z,47.07
2016-04-07T06:15:27.538Z,47.17
2016-04-07T06:16:27.541Z,47.17
2016-04-07T06:17:27.560Z,47.27
2016-04-07T06:18:27.546Z,47.07
2016-04-07T06:19:27.565Z,47.27
2016-04-07T06:20:27.568Z,47.07
2016-04-07T06:21:27.571Z,47.17
2016-04-07T06:22:27.573Z,47.07
2016-04-07T06:23:27.591Z,47.36
2016-04-07T06:24:27.609Z,47.17
2016-04-07T06:25:27.612Z,47.17
2016-04-07T06:26:27.598Z,47.17
2016-04-07T06:27:27.617Z,47.17
2016-04-07T06:28:27.604Z,47.07
2016-04-07T06:29:27.623Z,47.07
2016-04-07T06:30:27.625Z,47.07
2016-04-07T06:31:27.643Z,46.97
2016-04-07T06:32:27.646Z,47.17
2016-04-07T06:33:27.648Z,47.07
2016-04-07T06:34:27.667Z,46.97
2016-04-07T06:35:27.654Z,47.07
2016-04-07T06:36:27.673Z,47.07
2016-04-07T06:37:27.675Z,47.07
2016-04-07T06:38:27.678Z,47.07
2016-04-07T06:39:27.680Z,47.17
2016-04-07T06:40:27.684Z,47.17
2016-04-07T06:41:27.702Z,47.07
2016-04-07T06:42:27.705Z,47.17
2016-04-07T06:43:27.708Z,46.97
2016-04-07T06:44:27.711Z,47.17
2016-04-07T06:45:27.728Z,47.17
2016-04-07T06:46:27.730Z,47.27
2016-04-07T06:47:27.733Z,46.88
2016-04-07T06:48:27.736Z,47.27
2016-04-07T06:49:27.739Z,47.17
2016-04-07T06:50:27.758Z,46.97
2016-04-07T06:51:27.776Z,47.17
2016-04-07T06:52:27.763Z,46.88
2016-04-07T06:53:27.765Z,46.69
2016-04-07T06:54:27.799Z,46.97
2016-04-07T06:55:27.786Z,46.88
2016-04-07T06:56:27.789Z,46.88
2016-04-07T06:57:27.792Z,46.2
2016-04-07T06:58:27.795Z,45.92
2016-04-07T06:59:27.813Z,45.62
2016-04-07T07:00:27.815Z,45.34
2016-04-07T07:01:27.818Z,45.14
2016-04-07T07:02:27.836Z,45.04
2016-04-07T07:03:27.823Z,45.34
2016-04-07T07:04:27.842Z,44.97
2016-04-07T07:05:27.845Z,45.34
2016-04-07T07:06:27.863Z,45.55
2016-04-07T07:07:27.850Z,45.36
2016-04-07T07:08:27.853Z,45.14
2016-04-07T07:09:27.871Z,45.36
2016-04-07T07:10:27.873Z,45.45
2016-04-07T07:11:27.876Z,45.36
2016-04-07T07:12:27.894Z,45.17
2016-04-07T07:13:27.897Z,45.34
2016-04-07T07:14:27.900Z,45.26
2016-04-07T07:15:27.903Z,45.26
2016-04-07T07:16:27.922Z,45.26
2016-04-07T07:17:27.924Z,45.07
2016-04-07T07:18:27.927Z,45.36
2016-04-07T07:19:27.929Z,45.36
2016-04-07T07:20:27.947Z,45.36
2016-04-07T07:21:27.950Z,45.17
2016-04-07T07:22:27.952Z,45.17
2016-04-07T07:23:27.955Z,45.36
2016-04-07T07:24:27.817Z,45.36
2016-04-07T07:25:27.976Z,45.36
2016-04-07T07:26:27.979Z,45.36
2016-04-07T07:27:27.982Z,45.36
2016-04-07T07:28:27.985Z,45.45
2016-04-07T07:29:27.987Z,45.26
2016-04-07T07:30:28.006Z,45.17
2016-04-07T07:31:28.008Z,45.17
2016-04-07T07:32:28.168Z,44.87
2016-04-07T07:33:28.019Z,44.68
2016-04-07T07:34:28.021Z,44.59
2016-04-07T07:35:28.024Z,44.49
2016-04-07T07:36:28.043Z,44.49
2016-04-07T07:37:28.046Z,44.29
2016-04-07T07:38:28.049Z,44.29
2016-04-07T07:39:28.118Z,44.1
2016-04-07T07:40:28.059Z,43.91
2016-04-07T07:41:28.061Z,44.97
2016-04-07T07:42:28.080Z,44.01
2016-04-07T07:43:28.083Z,44.1
2016-04-07T07:44:28.085Z,44.29
2016-04-07T07:45:28.088Z,43.72
2016-04-07T07:46:28.122Z,43.33
2016-04-07T07:47:28.109Z,43.04
2016-04-07T07:48:27.956Z,42.46
2016-04-07T07:49:27.958Z,41.69
2016-04-07T07:50:28.133Z,41.2
2016-04-07T07:51:28.119Z,41.5
2016-04-07T07:52:28.138Z,41.4
2016-04-07T07:53:28.140Z,41.69
2016-04-07T07:54:28.174Z,41.69
2016-04-07T07:55:28.161Z,41.5
2016-04-07T07:56:28.163Z,41.5
2016-04-07T07:57:28.166Z,41.69
2016-04-07T07:58:28.169Z,41.5
2016-04-07T07:59:28.188Z,41.5
2016-04-07T08:00:28.175Z,41.69
2016-04-07T08:01:28.209Z,41.88
2016-04-07T08:02:28.196Z,41.78
2016-04-07T08:03:28.199Z,41.48
2016-04-07T08:04:28.217Z,41.57
2016-04-07T08:05:28.220Z,41.96
2016-04-07T08:06:28.222Z,41.3
2016-04-07T08:07:28.225Z,41.6
2016-04-07T08:08:28.243Z,41.69
2016-04-07T08:09:28.246Z,41.6
2016-04-07T08:10:28.249Z,41.5
2016-04-07T08:11:28.251Z,41.57
2016-04-07T08:12:28.254Z,41.69
2016-04-07T08:13:28.272Z,41.4
2016-04-07T08:14:28.275Z,41.88
2016-04-07T08:15:28.278Z,41.78
2016-04-07T08:16:28.281Z,41.69
2016-04-07T08:17:28.284Z,41.3
2016-04-07T08:18:28.302Z,41.78
2016-04-07T08:19:28.305Z,41.3
2016-04-07T08:20:28.338Z,41.3
2016-04-07T08:21:28.325Z,41.3
2016-04-07T08:22:28.328Z,41.4
2016-04-07T08:23:28.330Z,41.4
2016-04-07T08:24:28.380Z,41.4
2016-04-07T08:25:28.335Z,41.3
2016-04-07T08:26:28.354Z,41.5
2016-04-07T08:27:28.357Z,41.6
2016-04-07T08:28:28.375Z,41.69
2016-04-07T08:29:28.378Z,41.88
2016-04-07T08:30:28.366Z,41.69
2016-04-07T08:31:28.368Z,41.69
2016-04-07T08:32:28.386Z,41.78
2016-04-07T08:33:28.388Z,41.78
2016-04-07T08:34:28.391Z,41.5
2016-04-07T08:35:28.409Z,41.88
2016-04-07T08:36:28.413Z,42.27
2016-04-07T08:37:28.417Z,41.6
2016-04-07T08:38:28.419Z,42.15
2016-04-07T08:39:28.453Z,42.18
2016-04-07T08:40:28.440Z,41.98
2016-04-07T08:41:28.427Z,41.3
2016-04-07T08:42:28.445Z,41.4
2016-04-07T08:43:28.448Z,41.48
2016-04-07T08:44:28.451Z,41.09
2016-04-07T08:45:28.469Z,41.5
2016-04-07T08:46:28.472Z,41.5
2016-04-07T08:47:28.474Z,41.5
2016-04-07T08:48:28.477Z,41.2
2016-04-07T08:49:28.495Z,41.3
2016-04-07T08:50:28.498Z,41.5
2016-04-07T08:51:28.515Z,41.5
2016-04-07T08:52:28.503Z,41.88
2016-04-07T08:53:28.506Z,41.3
2016-04-07T08:54:28.524Z,41.11
2016-04-07T08:55:28.526Z,41.2
2016-04-07T08:56:28.545Z,41.11
2016-04-07T08:57:28.532Z,41.3
2016-04-07T08:58:28.550Z,41.28
2016-04-07T08:59:28.553Z,41.48
2016-04-07T09:00:28.556Z,41.3
2016-04-07T09:01:28.559Z,41.09
2016-04-07T09:02:28.562Z,40.92
2016-04-07T09:03:28.564Z,41.28
2016-04-07T09:04:28.567Z,41.38
2016-04-07T09:05:28.585Z,41.02
2016-04-07T09:06:28.588Z,41.38
2016-04-07T09:07:28.590Z,41.48
2016-04-07T09:08:28.593Z,41.2
2016-04-07T09:09:28.611Z,41.4
2016-04-07T09:10:28.614Z,41.5
2016-04-07T09:11:28.616Z,41.69
2016-04-07T09:12:28.636Z,41.5
2016-04-07T09:13:28.622Z,42.08
2016-04-07T09:14:28.641Z,42.18
2016-04-07T09:15:28.643Z,42.08
2016-04-07T09:16:28.646Z,42.27
2016-04-07T09:17:28.665Z,42.56
2016-04-07T09:18:28.667Z,42.68
2016-04-07T09:19:28.670Z,42.77
2016-04-07T09:20:28.672Z,42.97
2016-04-07T09:21:28.691Z,42.97
2016-04-07T09:22:28.717Z,43.16
2016-04-07T09:23:28.756Z,43.26
2016-04-07T09:24:28.655Z,43.16
2016-04-07T09:25:29.444Z,43.26
2016-04-07T09:26:28.889Z,43.26
2016-04-07T09:27:28.913Z,43.35
2016-04-07T09:28:28.945Z,43.16
2016-04-07T09:29:28.960Z,43.26
2016-04-07T09:30:28.976Z,43.16
2016-04-07T09:31:28.992Z,43.16
2016-04-07T09:32:29.018Z,43.26
2016-04-07T09:33:29.025Z,43.26
2016-04-07T09:34:29.032Z,43.26
2016-04-07T09:35:29.055Z,43.35
2016-04-07T09:36:29.063Z,43.35
2016-04-07T09:37:29.068Z,43.84
2016-04-07T09:38:29.073Z,43.74
2016-04-07T09:39:29.078Z,43.64
2016-04-07T09:40:29.098Z,43.64
2016-04-07T09:41:29.102Z,44.03
2016-04-07T09:42:29.122Z,43.84
2016-04-07T09:43:29.109Z,43.84
2016-04-07T09:44:29.129Z,44.03
2016-04-07T09:45:29.132Z,43.64
2016-04-07T09:46:29.135Z,43.93
2016-04-07T09:47:29.154Z,44.03
2016-04-07T09:48:29.157Z,43.84
2016-04-07T09:49:29.222Z,43.93
2016-04-07T09:50:29.178Z,43.84
2016-04-07T09:51:29.165Z,43.93
2016-04-07T09:52:29.183Z,43.93
2016-04-07T09:53:29.185Z,44.03
2016-04-07T09:54:29.188Z,43.93
2016-04-07T09:55:29.207Z,43.93
2016-04-07T09:56:29.210Z,44.03
2016-04-07T09:57:29.227Z,43.93
2016-04-07T09:58:29.230Z,44.03
2016-04-07T09:59:29.233Z,44.12
2016-04-07T10:00:29.235Z,44.12
2016-04-07T10:01:29.238Z,44.03
2016-04-07T10:02:29.240Z,44.22
2016-04-07T10:03:29.259Z,44.03
2016-04-07T10:04:29.262Z,44.03
2016-04-07T10:05:29.281Z,43.84
2016-04-07T10:06:29.284Z,43.74
2016-04-07T10:07:29.287Z,44.03
2016-04-07T10:08:29.303Z,43.66
2016-04-07T10:09:29.306Z,43.76
2016-04-07T10:10:29.309Z,43.85
2016-04-07T10:11:29.328Z,43.76
2016-04-07T10:12:29.314Z,43.93
2016-04-07T10:13:29.317Z,43.74
2016-04-07T10:14:29.336Z,43.95
2016-04-07T10:15:29.338Z,43.85
2016-04-07T10:16:29.342Z,44.05
2016-04-07T10:17:29.344Z,44.03
2016-04-07T10:18:29.347Z,43.93
2016-04-07T10:19:29.366Z,43.93
2016-04-07T10:20:29.368Z,43.93
2016-04-07T10:21:29.386Z,44.05
2016-04-07T10:22:29.388Z,43.95
2016-04-07T10:23:29.392Z,43.95
2016-04-07T10:24:29.394Z,43.76
2016-04-07T10:25:29.413Z,43.66
2016-04-07T10:26:29.416Z,43.57
2016-04-07T10:27:29.418Z,43.57
2016-04-07T10:28:29.421Z,43.66
2016-04-07T10:29:29.438Z,43.84
2016-04-07T10:30:29.441Z,43.35
2016-04-07T10:31:29.443Z,43.37
2016-04-07T10:32:29.462Z,43.18
2016-04-07T10:33:29.449Z,43.18
2016-04-07T10:34:29.499Z,42.89
2016-04-07T10:35:29.471Z,42.7
2016-04-07T10:36:29.473Z,42.41
2016-04-07T10:37:29.492Z,42.7
2016-04-07T10:38:29.494Z,42.89
2016-04-07T10:39:29.512Z,43.06
2016-04-07T10:40:29.514Z,42.99
2016-04-07T10:41:29.517Z,43.08
2016-04-07T10:42:29.520Z,43.08
2016-04-07T10:43:29.523Z,42.79
2016-04-07T10:44:29.526Z,43.08
2016-04-07T10:45:29.545Z,43.47
2016-04-07T10:46:29.563Z,43.35
2016-04-07T10:47:29.566Z,43.47
2016-04-07T10:48:29.569Z,43.28
2016-04-07T10:49:29.571Z,43.18
2016-04-07T10:50:29.574Z,43.08
2016-04-07T10:51:29.577Z,43.18
2016-04-07T10:52:29.595Z,43.28
2016-04-07T10:53:29.597Z,43.66
2016-04-07T10:54:29.600Z,43.37
2016-04-07T10:55:29.649Z,43.47
2016-04-07T10:56:29.621Z,43.66
2016-04-07T10:57:29.624Z,43.85
2016-04-07T10:58:29.626Z,43.37
2016-04-07T10:59:29.644Z,43.28
2016-04-07T11:00:29.646Z,42.89
2016-04-07T11:01:29.665Z,42.21
2016-04-07T11:02:29.668Z,42.89
2016-04-07T11:03:29.671Z,42.89
2016-04-07T11:04:29.674Z,42.31
2016-04-07T11:05:29.692Z,42.99
2016-04-07T11:06:29.695Z,43.18
2016-04-07T11:07:29.697Z,43.08
2016-04-07T11:08:29.700Z,42.99
2016-04-07T11:09:29.717Z,43.08
2016-04-07T11:10:29.720Z,43.28
2016-04-07T11:11:29.723Z,42.99
2016-04-07T11:12:29.726Z,43.08
2016-04-07T11:13:29.745Z,43.28
2016-04-07T11:14:29.748Z,43.47
2016-04-07T11:15:29.766Z,43.47
2016-04-07T11:16:29.769Z,43.37
2016-04-07T11:17:29.786Z,43.47
2016-04-07T11:18:29.774Z,43.37
2016-04-07T11:19:29.886Z,43.37
2016-04-07T11:20:29.795Z,43.37
2016-04-07T11:21:29.798Z,43.37
2016-04-07T11:22:29.800Z,43.37
2016-04-07T11:23:29.819Z,43.37
2016-04-07T11:24:29.821Z,43.37
2016-04-07T11:25:29.824Z,43.37
2016-04-07T11:26:29.826Z,43.47
2016-04-07T11:27:29.829Z,43.28
2016-04-07T11:28:29.691Z,43.47
2016-04-07T11:29:29.850Z,43.28
2016-04-07T11:30:29.869Z,43.47
2016-04-07T11:31:29.855Z,43.47
2016-04-07T11:32:29.874Z,43.85
2016-04-07T11:33:29.877Z,43.76
2016-04-07T11:34:29.879Z,43.57
2016-04-07T11:35:29.898Z,43.57
2016-04-07T11:36:29.916Z,43.85
2016-04-07T11:37:29.903Z,43.85
2016-04-07T11:38:29.906Z,43.76
2016-04-07T11:39:29.924Z,43.85
2016-04-07T11:40:29.927Z,43.85
2016-04-07T11:41:29.929Z,43.66
2016-04-07T11:42:29.932Z,43.85
2016-04-07T11:43:29.951Z,43.76
2016-04-07T11:44:29.953Z,43.76
2016-04-07T11:45:29.972Z,43.66
2016-04-07T11:46:29.975Z,43.85
2016-04-07T11:47:29.977Z,43.76
2016-04-07T11:48:29.995Z,43.57
2016-04-07T11:49:29.998Z,43.37
2016-04-07T11:50:30.016Z,43.28
2016-04-07T11:51:30.003Z,43.37
2016-04-07T11:52:30.022Z,43.66
2016-04-07T11:53:30.024Z,43.37
2016-04-07T11:54:30.027Z,43.47
2016-04-07T11:55:30.030Z,43.08
2016-04-07T11:56:30.048Z,43.18
2016-04-07T11:57:30.050Z,43.08
2016-04-07T11:58:30.053Z,43.28
2016-04-07T11:59:30.056Z,42.89
2016-04-07T12:00:30.058Z,43.37
2016-04-07T12:01:30.077Z,43.28
2016-04-07T12:02:30.080Z,43.66
2016-04-07T12:03:30.098Z,43.66
2016-04-07T12:04:30.101Z,43.76
2016-04-07T12:05:30.119Z,43.66
2016-04-07T12:06:30.106Z,43.37
2016-04-07T12:07:30.124Z,42.79
2016-04-07T12:08:30.127Z,43.08
2016-04-07T12:09:30.129Z,43.37
2016-04-07T12:10:30.148Z,43.28
2016-04-07T12:11:30.150Z,43.18
2016-04-07T12:12:30.169Z,42.89
2016-04-07T12:13:30.156Z,42.99
2016-04-07T12:14:30.175Z,42.89
2016-04-07T12:15:30.178Z,42.89
2016-04-07T12:16:30.180Z,42.99
2016-04-07T12:17:30.183Z,43.28
2016-04-07T12:18:30.263Z,43.85
2016-04-07T12:19:30.203Z,43.57
2016-04-07T12:20:30.222Z,43.57
2016-04-07T12:21:30.208Z,43.57
2016-04-07T12:22:30.227Z,43.76
2016-04-07T12:23:30.229Z,43.66
2016-04-07T12:24:30.247Z,43.66
2016-04-07T12:25:30.297Z,43.95
2016-04-07T12:26:30.269Z,44.15
2016-04-07T12:27:30.272Z,43.98
2016-04-07T12:28:30.274Z,43.68
2016-04-07T12:29:30.277Z,43.85
2016-04-07T12:30:30.280Z,43.95
2016-04-07T12:31:30.282Z,43.85
2016-04-07T12:32:30.316Z,43.78
2016-04-07T12:33:30.303Z,43.68
2016-04-07T12:34:30.321Z,43.78
2016-04-07T12:35:30.340Z,43.78
2016-04-07T12:36:30.343Z,43.88
2016-04-07T12:37:30.346Z,43.88
2016-04-07T12:38:30.348Z,43.88
2016-04-07T12:39:30.351Z,43.88
2016-04-07T12:40:30.353Z,43.59
2016-04-07T12:41:30.372Z,43.88
2016-04-07T12:42:30.500Z,43.88
2016-04-07T12:43:30.393Z,43.59
2016-04-07T12:44:30.381Z,43.68
2016-04-07T12:45:30.398Z,43.78
2016-04-07T12:46:30.401Z,43.88
2016-04-07T12:47:30.403Z,44.07
2016-04-07T12:48:30.422Z,43.98
2016-04-07T12:49:30.424Z,44.17
2016-04-07T12:50:30.427Z,44.17
2016-04-07T12:51:30.445Z,44.46
2016-04-07T12:52:30.447Z,43.98
2016-04-07T12:53:30.451Z,43.98
2016-04-07T12:54:30.453Z,43.88
2016-04-07T12:55:30.550Z,44.26
2016-04-07T12:56:30.478Z,43.98
2016-04-07T12:57:30.496Z,43.88