createdAt,value
2023-07-23T00:01:21.676Z,3.81
2023-07-23T00:03:48.266Z,3.60
2023-07-23T00:06:14.917Z,3.69
2023-07-23T00:08:41.546Z,3.62
2023-07-23T00:11:08.131Z,3.74
2023-07-23T00:13:34.798Z,3.59
2023-07-23T00:16:01.483Z,3.71
2023-07-23T00:18:28.077Z,3.41
2023-07-23T00:20:54.716Z,3.48
2023-07-23T00:23:21.321Z,3.52
2023-07-23T00:25:47.980Z,3.57
2023-07-23T00:28:14.626Z,3.57
2023-07-23T00:30:41.177Z,3.56
2023-07-23T00:33:07.777Z,3.39
2023-07-23T00:35:34.306Z,3.60
2023-07-23T00:38:00.835Z,3.68
2023-07-23T00:40:27.449Z,3.60
2023-07-23T00:42:53.993Z,3.58
2023-07-23T00:45:20.768Z,3.64
2023-07-23T00:47:47.386Z,3.60
2023-07-23T00:50:14.089Z,3.53
2023-07-23T00:52:40.688Z,3.54
2023-07-23T00:55:07.278Z,3.50
2023-07-23T00:57:33.822Z,3.57
2023-07-23T01:00:00.431Z,3.62
2023-07-23T01:02:27.085Z,3.57
2023-07-23T01:04:53.767Z,3.48
2023-07-23T01:07:20.302Z,3.58
2023-07-23T01:09:46.947Z,3.40
2023-07-23T01:12:13.599Z,3.50
2023-07-23T01:14:40.283Z,3.49
2023-07-23T01:17:06.868Z,3.39
2023-07-23T01:19:33.479Z,3.27
2023-07-23T01:22:00.073Z,3.37
2023-07-23T01:24:26.674Z,3.42
2023-07-23T01:26:53.239Z,3.45
2023-07-23T01:29:19.772Z,3.40
2023-07-23T01:31:46.372Z,3.48
2023-07-23T01:34:13.008Z,3.56
2023-07-23T01:36:39.665Z,3.53
2023-07-23T01:39:06.262Z,3.55
2023-07-23T01:41:32.890Z,3.50
2023-07-23T01:43:59.564Z,3.63
2023-07-23T01:46:26.172Z,3.42
2023-07-23T01:48:52.716Z,3.40
2023-07-23T01:51:19.284Z,3.61
2023-07-23T01:53:45.917Z,3.42
2023-07-23T01:56:12.580Z,3.46
2023-07-23T01:58:39.186Z,3.68
2023-07-23T02:01:05.919Z,3.33
2023-07-23T02:03:32.722Z,3.58
2023-07-23T02:05:59.329Z,3.70
2023-07-23T02:08:25.885Z,3.55
2023-07-23T02:10:52.494Z,3.46
2023-07-23T02:13:19.050Z,3.55
2023-07-23T02:15:45.643Z,3.62
2023-07-23T02:18:12.239Z,3.35
2023-07-23T02:20:38.804Z,3.35
2023-07-23T02:23:05.389Z,3.50
2023-07-23T02:25:32.020Z,3.45
2023-07-23T02:27:58.533Z,3.51
2023-07-23T02:30:25.090Z,3.40
2023-07-23T02:32:51.698Z,3.38
2023-07-23T02:35:18.312Z,3.40
2023-07-23T02:37:44.940Z,3.28
2023-07-23T02:40:11.513Z,3.33
2023-07-23T02:42:38.054Z,3.51
2023-07-23T02:45:04.678Z,3.31
2023-07-23T02:47:31.277Z,3.33
2023-07-23T02:49:57.879Z,3.51
2023-07-23T02:52:24.459Z,3.42
2023-07-23T02:54:50.985Z,3.52
2023-07-23T02:57:17.656Z,3.40
2023-07-23T02:59:44.316Z,3.30
2023-07-23T03:02:10.943Z,3.51
2023-07-23T03:04:37.626Z,3.25
2023-07-23T03:07:04.226Z,3.54
2023-07-23T03:09:30.801Z,3.63
2023-07-23T03:11:57.421Z,3.49
2023-07-23T03:14:24.006Z,3.23
2023-07-23T03:16:50.534Z,3.53
2023-07-23T03:19:17.118Z,3.22
2023-07-23T03:21:43.769Z,3.34
2023-07-23T03:24:10.357Z,3.13
2023-07-23T03:26:36.971Z,3.26
2023-07-23T03:29:03.653Z,3.49
2023-07-23T03:31:30.595Z,3.42
2023-07-23T03:33:57.345Z,3.50
2023-07-23T03:36:23.934Z,3.50
2023-07-23T03:38:50.485Z,3.42
2023-07-23T03:41:17.120Z,3.49
2023-07-23T03:43:44.747Z,3.39
2023-07-23T03:46:11.415Z,3.60
2023-07-23T03:48:38.027Z,3.37
2023-07-23T03:51:04.599Z,3.48
2023-07-23T03:53:31.172Z,3.51
2023-07-23T03:55:57.773Z,3.48
2023-07-23T03:58:24.337Z,3.72
2023-07-23T04:00:50.920Z,3.70
2023-07-23T04:03:17.516Z,3.48
2023-07-23T04:05:44.089Z,3.36
2023-07-23T04:08:10.678Z,3.55
2023-07-23T04:10:37.305Z,3.49
2023-07-23T04:13:03.920Z,3.43
2023-07-23T04:15:30.498Z,3.21
2023-07-23T04:17:57.096Z,3.47
2023-07-23T04:20:23.650Z,3.58
2023-07-23T04:22:50.221Z,3.72
2023-07-23T04:25:16.785Z,3.69
2023-07-23T04:27:43.421Z,3.43
2023-07-23T04:30:10.061Z,3.52
2023-07-23T04:32:36.726Z,3.51
2023-07-23T04:35:03.561Z,3.40
2023-07-23T04:37:30.169Z,3.75
2023-07-23T04:39:56.706Z,3.78
2023-07-23T04:42:23.202Z,3.35
2023-07-23T04:44:49.829Z,3.28
2023-07-23T04:47:16.418Z,3.35
2023-07-23T04:49:42.983Z,3.44
2023-07-23T04:52:09.580Z,3.47
2023-07-23T04:54:36.152Z,3.61
2023-07-23T04:57:02.795Z,3.22
2023-07-23T04:59:29.367Z,3.47
2023-07-23T05:01:55.955Z,3.54
2023-07-23T05:04:22.510Z,3.53
2023-07-23T05:06:49.154Z,3.49
2023-07-23T05:09:15.805Z,3.56
2023-07-23T05:11:42.384Z,3.36
2023-07-23T05:14:08.958Z,3.27
2023-07-23T05:16:35.567Z,3.60
2023-07-23T05:19:02.115Z,3.35
2023-07-23T05:21:28.958Z,3.50
2023-07-23T05:23:55.728Z,3.50
2023-07-23T05:26:22.250Z,3.60
2023-07-23T05:28:48.867Z,3.59
2023-07-23T05:31:15.496Z,3.70
2023-07-23T05:33:42.115Z,3.61
2023-07-23T05:36:08.749Z,3.71
2023-07-23T05:38:35.311Z,3.81
2023-07-23T05:41:01.905Z,3.74
2023-07-23T05:43:31.304Z,3.91
2023-07-23T05:45:57.880Z,3.96
2023-07-23T05:48:24.421Z,3.70
2023-07-23T05:50:51.036Z,3.74
2023-07-23T05:53:17.688Z,3.65
2023-07-23T05:55:44.234Z,3.91
2023-07-23T05:58:10.810Z,3.85
2023-07-23T06:00:37.409Z,3.60
2023-07-23T06:03:04.202Z,3.60
2023-07-23T06:05:30.847Z,3.98
2023-07-23T06:07:57.456Z,3.81
2023-07-23T06:10:24.092Z,3.62
2023-07-23T06:12:50.675Z,3.58
2023-07-23T06:15:17.374Z,3.70
2023-07-23T06:17:44.033Z,3.95
2023-07-23T06:20:10.648Z,3.75
2023-07-23T06:22:37.190Z,3.83
2023-07-23T06:25:03.837Z,3.71
2023-07-23T06:27:30.443Z,3.84
2023-07-23T06:29:57.016Z,3.69
2023-07-23T06:32:23.634Z,3.93
2023-07-23T06:34:50.322Z,4.08
2023-07-23T06:37:16.910Z,3.98
2023-07-23T06:39:43.544Z,3.92
2023-07-23T06:42:10.132Z,3.91
2023-07-23T06:44:36.739Z,3.96
2023-07-23T06:47:03.388Z,4.00
2023-07-23T06:49:30.123Z,3.93
2023-07-23T06:51:56.833Z,3.94
2023-07-23T06:54:23.455Z,3.96
2023-07-23T06:56:50.036Z,3.90
2023-07-23T06:59:16.598Z,3.91
2023-07-23T07:01:43.239Z,3.67
2023-07-23T07:04:09.836Z,3.83
2023-07-23T07:06:36.463Z,3.71
2023-07-23T07:09:03.050Z,3.74
2023-07-23T07:11:29.800Z,3.89
2023-07-23T07:13:56.527Z,3.79
2023-07-23T07:16:23.126Z,4.08
2023-07-23T07:18:49.775Z,4.12
2023-07-23T07:21:16.352Z,4.04
2023-07-23T07:23:42.939Z,3.98
2023-07-23T07:26:09.573Z,4.10
2023-07-23T07:28:36.157Z,3.96
2023-07-23T07:31:02.776Z,3.88
2023-07-23T07:33:29.400Z,3.83
2023-07-23T07:35:58.856Z,4.06
2023-07-23T07:38:25.419Z,4.04
2023-07-23T07:40:52.010Z,3.80
2023-07-23T07:43:18.597Z,3.79
2023-07-23T07:45:45.269Z,4.09
2023-07-23T07:48:11.895Z,3.91
2023-07-23T07:50:38.448Z,3.95
2023-07-23T07:53:05.108Z,4.30
2023-07-23T07:55:31.691Z,4.14
2023-07-23T07:57:58.230Z,4.38
2023-07-23T08:00:24.825Z,4.15
2023-07-23T08:02:51.562Z,4.11
2023-07-23T08:05:18.435Z,3.93
2023-07-23T08:07:45.055Z,4.22
2023-07-23T08:10:11.640Z,4.02
2023-07-23T08:12:38.250Z,4.07
2023-07-23T08:15:04.837Z,4.04
2023-07-23T08:17:31.435Z,3.99
2023-07-23T08:19:58.025Z,4.16
2023-07-23T08:22:24.683Z,4.14
2023-07-23T08:24:51.445Z,4.37
2023-07-23T08:27:18.025Z,4.23
2023-07-23T08:29:44.674Z,4.37
2023-07-23T08:32:11.256Z,4.44
2023-07-23T08:34:37.823Z,4.53
2023-07-23T08:37:04.340Z,4.30
2023-07-23T08:39:30.944Z,4.11
2023-07-23T08:41:57.729Z,4.26
2023-07-23T08:44:24.371Z,4.18
2023-07-23T08:46:50.933Z,4.38
2023-07-23T08:49:17.452Z,4.23
2023-07-23T08:51:44.000Z,4.38
2023-07-23T08:54:10.560Z,4.20
2023-07-23T08:56:37.960Z,4.12
2023-07-23T08:59:04.670Z,4.32
2023-07-23T09:01:31.432Z,4.24
2023-07-23T09:03:58.387Z,4.63
2023-07-23T09:06:25.018Z,4.26
2023-07-23T09:08:51.567Z,4.36
2023-07-23T09:11:18.143Z,4.32
2023-07-23T09:13:44.770Z,4.44
2023-07-23T09:16:11.342Z,4.48
2023-07-23T09:18:37.848Z,3.99
2023-07-23T09:21:04.381Z,4.25
2023-07-23T09:23:30.870Z,3.98
2023-07-23T09:25:57.419Z,4.29
2023-07-23T09:28:23.992Z,4.10
2023-07-23T09:30:50.721Z,4.35
2023-07-23T09:33:17.291Z,4.34
2023-07-23T09:35:43.857Z,4.24
2023-07-23T09:38:10.447Z,4.22
2023-07-23T09:40:36.997Z,4.12
2023-07-23T09:43:03.605Z,4.47
2023-07-23T09:45:30.146Z,4.71
2023-07-23T09:48:06.050Z,4.76
2023-07-23T09:50:41.144Z,4.27
2023-07-23T09:53:07.798Z,4.53
2023-07-23T09:55:34.373Z,4.39
2023-07-23T09:58:00.902Z,4.33
2023-07-23T10:00:27.437Z,4.63
2023-07-23T10:02:54.001Z,4.90
2023-07-23T10:05:20.613Z,4.72
2023-07-23T10:07:47.152Z,4.30
2023-07-23T10:10:13.697Z,4.46
2023-07-23T10:12:40.223Z,4.53
2023-07-23T10:15:07.053Z,4.63
2023-07-23T10:17:33.662Z,4.69
2023-07-23T10:20:00.234Z,4.50
2023-07-23T10:22:26.777Z,4.81
2023-07-23T10:24:53.480Z,4.80
2023-07-23T10:27:20.124Z,4.62
2023-07-23T10:29:46.648Z,4.35
2023-07-23T10:32:13.189Z,4.29
2023-07-23T10:34:39.729Z,4.37
2023-07-23T10:37:06.429Z,4.82
2023-07-23T10:39:33.003Z,4.95
2023-07-23T10:41:59.592Z,4.76
2023-07-23T10:44:26.344Z,4.75
2023-07-23T10:46:52.884Z,4.66
2023-07-23T10:49:19.430Z,4.58
2023-07-23T10:51:46.084Z,4.91
2023-07-23T10:54:12.625Z,5.33
2023-07-23T10:56:39.159Z,7.46
2023-07-23T10:59:05.691Z,8.11
2023-07-23T11:01:32.376Z,9.15
2023-07-23T11:03:59.226Z,9.88
2023-07-23T11:06:25.736Z,9.38
2023-07-23T11:08:52.305Z,8.97
2023-07-23T11:11:18.853Z,9.13
2023-07-23T11:13:45.398Z,9.17
2023-07-23T11:16:11.985Z,9.19
2023-07-23T11:18:40.249Z,9.15
2023-07-23T11:21:07.770Z,8.62
2023-07-23T11:23:34.485Z,8.48
2023-07-23T11:26:01.411Z,8.88
2023-07-23T11:28:28.061Z,8.40
2023-07-23T11:30:54.575Z,8.63
2023-07-23T11:33:21.116Z,8.38
2023-07-23T11:35:48.301Z,9.01
2023-07-23T11:38:16.922Z,9.09
2023-07-23T11:40:43.441Z,9.06
2023-07-23T11:43:10.072Z,8.84
2023-07-23T11:45:36.935Z,8.40
2023-07-23T11:48:03.561Z,8.50
2023-07-23T11:50:30.193Z,8.98
2023-07-23T11:52:56.782Z,9.59
2023-07-23T11:55:23.601Z,9.78
2023-07-23T11:57:50.183Z,10.01
2023-07-23T12:00:16.707Z,10.05
2023-07-23T12:02:43.295Z,10.25
2023-07-23T12:05:10.032Z,10.31
2023-07-23T12:07:36.564Z,10.80
2023-07-23T12:10:03.112Z,10.97
2023-07-23T12:12:29.848Z,10.95
2023-07-23T12:14:56.387Z,10.90
2023-07-23T12:17:22.991Z,11.58
2023-07-23T12:19:49.572Z,11.26
2023-07-23T12:22:16.156Z,11.27
2023-07-23T12:24:43.299Z,11.05
2023-07-23T12:27:10.346Z,11.00
2023-07-23T12:29:36.903Z,10.99
2023-07-23T12:32:03.468Z,11.23
2023-07-23T12:34:30.047Z,11.47
2023-07-23T12:36:56.577Z,11.57
2023-07-23T12:39:23.615Z,12.32
2023-07-23T12:41:50.213Z,11.73
2023-07-23T12:44:16.800Z,11.84
2023-07-23T12:46:43.434Z,11.94
2023-07-23T12:49:10.050Z,11.63
2023-07-23T12:51:36.811Z,11.57
2023-07-23T12:54:03.342Z,11.61
2023-07-23T12:56:30.146Z,11.96
2023-07-23T12:58:57.129Z,12.02
2023-07-23T13:01:23.788Z,11.85
2023-07-23T13:03:50.568Z,10.92
2023-07-23T13:06:17.345Z,11.22
2023-07-23T13:08:43.925Z,11.21
2023-07-23T13:11:10.525Z,11.40
2023-07-23T13:13:37.050Z,11.55
2023-07-23T13:16:03.638Z,11.91
2023-07-23T13:18:32.060Z,11.92
2023-07-23T13:20:58.632Z,12.16
2023-07-23T13:23:25.312Z,12.14
2023-07-23T13:25:52.052Z,12.71
2023-07-23T13:28:18.591Z,12.33
2023-07-23T13:30:45.399Z,12.17
2023-07-23T13:33:12.370Z,11.97
2023-07-23T13:35:39.030Z,11.60
2023-07-23T13:38:05.574Z,11.29
2023-07-23T13:40:32.089Z,11.10
2023-07-23T13:42:58.669Z,11.21
2023-07-23T13:45:25.284Z,10.04
2023-07-23T13:47:51.977Z,10.14
2023-07-23T13:50:18.573Z,10.46
2023-07-23T13:52:45.206Z,9.77
2023-07-23T13:55:11.754Z,13.96
2023-07-23T13:57:38.287Z,14.81
2023-07-23T14:00:04.930Z,15.42
2023-07-23T14:02:31.651Z,14.95
2023-07-23T14:04:58.218Z,15.33
2023-07-23T14:07:24.776Z,14.41
2023-07-23T14:09:51.341Z,14.34
2023-07-23T14:12:17.924Z,13.82
2023-07-23T14:14:44.484Z,13.84
2023-07-23T14:17:11.012Z,13.01
2023-07-23T14:19:37.596Z,13.07
2023-07-23T14:22:04.413Z,12.95
2023-07-23T14:24:31.487Z,12.90
2023-07-23T14:26:57.992Z,13.06
2023-07-23T14:29:24.628Z,12.37
2023-07-23T14:31:51.313Z,12.17
2023-07-23T14:34:17.984Z,12.34
2023-07-23T14:36:44.932Z,11.76
2023-07-23T14:39:11.488Z,12.12
2023-07-23T14:41:38.505Z,11.99
2023-07-23T14:44:05.087Z,11.44
2023-07-23T14:46:31.700Z,11.34
2023-07-23T14:48:58.351Z,11.06
2023-07-23T14:51:24.937Z,11.28
2023-07-23T14:53:51.626Z,11.30
2023-07-23T14:56:18.785Z,11.44
2023-07-23T14:58:46.027Z,10.78
2023-07-23T15:01:12.613Z,11.35
2023-07-23T15:03:39.317Z,11.00
2023-07-23T15:06:06.013Z,11.44
2023-07-23T15:08:32.851Z,11.13
2023-07-23T15:10:59.807Z,11.28
2023-07-23T15:13:26.540Z,11.11
2023-07-23T15:15:53.496Z,11.43
2023-07-23T15:18:20.208Z,11.10
2023-07-23T15:20:52.205Z,10.85
2023-07-23T15:23:18.805Z,10.62
2023-07-23T15:25:45.427Z,11.00
2023-07-23T15:28:11.958Z,10.86
2023-07-23T15:30:38.532Z,10.69
2023-07-23T15:33:05.426Z,11.37
2023-07-23T15:35:32.506Z,11.09
2023-07-23T15:37:59.077Z,10.53
2023-07-23T15:40:25.757Z,10.86
2023-07-23T15:42:52.372Z,11.16
2023-07-23T15:45:18.979Z,11.54
2023-07-23T15:47:45.668Z,11.14
2023-07-23T15:50:12.288Z,10.82
2023-07-23T15:52:38.857Z,11.03
2023-07-23T15:55:05.806Z,10.99
2023-07-23T15:57:32.572Z,11.33
2023-07-23T15:59:59.173Z,10.77
2023-07-23T16:02:25.804Z,11.29
2023-07-23T16:04:52.529Z,11.19
2023-07-23T16:07:19.111Z,11.18
2023-07-23T16:09:45.649Z,11.04
2023-07-23T16:12:12.211Z,11.10
2023-07-23T16:14:38.782Z,11.16
2023-07-23T16:17:05.454Z,11.43
2023-07-23T16:19:32.009Z,10.95
2023-07-23T16:21:58.583Z,11.30
2023-07-23T16:24:25.218Z,10.90
2023-07-23T16:26:51.815Z,10.91
2023-07-23T16:29:18.338Z,11.48
2023-07-23T16:31:44.887Z,11.37
2023-07-23T16:34:11.456Z,11.08
2023-07-23T16:36:38.049Z,11.26
2023-07-23T16:39:04.598Z,11.56
2023-07-23T16:41:31.268Z,11.37
2023-07-23T16:43:58.056Z,11.29
2023-07-23T16:46:24.620Z,11.79
2023-07-23T16:48:51.232Z,11.49
2023-07-23T16:51:17.776Z,11.63
2023-07-23T16:53:44.337Z,11.72
2023-07-23T16:56:10.877Z,11.59
2023-07-23T16:58:37.804Z,12.53
2023-07-23T17:01:04.658Z,12.06
2023-07-23T17:03:31.276Z,12.23
2023-07-23T17:05:57.883Z,11.92
2023-07-23T17:08:24.408Z,12.42
2023-07-23T17:10:50.974Z,12.58
2023-07-23T17:13:17.734Z,12.77
2023-07-23T17:15:44.335Z,12.58
2023-07-23T17:18:10.887Z,12.66
2023-07-23T17:20:37.447Z,12.96
2023-07-23T17:23:04.006Z,13.00
2023-07-23T17:25:30.618Z,12.83
2023-07-23T17:27:57.190Z,13.02
2023-07-23T17:30:23.760Z,12.97
2023-07-23T17:32:50.413Z,12.80
2023-07-23T17:35:17.010Z,13.37
2023-07-23T17:37:43.549Z,13.57
2023-07-23T17:40:10.097Z,13.14
2023-07-23T17:42:36.639Z,13.25
2023-07-23T17:45:03.193Z,13.16
2023-07-23T17:47:29.780Z,13.30
2023-07-23T17:49:56.406Z,12.97
2023-07-23T17:52:23.015Z,12.81
2023-07-23T17:54:49.652Z,12.93
2023-07-23T17:57:16.249Z,13.20
2023-07-23T17:59:42.825Z,12.75
2023-07-23T18:02:09.376Z,13.33
2023-07-23T18:04:36.015Z,13.31
2023-07-23T18:07:02.651Z,13.11
2023-07-23T18:09:29.403Z,12.71
2023-07-23T18:11:56.075Z,12.79
2023-07-23T18:14:22.642Z,12.54
2023-07-23T18:16:49.354Z,12.85
2023-07-23T18:19:16.076Z,12.59
2023-07-23T18:21:42.689Z,12.86
2023-07-23T18:24:09.289Z,13.15
2023-07-23T18:26:35.922Z,13.11
2023-07-23T18:29:02.554Z,12.51
2023-07-23T18:31:34.653Z,13.07
2023-07-23T18:34:02.285Z,12.96
2023-07-23T18:36:29.161Z,12.58
2023-07-23T18:38:56.054Z,12.99
2023-07-23T18:41:22.606Z,12.77
2023-07-23T18:43:49.225Z,12.83
2023-07-23T18:46:15.774Z,13.26
2023-07-23T18:48:42.415Z,12.86
2023-07-23T18:51:08.994Z,13.08
2023-07-23T18:53:35.633Z,12.92
2023-07-23T18:56:02.182Z,12.73
2023-07-23T18:58:28.811Z,12.15
2023-07-23T19:00:55.398Z,12.89
2023-07-23T19:03:21.910Z,12.34
2023-07-23T19:05:48.444Z,12.72
2023-07-23T19:08:15.003Z,13.21
2023-07-23T19:10:41.559Z,12.85
2023-07-23T19:13:08.255Z,13.16
2023-07-23T19:15:34.822Z,12.48
2023-07-23T19:18:01.390Z,12.72
2023-07-23T19:20:28.054Z,12.57
2023-07-23T19:22:54.584Z,12.60
2023-07-23T19:25:21.165Z,13.09
2023-07-23T19:27:50.484Z,13.16
2023-07-23T19:30:17.149Z,13.11
2023-07-23T19:32:43.714Z,12.61
2023-07-23T19:35:10.260Z,13.10
2023-07-23T19:37:36.824Z,12.68
2023-07-23T19:40:03.384Z,12.90
2023-07-23T19:42:29.919Z,12.66
2023-07-23T19:44:56.456Z,13.16
2023-07-23T19:47:23.028Z,12.81
2023-07-23T19:49:49.569Z,13.09
2023-07-23T19:52:16.178Z,13.24
2023-07-23T19:54:42.770Z,13.20
2023-07-23T19:57:09.499Z,12.87
2023-07-23T19:59:36.033Z,13.10
2023-07-23T20:02:03.158Z,13.61
2023-07-23T20:04:29.783Z,13.04
2023-07-23T20:06:56.406Z,13.45
2023-07-23T20:09:25.921Z,13.14
2023-07-23T20:11:52.692Z,12.80
2023-07-23T20:14:19.249Z,13.13
2023-07-23T20:16:45.925Z,13.76
2023-07-23T20:19:12.631Z,13.63
2023-07-23T20:21:44.390Z,13.31
2023-07-23T20:24:11.858Z,13.15
2023-07-23T20:26:38.499Z,13.87
2023-07-23T20:29:05.329Z,13.88
2023-07-23T20:31:33.796Z,13.82
2023-07-23T20:34:02.081Z,13.91
2023-07-23T20:36:28.842Z,13.92
2023-07-23T20:38:55.603Z,13.92
2023-07-23T20:41:22.953Z,14.21
2023-07-23T20:43:49.639Z,13.89
2023-07-23T20:46:16.383Z,14.15
2023-07-23T20:48:43.042Z,13.73
2023-07-23T20:51:09.664Z,14.12
2023-07-23T20:53:36.210Z,14.30
2023-07-23T20:56:02.764Z,13.72
2023-07-23T20:58:29.347Z,14.37
2023-07-23T21:00:56.125Z,13.95
2023-07-23T21:03:22.749Z,13.95
2023-07-23T21:05:51.737Z,13.70
2023-07-23T21:08:18.480Z,13.99
2023-07-23T21:10:45.046Z,13.77
2023-07-23T21:13:11.586Z,14.40
2023-07-23T21:15:38.317Z,14.01
2023-07-23T21:18:04.961Z,14.27
2023-07-23T21:20:31.554Z,14.27
2023-07-23T21:22:58.118Z,14.05
2023-07-23T21:25:24.716Z,13.99
2023-07-23T21:27:51.288Z,13.28
2023-07-23T21:30:17.865Z,13.07
2023-07-23T21:32:44.536Z,12.89
2023-07-23T21:35:11.624Z,12.36
2023-07-23T21:37:38.638Z,12.05
2023-07-23T21:40:05.316Z,12.77
2023-07-23T21:42:31.875Z,12.25
2023-07-23T21:44:58.434Z,11.46
2023-07-23T21:47:25.046Z,11.55
2023-07-23T21:49:51.622Z,11.43
2023-07-23T21:52:18.198Z,11.06
2023-07-23T21:54:44.751Z,10.84
2023-07-23T21:57:11.359Z,10.50
2023-07-23T21:59:37.959Z,10.80
2023-07-23T22:02:04.536Z,9.91
2023-07-23T22:04:31.204Z,9.43
2023-07-23T22:06:57.730Z,10.68
2023-07-23T22:09:24.572Z,9.62
2023-07-23T22:11:51.119Z,9.27
2023-07-23T22:14:17.636Z,8.85
2023-07-23T22:16:44.329Z,7.24
2023-07-23T22:19:11.077Z,8.26
2023-07-23T22:21:38.088Z,7.65
2023-07-23T22:24:04.626Z,8.72
2023-07-23T22:26:31.317Z,8.02
2023-07-23T22:28:58.098Z,7.41
2023-07-23T22:31:24.665Z,8.00
2023-07-23T22:33:51.262Z,7.70
2023-07-23T22:36:17.801Z,8.03
2023-07-23T22:38:44.319Z,7.70
2023-07-23T22:41:10.880Z,7.99
2023-07-23T22:43:38.964Z,7.46
2023-07-23T22:46:09.284Z,7.41
2023-07-23T22:48:35.868Z,7.62
2023-07-23T22:51:03.354Z,7.27
2023-07-23T22:53:30.127Z,7.15
2023-07-23T22:55:56.757Z,7.47
2023-07-23T22:58:23.363Z,7.07
2023-07-23T23:00:49.959Z,7.13
2023-07-23T23:03:16.649Z,6.96
2023-07-23T23:05:43.414Z,7.14
2023-07-23T23:08:09.954Z,7.37
2023-07-23T23:10:36.638Z,7.87
2023-07-23T23:13:04.207Z,7.02
2023-07-23T23:15:30.822Z,7.44
2023-07-23T23:17:57.447Z,6.99
2023-07-23T23:20:24.100Z,7.22
2023-07-23T23:22:50.734Z,7.06
2023-07-23T23:25:17.330Z,7.11
2023-07-23T23:27:44.041Z,7.02
2023-07-23T23:30:10.780Z,7.05
2023-07-23T23:32:37.480Z,7.23
2023-07-23T23:35:04.137Z,6.94
2023-07-23T23:37:30.710Z,6.87
2023-07-23T23:39:57.387Z,7.23
2023-07-23T23:42:24.004Z,6.90
2023-07-23T23:44:50.603Z,6.77
2023-07-23T23:47:17.178Z,6.41
2023-07-23T23:49:43.744Z,6.74
2023-07-23T23:52:10.394Z,6.87
2023-07-23T23:54:37.182Z,6.77
2023-07-23T23:57:03.790Z,6.89
2023-07-23T23:59:30.302Z,6.33
