createdAt,value
2022-10-20T00:01:43.201Z,7.90
2022-10-20T00:04:16.831Z,7.90
2022-10-20T00:06:50.100Z,7.80
2022-10-20T00:09:23.747Z,7.80
2022-10-20T00:11:58.359Z,7.70
2022-10-20T00:14:31.969Z,7.70
2022-10-20T00:17:06.452Z,7.60
2022-10-20T00:19:39.921Z,7.60
2022-10-20T00:22:13.357Z,7.60
2022-10-20T00:24:46.626Z,7.60
2022-10-20T00:27:21.900Z,7.50
2022-10-20T00:29:55.187Z,7.50
2022-10-20T00:32:29.749Z,7.50
2022-10-20T00:35:03.084Z,7.50
2022-10-20T00:37:36.531Z,7.40
2022-10-20T00:40:10.999Z,7.30
2022-10-20T00:42:47.271Z,7.30
2022-10-20T00:45:22.363Z,7.20
2022-10-20T00:48:00.356Z,7.20
2022-10-20T00:50:41.605Z,7.20
2022-10-20T00:53:15.933Z,7.00
2022-10-20T00:55:51.438Z,7.00
2022-10-20T00:58:26.912Z,6.90
2022-10-20T01:01:01.373Z,6.90
2022-10-20T01:03:40.938Z,6.80
2022-10-20T01:08:55.947Z,6.80
2022-10-20T01:11:41.719Z,6.70
2022-10-20T01:14:32.099Z,6.70
2022-10-20T01:17:13.475Z,6.70
2022-10-20T01:20:12.606Z,6.70
2022-10-20T01:23:15.241Z,6.60
2022-10-20T01:26:05.148Z,6.70
2022-10-20T01:28:44.260Z,6.60
2022-10-20T01:31:30.145Z,6.60
2022-10-20T01:34:11.796Z,6.60
2022-10-20T01:36:51.661Z,6.50
2022-10-20T01:39:31.070Z,6.40
2022-10-20T01:42:08.751Z,6.40
2022-10-20T01:44:44.362Z,6.30
2022-10-20T01:47:19.562Z,6.30
2022-10-20T01:49:54.420Z,6.20
2022-10-20T01:52:30.275Z,6.10
2022-10-20T01:55:03.534Z,6.10
2022-10-20T01:57:50.943Z,6.00
2022-10-20T02:00:25.679Z,6.00
2022-10-20T02:03:20.360Z,5.90
2022-10-20T02:06:10.132Z,5.80
2022-10-20T02:08:47.411Z,5.70
2022-10-20T02:11:26.777Z,5.60
2022-10-20T02:14:00.934Z,5.60
2022-10-20T02:16:40.689Z,5.50
2022-10-20T02:19:16.237Z,5.40
2022-10-20T02:21:51.033Z,5.30
2022-10-20T02:24:30.006Z,5.20
2022-10-20T02:27:06.984Z,5.20
2022-10-20T02:29:44.430Z,5.10
2022-10-20T02:32:20.359Z,5.00
2022-10-20T02:34:53.692Z,4.90
2022-10-20T02:37:27.411Z,4.90
2022-10-20T02:40:00.676Z,4.80
2022-10-20T02:42:34.154Z,4.80
2022-10-20T02:45:08.851Z,4.70
2022-10-20T02:47:43.865Z,4.70
2022-10-20T02:50:17.486Z,4.60
2022-10-20T02:52:50.743Z,4.60
2022-10-20T02:55:24.336Z,4.50
2022-10-20T02:57:57.774Z,4.50
2022-10-20T03:00:31.919Z,4.50
2022-10-20T03:03:06.601Z,4.50
2022-10-20T03:05:42.015Z,4.40
2022-10-20T03:08:16.203Z,4.40
2022-10-20T03:10:49.480Z,4.40
2022-10-20T03:13:22.720Z,4.30
2022-10-20T03:15:56.130Z,4.30
2022-10-20T03:18:30.974Z,4.30
2022-10-20T03:21:04.810Z,4.30
2022-10-20T03:23:38.369Z,4.30
2022-10-20T03:26:13.028Z,4.30
2022-10-20T03:28:46.478Z,4.40
2022-10-20T03:31:20.196Z,4.40
2022-10-20T03:33:57.333Z,4.40
2022-10-20T03:36:30.794Z,4.40
2022-10-20T03:39:04.195Z,4.50
2022-10-20T03:41:37.919Z,4.50
2022-10-20T03:44:11.397Z,4.50
2022-10-20T03:46:44.994Z,4.60
2022-10-20T03:49:19.614Z,4.60
2022-10-20T03:51:53.025Z,4.70
2022-10-20T03:54:26.358Z,4.70
2022-10-20T03:56:59.614Z,4.80
2022-10-20T03:59:33.032Z,4.80
2022-10-20T04:02:06.604Z,4.80
2022-10-20T04:04:41.495Z,4.90
2022-10-20T04:07:14.898Z,4.90
2022-10-20T04:09:48.302Z,4.90
2022-10-20T04:12:21.595Z,5.00
2022-10-20T04:14:55.252Z,5.00
2022-10-20T04:17:28.743Z,5.00
2022-10-20T04:20:03.949Z,4.90
2022-10-20T04:22:37.898Z,4.90
2022-10-20T04:25:12.238Z,4.90
2022-10-20T04:27:45.683Z,4.90
2022-10-20T04:30:19.060Z,4.80
2022-10-20T04:32:52.486Z,4.80
2022-10-20T04:35:27.236Z,4.70
2022-10-20T04:38:00.907Z,4.70
2022-10-20T04:40:34.471Z,4.60
2022-10-20T04:43:08.163Z,4.60
2022-10-20T04:45:41.584Z,4.60
2022-10-20T04:48:14.868Z,4.50
2022-10-20T04:50:49.528Z,4.50
2022-10-20T04:53:22.785Z,4.40
2022-10-20T04:55:57.049Z,4.30
2022-10-20T04:58:30.382Z,4.30
2022-10-20T05:01:04.913Z,4.20
2022-10-20T05:03:38.529Z,4.20
2022-10-20T05:06:16.608Z,4.10
2022-10-20T05:08:52.813Z,4.10
2022-10-20T05:11:28.307Z,4.00
2022-10-20T05:14:02.076Z,3.90
2022-10-20T05:16:35.471Z,3.90
2022-10-20T05:19:08.982Z,3.80
2022-10-20T05:21:43.986Z,3.80
2022-10-20T05:24:21.394Z,3.80
2022-10-20T05:26:56.170Z,3.70
2022-10-20T05:29:29.945Z,3.60
2022-10-20T05:32:03.231Z,3.50
2022-10-20T05:34:36.506Z,3.50
2022-10-20T05:37:11.219Z,3.50
2022-10-20T05:39:44.534Z,3.40
2022-10-20T05:42:17.831Z,3.40
2022-10-20T05:44:51.106Z,3.40
2022-10-20T05:47:24.366Z,3.30
2022-10-20T05:49:57.598Z,3.30
2022-10-20T05:52:32.518Z,3.30
2022-10-20T05:55:06.665Z,3.20
2022-10-20T05:57:58.573Z,3.20
2022-10-20T06:00:41.275Z,3.10
2022-10-20T06:03:17.405Z,3.10
2022-10-20T06:05:58.613Z,3.00
2022-10-20T06:08:34.556Z,3.00
2022-10-20T06:11:09.860Z,3.00
2022-10-20T06:13:46.005Z,3.00
2022-10-20T06:16:22.982Z,3.00
2022-10-20T06:18:58.825Z,3.00
2022-10-20T06:21:34.292Z,3.00
2022-10-20T06:24:09.069Z,3.00
2022-10-20T06:26:42.492Z,3.00
2022-10-20T06:29:18.281Z,3.00
2022-10-20T06:31:52.694Z,3.00
2022-10-20T06:34:26.782Z,3.00
2022-10-20T06:37:00.240Z,3.00
2022-10-20T06:39:34.954Z,3.00
2022-10-20T06:42:11.217Z,3.00
2022-10-20T06:44:51.474Z,3.00
2022-10-20T06:47:25.091Z,3.10
2022-10-20T06:49:58.338Z,3.10
2022-10-20T06:52:31.742Z,3.10
2022-10-20T06:55:07.145Z,3.10
2022-10-20T06:57:40.423Z,3.10
2022-10-20T07:00:14.620Z,3.20
2022-10-20T07:02:47.872Z,3.20
2022-10-20T07:05:21.991Z,3.30
2022-10-20T07:07:55.233Z,3.30
2022-10-20T07:10:29.867Z,3.40
2022-10-20T07:13:03.165Z,3.40
2022-10-20T07:15:36.448Z,3.50
2022-10-20T07:18:09.724Z,3.50
2022-10-20T07:20:43.012Z,3.60
2022-10-20T07:23:16.420Z,3.60
2022-10-20T07:25:51.075Z,3.70
2022-10-20T07:28:24.504Z,3.80
2022-10-20T07:30:58.916Z,3.90
2022-10-20T07:33:32.298Z,4.10
2022-10-20T07:36:13.084Z,4.10
2022-10-20T07:38:47.411Z,4.30
2022-10-20T07:41:22.430Z,4.40
2022-10-20T07:43:56.454Z,4.60
2022-10-20T07:46:29.801Z,4.70
2022-10-20T07:51:56.466Z,5.10
2022-10-20T07:54:29.755Z,5.40
2022-10-20T07:57:04.650Z,5.60
2022-10-20T07:59:38.333Z,5.70
2022-10-20T08:02:13.674Z,6.00
2022-10-20T08:04:47.144Z,6.20
2022-10-20T08:07:20.495Z,6.50
2022-10-20T08:09:53.791Z,6.70
2022-10-20T08:12:28.451Z,7.00
2022-10-20T08:15:01.707Z,7.30
2022-10-20T08:17:34.993Z,7.50
2022-10-20T08:20:12.802Z,7.80
2022-10-20T08:22:46.256Z,8.10
2022-10-20T08:25:19.546Z,8.50
2022-10-20T08:27:54.244Z,8.80
2022-10-20T08:30:27.589Z,9.00
2022-10-20T08:33:00.833Z,9.20
2022-10-20T08:35:34.166Z,9.30
2022-10-20T08:38:07.887Z,9.60
2022-10-20T08:40:43.506Z,9.70
2022-10-20T08:43:21.339Z,10.00
2022-10-20T08:45:54.656Z,10.30
2022-10-20T08:48:33.689Z,10.60
2022-10-20T08:51:07.278Z,10.90
2022-10-20T08:53:41.246Z,11.20
2022-10-20T08:56:15.704Z,11.40
2022-10-20T08:58:50.373Z,11.60
2022-10-20T09:01:26.067Z,11.80
2022-10-20T09:04:01.544Z,12.10
2022-10-20T09:06:35.933Z,12.30
2022-10-20T09:09:11.810Z,12.50
2022-10-20T09:11:45.599Z,12.60
2022-10-20T09:14:21.085Z,12.80
2022-10-20T09:17:00.350Z,13.10
2022-10-20T09:19:34.488Z,13.30
2022-10-20T09:22:08.754Z,13.40
2022-10-20T09:24:44.206Z,13.50
2022-10-20T09:27:24.053Z,13.50
2022-10-20T09:29:58.861Z,13.50
2022-10-20T09:32:52.413Z,13.60
2022-10-20T09:35:28.877Z,13.70
2022-10-20T09:38:05.692Z,13.90
2022-10-20T09:40:45.981Z,14.10
2022-10-20T09:43:19.747Z,14.30
2022-10-20T09:45:57.422Z,14.50
2022-10-20T09:48:35.657Z,14.60
2022-10-20T09:51:15.615Z,14.80
2022-10-20T09:53:56.636Z,15.00
2022-10-20T09:56:33.468Z,14.90
2022-10-20T09:59:10.471Z,14.90
2022-10-20T10:01:55.913Z,14.90
2022-10-20T10:04:35.386Z,14.90
2022-10-20T10:07:32.269Z,14.90
2022-10-20T10:10:08.868Z,15.20
2022-10-20T10:12:52.203Z,15.20
2022-10-20T10:15:29.798Z,15.40
2022-10-20T10:18:13.747Z,15.50
2022-10-20T10:20:47.175Z,15.50
2022-10-20T10:23:22.818Z,15.70
2022-10-20T10:25:59.327Z,15.70
2022-10-20T10:28:38.622Z,15.80
2022-10-20T10:31:24.257Z,15.90
2022-10-20T10:34:29.751Z,15.90
2022-10-20T10:37:03.253Z,15.90
2022-10-20T10:39:37.601Z,16.10
2022-10-20T10:42:48.342Z,16.30
2022-10-20T10:45:39.615Z,16.40
2022-10-20T10:48:48.834Z,16.50
2022-10-20T10:51:35.466Z,16.60
2022-10-20T10:54:24.061Z,16.70
2022-10-20T10:57:01.433Z,16.90
2022-10-20T10:59:37.706Z,16.80
2022-10-20T11:02:35.697Z,17.00
2022-10-20T11:05:25.931Z,17.20
2022-10-20T11:08:15.452Z,17.50
2022-10-20T11:11:01.346Z,17.80
2022-10-20T11:13:42.657Z,18.00
2022-10-20T11:16:24.952Z,18.10
2022-10-20T11:19:13.860Z,18.10
2022-10-20T11:21:58.240Z,18.20
2022-10-20T11:24:48.843Z,18.00
2022-10-20T11:27:26.252Z,18.00
2022-10-20T11:30:05.644Z,18.00
2022-10-20T11:32:43.399Z,18.00
2022-10-20T11:35:23.869Z,18.00
2022-10-20T11:38:08.465Z,17.80
2022-10-20T11:40:49.629Z,17.90
2022-10-20T11:43:37.645Z,18.10
2022-10-20T11:46:14.412Z,18.20
2022-10-20T11:48:51.807Z,18.40
2022-10-20T11:52:01.789Z,18.50
2022-10-20T11:54:57.704Z,18.60
2022-10-20T11:57:45.334Z,18.90
2022-10-20T12:00:30.877Z,19.00
2022-10-20T12:03:30.439Z,19.00
2022-10-20T12:06:42.909Z,19.30
2022-10-20T12:09:53.015Z,19.20
2022-10-20T12:12:31.493Z,19.30
2022-10-20T12:15:20.661Z,19.40
2022-10-20T12:17:55.984Z,19.60
2022-10-20T12:20:53.555Z,19.70
2022-10-20T12:24:02.686Z,19.60
2022-10-20T12:27:04.838Z,19.70
2022-10-20T12:30:22.937Z,19.80
2022-10-20T12:33:10.453Z,19.80
2022-10-20T12:36:00.180Z,19.80
2022-10-20T12:38:34.129Z,19.80
2022-10-20T12:41:11.491Z,19.70
2022-10-20T12:43:53.117Z,19.70
2022-10-20T12:46:31.404Z,19.50
2022-10-20T12:49:11.808Z,19.60
2022-10-20T12:51:51.767Z,19.60
2022-10-20T12:54:29.800Z,19.50
2022-10-20T12:57:06.770Z,19.60
2022-10-20T12:59:41.481Z,19.80
2022-10-20T13:02:49.027Z,19.80
2022-10-20T13:05:43.358Z,20.00
2022-10-20T13:08:28.870Z,20.00
2022-10-20T13:11:40.796Z,19.90
2022-10-20T13:14:42.684Z,19.80
2022-10-20T13:17:31.487Z,19.60
2022-10-20T13:20:21.568Z,19.60
2022-10-20T13:25:37.349Z,19.40
2022-10-20T13:28:20.030Z,19.30
2022-10-20T13:31:07.098Z,19.20
2022-10-20T13:34:03.937Z,19.20
2022-10-20T13:37:03.304Z,19.10
2022-10-20T13:39:47.491Z,18.90
2022-10-20T13:42:35.579Z,18.50
2022-10-20T13:45:18.689Z,18.40
2022-10-20T13:47:57.884Z,18.20
2022-10-20T13:50:34.819Z,17.80
2022-10-20T13:53:20.638Z,17.60
2022-10-20T13:56:06.910Z,17.50
2022-10-20T13:58:40.919Z,17.20
2022-10-20T14:01:19.331Z,17.10
2022-10-20T14:03:53.111Z,17.10
2022-10-20T14:06:34.754Z,17.00
2022-10-20T14:09:16.596Z,16.80
2022-10-20T14:11:54.309Z,16.60
2022-10-20T14:14:30.159Z,16.30
2022-10-20T14:17:05.445Z,16.20
2022-10-20T14:19:40.386Z,16.00
2022-10-20T14:22:23.211Z,16.00
2022-10-20T14:24:59.669Z,15.90
2022-10-20T14:27:37.306Z,15.60
2022-10-20T14:30:16.864Z,15.60
2022-10-20T14:32:51.453Z,15.40
2022-10-20T14:35:30.360Z,15.20
2022-10-20T14:38:05.986Z,15.10
2022-10-20T14:40:39.485Z,14.90
2022-10-20T14:43:20.507Z,14.70
2022-10-20T14:45:55.736Z,14.70
2022-10-20T14:48:34.760Z,14.70
2022-10-20T14:51:31.577Z,14.60
2022-10-20T14:54:28.978Z,14.50
2022-10-20T14:57:03.924Z,14.40
2022-10-20T14:59:50.671Z,14.30
2022-10-20T15:02:26.851Z,14.10
2022-10-20T15:05:24.328Z,13.90
2022-10-20T15:07:58.113Z,13.70
2022-10-20T15:10:32.237Z,13.50
2022-10-20T15:13:05.764Z,13.40
2022-10-20T15:15:40.694Z,13.20
2022-10-20T15:18:18.367Z,13.20
2022-10-20T15:20:52.201Z,12.90
2022-10-20T15:23:27.038Z,12.70
2022-10-20T15:26:03.029Z,12.50
2022-10-20T15:28:38.828Z,12.30
2022-10-20T15:31:21.901Z,12.10
2022-10-20T15:33:56.733Z,11.90
2022-10-20T15:36:33.781Z,11.70
2022-10-20T15:39:07.383Z,11.40
2022-10-20T15:41:41.723Z,11.20
2022-10-20T15:44:17.247Z,11.00
2022-10-20T15:46:53.569Z,10.90
2022-10-20T15:49:26.913Z,10.70
2022-10-20T15:52:00.604Z,10.60
2022-10-20T15:54:33.870Z,10.40
2022-10-20T15:57:07.324Z,10.10
2022-10-20T15:59:40.595Z,9.90
2022-10-20T16:02:15.233Z,9.70
2022-10-20T16:04:48.689Z,9.50
2022-10-20T16:07:21.938Z,9.40
2022-10-20T16:09:55.251Z,9.30
2022-10-20T16:12:28.542Z,9.10
2022-10-20T16:15:02.054Z,8.90
2022-10-20T16:17:37.134Z,8.80
2022-10-20T16:20:11.384Z,8.70
2022-10-20T16:22:44.678Z,8.60
2022-10-20T16:25:18.188Z,8.40
2022-10-20T16:27:51.524Z,8.20
2022-10-20T16:30:24.777Z,8.10
2022-10-20T16:32:59.454Z,8.00
2022-10-20T16:35:32.758Z,7.90
2022-10-20T16:38:05.996Z,7.70
2022-10-20T16:40:39.329Z,7.60
2022-10-20T16:43:12.605Z,7.50
2022-10-20T16:45:45.913Z,7.40
2022-10-20T16:48:21.402Z,7.30
2022-10-20T16:50:54.690Z,7.10
2022-10-20T16:53:27.941Z,7.00
2022-10-20T16:56:01.244Z,6.90
2022-10-20T16:58:34.556Z,6.80
2022-10-20T17:01:10.890Z,6.70
2022-10-20T17:03:47.846Z,6.50
2022-10-20T17:06:23.316Z,6.40
2022-10-20T17:08:58.710Z,6.40
2022-10-20T17:11:33.426Z,6.30
2022-10-20T17:14:06.819Z,6.20
2022-10-20T17:16:42.120Z,6.10
2022-10-20T17:19:17.014Z,6.00
2022-10-20T17:24:44.357Z,5.80
2022-10-20T17:27:17.825Z,5.70
2022-10-20T17:29:51.150Z,5.60
2022-10-20T17:32:24.530Z,5.50
2022-10-20T17:34:59.245Z,5.40
2022-10-20T17:37:32.661Z,5.30
2022-10-20T17:40:07.058Z,5.30
2022-10-20T17:42:40.693Z,5.20
2022-10-20T17:45:14.269Z,5.10
2022-10-20T17:47:47.909Z,5.00
2022-10-20T17:50:22.806Z,5.00
2022-10-20T17:52:56.047Z,4.90
2022-10-20T17:55:29.871Z,4.80
2022-10-20T17:58:05.789Z,4.70
2022-10-20T18:00:55.520Z,4.70
2022-10-20T18:03:29.979Z,4.60
2022-10-20T18:06:10.221Z,4.50
2022-10-20T18:08:43.992Z,4.50
2022-10-20T18:11:19.351Z,4.50
2022-10-20T18:13:52.862Z,4.40
2022-10-20T18:16:26.666Z,4.30
2022-10-20T18:19:01.121Z,4.20
2022-10-20T18:21:35.940Z,4.20
2022-10-20T18:24:12.420Z,4.10
2022-10-20T18:26:46.473Z,4.00
2022-10-20T18:29:19.895Z,4.00
2022-10-20T18:31:54.345Z,3.90
2022-10-20T18:34:27.791Z,3.80
2022-10-20T18:37:03.624Z,3.80
2022-10-20T18:39:36.940Z,3.80
2022-10-20T18:42:10.195Z,3.70
2022-10-20T18:44:43.486Z,3.70
2022-10-20T18:47:16.866Z,3.60
2022-10-20T18:49:50.498Z,3.50
2022-10-20T18:52:25.454Z,3.50
2022-10-20T18:54:58.706Z,3.50
2022-10-20T18:57:33.115Z,3.50
2022-10-20T19:00:07.418Z,3.40
2022-10-20T19:02:41.040Z,3.40
2022-10-20T19:05:14.322Z,3.30
2022-10-20T19:07:48.962Z,3.30
2022-10-20T19:10:22.321Z,3.30
2022-10-20T19:12:55.692Z,3.20
2022-10-20T19:15:29.022Z,3.20
2022-10-20T19:18:02.324Z,3.10
2022-10-20T19:20:35.633Z,3.00
2022-10-20T19:23:10.320Z,3.00
2022-10-20T19:25:43.559Z,3.00
2022-10-20T19:28:16.788Z,2.90
2022-10-20T19:30:50.053Z,2.90
2022-10-20T19:33:23.315Z,2.80
2022-10-20T19:35:56.664Z,2.80
2022-10-20T19:38:31.311Z,2.80
2022-10-20T19:41:05.152Z,2.70
2022-10-20T19:43:39.501Z,2.70
2022-10-20T19:46:15.026Z,2.60
2022-10-20T19:48:49.053Z,2.60
2022-10-20T19:51:23.024Z,2.60
2022-10-20T19:53:58.160Z,2.50
2022-10-20T19:56:31.498Z,2.50
2022-10-20T19:59:06.404Z,2.40
2022-10-20T20:01:40.465Z,2.40
2022-10-20T20:04:13.860Z,2.40
2022-10-20T20:06:47.291Z,2.30
2022-10-20T20:09:22.130Z,2.30
2022-10-20T20:11:55.503Z,2.30
2022-10-20T20:14:29.056Z,2.20
2022-10-20T20:17:02.939Z,2.20
2022-10-20T20:19:37.066Z,2.20
2022-10-20T20:22:10.419Z,2.10
2022-10-20T20:24:45.109Z,2.10
2022-10-20T20:27:18.377Z,2.00
2022-10-20T20:29:51.678Z,2.00
2022-10-20T20:32:25.337Z,2.00
2022-10-20T20:34:58.847Z,1.90
2022-10-20T20:37:32.516Z,1.90
2022-10-20T20:40:08.673Z,1.90
2022-10-20T20:42:42.004Z,1.80
2022-10-20T20:45:15.903Z,1.80
2022-10-20T20:47:49.296Z,1.80
2022-10-20T20:50:22.633Z,1.80
2022-10-20T20:52:55.906Z,1.80
2022-10-20T20:55:30.545Z,1.70
2022-10-20T20:58:03.827Z,1.70
2022-10-20T21:00:37.102Z,1.70
2022-10-20T21:03:10.395Z,1.60
2022-10-20T21:05:43.809Z,1.60
2022-10-20T21:08:17.134Z,1.50
2022-10-20T21:10:51.799Z,1.50
2022-10-20T21:13:25.082Z,1.50
2022-10-20T21:16:08.577Z,1.40
2022-10-20T21:18:43.551Z,1.40
2022-10-20T21:21:18.430Z,1.40
2022-10-20T21:23:52.490Z,1.40
2022-10-20T21:26:28.323Z,1.30
2022-10-20T21:29:01.677Z,1.30
2022-10-20T21:31:34.983Z,1.30
2022-10-20T21:34:08.273Z,1.30
2022-10-20T21:36:41.547Z,1.30
2022-10-20T21:39:16.645Z,1.20
2022-10-20T21:41:51.310Z,1.20
2022-10-20T21:44:25.880Z,1.20
2022-10-20T21:46:59.145Z,1.10
2022-10-20T21:49:33.826Z,1.10
2022-10-20T21:52:07.105Z,1.10
2022-10-20T21:54:40.400Z,1.10
2022-10-20T21:57:15.865Z,1.10
2022-10-20T21:59:50.561Z,1.00
2022-10-20T22:02:23.860Z,1.00
2022-10-20T22:04:57.197Z,1.00
2022-10-20T22:07:30.500Z,1.00
2022-10-20T22:10:03.793Z,1.00
2022-10-20T22:12:38.460Z,1.00
2022-10-20T22:15:11.884Z,0.90
2022-10-20T22:17:45.138Z,0.90
2022-10-20T22:20:18.473Z,0.90
2022-10-20T22:22:51.734Z,0.90
2022-10-20T22:25:25.560Z,1.00
2022-10-20T22:28:00.212Z,0.90
2022-10-20T22:30:33.826Z,0.90
2022-10-20T22:33:07.123Z,0.90
2022-10-20T22:35:40.455Z,0.90
2022-10-20T22:38:14.251Z,0.90
2022-10-20T22:40:47.574Z,0.90
2022-10-20T22:43:22.168Z,1.00
2022-10-20T22:45:55.801Z,1.00
2022-10-20T22:48:29.046Z,1.00
2022-10-20T22:51:05.527Z,1.00
2022-10-20T22:53:39.590Z,1.10
2022-10-20T22:56:15.096Z,1.10
2022-10-20T22:58:50.405Z,1.10
2022-10-20T23:01:24.898Z,1.10
2022-10-20T23:03:58.348Z,1.10
2022-10-20T23:06:31.607Z,1.10
2022-10-20T23:09:05.294Z,1.10
2022-10-20T23:11:38.811Z,1.20
2022-10-20T23:14:13.454Z,1.20
2022-10-20T23:16:46.861Z,1.20
2022-10-20T23:19:20.493Z,1.20
2022-10-20T23:21:54.059Z,1.20
2022-10-20T23:24:27.347Z,1.20
2022-10-20T23:27:00.774Z,1.20
2022-10-20T23:29:35.662Z,1.20
2022-10-20T23:32:09.013Z,1.20
2022-10-20T23:34:42.435Z,1.30
2022-10-20T23:37:19.574Z,1.30
2022-10-20T23:39:52.822Z,1.30
2022-10-20T23:42:26.384Z,1.40
2022-10-20T23:45:02.722Z,1.30
2022-10-20T23:47:36.269Z,1.40
2022-10-20T23:50:10.665Z,1.40
2022-10-20T23:52:44.278Z,1.40
2022-10-20T23:55:17.965Z,1.50
2022-10-20T23:57:52.455Z,1.50
