createdAt,value
2023-01-17T00:01:15.075Z,61.16
2023-01-17T00:04:00.490Z,61.15
2023-01-17T00:06:45.752Z,61.13
2023-01-17T00:09:33.298Z,61.07
2023-01-17T00:12:02.119Z,60.98
2023-01-17T00:14:29.147Z,61.22
2023-01-17T00:16:55.886Z,61.20
2023-01-17T00:19:41.239Z,61.27
2023-01-17T00:22:31.184Z,61.52
2023-01-17T00:25:16.504Z,61.58
2023-01-17T00:27:43.352Z,61.57
2023-01-17T00:30:10.939Z,61.83
2023-01-17T00:32:37.524Z,61.92
2023-01-17T00:35:04.698Z,61.73
2023-01-17T00:37:31.373Z,61.96
2023-01-17T00:39:57.909Z,61.75
2023-01-17T00:42:25.395Z,61.88
2023-01-17T00:45:10.898Z,61.78
2023-01-17T00:47:57.039Z,61.86
2023-01-17T00:50:42.640Z,62.02
2023-01-17T00:53:27.884Z,61.86
2023-01-17T00:56:13.142Z,61.72
2023-01-17T00:58:58.261Z,61.64
2023-01-17T01:01:45.466Z,61.64
2023-01-17T01:04:30.735Z,61.53
2023-01-17T01:07:16.228Z,61.63
2023-01-17T01:10:01.443Z,61.98
2023-01-17T01:12:46.740Z,62.08
2023-01-17T01:15:32.067Z,62.38
2023-01-17T01:18:17.464Z,62.61
2023-01-17T01:21:02.672Z,62.56
2023-01-17T01:23:47.548Z,62.39
2023-01-17T01:26:32.745Z,62.52
2023-01-17T01:29:17.916Z,62.36
2023-01-17T01:32:03.265Z,62.40
2023-01-17T01:34:30.082Z,62.22
2023-01-17T01:36:56.672Z,61.75
2023-01-17T01:39:23.261Z,61.48
2023-01-17T01:41:50.003Z,61.01
2023-01-17T01:44:50.088Z,60.70
2023-01-17T01:47:38.779Z,60.64
2023-01-17T01:50:08.994Z,60.43
2023-01-17T01:52:39.362Z,60.52
2023-01-17T01:55:13.153Z,60.67
2023-01-17T01:57:46.231Z,60.75
2023-01-17T02:00:17.942Z,60.60
2023-01-17T02:02:48.548Z,60.54
2023-01-17T02:05:18.185Z,60.35
2023-01-17T02:08:01.895Z,60.27
2023-01-17T02:10:32.596Z,60.36
2023-01-17T02:13:00.418Z,60.26
2023-01-17T02:15:33.280Z,60.55
2023-01-17T02:18:08.789Z,60.56
2023-01-17T02:20:59.114Z,60.80
2023-01-17T02:23:50.333Z,60.71
2023-01-17T02:27:04.939Z,60.87
2023-01-17T02:29:52.589Z,60.79
2023-01-17T02:32:36.303Z,60.85
2023-01-17T02:35:17.452Z,60.85
2023-01-17T02:37:48.399Z,60.85
2023-01-17T02:40:31.089Z,60.88
2023-01-17T02:43:05.661Z,60.66
2023-01-17T02:45:32.478Z,60.85
2023-01-17T02:47:59.361Z,60.93
2023-01-17T02:50:38.719Z,60.87
2023-01-17T02:53:17.543Z,60.87
2023-01-17T02:55:53.165Z,60.78
2023-01-17T02:58:32.747Z,60.69
2023-01-17T03:00:59.595Z,60.86
2023-01-17T03:03:59.011Z,60.87
2023-01-17T03:06:35.212Z,60.89
2023-01-17T03:09:02.939Z,60.98
2023-01-17T03:11:29.621Z,61.01
2023-01-17T03:13:57.325Z,60.91
2023-01-17T03:16:27.442Z,61.14
2023-01-17T03:18:54.228Z,61.12
2023-01-17T03:21:23.156Z,61.35
2023-01-17T03:23:50.107Z,61.27
2023-01-17T03:26:16.973Z,61.17
2023-01-17T03:28:43.987Z,61.01
2023-01-17T03:31:15.118Z,61.01
2023-01-17T03:33:41.758Z,61.01
2023-01-17T03:36:09.062Z,60.96
2023-01-17T03:38:37.380Z,60.83
2023-01-17T03:41:05.029Z,60.64
2023-01-17T03:43:31.817Z,60.38
2023-01-17T03:46:07.298Z,60.20
2023-01-17T03:48:34.209Z,60.19
2023-01-17T03:51:00.978Z,59.88
2023-01-17T03:53:27.682Z,59.99
2023-01-17T03:55:54.498Z,59.82
2023-01-17T03:58:21.147Z,59.73
2023-01-17T04:00:48.006Z,60.15
2023-01-17T04:03:14.804Z,60.09
2023-01-17T04:05:41.566Z,60.63
2023-01-17T04:08:08.400Z,60.81
2023-01-17T04:10:35.137Z,61.19
2023-01-17T04:13:01.885Z,61.41
2023-01-17T04:15:28.855Z,61.81
2023-01-17T04:17:55.840Z,62.07
2023-01-17T04:20:32.994Z,62.27
2023-01-17T04:22:59.775Z,62.58
2023-01-17T04:25:26.693Z,62.86
2023-01-17T04:27:54.287Z,63.14
2023-01-17T04:30:21.207Z,63.17
2023-01-17T04:32:47.923Z,63.30
2023-01-17T04:35:14.857Z,63.56
2023-01-17T04:37:41.621Z,63.89
2023-01-17T04:40:09.013Z,64.10
2023-01-17T04:42:35.665Z,64.23
2023-01-17T04:45:02.407Z,64.43
2023-01-17T04:47:29.131Z,64.60
2023-01-17T04:49:55.968Z,64.40
2023-01-17T04:52:22.615Z,64.45
2023-01-17T04:54:49.600Z,64.69
2023-01-17T04:57:17.399Z,64.82
2023-01-17T04:59:45.009Z,64.87
2023-01-17T05:02:12.697Z,65.12
2023-01-17T05:04:39.444Z,65.42
2023-01-17T05:07:06.393Z,65.77
2023-01-17T05:09:33.245Z,65.83
2023-01-17T05:12:00.092Z,66.12
2023-01-17T05:14:27.181Z,66.51
2023-01-17T05:16:55.394Z,66.85
2023-01-17T05:19:23.460Z,66.91
2023-01-17T05:21:50.263Z,67.07
2023-01-17T05:24:17.108Z,67.42
2023-01-17T05:26:43.833Z,67.62
2023-01-17T05:29:11.481Z,67.96
2023-01-17T05:31:38.260Z,68.51
2023-01-17T05:34:05.129Z,68.66
2023-01-17T05:36:31.815Z,68.60
2023-01-17T05:38:58.589Z,68.96
2023-01-17T05:41:25.389Z,69.09
2023-01-17T05:43:52.093Z,69.40
2023-01-17T05:46:18.739Z,69.43
2023-01-17T05:48:45.766Z,69.71
2023-01-17T05:51:12.729Z,69.69
2023-01-17T05:53:39.345Z,69.78
2023-01-17T05:56:06.204Z,70.08
2023-01-17T05:58:33.053Z,70.08
2023-01-17T06:00:59.695Z,70.42
2023-01-17T06:03:26.442Z,70.36
2023-01-17T06:05:53.402Z,70.55
2023-01-17T06:08:20.023Z,70.76
2023-01-17T06:10:46.798Z,70.84
2023-01-17T06:13:15.652Z,70.98
2023-01-17T06:15:42.777Z,71.23
2023-01-17T06:18:11.756Z,71.16
2023-01-17T06:20:38.906Z,71.41
2023-01-17T06:23:07.638Z,71.35
2023-01-17T06:25:43.801Z,71.50
2023-01-17T06:28:12.038Z,71.51
2023-01-17T06:30:39.207Z,71.76
2023-01-17T06:33:06.177Z,72.01
2023-01-17T06:35:33.442Z,71.80
2023-01-17T06:38:00.742Z,71.89
2023-01-17T06:40:28.688Z,72.12
2023-01-17T06:43:00.591Z,72.05
2023-01-17T06:45:27.718Z,72.14
2023-01-17T06:47:54.489Z,72.18
2023-01-17T06:50:21.263Z,72.46
2023-01-17T06:53:05.709Z,72.40
2023-01-17T06:55:33.891Z,72.13
2023-01-17T06:58:02.963Z,72.24
2023-01-17T07:00:31.690Z,72.42
2023-01-17T07:02:58.416Z,72.41
2023-01-17T07:05:25.336Z,72.41
2023-01-17T07:07:52.132Z,72.70
2023-01-17T07:10:18.885Z,72.66
2023-01-17T07:12:45.801Z,72.81
2023-01-17T07:15:13.496Z,73.00
2023-01-17T07:17:40.128Z,72.83
2023-01-17T07:20:07.583Z,72.80
2023-01-17T07:22:34.323Z,72.91
2023-01-17T07:25:01.094Z,73.01
2023-01-17T07:27:30.463Z,72.87
2023-01-17T07:29:58.121Z,73.20
2023-01-17T07:32:26.789Z,73.06
2023-01-17T07:34:54.525Z,73.23
2023-01-17T07:37:21.680Z,73.15
2023-01-17T07:39:48.254Z,73.37
2023-01-17T07:42:15.745Z,73.17
2023-01-17T07:44:44.237Z,73.06
2023-01-17T07:47:11.749Z,73.20
2023-01-17T07:49:38.737Z,73.68
2023-01-17T07:52:09.045Z,73.60
2023-01-17T07:54:35.989Z,73.60
2023-01-17T07:57:03.271Z,73.70
2023-01-17T07:59:30.297Z,73.54
2023-01-17T08:01:56.999Z,73.80
2023-01-17T08:04:26.490Z,73.76
2023-01-17T08:06:55.139Z,73.69
2023-01-17T08:09:22.093Z,73.59
2023-01-17T08:11:49.141Z,73.40
2023-01-17T08:14:15.992Z,73.40
2023-01-17T08:16:42.892Z,73.32
2023-01-17T08:19:10.300Z,73.42
2023-01-17T08:21:37.092Z,73.37
2023-01-17T08:24:03.944Z,73.43
2023-01-17T08:26:30.693Z,73.39
2023-01-17T08:29:00.617Z,73.38
2023-01-17T08:31:32.452Z,73.67
2023-01-17T08:33:59.451Z,73.61
2023-01-17T08:36:27.855Z,73.68
2023-01-17T08:38:55.502Z,73.75
2023-01-17T08:41:23.611Z,73.72
2023-01-17T08:43:51.956Z,73.88
2023-01-17T08:46:18.727Z,73.83
2023-01-17T08:48:46.721Z,73.68
2023-01-17T08:51:13.539Z,73.79
2023-01-17T08:53:40.777Z,73.90
2023-01-17T08:56:07.801Z,73.95
2023-01-17T08:58:36.001Z,73.88
2023-01-17T09:01:04.267Z,73.90
2023-01-17T09:03:32.303Z,73.90
2023-01-17T09:06:07.211Z,74.00
2023-01-17T09:08:34.624Z,73.97
2023-01-17T09:11:05.549Z,74.20
2023-01-17T09:13:32.277Z,74.16
2023-01-17T09:15:59.754Z,74.19
2023-01-17T09:18:27.720Z,74.17
2023-01-17T09:20:55.428Z,74.09
2023-01-17T09:23:22.870Z,74.13
2023-01-17T09:25:57.147Z,74.39
2023-01-17T09:28:25.150Z,74.43
2023-01-17T09:30:52.924Z,74.25
2023-01-17T09:33:20.625Z,74.39
2023-01-17T09:35:47.704Z,74.30
2023-01-17T09:38:14.556Z,74.48
2023-01-17T09:40:49.029Z,74.51
2023-01-17T09:43:26.827Z,74.42
2023-01-17T09:45:53.734Z,74.46
2023-01-17T09:48:38.898Z,74.42
2023-01-17T09:51:26.947Z,74.07
2023-01-17T09:53:54.593Z,74.18
2023-01-17T09:56:40.315Z,73.94
2023-01-17T10:00:03.253Z,73.96
2023-01-17T10:02:39.864Z,73.70
2023-01-17T10:05:09.314Z,73.54
2023-01-17T10:07:59.303Z,73.64
2023-01-17T10:10:26.115Z,73.48
2023-01-17T10:13:15.061Z,73.51
2023-01-17T10:16:03.303Z,73.43
2023-01-17T10:18:49.021Z,73.52
2023-01-17T10:21:18.520Z,73.16
2023-01-17T10:24:06.745Z,73.17
2023-01-17T10:26:34.819Z,73.06
2023-01-17T10:29:06.066Z,73.05
2023-01-17T10:31:44.202Z,72.96
2023-01-17T10:34:22.142Z,72.95
2023-01-17T10:37:16.201Z,72.65
2023-01-17T10:39:45.518Z,72.56
2023-01-17T10:42:50.938Z,72.46
2023-01-17T10:45:28.978Z,72.41
2023-01-17T10:48:05.009Z,72.68
2023-01-17T10:50:43.087Z,72.42
2023-01-17T10:53:29.981Z,72.57
2023-01-17T10:55:56.796Z,72.41
2023-01-17T10:58:25.458Z,72.47
2023-01-17T11:01:22.032Z,72.31
2023-01-17T11:03:51.188Z,72.22
2023-01-17T11:06:17.871Z,72.29
2023-01-17T11:08:54.674Z,72.22
2023-01-17T11:11:25.772Z,72.12
2023-01-17T11:13:54.699Z,71.98
2023-01-17T11:16:27.483Z,71.48
2023-01-17T11:19:19.015Z,71.32
2023-01-17T11:22:16.153Z,70.88
2023-01-17T11:24:52.825Z,70.57
2023-01-17T11:27:29.276Z,70.37
2023-01-17T11:30:18.208Z,70.15
2023-01-17T11:32:59.632Z,70.03
2023-01-17T11:35:30.366Z,69.83
2023-01-17T11:38:03.156Z,69.57
2023-01-17T11:40:31.584Z,69.15
2023-01-17T11:43:18.764Z,68.73
2023-01-17T11:45:47.740Z,68.38
2023-01-17T11:48:17.459Z,67.79
2023-01-17T11:50:56.588Z,67.21
2023-01-17T11:53:33.529Z,66.89
2023-01-17T11:56:10.492Z,66.52
2023-01-17T11:58:40.467Z,65.98
2023-01-17T12:01:29.430Z,65.80
2023-01-17T12:04:14.713Z,65.61
2023-01-17T12:07:18.735Z,65.65
2023-01-17T12:09:57.518Z,65.30
2023-01-17T12:12:52.165Z,64.89
2023-01-17T12:15:23.930Z,64.79
2023-01-17T12:18:09.268Z,64.32
2023-01-17T12:21:03.294Z,63.79
2023-01-17T12:23:57.724Z,63.84
2023-01-17T12:27:04.277Z,63.78
2023-01-17T12:29:46.564Z,63.79
2023-01-17T12:32:31.819Z,64.07
2023-01-17T12:35:20.438Z,64.00
2023-01-17T12:38:05.397Z,64.07
2023-01-17T12:40:49.695Z,64.16
2023-01-17T12:43:28.003Z,63.95
2023-01-17T12:45:55.066Z,63.90
2023-01-17T12:48:23.455Z,63.53
2023-01-17T12:51:00.407Z,63.49
2023-01-17T12:54:06.431Z,63.05
2023-01-17T12:56:48.970Z,62.72
2023-01-17T12:59:19.269Z,62.42
2023-01-17T13:02:31.642Z,62.28
2023-01-17T13:05:11.465Z,61.79
2023-01-17T13:07:47.156Z,61.40
2023-01-17T13:10:37.445Z,61.17
2023-01-17T13:13:26.172Z,61.26
2023-01-17T13:16:05.141Z,60.85
2023-01-17T13:18:34.731Z,60.78
2023-01-17T13:21:30.431Z,60.89
2023-01-17T13:24:00.115Z,60.81
2023-01-17T13:26:47.641Z,60.81
2023-01-17T13:29:32.886Z,60.82
2023-01-17T13:32:36.886Z,60.83
2023-01-17T13:35:36.295Z,61.00
2023-01-17T13:38:34.787Z,60.82
2023-01-17T13:41:34.960Z,61.10
2023-01-17T13:44:21.279Z,60.76
2023-01-17T13:47:18.290Z,61.00
2023-01-17T13:49:48.851Z,60.92
2023-01-17T13:52:23.310Z,60.96
2023-01-17T13:54:52.428Z,61.04
2023-01-17T13:57:27.249Z,60.85
2023-01-17T14:00:21.595Z,60.97
2023-01-17T14:02:51.225Z,61.26
2023-01-17T14:05:23.046Z,61.01
2023-01-17T14:08:01.460Z,61.11
2023-01-17T14:10:38.712Z,60.99
2023-01-17T14:13:25.309Z,61.08
2023-01-17T14:15:52.337Z,61.18
2023-01-17T14:18:40.935Z,61.23
2023-01-17T14:21:35.093Z,61.37
2023-01-17T14:24:11.160Z,61.28
2023-01-17T14:26:52.285Z,61.52
2023-01-17T14:30:10.455Z,61.13
2023-01-17T14:32:38.725Z,61.27
2023-01-17T14:35:06.239Z,61.33
2023-01-17T14:37:33.044Z,61.12
2023-01-17T14:40:01.087Z,61.32
2023-01-17T14:42:30.925Z,61.05
2023-01-17T14:45:00.562Z,61.60
2023-01-17T14:47:31.921Z,61.65
2023-01-17T14:50:25.399Z,61.90
2023-01-17T14:53:13.631Z,62.11
2023-01-17T14:55:57.315Z,62.00
2023-01-17T14:58:26.922Z,62.05
2023-01-17T15:00:58.701Z,61.93
2023-01-17T15:03:25.948Z,62.15
2023-01-17T15:05:54.953Z,61.96
2023-01-17T15:08:33.224Z,62.18
2023-01-17T15:11:05.782Z,62.21
2023-01-17T15:13:44.205Z,62.19
2023-01-17T15:16:26.152Z,62.21
2023-01-17T15:18:54.798Z,62.42
2023-01-17T15:21:33.145Z,62.65
2023-01-17T15:24:04.326Z,62.75
2023-01-17T15:26:34.835Z,62.78
2023-01-17T15:29:08.076Z,62.92
2023-01-17T15:31:45.767Z,62.88
2023-01-17T15:34:43.330Z,63.26
2023-01-17T15:37:21.838Z,63.35
2023-01-17T15:39:48.737Z,63.49
2023-01-17T15:42:28.017Z,63.54
2023-01-17T15:44:56.813Z,63.50
2023-01-17T15:47:43.767Z,63.50
2023-01-17T15:50:31.022Z,63.62
2023-01-17T15:53:07.027Z,63.61
2023-01-17T15:55:39.022Z,63.67
2023-01-17T15:58:23.021Z,63.69
2023-01-17T16:00:50.157Z,63.82
2023-01-17T16:03:19.773Z,63.74
2023-01-17T16:05:48.039Z,63.87
2023-01-17T16:08:26.540Z,64.12
2023-01-17T16:11:02.149Z,64.31
2023-01-17T16:13:31.191Z,64.32
2023-01-17T16:16:12.223Z,64.45
2023-01-17T16:18:40.438Z,64.59
2023-01-17T16:21:28.964Z,64.84
2023-01-17T16:23:56.510Z,64.76
2023-01-17T16:26:24.081Z,64.83
2023-01-17T16:28:51.129Z,65.15
2023-01-17T16:31:18.771Z,65.15
2023-01-17T16:33:46.177Z,65.25
2023-01-17T16:36:16.835Z,65.34
2023-01-17T16:38:45.372Z,65.47
2023-01-17T16:41:12.173Z,65.60
2023-01-17T16:43:38.915Z,65.59
2023-01-17T16:46:05.992Z,65.78
2023-01-17T16:48:32.720Z,65.84
2023-01-17T16:51:04.859Z,66.04
2023-01-17T16:53:31.804Z,66.34
2023-01-17T16:56:06.082Z,66.16
2023-01-17T16:58:33.276Z,66.13
2023-01-17T17:01:00.365Z,66.09
2023-01-17T17:03:27.065Z,66.35
2023-01-17T17:05:59.614Z,66.52
2023-01-17T17:08:26.505Z,66.57
2023-01-17T17:10:53.355Z,66.60
2023-01-17T17:13:20.357Z,66.71
2023-01-17T17:15:47.205Z,66.69
2023-01-17T17:18:16.264Z,66.76
2023-01-17T17:20:44.738Z,66.86
2023-01-17T17:23:11.828Z,66.91
2023-01-17T17:25:38.653Z,66.89
2023-01-17T17:28:06.366Z,66.96
2023-01-17T17:30:33.532Z,66.87
2023-01-17T17:33:00.226Z,66.86
2023-01-17T17:35:27.156Z,66.95
2023-01-17T17:37:54.404Z,67.03
2023-01-17T17:40:21.256Z,67.04
2023-01-17T17:42:48.161Z,67.11
2023-01-17T17:45:14.773Z,67.16
2023-01-17T17:47:41.406Z,67.07
2023-01-17T17:50:09.299Z,67.08
2023-01-17T17:52:35.957Z,67.20
2023-01-17T17:55:02.604Z,67.10
2023-01-17T17:57:29.403Z,67.21
2023-01-17T17:59:56.850Z,67.19
2023-01-17T18:02:23.590Z,67.26
2023-01-17T18:04:50.379Z,67.23
2023-01-17T18:07:17.186Z,67.07
2023-01-17T18:09:43.911Z,67.03
2023-01-17T18:12:10.666Z,66.96
2023-01-17T18:14:37.438Z,67.11
2023-01-17T18:17:04.099Z,67.15
2023-01-17T18:19:30.938Z,67.06
2023-01-17T18:21:58.331Z,66.99
2023-01-17T18:24:25.435Z,67.27
2023-01-17T18:26:54.799Z,67.00
2023-01-17T18:29:23.915Z,67.26
2023-01-17T18:31:51.625Z,67.15
2023-01-17T18:34:23.311Z,67.27
2023-01-17T18:36:51.133Z,67.18
2023-01-17T18:39:24.726Z,67.45
2023-01-17T18:41:51.762Z,67.26
2023-01-17T18:44:22.003Z,67.23
2023-01-17T18:46:50.470Z,67.36
2023-01-17T18:49:19.498Z,67.60
2023-01-17T18:51:50.921Z,67.30
2023-01-17T18:54:20.355Z,67.24
2023-01-17T18:56:47.160Z,67.16
2023-01-17T18:59:16.089Z,67.11
2023-01-17T19:01:43.830Z,66.96
2023-01-17T19:04:12.296Z,67.03
2023-01-17T19:06:41.603Z,66.83
2023-01-17T19:09:10.414Z,67.00
2023-01-17T19:11:37.318Z,66.93
2023-01-17T19:14:05.417Z,66.95
2023-01-17T19:16:35.985Z,66.94
2023-01-17T19:19:05.637Z,66.78
2023-01-17T19:21:32.826Z,66.78
2023-01-17T19:24:00.301Z,66.85
2023-01-17T19:26:27.623Z,66.84
2023-01-17T19:28:56.707Z,66.82
2023-01-17T19:31:28.637Z,66.85
2023-01-17T19:33:57.544Z,66.90
2023-01-17T19:36:31.584Z,66.60
2023-01-17T19:39:04.799Z,66.45
2023-01-17T19:41:36.860Z,66.50
2023-01-17T19:44:07.319Z,66.36
2023-01-17T19:46:34.988Z,66.20
2023-01-17T19:49:02.068Z,66.20
2023-01-17T19:51:29.112Z,66.03
2023-01-17T19:53:56.623Z,66.00
2023-01-17T19:56:25.753Z,65.97
2023-01-17T19:58:53.202Z,65.93
2023-01-17T20:01:27.929Z,65.79
2023-01-17T20:03:57.587Z,65.75
2023-01-17T20:06:27.737Z,66.00
2023-01-17T20:08:54.690Z,65.80
2023-01-17T20:11:23.500Z,65.84
2023-01-17T20:13:57.599Z,65.75
2023-01-17T20:16:26.529Z,65.68
2023-01-17T20:18:53.516Z,65.52
2023-01-17T20:21:26.284Z,65.48
2023-01-17T20:23:54.514Z,65.83
2023-01-17T20:26:35.021Z,65.72
2023-01-17T20:29:10.447Z,65.55
2023-01-17T20:31:38.586Z,65.46
2023-01-17T20:34:06.180Z,65.40
2023-01-17T20:36:33.271Z,65.14
2023-01-17T20:39:01.073Z,65.36
2023-01-17T20:41:38.240Z,65.38
2023-01-17T20:44:06.973Z,65.34
2023-01-17T20:46:41.037Z,65.36
2023-01-17T20:49:15.469Z,65.34
2023-01-17T20:51:44.380Z,65.40
2023-01-17T20:54:14.458Z,65.48
2023-01-17T20:56:42.012Z,65.44
2023-01-17T20:59:13.076Z,65.49
2023-01-17T21:01:40.233Z,65.50
2023-01-17T21:04:10.769Z,65.64
2023-01-17T21:06:39.959Z,65.71
2023-01-17T21:09:07.400Z,65.68
2023-01-17T21:11:34.915Z,65.66
2023-01-17T21:14:01.781Z,65.82
2023-01-17T21:16:28.984Z,66.04
2023-01-17T21:18:56.065Z,66.15
2023-01-17T21:21:25.365Z,65.95
2023-01-17T21:23:54.807Z,66.08
2023-01-17T21:26:23.295Z,66.06
2023-01-17T21:28:50.868Z,66.03
2023-01-17T21:31:25.147Z,66.35
2023-01-17T21:33:56.109Z,66.24
2023-01-17T21:36:25.593Z,66.27
2023-01-17T21:38:56.983Z,66.28
2023-01-17T21:41:26.532Z,66.38
2023-01-17T21:43:58.415Z,66.47
2023-01-17T21:46:25.598Z,66.47
2023-01-17T21:48:52.986Z,66.35
2023-01-17T21:51:21.996Z,66.24
2023-01-17T21:53:48.856Z,66.12
2023-01-17T21:56:34.941Z,65.86
2023-01-17T21:59:02.052Z,65.64
2023-01-17T22:01:32.092Z,65.49
2023-01-17T22:04:04.279Z,65.03
2023-01-17T22:06:39.320Z,65.01
2023-01-17T22:09:06.332Z,64.88
2023-01-17T22:11:36.072Z,64.78
2023-01-17T22:14:05.973Z,64.77
2023-01-17T22:16:33.109Z,64.70
2023-01-17T22:18:59.897Z,64.52
2023-01-17T22:21:28.538Z,64.48
2023-01-17T22:23:57.854Z,64.42
2023-01-17T22:26:27.193Z,64.59
2023-01-17T22:28:54.907Z,64.58
2023-01-17T22:31:24.116Z,64.46
2023-01-17T22:33:58.778Z,64.40
2023-01-17T22:36:26.118Z,64.33
2023-01-17T22:38:52.888Z,64.23
2023-01-17T22:41:25.049Z,64.21
2023-01-17T22:43:54.017Z,64.27
2023-01-17T22:46:24.967Z,64.22
2023-01-17T22:48:52.901Z,64.04
2023-01-17T22:51:21.745Z,63.99
2023-01-17T22:53:51.340Z,64.23
2023-01-17T22:56:21.553Z,63.82
2023-01-17T22:58:49.204Z,63.76
2023-01-17T23:01:20.562Z,63.57
2023-01-17T23:03:52.728Z,63.28
2023-01-17T23:06:28.112Z,63.21
2023-01-17T23:08:58.391Z,63.08
2023-01-17T23:11:43.462Z,62.94
2023-01-17T23:14:23.690Z,62.65
2023-01-17T23:17:14.828Z,62.46
2023-01-17T23:19:48.410Z,62.44
2023-01-17T23:22:35.325Z,62.27
2023-01-17T23:25:06.825Z,62.00
2023-01-17T23:28:00.447Z,61.96
2023-01-17T23:30:39.101Z,61.69
2023-01-17T23:33:13.345Z,61.60
2023-01-17T23:35:43.431Z,61.90
2023-01-17T23:38:30.886Z,61.51
2023-01-17T23:41:24.891Z,61.64
2023-01-17T23:43:53.641Z,61.93
2023-01-17T23:46:20.687Z,62.04
2023-01-17T23:48:48.226Z,62.05
2023-01-17T23:51:15.029Z,62.28
2023-01-17T23:53:42.059Z,62.80
2023-01-17T23:56:21.329Z,62.78
2023-01-17T23:58:48.079Z,63.06
