createdAt,value
2023-07-18T00:00:14.193Z,100004.50
2023-07-18T00:00:28.801Z,100006.19
2023-07-18T00:00:41.734Z,100014.09
2023-07-18T00:00:53.760Z,100009.78
2023-07-18T00:01:05.849Z,100014.09
2023-07-18T00:01:18.094Z,100006.19
2023-07-18T00:01:30.640Z,100009.03
2023-07-18T00:01:43.058Z,100006.41
2023-07-18T00:01:57.214Z,100011.69
2023-07-18T00:02:09.340Z,100008.06
2023-07-18T00:02:21.517Z,100008.06
2023-07-18T00:02:35.049Z,100010.19
2023-07-18T00:02:47.248Z,100017.34
2023-07-18T00:03:00.095Z,100011.72
2023-07-18T00:03:14.028Z,100009.06
2023-07-18T00:03:26.135Z,100007.19
2023-07-18T00:03:38.138Z,100012.25
2023-07-18T00:03:50.146Z,100008.09
2023-07-18T00:04:02.180Z,100009.91
2023-07-18T00:04:14.404Z,100014.34
2023-07-18T00:04:28.634Z,100014.34
2023-07-18T00:04:40.906Z,100009.91
2023-07-18T00:04:53.560Z,100015.34
2023-07-18T00:05:06.088Z,100015.56
2023-07-18T00:05:18.861Z,100007.97
2023-07-18T00:05:31.488Z,100013.97
2023-07-18T00:05:43.462Z,100012.84
2023-07-18T00:05:56.110Z,100015.34
2023-07-18T00:06:09.316Z,100012.47
2023-07-18T00:06:22.328Z,100007.94
2023-07-18T00:06:34.864Z,100006.88
2023-07-18T00:06:46.986Z,100010.34
2023-07-18T00:06:59.483Z,100014.69
2023-07-18T00:07:11.443Z,100012.06
2023-07-18T00:07:23.426Z,100013.75
2023-07-18T00:07:35.558Z,100016.38
2023-07-18T00:07:47.549Z,100010.28
2023-07-18T00:07:59.505Z,100014.59
2023-07-18T00:08:11.480Z,100019.84
2023-07-18T00:08:23.552Z,100017.34
2023-07-18T00:08:35.727Z,100019.97
2023-07-18T00:08:47.684Z,100012.06
2023-07-18T00:08:59.699Z,100012.16
2023-07-18T00:09:12.384Z,100012.16
2023-07-18T00:09:24.313Z,100015.72
2023-07-18T00:09:39.421Z,100017.50
2023-07-18T00:09:51.658Z,100014.13
2023-07-18T00:10:04.476Z,100012.47
2023-07-18T00:10:20.314Z,100012.63
2023-07-18T00:10:32.397Z,100017.91
2023-07-18T00:10:44.374Z,100012.63
2023-07-18T00:10:56.345Z,100014.53
2023-07-18T00:11:08.292Z,100011.88
2023-07-18T00:11:22.844Z,100010.22
2023-07-18T00:11:34.841Z,100011.13
2023-07-18T00:11:47.457Z,100010.28
2023-07-18T00:12:00.585Z,100013.78
2023-07-18T00:12:12.680Z,100015.56
2023-07-18T00:12:24.701Z,100014.72
2023-07-18T00:12:37.370Z,100011.97
2023-07-18T00:12:50.380Z,100016.41
2023-07-18T00:13:04.011Z,100021.69
2023-07-18T00:13:15.968Z,100016.41
2023-07-18T00:13:27.899Z,100017.38
2023-07-18T00:13:39.874Z,100013.78
2023-07-18T00:13:51.894Z,100015.56
2023-07-18T00:14:03.934Z,100018.13
2023-07-18T00:14:16.364Z,100011.97
2023-07-18T00:14:30.848Z,100014.72
2023-07-18T00:14:42.900Z,100022.81
2023-07-18T00:14:55.014Z,100013.31
2023-07-18T00:15:08.283Z,100022.91
2023-07-18T00:15:20.275Z,100010.03
2023-07-18T00:15:32.988Z,100014.47
2023-07-18T00:15:45.952Z,100017.09
2023-07-18T00:15:57.988Z,100017.19
2023-07-18T00:16:10.272Z,100018.84
2023-07-18T00:16:22.299Z,100010.03
2023-07-18T00:16:34.569Z,100012.75
2023-07-18T00:16:46.717Z,100018.84
2023-07-18T00:16:58.734Z,100017.94
2023-07-18T00:17:10.719Z,100012.66
2023-07-18T00:17:22.746Z,100013.41
2023-07-18T00:17:35.250Z,100012.47
2023-07-18T00:17:47.441Z,100018.69
2023-07-18T00:18:00.363Z,100018.69
2023-07-18T00:18:12.374Z,100017.84
2023-07-18T00:18:24.427Z,100016.97
2023-07-18T00:18:36.380Z,100020.38
2023-07-18T00:18:49.027Z,100015.13
2023-07-18T00:19:01.022Z,100020.38
2023-07-18T00:19:13.432Z,100016.78
2023-07-18T00:19:25.648Z,100008.97
2023-07-18T00:19:38.640Z,100020.56
2023-07-18T00:19:51.282Z,100010.94
2023-07-18T00:20:13.584Z,100011.81
2023-07-18T00:20:26.863Z,100018.84
2023-07-18T00:20:42.450Z,100015.69
2023-07-18T00:20:54.433Z,100020.28
2023-07-18T00:21:06.650Z,100017.56
2023-07-18T00:21:18.849Z,100018.50
2023-07-18T00:21:31.123Z,100010.97
2023-07-18T00:21:43.097Z,100014.84
2023-07-18T00:21:55.671Z,100013.13
2023-07-18T00:22:08.874Z,100012.22
2023-07-18T00:22:21.140Z,100011.34
2023-07-18T00:22:33.144Z,100011.34
2023-07-18T00:22:49.454Z,100017.47
2023-07-18T00:23:01.719Z,100018.38
2023-07-18T00:23:13.852Z,100017.72
2023-07-18T00:23:25.864Z,100017.91
2023-07-18T00:23:37.816Z,100017.91
2023-07-18T00:23:50.692Z,100010.94
2023-07-18T00:24:03.507Z,100016.28
2023-07-18T00:24:16.135Z,100014.41
2023-07-18T00:24:30.016Z,100018.53
2023-07-18T00:24:41.999Z,100017.69
2023-07-18T00:24:54.003Z,100018.63
2023-07-18T00:25:06.628Z,100017.50
2023-07-18T00:25:20.735Z,100014.78
2023-07-18T00:25:33.081Z,100012.81
2023-07-18T00:25:45.123Z,100014.31
2023-07-18T00:25:57.250Z,100020.44
2023-07-18T00:26:09.742Z,100022.06
2023-07-18T00:26:21.998Z,100014.91
2023-07-18T00:26:34.570Z,100008.69
2023-07-18T00:26:46.622Z,100012.94
2023-07-18T00:26:58.629Z,100011.94
2023-07-18T00:27:10.610Z,100014.72
2023-07-18T00:27:22.609Z,100016.44
2023-07-18T00:27:34.888Z,100018.13
2023-07-18T00:27:48.345Z,100015.69
2023-07-18T00:28:00.340Z,100015.69
2023-07-18T00:28:12.281Z,100017.47
2023-07-18T00:28:24.297Z,100012.09
2023-07-18T00:28:36.778Z,100012.94
2023-07-18T00:28:48.742Z,100021.59
2023-07-18T00:29:00.790Z,100012.84
2023-07-18T00:29:12.752Z,100006.84
2023-07-18T00:29:24.776Z,100014.66
2023-07-18T00:29:36.726Z,100015.50
2023-07-18T00:29:48.653Z,100011.94
2023-07-18T00:30:00.619Z,100018.88
2023-07-18T00:30:16.211Z,100017.06
2023-07-18T00:30:28.312Z,100017.19
2023-07-18T00:30:40.294Z,100018.13
2023-07-18T00:30:52.478Z,100015.50
2023-07-18T00:31:04.530Z,100017.06
2023-07-18T00:31:16.739Z,100016.16
2023-07-18T00:31:28.949Z,100018.69
2023-07-18T00:31:41.316Z,100015.09
2023-07-18T00:31:53.446Z,100015.09
2023-07-18T00:32:05.854Z,100019.53
2023-07-18T00:32:17.881Z,100015.09
2023-07-18T00:32:29.975Z,100013.53
2023-07-18T00:32:43.402Z,100019.63
2023-07-18T00:32:56.434Z,100013.59
2023-07-18T00:33:08.547Z,100017.38
2023-07-18T00:33:20.664Z,100015.69
2023-07-18T00:33:32.647Z,100017.53
2023-07-18T00:33:44.630Z,100017.47
2023-07-18T00:33:56.614Z,100014.81
2023-07-18T00:34:08.565Z,100015.75
2023-07-18T00:34:20.512Z,100015.69
2023-07-18T00:34:32.425Z,100015.69
2023-07-18T00:34:45.376Z,100015.91
2023-07-18T00:34:57.492Z,100017.91
2023-07-18T00:35:10.054Z,100018.09
2023-07-18T00:35:22.188Z,100023.63
2023-07-18T00:35:35.570Z,100016.56
2023-07-18T00:35:47.606Z,100019.97
2023-07-18T00:35:59.647Z,100018.28
2023-07-18T00:36:11.699Z,100024.47
2023-07-18T00:36:23.677Z,100019.22
2023-07-18T00:36:35.624Z,100016.56
2023-07-18T00:36:47.545Z,100019.97
2023-07-18T00:36:59.518Z,100014.53
2023-07-18T00:37:11.751Z,100017.16
2023-07-18T00:37:24.333Z,100023.19
2023-07-18T00:37:36.304Z,100020.63
2023-07-18T00:37:48.270Z,100018.09
2023-07-18T00:38:00.903Z,100013.78
2023-07-18T00:38:12.886Z,100021.56
2023-07-18T00:38:24.889Z,100015.44
2023-07-18T00:38:37.011Z,100018.28
2023-07-18T00:38:50.102Z,100018.28
2023-07-18T00:39:02.293Z,100017.41
2023-07-18T00:39:14.352Z,100019.03
2023-07-18T00:39:26.338Z,100018.91
2023-07-18T00:39:38.309Z,100022.50
2023-07-18T00:39:50.282Z,100011.16
2023-07-18T00:40:03.797Z,100019.78
2023-07-18T00:40:16.489Z,100016.22
2023-07-18T00:40:28.510Z,100018.84
2023-07-18T00:40:42.067Z,100022.97
2023-07-18T00:40:54.181Z,100020.25
2023-07-18T00:41:06.782Z,100021.09
2023-07-18T00:41:19.043Z,100019.41
2023-07-18T00:41:31.208Z,100020.25
2023-07-18T00:41:43.635Z,100016.13
2023-07-18T00:41:55.690Z,100017.03
2023-07-18T00:42:07.847Z,100019.78
2023-07-18T00:42:20.424Z,100019.03
2023-07-18T00:42:32.474Z,100014.69
2023-07-18T00:42:46.503Z,100015.66
2023-07-18T00:42:58.605Z,100014.88
2023-07-18T00:43:17.017Z,100019.66
2023-07-18T00:43:33.860Z,100024.09
2023-07-18T00:43:45.840Z,100022.22
2023-07-18T00:43:57.813Z,100022.22
2023-07-18T00:44:10.514Z,100024.84
2023-07-18T00:44:22.561Z,100018.16
2023-07-18T00:44:34.648Z,100024.19
2023-07-18T00:44:50.435Z,100024.25
2023-07-18T00:45:02.513Z,100022.59
2023-07-18T00:45:14.989Z,100019.13
2023-07-18T00:45:27.510Z,100022.50
2023-07-18T00:45:40.128Z,100020.72
2023-07-18T00:45:52.218Z,100018.81
2023-07-18T00:46:06.086Z,100021.47
2023-07-18T00:46:19.239Z,100024.09
2023-07-18T00:46:32.272Z,100016.00
2023-07-18T00:46:44.665Z,100017.88
2023-07-18T00:46:56.731Z,100024.84
2023-07-18T00:47:09.024Z,100011.69
2023-07-18T00:47:23.260Z,100018.63
2023-07-18T00:47:39.039Z,100023.06
2023-07-18T00:47:52.842Z,100015.06
2023-07-18T00:48:05.338Z,100028.16
2023-07-18T00:48:18.657Z,100023.88
2023-07-18T00:48:33.460Z,100027.47
2023-07-18T00:48:45.731Z,100022.22
2023-07-18T00:48:58.493Z,100025.59
2023-07-18T00:49:10.759Z,100021.16
2023-07-18T00:49:23.727Z,100029.00
2023-07-18T00:49:36.424Z,100017.50
2023-07-18T00:49:48.858Z,100026.34
2023-07-18T00:50:00.973Z,100019.28
2023-07-18T00:50:17.730Z,100025.59
2023-07-18T00:50:29.801Z,100018.63
2023-07-18T00:50:42.307Z,100022.00
2023-07-18T00:50:54.700Z,100025.97
2023-07-18T00:51:08.315Z,100025.13
2023-07-18T00:51:20.710Z,100021.75
2023-07-18T00:51:33.186Z,100024.25
2023-07-18T00:51:45.531Z,100019.00
2023-07-18T00:51:57.712Z,100026.72
2023-07-18T00:52:10.136Z,100021.47
2023-07-18T00:52:23.082Z,100026.72
2023-07-18T00:52:37.359Z,100023.88
2023-07-18T00:52:51.447Z,100020.25
2023-07-18T00:53:03.649Z,100023.72
2023-07-18T00:53:15.754Z,100016.56
2023-07-18T00:53:28.687Z,100025.22
2023-07-18T00:53:41.419Z,100025.41
2023-07-18T00:53:54.128Z,100021.75
2023-07-18T00:54:07.863Z,100021.66
2023-07-18T00:54:22.281Z,100018.00
2023-07-18T00:54:35.004Z,100022.44
2023-07-18T00:54:47.065Z,100021.66
2023-07-18T00:54:59.041Z,100031.34
2023-07-18T00:55:12.281Z,100023.56
2023-07-18T00:55:24.409Z,100019.97
2023-07-18T00:55:37.516Z,100023.56
2023-07-18T00:55:50.952Z,100027.41
2023-07-18T00:56:03.177Z,100029.00
2023-07-18T00:56:15.296Z,100025.41
2023-07-18T00:56:27.861Z,100032.53
2023-07-18T00:56:39.835Z,100034.63
2023-07-18T00:56:51.946Z,100022.00
2023-07-18T00:57:04.170Z,100028.00
2023-07-18T00:57:16.191Z,100026.25
2023-07-18T00:57:28.160Z,100027.84
2023-07-18T00:57:41.277Z,100029.53
2023-07-18T00:57:54.825Z,100025.78
2023-07-18T00:58:06.841Z,100025.69
2023-07-18T00:58:18.830Z,100022.00
2023-07-18T00:58:31.386Z,100025.50
2023-07-18T00:58:44.074Z,100016.75
2023-07-18T00:58:56.324Z,100022.97
2023-07-18T00:59:09.836Z,100018.63
2023-07-18T00:59:24.149Z,100023.06
2023-07-18T00:59:38.221Z,100015.06
2023-07-18T00:59:50.595Z,100025.50
2023-07-18T01:00:03.457Z,100018.63
2023-07-18T01:00:17.960Z,100014.22
2023-07-18T01:00:30.075Z,100015.25
2023-07-18T01:00:42.510Z,100020.72
2023-07-18T01:00:55.580Z,100019.00
2023-07-18T01:01:08.178Z,100016.56
2023-07-18T01:01:20.668Z,100013.19
2023-07-18T01:01:33.943Z,100013.19
2023-07-18T01:01:46.173Z,100014.09
2023-07-18T01:01:58.480Z,100017.69
2023-07-18T01:02:10.575Z,100012.41
2023-07-18T01:02:22.894Z,100014.09
2023-07-18T01:02:35.033Z,100019.56
2023-07-18T01:02:47.516Z,100014.97
2023-07-18T01:02:59.719Z,100018.53
2023-07-18T01:03:12.055Z,100019.56
2023-07-18T01:03:24.201Z,100017.09
2023-07-18T01:03:39.836Z,100015.50
2023-07-18T01:03:52.015Z,100014.47
2023-07-18T01:04:04.183Z,100019.72
2023-07-18T01:04:16.199Z,100011.84
2023-07-18T01:04:28.187Z,100016.19
2023-07-18T01:04:42.277Z,100007.16
2023-07-18T01:04:54.254Z,100017.47
2023-07-18T01:05:07.923Z,100013.94
2023-07-18T01:05:20.652Z,100015.81
2023-07-18T01:05:34.821Z,100008.66
2023-07-18T01:05:46.871Z,100010.34
2023-07-18T01:05:59.124Z,100017.22
2023-07-18T01:06:12.696Z,100010.19
2023-07-18T01:06:26.009Z,100018.81
2023-07-18T01:06:38.284Z,100011.00
2023-07-18T01:06:51.045Z,100019.00
2023-07-18T01:07:03.258Z,100012.81
2023-07-18T01:07:16.834Z,100014.97
2023-07-18T01:07:28.964Z,100011.59
2023-07-18T01:07:41.029Z,100015.97
2023-07-18T01:07:53.086Z,100013.34
2023-07-18T01:08:05.711Z,100014.97
2023-07-18T01:08:17.696Z,100008.84
2023-07-18T01:08:29.827Z,100014.09
2023-07-18T01:08:41.861Z,100017.47
2023-07-18T01:08:53.992Z,100012.97
2023-07-18T01:09:06.450Z,100014.78
2023-07-18T01:09:18.432Z,100010.34
2023-07-18T01:09:31.532Z,100019.94
2023-07-18T01:09:45.934Z,100018.16
2023-07-18T01:10:27.053Z,100016.38
2023-07-18T01:10:39.441Z,100017.13
2023-07-18T01:10:51.468Z,100012.72
2023-07-18T01:11:05.496Z,100014.47
2023-07-18T01:11:17.759Z,100015.25
2023-07-18T01:11:30.045Z,100022.38
2023-07-18T01:11:42.584Z,100018.81
2023-07-18T01:11:56.469Z,100019.59
2023-07-18T01:12:08.919Z,100013.34
2023-07-18T01:12:20.905Z,100010.84
2023-07-18T01:12:32.928Z,100013.34
2023-07-18T01:12:45.965Z,100013.34
2023-07-18T01:12:59.845Z,100017.69
2023-07-18T01:13:13.028Z,100016.09
2023-07-18T01:13:25.087Z,100021.16
2023-07-18T01:13:37.414Z,100009.06
2023-07-18T01:13:49.400Z,100019.50
2023-07-18T01:14:01.360Z,100022.22
2023-07-18T01:14:13.352Z,100017.78
2023-07-18T01:14:26.523Z,100016.09
2023-07-18T01:14:38.469Z,100015.91
2023-07-18T01:14:50.491Z,100020.34
2023-07-18T01:15:02.580Z,100015.81
2023-07-18T01:15:14.695Z,100014.13
2023-07-18T01:15:30.884Z,100021.38
2023-07-18T01:15:44.339Z,100014.69
2023-07-18T01:15:56.372Z,100019.00
2023-07-18T01:16:08.780Z,100016.19
2023-07-18T01:16:20.773Z,100019.75
2023-07-18T01:16:32.824Z,100015.25
2023-07-18T01:16:44.800Z,100020.50
2023-07-18T01:16:56.922Z,100017.88
2023-07-18T01:17:10.655Z,100017.13
2023-07-18T01:17:22.818Z,100014.78
2023-07-18T01:17:35.104Z,100014.09
2023-07-18T01:17:48.263Z,100012.34
2023-07-18T01:18:03.449Z,100008.19
2023-07-18T01:18:15.897Z,100012.41
2023-07-18T01:18:27.905Z,100012.22
2023-07-18T01:18:41.482Z,100013.09
2023-07-18T01:18:56.491Z,100010.34
2023-07-18T01:19:08.774Z,100012.06
2023-07-18T01:19:21.045Z,100012.97
2023-07-18T01:19:33.059Z,100012.34
2023-07-18T01:19:45.068Z,100013.25
2023-07-18T01:19:57.421Z,100004.44
2023-07-18T01:20:14.192Z,100013.25
2023-07-18T01:20:29.033Z,100009.88
2023-07-18T01:20:45.702Z,100004.59
2023-07-18T01:20:58.282Z,100009.88
2023-07-18T01:21:18.385Z,100012.59
2023-07-18T01:21:30.968Z,100012.69
2023-07-18T01:21:43.356Z,100010.91
2023-07-18T01:21:55.357Z,100009.97
2023-07-18T01:22:09.614Z,100014.28
2023-07-18T01:22:21.759Z,100016.19
2023-07-18T01:22:33.877Z,100009.19
2023-07-18T01:22:47.534Z,100008.53
2023-07-18T01:23:01.790Z,100011.06
2023-07-18T01:23:15.139Z,100010.06
2023-07-18T01:23:28.160Z,100010.25
2023-07-18T01:23:40.181Z,100014.81
2023-07-18T01:23:52.136Z,100015.59
2023-07-18T01:24:04.470Z,100011.28
2023-07-18T01:24:16.418Z,100010.31
2023-07-18T01:24:28.425Z,100009.41
2023-07-18T01:24:40.415Z,100007.69
2023-07-18T01:24:52.439Z,100007.69
2023-07-18T01:25:04.795Z,100004.88
2023-07-18T01:25:17.907Z,100009.19
2023-07-18T01:25:31.118Z,100009.03
2023-07-18T01:25:43.662Z,100008.94
2023-07-18T01:25:56.879Z,100003.56
2023-07-18T01:26:08.887Z,100005.28
2023-07-18T01:26:20.826Z,100008.84
2023-07-18T01:26:32.860Z,100006.97
2023-07-18T01:26:44.922Z,100000.00
2023-07-18T01:26:58.073Z,100009.59
2023-07-18T01:27:10.168Z,100004.25
2023-07-18T01:27:22.134Z,100003.41
2023-07-18T01:27:38.049Z,100004.25
2023-07-18T01:27:52.004Z,100004.31
2023-07-18T01:28:04.569Z,100011.38
2023-07-18T01:28:16.558Z,100001.69
2023-07-18T01:28:28.761Z,100005.44
2023-07-18T01:28:41.241Z,99995.88
2023-07-18T01:28:53.252Z,100002.25
2023-07-18T01:29:05.365Z,100005.66
2023-07-18T01:29:17.355Z,100005.44
2023-07-18T01:29:29.379Z,100000.19
2023-07-18T01:29:41.391Z,100004.69
2023-07-18T01:29:53.833Z,100001.06
2023-07-18T01:30:06.771Z,100000.94
2023-07-18T01:30:21.658Z,100002.56
2023-07-18T01:30:33.639Z,99998.13
2023-07-18T01:30:46.138Z,100001.53
2023-07-18T01:30:58.144Z,99999.81
2023-07-18T01:31:10.246Z,99996.25
2023-07-18T01:31:22.524Z,100004.06
2023-07-18T01:31:34.639Z,100007.63
2023-07-18T01:31:46.727Z,100008.47
2023-07-18T01:31:58.758Z,100005.94
2023-07-18T01:32:10.756Z,100009.59
2023-07-18T01:32:22.829Z,100007.06
2023-07-18T01:32:37.490Z,100001.69
2023-07-18T01:32:50.382Z,99994.53
2023-07-18T01:33:02.558Z,99998.88
2023-07-18T01:33:14.531Z,100004.91
2023-07-18T01:33:28.335Z,99998.81
2023-07-18T01:33:43.413Z,99997.00
2023-07-18T01:33:55.435Z,100006.78
2023-07-18T01:34:07.486Z,99994.53
2023-07-18T01:34:19.496Z,100003.41
2023-07-18T01:34:31.435Z,100008.66
2023-07-18T01:34:43.367Z,100008.66
2023-07-18T01:34:55.302Z,100006.03
2023-07-18T01:35:09.232Z,100003.78
2023-07-18T01:35:24.385Z,100005.66
2023-07-18T01:35:36.361Z,100000.94
2023-07-18T01:35:48.325Z,100005.44
2023-07-18T01:36:01.023Z,100005.44
2023-07-18T01:36:13.023Z,100007.31
2023-07-18T01:36:29.546Z,99998.50
2023-07-18T01:36:41.858Z,99998.66
2023-07-18T01:36:53.967Z,100005.66
2023-07-18T01:37:06.191Z,100000.38
2023-07-18T01:37:18.143Z,100003.09
2023-07-18T01:37:30.095Z,99997.91
2023-07-18T01:37:46.039Z,99999.78
2023-07-18T01:37:58.615Z,100001.50
2023-07-18T01:38:10.751Z,100004.13
2023-07-18T01:38:22.753Z,100001.59
2023-07-18T01:38:36.473Z,100002.44
2023-07-18T01:38:48.484Z,99996.31
2023-07-18T01:39:00.698Z,99998.88
2023-07-18T01:39:12.720Z,100002.25
2023-07-18T01:39:24.874Z,100001.31
2023-07-18T01:39:36.851Z,99996.78
2023-07-18T01:39:48.829Z,100003.84
2023-07-18T01:40:01.192Z,99999.44
2023-07-18T01:40:16.690Z,99996.78
2023-07-18T01:40:28.780Z,100008.28
2023-07-18T01:40:40.911Z,100003.00
2023-07-18T01:40:52.963Z,99999.53
2023-07-18T01:41:05.010Z,99998.66
2023-07-18T01:41:17.177Z,100001.31
2023-07-18T01:41:30.848Z,100000.38
2023-07-18T01:41:42.831Z,100004.88
2023-07-18T01:41:54.898Z,100004.31
2023-07-18T01:42:07.303Z,100002.78
2023-07-18T01:42:20.296Z,100002.88
2023-07-18T01:42:33.631Z,100009.09
2023-07-18T01:42:45.602Z,99998.38
2023-07-18T01:42:58.761Z,100004.66
2023-07-18T01:43:10.777Z,100006.38
2023-07-18T01:43:23.652Z,99994.41
2023-07-18T01:43:38.544Z,100004.09
2023-07-18T01:43:50.496Z,100004.00
2023-07-18T01:44:02.431Z,100004.88
2023-07-18T01:44:14.409Z,100010.13
2023-07-18T01:44:26.492Z,100013.69
2023-07-18T01:44:38.558Z,100006.53
2023-07-18T01:44:50.598Z,100003.00
2023-07-18T01:45:04.292Z,100006.53
2023-07-18T01:45:16.486Z,100010.13
2023-07-18T01:45:32.054Z,100010.13
2023-07-18T01:45:44.032Z,100006.53
2023-07-18T01:46:00.372Z,100005.78
2023-07-18T01:46:12.496Z,100004.09
2023-07-18T01:46:25.926Z,100001.47
2023-07-18T01:46:37.926Z,100000.72
2023-07-18T01:46:49.953Z,100001.56
2023-07-18T01:47:03.764Z,100004.19
2023-07-18T01:47:15.868Z,99997.06
2023-07-18T01:47:28.056Z,99997.72
2023-07-18T01:47:41.325Z,100002.03
2023-07-18T01:47:53.764Z,99999.41
2023-07-18T01:48:05.993Z,100002.22
2023-07-18T01:48:19.240Z,100000.34
2023-07-18T01:48:31.302Z,100003.75
2023-07-18T01:48:43.349Z,100008.13
2023-07-18T01:48:55.296Z,100003.00
2023-07-18T01:49:07.387Z,100002.78
2023-07-18T01:49:19.344Z,100004.50
2023-07-18T01:49:32.266Z,100007.13
2023-07-18T01:49:44.260Z,100006.19
2023-07-18T01:49:56.197Z,100000.25
2023-07-18T01:50:08.789Z,100004.66
2023-07-18T01:50:20.911Z,100001.94
2023-07-18T01:50:33.439Z,100003.75
2023-07-18T01:50:45.447Z,100005.50
2023-07-18T01:50:58.087Z,100008.25
2023-07-18T01:51:10.119Z,100008.06
2023-07-18T01:51:22.456Z,100003.75
2023-07-18T01:51:34.862Z,100005.63
2023-07-18T01:51:46.848Z,100005.69
2023-07-18T01:52:01.246Z,100000.25
2023-07-18T01:52:13.257Z,100004.66
2023-07-18T01:52:27.102Z,100008.34
2023-07-18T01:52:39.331Z,100003.16
2023-07-18T01:52:51.366Z,100007.66
2023-07-18T01:53:03.378Z,100010.50
2023-07-18T01:53:15.340Z,100007.66
2023-07-18T01:53:27.536Z,100005.03
2023-07-18T01:53:39.522Z,100005.97
2023-07-18T01:53:51.537Z,100004.09
2023-07-18T01:54:05.096Z,100003.34
2023-07-18T01:54:17.039Z,100005.03
2023-07-18T01:54:30.260Z,100007.75
2023-07-18T01:54:42.272Z,100006.06
2023-07-18T01:54:59.127Z,100004.47
2023-07-18T01:55:11.273Z,100000.88
2023-07-18T01:55:23.238Z,100008.78
2023-07-18T01:55:35.219Z,100009.53
2023-07-18T01:55:47.208Z,100004.34
2023-07-18T01:55:59.488Z,100005.03
2023-07-18T01:56:11.570Z,100003.50
2023-07-18T01:56:23.602Z,100013.00
2023-07-18T01:56:35.555Z,100007.09
2023-07-18T01:56:47.499Z,100008.22
2023-07-18T01:56:59.488Z,100009.13
2023-07-18T01:57:11.423Z,100003.97
2023-07-18T01:57:24.321Z,100003.78
2023-07-18T01:57:38.996Z,99997.69
2023-07-18T01:57:51.249Z,100007.44
2023-07-18T01:58:03.253Z,100001.41
2023-07-18T01:58:15.196Z,100007.63
2023-07-18T01:58:27.177Z,100005.91
2023-07-18T01:58:39.164Z,100006.09
2023-07-18T01:58:51.237Z,100007.97
2023-07-18T01:59:03.205Z,100004.41
2023-07-18T01:59:15.211Z,100006.28
2023-07-18T01:59:27.251Z,99997.81
2023-07-18T01:59:39.421Z,100007.31
2023-07-18T01:59:51.433Z,100004.75
2023-07-18T02:00:04.847Z,99994.44
2023-07-18T02:00:22.772Z,99998.84
2023-07-18T02:00:36.510Z,100005.03
2023-07-18T02:00:48.801Z,100001.38
2023-07-18T02:01:04.288Z,99996.97
2023-07-18T02:01:16.534Z,100007.38
2023-07-18T02:01:30.040Z,100003.91
2023-07-18T02:01:42.078Z,100002.31
2023-07-18T02:01:54.037Z,100006.06
2023-07-18T02:02:07.559Z,99999.41
2023-07-18T02:02:20.012Z,100002.22
2023-07-18T02:02:32.177Z,99999.41
2023-07-18T02:02:46.791Z,100001.19
2023-07-18T02:02:58.980Z,100005.78
2023-07-18T02:03:13.583Z,100008.25
2023-07-18T02:03:25.695Z,100001.28
2023-07-18T02:03:38.295Z,100003.16
2023-07-18T02:03:50.292Z,99998.72
2023-07-18T02:04:02.274Z,99995.94
2023-07-18T02:04:15.089Z,100000.38
2023-07-18T02:04:27.131Z,100002.88
2023-07-18T02:04:39.502Z,100003.78
2023-07-18T02:04:51.440Z,100000.19
2023-07-18T02:05:05.193Z,100000.19
2023-07-18T02:05:20.377Z,100004.63
2023-07-18T02:05:33.455Z,100000.38
2023-07-18T02:05:45.428Z,100002.22
2023-07-18T02:05:57.418Z,100003.91
2023-07-18T02:06:11.379Z,100012.56
2023-07-18T02:06:26.057Z,100003.16
2023-07-18T02:06:38.001Z,100005.03
2023-07-18T02:06:49.957Z,100002.59
2023-07-18T02:07:01.947Z,100000.13
2023-07-18T02:07:13.927Z,100004.53
2023-07-18T02:07:26.840Z,100001.97
2023-07-18T02:07:38.827Z,99999.53
2023-07-18T02:07:51.357Z,99999.69
2023-07-18T02:08:03.484Z,100002.25
2023-07-18T02:08:15.477Z,99997.84
2023-07-18T02:08:27.416Z,100002.16
2023-07-18T02:08:39.410Z,100002.94
2023-07-18T02:08:52.370Z,100001.06
2023-07-18T02:09:05.333Z,100008.84
2023-07-18T02:09:17.319Z,100003.56
2023-07-18T02:09:29.299Z,100000.03
2023-07-18T02:09:41.264Z,100004.44
2023-07-18T02:09:53.200Z,100003.50
2023-07-18T02:10:06.228Z,100001.72
2023-07-18T02:10:22.643Z,99994.09
2023-07-18T02:10:34.728Z,100008.34
2023-07-18T02:10:46.740Z,99999.69
2023-07-18T02:10:58.700Z,100003.16
2023-07-18T02:11:10.636Z,100003.94
2023-07-18T02:11:22.692Z,100003.84
2023-07-18T02:11:34.676Z,99997.00
2023-07-18T02:11:46.676Z,100003.94
2023-07-18T02:11:58.625Z,99999.84
2023-07-18T02:12:10.852Z,100005.91
2023-07-18T02:12:22.922Z,100007.75
2023-07-18T02:12:34.904Z,100002.41
2023-07-18T02:12:51.519Z,100006.66
2023-07-18T02:13:04.201Z,100003.28
2023-07-18T02:13:16.301Z,100000.03
2023-07-18T02:13:28.342Z,100001.06
2023-07-18T02:13:40.301Z,100003.44
2023-07-18T02:13:52.289Z,100001.56
2023-07-18T02:14:05.126Z,100001.56
2023-07-18T02:14:20.827Z,100006.75
2023-07-18T02:14:32.795Z,100008.28
2023-07-18T02:14:44.749Z,100002.94
2023-07-18T02:14:56.739Z,100003.78
2023-07-18T02:15:09.495Z,100008.34
2023-07-18T02:15:22.592Z,100008.28
2023-07-18T02:15:34.689Z,99998.50
2023-07-18T02:15:46.851Z,100009.03
2023-07-18T02:15:58.815Z,100000.31
2023-07-18T02:16:10.736Z,100015.13
2023-07-18T02:16:22.751Z,100005.63
2023-07-18T02:16:34.744Z,100005.63
2023-07-18T02:16:46.991Z,100010.81
2023-07-18T02:16:59.750Z,100004.59
2023-07-18T02:17:11.861Z,100002.16
2023-07-18T02:17:24.007Z,100002.94
2023-07-18T02:17:36.110Z,100008.19
2023-07-18T02:17:48.534Z,100003.78
2023-07-18T02:18:00.599Z,100008.06
2023-07-18T02:18:12.720Z,100003.69
2023-07-18T02:18:24.750Z,100000.31
2023-07-18T02:18:36.844Z,100003.69
2023-07-18T02:18:48.916Z,100009.88
2023-07-18T02:19:02.186Z,100006.31
2023-07-18T02:19:14.291Z,100008.00
2023-07-18T02:19:26.247Z,100004.59
2023-07-18T02:19:38.241Z,100001.97
2023-07-18T02:19:50.187Z,100004.59
2023-07-18T02:20:07.412Z,100000.38
2023-07-18T02:20:19.633Z,99999.34
2023-07-18T02:20:31.726Z,100008.00
2023-07-18T02:20:43.779Z,100002.06
2023-07-18T02:20:55.777Z,100006.47
2023-07-18T02:21:07.776Z,100008.19
2023-07-18T02:21:19.953Z,100010.06
2023-07-18T02:21:32.098Z,100006.47
2023-07-18T02:21:44.053Z,100003.28
2023-07-18T02:21:56.027Z,100007.84
2023-07-18T02:22:08.070Z,100004.28
2023-07-18T02:22:22.626Z,100005.13
2023-07-18T02:22:35.504Z,100006.97
2023-07-18T02:22:48.935Z,100002.75
2023-07-18T02:23:01.756Z,100005.47
2023-07-18T02:23:13.928Z,100005.47
2023-07-18T02:23:25.870Z,100001.16
2023-07-18T02:23:37.873Z,100003.78
2023-07-18T02:23:49.856Z,100003.78
2023-07-18T02:24:01.943Z,99993.25
2023-07-18T02:24:13.938Z,100004.63
2023-07-18T02:24:25.860Z,100004.63
2023-07-18T02:24:38.855Z,100004.69
2023-07-18T02:24:50.845Z,100008.19
2023-07-18T02:25:03.872Z,100000.38