createdAt,value
2023-02-07T00:00:14.410Z,0.00
2023-02-07T00:01:14.429Z,0.00
2023-02-07T00:02:14.449Z,0.00
2023-02-07T00:03:14.451Z,0.00
2023-02-07T00:04:14.368Z,0.00
2023-02-07T00:05:14.381Z,0.00
2023-02-07T00:06:14.349Z,0.00
2023-02-07T00:07:14.372Z,0.00
2023-02-07T00:08:14.326Z,0.00
2023-02-07T00:09:14.313Z,0.00
2023-02-07T00:10:14.307Z,0.00
2023-02-07T00:11:14.314Z,0.00
2023-02-07T00:12:22.897Z,0.00
2023-02-07T00:13:14.285Z,0.00
2023-02-07T00:14:14.279Z,0.00
2023-02-07T00:15:14.257Z,0.00
2023-02-07T00:16:14.305Z,0.00
2023-02-07T00:17:14.256Z,0.00
2023-02-07T00:18:14.243Z,0.00
2023-02-07T00:19:14.236Z,0.00
2023-02-07T00:20:14.223Z,0.00
2023-02-07T00:21:14.199Z,0.00
2023-02-07T00:22:14.191Z,0.00
2023-02-07T00:23:14.194Z,0.00
2023-02-07T00:24:14.165Z,0.00
2023-02-07T00:25:14.159Z,0.00
2023-02-07T00:26:14.144Z,0.00
2023-02-07T00:27:14.142Z,0.00
2023-02-07T00:28:14.245Z,0.00
2023-02-07T00:29:14.129Z,0.00
2023-02-07T00:30:14.115Z,0.00
2023-02-07T00:31:14.208Z,0.00
2023-02-07T00:32:14.102Z,0.00
2023-02-07T00:33:14.096Z,0.00
2023-02-07T00:34:14.092Z,0.00
2023-02-07T00:35:14.066Z,0.00
2023-02-07T00:36:14.055Z,0.00
2023-02-07T00:37:14.043Z,0.00
2023-02-07T00:38:14.044Z,0.00
2023-02-07T00:39:14.027Z,0.00
2023-02-07T00:40:14.018Z,0.00
2023-02-07T00:41:13.988Z,0.00
2023-02-07T00:42:13.989Z,0.00
2023-02-07T00:43:21.521Z,0.00
2023-02-07T00:44:14.977Z,0.00
2023-02-07T00:45:13.939Z,0.00
2023-02-07T00:46:13.978Z,0.00
2023-02-07T00:47:13.921Z,0.00
2023-02-07T00:48:13.931Z,0.00
2023-02-07T00:49:13.910Z,0.00
2023-02-07T00:50:13.907Z,0.00
2023-02-07T00:51:13.903Z,0.00
2023-02-07T00:52:13.872Z,0.00
2023-02-07T00:53:13.859Z,0.00
2023-02-07T00:54:13.855Z,0.00
2023-02-07T00:55:13.881Z,0.00
2023-02-07T00:56:13.856Z,0.00
2023-02-07T00:57:13.835Z,0.00
2023-02-07T00:58:13.799Z,0.00
2023-02-07T00:59:13.796Z,0.00
2023-02-07T01:00:13.794Z,0.00
2023-02-07T01:01:13.795Z,0.00
2023-02-07T01:02:13.759Z,0.00
2023-02-07T01:03:13.756Z,0.00
2023-02-07T01:04:13.752Z,0.00
2023-02-07T01:05:13.733Z,0.00
2023-02-07T01:06:13.738Z,0.00
2023-02-07T01:07:13.738Z,0.00
2023-02-07T01:08:13.716Z,0.00
2023-02-07T01:09:13.695Z,0.00
2023-02-07T01:10:13.686Z,0.00
2023-02-07T01:11:13.698Z,0.00
2023-02-07T01:12:13.670Z,0.00
2023-02-07T01:13:13.645Z,0.00
2023-02-07T01:14:13.646Z,0.00
2023-02-07T01:15:13.623Z,0.00
2023-02-07T01:16:13.699Z,0.00
2023-02-07T01:17:13.625Z,0.00
2023-02-07T01:18:13.602Z,0.00
2023-02-07T01:19:13.738Z,0.00
2023-02-07T01:20:13.616Z,0.00
2023-02-07T01:21:13.563Z,0.00
2023-02-07T01:22:13.581Z,0.00
2023-02-07T01:23:13.575Z,0.00
2023-02-07T01:24:13.539Z,0.00
2023-02-07T01:25:13.545Z,0.00
2023-02-07T01:26:13.517Z,0.00
2023-02-07T01:27:13.503Z,0.00
2023-02-07T01:28:13.581Z,0.00
2023-02-07T01:29:13.489Z,0.00
2023-02-07T01:30:13.469Z,0.00
2023-02-07T01:31:13.547Z,0.00
2023-02-07T01:32:13.449Z,0.00
2023-02-07T01:33:13.450Z,0.00
2023-02-07T01:34:13.441Z,0.00
2023-02-07T01:35:13.418Z,0.00
2023-02-07T01:36:13.422Z,0.00
2023-02-07T01:37:13.416Z,0.00
2023-02-07T01:38:13.404Z,0.00
2023-02-07T01:39:13.396Z,0.00
2023-02-07T01:40:13.382Z,0.00
2023-02-07T01:41:13.374Z,0.00
2023-02-07T01:42:13.340Z,0.00
2023-02-07T01:43:13.336Z,0.00
2023-02-07T01:44:13.336Z,0.00
2023-02-07T01:45:13.305Z,0.00
2023-02-07T01:46:13.325Z,0.00
2023-02-07T01:47:13.288Z,0.00
2023-02-07T01:48:13.273Z,0.00
2023-02-07T01:49:13.276Z,0.00
2023-02-07T01:50:13.298Z,0.00
2023-02-07T01:51:13.268Z,0.00
2023-02-07T01:52:13.241Z,0.00
2023-02-07T01:53:13.232Z,0.00
2023-02-07T01:54:13.207Z,0.00
2023-02-07T01:55:13.227Z,0.00
2023-02-07T01:56:22.768Z,0.00
2023-02-07T01:57:14.196Z,0.00
2023-02-07T01:58:13.180Z,0.00
2023-02-07T01:59:13.168Z,0.00
2023-02-07T02:00:13.150Z,0.00
2023-02-07T02:01:13.175Z,0.00
2023-02-07T02:02:13.151Z,0.00
2023-02-07T02:03:13.113Z,0.00
2023-02-07T02:04:13.111Z,0.00
2023-02-07T02:05:13.095Z,0.00
2023-02-07T02:06:13.105Z,0.00
2023-02-07T02:07:13.093Z,0.00
2023-02-07T02:08:13.064Z,0.00
2023-02-07T02:09:13.057Z,0.00
2023-02-07T02:10:13.058Z,0.00
2023-02-07T02:11:13.445Z,0.00
2023-02-07T02:12:13.028Z,0.00
2023-02-07T02:13:13.017Z,0.00
2023-02-07T02:14:13.006Z,0.00
2023-02-07T02:15:13.015Z,0.00
2023-02-07T02:16:12.996Z,0.00
2023-02-07T02:17:12.987Z,0.00
2023-02-07T02:18:12.959Z,0.00
2023-02-07T02:19:12.955Z,0.00
2023-02-07T02:20:12.980Z,0.00
2023-02-07T02:21:12.970Z,0.00
2023-02-07T02:22:12.922Z,0.00
2023-02-07T02:23:12.912Z,0.00
2023-02-07T02:24:12.899Z,0.00
2023-02-07T02:25:12.899Z,0.00
2023-02-07T02:26:12.882Z,0.00
2023-02-07T02:27:12.877Z,0.00
2023-02-07T02:28:12.863Z,0.00
2023-02-07T02:29:12.851Z,0.00
2023-02-07T02:30:12.831Z,0.00
2023-02-07T02:31:12.877Z,0.00
2023-02-07T02:32:12.824Z,0.00
2023-02-07T02:33:12.810Z,0.00
2023-02-07T02:34:12.796Z,0.00
2023-02-07T02:35:12.777Z,0.00
2023-02-07T02:36:12.768Z,0.00
2023-02-07T02:37:12.776Z,0.00
2023-02-07T02:38:12.762Z,0.00
2023-02-07T02:39:12.754Z,0.00
2023-02-07T02:40:12.733Z,0.00
2023-02-07T02:41:12.772Z,0.00
2023-02-07T02:42:12.702Z,0.00
2023-02-07T02:43:12.749Z,0.00
2023-02-07T02:44:12.694Z,0.00
2023-02-07T02:45:12.683Z,0.00
2023-02-07T02:46:12.702Z,0.00
2023-02-07T02:47:12.667Z,0.00
2023-02-07T02:48:12.687Z,0.00
2023-02-07T02:49:12.643Z,0.00
2023-02-07T02:50:12.621Z,0.00
2023-02-07T02:51:12.614Z,0.00
2023-02-07T02:52:12.601Z,0.00
2023-02-07T02:53:12.614Z,0.00
2023-02-07T02:54:12.580Z,0.00
2023-02-07T02:55:12.603Z,0.00
2023-02-07T02:56:12.570Z,0.00
2023-02-07T02:57:12.569Z,0.00
2023-02-07T02:58:12.544Z,0.00
2023-02-07T02:59:12.557Z,0.00
2023-02-07T03:00:12.563Z,0.00
2023-02-07T03:01:12.536Z,0.00
2023-02-07T03:02:12.531Z,0.00
2023-02-07T03:03:12.497Z,0.00
2023-02-07T03:04:12.488Z,0.00
2023-02-07T03:05:12.526Z,0.00
2023-02-07T03:06:12.496Z,0.00
2023-02-07T03:07:12.444Z,0.00
2023-02-07T03:08:12.442Z,0.00
2023-02-07T03:09:12.432Z,0.00
2023-02-07T03:10:12.423Z,0.00
2023-02-07T03:11:12.425Z,0.00
2023-02-07T03:12:12.401Z,0.00
2023-02-07T03:13:12.406Z,0.00
2023-02-07T03:14:12.379Z,0.00
2023-02-07T03:15:12.420Z,0.00
2023-02-07T03:16:12.420Z,0.00
2023-02-07T03:17:12.409Z,0.00
2023-02-07T03:18:12.330Z,0.00
2023-02-07T03:19:12.319Z,0.00
2023-02-07T03:20:12.312Z,0.00
2023-02-07T03:21:12.303Z,0.00
2023-02-07T03:22:12.311Z,0.00
2023-02-07T03:23:12.325Z,0.00
2023-02-07T03:24:12.269Z,0.00
2023-02-07T03:25:12.259Z,0.00
2023-02-07T03:26:12.242Z,0.00
2023-02-07T03:27:12.271Z,0.00
2023-02-07T03:28:12.252Z,0.00
2023-02-07T03:29:12.218Z,0.00
2023-02-07T03:30:12.206Z,0.00
2023-02-07T03:31:12.237Z,0.00
2023-02-07T03:32:12.180Z,0.00
2023-02-07T03:33:12.242Z,0.00
2023-02-07T03:34:12.164Z,0.00
2023-02-07T03:35:12.155Z,0.00
2023-02-07T03:36:12.145Z,0.00
2023-02-07T03:37:12.133Z,0.00
2023-02-07T03:38:12.167Z,0.00
2023-02-07T03:39:12.112Z,0.00
2023-02-07T03:40:12.096Z,0.00
2023-02-07T03:41:12.087Z,0.00
2023-02-07T03:42:12.083Z,0.00
2023-02-07T03:43:12.101Z,0.00
2023-02-07T03:44:12.059Z,0.00
2023-02-07T03:45:12.046Z,0.00
2023-02-07T03:46:12.085Z,0.00
2023-02-07T03:47:12.046Z,0.00
2023-02-07T03:48:12.039Z,0.00
2023-02-07T03:49:12.024Z,0.00
2023-02-07T03:50:11.987Z,0.00
2023-02-07T03:51:11.981Z,0.00
2023-02-07T03:52:11.982Z,0.00
2023-02-07T03:53:11.999Z,0.00
2023-02-07T03:54:11.961Z,0.00
2023-02-07T03:55:11.947Z,0.00
2023-02-07T03:56:11.937Z,0.00
2023-02-07T03:57:11.916Z,0.00
2023-02-07T03:58:11.916Z,0.00
2023-02-07T03:59:11.930Z,0.00
2023-02-07T04:00:11.894Z,0.00
2023-02-07T04:01:11.918Z,0.00
2023-02-07T04:02:12.125Z,0.00
2023-02-07T04:03:11.883Z,0.00
2023-02-07T04:04:11.853Z,0.00
2023-02-07T04:05:11.964Z,0.00
2023-02-07T04:06:11.831Z,0.00
2023-02-07T04:07:11.821Z,0.00
2023-02-07T04:08:11.810Z,0.00
2023-02-07T04:09:12.062Z,0.00
2023-02-07T04:10:12.026Z,0.00
2023-02-07T04:11:11.780Z,0.00
2023-02-07T04:12:11.766Z,0.00
2023-02-07T04:13:11.757Z,0.00
2023-02-07T04:14:11.983Z,0.00
2023-02-07T04:15:11.750Z,0.00
2023-02-07T04:16:11.963Z,0.00
2023-02-07T04:17:11.716Z,0.00
2023-02-07T04:18:11.730Z,0.00
2023-02-07T04:19:12.029Z,0.00
2023-02-07T04:20:11.688Z,0.00
2023-02-07T04:21:11.676Z,0.00
2023-02-07T04:22:11.662Z,0.00
2023-02-07T04:23:11.652Z,0.00
2023-02-07T04:24:11.640Z,0.00
2023-02-07T04:25:11.954Z,0.00
2023-02-07T04:26:11.623Z,0.00
2023-02-07T04:27:11.612Z,0.00
2023-02-07T04:28:11.663Z,0.00
2023-02-07T04:29:11.591Z,0.00
2023-02-07T04:30:11.583Z,0.00
2023-02-07T04:31:11.591Z,0.00
2023-02-07T04:32:11.557Z,0.00
2023-02-07T04:33:11.542Z,0.00
2023-02-07T04:34:11.535Z,0.00
2023-02-07T04:35:11.569Z,0.00
2023-02-07T04:36:11.537Z,0.00
2023-02-07T04:37:11.498Z,0.00
2023-02-07T04:38:11.501Z,0.00
2023-02-07T04:39:11.482Z,0.00
2023-02-07T04:40:11.501Z,0.00
2023-02-07T04:41:11.454Z,0.00
2023-02-07T04:42:11.452Z,0.00
2023-02-07T04:43:11.446Z,0.00
2023-02-07T04:44:11.425Z,0.00
2023-02-07T04:45:11.423Z,0.00
2023-02-07T04:46:11.500Z,0.00
2023-02-07T04:47:11.389Z,0.00
2023-02-07T04:48:11.388Z,0.00
2023-02-07T04:49:11.377Z,0.00
2023-02-07T04:50:11.367Z,0.00
2023-02-07T04:51:11.402Z,0.00
2023-02-07T04:52:11.349Z,0.00
2023-02-07T04:53:11.332Z,0.00
2023-02-07T04:54:11.319Z,0.00
2023-02-07T04:55:11.313Z,0.00
2023-02-07T04:56:11.328Z,0.00
2023-02-07T04:57:11.297Z,0.00
2023-02-07T04:58:11.286Z,0.00
2023-02-07T04:59:11.271Z,0.00
2023-02-07T05:00:11.307Z,0.00
2023-02-07T05:01:11.251Z,0.00
2023-02-07T05:02:11.262Z,0.00
2023-02-07T05:03:11.233Z,0.00
2023-02-07T05:04:11.335Z,0.00
2023-02-07T05:05:11.203Z,0.00
2023-02-07T05:06:11.200Z,0.00
2023-02-07T05:07:11.245Z,0.00
2023-02-07T05:08:11.175Z,0.00
2023-02-07T05:09:11.173Z,0.00
2023-02-07T05:10:11.162Z,0.00
2023-02-07T05:11:11.151Z,0.00
2023-02-07T05:12:11.171Z,0.00
2023-02-07T05:13:11.130Z,0.00
2023-02-07T05:14:11.132Z,0.00
2023-02-07T05:15:11.108Z,0.00
2023-02-07T05:16:11.101Z,0.00
2023-02-07T05:17:11.089Z,0.00
2023-02-07T05:18:11.112Z,0.00
2023-02-07T05:19:11.071Z,0.00
2023-02-07T05:20:11.055Z,0.00
2023-02-07T05:21:11.040Z,0.00
2023-02-07T05:22:11.035Z,0.00
2023-02-07T05:23:11.048Z,0.00
2023-02-07T05:24:11.028Z,0.00
2023-02-07T05:25:10.995Z,0.00
2023-02-07T05:26:10.995Z,0.00
2023-02-07T05:27:10.983Z,0.00
2023-02-07T05:28:11.037Z,0.00
2023-02-07T05:29:10.993Z,0.00
2023-02-07T05:30:10.948Z,0.00
2023-02-07T05:31:11.020Z,0.00
2023-02-07T05:32:10.927Z,0.00
2023-02-07T05:33:10.924Z,0.00
2023-02-07T05:34:10.904Z,0.00
2023-02-07T05:35:10.923Z,0.00
2023-02-07T05:36:10.902Z,0.00
2023-02-07T05:37:10.910Z,0.00
2023-02-07T05:38:10.875Z,0.00
2023-02-07T05:39:10.905Z,0.00
2023-02-07T05:40:10.846Z,0.00
2023-02-07T05:41:10.827Z,0.00
2023-02-07T05:42:10.821Z,0.00
2023-02-07T05:43:10.822Z,0.00
2023-02-07T05:44:10.803Z,0.00
2023-02-07T05:45:10.856Z,0.00
2023-02-07T05:46:10.836Z,0.00
2023-02-07T05:47:10.770Z,0.00
2023-02-07T05:48:10.755Z,0.00
2023-02-07T05:49:10.745Z,0.00
2023-02-07T05:50:10.739Z,0.00
2023-02-07T05:51:10.754Z,0.00
2023-02-07T05:52:10.712Z,0.00
2023-02-07T05:53:10.710Z,0.00
2023-02-07T05:54:10.702Z,0.00
2023-02-07T05:55:10.738Z,0.00
2023-02-07T05:56:10.677Z,0.00
2023-02-07T05:57:10.668Z,0.00
2023-02-07T05:58:10.673Z,0.00
2023-02-07T05:59:10.636Z,0.00
2023-02-07T06:00:10.667Z,0.00
2023-02-07T06:01:10.618Z,0.00
2023-02-07T06:02:10.626Z,0.00
2023-02-07T06:03:10.627Z,0.00
2023-02-07T06:04:10.589Z,0.00
2023-02-07T06:05:10.568Z,4.00
2023-02-07T06:06:10.668Z,4.00
2023-02-07T06:07:10.552Z,0.00
2023-02-07T06:08:10.543Z,4.00
2023-02-07T06:09:10.528Z,0.00
2023-02-07T06:10:10.563Z,4.00
2023-02-07T06:11:10.537Z,4.00
2023-02-07T06:12:10.582Z,4.00
2023-02-07T06:13:10.492Z,4.00
2023-02-07T06:14:10.492Z,4.00
2023-02-07T06:15:10.482Z,4.00
2023-02-07T06:16:10.555Z,8.00
2023-02-07T06:17:10.443Z,8.00
2023-02-07T06:18:10.438Z,12.00
2023-02-07T06:19:10.428Z,16.00
2023-02-07T06:20:10.424Z,16.00
2023-02-07T06:21:19.955Z,16.00
2023-02-07T06:22:10.397Z,24.00
2023-02-07T06:23:10.387Z,24.00
2023-02-07T06:24:10.369Z,28.00
2023-02-07T06:25:10.484Z,32.00
2023-02-07T06:26:10.351Z,36.00
2023-02-07T06:27:10.394Z,40.00
2023-02-07T06:28:10.351Z,48.00
2023-02-07T06:29:10.324Z,52.00
2023-02-07T06:30:10.323Z,56.00
2023-02-07T06:31:10.443Z,64.00
2023-02-07T06:32:10.315Z,72.00
2023-02-07T06:33:10.296Z,76.00
2023-02-07T06:34:10.267Z,88.00
2023-02-07T06:35:10.261Z,96.00
2023-02-07T06:36:10.249Z,104.00
2023-02-07T06:37:10.279Z,112.00
2023-02-07T06:38:10.226Z,124.00
2023-02-07T06:39:10.233Z,136.00
2023-02-07T06:40:10.229Z,148.00
2023-02-07T06:41:10.200Z,156.00
2023-02-07T06:42:10.189Z,172.00
2023-02-07T06:43:10.232Z,184.00
2023-02-07T06:44:10.162Z,200.00
2023-02-07T06:45:10.161Z,212.00
2023-02-07T06:46:10.176Z,232.00
2023-02-07T06:47:10.131Z,248.00
2023-02-07T06:48:10.151Z,264.00
2023-02-07T06:49:10.144Z,276.00
2023-02-07T06:50:10.124Z,296.00
2023-02-07T06:51:10.089Z,308.00
2023-02-07T06:52:10.086Z,328.00
2023-02-07T06:53:10.103Z,344.00
2023-02-07T06:54:10.096Z,364.00
2023-02-07T06:55:10.053Z,384.00
2023-02-07T06:56:10.039Z,400.00
2023-02-07T06:57:10.048Z,420.00
2023-02-07T06:58:10.025Z,444.00
2023-02-07T06:59:10.061Z,456.00
2023-02-07T07:00:10.006Z,480.00
2023-02-07T07:01:09.988Z,500.00
2023-02-07T07:02:09.981Z,520.00
2023-02-07T07:03:09.991Z,544.00
2023-02-07T07:04:10.012Z,568.00
2023-02-07T07:05:09.953Z,592.00
2023-02-07T07:06:09.978Z,608.00
2023-02-07T07:07:09.974Z,632.00
2023-02-07T07:08:09.965Z,652.00
2023-02-07T07:09:09.913Z,672.00
2023-02-07T07:10:09.960Z,696.00
2023-02-07T07:11:09.898Z,716.00
2023-02-07T07:12:09.879Z,736.00
2023-02-07T07:13:09.865Z,756.00
2023-02-07T07:14:09.864Z,784.00
2023-02-07T07:15:09.867Z,808.00
2023-02-07T07:16:10.060Z,832.00
2023-02-07T07:17:09.822Z,856.00
2023-02-07T07:18:09.814Z,884.00
2023-02-07T07:19:09.803Z,912.00
2023-02-07T07:20:09.841Z,944.00
2023-02-07T07:21:09.781Z,980.00
2023-02-07T07:22:09.858Z,1004.00
2023-02-07T07:23:09.776Z,1028.00
2023-02-07T07:24:09.785Z,1048.00
2023-02-07T07:25:09.737Z,1044.00
2023-02-07T07:26:09.738Z,1028.00
2023-02-07T07:27:09.724Z,988.00
2023-02-07T07:28:09.718Z,1056.00
2023-02-07T07:29:09.727Z,1168.00
2023-02-07T07:30:10.895Z,1200.00
2023-02-07T07:31:09.808Z,1224.00
2023-02-07T07:32:09.664Z,1252.00
2023-02-07T07:33:09.670Z,1280.00
2023-02-07T07:34:09.689Z,1308.00
2023-02-07T07:35:09.720Z,1336.00
2023-02-07T07:36:10.060Z,1360.00
2023-02-07T07:37:09.618Z,1396.00
2023-02-07T07:38:09.598Z,1416.00
2023-02-07T07:39:09.610Z,1440.00
2023-02-07T07:40:09.580Z,1460.00
2023-02-07T07:41:09.982Z,1492.00
2023-02-07T07:42:09.558Z,1512.00
2023-02-07T07:43:09.552Z,1548.00
2023-02-07T07:44:09.565Z,1580.00
2023-02-07T07:45:09.531Z,1612.00
2023-02-07T07:46:09.642Z,1644.00
2023-02-07T07:47:09.535Z,1680.00
2023-02-07T07:48:09.518Z,1708.00
2023-02-07T07:49:09.512Z,1744.00
2023-02-07T07:50:09.471Z,1772.00
2023-02-07T07:51:09.482Z,1800.00
2023-02-07T07:52:09.450Z,1836.00
2023-02-07T07:53:09.436Z,1864.00
2023-02-07T07:54:09.427Z,1892.00
2023-02-07T07:55:09.433Z,1928.00
2023-02-07T07:56:09.427Z,1972.00
2023-02-07T07:57:09.399Z,2000.00
2023-02-07T07:58:09.403Z,2036.00
2023-02-07T07:59:15.980Z,2076.00
2023-02-07T08:00:10.400Z,2128.00
2023-02-07T08:01:09.413Z,2168.00
2023-02-07T08:02:09.357Z,2196.00
2023-02-07T08:03:09.354Z,2236.00
2023-02-07T08:04:09.417Z,2288.00
2023-02-07T08:05:10.813Z,2328.00
2023-02-07T08:06:09.319Z,2360.00
2023-02-07T08:07:09.327Z,2412.00
2023-02-07T08:08:09.278Z,2460.00
2023-02-07T08:09:09.270Z,2512.00
2023-02-07T08:10:09.265Z,2544.00
2023-02-07T08:11:09.252Z,2584.00
2023-02-07T08:12:09.243Z,2624.00
2023-02-07T08:13:09.257Z,2648.00
2023-02-07T08:14:09.217Z,2684.00
2023-02-07T08:15:09.214Z,2720.00
2023-02-07T08:16:09.221Z,2756.00
2023-02-07T08:17:09.471Z,2780.00
2023-02-07T08:18:09.178Z,2816.00
2023-02-07T08:19:09.201Z,2868.00
2023-02-07T08:20:09.161Z,2940.00
2023-02-07T08:21:09.195Z,3032.00
2023-02-07T08:22:09.170Z,3112.00
2023-02-07T08:23:09.129Z,3200.00
2023-02-07T08:24:09.118Z,3300.00
2023-02-07T08:25:09.109Z,3432.00
2023-02-07T08:26:09.094Z,3540.00
2023-02-07T08:27:09.091Z,3664.00
2023-02-07T08:28:09.182Z,3820.00
2023-02-07T08:29:09.059Z,4000.00
2023-02-07T08:30:09.057Z,4164.00
2023-02-07T08:31:09.142Z,4264.00
2023-02-07T08:32:09.170Z,4340.00
2023-02-07T08:33:09.040Z,4392.00
2023-02-07T08:34:09.010Z,4432.00
2023-02-07T08:35:09.053Z,4500.00
2023-02-07T08:36:08.998Z,4536.00
2023-02-07T08:37:08.979Z,4592.00
2023-02-07T08:38:09.000Z,4656.00
2023-02-07T08:39:08.956Z,4724.00
2023-02-07T08:40:08.954Z,4828.00
2023-02-07T08:41:08.936Z,4916.00
2023-02-07T08:42:08.921Z,5072.00
2023-02-07T08:43:08.915Z,5316.00
2023-02-07T08:44:08.930Z,5940.00
2023-02-07T08:45:08.963Z,7400.00
2023-02-07T08:46:09.046Z,12296.00
2023-02-07T08:47:08.877Z,18528.00
2023-02-07T08:48:08.863Z,21024.00
2023-02-07T08:49:08.860Z,23136.00
2023-02-07T08:50:08.860Z,25920.00
2023-02-07T08:51:08.876Z,28096.00
2023-02-07T08:52:08.816Z,29216.00
2023-02-07T08:53:08.814Z,29056.00
2023-02-07T08:54:08.796Z,28704.00
2023-02-07T08:55:08.812Z,28352.00
2023-02-07T08:56:08.796Z,29632.00
2023-02-07T08:57:08.766Z,28032.00
2023-02-07T08:58:08.780Z,25760.00
2023-02-07T08:59:08.760Z,23904.00
2023-02-07T09:00:08.743Z,22240.00
2023-02-07T09:01:08.809Z,22720.00
2023-02-07T09:02:08.744Z,23232.00
2023-02-07T09:03:08.701Z,24864.00
2023-02-07T09:04:08.694Z,27424.00
2023-02-07T09:05:08.694Z,27936.00
2023-02-07T09:06:08.683Z,28096.00
2023-02-07T09:07:08.670Z,28288.00
2023-02-07T09:08:08.650Z,28384.00
2023-02-07T09:09:08.645Z,28320.00
2023-02-07T09:10:08.634Z,28384.00
2023-02-07T09:11:09.408Z,28672.00
2023-02-07T09:12:08.607Z,28768.00
2023-02-07T09:13:08.590Z,28352.00
2023-02-07T09:14:08.575Z,28096.00
2023-02-07T09:15:08.576Z,27872.00
2023-02-07T09:16:08.568Z,25792.00
2023-02-07T09:17:08.564Z,23200.00
2023-02-07T09:18:08.538Z,22496.00
2023-02-07T09:19:08.557Z,24544.00
2023-02-07T09:20:08.528Z,24128.00
2023-02-07T09:21:08.548Z,22208.00
2023-02-07T09:22:08.492Z,23584.00
2023-02-07T09:23:08.497Z,23328.00
2023-02-07T09:24:08.479Z,23904.00
2023-02-07T09:25:08.467Z,24480.00
2023-02-07T09:26:08.453Z,21504.00
2023-02-07T09:27:08.464Z,21920.00
2023-02-07T09:28:08.498Z,22400.00
2023-02-07T09:29:08.454Z,20992.00
2023-02-07T09:30:08.424Z,21568.00
2023-02-07T09:31:08.464Z,24128.00
2023-02-07T09:32:08.413Z,20896.00
2023-02-07T09:33:08.416Z,15840.00
2023-02-07T09:34:08.378Z,13348.00
2023-02-07T09:35:08.381Z,11456.00
2023-02-07T09:36:08.345Z,9324.00
2023-02-07T09:37:08.340Z,9592.00
2023-02-07T09:38:08.344Z,10784.00
2023-02-07T09:39:08.338Z,10872.00
2023-02-07T09:40:08.308Z,7792.00
2023-02-07T09:41:08.292Z,6904.00
2023-02-07T09:42:08.285Z,8584.00
2023-02-07T09:43:08.498Z,12440.00
2023-02-07T09:44:08.549Z,15328.00
2023-02-07T09:45:08.425Z,13680.00
2023-02-07T09:46:08.248Z,9964.00
2023-02-07T09:47:08.300Z,7968.00
2023-02-07T09:48:10.166Z,6804.00
2023-02-07T09:49:08.240Z,11448.00
2023-02-07T09:50:08.205Z,18752.00
2023-02-07T09:51:08.182Z,17888.00
2023-02-07T09:52:08.187Z,17344.00
2023-02-07T09:53:08.170Z,19776.00
2023-02-07T09:54:08.171Z,24064.00
2023-02-07T09:55:08.172Z,27232.00
2023-02-07T09:56:08.136Z,30592.00
2023-02-07T09:57:08.137Z,32896.00
2023-02-07T09:58:08.105Z,34432.00
2023-02-07T09:59:08.105Z,34496.00
2023-02-07T10:00:08.082Z,34336.00
2023-02-07T10:01:08.092Z,34176.00
2023-02-07T10:02:08.076Z,34624.00
2023-02-07T10:03:08.059Z,34752.00
2023-02-07T10:04:08.045Z,34336.00
2023-02-07T10:05:08.088Z,34464.00
2023-02-07T10:06:17.910Z,34016.00
2023-02-07T10:07:09.048Z,32704.00
2023-02-07T10:08:08.004Z,31200.00
2023-02-07T10:09:07.996Z,29824.00
2023-02-07T10:10:07.974Z,26432.00
2023-02-07T10:11:08.414Z,21504.00
2023-02-07T10:12:07.955Z,21600.00
2023-02-07T10:13:09.398Z,22080.00
2023-02-07T10:14:07.936Z,19008.00
2023-02-07T10:15:07.930Z,21632.00
2023-02-07T10:16:07.961Z,25504.00
2023-02-07T10:17:10.558Z,24768.00
2023-02-07T10:18:07.920Z,21344.00
2023-02-07T10:19:07.879Z,17376.00
2023-02-07T10:20:07.871Z,15360.00
2023-02-07T10:21:07.885Z,11724.00
2023-02-07T10:22:07.849Z,9440.00
2023-02-07T10:23:07.846Z,8096.00
2023-02-07T10:24:07.842Z,8144.00
2023-02-07T10:25:07.822Z,9396.00
2023-02-07T10:26:07.829Z,9500.00
2023-02-07T10:27:07.840Z,8316.00
2023-02-07T10:28:07.803Z,6856.00
2023-02-07T10:29:07.768Z,6780.00
2023-02-07T10:30:07.808Z,7740.00
2023-02-07T10:31:07.849Z,8008.00
2023-02-07T10:32:07.756Z,7880.00
2023-02-07T10:33:07.732Z,7704.00
2023-02-07T10:34:07.717Z,7512.00
2023-02-07T10:35:07.702Z,7260.00
2023-02-07T10:36:07.707Z,7132.00
2023-02-07T10:37:08.075Z,7412.00
2023-02-07T10:38:07.678Z,8084.00
2023-02-07T10:39:09.865Z,7764.00
2023-02-07T10:40:07.699Z,7188.00
2023-02-07T10:41:07.648Z,7128.00
2023-02-07T10:42:08.037Z,7084.00
2023-02-07T10:43:07.729Z,7112.00
2023-02-07T10:44:07.607Z,7032.00
2023-02-07T10:45:07.595Z,6964.00
2023-02-07T10:46:07.625Z,6908.00
2023-02-07T10:47:07.584Z,6872.00
2023-02-07T10:48:07.578Z,6920.00
2023-02-07T10:49:07.556Z,7012.00
2023-02-07T10:50:08.072Z,7120.00
2023-02-07T10:51:07.535Z,7224.00
2023-02-07T10:52:07.529Z,7268.00
2023-02-07T10:53:07.536Z,7212.00
2023-02-07T10:54:07.505Z,7176.00
2023-02-07T10:55:07.484Z,7244.00
2023-02-07T10:56:07.506Z,7268.00
2023-02-07T10:57:07.477Z,7276.00
2023-02-07T10:58:21.187Z,7220.00
2023-02-07T10:59:08.469Z,7240.00
2023-02-07T11:00:07.434Z,7232.00
2023-02-07T11:01:07.429Z,7112.00
2023-02-07T11:02:09.806Z,7040.00
2023-02-07T11:03:07.494Z,6784.00
2023-02-07T11:04:07.416Z,6576.00
2023-02-07T11:05:07.379Z,6500.00
2023-02-07T11:06:07.396Z,6272.00
2023-02-07T11:07:07.363Z,6500.00
2023-02-07T11:08:09.300Z,6492.00
2023-02-07T11:09:07.362Z,6168.00
2023-02-07T11:10:07.343Z,5812.00
2023-02-07T11:11:07.322Z,6136.00
2023-02-07T11:12:07.303Z,5972.00
2023-02-07T11:13:07.298Z,5224.00
2023-02-07T11:14:07.299Z,5428.00
2023-02-07T11:15:07.322Z,5076.00
2023-02-07T11:16:07.417Z,4860.00
2023-02-07T11:17:07.257Z,4556.00
2023-02-07T11:18:07.242Z,4580.00
2023-02-07T11:19:07.231Z,5092.00
2023-02-07T11:20:07.223Z,4948.00
2023-02-07T11:21:07.221Z,4876.00
2023-02-07T11:22:07.199Z,5176.00
2023-02-07T11:23:07.199Z,5160.00
2023-02-07T11:24:07.198Z,5120.00
2023-02-07T11:25:07.187Z,5024.00
2023-02-07T11:26:07.168Z,5004.00
2023-02-07T11:27:07.155Z,5052.00
2023-02-07T11:28:07.223Z,4832.00
2023-02-07T11:29:07.985Z,4696.00
2023-02-07T11:30:07.135Z,4748.00
2023-02-07T11:31:07.296Z,4608.00
2023-02-07T11:32:07.112Z,4872.00
2023-02-07T11:33:07.079Z,4992.00
2023-02-07T11:34:07.096Z,5068.00
2023-02-07T11:35:07.071Z,5140.00
2023-02-07T11:36:07.090Z,5132.00
2023-02-07T11:37:07.051Z,5140.00
2023-02-07T11:38:07.033Z,5156.00
2023-02-07T11:39:07.014Z,5220.00
2023-02-07T11:40:07.016Z,5352.00
2023-02-07T11:41:07.063Z,5516.00
2023-02-07T11:42:07.000Z,5560.00
2023-02-07T11:43:06.982Z,5572.00
2023-02-07T11:44:06.966Z,5524.00
2023-02-07T11:45:06.968Z,5484.00
2023-02-07T11:46:06.989Z,5444.00
2023-02-07T11:47:06.969Z,5472.00
2023-02-07T11:48:06.923Z,5436.00
2023-02-07T11:49:06.914Z,5352.00
2023-02-07T11:50:06.909Z,5280.00
2023-02-07T11:51:06.913Z,5112.00
2023-02-07T11:52:06.885Z,5304.00
2023-02-07T11:53:06.877Z,5336.00
2023-02-07T11:54:06.872Z,5324.00
2023-02-07T11:55:06.842Z,5304.00
2023-02-07T11:56:06.828Z,5236.00
2023-02-07T11:57:06.828Z,4976.00
2023-02-07T11:58:06.822Z,5060.00
2023-02-07T11:59:06.852Z,5104.00
2023-02-07T12:00:06.934Z,5148.00
2023-02-07T12:01:06.806Z,5172.00
2023-02-07T12:02:06.815Z,5044.00
2023-02-07T12:03:06.783Z,5072.00
2023-02-07T12:04:06.778Z,5024.00
2023-02-07T12:05:06.790Z,4956.00
2023-02-07T12:06:06.740Z,4912.00
2023-02-07T12:07:06.750Z,4944.00
2023-02-07T12:08:06.724Z,4896.00
2023-02-07T12:09:06.720Z,4860.00
2023-02-07T12:10:06.687Z,4808.00
2023-02-07T12:11:06.675Z,4592.00
2023-02-07T12:12:06.659Z,4556.00
2023-02-07T12:13:06.669Z,4544.00
2023-02-07T12:14:06.710Z,4632.00
2023-02-07T12:15:06.636Z,4568.00
2023-02-07T12:16:06.632Z,4596.00
2023-02-07T12:17:06.618Z,4580.00
2023-02-07T12:18:06.645Z,4564.00
2023-02-07T12:19:06.610Z,4540.00
2023-02-07T12:20:06.596Z,4520.00
2023-02-07T12:21:17.061Z,4496.00
2023-02-07T12:22:06.555Z,4476.00
2023-02-07T12:23:28.192Z,4448.00
2023-02-07T12:24:07.536Z,4416.00
2023-02-07T12:25:06.548Z,4404.00
2023-02-07T12:26:06.525Z,4384.00
2023-02-07T12:27:06.508Z,4324.00
2023-02-07T12:28:06.553Z,4288.00
2023-02-07T12:29:13.258Z,4280.00
2023-02-07T12:30:07.492Z,4232.00
2023-02-07T12:31:06.618Z,4240.00
2023-02-07T12:32:06.646Z,4232.00
2023-02-07T12:33:06.441Z,4208.00
2023-02-07T12:34:06.444Z,4180.00
2023-02-07T12:35:06.452Z,4172.00
2023-02-07T12:36:06.408Z,4136.00
2023-02-07T12:37:06.432Z,4084.00
2023-02-07T12:38:06.392Z,4060.00
2023-02-07T12:39:06.388Z,4056.00
2023-02-07T12:40:06.388Z,4052.00