createdAt,value
2018-08-04T00:02:15.296Z,95804.83
2018-08-04T00:04:44.465Z,95799.49
2018-08-04T00:07:13.625Z,95800.70
2018-08-04T00:09:42.576Z,95794.97
2018-08-04T00:12:12.860Z,95788.55
2018-08-04T00:14:42.028Z,95783.31
2018-08-04T00:17:11.215Z,95786.37
2018-08-04T00:19:40.397Z,95788.15
2018-08-04T00:22:09.642Z,95786.75
2018-08-04T00:24:38.845Z,95788.22
2018-08-04T00:27:08.013Z,95789.36
2018-08-04T00:29:36.952Z,95788.64
2018-08-04T00:32:06.117Z,95782.59
2018-08-04T00:34:35.333Z,95786.13
2018-08-04T00:37:04.525Z,95783.93
2018-08-04T00:39:33.845Z,95783.77
2018-08-04T00:42:03.027Z,95782.66
2018-08-04T00:44:32.264Z,95785.47
2018-08-04T00:47:01.443Z,95786.37
2018-08-04T00:49:30.610Z,95786.71
2018-08-04T00:51:59.800Z,95781.34
2018-08-04T00:54:28.971Z,95782.58
2018-08-04T00:56:58.146Z,95781.06
2018-08-04T00:59:27.332Z,95778.42
2018-08-04T01:01:56.509Z,95784.30
2018-08-04T01:04:25.728Z,95782.94
2018-08-04T01:06:54.892Z,95782.94
2018-08-04T01:09:24.077Z,95783.80
2018-08-04T01:11:53.265Z,95782.40
2018-08-04T01:14:22.469Z,95778.09
2018-08-04T01:16:51.682Z,95778.73
2018-08-04T01:19:20.839Z,95779.16
2018-08-04T01:21:50.010Z,95769.05
2018-08-04T01:24:19.183Z,95774.12
2018-08-04T01:26:48.365Z,95774.30
2018-08-04T01:29:17.578Z,95772.72
2018-08-04T01:31:46.753Z,95769.75
2018-08-04T01:34:15.937Z,95772.00
2018-08-04T01:36:45.143Z,95772.34
2018-08-04T01:39:14.317Z,95776.98
2018-08-04T01:41:43.500Z,95774.34
2018-08-04T01:44:12.696Z,95776.27
2018-08-04T01:46:41.905Z,95771.66
2018-08-04T01:49:11.078Z,95770.55
2018-08-04T01:51:40.241Z,95773.22
2018-08-04T01:54:09.413Z,95773.44
2018-08-04T01:56:38.593Z,95775.69
2018-08-04T01:59:07.808Z,95771.60
2018-08-04T02:01:36.975Z,95775.44
2018-08-04T02:04:06.303Z,95778.36
2018-08-04T02:06:35.461Z,95777.00
2018-08-04T02:09:07.089Z,95775.39
2018-08-04T02:11:36.262Z,95774.22
2018-08-04T02:14:05.491Z,95769.55
2018-08-04T02:16:34.860Z,95773.28
2018-08-04T02:19:04.045Z,95766.22
2018-08-04T02:21:33.228Z,95768.61
2018-08-04T02:24:02.401Z,95771.92
2018-08-04T02:26:31.600Z,95771.11
2018-08-04T02:29:00.770Z,95763.57
2018-08-04T02:31:29.966Z,95765.88
2018-08-04T02:33:59.155Z,95763.02
2018-08-04T02:36:28.333Z,95764.94
2018-08-04T02:38:57.517Z,95766.22
2018-08-04T02:41:26.717Z,95765.41
2018-08-04T02:43:55.903Z,95767.94
2018-08-04T02:46:25.065Z,95767.46
2018-08-04T02:48:54.249Z,95760.52
2018-08-04T02:51:23.397Z,95765.80
2018-08-04T02:53:52.581Z,95762.77
2018-08-04T02:56:21.737Z,95762.63
2018-08-04T02:58:51.141Z,95761.79
2018-08-04T03:01:20.350Z,95763.34
2018-08-04T03:03:49.526Z,95754.23
2018-08-04T03:06:18.694Z,95764.88
2018-08-04T03:08:47.655Z,95756.56
2018-08-04T03:11:16.845Z,95767.77
2018-08-04T03:13:46.021Z,95761.53
2018-08-04T03:16:15.309Z,95760.89
2018-08-04T03:18:44.501Z,95764.98
2018-08-04T03:21:13.731Z,95766.12
2018-08-04T03:23:42.905Z,95767.64
2018-08-04T03:26:12.097Z,95764.44
2018-08-04T03:28:41.269Z,95763.71
2018-08-04T03:31:10.474Z,95770.16
2018-08-04T03:33:39.649Z,95766.15
2018-08-04T03:36:08.825Z,95772.95
2018-08-04T03:38:37.989Z,95777.27
2018-08-04T03:41:07.172Z,95774.31
2018-08-04T03:43:36.349Z,95777.59
2018-08-04T03:46:05.593Z,95776.64
2018-08-04T03:48:34.746Z,95777.20
2018-08-04T03:51:03.997Z,95773.92
2018-08-04T03:53:33.205Z,95775.61
2018-08-04T03:56:02.375Z,95779.29
2018-08-04T03:58:31.557Z,95784.00
2018-08-04T04:01:00.722Z,95784.48
2018-08-04T04:03:29.914Z,95784.00
2018-08-04T04:05:59.090Z,95787.38
2018-08-04T04:08:28.281Z,95788.22
2018-08-04T04:10:57.465Z,95777.33
2018-08-04T04:13:26.684Z,95777.66
2018-08-04T04:15:55.829Z,95781.34
2018-08-04T04:18:25.033Z,95781.75
2018-08-04T04:20:54.325Z,95780.14
2018-08-04T04:23:23.521Z,95788.48
2018-08-04T04:25:52.680Z,95790.56
2018-08-04T04:28:21.850Z,95794.40
2018-08-04T04:30:51.001Z,95796.39
2018-08-04T04:33:20.192Z,95799.52
2018-08-04T04:35:49.380Z,95795.69
2018-08-04T04:38:18.543Z,95794.33
2018-08-04T04:40:47.721Z,95796.17
2018-08-04T04:43:16.913Z,95789.84
2018-08-04T04:45:46.214Z,95795.77
2018-08-04T04:48:15.481Z,95796.23
2018-08-04T04:50:44.664Z,95801.20
2018-08-04T04:53:13.833Z,95804.20
2018-08-04T04:55:43.005Z,95800.48
2018-08-04T04:58:12.227Z,95802.48
2018-08-04T05:00:41.397Z,95802.08
2018-08-04T05:03:10.557Z,95796.36
2018-08-04T05:05:39.729Z,95799.09
2018-08-04T05:08:08.876Z,95796.14
2018-08-04T05:10:37.849Z,95790.93
2018-08-04T05:13:07.460Z,95802.64
2018-08-04T05:15:36.649Z,95800.45
2018-08-04T05:18:05.952Z,95795.89
2018-08-04T05:20:35.137Z,95793.83
2018-08-04T05:23:04.313Z,95792.38
2018-08-04T05:25:33.501Z,95801.16
2018-08-04T05:28:02.681Z,95803.89
2018-08-04T05:30:31.869Z,95804.53
2018-08-04T05:33:01.037Z,95807.89
2018-08-04T05:35:30.209Z,95804.22
2018-08-04T05:37:59.390Z,95807.65
2018-08-04T05:40:28.564Z,95814.80
2018-08-04T05:42:57.746Z,95812.07
2018-08-04T05:45:26.941Z,95809.81
2018-08-04T05:47:56.141Z,95812.38
2018-08-04T05:50:25.340Z,95816.77
2018-08-04T05:52:54.506Z,95816.19
2018-08-04T05:55:23.693Z,95817.16
2018-08-04T05:57:52.909Z,95815.97
2018-08-04T06:00:22.041Z,95817.98
2018-08-04T06:02:51.258Z,95811.03
2018-08-04T06:05:20.428Z,95816.23
2018-08-04T06:07:49.929Z,95816.58
2018-08-04T06:10:19.100Z,95817.63
2018-08-04T06:12:48.265Z,95819.36
2018-08-04T06:15:17.438Z,95813.81
2018-08-04T06:17:46.617Z,95822.06
2018-08-04T06:20:15.798Z,95822.41
2018-08-04T06:22:44.957Z,95826.88
2018-08-04T06:25:14.156Z,95819.44
2018-08-04T06:27:43.381Z,95819.30
2018-08-04T06:30:13.096Z,95815.11
2018-08-04T06:32:43.027Z,95824.61
2018-08-04T06:35:12.426Z,95817.28
2018-08-04T06:37:41.608Z,95817.74
2018-08-04T06:40:10.793Z,95824.11
2018-08-04T06:42:39.960Z,95824.05
2018-08-04T06:45:09.142Z,95818.71
2018-08-04T06:47:38.316Z,95833.14
2018-08-04T06:50:08.026Z,95823.48
2018-08-04T06:52:37.429Z,95827.24
2018-08-04T06:55:06.813Z,95822.28
2018-08-04T06:57:36.025Z,95822.16
2018-08-04T07:00:06.645Z,95827.45
2018-08-04T07:02:35.629Z,95821.09
2018-08-04T07:05:04.839Z,95820.91
2018-08-04T07:07:34.023Z,95817.92
2018-08-04T07:10:03.216Z,95814.20
2018-08-04T07:12:32.429Z,95812.51
2018-08-04T07:15:01.606Z,95811.20
2018-08-04T07:17:30.967Z,95817.70
2018-08-04T07:20:00.210Z,95816.35
2018-08-04T07:22:29.398Z,95819.81
2018-08-04T07:24:58.714Z,95822.80
2018-08-04T07:27:27.889Z,95832.14
2018-08-04T07:29:57.074Z,95824.48
2018-08-04T07:33:55.421Z,95828.24
2018-08-04T07:36:24.593Z,95822.48
2018-08-04T07:38:53.782Z,95825.20
2018-08-04T07:41:22.958Z,95825.42
2018-08-04T07:43:52.152Z,95826.13
2018-08-04T07:46:21.354Z,95830.03
2018-08-04T07:48:50.541Z,95831.18
2018-08-04T07:51:19.696Z,95828.66
2018-08-04T07:53:48.885Z,95823.88
2018-08-04T07:56:18.081Z,95818.44
2018-08-04T07:58:47.281Z,95825.83
2018-08-04T08:01:16.505Z,95823.11
2018-08-04T08:03:45.873Z,95828.92
2018-08-04T08:06:15.075Z,95828.91
2018-08-04T08:08:44.265Z,95830.17
2018-08-04T08:11:13.514Z,95830.83
2018-08-04T08:13:42.601Z,95835.39
2018-08-04T08:16:11.781Z,95833.20
2018-08-04T08:18:41.004Z,95835.93
2018-08-04T08:21:10.181Z,95824.83
2018-08-04T08:23:39.408Z,95825.34
2018-08-04T08:26:12.286Z,95822.81
2018-08-04T08:28:42.680Z,95822.10
2018-08-04T08:31:11.909Z,95828.12
2018-08-04T08:33:41.462Z,95819.09
2018-08-04T08:36:10.876Z,95813.24
2018-08-04T08:38:40.061Z,95817.59
2018-08-04T08:41:09.267Z,95814.65
2018-08-04T08:43:38.457Z,95822.84
2018-08-04T08:46:07.629Z,95817.06
2018-08-04T08:48:36.807Z,95820.76
2018-08-04T08:51:06.010Z,95816.67
2018-08-04T08:53:35.243Z,95817.77
2018-08-04T08:56:04.365Z,95818.59
2018-08-04T08:58:33.565Z,95821.21
2018-08-04T09:01:02.757Z,95811.52
2018-08-04T09:03:31.980Z,95811.73
2018-08-04T09:06:01.161Z,95816.84
2018-08-04T09:08:30.323Z,95812.34
2018-08-04T09:10:59.572Z,95813.91
2018-08-04T09:13:28.737Z,95812.71
2018-08-04T09:15:57.929Z,95816.63
2018-08-04T09:18:27.086Z,95809.25
2018-08-04T09:20:56.485Z,95809.91
2018-08-04T09:23:25.668Z,95802.77
2018-08-04T09:25:54.905Z,95805.25
2018-08-04T09:28:24.357Z,95804.68
2018-08-04T09:30:53.553Z,95809.37
2018-08-04T09:33:23.279Z,95800.30
2018-08-04T09:35:52.585Z,95802.17
2018-08-04T09:38:21.767Z,95806.41
2018-08-04T09:40:50.956Z,95799.87
2018-08-04T09:43:20.137Z,95798.83
2018-08-04T09:45:49.242Z,95800.20
2018-08-04T09:48:18.401Z,95800.26
2018-08-04T09:50:47.636Z,95800.41
2018-08-04T09:53:16.821Z,95795.12
2018-08-04T09:55:46.051Z,95802.74
2018-08-04T09:58:15.239Z,95803.30
2018-08-04T10:00:49.782Z,95804.72
2018-08-04T10:03:19.029Z,95800.02
2018-08-04T10:05:48.274Z,95798.41
2018-08-04T10:08:17.745Z,95801.69
2018-08-04T10:10:46.913Z,95800.93
2018-08-04T10:13:16.081Z,95802.88
2018-08-04T10:15:45.353Z,95799.29
2018-08-04T10:18:14.569Z,95799.87
2018-08-04T10:20:43.753Z,95792.28
2018-08-04T10:23:12.957Z,95792.90
2018-08-04T10:25:42.450Z,95793.00
2018-08-04T10:28:11.636Z,95786.83
2018-08-04T10:30:40.848Z,95791.84
2018-08-04T10:33:10.076Z,95793.13
2018-08-04T10:35:39.367Z,95790.98
2018-08-04T10:38:08.516Z,95789.47
2018-08-04T10:40:37.681Z,95785.36
2018-08-04T10:43:07.232Z,95780.32
2018-08-04T10:45:36.396Z,95784.66
2018-08-04T10:48:06.013Z,95778.18
2018-08-04T10:50:35.193Z,95781.71
2018-08-04T10:53:04.391Z,95781.10
2018-08-04T10:55:33.545Z,95779.14
2018-08-04T10:58:02.709Z,95780.63
2018-08-04T11:00:31.909Z,95783.25
2018-08-04T11:03:01.117Z,95772.65
2018-08-04T11:05:30.313Z,95782.42
2018-08-04T11:07:59.483Z,95769.31
2018-08-04T11:10:28.731Z,95775.66
2018-08-04T11:12:58.206Z,95773.59
2018-08-04T11:15:27.365Z,95776.79
2018-08-04T11:17:56.538Z,95776.05
2018-08-04T11:20:25.717Z,95774.08
2018-08-04T11:22:54.897Z,95770.52
2018-08-04T11:25:24.063Z,95767.19
2018-08-04T11:27:53.384Z,95771.41
2018-08-04T11:30:22.537Z,95767.16
2018-08-04T11:32:51.708Z,95765.55
2018-08-04T11:35:20.862Z,95767.89
2018-08-04T11:37:50.041Z,95767.69
2018-08-04T11:40:19.204Z,95762.20
2018-08-04T11:42:48.357Z,95768.16
2018-08-04T11:45:17.529Z,95772.13
2018-08-04T11:47:46.689Z,95780.98
2018-08-04T11:50:15.845Z,95768.50
2018-08-04T11:52:45.093Z,95761.22
2018-08-04T11:55:14.254Z,95757.91
2018-08-04T11:57:43.413Z,95764.19
2018-08-04T12:00:12.745Z,95755.19
2018-08-04T12:02:41.685Z,95753.81
2018-08-04T12:05:10.849Z,95750.81
2018-08-04T12:07:40.037Z,95749.05
2018-08-04T12:10:09.200Z,95746.85
2018-08-04T12:12:38.367Z,95742.48
2018-08-04T12:15:07.526Z,95747.81
2018-08-04T12:17:36.699Z,95736.11
2018-08-04T12:20:06.258Z,95744.19
2018-08-04T12:22:35.439Z,95737.91
2018-08-04T12:25:04.650Z,95728.84
2018-08-04T12:27:33.832Z,95733.64
2018-08-04T12:30:03.045Z,95726.94
2018-08-04T12:32:32.205Z,95716.84
2018-08-04T12:35:01.374Z,95713.06
2018-08-04T12:37:30.687Z,95709.18
2018-08-04T12:40:00.936Z,95720.02
2018-08-04T12:42:30.191Z,95721.59
2018-08-04T12:44:59.457Z,95719.22
2018-08-04T12:47:28.663Z,95715.30
2018-08-04T12:49:57.862Z,95717.30
2018-08-04T12:52:27.034Z,95710.20
2018-08-04T12:54:56.261Z,95717.87
2018-08-04T12:57:25.616Z,95711.59
2018-08-04T12:59:54.745Z,95712.93
2018-08-04T13:02:23.940Z,95704.05
2018-08-04T13:04:53.124Z,95700.13
2018-08-04T13:07:22.328Z,95697.23
2018-08-04T13:09:51.528Z,95700.41
2018-08-04T13:12:20.693Z,95692.72
2018-08-04T13:14:49.849Z,95694.47
2018-08-04T13:17:19.131Z,95695.39
2018-08-04T13:19:48.325Z,95686.91
2018-08-04T13:22:17.502Z,95693.42
2018-08-04T13:24:46.912Z,95689.05
2018-08-04T13:27:16.073Z,95683.92
2018-08-04T13:29:45.279Z,95678.97
2018-08-04T13:32:15.101Z,95678.39
2018-08-04T13:34:44.319Z,95674.48
2018-08-04T13:37:13.537Z,95683.19
2018-08-04T13:39:42.735Z,95676.64
2018-08-04T13:42:11.889Z,95679.83
2018-08-04T13:44:41.054Z,95685.19
2018-08-04T13:47:10.468Z,95688.38
2018-08-04T13:49:39.665Z,95676.30
2018-08-04T13:52:08.821Z,95680.63
2018-08-04T13:54:37.989Z,95673.13
2018-08-04T13:57:07.195Z,95683.00
2018-08-04T13:59:36.448Z,95678.27
2018-08-04T14:02:05.336Z,95675.09
2018-08-04T14:04:34.654Z,95675.50
2018-08-04T14:07:03.885Z,95679.25
2018-08-04T14:09:33.071Z,95674.33
2018-08-04T14:12:02.330Z,95670.36
2018-08-04T14:14:31.486Z,95669.88
2018-08-04T14:17:00.671Z,95663.94
2018-08-04T14:19:29.837Z,95669.83
2018-08-04T14:21:59.085Z,95661.57
2018-08-04T14:24:28.247Z,95665.83
2018-08-04T14:26:57.461Z,95669.34
2018-08-04T14:29:26.619Z,95669.39
2018-08-04T14:31:55.833Z,95656.33
2018-08-04T14:34:24.981Z,95659.85
2018-08-04T14:36:54.157Z,95657.05
2018-08-04T14:39:23.332Z,95651.95
2018-08-04T14:41:52.554Z,95655.17
2018-08-04T14:44:21.748Z,95652.80
2018-08-04T14:46:50.964Z,95652.84
2018-08-04T14:49:20.128Z,95650.48
2018-08-04T14:51:49.333Z,95652.78
2018-08-04T14:54:18.496Z,95647.91
2018-08-04T14:56:47.943Z,95648.21
2018-08-04T14:59:17.129Z,95636.25
2018-08-04T15:01:53.004Z,95636.66
2018-08-04T15:04:22.105Z,95642.41
2018-08-04T15:06:51.785Z,95650.43
2018-08-04T15:09:20.948Z,95642.75
2018-08-04T15:11:50.121Z,95639.56
2018-08-04T15:14:19.298Z,95647.42
2018-08-04T15:16:48.485Z,95649.20
2018-08-04T15:19:17.688Z,95652.12
2018-08-04T15:21:47.016Z,95651.71
2018-08-04T15:24:16.189Z,95650.69
2018-08-04T15:26:45.391Z,95649.09
2018-08-04T15:29:14.563Z,95648.23
2018-08-04T15:31:43.785Z,95651.55
2018-08-04T15:34:12.949Z,95652.35
2018-08-04T15:37:45.565Z,95651.91
2018-08-04T15:40:14.729Z,95650.86
2018-08-04T15:42:43.940Z,95651.61
2018-08-04T15:45:13.181Z,95649.65
2018-08-04T15:47:42.349Z,95646.09
2018-08-04T15:50:11.541Z,95644.68
2018-08-04T15:52:40.941Z,95644.76
2018-08-04T15:55:10.113Z,95645.47
2018-08-04T15:57:39.356Z,95647.01
2018-08-04T16:00:10.060Z,95644.58
2018-08-04T16:02:39.360Z,95647.30
2018-08-04T16:05:08.556Z,95647.69
2018-08-04T16:07:37.820Z,95651.18
2018-08-04T16:10:07.121Z,95650.25
2018-08-04T16:12:36.309Z,95658.45
2018-08-04T16:15:05.905Z,95656.82
2018-08-04T16:17:35.081Z,95660.57
2018-08-04T16:20:04.793Z,95656.59
2018-08-04T16:22:34.024Z,95661.50
2018-08-04T16:25:03.168Z,95663.61
2018-08-04T16:27:32.389Z,95659.48
2018-08-04T16:30:01.586Z,95669.16
2018-08-04T16:32:30.805Z,95664.80
2018-08-04T16:34:59.973Z,95674.38
2018-08-04T16:37:29.185Z,95668.41
2018-08-04T16:39:58.379Z,95669.33
2018-08-04T16:42:27.567Z,95669.56
2018-08-04T16:44:56.767Z,95672.63
2018-08-04T16:47:25.953Z,95666.28
2018-08-04T16:49:55.124Z,95665.41
2018-08-04T16:52:24.051Z,95667.13
2018-08-04T16:54:53.223Z,95667.44
2018-08-04T16:57:22.929Z,95659.71
2018-08-04T16:59:52.145Z,95660.25
2018-08-04T17:02:21.347Z,95666.70
2018-08-04T17:04:50.760Z,95667.09
2018-08-04T17:07:19.936Z,95669.00
2018-08-04T17:09:49.104Z,95674.86
2018-08-04T17:12:18.316Z,95684.83
2018-08-04T17:14:47.516Z,95685.30
2018-08-04T17:17:16.730Z,95678.90
2018-08-04T17:19:45.901Z,95672.74
2018-08-04T17:22:15.127Z,95676.10
2018-08-04T17:24:44.324Z,95678.20
2018-08-04T17:27:13.505Z,95678.87
2018-08-04T17:29:42.684Z,95677.75
2018-08-04T17:32:11.695Z,95682.70
2018-08-04T17:34:40.881Z,95683.45
2018-08-04T17:37:10.044Z,95684.92
2018-08-04T17:39:39.264Z,95687.78
2018-08-04T17:42:08.417Z,95694.84
2018-08-04T17:44:37.641Z,95694.52
2018-08-04T17:47:06.640Z,95685.47
2018-08-04T17:49:35.881Z,95685.38
2018-08-04T17:52:05.129Z,95692.05
2018-08-04T17:54:34.501Z,95692.37
2018-08-04T17:57:03.787Z,95689.33
2018-08-04T17:59:32.899Z,95690.11
2018-08-04T18:02:02.093Z,95680.28
2018-08-04T18:04:31.313Z,95684.77
2018-08-04T18:07:00.506Z,95682.11
2018-08-04T18:09:30.805Z,95683.25
2018-08-04T18:11:59.995Z,95683.12
2018-08-04T18:14:29.193Z,95680.37
2018-08-04T18:16:58.472Z,95677.40
2018-08-04T18:19:27.703Z,95679.39
2018-08-04T18:21:56.893Z,95683.22
2018-08-04T18:24:26.069Z,95683.73
2018-08-04T18:26:55.309Z,95685.75
2018-08-04T18:29:24.476Z,95682.13
2018-08-04T18:31:53.635Z,95686.89
2018-08-04T18:34:22.806Z,95696.13
2018-08-04T18:36:51.983Z,95696.07
2018-08-04T18:39:21.158Z,95697.14
2018-08-04T18:41:50.326Z,95697.20
2018-08-04T18:44:19.497Z,95703.84
2018-08-04T18:46:48.789Z,95703.20
2018-08-04T18:49:17.973Z,95703.45
2018-08-04T18:51:47.168Z,95707.11
2018-08-04T18:54:16.374Z,95712.73
2018-08-04T18:56:45.565Z,95713.90
2018-08-04T18:59:15.145Z,95719.28
2018-08-04T19:01:44.312Z,95712.48
2018-08-04T19:04:13.481Z,95713.65
2018-08-04T19:06:42.758Z,95717.53
2018-08-04T19:09:12.751Z,95723.14
2018-08-04T19:11:42.056Z,95719.39
2018-08-04T19:14:11.672Z,95721.26
2018-08-04T19:16:40.920Z,95719.21
2018-08-04T19:19:10.148Z,95722.89
2018-08-04T19:21:39.389Z,95726.00
2018-08-04T19:24:08.598Z,95734.15
2018-08-04T19:26:37.880Z,95729.56
2018-08-04T19:29:07.063Z,95727.31
2018-08-04T19:31:36.300Z,95728.48
2018-08-04T19:34:05.490Z,95726.71
2018-08-04T19:36:34.722Z,95726.39
2018-08-04T19:39:04.964Z,95728.58
2018-08-04T19:41:34.153Z,95742.98
2018-08-04T19:44:03.445Z,95747.34
2018-08-04T19:46:32.456Z,95746.06
2018-08-04T19:49:01.670Z,95759.28
2018-08-04T19:51:30.985Z,95755.28
2018-08-04T19:54:00.185Z,95756.45
2018-08-04T19:56:29.385Z,95750.16
2018-08-04T19:58:58.605Z,95750.32
2018-08-04T20:01:27.806Z,95755.24
2018-08-04T20:03:57.029Z,95758.91
2018-08-04T20:06:26.245Z,95758.25
2018-08-04T20:08:55.456Z,95756.20
2018-08-04T20:11:24.643Z,95754.14
2018-08-04T20:13:53.845Z,95759.17
2018-08-04T20:16:23.054Z,95762.39
2018-08-04T20:18:52.779Z,95760.25
2018-08-04T20:21:21.957Z,95759.36
2018-08-04T20:23:51.209Z,95764.15
2018-08-04T20:26:20.638Z,95763.23
2018-08-04T20:28:49.866Z,95762.42
2018-08-04T20:31:19.223Z,95756.48
2018-08-04T20:33:48.461Z,95756.96
2018-08-04T20:36:17.657Z,95758.11
2018-08-04T20:38:46.901Z,95762.81
2018-08-04T20:41:16.121Z,95762.58
2018-08-04T20:43:45.339Z,95755.19
2018-08-04T20:46:14.597Z,95760.89
2018-08-04T20:48:43.793Z,95756.70
2018-08-04T20:51:13.013Z,95757.26
2018-08-04T20:53:42.008Z,95753.27
2018-08-04T20:56:11.237Z,95752.46
2018-08-04T20:58:40.406Z,95757.73
2018-08-04T21:02:04.802Z,95754.41
2018-08-04T21:04:35.070Z,95750.44
2018-08-04T21:07:04.856Z,95751.59
2018-08-04T21:09:34.113Z,95750.79
2018-08-04T21:12:03.371Z,95748.52
2018-08-04T21:14:32.569Z,95748.53
2018-08-04T21:17:01.767Z,95744.65
2018-08-04T21:19:31.106Z,95742.72
2018-08-04T21:22:00.329Z,95735.15
2018-08-04T21:24:29.596Z,95738.03
2018-08-04T21:26:58.789Z,95740.63
2018-08-04T21:29:27.969Z,95735.86
2018-08-04T21:31:57.153Z,95737.67
2018-08-04T21:34:26.723Z,95745.19
2018-08-04T21:36:55.715Z,95739.51
2018-08-04T21:39:24.833Z,95732.89
2018-08-04T21:41:54.041Z,95732.89
2018-08-04T21:44:23.531Z,95726.96
2018-08-04T21:46:52.688Z,95726.39
2018-08-04T21:49:21.951Z,95724.92
2018-08-04T21:51:51.609Z,95718.06
2018-08-04T21:54:21.020Z,95722.49
2018-08-04T21:56:50.185Z,95721.81
2018-08-04T21:59:19.377Z,95722.17
2018-08-04T22:01:56.066Z,95721.12
2018-08-04T22:04:25.693Z,95722.27
2018-08-04T22:08:12.550Z,95724.01
2018-08-04T22:10:41.850Z,95727.66
2018-08-04T22:13:11.021Z,95726.63
2018-08-04T22:15:40.507Z,95730.38
2018-08-04T22:18:09.694Z,95734.94
2018-08-04T22:20:38.949Z,95736.33
2018-08-04T22:23:08.131Z,95736.52
2018-08-04T22:25:37.331Z,95731.39
2018-08-04T22:28:06.880Z,95737.09
2018-08-04T22:30:36.085Z,95733.34
2018-08-04T22:33:05.860Z,95742.69
2018-08-04T22:35:35.157Z,95734.73
2018-08-04T22:38:04.349Z,95731.86
2018-08-04T22:40:33.649Z,95727.44
2018-08-04T22:43:02.797Z,95734.14
2018-08-04T22:46:00.524Z,95733.69
2018-08-04T22:48:29.682Z,95736.08
2018-08-04T22:50:58.884Z,95739.52
2018-08-04T22:53:28.101Z,95738.25
2018-08-04T22:55:57.337Z,95733.91
2018-08-04T22:58:26.517Z,95732.67
2018-08-04T23:00:55.692Z,95733.45
2018-08-04T23:03:24.869Z,95734.61
2018-08-04T23:05:54.102Z,95736.53
2018-08-04T23:08:23.259Z,95733.98
2018-08-04T23:10:52.465Z,95736.15
2018-08-04T23:13:21.944Z,95735.80
2018-08-04T23:15:51.168Z,95734.89
2018-08-04T23:18:20.337Z,95729.77
2018-08-04T23:20:49.505Z,95732.36
2018-08-04T23:23:18.661Z,95734.64
2018-08-04T23:25:47.837Z,95733.52
2018-08-04T23:28:17.067Z,95728.05
2018-08-04T23:30:46.214Z,95730.78
2018-08-04T23:33:15.385Z,95729.17
2018-08-04T23:35:44.540Z,95729.62
2018-08-04T23:38:13.705Z,95725.77
2018-08-04T23:40:42.865Z,95724.16
2018-08-04T23:43:12.038Z,95717.11
2018-08-04T23:45:41.213Z,95720.06
2018-08-04T23:48:10.714Z,95719.15
2018-08-04T23:50:39.878Z,95723.04
2018-08-04T23:53:09.038Z,95718.80
2018-08-04T23:55:38.201Z,95719.70
2018-08-04T23:58:07.377Z,95712.66
