createdAt,value
2022-09-06T07:22:41.099Z,2.43
2022-09-06T07:25:09.234Z,2.07
2022-09-06T07:27:51.329Z,1.70
2022-09-06T07:30:20.302Z,2.20
2022-09-06T07:32:47.849Z,2.30
2022-09-06T07:35:14.894Z,2.83
2022-09-06T07:37:41.760Z,2.60
2022-09-06T07:40:09.950Z,2.67
2022-09-06T07:42:36.977Z,1.83
2022-09-06T07:45:05.356Z,2.50
2022-09-06T07:53:13.815Z,2.33
2022-09-06T07:55:42.751Z,2.27
2022-09-06T07:58:09.596Z,2.00
2022-09-06T08:00:36.686Z,1.90
2022-09-06T08:03:03.821Z,2.47
2022-09-06T08:11:07.668Z,3.30
2022-09-06T08:13:38.179Z,3.37
2022-09-06T08:16:07.359Z,2.27
2022-09-06T08:18:36.959Z,2.50
2022-09-06T08:21:32.623Z,3.63
2022-09-06T08:24:04.825Z,4.57
2022-09-06T08:26:33.733Z,3.43
2022-09-06T08:29:02.386Z,2.50
2022-09-06T08:31:31.073Z,2.07
2022-09-06T08:33:58.983Z,2.47
2022-09-06T08:36:30.021Z,2.27
2022-09-06T08:39:01.435Z,3.63
2022-09-06T08:41:33.774Z,3.07
2022-09-06T08:47:10.488Z,15.57
2022-09-06T08:49:42.099Z,49.03
2022-09-06T08:52:23.401Z,22.97
2022-09-06T08:55:26.423Z,10.73
2022-09-06T08:58:30.680Z,3.50
2022-09-06T09:01:07.021Z,2.40
2022-09-06T09:03:39.434Z,2.37
2022-09-06T09:06:09.437Z,2.23
2022-09-06T09:09:13.798Z,2.07
2022-09-06T09:11:44.053Z,2.23
2022-09-06T09:14:30.179Z,2.43
2022-09-06T09:17:06.786Z,2.50
2022-09-06T09:19:36.930Z,2.43
2022-09-06T09:22:06.565Z,2.50
2022-09-06T09:24:34.168Z,2.77
2022-09-06T09:27:08.847Z,2.77
2022-09-06T09:32:46.659Z,2.60
2022-09-06T09:35:33.147Z,3.17
2022-09-06T09:38:12.301Z,2.60
2022-09-06T09:40:42.012Z,3.30
2022-09-06T09:43:32.276Z,2.73
2022-09-06T09:46:30.808Z,3.13
2022-09-06T09:49:14.801Z,3.00
2022-09-06T09:51:44.224Z,3.57
2022-09-06T09:54:15.879Z,3.13
2022-09-06T09:56:55.593Z,3.10
2022-09-06T09:59:29.294Z,5.83
2022-09-06T10:01:58.304Z,3.87
2022-09-06T10:04:48.791Z,3.63
2022-09-06T10:07:23.586Z,4.27
2022-09-06T10:10:02.128Z,5.13
2022-09-06T10:12:35.125Z,6.73
2022-09-06T10:15:06.914Z,6.10
2022-09-06T10:17:44.662Z,4.50
2022-09-06T10:20:12.927Z,3.93
2022-09-06T10:23:00.371Z,3.20
2022-09-06T10:25:49.217Z,3.07
2022-09-06T10:28:30.080Z,3.23
2022-09-06T10:31:34.328Z,3.60
2022-09-06T10:34:10.178Z,2.97
2022-09-06T10:36:46.177Z,3.07
2022-09-06T10:39:23.597Z,3.50
2022-09-06T10:42:05.596Z,5.70
2022-09-06T10:44:41.566Z,5.97
2022-09-06T10:47:15.755Z,6.27
2022-09-06T10:49:48.946Z,4.03
2022-09-06T10:52:21.840Z,4.50
2022-09-06T12:06:43.920Z,2.03
2022-09-06T12:09:32.068Z,2.13
2022-09-06T12:12:00.691Z,1.70
2022-09-06T12:14:32.274Z,2.50
2022-09-06T12:16:59.221Z,1.70
2022-09-06T12:19:55.125Z,2.30
2022-09-06T12:22:27.922Z,2.10
2022-09-06T12:25:14.672Z,2.20
2022-09-06T12:27:54.313Z,2.17
2022-09-06T12:30:42.376Z,2.40
2022-09-06T12:33:23.465Z,3.00
2022-09-06T12:35:59.293Z,2.23
2022-09-06T12:38:26.896Z,2.73
2022-09-06T12:40:58.670Z,2.37
2022-09-06T12:43:26.144Z,2.23
2022-09-06T12:45:53.350Z,2.00
2022-09-06T12:48:27.708Z,2.30
2022-09-06T12:51:05.364Z,2.73
2022-09-06T12:53:34.411Z,3.47
2022-09-06T12:56:07.358Z,4.10
2022-09-06T12:58:35.249Z,5.23
2022-09-06T13:01:09.455Z,3.40
2022-09-06T13:03:41.471Z,3.77
2022-09-06T13:06:09.444Z,3.63
2022-09-06T13:08:48.338Z,3.47
2022-09-06T13:11:18.461Z,3.47
2022-09-06T13:13:50.254Z,2.87
2022-09-06T13:16:25.689Z,2.60
2022-09-06T13:18:53.072Z,2.47
2022-09-06T13:21:30.213Z,2.23
2022-09-06T13:23:59.269Z,2.90
2022-09-06T13:26:34.470Z,2.40
2022-09-06T13:29:23.996Z,3.10
2022-09-06T13:31:52.723Z,2.40
2022-09-06T13:34:30.866Z,2.60
2022-09-06T13:37:03.781Z,3.90
2022-09-06T13:39:32.147Z,3.27
2022-09-06T13:42:08.099Z,4.23
2022-09-06T13:44:36.984Z,3.17
2022-09-06T13:47:04.495Z,2.67
2022-09-06T13:49:31.943Z,2.50
2022-09-06T13:52:02.196Z,2.60
2022-09-06T13:54:29.939Z,3.27
2022-09-06T13:56:57.355Z,3.03
2022-09-06T13:59:25.373Z,3.33
2022-09-06T14:02:02.403Z,3.53
2022-09-06T14:04:29.562Z,2.63
2022-09-06T14:06:57.334Z,4.17
2022-09-06T14:09:24.360Z,3.90
2022-09-06T14:11:51.343Z,3.03
2022-09-06T14:14:18.753Z,3.53
2022-09-06T14:16:47.799Z,3.57
2022-09-06T14:19:15.491Z,3.30
2022-09-06T14:21:42.568Z,3.80
2022-09-06T14:24:09.875Z,3.30
2022-09-06T14:26:37.159Z,3.27
2022-09-06T14:29:04.443Z,3.40
2022-09-06T14:31:32.804Z,3.17
2022-09-06T14:34:01.071Z,2.67
2022-09-06T14:36:29.706Z,2.50
2022-09-06T14:38:58.363Z,3.23
2022-09-06T14:41:25.764Z,3.87
2022-09-06T14:43:55.157Z,2.53
2022-09-06T14:46:24.054Z,2.80
2022-09-06T14:49:04.644Z,2.30
2022-09-06T14:51:31.798Z,3.80
2022-09-06T14:54:03.738Z,2.80
2022-09-06T14:56:30.816Z,2.43
2022-09-06T14:59:00.083Z,2.63
2022-09-06T15:01:35.751Z,3.13
2022-09-06T15:04:06.947Z,2.87
2022-09-06T15:06:36.704Z,2.90
2022-09-06T15:09:04.739Z,2.47
2022-09-06T15:11:35.733Z,3.00
2022-09-06T15:14:04.838Z,3.10
2022-09-06T15:16:32.938Z,3.33
2022-09-06T15:19:00.129Z,3.10
2022-09-06T15:21:27.103Z,2.70
2022-09-06T15:23:54.533Z,3.50
2022-09-06T15:26:21.839Z,2.90
2022-09-06T15:28:49.105Z,2.40
2022-09-06T15:31:17.636Z,3.00
2022-09-06T15:33:44.683Z,2.93
2022-09-06T15:36:12.387Z,3.20
2022-09-06T15:38:48.064Z,4.10
2022-09-06T15:41:26.488Z,3.40
2022-09-06T15:43:56.844Z,3.47
2022-09-06T15:46:54.098Z,3.17
2022-09-06T15:49:29.128Z,2.97
2022-09-06T15:52:01.121Z,2.90
2022-09-06T15:54:47.633Z,2.77
2022-09-06T15:57:16.490Z,2.50
2022-09-06T15:59:43.935Z,1.73
2022-09-06T16:02:10.972Z,2.53
2022-09-06T16:04:38.065Z,2.63
2022-09-06T16:07:05.168Z,2.40
2022-09-06T16:09:32.070Z,3.53
2022-09-06T16:11:58.977Z,3.20
2022-09-06T16:14:26.074Z,2.53
2022-09-06T16:16:54.941Z,2.23
2022-09-06T16:19:22.192Z,2.50
2022-09-06T16:21:49.341Z,3.20
2022-09-06T16:24:18.341Z,2.77
2022-09-06T16:26:48.910Z,2.67
2022-09-06T16:29:18.422Z,2.50
2022-09-06T16:31:45.806Z,2.87
2022-09-06T16:34:13.115Z,3.20
2022-09-06T16:36:40.372Z,2.70
2022-09-06T16:39:07.997Z,2.20
2022-09-06T16:41:43.364Z,3.10
2022-09-06T16:44:16.967Z,3.37
2022-09-06T16:46:49.130Z,2.73
2022-09-06T16:49:17.521Z,3.50
2022-09-06T16:51:44.797Z,2.80
2022-09-06T18:15:30.306Z,3.33
2022-09-06T18:17:57.927Z,4.73
2022-09-06T18:20:28.031Z,3.43
2022-09-06T18:22:55.169Z,2.80
2022-09-06T18:25:22.144Z,3.20
2022-09-06T18:27:49.434Z,3.70
2022-09-06T18:30:16.528Z,3.13
2022-09-06T18:32:43.845Z,3.43
2022-09-06T18:35:11.064Z,2.97
2022-09-06T18:37:39.029Z,3.23
2022-09-06T18:40:07.074Z,3.40
2022-09-06T18:42:34.122Z,4.40
2022-09-06T18:45:00.991Z,3.57
2022-09-06T18:47:27.900Z,3.90
2022-09-06T18:49:54.812Z,3.30
2022-09-06T18:52:21.847Z,4.03
2022-09-06T18:54:49.576Z,3.83
2022-09-06T18:57:17.387Z,3.53
2022-09-06T18:59:44.995Z,4.27
2022-09-06T19:02:11.951Z,4.00
2022-09-06T19:04:39.828Z,4.70
2022-09-06T19:07:06.825Z,4.37
2022-09-06T19:09:33.790Z,4.87
2022-09-06T19:12:01.109Z,4.93
2022-09-06T19:14:27.978Z,3.77
2022-09-06T19:16:55.086Z,3.77
2022-09-06T19:19:23.401Z,4.90
2022-09-06T19:21:50.665Z,3.90
2022-09-06T19:24:17.599Z,4.27
2022-09-06T19:26:44.958Z,5.23
2022-09-06T19:29:17.748Z,4.00
2022-09-06T19:31:45.343Z,4.07
2022-09-06T19:34:13.705Z,4.40
2022-09-06T19:36:40.741Z,4.53
2022-09-06T19:39:10.255Z,3.43
2022-09-06T19:41:39.685Z,3.53
2022-09-06T19:44:08.865Z,4.07
2022-09-06T19:46:36.525Z,3.70
2022-09-06T19:49:05.119Z,4.10
2022-09-06T19:51:33.304Z,4.53
2022-09-06T19:54:00.561Z,4.40
2022-09-06T19:56:32.822Z,4.47
2022-09-06T19:59:03.600Z,4.00
2022-09-06T20:01:32.766Z,4.00
2022-09-06T20:04:02.601Z,3.57
2022-09-06T20:06:30.259Z,3.50
2022-09-06T20:08:58.874Z,3.57
2022-09-06T20:11:28.063Z,4.17
2022-09-06T20:13:56.052Z,4.30
2022-09-06T20:16:25.007Z,4.53
2022-09-06T20:18:52.682Z,3.73
2022-09-06T20:21:21.125Z,3.73
2022-09-06T20:23:52.266Z,3.90
2022-09-06T20:26:19.817Z,4.40
2022-09-06T20:28:47.646Z,4.43
2022-09-06T20:31:20.870Z,4.53
2022-09-06T20:33:49.831Z,4.47
2022-09-06T20:36:17.761Z,4.77
2022-09-06T20:38:45.770Z,4.10
2022-09-06T20:41:23.875Z,4.93
2022-09-06T20:43:52.788Z,3.70
2022-09-06T20:46:21.872Z,3.90
2022-09-06T20:48:48.970Z,4.07
2022-09-06T20:51:19.405Z,4.77
2022-09-06T20:53:48.657Z,5.17
2022-09-06T20:56:17.856Z,4.37
2022-09-06T20:58:55.773Z,5.47
2022-09-06T21:01:28.195Z,5.10
2022-09-06T21:03:57.224Z,5.13
2022-09-06T21:06:25.547Z,4.53
2022-09-06T21:08:53.142Z,5.30
2022-09-06T21:11:20.592Z,4.90
2022-09-06T21:13:51.615Z,5.57
2022-09-06T21:16:24.283Z,4.77
2022-09-06T21:18:59.674Z,3.67
2022-09-06T21:21:27.479Z,3.50
2022-09-06T21:23:54.873Z,3.00
2022-09-06T21:26:22.672Z,2.77
2022-09-06T21:28:50.248Z,2.30
2022-09-06T21:31:25.214Z,2.53
2022-09-06T21:33:56.541Z,2.87
2022-09-06T21:36:30.155Z,3.20
2022-09-06T21:38:59.794Z,2.67
2022-09-06T21:41:27.251Z,2.67
2022-09-06T21:44:01.468Z,2.80
2022-09-06T21:46:33.227Z,3.47
2022-09-06T21:49:12.037Z,3.40
2022-09-06T21:51:39.443Z,3.47
2022-09-06T21:54:07.033Z,3.73
2022-09-06T21:56:36.146Z,2.63
2022-09-06T21:59:03.775Z,3.90
2022-09-06T22:01:32.224Z,2.90
2022-09-06T22:03:59.590Z,3.20
2022-09-06T22:06:29.015Z,3.77
2022-09-06T22:08:57.960Z,3.40
2022-09-06T22:11:26.804Z,3.20
2022-09-06T22:13:54.164Z,3.50
2022-09-06T22:16:22.694Z,3.70
2022-09-06T22:18:50.206Z,3.73
2022-09-06T22:21:20.365Z,4.60
2022-09-06T22:23:57.817Z,3.37
2022-09-06T22:26:29.569Z,3.10
2022-09-06T22:28:58.534Z,4.20
2022-09-06T22:31:26.962Z,3.27
2022-09-06T22:33:54.594Z,3.20
2022-09-06T22:36:22.324Z,3.57
2022-09-06T22:38:52.149Z,2.83
2022-09-06T22:41:19.541Z,4.10
2022-09-06T22:43:46.421Z,3.50
2022-09-06T22:46:13.651Z,3.10
2022-09-06T22:48:41.330Z,3.73
2022-09-06T22:51:08.233Z,3.33
2022-09-06T22:53:35.495Z,3.23
2022-09-06T22:56:03.023Z,3.60
2022-09-06T22:58:30.162Z,2.80
2022-09-06T23:00:57.381Z,2.20
2022-09-06T23:03:24.519Z,2.57
2022-09-06T23:05:51.400Z,2.80
2022-09-06T23:08:18.265Z,3.00
2022-09-06T23:10:45.166Z,2.57
2022-09-06T23:13:12.154Z,2.90
2022-09-06T23:15:41.059Z,3.07
2022-09-06T23:18:08.596Z,3.03
2022-09-06T23:20:37.353Z,3.90
2022-09-06T23:23:05.205Z,3.00
2022-09-06T23:25:32.118Z,2.93
2022-09-06T23:28:00.436Z,3.27
2022-09-06T23:30:27.404Z,3.73
2022-09-06T23:32:56.577Z,3.27
2022-09-06T23:35:24.048Z,3.00
2022-09-06T23:37:51.467Z,3.63
2022-09-06T23:40:19.194Z,3.87
2022-09-06T23:42:46.557Z,4.20
2022-09-06T23:45:13.501Z,4.50
2022-09-06T23:47:40.646Z,3.57
2022-09-06T23:50:07.714Z,3.00
2022-09-06T23:52:34.670Z,4.37
2022-09-06T23:55:01.637Z,3.60
2022-09-06T23:57:28.523Z,3.10
2022-09-06T23:59:55.480Z,3.70
