createdAt,value
2018-04-16T00:00:42.797Z,8.70
2018-04-16T00:03:12.354Z,16.47
2018-04-16T00:05:43.038Z,11.90
2018-04-16T00:08:16.330Z,10.07
2018-04-16T00:10:45.916Z,6.40
2018-04-16T00:13:15.525Z,6.90
2018-04-16T00:15:45.047Z,6.13
2018-04-16T00:18:21.497Z,6.90
2018-04-16T00:20:51.032Z,7.43
2018-04-16T00:23:20.568Z,9.70
2018-04-16T00:25:50.129Z,5.10
2018-04-16T00:28:20.034Z,6.27
2018-04-16T00:30:49.981Z,8.20
2018-04-16T00:33:25.238Z,7.40
2018-04-16T00:36:00.413Z,6.40
2018-04-16T00:38:36.703Z,4.80
2018-04-16T00:41:11.891Z,15.00
2018-04-16T00:43:47.208Z,4.80
2018-04-16T00:46:22.430Z,6.27
2018-04-16T00:49:02.283Z,4.67
2018-04-16T00:51:38.094Z,5.00
2018-04-16T00:54:19.133Z,10.47
2018-04-16T00:56:54.448Z,7.83
2018-04-16T00:59:29.647Z,10.87
2018-04-16T01:02:11.543Z,8.37
2018-04-16T01:04:46.775Z,7.27
2018-04-16T01:07:22.171Z,6.90
2018-04-16T01:09:57.695Z,15.90
2018-04-16T01:12:32.886Z,12.03
2018-04-16T01:15:08.058Z,9.43
2018-04-16T01:17:53.366Z,7.30
2018-04-16T01:20:28.531Z,7.50
2018-04-16T01:23:04.055Z,14.17
2018-04-16T01:25:45.555Z,9.70
2018-04-16T01:28:20.871Z,5.77
2018-04-16T01:30:57.968Z,6.90
2018-04-16T01:33:42.519Z,6.40
2018-04-16T01:36:18.153Z,7.73
2018-04-16T01:38:53.479Z,7.23
2018-04-16T01:41:37.885Z,10.47
2018-04-16T01:44:26.078Z,8.23
2018-04-16T01:47:01.537Z,5.40
2018-04-16T01:49:41.165Z,9.70
2018-04-16T01:52:17.642Z,4.67
2018-04-16T01:54:52.978Z,6.60
2018-04-16T01:57:28.272Z,6.23
2018-04-16T02:00:03.422Z,8.07
2018-04-16T02:02:38.546Z,8.80
2018-04-16T02:05:19.830Z,12.80
2018-04-16T02:07:56.881Z,8.53
2018-04-16T02:10:32.110Z,6.77
2018-04-16T02:13:07.462Z,12.33
2018-04-16T02:15:43.655Z,12.33
2018-04-16T02:18:18.941Z,9.20
2018-04-16T02:20:54.077Z,13.00
2018-04-16T02:23:29.355Z,8.03
2018-04-16T02:26:04.514Z,11.63
2018-04-16T02:28:39.952Z,12.37
2018-04-16T02:31:15.079Z,15.67
2018-04-16T02:33:50.345Z,16.43
2018-04-16T02:36:25.554Z,13.50
2018-04-16T02:39:00.878Z,18.00
2018-04-16T02:41:35.978Z,14.23
2018-04-16T02:44:17.157Z,19.00
2018-04-16T02:46:52.442Z,14.13
2018-04-16T02:49:27.570Z,15.40
2018-04-16T02:52:02.900Z,15.23
2018-04-16T02:54:38.146Z,11.90
2018-04-16T02:57:23.252Z,15.30
2018-04-16T03:00:07.697Z,16.40
2018-04-16T03:02:42.815Z,9.17
2018-04-16T03:05:18.863Z,12.03
2018-04-16T03:07:54.045Z,6.77
2018-04-16T03:10:29.357Z,7.00
2018-04-16T03:13:04.623Z,6.20
2018-04-16T03:15:39.913Z,7.63
2018-04-16T03:18:15.151Z,5.60
2018-04-16T03:20:50.419Z,4.80
2018-04-16T03:23:25.728Z,7.90
2018-04-16T03:26:02.295Z,5.23
2018-04-16T03:28:52.638Z,11.97
2018-04-16T03:31:27.893Z,20.33
2018-04-16T03:34:03.030Z,13.67
2018-04-16T03:36:38.141Z,16.40
2018-04-16T03:39:16.749Z,16.80
2018-04-16T03:41:54.880Z,22.77
2018-04-16T03:44:30.178Z,25.77
2018-04-16T03:47:05.382Z,23.93
2018-04-16T03:49:40.621Z,18.07
2018-04-16T03:52:15.780Z,11.30
2018-04-16T03:54:48.918Z,22.47
2018-04-16T03:57:19.634Z,19.50
2018-04-16T03:59:49.197Z,26.87
2018-04-16T04:02:18.763Z,17.40
2018-04-16T04:04:48.327Z,18.50
2018-04-16T04:07:17.920Z,23.70
2018-04-16T04:09:47.506Z,19.07
2018-04-16T04:12:28.220Z,29.70
2018-04-16T04:14:57.826Z,35.30
2018-04-16T04:17:40.464Z,29.00
2018-04-16T04:20:10.001Z,28.80
2018-04-16T04:22:46.175Z,24.47
2018-04-16T04:25:21.669Z,26.87
2018-04-16T04:27:57.145Z,18.60
2018-04-16T04:30:30.593Z,18.17
2018-04-16T04:33:00.115Z,29.53
2018-04-16T04:35:36.533Z,16.10
2018-04-16T04:38:06.048Z,23.03
2018-04-16T04:40:35.570Z,36.37
2018-04-16T04:43:05.096Z,54.20
2018-04-16T04:45:41.025Z,36.50
2018-04-16T04:48:10.579Z,39.10
2018-04-16T04:50:40.154Z,42.33
2018-04-16T04:53:09.714Z,32.03
2018-04-16T04:55:39.287Z,31.83
2018-04-16T04:58:08.860Z,18.70
2018-04-16T05:00:38.442Z,24.23
2018-04-16T05:03:07.973Z,33.10
2018-04-16T05:05:37.457Z,22.20
2018-04-16T05:08:06.970Z,37.23
2018-04-16T05:10:36.978Z,46.93
2018-04-16T05:13:19.298Z,25.47
2018-04-16T05:15:52.837Z,21.10
2018-04-16T05:18:23.837Z,36.57
2018-04-16T05:23:28.606Z,31.97
2018-04-16T05:25:58.181Z,28.60
2018-04-16T05:28:27.711Z,44.10
2018-04-16T05:30:57.259Z,19.00
2018-04-16T05:33:27.114Z,27.23
2018-04-16T05:35:56.975Z,25.80
2018-04-16T05:38:27.052Z,26.40
2018-04-16T05:40:56.641Z,25.07
2018-04-16T05:43:30.875Z,18.33
2018-04-16T05:46:00.517Z,30.87
2018-04-16T05:48:30.101Z,25.60
2018-04-16T05:50:59.640Z,16.90
2018-04-16T05:53:29.470Z,35.00
2018-04-16T05:55:58.977Z,20.60
2018-04-16T05:58:31.014Z,13.30
2018-04-16T06:01:00.669Z,12.70
2018-04-16T06:03:30.281Z,10.33
2018-04-16T06:05:59.839Z,6.47
2018-04-16T06:08:29.408Z,7.33
2018-04-16T06:11:04.978Z,9.13
2018-04-16T06:13:34.534Z,5.13
2018-04-16T06:16:04.625Z,7.30
2018-04-16T06:18:34.209Z,10.23
2018-04-16T06:21:03.781Z,5.50
2018-04-16T06:23:34.002Z,9.47
2018-04-16T06:26:03.609Z,6.50
2018-04-16T06:28:33.196Z,9.10
2018-04-16T06:31:02.754Z,6.53
2018-04-16T06:33:32.338Z,10.53
2018-04-16T06:36:01.892Z,6.50
2018-04-16T06:38:45.122Z,12.07
2018-04-16T06:41:14.702Z,5.87
2018-04-16T06:43:44.297Z,10.97
2018-04-16T06:46:13.964Z,5.73
2018-04-16T06:48:43.495Z,5.83
2018-04-16T06:51:13.134Z,14.10
2018-04-16T06:53:42.898Z,6.87
2018-04-16T06:56:13.650Z,9.50
2018-04-16T06:58:44.227Z,6.90
2018-04-16T07:01:13.797Z,9.20
2018-04-16T07:03:43.361Z,19.93
2018-04-16T07:06:28.456Z,19.93
2018-04-16T07:08:58.219Z,19.77
2018-04-16T07:11:29.084Z,12.83
2018-04-16T07:13:58.673Z,25.23
2018-04-16T07:16:28.322Z,16.93
2018-04-16T07:18:57.913Z,9.70
2018-04-16T07:21:27.600Z,9.47
2018-04-16T07:23:58.094Z,6.27
2018-04-16T07:26:27.959Z,14.57
2018-04-16T07:29:03.575Z,11.60
2018-04-16T07:31:33.161Z,6.67
2018-04-16T07:34:02.703Z,16.40
2018-04-16T07:36:39.864Z,5.10
2018-04-16T07:39:15.957Z,11.80
2018-04-16T07:41:45.485Z,10.37
2018-04-16T07:44:15.125Z,8.43
2018-04-16T07:46:44.661Z,10.93
2018-04-16T07:49:17.173Z,10.73
2018-04-16T07:51:46.729Z,8.83
2018-04-16T07:54:16.255Z,8.23
2018-04-16T07:56:45.797Z,8.83
2018-04-16T07:59:15.317Z,12.07
2018-04-16T08:01:44.863Z,8.33
2018-04-16T08:04:14.385Z,10.83
2018-04-16T08:06:44.186Z,13.50
2018-04-16T08:09:21.258Z,11.03
2018-04-16T08:11:50.853Z,16.57
2018-04-16T08:14:27.172Z,11.30
2018-04-16T08:16:56.729Z,15.93
2018-04-16T08:19:26.249Z,15.03
2018-04-16T08:21:55.879Z,11.90
2018-04-16T08:24:25.470Z,14.77
2018-04-16T08:26:55.028Z,14.63
2018-04-16T08:29:24.562Z,12.10
2018-04-16T08:31:55.466Z,9.63
2018-04-16T08:34:25.013Z,19.77
2018-04-16T08:36:54.585Z,28.27
2018-04-16T08:39:24.135Z,37.90
2018-04-16T08:41:53.650Z,10.27
2018-04-16T08:44:29.241Z,12.83
2018-04-16T08:46:58.779Z,12.10
2018-04-16T08:49:28.294Z,10.90
2018-04-16T08:51:57.865Z,15.67
2018-04-16T08:54:27.438Z,14.83
2018-04-16T08:56:57.093Z,11.90
2018-04-16T08:59:26.608Z,17.10
2018-04-16T09:01:56.243Z,10.93
2018-04-16T09:04:26.308Z,6.73
2018-04-16T09:06:55.832Z,7.10
2018-04-16T09:09:25.490Z,10.20
2018-04-16T09:11:54.992Z,7.10
2018-04-16T09:14:24.529Z,12.00
2018-04-16T09:16:54.108Z,9.93
2018-04-16T09:19:31.485Z,11.43
2018-04-16T09:22:08.106Z,7.37
2018-04-16T09:24:37.914Z,10.90
2018-04-16T09:27:07.461Z,10.60
2018-04-16T09:29:36.973Z,13.50
2018-04-16T09:32:07.261Z,8.93
2018-04-16T09:34:36.846Z,9.90
2018-04-16T09:37:06.433Z,10.47
2018-04-16T09:39:36.001Z,4.73
2018-04-16T09:42:05.736Z,9.50
2018-04-16T09:44:35.310Z,6.80
2018-04-16T09:47:04.997Z,11.90
2018-04-16T09:49:34.584Z,14.67
2018-04-16T09:52:04.101Z,11.77
2018-04-16T09:54:33.754Z,14.37
2018-04-16T09:57:03.330Z,13.57
2018-04-16T09:59:35.409Z,12.60
2018-04-16T10:02:20.756Z,16.17
2018-04-16T10:04:51.772Z,14.93
2018-04-16T10:07:21.351Z,12.60
2018-04-16T10:09:50.844Z,10.83
2018-04-16T10:12:20.387Z,11.33
2018-04-16T10:14:55.932Z,12.90
2018-04-16T10:17:26.202Z,10.53
2018-04-16T10:19:55.720Z,8.00
2018-04-16T10:22:25.248Z,12.67
2018-04-16T10:24:54.809Z,11.97
2018-04-16T10:27:24.366Z,15.27
2018-04-16T10:29:53.934Z,16.87
2018-04-16T10:32:23.533Z,7.77
2018-04-16T10:34:53.073Z,6.57
2018-04-16T10:37:22.603Z,17.27
2018-04-16T10:39:52.117Z,10.23
2018-04-16T10:42:21.668Z,9.13
2018-04-16T10:44:51.273Z,18.37
2018-04-16T10:47:20.822Z,12.00
2018-04-16T10:49:50.937Z,14.13
2018-04-16T10:52:20.492Z,10.13
2018-04-16T10:54:50.077Z,13.63
2018-04-16T10:57:25.836Z,17.57
2018-04-16T10:59:55.360Z,12.30
2018-04-16T11:02:25.121Z,8.40
2018-04-16T11:04:54.894Z,10.20
2018-04-16T11:07:25.374Z,18.30
2018-04-16T11:10:04.596Z,10.23
2018-04-16T11:12:34.138Z,14.60
2018-04-16T11:15:03.888Z,16.20
2018-04-16T11:17:33.469Z,16.20
2018-04-16T11:20:03.008Z,7.67
2018-04-16T11:22:44.687Z,12.87
2018-04-16T11:25:14.191Z,12.70
2018-04-16T11:27:43.761Z,10.37
2018-04-16T11:30:13.400Z,10.80
2018-04-16T11:32:56.817Z,19.10
2018-04-16T11:35:26.606Z,14.77
2018-04-16T11:37:56.866Z,10.73
2018-04-16T11:40:26.430Z,12.97
2018-04-16T11:42:56.027Z,8.37
2018-04-16T11:45:25.642Z,13.23
2018-04-16T11:47:55.159Z,17.50
2018-04-16T11:50:24.697Z,12.00
2018-04-16T11:52:54.535Z,15.87
2018-04-16T11:55:30.278Z,15.80
2018-04-16T11:57:59.852Z,13.87
2018-04-16T12:00:29.393Z,14.23
2018-04-16T12:03:00.556Z,16.20
2018-04-16T12:05:30.129Z,11.73
2018-04-16T12:07:59.672Z,15.60
2018-04-16T12:10:29.785Z,15.70
2018-04-16T12:12:59.309Z,15.67
2018-04-16T12:15:28.837Z,15.73
2018-04-16T12:17:58.445Z,20.43
2018-04-16T12:20:27.960Z,19.70
2018-04-16T12:22:59.050Z,14.20
2018-04-16T12:25:28.602Z,12.53
2018-04-16T12:27:58.202Z,23.90
2018-04-16T12:30:40.506Z,17.40
2018-04-16T12:33:18.736Z,27.77
2018-04-16T12:35:48.302Z,14.87
2018-04-16T12:38:21.437Z,15.70
2018-04-16T12:40:51.011Z,11.93
2018-04-16T12:43:21.343Z,13.50
2018-04-16T12:46:03.840Z,14.20
2018-04-16T12:48:33.364Z,23.63
2018-04-16T12:51:02.976Z,18.90
2018-04-16T12:53:32.516Z,19.10
2018-04-16T12:56:03.035Z,14.60
2018-04-16T12:58:33.109Z,21.83
2018-04-16T13:01:02.626Z,21.53
2018-04-16T13:03:32.330Z,21.33
2018-04-16T13:06:01.954Z,18.10
2018-04-16T13:08:31.598Z,15.63
2018-04-16T13:11:01.404Z,17.17
2018-04-16T13:13:31.070Z,27.30
2018-04-16T13:16:00.661Z,11.23
2018-04-16T13:18:30.153Z,16.50
2018-04-16T13:20:59.677Z,21.57
2018-04-16T13:23:29.244Z,17.23
2018-04-16T13:25:58.818Z,14.83
2018-04-16T13:28:28.343Z,13.60
2018-04-16T13:30:57.886Z,17.97
2018-04-16T13:33:40.242Z,10.27
2018-04-16T13:36:10.017Z,9.40
2018-04-16T13:38:39.900Z,12.37
2018-04-16T13:41:09.480Z,7.73
2018-04-16T13:43:39.022Z,8.90
2018-04-16T13:46:08.594Z,7.70
2018-04-16T13:48:38.175Z,13.53
2018-04-16T13:51:07.903Z,8.40
2018-04-16T13:53:37.449Z,8.10
2018-04-16T13:56:06.956Z,10.47
2018-04-16T13:58:36.509Z,8.20
2018-04-16T14:01:06.061Z,7.37
2018-04-16T14:03:35.642Z,6.13
2018-04-16T14:06:05.201Z,7.47
2018-04-16T14:08:34.734Z,10.90
2018-04-16T14:11:04.287Z,11.27
2018-04-16T14:13:33.804Z,11.13
2018-04-16T14:16:03.373Z,6.07
2018-04-16T14:18:33.009Z,8.77
2018-04-16T14:21:02.546Z,4.60
2018-04-16T14:23:32.052Z,16.27
2018-04-16T14:26:01.598Z,7.27
2018-04-16T14:28:31.132Z,10.83
2018-04-16T14:31:00.651Z,7.43
2018-04-16T14:33:37.841Z,4.77
2018-04-16T14:36:15.146Z,6.77
2018-04-16T14:38:44.653Z,8.77
2018-04-16T14:41:14.165Z,4.83
2018-04-16T14:43:43.729Z,4.87
2018-04-16T14:46:13.216Z,8.57
2018-04-16T14:48:42.757Z,10.97
2018-04-16T14:51:12.351Z,5.30
2018-04-16T14:53:41.933Z,8.03
2018-04-16T14:56:11.502Z,8.27
2018-04-16T14:58:51.025Z,9.30
2018-04-16T15:01:20.548Z,31.60
2018-04-16T15:03:50.102Z,6.23
2018-04-16T15:06:19.656Z,8.97
2018-04-16T15:08:52.584Z,9.40
2018-04-16T15:11:22.088Z,5.23
2018-04-16T15:13:51.651Z,7.10
2018-04-16T15:16:21.733Z,7.17
2018-04-16T15:18:51.255Z,9.43
2018-04-16T15:21:27.114Z,6.57
2018-04-16T15:23:56.625Z,12.27
2018-04-16T15:26:26.141Z,10.63
2018-04-16T15:28:55.644Z,8.63
2018-04-16T15:31:25.174Z,8.30
2018-04-16T15:33:54.678Z,9.00
2018-04-16T15:36:24.189Z,9.60
2018-04-16T15:38:54.578Z,5.70
2018-04-16T15:41:24.130Z,6.43
2018-04-16T15:44:00.888Z,15.00
2018-04-16T15:46:30.419Z,13.27
2018-04-16T15:49:00.133Z,12.43
2018-04-16T15:51:29.844Z,9.67
2018-04-16T15:53:59.417Z,5.97
2018-04-16T15:56:29.491Z,5.10
2018-04-16T15:58:59.126Z,6.93
2018-04-16T16:01:28.820Z,4.00
2018-04-16T16:03:58.469Z,6.53
2018-04-16T16:06:28.457Z,8.40
2018-04-16T16:08:58.353Z,5.97
2018-04-16T16:11:28.199Z,4.63
2018-04-16T16:13:58.436Z,4.60
2018-04-16T16:16:28.080Z,6.83
2018-04-16T16:18:57.572Z,8.53
2018-04-16T16:21:28.083Z,9.03
2018-04-16T16:23:57.776Z,3.50
2018-04-16T16:26:27.312Z,4.17
2018-04-16T16:29:03.738Z,5.07
2018-04-16T16:31:33.410Z,7.63
2018-04-16T16:34:02.931Z,5.73
2018-04-16T16:36:32.542Z,6.10
2018-04-16T16:39:02.193Z,6.77
2018-04-16T16:41:31.773Z,4.63
2018-04-16T16:44:01.466Z,4.73
2018-04-16T16:49:10.986Z,6.13
2018-04-16T16:51:40.504Z,11.80
2018-04-16T16:56:51.835Z,4.13
2018-04-16T16:59:21.438Z,4.80
2018-04-16T17:01:51.030Z,5.70
2018-04-16T17:04:20.602Z,9.20
2018-04-16T17:06:50.155Z,5.30
2018-04-16T17:09:19.712Z,4.23
2018-04-16T17:11:49.498Z,3.80
2018-04-16T17:14:19.119Z,3.50
2018-04-16T17:16:49.561Z,3.90
2018-04-16T17:19:19.121Z,3.10
2018-04-16T17:21:48.855Z,2.97
2018-04-16T17:24:18.533Z,8.30
2018-04-16T17:26:48.069Z,8.07
2018-04-16T17:29:18.462Z,5.17
2018-04-16T17:31:48.021Z,4.57
2018-04-16T17:34:18.129Z,17.53
2018-04-16T17:36:47.696Z,16.53
2018-04-16T17:39:17.312Z,10.27
2018-04-16T17:41:46.914Z,5.67
2018-04-16T17:44:16.460Z,11.27
2018-04-16T17:46:46.039Z,8.83
2018-04-16T17:49:15.600Z,5.50
2018-04-16T17:51:48.926Z,7.60
2018-04-16T17:54:18.784Z,8.17
2018-04-16T17:57:02.198Z,11.70
2018-04-16T17:59:31.783Z,8.20
2018-04-16T18:02:01.311Z,5.43
2018-04-16T18:04:30.819Z,18.23
2018-04-16T18:07:04.516Z,13.07
2018-04-16T18:12:14.454Z,6.50
2018-04-16T18:14:44.110Z,9.43
2018-04-16T18:17:13.690Z,8.20
2018-04-16T18:19:43.208Z,4.17
2018-04-16T18:22:12.859Z,7.63
2018-04-16T18:24:42.557Z,3.73
2018-04-16T18:27:12.103Z,11.40
2018-04-16T18:29:41.718Z,6.77
2018-04-16T18:32:11.553Z,37.20
2018-04-16T18:34:45.302Z,28.00
2018-04-16T18:37:15.112Z,23.13
2018-04-16T18:39:45.048Z,7.40
2018-04-16T18:44:49.912Z,22.77
2018-04-16T18:47:19.803Z,23.40
2018-04-16T18:49:49.828Z,5.80
2018-04-16T18:52:27.837Z,11.20
2018-04-16T18:54:58.396Z,12.10
2018-04-16T18:57:27.961Z,30.10
2018-04-16T18:59:57.576Z,30.03
2018-04-16T19:02:27.215Z,69.80
2018-04-16T19:04:56.799Z,48.33
2018-04-16T19:07:31.447Z,17.50
2018-04-16T19:10:04.769Z,37.80
2018-04-16T19:12:35.172Z,35.63
2018-04-16T19:15:05.223Z,69.27
2018-04-16T19:17:47.601Z,54.83
2018-04-16T19:20:22.767Z,60.23
2018-04-16T19:22:52.314Z,86.47
2018-04-16T19:25:21.903Z,52.60
2018-04-16T19:27:58.002Z,52.13
2018-04-16T19:30:27.601Z,49.00
2018-04-16T19:33:02.794Z,43.87
2018-04-16T19:35:33.343Z,96.13
2018-04-16T19:38:03.058Z,57.57
2018-04-16T19:45:41.943Z,76.07
2018-04-16T19:48:11.998Z,64.87
2018-04-16T19:50:42.450Z,108.67
2018-04-16T19:53:12.283Z,86.93
2018-04-16T19:55:47.512Z,94.30
2018-04-16T19:58:22.497Z,86.30
2018-04-16T20:00:52.191Z,67.33
2018-04-16T20:03:27.514Z,69.67
2018-04-16T20:05:57.280Z,251.60
2018-04-16T20:08:27.486Z,70.57
2018-04-16T20:11:04.112Z,31.93
2018-04-16T20:13:33.660Z,24.53
2018-04-16T20:16:03.329Z,19.50
2018-04-16T20:18:40.493Z,13.67
2018-04-16T20:21:10.817Z,27.77
2018-04-16T20:23:52.120Z,50.40
2018-04-16T20:26:24.721Z,38.73
2018-04-16T20:34:04.793Z,65.70
2018-04-16T20:39:10.692Z,30.53
2018-04-16T20:41:43.083Z,44.57
2018-04-16T20:44:12.716Z,51.90
2018-04-16T20:46:43.399Z,17.13
2018-04-16T20:49:16.726Z,51.77
2018-04-16T20:54:37.823Z,42.17
2018-04-16T20:57:13.718Z,12.03
2018-04-16T20:59:43.852Z,23.50
2018-04-16T21:02:21.948Z,30.90
2018-04-16T21:04:51.599Z,28.57
2018-04-16T21:07:21.968Z,46.37
2018-04-16T21:09:52.332Z,31.07
2018-04-16T21:12:22.239Z,27.03
2018-04-16T21:14:52.139Z,10.40
2018-04-16T21:17:36.507Z,47.90
2018-04-16T21:20:06.397Z,34.37
2018-04-16T21:22:36.303Z,22.43
2018-04-16T21:25:06.195Z,21.33
2018-04-16T21:27:36.091Z,13.60
2018-04-16T21:30:06.504Z,22.03
2018-04-16T21:32:36.486Z,33.03
2018-04-16T21:35:13.200Z,45.93
2018-04-16T21:37:43.176Z,63.30
2018-04-16T21:40:13.088Z,62.60
2018-04-16T21:42:43.004Z,97.07
2018-04-16T21:45:14.759Z,137.20
2018-04-16T21:47:48.229Z,175.63
2018-04-16T21:50:18.093Z,86.87
2018-04-16T21:52:47.977Z,34.83
2018-04-16T21:55:17.876Z,47.63
2018-04-16T21:58:01.494Z,31.37
2018-04-16T22:00:31.833Z,36.30
2018-04-16T22:03:01.749Z,11.67
2018-04-16T22:05:31.630Z,25.10
2018-04-16T22:08:08.617Z,14.73
2018-04-16T22:10:38.561Z,60.90
2018-04-16T22:13:08.468Z,27.67
2018-04-16T22:15:39.775Z,31.27
2018-04-16T22:18:09.631Z,21.00
2018-04-16T22:20:39.401Z,20.40
2018-04-16T22:23:09.153Z,14.40
2018-04-16T22:25:38.953Z,14.20
2018-04-16T22:28:08.725Z,9.50
2018-04-16T22:30:38.543Z,12.73
2018-04-16T22:33:08.451Z,9.53
2018-04-16T22:35:51.193Z,18.53
2018-04-16T22:38:21.104Z,13.50
2018-04-16T22:40:50.716Z,13.97
2018-04-16T22:43:20.324Z,11.30
2018-04-16T22:45:49.961Z,15.63
2018-04-16T22:48:19.587Z,15.40
2018-04-16T22:50:49.226Z,21.10
2018-04-16T22:53:19.216Z,14.80
2018-04-16T22:55:48.827Z,11.17
2018-04-16T22:58:19.123Z,13.40
2018-04-16T23:00:48.790Z,12.43
2018-04-16T23:03:18.412Z,12.00
2018-04-16T23:05:48.026Z,14.00
2018-04-16T23:08:17.703Z,11.87
2018-04-16T23:10:47.560Z,14.00
2018-04-16T23:13:17.152Z,8.73
2018-04-16T23:15:46.810Z,10.40
2018-04-16T23:18:16.457Z,8.13
2018-04-16T23:20:46.641Z,9.77
2018-04-16T23:25:50.111Z,17.33
2018-04-16T23:28:21.670Z,30.10
2018-04-16T23:30:51.214Z,29.90
2018-04-16T23:33:20.749Z,20.70
2018-04-16T23:35:50.543Z,27.83
2018-04-16T23:38:20.126Z,26.50
2018-04-16T23:40:49.701Z,19.90
2018-04-16T23:43:19.511Z,19.77
2018-04-16T23:45:49.124Z,39.23
2018-04-16T23:48:18.804Z,22.83
2018-04-16T23:50:48.337Z,23.20
2018-04-16T23:53:17.918Z,15.83
2018-04-16T23:55:49.262Z,14.10
2018-04-16T23:58:18.767Z,12.10
