createdAt,value
2018-04-25T00:02:05.778Z,5.50
2018-04-25T00:04:33.234Z,5.13
2018-04-25T00:07:00.690Z,5.77
2018-04-25T00:09:28.132Z,7.47
2018-04-25T00:11:56.325Z,5.20
2018-04-25T00:14:23.785Z,7.03
2018-04-25T00:16:51.258Z,7.30
2018-04-25T00:19:18.730Z,6.97
2018-04-25T00:21:46.185Z,5.53
2018-04-25T00:24:13.643Z,5.63
2018-04-25T00:26:41.127Z,5.07
2018-04-25T00:29:08.640Z,4.40
2018-04-25T00:31:36.108Z,7.03
2018-04-25T00:34:03.600Z,6.97
2018-04-25T00:36:31.028Z,5.57
2018-04-25T00:38:58.518Z,6.47
2018-04-25T00:41:25.982Z,5.63
2018-04-25T00:43:54.218Z,5.93
2018-04-25T00:46:21.671Z,8.67
2018-04-25T00:48:49.138Z,6.30
2018-04-25T00:51:16.595Z,7.53
2018-04-25T00:53:44.040Z,6.50
2018-04-25T00:56:11.499Z,6.83
2018-04-25T00:58:38.953Z,6.33
2018-04-25T01:01:06.409Z,7.37
2018-04-25T01:03:33.927Z,5.50
2018-04-25T01:06:01.418Z,6.77
2018-04-25T01:08:28.896Z,5.40
2018-04-25T01:10:56.358Z,6.40
2018-04-25T01:13:23.809Z,8.37
2018-04-25T01:15:51.282Z,7.67
2018-04-25T01:18:18.795Z,8.67
2018-04-25T01:20:46.300Z,6.70
2018-04-25T01:23:19.766Z,8.60
2018-04-25T01:25:47.250Z,5.13
2018-04-25T01:28:18.188Z,5.87
2018-04-25T01:30:45.697Z,6.20
2018-04-25T01:36:32.591Z,7.97
2018-04-25T01:42:00.263Z,7.83
2018-04-25T01:44:32.207Z,9.00
2018-04-25T01:47:04.261Z,7.60
2018-04-25T01:53:01.947Z,8.20
2018-04-25T01:55:41.418Z,9.50
2018-04-25T01:58:20.697Z,9.10
2018-04-25T02:01:00.016Z,9.67
2018-04-25T02:03:40.006Z,9.27
2018-04-25T02:06:07.475Z,10.47
2018-04-25T02:08:34.937Z,9.53
2018-04-25T02:11:02.407Z,7.60
2018-04-25T02:13:29.862Z,8.77
2018-04-25T02:15:57.802Z,8.70
2018-04-25T02:18:25.274Z,8.27
2018-04-25T02:20:52.750Z,8.00
2018-04-25T02:23:20.247Z,8.13
2018-04-25T02:25:48.462Z,9.60
2018-04-25T02:28:15.921Z,8.20
2018-04-25T02:30:43.374Z,10.47
2018-04-25T02:33:10.822Z,9.10
2018-04-25T02:35:38.305Z,9.40
2018-04-25T02:38:05.763Z,8.53
2018-04-25T02:40:33.221Z,10.93
2018-04-25T02:43:00.679Z,10.70
2018-04-25T02:45:28.145Z,11.23
2018-04-25T02:47:55.606Z,9.50
2018-04-25T02:50:23.058Z,10.10
2018-04-25T02:52:50.503Z,10.70
2018-04-25T02:55:17.962Z,9.70
2018-04-25T02:57:45.422Z,11.83
2018-04-25T03:00:12.878Z,12.27
2018-04-25T03:02:40.339Z,9.73
2018-04-25T03:05:07.794Z,12.50
2018-04-25T03:07:35.240Z,9.67
2018-04-25T03:10:02.697Z,11.30
2018-04-25T03:12:30.167Z,12.20
2018-04-25T03:14:57.614Z,9.87
2018-04-25T03:17:25.072Z,8.23
2018-04-25T03:19:52.528Z,11.50
2018-04-25T03:22:20.049Z,9.73
2018-04-25T03:24:47.495Z,10.00
2018-04-25T03:27:14.990Z,8.37
2018-04-25T03:29:42.431Z,11.07
2018-04-25T03:32:09.888Z,11.47
2018-04-25T03:34:37.342Z,8.23
2018-04-25T03:37:04.794Z,9.10
2018-04-25T03:39:32.249Z,10.87
2018-04-25T03:41:59.702Z,8.60
2018-04-25T03:44:27.141Z,9.60
2018-04-25T03:46:54.591Z,11.57
2018-04-25T03:49:22.074Z,11.93
2018-04-25T03:51:49.542Z,10.23
2018-04-25T03:54:16.986Z,12.17
2018-04-25T03:56:44.446Z,9.27
2018-04-25T03:59:11.983Z,8.90
2018-04-25T04:01:39.386Z,10.47
2018-04-25T04:04:06.829Z,11.80
2018-04-25T04:06:34.282Z,11.50
2018-04-25T04:09:01.730Z,9.80
2018-04-25T04:11:29.974Z,12.13
2018-04-25T04:13:57.411Z,11.60
2018-04-25T04:16:24.929Z,13.57
2018-04-25T04:18:53.126Z,13.20
2018-04-25T04:21:20.588Z,12.73
2018-04-25T04:23:48.029Z,15.37
2018-04-25T04:26:15.486Z,11.17
2018-04-25T04:28:42.947Z,13.40
2018-04-25T04:31:10.419Z,13.87
2018-04-25T04:33:37.870Z,14.70
2018-04-25T04:36:05.333Z,15.37
2018-04-25T04:38:32.771Z,13.13
2018-04-25T04:41:00.209Z,14.23
2018-04-25T04:43:27.702Z,12.27
2018-04-25T04:45:55.147Z,12.07
2018-04-25T04:48:22.614Z,15.10
2018-04-25T04:50:50.071Z,12.40
2018-04-25T04:53:17.539Z,11.37
2018-04-25T04:55:44.993Z,11.57
2018-04-25T04:58:12.452Z,10.03
2018-04-25T05:00:39.897Z,15.77
2018-04-25T05:03:07.366Z,11.17
2018-04-25T05:05:34.808Z,12.07
2018-04-25T05:08:02.273Z,10.10
2018-04-25T05:10:29.723Z,11.77
2018-04-25T05:12:57.179Z,12.80
2018-04-25T05:15:24.629Z,13.63
2018-04-25T05:17:52.096Z,10.50
2018-04-25T05:20:19.541Z,10.73
2018-04-25T05:22:47.001Z,13.30
2018-04-25T05:25:14.453Z,10.60
2018-04-25T05:27:41.990Z,13.40
2018-04-25T05:30:10.189Z,10.07
2018-04-25T05:32:37.666Z,10.60
2018-04-25T05:35:05.123Z,11.10
2018-04-25T05:37:32.597Z,13.70
2018-04-25T05:40:00.035Z,11.13
2018-04-25T05:42:27.507Z,9.67
2018-04-25T05:44:54.950Z,8.30
2018-04-25T05:47:22.448Z,11.37
2018-04-25T05:49:49.894Z,12.07
2018-04-25T05:52:17.365Z,10.30
2018-04-25T05:54:44.821Z,13.90
2018-04-25T05:57:12.284Z,11.83
2018-04-25T05:59:39.751Z,10.80
2018-04-25T06:02:07.978Z,10.90
2018-04-25T06:04:35.470Z,14.90
2018-04-25T06:07:02.991Z,8.23
2018-04-25T06:09:31.166Z,10.17
2018-04-25T06:11:58.631Z,9.20
2018-04-25T06:14:26.167Z,10.23
2018-04-25T06:16:53.634Z,9.37
2018-04-25T06:19:21.144Z,10.67
2018-04-25T06:21:48.655Z,9.80
2018-04-25T06:24:16.122Z,11.90
2018-04-25T06:26:43.554Z,8.80
2018-04-25T06:29:11.066Z,10.67
2018-04-25T06:31:38.486Z,8.33
2018-04-25T06:34:05.935Z,7.57
2018-04-25T06:36:34.150Z,11.13
2018-04-25T06:39:01.626Z,9.10
2018-04-25T06:41:29.086Z,9.00
2018-04-25T06:43:57.310Z,10.40
2018-04-25T06:46:24.747Z,8.47
2018-04-25T06:48:52.211Z,11.73
2018-04-25T06:51:19.671Z,15.40
2018-04-25T06:53:47.177Z,10.83
2018-04-25T06:56:14.623Z,12.63
2018-04-25T06:58:42.075Z,9.83
2018-04-25T07:01:09.527Z,10.77
2018-04-25T07:03:36.986Z,12.30
2018-04-25T07:06:04.466Z,11.70
2018-04-25T07:08:31.949Z,14.33
2018-04-25T07:10:59.368Z,10.30
2018-04-25T07:13:26.874Z,12.00
2018-04-25T07:15:54.286Z,12.03
2018-04-25T07:18:21.734Z,13.33
2018-04-25T07:20:49.190Z,15.60
2018-04-25T07:23:16.651Z,16.63
2018-04-25T07:25:44.109Z,12.77
2018-04-25T07:28:11.627Z,10.23
2018-04-25T07:30:39.082Z,16.00
2018-04-25T07:33:06.623Z,11.43
2018-04-25T07:35:34.117Z,13.53
2018-04-25T07:38:01.556Z,14.27
2018-04-25T07:40:29.020Z,12.13
2018-04-25T07:42:56.475Z,11.53
2018-04-25T07:45:23.969Z,13.33
2018-04-25T07:47:51.439Z,13.23
2018-04-25T07:50:18.911Z,14.67
2018-04-25T07:52:47.121Z,14.57
2018-04-25T07:55:14.574Z,11.17
2018-04-25T07:57:42.121Z,14.43
2018-04-25T08:00:09.473Z,15.43
2018-04-25T08:02:36.959Z,12.83
2018-04-25T08:05:04.431Z,12.97
2018-04-25T08:07:31.888Z,14.00
2018-04-25T08:09:59.367Z,17.67
2018-04-25T08:12:38.698Z,15.13
2018-04-25T08:15:18.057Z,12.47
2018-04-25T08:17:58.338Z,14.80
2018-04-25T08:23:39.374Z,16.30
2018-04-25T08:26:06.874Z,14.23
2018-04-25T08:28:34.388Z,14.27
2018-04-25T08:31:01.849Z,12.67
2018-04-25T08:33:29.352Z,15.50
2018-04-25T08:35:57.569Z,12.37
2018-04-25T08:38:25.031Z,16.20
2018-04-25T08:40:52.564Z,13.70
2018-04-25T08:43:20.027Z,17.80
2018-04-25T08:45:47.495Z,18.33
2018-04-25T08:48:14.946Z,15.87
2018-04-25T08:50:42.425Z,13.83
2018-04-25T08:53:09.937Z,16.77
2018-04-25T08:55:37.440Z,16.00
2018-04-25T08:58:04.910Z,13.97
2018-04-25T09:00:32.390Z,13.47
2018-04-25T09:03:00.605Z,12.60
2018-04-25T09:05:28.092Z,14.83
2018-04-25T09:07:55.551Z,13.27
2018-04-25T09:10:23.052Z,16.70
2018-04-25T09:12:51.277Z,15.63
2018-04-25T09:15:18.747Z,12.33
2018-04-25T09:17:46.186Z,16.10
2018-04-25T09:20:13.652Z,12.50
2018-04-25T09:22:41.154Z,16.80
2018-04-25T09:25:08.632Z,14.60
2018-04-25T09:27:36.143Z,14.83
2018-04-25T09:30:03.641Z,11.87
2018-04-25T09:32:31.084Z,10.87
2018-04-25T09:34:59.309Z,11.20
2018-04-25T09:37:26.778Z,13.77
2018-04-25T09:39:54.247Z,13.47
2018-04-25T09:42:21.713Z,11.50
2018-04-25T09:44:49.147Z,13.37
2018-04-25T09:47:17.167Z,11.53
2018-04-25T09:49:45.397Z,15.40
2018-04-25T09:52:12.863Z,15.97
2018-04-25T09:54:41.132Z,15.00
2018-04-25T09:57:08.596Z,13.40
2018-04-25T09:59:36.053Z,10.97
2018-04-25T10:02:03.541Z,10.93
2018-04-25T10:04:31.770Z,13.13
2018-04-25T10:06:59.239Z,11.00
2018-04-25T10:09:26.709Z,11.23
2018-04-25T10:11:54.168Z,12.80
2018-04-25T10:14:22.421Z,15.73
2018-04-25T10:16:49.893Z,14.93
2018-04-25T10:19:17.370Z,16.70
2018-04-25T10:21:44.847Z,11.70
2018-04-25T10:24:12.378Z,11.40
2018-04-25T10:26:39.816Z,17.63
2018-04-25T10:29:07.283Z,12.30
2018-04-25T10:31:34.751Z,10.73
2018-04-25T10:34:02.203Z,14.00
2018-04-25T10:36:29.695Z,13.80
2018-04-25T10:38:57.221Z,10.87
2018-04-25T10:41:24.646Z,12.37
2018-04-25T10:43:52.151Z,15.43
2018-04-25T10:46:20.391Z,13.43
2018-04-25T10:48:47.990Z,11.90
2018-04-25T10:51:15.399Z,14.00
2018-04-25T10:53:42.850Z,13.37
2018-04-25T10:56:10.310Z,16.13
2018-04-25T10:58:37.771Z,13.10
2018-04-25T11:01:05.247Z,15.13
2018-04-25T11:03:32.710Z,11.67
2018-04-25T11:06:00.191Z,12.93
2018-04-25T11:08:28.416Z,13.23
2018-04-25T11:10:55.887Z,11.97
2018-04-25T11:13:23.359Z,11.27
2018-04-25T11:15:50.822Z,11.50
2018-04-25T11:18:18.275Z,9.60
2018-04-25T11:20:45.750Z,13.03
2018-04-25T11:23:14.011Z,13.30
2018-04-25T11:25:41.449Z,13.27
2018-04-25T11:28:08.919Z,15.10
2018-04-25T11:30:37.190Z,12.97
2018-04-25T11:33:04.685Z,13.53
2018-04-25T11:35:32.130Z,12.10
2018-04-25T11:38:00.365Z,13.63
2018-04-25T11:40:27.837Z,10.97
2018-04-25T11:42:55.311Z,11.60
2018-04-25T11:45:22.776Z,13.97
2018-04-25T11:47:50.287Z,9.10
2018-04-25T11:50:17.741Z,7.60
2018-04-25T11:52:45.242Z,7.77
2018-04-25T11:55:12.720Z,5.63
2018-04-25T11:57:40.171Z,6.17
2018-04-25T12:00:08.386Z,5.47
2018-04-25T12:02:35.889Z,7.27
2018-04-25T12:05:03.447Z,5.57
2018-04-25T12:07:30.900Z,6.07
2018-04-25T12:09:58.346Z,5.83
2018-04-25T12:12:25.833Z,6.60
2018-04-25T12:14:54.050Z,6.47
2018-04-25T12:17:21.519Z,7.23
2018-04-25T12:19:49.014Z,5.00
2018-04-25T12:22:17.234Z,5.03
2018-04-25T12:24:44.733Z,11.30
2018-04-25T12:27:12.201Z,4.57
2018-04-25T12:29:39.694Z,5.50
2018-04-25T12:32:07.104Z,7.07
2018-04-25T12:34:34.579Z,5.57
2018-04-25T12:37:02.032Z,11.00
2018-04-25T12:39:29.480Z,8.20
2018-04-25T12:41:56.939Z,7.40
2018-04-25T12:44:24.399Z,5.23
2018-04-25T12:46:51.855Z,6.20
2018-04-25T12:49:19.926Z,5.73
2018-04-25T12:51:47.390Z,4.50
2018-04-25T12:54:14.842Z,4.70
2018-04-25T12:56:42.286Z,5.03
2018-04-25T12:59:09.735Z,4.37
2018-04-25T13:01:37.227Z,3.70
2018-04-25T13:04:04.649Z,6.20
2018-04-25T13:06:32.134Z,3.50
2018-04-25T13:09:00.357Z,3.77
2018-04-25T13:11:27.817Z,3.57
2018-04-25T13:13:55.275Z,3.93
2018-04-25T13:16:22.734Z,4.20
2018-04-25T13:18:50.186Z,3.80
2018-04-25T13:21:17.713Z,5.00
2018-04-25T13:23:45.098Z,3.47
2018-04-25T13:26:12.554Z,7.33
2018-04-25T13:28:40.015Z,5.17
2018-04-25T13:31:07.491Z,3.30
2018-04-25T13:33:34.947Z,3.10
2018-04-25T13:36:02.407Z,5.30
2018-04-25T13:38:29.882Z,5.70
2018-04-25T13:40:57.326Z,3.93
2018-04-25T13:43:24.779Z,5.63
2018-04-25T13:45:52.224Z,2.60
2018-04-25T13:48:19.695Z,3.00
2018-04-25T13:50:47.164Z,2.93
2018-04-25T13:53:14.687Z,2.60
2018-04-25T13:55:42.123Z,4.20
2018-04-25T13:58:10.347Z,2.93
2018-04-25T14:00:37.803Z,2.73
2018-04-25T14:03:05.262Z,4.60
2018-04-25T14:05:32.711Z,3.03
2018-04-25T14:08:00.165Z,4.93
2018-04-25T14:10:27.634Z,2.70
2018-04-25T14:12:55.097Z,2.80
2018-04-25T14:15:22.553Z,4.33
2018-04-25T14:17:50.009Z,3.20
2018-04-25T14:20:17.479Z,2.93
2018-04-25T14:22:44.927Z,3.73
2018-04-25T14:25:12.387Z,2.73
2018-04-25T14:27:39.837Z,5.20
2018-04-25T14:30:07.312Z,2.30
2018-04-25T14:32:34.742Z,5.27
2018-04-25T14:35:02.185Z,3.20
2018-04-25T14:37:29.632Z,6.90
2018-04-25T14:39:57.097Z,3.60
2018-04-25T14:42:24.539Z,3.27
2018-04-25T14:44:51.972Z,2.27
2018-04-25T14:47:20.198Z,5.07
2018-04-25T14:49:47.648Z,3.43
2018-04-25T14:52:15.095Z,4.13
2018-04-25T14:54:42.636Z,3.00
2018-04-25T14:57:10.025Z,3.70
2018-04-25T14:59:37.486Z,2.97
2018-04-25T15:02:04.935Z,3.73
2018-04-25T15:04:32.406Z,2.83
2018-04-25T15:06:59.852Z,2.60
2018-04-25T15:09:27.307Z,3.83
2018-04-25T15:11:54.756Z,4.83
2018-04-25T15:14:22.214Z,2.50
2018-04-25T15:16:50.424Z,2.33
2018-04-25T15:19:17.887Z,4.10
2018-04-25T15:21:45.325Z,4.47
2018-04-25T15:24:12.776Z,3.10
2018-04-25T15:26:40.255Z,2.90
2018-04-25T15:29:07.724Z,3.80
2018-04-25T15:31:35.216Z,2.83
2018-04-25T15:34:02.666Z,2.50
2018-04-25T15:36:30.112Z,6.20
2018-04-25T15:38:58.330Z,2.73
2018-04-25T15:41:25.791Z,2.80
2018-04-25T15:43:53.259Z,2.53
2018-04-25T15:46:20.716Z,2.77
2018-04-25T15:48:48.168Z,3.97
2018-04-25T15:51:15.650Z,1.70
2018-04-25T15:53:43.098Z,2.27
2018-04-25T15:56:10.555Z,4.30
2018-04-25T15:58:38.014Z,2.80
2018-04-25T16:01:05.470Z,3.83
2018-04-25T16:03:32.922Z,5.80
2018-04-25T16:06:00.380Z,5.20
2018-04-25T16:08:27.823Z,4.13
2018-04-25T16:10:55.272Z,5.97
2018-04-25T16:13:22.709Z,2.93
2018-04-25T16:15:50.159Z,4.87
2018-04-25T16:18:17.635Z,3.33
2018-04-25T16:20:45.107Z,3.47
2018-04-25T16:23:12.612Z,3.53
2018-04-25T16:25:40.838Z,3.27
2018-04-25T16:28:08.320Z,3.67
2018-04-25T16:30:35.791Z,4.97
2018-04-25T16:33:03.259Z,4.10
2018-04-25T16:35:31.491Z,6.80
2018-04-25T16:37:58.948Z,6.20
2018-04-25T16:40:26.432Z,5.70
2018-04-25T16:42:53.917Z,5.27
2018-04-25T16:45:22.138Z,5.87
2018-04-25T16:47:49.631Z,6.70
2018-04-25T16:50:17.079Z,5.33
2018-04-25T16:52:44.541Z,5.07
2018-04-25T16:55:11.983Z,6.13
2018-04-25T16:57:39.457Z,6.90
2018-04-25T17:00:06.887Z,5.23
2018-04-25T17:02:34.351Z,6.67
2018-04-25T17:05:01.787Z,5.87
2018-04-25T17:07:29.234Z,5.70
2018-04-25T17:09:56.685Z,7.53
2018-04-25T17:12:24.146Z,6.67
2018-04-25T17:14:51.656Z,8.50
2018-04-25T17:17:19.078Z,4.70
2018-04-25T17:19:46.530Z,4.77
2018-04-25T17:22:14.010Z,4.60
2018-04-25T17:24:41.447Z,5.03
2018-04-25T17:27:08.919Z,4.13
2018-04-25T17:29:36.369Z,4.57
2018-04-25T17:32:03.850Z,4.77
2018-04-25T17:34:31.278Z,3.93
2018-04-25T17:36:58.739Z,4.47
2018-04-25T17:39:26.210Z,3.33
2018-04-25T17:41:53.674Z,3.93
2018-04-25T17:44:21.098Z,3.90
2018-04-25T17:46:48.577Z,3.93
2018-04-25T17:49:16.021Z,5.20
2018-04-25T17:51:43.492Z,3.07
2018-04-25T17:54:10.944Z,4.50
2018-04-25T17:56:38.405Z,3.40
2018-04-25T17:59:05.870Z,5.20
2018-04-25T18:01:33.329Z,3.43
2018-04-25T18:04:00.774Z,3.77
2018-04-25T18:06:28.227Z,3.63
2018-04-25T18:08:55.678Z,3.00
2018-04-25T18:11:23.130Z,3.13
2018-04-25T18:13:50.601Z,3.17
2018-04-25T18:16:18.066Z,3.07
2018-04-25T18:18:45.510Z,3.50
2018-04-25T18:21:12.979Z,3.23
2018-04-25T18:23:40.429Z,3.10
2018-04-25T18:26:07.898Z,3.67
2018-04-25T18:28:35.382Z,4.87
2018-04-25T18:31:03.597Z,4.17
2018-04-25T18:33:31.057Z,5.30
2018-04-25T18:35:58.505Z,3.93
2018-04-25T18:38:25.963Z,3.23
2018-04-25T18:40:53.442Z,4.33
2018-04-25T18:43:20.898Z,3.73
2018-04-25T18:45:48.391Z,4.60
2018-04-25T18:48:15.846Z,3.37
2018-04-25T18:50:43.323Z,3.07
2018-04-25T18:53:11.573Z,4.13
2018-04-25T18:55:39.018Z,2.50
2018-04-25T18:58:06.505Z,2.87
2018-04-25T19:00:33.925Z,2.23
2018-04-25T19:03:01.405Z,2.37
2018-04-25T19:05:28.858Z,2.33
2018-04-25T19:07:56.313Z,4.47
2018-04-25T19:10:23.749Z,2.03
2018-04-25T19:12:51.236Z,3.30
2018-04-25T19:15:18.695Z,2.93
2018-04-25T19:17:46.143Z,1.97
2018-04-25T19:20:13.616Z,2.27
2018-04-25T19:22:41.068Z,3.70
2018-04-25T19:25:08.553Z,2.90
2018-04-25T19:27:36.033Z,2.90
2018-04-25T19:30:03.503Z,2.97
2018-04-25T19:32:30.975Z,4.97
2018-04-25T19:34:58.482Z,3.43
2018-04-25T19:37:25.874Z,5.27
2018-04-25T19:39:53.340Z,3.60
2018-04-25T19:42:20.795Z,3.20
2018-04-25T19:44:48.254Z,3.03
2018-04-25T19:47:15.688Z,3.77
2018-04-25T19:49:43.117Z,3.07
2018-04-25T19:52:11.342Z,2.90
2018-04-25T19:54:38.791Z,3.30
2018-04-25T19:57:06.278Z,3.97
2018-04-25T19:59:33.714Z,3.97
2018-04-25T20:02:01.183Z,4.87
2018-04-25T20:04:28.633Z,5.83
2018-04-25T20:06:56.153Z,4.90
2018-04-25T20:09:23.651Z,4.27
2018-04-25T20:11:51.111Z,5.70
2018-04-25T20:14:18.571Z,4.10
2018-04-25T20:16:46.030Z,5.07
2018-04-25T20:19:13.491Z,6.50
2018-04-25T20:21:40.943Z,7.53
2018-04-25T20:24:08.423Z,5.63
2018-04-25T20:26:35.895Z,5.23
2018-04-25T20:29:04.104Z,4.87
2018-04-25T20:31:31.567Z,6.10
2018-04-25T20:33:59.036Z,8.07
2018-04-25T20:36:26.493Z,5.20
2018-04-25T20:38:53.941Z,7.40
2018-04-25T20:41:21.391Z,5.77
2018-04-25T20:43:48.885Z,5.60
2018-04-25T20:46:16.355Z,6.87
2018-04-25T20:48:43.809Z,5.53
2018-04-25T20:51:11.245Z,6.10
2018-04-25T20:53:38.690Z,5.70
2018-04-25T20:56:06.134Z,6.53
2018-04-25T20:58:33.641Z,5.67
2018-04-25T21:01:01.074Z,6.83
2018-04-25T21:03:28.531Z,6.90
2018-04-25T21:05:55.970Z,7.60
2018-04-25T21:08:23.431Z,6.00
2018-04-25T21:10:50.866Z,7.60
2018-04-25T21:13:18.453Z,6.10
2018-04-25T21:15:45.904Z,10.77
2018-04-25T21:18:13.354Z,7.70
2018-04-25T21:20:41.509Z,6.27
2018-04-25T21:23:08.997Z,5.90
2018-04-25T21:25:36.446Z,6.40
2018-04-25T21:28:03.961Z,7.07
2018-04-25T21:30:32.190Z,6.17
2018-04-25T21:32:59.628Z,7.57
2018-04-25T21:35:27.077Z,5.87
2018-04-25T21:37:54.545Z,6.30
2018-04-25T21:40:21.998Z,7.00
2018-04-25T21:42:49.443Z,7.10
2018-04-25T21:45:16.915Z,6.33
2018-04-25T21:47:44.641Z,7.40
2018-04-25T21:50:12.854Z,6.00
2018-04-25T21:52:40.303Z,5.80
2018-04-25T21:55:07.758Z,5.53
2018-04-25T21:57:35.216Z,6.47
2018-04-25T22:00:02.664Z,5.63
2018-04-25T22:02:30.121Z,6.63
2018-04-25T22:04:57.566Z,5.60
2018-04-25T22:07:25.769Z,6.90
2018-04-25T22:09:53.256Z,6.80
2018-04-25T22:12:20.685Z,6.20
2018-04-25T22:14:48.137Z,6.37
2018-04-25T22:17:15.582Z,10.03
2018-04-25T22:19:43.037Z,7.50
2018-04-25T22:22:10.521Z,7.63
2018-04-25T22:24:37.967Z,6.53
2018-04-25T22:27:05.412Z,8.07
2018-04-25T22:29:32.885Z,7.20
2018-04-25T22:32:00.396Z,7.77
2018-04-25T22:34:27.782Z,7.13
2018-04-25T22:36:55.226Z,7.23
2018-04-25T22:39:23.435Z,8.77
2018-04-25T22:41:50.886Z,9.63
2018-04-25T22:44:18.339Z,7.50
2018-04-25T22:46:45.770Z,7.20
2018-04-25T22:49:13.986Z,7.83
2018-04-25T22:51:41.438Z,8.63
2018-04-25T22:54:08.880Z,7.43
2018-04-25T22:56:36.318Z,8.93
2018-04-25T22:59:04.538Z,6.70
2018-04-25T23:01:31.979Z,7.83
2018-04-25T23:03:59.430Z,8.13
2018-04-25T23:06:26.886Z,10.47
2018-04-25T23:08:54.335Z,10.60
2018-04-25T23:11:21.765Z,7.73
2018-04-25T23:13:49.982Z,7.93
2018-04-25T23:16:17.431Z,9.67
2018-04-25T23:18:44.864Z,7.20
2018-04-25T23:21:13.090Z,6.10
2018-04-25T23:23:40.529Z,7.13
2018-04-25T23:26:08.751Z,7.33
2018-04-25T23:28:36.199Z,6.90
2018-04-25T23:31:03.676Z,6.10
2018-04-25T23:33:31.109Z,8.20
2018-04-25T23:35:58.582Z,8.30
2018-04-25T23:38:26.049Z,6.97
2018-04-25T23:40:53.488Z,6.93
2018-04-25T23:43:20.933Z,9.10
2018-04-25T23:45:48.394Z,6.77
2018-04-25T23:48:15.830Z,7.50
2018-04-25T23:50:43.286Z,7.93
2018-04-25T23:53:10.723Z,8.20
2018-04-25T23:55:38.174Z,7.93
2018-04-25T23:58:05.610Z,7.00
