createdAt,value
2017-08-08T00:02:27.920Z,3.40
2017-08-08T00:04:56.288Z,3.60
2017-08-08T00:07:24.619Z,3.27
2017-08-08T00:09:52.956Z,3.27
2017-08-08T00:12:21.283Z,3.80
2017-08-08T00:14:49.944Z,3.37
2017-08-08T00:17:18.268Z,3.47
2017-08-08T00:19:47.217Z,4.10
2017-08-08T00:22:16.324Z,3.23
2017-08-08T00:24:44.648Z,3.63
2017-08-08T00:27:13.005Z,3.40
2017-08-08T00:29:41.327Z,3.40
2017-08-08T00:32:09.672Z,3.50
2017-08-08T00:34:38.027Z,4.33
2017-08-08T00:37:06.369Z,3.43
2017-08-08T00:39:34.717Z,3.80
2017-08-08T00:42:03.039Z,3.30
2017-08-08T00:44:31.386Z,3.57
2017-08-08T00:46:59.714Z,3.67
2017-08-08T00:49:28.069Z,3.67
2017-08-08T00:51:57.193Z,4.10
2017-08-08T00:54:25.515Z,3.50
2017-08-08T00:56:53.876Z,3.80
2017-08-08T00:59:22.204Z,3.57
2017-08-08T01:01:51.340Z,3.43
2017-08-08T01:04:19.669Z,3.90
2017-08-08T01:06:48.030Z,3.50
2017-08-08T01:09:16.386Z,3.10
2017-08-08T01:11:44.731Z,3.90
2017-08-08T01:14:13.879Z,3.30
2017-08-08T01:16:42.960Z,3.63
2017-08-08T01:19:11.305Z,3.00
2017-08-08T01:21:39.646Z,3.93
2017-08-08T01:24:08.026Z,3.10
2017-08-08T01:26:36.460Z,3.20
2017-08-08T01:29:04.790Z,3.80
2017-08-08T01:31:33.141Z,3.83
2017-08-08T01:34:01.463Z,3.97
2017-08-08T01:36:29.825Z,3.60
2017-08-08T01:38:58.162Z,3.63
2017-08-08T01:41:26.513Z,3.50
2017-08-08T01:43:56.768Z,3.90
2017-08-08T01:46:25.093Z,3.60
2017-08-08T01:48:53.429Z,3.60
2017-08-08T01:51:21.762Z,3.30
2017-08-08T01:53:50.369Z,3.57
2017-08-08T01:56:18.695Z,3.50
2017-08-08T01:58:47.007Z,3.70
2017-08-08T02:01:21.348Z,3.20
2017-08-08T02:03:49.725Z,3.20
2017-08-08T02:06:18.185Z,3.30
2017-08-08T02:08:46.536Z,3.10
2017-08-08T02:11:14.892Z,3.80
2017-08-08T02:13:43.213Z,4.03
2017-08-08T02:16:11.550Z,3.30
2017-08-08T02:18:39.911Z,3.70
2017-08-08T02:21:08.450Z,2.80
2017-08-08T02:23:36.787Z,3.60
2017-08-08T02:26:05.107Z,3.50
2017-08-08T02:28:33.422Z,3.73
2017-08-08T02:31:01.755Z,4.00
2017-08-08T02:33:30.108Z,3.93
2017-08-08T02:35:58.882Z,3.50
2017-08-08T02:38:27.222Z,3.83
2017-08-08T02:40:55.569Z,3.90
2017-08-08T02:43:24.346Z,3.27
2017-08-08T02:45:52.674Z,3.70
2017-08-08T02:48:21.007Z,3.90
2017-08-08T02:50:49.315Z,4.10
2017-08-08T02:53:17.668Z,3.47
2017-08-08T02:55:45.996Z,3.73
2017-08-08T02:58:14.357Z,3.80
2017-08-08T03:00:42.705Z,3.30
2017-08-08T03:03:11.023Z,4.40
2017-08-08T03:05:39.741Z,3.20
2017-08-08T03:08:08.120Z,3.47
2017-08-08T03:10:37.219Z,4.00
2017-08-08T03:13:05.551Z,4.00
2017-08-08T03:15:33.891Z,3.87
2017-08-08T03:18:02.236Z,3.30
2017-08-08T03:20:30.645Z,4.70
2017-08-08T03:22:58.985Z,3.50
2017-08-08T03:25:27.684Z,3.93
2017-08-08T03:27:56.037Z,3.40
2017-08-08T03:30:24.364Z,4.23
2017-08-08T03:32:53.149Z,4.10
2017-08-08T03:35:22.283Z,4.30
2017-08-08T03:37:50.609Z,3.67
2017-08-08T03:40:18.960Z,3.67
2017-08-08T03:42:47.283Z,4.27
2017-08-08T03:45:16.482Z,4.20
2017-08-08T03:47:44.843Z,4.20
2017-08-08T03:50:13.188Z,4.17
2017-08-08T03:52:41.536Z,5.33
2017-08-08T03:55:09.866Z,4.50
2017-08-08T03:57:38.209Z,4.50
2017-08-08T04:00:06.545Z,3.90
2017-08-08T04:02:35.665Z,4.57
2017-08-08T04:05:04.578Z,3.97
2017-08-08T04:07:32.930Z,4.20
2017-08-08T04:10:01.352Z,4.30
2017-08-08T04:12:29.693Z,5.33
2017-08-08T04:14:58.043Z,4.07
2017-08-08T04:17:26.397Z,4.77
2017-08-08T04:19:54.719Z,3.87
2017-08-08T04:22:23.066Z,4.17
2017-08-08T04:24:51.393Z,4.00
2017-08-08T04:27:19.741Z,3.70
2017-08-08T04:29:48.056Z,3.90
2017-08-08T04:32:18.181Z,4.60
2017-08-08T04:34:46.503Z,4.43
2017-08-08T04:37:14.830Z,4.77
2017-08-08T04:39:43.320Z,4.43
2017-08-08T04:42:11.636Z,4.17
2017-08-08T04:44:40.506Z,4.50
2017-08-08T04:47:08.815Z,4.70
2017-08-08T04:49:37.958Z,4.60
2017-08-08T04:52:06.283Z,4.17
2017-08-08T04:54:34.608Z,4.30
2017-08-08T04:57:03.725Z,3.80
2017-08-08T04:59:32.053Z,3.93
2017-08-08T05:02:00.397Z,4.10
2017-08-08T05:04:28.722Z,4.40
2017-08-08T05:06:57.442Z,4.50
2017-08-08T05:09:25.751Z,4.70
2017-08-08T05:11:54.091Z,4.00
2017-08-08T05:14:23.089Z,4.50
2017-08-08T05:16:51.399Z,4.13
2017-08-08T05:19:19.733Z,4.57
2017-08-08T05:21:48.065Z,4.83
2017-08-08T05:24:16.682Z,4.37
2017-08-08T05:26:45.024Z,4.30
2017-08-08T05:29:13.346Z,4.90
2017-08-08T05:31:41.710Z,5.00
2017-08-08T05:34:10.777Z,4.43
2017-08-08T05:36:39.147Z,4.70
2017-08-08T05:39:07.491Z,3.97
2017-08-08T05:41:35.812Z,4.90
2017-08-08T05:44:04.139Z,4.60
2017-08-08T05:46:32.467Z,5.77
2017-08-08T05:49:00.819Z,6.00
2017-08-08T05:51:29.164Z,5.33
2017-08-08T05:53:57.531Z,4.60
2017-08-08T05:56:25.884Z,4.20
2017-08-08T05:58:54.225Z,4.50
2017-08-08T06:01:22.582Z,4.57
2017-08-08T06:03:50.919Z,5.40
2017-08-08T06:06:19.263Z,4.70
2017-08-08T06:08:47.585Z,4.67
2017-08-08T06:11:15.950Z,4.87
2017-08-08T06:13:44.302Z,5.17
2017-08-08T06:16:13.394Z,4.10
2017-08-08T06:18:41.757Z,4.30
2017-08-08T06:21:10.100Z,4.63
2017-08-08T06:23:38.454Z,5.27
2017-08-08T06:26:06.793Z,4.83
2017-08-08T06:28:35.519Z,4.97
2017-08-08T06:31:03.857Z,5.20
2017-08-08T06:33:32.197Z,5.00
2017-08-08T06:36:00.555Z,4.83
2017-08-08T06:38:28.895Z,4.40
2017-08-08T06:40:57.250Z,4.23
2017-08-08T06:43:25.581Z,4.80
2017-08-08T06:45:54.274Z,4.60
2017-08-08T06:48:22.618Z,4.60
2017-08-08T06:50:50.952Z,5.23
2017-08-08T06:53:19.297Z,4.53
2017-08-08T06:55:48.421Z,4.30
2017-08-08T06:58:16.755Z,4.27
2017-08-08T07:00:45.078Z,5.00
2017-08-08T07:03:13.473Z,5.00
2017-08-08T07:05:41.810Z,5.67
2017-08-08T07:08:10.912Z,5.03
2017-08-08T07:10:39.270Z,4.50
2017-08-08T07:13:07.612Z,4.77
2017-08-08T07:15:35.970Z,5.10
2017-08-08T07:18:04.306Z,4.90
2017-08-08T07:20:32.656Z,5.10
2017-08-08T07:23:00.993Z,5.33
2017-08-08T07:25:29.332Z,5.10
2017-08-08T07:27:57.677Z,6.73
2017-08-08T07:30:26.043Z,6.13
2017-08-08T07:32:54.387Z,5.97
2017-08-08T07:35:22.732Z,5.93
2017-08-08T07:37:51.086Z,6.17
2017-08-08T07:40:19.511Z,5.97
2017-08-08T07:42:47.864Z,6.07
2017-08-08T07:45:16.212Z,5.87
2017-08-08T07:47:45.295Z,6.20
2017-08-08T07:50:13.642Z,6.53
2017-08-08T07:52:41.972Z,6.20
2017-08-08T07:55:10.357Z,6.70
2017-08-08T07:57:38.697Z,6.97
2017-08-08T08:00:07.028Z,6.27
2017-08-08T08:02:35.401Z,7.00
2017-08-08T08:05:03.733Z,6.63
2017-08-08T08:07:32.329Z,5.60
2017-08-08T08:10:00.651Z,7.07
2017-08-08T08:12:28.989Z,6.10
2017-08-08T08:14:58.114Z,6.93
2017-08-08T08:17:26.439Z,7.20
2017-08-08T08:19:54.785Z,6.23
2017-08-08T08:22:23.091Z,6.73
2017-08-08T08:24:51.919Z,7.20
2017-08-08T08:27:20.266Z,8.50
2017-08-08T08:29:48.600Z,6.70
2017-08-08T08:32:16.964Z,7.63
2017-08-08T08:34:46.056Z,6.77
2017-08-08T08:37:17.380Z,7.57
2017-08-08T08:39:45.720Z,7.80
2017-08-08T08:42:14.070Z,7.30
2017-08-08T08:44:42.432Z,8.17
2017-08-08T08:47:11.148Z,8.07
2017-08-08T08:49:39.511Z,7.83
2017-08-08T08:52:07.848Z,7.77
2017-08-08T08:54:36.189Z,8.00
2017-08-08T08:57:04.516Z,8.53
2017-08-08T08:59:33.255Z,8.77
2017-08-08T09:02:01.589Z,9.40
2017-08-08T09:04:29.928Z,9.17
2017-08-08T09:06:58.285Z,9.60
2017-08-08T09:09:27.368Z,9.53
2017-08-08T09:11:55.723Z,9.27
2017-08-08T09:14:24.046Z,8.20
2017-08-08T09:16:52.393Z,7.57
2017-08-08T09:19:20.808Z,8.77
2017-08-08T09:21:49.146Z,8.80
2017-08-08T09:24:17.489Z,9.43
2017-08-08T09:26:45.825Z,8.60
2017-08-08T09:29:14.183Z,8.00
2017-08-08T09:31:42.528Z,8.67
2017-08-08T09:34:10.886Z,8.87
2017-08-08T09:36:39.244Z,8.07
2017-08-08T09:39:07.615Z,8.77
2017-08-08T09:41:35.964Z,8.63
2017-08-08T09:44:04.290Z,8.83
2017-08-08T09:46:33.413Z,8.33
2017-08-08T09:49:01.739Z,9.57
2017-08-08T09:51:30.086Z,7.43
2017-08-08T09:53:58.497Z,8.37
2017-08-08T09:56:26.861Z,8.50
2017-08-08T09:58:55.221Z,7.87
2017-08-08T10:01:23.558Z,8.10
2017-08-08T10:03:52.672Z,8.73
2017-08-08T10:06:21.000Z,8.87
2017-08-08T10:08:49.350Z,8.13
2017-08-08T10:11:17.698Z,7.90
2017-08-08T10:13:46.810Z,7.97
2017-08-08T10:16:15.164Z,8.70
2017-08-08T10:18:43.484Z,7.50
2017-08-08T10:21:11.827Z,9.03
2017-08-08T10:23:40.941Z,9.67
2017-08-08T10:26:09.634Z,6.50
2017-08-08T10:28:37.985Z,7.73
2017-08-08T10:31:06.368Z,7.27
2017-08-08T10:33:34.750Z,7.00
2017-08-08T10:36:03.089Z,8.00
2017-08-08T10:38:31.443Z,8.00
2017-08-08T10:40:59.802Z,8.70
2017-08-08T10:43:28.171Z,7.53
2017-08-08T10:45:57.575Z,7.83
2017-08-08T10:48:25.951Z,7.73
2017-08-08T10:50:54.296Z,7.70
2017-08-08T10:53:22.659Z,7.80
2017-08-08T10:55:51.000Z,8.00
2017-08-08T10:58:20.117Z,6.00
2017-08-08T11:00:48.452Z,7.20
2017-08-08T11:03:16.818Z,7.57
2017-08-08T11:05:45.161Z,6.67
2017-08-08T11:08:13.502Z,6.53
2017-08-08T11:10:42.625Z,6.90
2017-08-08T11:13:10.974Z,6.10
2017-08-08T11:15:39.324Z,6.40
2017-08-08T11:18:07.651Z,6.57
2017-08-08T11:20:36.036Z,6.77
2017-08-08T11:23:04.398Z,7.30
2017-08-08T11:25:33.509Z,5.57
2017-08-08T11:28:01.853Z,5.37
2017-08-08T11:30:30.201Z,5.20
2017-08-08T11:32:58.543Z,5.87
2017-08-08T11:35:27.621Z,5.53
2017-08-08T11:37:55.965Z,4.77
2017-08-08T11:40:24.309Z,4.00
2017-08-08T11:42:52.638Z,4.20
2017-08-08T11:45:21.008Z,4.70
2017-08-08T11:47:49.349Z,4.50
2017-08-08T11:50:17.685Z,4.50
2017-08-08T11:52:46.009Z,4.73
2017-08-08T11:55:14.355Z,4.80
2017-08-08T11:57:42.698Z,4.20
2017-08-08T12:00:11.037Z,5.80
2017-08-08T12:02:39.391Z,6.17
2017-08-08T12:05:07.721Z,6.00
2017-08-08T12:07:36.069Z,5.83
2017-08-08T12:10:04.415Z,6.00
2017-08-08T12:12:33.033Z,5.10
2017-08-08T12:15:01.408Z,5.17
2017-08-08T12:17:29.741Z,6.00
2017-08-08T12:19:58.127Z,5.10
2017-08-08T12:22:26.467Z,5.50
2017-08-08T12:24:54.817Z,5.87
2017-08-08T12:27:23.930Z,6.20
2017-08-08T12:29:52.288Z,5.60
2017-08-08T12:32:20.629Z,6.17
2017-08-08T12:34:48.948Z,4.90
2017-08-08T12:37:17.292Z,4.77
2017-08-08T12:39:45.637Z,5.27
2017-08-08T12:42:14.596Z,5.17
2017-08-08T12:44:42.923Z,6.33
2017-08-08T12:47:11.272Z,4.90
2017-08-08T12:49:39.633Z,5.50
2017-08-08T12:52:07.974Z,3.70
2017-08-08T12:54:36.344Z,4.50
2017-08-08T12:57:04.666Z,4.50
2017-08-08T12:59:33.027Z,4.30
2017-08-08T13:02:01.454Z,5.80
2017-08-08T13:04:30.567Z,5.80
2017-08-08T13:06:58.986Z,4.10
2017-08-08T13:09:27.302Z,4.10
2017-08-08T13:11:55.638Z,4.97
2017-08-08T13:14:23.965Z,4.97
2017-08-08T13:16:53.153Z,4.43
2017-08-08T13:19:21.487Z,5.33
2017-08-08T13:21:49.837Z,4.63
2017-08-08T13:24:18.161Z,4.80
2017-08-08T13:26:46.519Z,4.50
2017-08-08T13:29:14.873Z,4.10
2017-08-08T13:31:43.225Z,4.63
2017-08-08T13:34:12.350Z,4.40
2017-08-08T13:36:40.683Z,4.73
2017-08-08T13:39:09.033Z,4.40
2017-08-08T13:41:37.348Z,4.97
2017-08-08T13:44:05.697Z,5.10
2017-08-08T13:46:34.034Z,5.67
2017-08-08T13:49:02.373Z,5.10
2017-08-08T13:51:30.728Z,4.57
2017-08-08T13:53:59.060Z,5.10
2017-08-08T13:56:27.423Z,4.23
2017-08-08T13:58:55.760Z,4.50
2017-08-08T14:01:24.115Z,4.60
2017-08-08T14:03:52.473Z,4.57
2017-08-08T14:06:20.877Z,4.93
2017-08-08T14:08:49.284Z,4.67
2017-08-08T14:11:17.615Z,4.87
2017-08-08T14:13:47.016Z,4.20
2017-08-08T14:16:15.344Z,4.07
2017-08-08T14:18:43.684Z,4.13
2017-08-08T14:21:12.795Z,4.00
2017-08-08T14:23:41.149Z,4.20
2017-08-08T14:26:09.498Z,4.03
2017-08-08T14:28:37.846Z,3.67
2017-08-08T14:31:06.186Z,4.90
2017-08-08T14:33:34.524Z,4.20
2017-08-08T14:36:02.847Z,4.70
2017-08-08T14:38:31.217Z,4.60
2017-08-08T14:40:59.590Z,4.07
2017-08-08T14:43:27.949Z,5.13
2017-08-08T14:45:56.297Z,3.80
2017-08-08T14:48:24.645Z,4.63
2017-08-08T14:50:53.000Z,3.00
2017-08-08T14:53:21.330Z,3.43
2017-08-08T14:55:50.115Z,2.70
2017-08-08T14:58:18.458Z,2.80
2017-08-08T15:00:46.807Z,2.53
2017-08-08T15:03:15.159Z,3.37
2017-08-08T15:05:43.504Z,2.73
2017-08-08T15:08:12.083Z,3.07
2017-08-08T15:10:40.412Z,2.63
2017-08-08T15:13:08.789Z,3.53
2017-08-08T15:15:37.139Z,3.13
2017-08-08T15:18:05.466Z,2.97
2017-08-08T15:20:33.824Z,2.90
2017-08-08T15:23:02.156Z,3.00
2017-08-08T15:25:30.520Z,2.67
2017-08-08T15:27:58.860Z,2.90
2017-08-08T15:30:27.193Z,2.70
2017-08-08T15:32:56.066Z,2.77
2017-08-08T15:35:24.409Z,2.30
2017-08-08T15:37:52.774Z,3.03
2017-08-08T15:40:21.885Z,2.87
2017-08-08T15:42:50.230Z,2.83
2017-08-08T15:45:18.570Z,3.20
2017-08-08T15:47:46.922Z,2.93
2017-08-08T15:50:15.286Z,2.83
2017-08-08T15:52:44.387Z,2.80
2017-08-08T15:55:13.499Z,2.77
2017-08-08T15:57:41.839Z,2.10
2017-08-08T16:00:10.459Z,4.30
2017-08-08T16:02:38.816Z,3.03
2017-08-08T16:05:07.174Z,2.87
2017-08-08T16:07:35.573Z,2.50
2017-08-08T16:10:04.145Z,2.80
2017-08-08T16:12:32.625Z,2.80
2017-08-08T16:15:00.977Z,2.50
2017-08-08T16:17:29.731Z,2.67
2017-08-08T16:19:58.099Z,2.63
2017-08-08T16:22:26.442Z,2.80
2017-08-08T16:24:54.796Z,2.90
2017-08-08T16:27:23.121Z,3.00
2017-08-08T16:29:51.475Z,2.83
2017-08-08T16:32:19.873Z,2.70
2017-08-08T16:34:48.224Z,2.73
2017-08-08T16:37:16.572Z,3.00
2017-08-08T16:39:44.913Z,3.03
2017-08-08T16:42:13.276Z,2.30
2017-08-08T16:44:41.606Z,3.40
2017-08-08T16:47:09.969Z,2.30
2017-08-08T16:49:38.317Z,2.83
2017-08-08T16:52:06.676Z,2.63
2017-08-08T16:54:35.074Z,2.70
2017-08-08T16:57:03.432Z,2.67
2017-08-08T16:59:31.781Z,2.30
2017-08-08T17:02:00.114Z,2.50
2017-08-08T17:04:28.486Z,2.70
2017-08-08T17:06:56.821Z,3.10
2017-08-08T17:09:25.179Z,3.03
2017-08-08T17:11:53.512Z,2.67
2017-08-08T17:14:22.941Z,2.47
2017-08-08T17:16:51.289Z,3.17
2017-08-08T17:19:19.623Z,2.50
2017-08-08T17:21:47.978Z,2.50
2017-08-08T17:24:16.314Z,3.00
2017-08-08T17:26:45.692Z,2.83
2017-08-08T17:29:14.033Z,2.83
2017-08-08T17:31:42.356Z,8.53
2017-08-08T17:34:10.718Z,2.90
2017-08-08T17:36:39.117Z,2.73
2017-08-08T17:39:07.476Z,3.20
2017-08-08T17:41:35.826Z,2.37
2017-08-08T17:44:04.183Z,2.90
2017-08-08T17:46:33.122Z,3.40
2017-08-08T17:49:01.919Z,2.57
2017-08-08T17:51:37.991Z,3.23
2017-08-08T17:54:07.098Z,2.60
2017-08-08T17:56:36.137Z,2.80
2017-08-08T17:59:05.002Z,2.50
2017-08-08T18:01:33.371Z,2.73
2017-08-08T18:04:01.757Z,3.27
2017-08-08T18:06:30.830Z,2.70
2017-08-08T18:08:59.189Z,3.00
2017-08-08T18:11:27.529Z,2.80
2017-08-08T18:13:55.876Z,3.90
2017-08-08T18:16:24.223Z,3.17
2017-08-08T18:18:52.956Z,3.30
2017-08-08T18:21:21.294Z,2.73
2017-08-08T18:23:49.633Z,2.97
2017-08-08T18:26:18.011Z,3.30
2017-08-08T18:28:46.342Z,3.43
2017-08-08T18:31:14.746Z,3.70
2017-08-08T18:33:43.847Z,3.17
2017-08-08T18:36:12.230Z,2.90
2017-08-08T18:38:40.616Z,3.47
2017-08-08T18:41:08.944Z,3.40
2017-08-08T18:43:37.294Z,3.53
2017-08-08T18:46:06.374Z,3.37
2017-08-08T18:48:34.728Z,4.00
2017-08-08T18:51:03.043Z,4.33
2017-08-08T18:53:31.698Z,3.73
2017-08-08T18:56:01.072Z,3.77
2017-08-08T18:58:29.464Z,4.00
2017-08-08T19:00:59.616Z,3.20
2017-08-08T19:03:27.977Z,3.33
2017-08-08T19:05:57.119Z,3.43
2017-08-08T19:08:25.451Z,3.40
2017-08-08T19:10:54.049Z,3.30
2017-08-08T19:13:22.395Z,3.30
2017-08-08T19:15:50.737Z,3.67
2017-08-08T19:18:19.101Z,3.67
2017-08-08T19:20:47.435Z,3.90
2017-08-08T19:23:15.802Z,3.80
2017-08-08T19:25:44.142Z,3.80
2017-08-08T19:28:12.509Z,3.73
2017-08-08T19:30:40.907Z,3.67
2017-08-08T19:33:09.255Z,3.60
2017-08-08T19:35:38.910Z,3.67
2017-08-08T19:38:07.306Z,3.40
2017-08-08T19:40:35.641Z,4.10
2017-08-08T19:43:04.014Z,3.67
2017-08-08T19:45:32.341Z,3.63
2017-08-08T19:48:00.700Z,3.83
2017-08-08T19:50:29.043Z,4.20
2017-08-08T19:52:58.158Z,5.33
2017-08-08T19:55:26.480Z,4.07
2017-08-08T19:57:54.833Z,6.17
2017-08-08T20:00:23.191Z,3.90
2017-08-08T20:02:51.537Z,3.53
2017-08-08T20:05:19.876Z,3.50
2017-08-08T20:07:48.630Z,3.33
2017-08-08T20:10:18.037Z,3.53
2017-08-08T20:12:46.388Z,4.57
2017-08-08T20:15:14.736Z,3.60
2017-08-08T20:17:43.120Z,3.73
2017-08-08T20:20:11.444Z,4.20
2017-08-08T20:22:40.575Z,3.63
2017-08-08T20:25:08.930Z,3.97
2017-08-08T20:27:37.272Z,4.17
2017-08-08T20:30:05.626Z,3.90
2017-08-08T20:32:33.961Z,3.60
2017-08-08T20:35:03.073Z,3.50
2017-08-08T20:37:32.301Z,3.60
2017-08-08T20:40:00.676Z,3.50
2017-08-08T20:42:29.049Z,3.83
2017-08-08T20:44:57.394Z,3.90
2017-08-08T20:47:26.517Z,4.13
2017-08-08T20:49:54.850Z,10.53
2017-08-08T20:52:23.221Z,4.10
2017-08-08T20:54:51.557Z,3.30
2017-08-08T20:57:19.923Z,3.90
2017-08-08T20:59:48.264Z,4.87
2017-08-08T21:02:16.624Z,3.27
2017-08-08T21:04:44.983Z,3.63
2017-08-08T21:07:13.747Z,4.00
2017-08-08T21:09:42.869Z,3.80
2017-08-08T21:12:11.725Z,3.60
2017-08-08T21:14:41.142Z,3.63
2017-08-08T21:17:10.017Z,3.80
2017-08-08T21:19:39.704Z,3.90
2017-08-08T21:22:08.664Z,3.50
2017-08-08T21:24:37.549Z,3.53
2017-08-08T21:27:07.313Z,3.33
2017-08-08T21:29:36.383Z,4.03
2017-08-08T21:32:05.632Z,3.30
2017-08-08T21:34:35.420Z,4.23
2017-08-08T21:37:03.764Z,3.50
2017-08-08T21:39:32.110Z,3.60
2017-08-08T21:42:00.451Z,3.50
2017-08-08T21:44:28.817Z,3.53
2017-08-08T21:46:57.154Z,3.23
2017-08-08T21:49:25.502Z,3.50
2017-08-08T21:51:53.835Z,3.23
2017-08-08T21:54:22.158Z,3.17
2017-08-08T21:56:50.516Z,2.90
2017-08-08T21:59:18.842Z,3.50
2017-08-08T22:01:47.193Z,2.67
2017-08-08T22:04:15.526Z,3.37
2017-08-08T22:06:44.195Z,2.90
2017-08-08T22:09:12.546Z,2.80
2017-08-08T22:11:40.881Z,2.57
2017-08-08T22:14:09.344Z,2.30
2017-08-08T22:16:37.673Z,2.13
2017-08-08T22:19:06.017Z,2.40
2017-08-08T22:21:34.335Z,2.67
2017-08-08T22:24:02.683Z,2.50
2017-08-08T22:26:31.432Z,2.37
2017-08-08T22:29:00.513Z,2.53
2017-08-08T22:31:28.843Z,2.70
2017-08-08T22:33:57.170Z,2.83
2017-08-08T22:36:25.532Z,2.37
2017-08-08T22:38:53.860Z,2.10
2017-08-08T22:41:22.466Z,2.43
2017-08-08T22:43:50.778Z,2.10
2017-08-08T22:46:19.106Z,2.50
2017-08-08T22:48:47.468Z,2.30
2017-08-08T22:51:16.575Z,1.80
2017-08-08T22:53:44.948Z,1.70
2017-08-08T22:56:13.281Z,2.20
2017-08-08T22:58:42.017Z,1.70
2017-08-08T23:01:10.353Z,2.30
2017-08-08T23:03:38.704Z,1.87
2017-08-08T23:06:07.049Z,2.07
2017-08-08T23:08:36.158Z,1.73
2017-08-08T23:11:04.497Z,2.30
2017-08-08T23:13:32.849Z,2.30
2017-08-08T23:16:01.596Z,2.20
2017-08-08T23:18:29.934Z,2.67
2017-08-08T23:20:58.260Z,2.20
2017-08-08T23:23:26.614Z,2.40
2017-08-08T23:25:55.703Z,1.97
2017-08-08T23:28:24.041Z,2.30
2017-08-08T23:30:52.367Z,2.23
2017-08-08T23:33:21.160Z,2.17
2017-08-08T23:35:49.496Z,2.63
2017-08-08T23:38:17.832Z,3.60
2017-08-08T23:40:46.953Z,3.53
2017-08-08T23:43:15.268Z,3.20
2017-08-08T23:45:43.614Z,3.20
2017-08-08T23:48:11.953Z,3.03
2017-08-08T23:50:40.297Z,3.20
2017-08-08T23:53:08.648Z,2.57
2017-08-08T23:55:36.963Z,2.87
2017-08-08T23:58:05.334Z,3.00
