createdAt,value
2022-09-23T00:00:32.511Z,26.23
2022-09-23T00:02:34.787Z,26.17
2022-09-23T00:04:36.848Z,33.13
2022-09-23T00:06:39.748Z,25.55
2022-09-23T00:08:41.787Z,31.98
2022-09-23T00:10:43.725Z,23.30
2022-09-23T00:12:45.703Z,32.40
2022-09-23T00:14:47.659Z,27.48
2022-09-23T00:16:49.680Z,24.02
2022-09-23T00:18:51.757Z,24.58
2022-09-23T00:20:53.743Z,23.55
2022-09-23T00:22:57.862Z,26.05
2022-09-23T00:24:59.855Z,22.77
2022-09-23T00:27:01.859Z,24.52
2022-09-23T00:29:03.919Z,25.80
2022-09-23T00:31:14.672Z,23.35
2022-09-23T00:33:16.725Z,25.98
2022-09-23T00:35:19.033Z,24.35
2022-09-23T00:37:21.149Z,25.52
2022-09-23T00:39:24.256Z,24.77
2022-09-23T00:41:26.387Z,25.95
2022-09-23T00:43:54.246Z,29.23
2022-09-23T00:45:56.244Z,22.58
2022-09-23T00:48:01.483Z,26.38
2022-09-23T00:50:09.069Z,25.10
2022-09-23T00:52:15.242Z,23.23
2022-09-23T00:54:17.257Z,26.83
2022-09-23T00:56:20.783Z,23.35
2022-09-23T00:58:27.100Z,27.60
2022-09-23T01:00:29.073Z,26.25
2022-09-23T01:02:31.679Z,29.20
2022-09-23T01:04:33.751Z,23.77
2022-09-23T01:06:36.161Z,26.67
2022-09-23T01:08:38.121Z,26.88
2022-09-23T01:11:15.083Z,24.27
2022-09-23T01:13:56.943Z,23.13
2022-09-23T01:16:28.119Z,23.48
2022-09-23T01:18:43.735Z,28.38
2022-09-23T01:21:24.564Z,22.52
2022-09-23T01:23:37.940Z,21.55
2022-09-23T01:26:34.189Z,23.85
2022-09-23T01:29:00.984Z,22.02
2022-09-23T01:31:21.338Z,20.17
2022-09-23T01:33:28.495Z,23.45
2022-09-23T01:35:58.730Z,22.23
2022-09-23T01:38:21.646Z,18.88
2022-09-23T01:40:46.356Z,18.63
2022-09-23T01:42:54.302Z,22.65
2022-09-23T01:44:59.479Z,25.23
2022-09-23T01:47:10.881Z,22.80
2022-09-23T01:49:22.330Z,23.25
2022-09-23T01:51:32.532Z,23.25
2022-09-23T01:53:57.041Z,22.38
2022-09-23T01:56:04.019Z,23.63
2022-09-23T01:58:21.450Z,20.88
2022-09-23T02:00:23.567Z,22.38
2022-09-23T02:02:42.153Z,23.83
2022-09-23T02:04:51.556Z,24.38
2022-09-23T02:07:03.811Z,23.67
2022-09-23T02:09:18.513Z,21.38
2022-09-23T02:11:21.520Z,26.02
2022-09-23T02:13:40.663Z,21.83
2022-09-23T02:15:49.156Z,27.25
2022-09-23T02:18:02.418Z,22.42
2022-09-23T02:20:06.030Z,26.70
2022-09-23T02:22:43.449Z,27.83
2022-09-23T02:24:45.406Z,31.65
2022-09-23T02:26:58.854Z,24.63
2022-09-23T02:29:21.864Z,27.33
2022-09-23T02:31:45.503Z,26.95
2022-09-23T02:34:14.436Z,26.75
2022-09-23T02:36:29.730Z,25.77
2022-09-23T02:38:40.686Z,31.73
2022-09-23T02:41:01.741Z,27.48
2022-09-23T02:43:12.712Z,32.50
2022-09-23T02:45:14.809Z,27.58
2022-09-23T02:47:18.096Z,29.48
2022-09-23T02:49:27.329Z,23.27
2022-09-23T02:51:29.267Z,23.58
2022-09-23T02:53:33.930Z,27.00
2022-09-23T02:55:35.906Z,25.58
2022-09-23T02:57:37.856Z,29.90
2022-09-23T02:59:39.803Z,24.05
2022-09-23T03:02:05.120Z,26.17
2022-09-23T03:04:47.338Z,25.30
2022-09-23T03:07:13.692Z,23.27
2022-09-23T03:09:25.122Z,23.90
2022-09-23T03:11:27.093Z,22.65
2022-09-23T03:13:42.869Z,24.58
2022-09-23T03:16:28.408Z,24.10
2022-09-23T03:19:03.059Z,27.33
2022-09-23T03:21:17.465Z,29.05
2022-09-23T03:23:25.217Z,29.15
2022-09-23T03:25:31.611Z,27.75
2022-09-23T03:27:34.624Z,24.80
2022-09-23T03:29:37.038Z,25.95
2022-09-23T03:31:40.165Z,23.30
2022-09-23T03:33:51.043Z,26.65
2022-09-23T03:36:14.164Z,24.73
2022-09-23T03:38:17.381Z,27.63
2022-09-23T03:40:22.551Z,24.52
2022-09-23T03:42:27.034Z,23.55
2022-09-23T03:44:29.582Z,27.58
2022-09-23T03:46:34.069Z,28.35
2022-09-23T03:48:36.033Z,31.52
2022-09-23T03:50:39.276Z,28.40
2022-09-23T03:52:41.295Z,29.08
2022-09-23T03:54:43.315Z,23.08
2022-09-23T03:56:45.665Z,27.02
2022-09-23T03:58:49.009Z,27.20
2022-09-23T04:00:51.006Z,27.42
2022-09-23T04:02:53.056Z,25.15
2022-09-23T04:04:56.119Z,25.63
2022-09-23T04:06:58.097Z,30.63
2022-09-23T04:09:01.603Z,27.65
2022-09-23T04:11:04.777Z,28.35
2022-09-23T04:13:06.716Z,27.52
2022-09-23T04:15:09.127Z,33.25
2022-09-23T04:17:11.335Z,30.38
2022-09-23T04:19:13.675Z,28.08
2022-09-23T04:21:15.908Z,27.58
2022-09-23T04:23:17.855Z,29.42
2022-09-23T04:25:19.808Z,27.92
2022-09-23T04:27:21.832Z,26.25
2022-09-23T04:29:24.388Z,32.83
2022-09-23T04:31:26.519Z,30.67
2022-09-23T04:33:28.540Z,31.80
2022-09-23T04:35:30.504Z,28.25
2022-09-23T04:37:32.511Z,27.85
2022-09-23T04:39:34.484Z,32.65
2022-09-23T04:41:36.457Z,33.83
2022-09-23T04:43:38.732Z,26.58
2022-09-23T04:45:40.696Z,30.95
2022-09-23T04:47:42.644Z,27.63
2022-09-23T04:49:44.599Z,34.47
2022-09-23T04:51:46.778Z,29.30
2022-09-23T04:53:50.137Z,28.88
2022-09-23T04:55:52.324Z,27.45
2022-09-23T04:57:54.706Z,28.25
2022-09-23T04:59:57.462Z,30.08
2022-09-23T05:04:03.770Z,28.23
2022-09-23T05:06:06.139Z,27.50
2022-09-23T05:08:08.085Z,30.77
2022-09-23T05:10:10.172Z,33.90
2022-09-23T05:12:12.182Z,30.50
2022-09-23T05:14:14.245Z,29.02
2022-09-23T05:16:16.610Z,26.20
2022-09-23T05:18:20.852Z,32.10
2022-09-23T05:20:22.948Z,23.75
2022-09-23T05:22:26.682Z,33.92
2022-09-23T05:24:29.751Z,30.90
2022-09-23T05:26:32.217Z,29.80
2022-09-23T05:28:34.741Z,31.85
2022-09-23T05:30:36.717Z,29.52
2022-09-23T05:32:38.700Z,29.63
2022-09-23T05:34:40.720Z,33.17
2022-09-23T05:36:42.783Z,32.67
2022-09-23T05:38:45.150Z,31.85
2022-09-23T05:40:47.207Z,29.13
2022-09-23T05:42:51.466Z,31.88
2022-09-23T05:44:53.444Z,32.40
2022-09-23T05:46:55.565Z,37.88
2022-09-23T05:49:02.204Z,31.45
2022-09-23T05:51:07.619Z,34.15
2022-09-23T05:53:09.596Z,29.25
2022-09-23T05:55:11.756Z,28.50
2022-09-23T05:57:13.715Z,28.35
2022-09-23T05:59:15.702Z,30.63
2022-09-23T06:01:24.862Z,33.92
2022-09-23T06:03:27.006Z,27.27
2022-09-23T06:05:31.070Z,31.70
2022-09-23T06:07:33.067Z,28.60
2022-09-23T06:09:36.781Z,37.15
2022-09-23T06:11:38.992Z,31.92
2022-09-23T06:13:41.200Z,30.80
2022-09-23T06:15:46.172Z,34.75
2022-09-23T06:17:51.032Z,31.33
2022-09-23T06:19:53.312Z,35.65
2022-09-23T06:21:55.249Z,29.23
2022-09-23T06:24:00.209Z,28.63
2022-09-23T06:26:03.422Z,25.60
2022-09-23T06:28:06.947Z,28.45
2022-09-23T06:30:09.672Z,29.75
2022-09-23T06:34:14.677Z,30.60
2022-09-23T06:36:34.042Z,32.38
2022-09-23T06:38:40.371Z,30.65
2022-09-23T06:40:42.388Z,28.42
2022-09-23T06:42:45.668Z,27.02
2022-09-23T06:44:49.064Z,25.95
2022-09-23T06:46:51.356Z,28.10
2022-09-23T06:48:53.527Z,24.77
2022-09-23T06:50:58.613Z,20.20
2022-09-23T06:53:00.635Z,25.55
2022-09-23T06:55:02.727Z,22.60
2022-09-23T06:57:04.721Z,27.10
2022-09-23T06:59:09.286Z,21.23
2022-09-23T07:01:16.125Z,22.67
2022-09-23T07:03:18.300Z,23.85
2022-09-23T07:05:22.335Z,25.60
2022-09-23T07:07:24.398Z,30.17
2022-09-23T07:09:26.353Z,21.92
2022-09-23T07:11:28.355Z,26.75
2022-09-23T07:13:30.575Z,21.77
2022-09-23T07:15:33.916Z,22.00
2022-09-23T07:17:35.954Z,17.98
2022-09-23T07:19:37.928Z,21.42
2022-09-23T07:21:39.866Z,24.60
2022-09-23T07:23:50.245Z,19.20
2022-09-23T07:25:52.733Z,18.73
2022-09-23T07:27:56.580Z,25.52
2022-09-23T07:29:58.834Z,25.98
2022-09-23T07:32:12.134Z,22.20
2022-09-23T07:34:15.933Z,28.20
2022-09-23T07:36:19.113Z,20.75
2022-09-23T07:38:24.728Z,20.48
2022-09-23T07:40:26.711Z,24.65
2022-09-23T07:42:28.677Z,26.92
2022-09-23T07:44:31.721Z,28.73
2022-09-23T07:46:35.735Z,27.33
2022-09-23T07:48:38.608Z,21.00
2022-09-23T07:52:44.303Z,25.23
2022-09-23T07:54:48.242Z,19.15
2022-09-23T07:56:50.226Z,15.20
2022-09-23T07:59:00.990Z,16.27
2022-09-23T08:01:10.351Z,18.13
2022-09-23T08:03:12.498Z,32.53
2022-09-23T08:05:14.569Z,11.80
2022-09-23T08:07:16.562Z,13.57
2022-09-23T08:09:20.761Z,13.77
2022-09-23T08:11:24.089Z,15.57
2022-09-23T08:13:26.042Z,15.90
2022-09-23T08:15:28.447Z,13.90
2022-09-23T08:17:30.494Z,12.70
2022-09-23T08:19:32.492Z,17.08
2022-09-23T08:21:34.520Z,10.35
2022-09-23T08:23:36.555Z,12.18
2022-09-23T08:25:38.519Z,13.85
2022-09-23T08:27:40.480Z,10.77
2022-09-23T08:29:42.460Z,13.50
2022-09-23T08:31:44.472Z,15.55
2022-09-23T08:33:46.417Z,10.10
2022-09-23T08:35:48.385Z,12.55
2022-09-23T08:37:50.448Z,6.78
2022-09-23T08:39:52.430Z,9.80
2022-09-23T08:41:58.376Z,12.52
2022-09-23T08:44:21.683Z,11.63
2022-09-23T08:46:31.404Z,8.57
2022-09-23T08:48:42.214Z,7.38
2022-09-23T08:50:47.623Z,7.03
2022-09-23T08:53:01.340Z,5.32
2022-09-23T08:55:04.043Z,7.03
2022-09-23T08:59:42.074Z,2.85
2022-09-23T09:01:53.936Z,3.88
2022-09-23T09:03:58.820Z,3.88
2022-09-23T09:06:00.983Z,4.50
2022-09-23T09:08:03.243Z,3.70
2022-09-23T09:10:22.863Z,7.35
2022-09-23T09:12:56.253Z,7.25
2022-09-23T09:15:07.484Z,4.95
2022-09-23T09:17:20.149Z,5.68
2022-09-23T09:19:52.233Z,8.25
2022-09-23T09:21:55.563Z,5.13
2022-09-23T09:24:00.334Z,6.30
2022-09-23T09:26:02.864Z,3.22
2022-09-23T09:28:20.721Z,4.75
2022-09-23T09:30:23.015Z,4.80
2022-09-23T09:32:27.600Z,3.55
2022-09-23T09:34:41.415Z,6.68
2022-09-23T09:37:06.158Z,3.15
2022-09-23T09:39:13.039Z,2.58
2022-09-23T09:41:17.058Z,1.98
2022-09-23T09:43:25.511Z,2.75
2022-09-23T09:45:45.089Z,2.22
2022-09-23T09:48:03.062Z,6.30
2022-09-23T09:50:39.066Z,2.65
2022-09-23T09:52:43.355Z,2.97
2022-09-23T09:54:45.320Z,1.45
2022-09-23T09:59:23.563Z,2.85
2022-09-23T10:01:31.281Z,3.03
2022-09-23T10:03:43.226Z,1.50
2022-09-23T10:05:45.182Z,1.85
2022-09-23T10:07:48.568Z,5.80
2022-09-23T10:09:51.225Z,2.83
2022-09-23T10:12:15.704Z,2.15
2022-09-23T10:14:18.471Z,1.88
2022-09-23T10:16:20.512Z,2.65
2022-09-23T10:20:39.066Z,39.08
2022-09-23T10:22:42.613Z,1.58
2022-09-23T10:24:48.918Z,1.80
2022-09-23T10:27:12.114Z,2.58
2022-09-23T10:29:53.484Z,1.75
2022-09-23T10:32:20.445Z,1.88
2022-09-23T10:34:28.726Z,1.30
2022-09-23T10:36:33.857Z,1.33
2022-09-23T10:38:35.897Z,1.40
2022-09-23T10:43:43.276Z,1.42
2022-09-23T10:46:08.564Z,1.80
2022-09-23T10:48:14.318Z,4.00
2022-09-23T10:50:38.480Z,3.08
2022-09-23T10:52:58.962Z,1.35
2022-09-23T10:55:23.119Z,1.77
2022-09-23T10:57:43.004Z,2.35
2022-09-23T11:00:41.010Z,3.08
2022-09-23T11:03:01.383Z,1.23
2022-09-23T11:05:32.643Z,1.13
2022-09-23T11:08:00.623Z,1.35
2022-09-23T11:10:52.454Z,2.28
2022-09-23T11:13:06.691Z,1.70
2022-09-23T11:15:31.188Z,1.98
2022-09-23T11:18:21.901Z,1.27
2022-09-23T11:20:32.784Z,3.22
2022-09-23T11:23:26.564Z,1.00
2022-09-23T11:26:02.969Z,2.20
2022-09-23T11:28:38.185Z,1.67
2022-09-23T11:31:25.256Z,2.85
2022-09-23T11:34:04.015Z,7.07
2022-09-23T11:36:09.546Z,3.38
2022-09-23T11:38:26.316Z,2.35
2022-09-23T11:40:32.424Z,1.38
2022-09-23T11:42:39.363Z,1.73
2022-09-23T11:44:44.935Z,1.77
2022-09-23T11:46:52.494Z,1.63
2022-09-23T11:49:17.055Z,1.40
2022-09-23T11:51:28.813Z,1.35
2022-09-23T11:53:38.371Z,2.42
2022-09-23T11:55:55.378Z,1.33
2022-09-23T11:58:22.247Z,2.17
2022-09-23T12:00:32.625Z,3.35
2022-09-23T12:03:05.963Z,1.45
2022-09-23T12:05:22.144Z,2.08
2022-09-23T12:07:45.049Z,1.38
2022-09-23T12:10:08.115Z,1.20
2022-09-23T12:12:41.493Z,1.50
2022-09-23T12:15:05.242Z,4.60
2022-09-23T12:17:40.940Z,1.65
2022-09-23T12:20:17.318Z,1.25
2022-09-23T12:22:43.821Z,2.15
2022-09-23T12:25:28.875Z,1.92
2022-09-23T12:27:43.865Z,4.70
2022-09-23T12:29:45.891Z,2.00
2022-09-23T12:31:49.832Z,1.50
2022-09-23T12:33:53.672Z,1.80
2022-09-23T12:36:02.150Z,3.55
2022-09-23T12:38:18.187Z,1.92
2022-09-23T12:40:28.402Z,1.10
2022-09-23T12:42:31.423Z,1.20
2022-09-23T12:44:42.330Z,2.38
2022-09-23T12:46:45.445Z,3.95
2022-09-23T12:48:59.977Z,2.33
2022-09-23T12:51:04.543Z,1.98
2022-09-23T12:53:34.069Z,2.25
2022-09-23T12:55:35.883Z,1.58
2022-09-23T12:57:37.828Z,2.13
2022-09-23T12:59:52.534Z,1.65
2022-09-23T13:01:54.595Z,1.20
2022-09-23T13:04:17.048Z,1.75
2022-09-23T13:06:37.860Z,1.42
2022-09-23T13:08:41.461Z,1.60
2022-09-23T13:10:48.350Z,1.38
2022-09-23T13:12:50.395Z,1.58
2022-09-23T13:14:54.084Z,1.30
2022-09-23T13:16:58.392Z,2.03
2022-09-23T13:19:02.596Z,1.13
2022-09-23T13:21:04.939Z,2.70
2022-09-23T13:23:31.370Z,2.05
2022-09-23T13:25:35.911Z,1.13
2022-09-23T13:27:48.746Z,1.10
2022-09-23T13:29:58.029Z,1.58
2022-09-23T13:32:00.305Z,1.63
2022-09-23T13:34:06.776Z,2.10
2022-09-23T13:36:15.196Z,1.13
2022-09-23T13:38:26.359Z,1.33
2022-09-23T13:40:29.436Z,2.40
2022-09-23T13:42:31.424Z,2.17
2022-09-23T13:44:33.433Z,3.13
2022-09-23T13:46:45.707Z,3.30
2022-09-23T13:48:49.236Z,1.73
2022-09-23T13:50:53.372Z,2.05
2022-09-23T13:52:57.931Z,2.33
2022-09-23T13:54:59.885Z,1.95
2022-09-23T13:57:02.000Z,1.33
2022-09-23T13:59:24.889Z,3.17
2022-09-23T14:01:33.086Z,4.32
2022-09-23T14:03:39.110Z,2.80
2022-09-23T14:05:41.095Z,2.25
2022-09-23T14:07:43.065Z,5.07
2022-09-23T14:09:50.043Z,3.85
2022-09-23T14:11:52.253Z,3.80
2022-09-23T14:13:55.076Z,2.28
2022-09-23T14:15:59.370Z,1.20
2022-09-23T14:18:06.183Z,1.30
2022-09-23T14:20:17.194Z,2.47
2022-09-23T14:22:27.853Z,1.42
2022-09-23T14:24:30.949Z,2.67
2022-09-23T14:26:32.908Z,1.40
2022-09-23T14:28:34.896Z,2.25
2022-09-23T14:30:38.483Z,1.40
2022-09-23T14:32:40.584Z,1.40
2022-09-23T14:37:07.661Z,2.45
2022-09-23T14:39:11.122Z,3.65
2022-09-23T14:41:24.630Z,1.83
2022-09-23T14:43:27.796Z,2.80
2022-09-23T14:45:36.471Z,2.35
2022-09-23T14:47:38.461Z,1.75
2022-09-23T14:50:00.417Z,2.70
2022-09-23T14:52:06.990Z,3.60
2022-09-23T14:54:36.204Z,2.00
2022-09-23T14:56:42.121Z,6.22
2022-09-23T14:58:55.295Z,1.25
2022-09-23T15:01:00.017Z,5.68
2022-09-23T15:03:03.890Z,1.60
2022-09-23T15:05:22.340Z,1.70
2022-09-23T15:07:24.316Z,1.85
2022-09-23T15:09:28.930Z,1.50
2022-09-23T15:11:32.021Z,32.25
2022-09-23T15:13:38.190Z,2.85
2022-09-23T15:15:40.356Z,1.55
2022-09-23T15:17:43.236Z,17.17
2022-09-23T15:19:46.545Z,1.95
2022-09-23T15:21:51.211Z,5.35
2022-09-23T15:23:57.445Z,1.63
2022-09-23T15:26:06.517Z,1.98
2022-09-23T15:28:11.029Z,1.35
2022-09-23T15:30:16.352Z,2.97
2022-09-23T15:32:18.412Z,3.65
2022-09-23T15:34:20.986Z,1.60
2022-09-23T15:38:29.851Z,6.53
2022-09-23T15:40:34.400Z,1.63
2022-09-23T15:42:37.985Z,3.10
2022-09-23T15:44:40.028Z,3.85
2022-09-23T15:46:50.087Z,4.10
2022-09-23T15:49:12.892Z,3.83
2022-09-23T15:51:15.290Z,4.45
2022-09-23T15:53:35.504Z,3.75
2022-09-23T15:55:37.495Z,3.17
2022-09-23T15:57:39.438Z,3.78
2022-09-23T15:59:41.396Z,6.68
2022-09-23T16:01:44.198Z,3.83
2022-09-23T16:03:46.295Z,11.25
2022-09-23T16:05:48.869Z,6.28
2022-09-23T16:07:52.583Z,3.55
2022-09-23T16:09:54.916Z,9.40
2022-09-23T16:11:56.960Z,8.40
2022-09-23T16:14:00.527Z,4.35
2022-09-23T16:16:02.718Z,4.97
2022-09-23T16:18:06.182Z,7.00
2022-09-23T16:20:09.111Z,2.33
2022-09-23T16:22:14.582Z,3.95
2022-09-23T16:24:17.955Z,5.28
2022-09-23T16:26:28.068Z,5.47
2022-09-23T16:28:30.067Z,4.55
2022-09-23T16:30:33.987Z,3.53
2022-09-23T16:32:35.975Z,4.25
2022-09-23T16:34:37.920Z,5.88
2022-09-23T16:36:41.482Z,8.05
2022-09-23T16:38:43.987Z,6.15
2022-09-23T16:40:47.315Z,7.00
2022-09-23T16:42:52.147Z,4.03
2022-09-23T16:44:54.095Z,4.82
2022-09-23T16:46:57.765Z,1.75
2022-09-23T16:49:00.503Z,4.15
2022-09-23T16:53:07.491Z,4.28
2022-09-23T16:55:10.483Z,5.30
2022-09-23T16:57:13.317Z,4.22
2022-09-23T16:59:16.011Z,3.58
2022-09-23T17:03:49.294Z,2.35
2022-09-23T17:05:51.358Z,4.00
2022-09-23T17:07:53.408Z,4.95
2022-09-23T17:09:55.364Z,12.90
2022-09-23T17:12:16.687Z,3.88
2022-09-23T17:14:19.102Z,9.02
2022-09-23T17:16:29.382Z,6.30
2022-09-23T17:18:31.557Z,5.25
2022-09-23T17:20:34.364Z,4.00
2022-09-23T17:22:36.432Z,10.05
2022-09-23T17:24:38.378Z,8.15
2022-09-23T17:26:40.381Z,7.18
2022-09-23T17:28:42.350Z,11.40
2022-09-23T17:30:44.312Z,7.45
2022-09-23T17:32:47.346Z,11.18
2022-09-23T17:34:49.426Z,11.57
2022-09-23T17:36:51.379Z,12.68
2022-09-23T17:38:53.794Z,18.30
2022-09-23T17:40:57.026Z,14.50
2022-09-23T17:43:00.428Z,12.73
2022-09-23T17:45:02.390Z,11.05
2022-09-23T17:47:06.281Z,16.45
2022-09-23T17:49:09.243Z,11.23
2022-09-23T17:51:15.885Z,13.77
2022-09-23T17:53:17.841Z,12.98
2022-09-23T17:55:20.016Z,23.73
2022-09-23T17:57:22.232Z,24.02
2022-09-23T17:59:24.244Z,25.35
2022-09-23T18:01:26.389Z,18.20
2022-09-23T18:03:30.159Z,19.35
2022-09-23T18:05:32.135Z,16.50
2022-09-23T18:07:34.085Z,11.80
2022-09-23T18:09:36.108Z,9.90
2022-09-23T18:11:42.748Z,12.70
2022-09-23T18:14:13.078Z,14.77
2022-09-23T18:16:15.181Z,12.13
2022-09-23T18:18:17.285Z,9.30
2022-09-23T18:20:19.581Z,13.10
2022-09-23T18:22:21.584Z,17.52
2022-09-23T18:24:32.836Z,17.92
2022-09-23T18:26:35.578Z,9.32
2022-09-23T18:28:37.517Z,10.90
2022-09-23T18:30:40.232Z,13.03
2022-09-23T18:34:44.105Z,13.70
2022-09-23T18:36:46.190Z,12.85
2022-09-23T18:38:48.371Z,10.07
2022-09-23T18:40:56.224Z,13.35
2022-09-23T18:42:58.276Z,14.02
2022-09-23T18:45:00.235Z,14.55
2022-09-23T18:47:02.251Z,17.33
2022-09-23T18:49:22.835Z,33.55
2022-09-23T18:51:26.236Z,19.33
2022-09-23T18:53:28.182Z,21.65
2022-09-23T18:55:35.143Z,24.52
2022-09-23T18:57:37.455Z,17.17
2022-09-23T18:59:40.032Z,18.63
2022-09-23T19:01:42.349Z,18.35
2022-09-23T19:03:44.504Z,23.73
2022-09-23T19:05:46.640Z,22.33
2022-09-23T19:07:48.722Z,17.90
2022-09-23T19:09:50.888Z,30.58
2022-09-23T19:11:53.433Z,24.85
2022-09-23T19:14:03.521Z,29.88
2022-09-23T19:16:14.286Z,28.77
2022-09-23T19:18:17.875Z,25.10
2022-09-23T19:20:22.856Z,28.13
2022-09-23T19:22:25.052Z,20.75
2022-09-23T19:24:28.406Z,26.80
2022-09-23T19:26:33.982Z,36.28
2022-09-23T19:28:36.362Z,32.78
2022-09-23T19:30:39.091Z,47.35
2022-09-23T19:34:44.292Z,43.72
2022-09-23T19:36:47.213Z,49.35
2022-09-23T19:38:49.191Z,40.33
2022-09-23T19:40:52.320Z,42.88
2022-09-23T19:42:55.230Z,50.60
2022-09-23T19:44:57.241Z,46.05
2022-09-23T19:46:59.240Z,47.40
2022-09-23T19:49:01.362Z,35.05
2022-09-23T19:51:03.378Z,41.67
2022-09-23T19:53:08.810Z,37.78
2022-09-23T19:55:11.052Z,39.97
2022-09-23T19:57:13.257Z,53.97
2022-09-23T19:59:18.727Z,39.78
2022-09-23T20:01:32.197Z,30.33
2022-09-23T20:03:34.336Z,37.00
2022-09-23T20:05:36.400Z,49.17
2022-09-23T20:07:41.409Z,32.03
2022-09-23T20:09:43.375Z,29.95
2022-09-23T20:11:45.356Z,32.13
2022-09-23T20:13:47.652Z,25.75
2022-09-23T20:15:49.747Z,30.42
2022-09-23T20:17:54.418Z,35.17
2022-09-23T20:19:56.384Z,40.83
2022-09-23T20:22:16.887Z,47.58
2022-09-23T20:24:18.845Z,49.45
2022-09-23T20:26:39.849Z,49.47
2022-09-23T20:28:41.807Z,46.83
2022-09-23T20:30:44.162Z,49.55
2022-09-23T20:32:47.267Z,35.60
2022-09-23T20:34:49.766Z,34.25
2022-09-23T20:36:51.735Z,35.50
2022-09-23T20:38:59.492Z,31.58
2022-09-23T20:41:01.973Z,33.47
2022-09-23T20:43:04.653Z,32.42
2022-09-23T20:45:07.362Z,28.58
2022-09-23T20:49:17.192Z,37.90
2022-09-23T20:51:19.251Z,48.28
2022-09-23T20:53:23.304Z,46.85
2022-09-23T20:55:25.280Z,49.63
2022-09-23T20:57:28.344Z,77.38
2022-09-23T20:59:30.338Z,78.93
2022-09-23T21:01:36.515Z,82.20
2022-09-23T21:03:40.367Z,65.93
2022-09-23T21:05:42.523Z,92.70
2022-09-23T21:07:47.104Z,87.53
2022-09-23T21:09:49.068Z,70.35
2022-09-23T21:11:51.092Z,80.00
2022-09-23T21:13:53.111Z,54.22
2022-09-23T21:15:55.133Z,59.13
2022-09-23T21:17:57.114Z,42.45
2022-09-23T21:19:59.966Z,50.28
2022-09-23T21:24:33.057Z,36.25
2022-09-23T21:26:26.828Z,35.45
2022-09-23T21:28:36.616Z,33.03
2022-09-23T21:30:38.536Z,35.22
2022-09-23T21:32:40.501Z,36.58
2022-09-23T21:34:42.881Z,33.70
2022-09-23T21:36:46.233Z,33.30
2022-09-23T21:38:48.177Z,35.80
2022-09-23T21:40:58.104Z,34.97
2022-09-23T21:43:00.421Z,33.95
2022-09-23T21:45:04.216Z,44.95
2022-09-23T21:47:06.206Z,36.30
2022-09-23T21:49:09.139Z,32.00
2022-09-23T21:51:14.156Z,36.97
2022-09-23T21:53:16.894Z,44.10
2022-09-23T21:57:21.113Z,33.47
2022-09-23T21:59:23.178Z,32.90
2022-09-23T22:01:30.505Z,33.47
2022-09-23T22:03:32.595Z,35.10
2022-09-23T22:05:34.706Z,33.50
2022-09-23T22:07:38.147Z,29.58
2022-09-23T22:09:40.337Z,35.97
2022-09-23T22:12:01.055Z,32.97
2022-09-23T22:14:05.750Z,32.75
2022-09-23T22:16:07.782Z,34.28
2022-09-23T22:18:10.341Z,29.17
2022-09-23T22:20:12.295Z,32.22
2022-09-23T22:22:15.554Z,33.03
2022-09-23T22:24:17.478Z,38.28
2022-09-23T22:26:19.561Z,31.08
2022-09-23T22:28:39.755Z,33.05
2022-09-23T22:31:00.440Z,29.38
2022-09-23T22:33:08.223Z,30.67
2022-09-23T22:35:18.699Z,32.47
2022-09-23T22:37:25.694Z,44.22
2022-09-23T22:39:29.133Z,39.70
2022-09-23T22:41:31.551Z,45.15
2022-09-23T22:43:33.612Z,32.55
2022-09-23T22:45:37.665Z,35.42
2022-09-23T22:47:40.621Z,34.72
2022-09-23T22:49:42.988Z,36.17
2022-09-23T22:51:45.041Z,33.33
2022-09-23T22:53:46.981Z,33.80
2022-09-23T22:56:01.122Z,33.15
2022-09-23T22:58:21.273Z,36.78
2022-09-23T23:00:25.036Z,40.05
2022-09-23T23:02:27.665Z,44.67
2022-09-23T23:04:30.069Z,39.38
2022-09-23T23:06:36.415Z,35.75
2022-09-23T23:08:38.885Z,37.65
2022-09-23T23:10:40.994Z,38.35
2022-09-23T23:12:43.051Z,29.10
2022-09-23T23:14:45.189Z,39.03
2022-09-23T23:16:47.421Z,31.35
2022-09-23T23:18:49.415Z,27.65
2022-09-23T23:20:51.557Z,32.08
2022-09-23T23:22:53.762Z,33.63
2022-09-23T23:24:55.841Z,28.60
2022-09-23T23:26:57.795Z,32.95
2022-09-23T23:29:00.514Z,25.33
2022-09-23T23:31:07.894Z,26.65
2022-09-23T23:33:10.068Z,27.52
2022-09-23T23:35:12.019Z,31.60
2022-09-23T23:37:17.650Z,28.33
2022-09-23T23:39:25.648Z,27.65
2022-09-23T23:41:28.185Z,29.30
2022-09-23T23:43:30.233Z,25.95
2022-09-23T23:45:32.213Z,28.75
2022-09-23T23:47:34.190Z,23.08
2022-09-23T23:49:36.140Z,27.02
2022-09-23T23:51:38.091Z,38.35
2022-09-23T23:53:40.478Z,24.70
2022-09-23T23:55:42.472Z,25.23
2022-09-23T23:57:44.429Z,27.20
2022-09-23T23:59:47.221Z,23.27
