createdAt,value
2018-03-25T00:02:18.089Z,57.57
2018-03-25T00:04:45.664Z,57.13
2018-03-25T00:07:13.245Z,49.10
2018-03-25T00:09:40.925Z,50.83
2018-03-25T00:12:08.811Z,59.83
2018-03-25T00:14:36.381Z,57.63
2018-03-25T00:17:04.223Z,60.73
2018-03-25T00:19:31.803Z,55.93
2018-03-25T00:21:59.376Z,54.50
2018-03-25T00:24:27.050Z,55.70
2018-03-25T00:26:54.610Z,55.73
2018-03-25T00:29:22.248Z,59.40
2018-03-25T00:31:49.903Z,53.90
2018-03-25T00:34:18.381Z,55.23
2018-03-25T00:36:45.962Z,63.53
2018-03-25T00:39:13.536Z,59.33
2018-03-25T00:41:41.371Z,60.63
2018-03-25T00:44:08.937Z,58.03
2018-03-25T00:46:36.796Z,53.03
2018-03-25T00:49:04.365Z,55.97
2018-03-25T00:51:31.919Z,57.20
2018-03-25T00:53:59.751Z,54.87
2018-03-25T00:56:27.346Z,65.33
2018-03-25T00:58:54.971Z,60.60
2018-03-25T01:01:22.882Z,60.40
2018-03-25T01:03:50.637Z,55.67
2018-03-25T01:06:18.404Z,59.60
2018-03-25T01:08:46.002Z,61.93
2018-03-25T01:11:13.574Z,63.43
2018-03-25T01:13:41.139Z,64.73
2018-03-25T01:16:11.472Z,59.47
2018-03-25T01:18:39.046Z,60.90
2018-03-25T01:21:06.666Z,64.07
2018-03-25T01:23:34.548Z,56.50
2018-03-25T01:26:02.134Z,51.93
2018-03-25T01:28:29.693Z,62.03
2018-03-25T01:30:57.760Z,53.07
2018-03-25T01:33:26.028Z,54.90
2018-03-25T01:38:28.210Z,59.90
2018-03-25T01:40:55.765Z,61.20
2018-03-25T01:43:23.603Z,60.50
2018-03-25T01:45:51.231Z,72.20
2018-03-25T01:48:18.735Z,65.00
2018-03-25T01:50:46.290Z,59.27
2018-03-25T01:53:14.614Z,55.43
2018-03-25T01:55:42.184Z,53.90
2018-03-25T01:58:09.833Z,59.07
2018-03-25T02:00:40.853Z,68.43
2018-03-25T02:03:08.734Z,57.87
2018-03-25T02:05:37.624Z,65.67
2018-03-25T02:08:05.445Z,63.47
2018-03-25T02:10:33.626Z,75.83
2018-03-25T02:13:02.060Z,58.40
2018-03-25T02:15:29.719Z,77.77
2018-03-25T02:17:57.534Z,67.20
2018-03-25T02:20:25.326Z,69.80
2018-03-25T02:22:52.862Z,69.13
2018-03-25T02:25:20.641Z,65.40
2018-03-25T02:27:49.080Z,68.23
2018-03-25T02:30:18.545Z,62.40
2018-03-25T02:32:46.095Z,61.77
2018-03-25T02:35:13.687Z,63.97
2018-03-25T02:37:41.252Z,57.40
2018-03-25T02:40:09.486Z,57.70
2018-03-25T02:42:37.048Z,61.40
2018-03-25T02:45:04.878Z,70.57
2018-03-25T02:47:32.857Z,65.93
2018-03-25T02:50:00.405Z,61.73
2018-03-25T02:52:28.109Z,71.10
2018-03-25T02:54:55.621Z,78.23
2018-03-25T02:57:23.159Z,66.83
2018-03-25T02:59:52.956Z,68.40
2018-03-25T03:02:21.618Z,69.53
2018-03-25T03:04:49.114Z,66.50
2018-03-25T03:07:18.352Z,57.40
2018-03-25T03:09:45.854Z,63.00
2018-03-25T03:12:13.414Z,65.17
2018-03-25T03:14:40.965Z,61.50
2018-03-25T03:17:08.484Z,66.63
2018-03-25T03:19:36.427Z,56.50
2018-03-25T03:22:03.949Z,69.73
2018-03-25T03:24:32.129Z,56.97
2018-03-25T03:26:59.658Z,66.67
2018-03-25T03:29:27.244Z,81.60
2018-03-25T03:31:54.775Z,62.70
2018-03-25T03:34:25.675Z,61.07
2018-03-25T03:36:53.508Z,63.67
2018-03-25T03:39:21.032Z,61.07
2018-03-25T03:41:48.651Z,62.63
2018-03-25T03:44:16.819Z,64.77
2018-03-25T03:46:44.357Z,66.90
2018-03-25T03:49:11.867Z,67.90
2018-03-25T03:51:39.794Z,62.97
2018-03-25T03:54:08.992Z,64.27
2018-03-25T03:56:36.505Z,64.93
2018-03-25T03:59:05.383Z,58.20
2018-03-25T04:01:32.885Z,70.90
2018-03-25T04:04:00.663Z,59.33
2018-03-25T04:06:28.210Z,61.33
2018-03-25T04:08:55.724Z,53.67
2018-03-25T04:11:23.230Z,57.30
2018-03-25T04:13:51.931Z,61.53
2018-03-25T04:16:19.449Z,71.10
2018-03-25T04:18:46.963Z,62.60
2018-03-25T04:21:14.523Z,65.73
2018-03-25T04:23:42.038Z,65.73
2018-03-25T04:26:09.545Z,58.00
2018-03-25T04:28:37.075Z,60.30
2018-03-25T04:31:04.586Z,75.53
2018-03-25T04:33:32.111Z,73.80
2018-03-25T04:36:00.735Z,69.17
2018-03-25T04:38:28.231Z,57.00
2018-03-25T04:40:55.747Z,65.80
2018-03-25T04:43:24.229Z,64.07
2018-03-25T04:45:51.731Z,64.37
2018-03-25T04:48:19.254Z,69.57
2018-03-25T04:50:46.908Z,60.10
2018-03-25T04:53:14.851Z,63.50
2018-03-25T04:55:44.270Z,65.07
2018-03-25T04:58:11.807Z,61.03
2018-03-25T05:00:39.338Z,70.03
2018-03-25T05:03:06.855Z,56.40
2018-03-25T05:05:34.378Z,60.00
2018-03-25T05:08:01.873Z,62.57
2018-03-25T05:10:29.409Z,62.00
2018-03-25T05:12:57.279Z,61.47
2018-03-25T05:15:24.791Z,61.67
2018-03-25T05:17:52.296Z,62.03
2018-03-25T05:20:20.862Z,64.43
2018-03-25T05:22:48.353Z,59.80
2018-03-25T05:25:15.880Z,68.80
2018-03-25T05:27:43.731Z,71.70
2018-03-25T05:30:11.257Z,56.10
2018-03-25T05:32:38.783Z,61.30
2018-03-25T05:35:07.565Z,57.13
2018-03-25T05:37:35.100Z,54.37
2018-03-25T05:40:02.621Z,62.10
2018-03-25T05:42:30.181Z,57.00
2018-03-25T05:44:58.489Z,68.43
2018-03-25T05:47:26.004Z,53.70
2018-03-25T05:49:54.190Z,60.30
2018-03-25T05:52:21.719Z,62.23
2018-03-25T05:54:49.243Z,56.77
2018-03-25T05:57:16.776Z,55.97
2018-03-25T05:59:44.289Z,53.23
2018-03-25T06:02:11.813Z,61.03
2018-03-25T06:04:39.378Z,54.43
2018-03-25T06:07:06.898Z,56.20
2018-03-25T06:09:34.420Z,59.90
2018-03-25T06:12:01.957Z,49.60
2018-03-25T06:14:29.471Z,57.17
2018-03-25T06:16:57.415Z,52.60
2018-03-25T06:19:24.966Z,55.13
2018-03-25T06:21:52.496Z,52.87
2018-03-25T06:24:20.060Z,58.13
2018-03-25T06:26:47.649Z,50.80
2018-03-25T06:29:15.223Z,52.53
2018-03-25T06:31:42.694Z,49.53
2018-03-25T06:34:10.582Z,53.50
2018-03-25T06:36:39.089Z,52.70
2018-03-25T06:39:06.700Z,59.20
2018-03-25T06:41:34.237Z,58.13
2018-03-25T06:44:01.792Z,51.93
2018-03-25T06:46:29.302Z,52.97
2018-03-25T06:48:56.861Z,55.73
2018-03-25T06:51:24.376Z,52.43
2018-03-25T06:53:51.902Z,55.10
2018-03-25T06:56:19.469Z,55.40
2018-03-25T06:58:46.974Z,58.93
2018-03-25T07:01:14.494Z,56.77
2018-03-25T07:03:42.048Z,61.27
2018-03-25T07:06:10.187Z,52.97
2018-03-25T07:08:37.847Z,51.47
2018-03-25T07:11:06.249Z,49.53
2018-03-25T07:13:36.402Z,59.60
2018-03-25T07:16:04.076Z,56.30
2018-03-25T07:18:31.761Z,53.13
2018-03-25T07:20:59.378Z,50.77
2018-03-25T07:23:26.919Z,51.93
2018-03-25T07:25:54.452Z,52.00
2018-03-25T07:28:22.536Z,57.83
2018-03-25T07:30:51.910Z,51.83
2018-03-25T07:33:19.459Z,53.07
2018-03-25T07:35:46.982Z,57.23
2018-03-25T07:38:15.413Z,54.93
2018-03-25T07:40:45.542Z,51.60
2018-03-25T07:43:13.145Z,52.50
2018-03-25T07:45:40.768Z,59.30
2018-03-25T07:48:08.304Z,56.70
2018-03-25T07:50:35.967Z,57.47
2018-03-25T07:53:03.492Z,56.50
2018-03-25T07:55:31.202Z,52.47
2018-03-25T07:57:59.072Z,50.13
2018-03-25T08:00:26.684Z,58.30
2018-03-25T08:02:54.265Z,60.77
2018-03-25T08:05:21.794Z,56.83
2018-03-25T08:07:49.311Z,65.67
2018-03-25T08:10:16.850Z,63.13
2018-03-25T08:12:46.299Z,54.30
2018-03-25T08:15:13.985Z,46.73
2018-03-25T08:17:41.549Z,54.07
2018-03-25T08:20:09.061Z,57.70
2018-03-25T08:22:36.999Z,59.70
2018-03-25T08:25:05.234Z,60.17
2018-03-25T08:27:35.408Z,58.07
2018-03-25T08:30:09.718Z,60.00
2018-03-25T08:32:39.387Z,54.60
2018-03-25T08:35:08.270Z,52.90
2018-03-25T08:37:36.531Z,54.40
2018-03-25T08:40:04.139Z,57.83
2018-03-25T08:42:31.751Z,57.73
2018-03-25T08:44:59.337Z,53.20
2018-03-25T08:47:26.908Z,56.80
2018-03-25T08:49:56.643Z,56.50
2018-03-25T08:52:24.251Z,53.03
2018-03-25T08:54:51.751Z,49.67
2018-03-25T08:57:19.310Z,47.53
2018-03-25T08:59:48.646Z,54.33
2018-03-25T09:02:16.872Z,58.40
2018-03-25T09:04:44.456Z,59.43
2018-03-25T09:07:12.111Z,48.77
2018-03-25T09:09:39.628Z,57.80
2018-03-25T09:12:07.253Z,51.77
2018-03-25T09:14:37.033Z,49.83
2018-03-25T09:17:04.711Z,56.83
2018-03-25T09:19:32.276Z,53.43
2018-03-25T09:22:00.154Z,56.33
2018-03-25T09:24:27.684Z,52.67
2018-03-25T09:26:55.473Z,52.43
2018-03-25T09:29:23.604Z,57.93
2018-03-25T09:31:51.237Z,54.40
2018-03-25T09:34:23.028Z,53.20
2018-03-25T09:36:50.580Z,56.77
2018-03-25T09:39:18.156Z,58.10
2018-03-25T09:41:46.058Z,60.60
2018-03-25T09:44:13.835Z,55.83
2018-03-25T09:46:46.570Z,58.07
2018-03-25T09:49:14.097Z,62.83
2018-03-25T09:51:43.433Z,62.23
2018-03-25T09:54:11.099Z,58.87
2018-03-25T09:56:38.694Z,54.33
2018-03-25T09:59:06.549Z,69.00
2018-03-25T10:01:35.103Z,64.37
2018-03-25T10:04:02.651Z,63.30
2018-03-25T10:06:30.182Z,62.87
2018-03-25T10:08:57.714Z,69.03
2018-03-25T10:11:25.273Z,62.87
2018-03-25T10:13:52.803Z,75.13
2018-03-25T10:16:20.395Z,64.70
2018-03-25T10:18:47.938Z,61.53
2018-03-25T10:21:15.715Z,65.00
2018-03-25T10:23:43.289Z,59.33
2018-03-25T10:26:10.916Z,61.83
2018-03-25T10:31:15.342Z,66.73
2018-03-25T10:33:42.957Z,61.53
2018-03-25T10:36:10.582Z,62.87
2018-03-25T10:38:38.163Z,71.37
2018-03-25T10:41:05.743Z,63.30
2018-03-25T10:43:33.267Z,58.43
2018-03-25T10:46:00.856Z,58.43
2018-03-25T10:48:28.403Z,59.70
2018-03-25T10:50:56.126Z,59.73
2018-03-25T10:53:23.690Z,56.57
2018-03-25T10:55:51.609Z,62.10
2018-03-25T10:58:19.173Z,67.90
2018-03-25T11:00:46.879Z,57.87
2018-03-25T11:03:14.696Z,61.50
2018-03-25T11:05:42.257Z,64.83
2018-03-25T11:08:09.924Z,64.37
2018-03-25T11:10:37.468Z,63.93
2018-03-25T11:13:05.160Z,63.50
2018-03-25T11:15:32.751Z,63.83
2018-03-25T11:18:00.230Z,59.00
2018-03-25T11:20:27.738Z,65.53
2018-03-25T11:22:55.386Z,60.53
2018-03-25T11:25:22.970Z,59.43
2018-03-25T11:27:50.475Z,64.60
2018-03-25T11:30:18.050Z,64.40
2018-03-25T11:32:45.611Z,67.50
2018-03-25T11:35:13.209Z,59.60
2018-03-25T11:37:41.157Z,66.13
2018-03-25T11:40:08.729Z,61.47
2018-03-25T11:42:36.259Z,72.87
2018-03-25T11:45:03.796Z,63.83
2018-03-25T11:47:31.376Z,68.47
2018-03-25T11:49:58.913Z,66.17
2018-03-25T11:52:27.145Z,60.07
2018-03-25T11:54:55.132Z,62.90
2018-03-25T11:57:22.693Z,62.33
2018-03-25T11:59:50.966Z,60.37
2018-03-25T12:02:18.550Z,65.30
2018-03-25T12:04:46.062Z,62.30
2018-03-25T12:07:13.616Z,62.33
2018-03-25T12:09:41.137Z,62.83
2018-03-25T12:12:08.692Z,61.47
2018-03-25T12:14:36.234Z,62.33
2018-03-25T12:17:03.812Z,57.83
2018-03-25T12:19:31.336Z,53.70
2018-03-25T12:21:59.144Z,53.20
2018-03-25T12:24:26.972Z,55.10
2018-03-25T12:26:54.500Z,54.47
2018-03-25T12:29:22.101Z,54.53
2018-03-25T12:31:49.618Z,57.40
2018-03-25T12:34:17.246Z,52.90
2018-03-25T12:36:44.868Z,54.00
2018-03-25T12:39:12.476Z,48.80
2018-03-25T12:41:40.026Z,51.80
2018-03-25T12:44:07.578Z,52.23
2018-03-25T12:46:35.140Z,48.10
2018-03-25T12:49:02.749Z,50.67
2018-03-25T12:51:30.759Z,51.53
2018-03-25T12:53:58.351Z,49.70
2018-03-25T12:56:26.079Z,50.37
2018-03-25T12:58:53.689Z,53.30
2018-03-25T13:01:21.325Z,52.30
2018-03-25T13:03:48.834Z,58.37
2018-03-25T13:06:16.434Z,69.53
2018-03-25T13:08:44.002Z,54.67
2018-03-25T13:11:11.561Z,53.60
2018-03-25T13:13:39.100Z,51.80
2018-03-25T13:16:06.654Z,60.57
2018-03-25T13:18:34.338Z,61.90
2018-03-25T13:21:01.894Z,63.73
2018-03-25T13:23:29.432Z,62.77
2018-03-25T13:25:57.025Z,60.73
2018-03-25T13:28:24.584Z,61.60
2018-03-25T13:30:52.112Z,60.27
2018-03-25T13:33:19.723Z,62.50
2018-03-25T13:35:47.298Z,71.93
2018-03-25T13:38:14.930Z,66.10
2018-03-25T13:40:43.346Z,63.67
2018-03-25T13:43:10.998Z,67.27
2018-03-25T13:45:38.625Z,58.37
2018-03-25T13:48:06.464Z,63.30
2018-03-25T13:50:34.124Z,56.10
2018-03-25T13:53:01.652Z,71.23
2018-03-25T13:55:29.570Z,65.80
2018-03-25T13:57:57.182Z,64.23
2018-03-25T14:00:24.722Z,60.67
2018-03-25T14:02:52.352Z,62.70
2018-03-25T14:05:20.232Z,62.13
2018-03-25T14:07:47.895Z,62.63
2018-03-25T14:10:15.546Z,56.70
2018-03-25T14:12:43.432Z,59.37
2018-03-25T14:15:11.674Z,59.73
2018-03-25T14:17:39.237Z,64.87
2018-03-25T14:20:06.869Z,61.47
2018-03-25T14:22:34.498Z,62.10
2018-03-25T14:25:03.369Z,56.93
2018-03-25T14:27:31.024Z,56.53
2018-03-25T14:29:58.751Z,59.57
2018-03-25T14:32:26.403Z,56.23
2018-03-25T14:34:53.996Z,59.87
2018-03-25T14:37:21.650Z,54.17
2018-03-25T14:39:49.219Z,57.50
2018-03-25T14:42:16.845Z,58.77
2018-03-25T14:44:44.973Z,60.23
2018-03-25T14:47:12.553Z,64.07
2018-03-25T14:49:40.110Z,62.07
2018-03-25T14:52:07.729Z,62.43
2018-03-25T14:54:35.289Z,61.07
2018-03-25T14:57:02.917Z,61.07
2018-03-25T14:59:31.121Z,57.30
2018-03-25T15:01:58.836Z,58.23
2018-03-25T15:04:26.416Z,64.30
2018-03-25T15:06:54.250Z,58.50
2018-03-25T15:09:21.813Z,63.07
2018-03-25T15:11:49.406Z,59.53
2018-03-25T15:14:17.147Z,61.80
2018-03-25T15:16:44.685Z,58.90
2018-03-25T15:19:12.402Z,61.53
2018-03-25T15:21:40.350Z,66.23
2018-03-25T15:24:08.016Z,59.30
2018-03-25T15:26:35.910Z,62.70
2018-03-25T15:29:03.732Z,62.60
2018-03-25T15:31:31.280Z,59.20
2018-03-25T15:33:58.883Z,60.20
2018-03-25T15:36:26.528Z,58.80
2018-03-25T15:38:54.071Z,64.60
2018-03-25T15:41:21.657Z,67.20
2018-03-25T15:43:49.156Z,62.50
2018-03-25T15:46:16.686Z,64.97
2018-03-25T15:48:44.246Z,67.20
2018-03-25T15:51:11.969Z,69.93
2018-03-25T15:53:39.488Z,60.50
2018-03-25T15:56:07.032Z,63.50
2018-03-25T15:58:34.795Z,68.70
2018-03-25T16:01:02.424Z,66.40
2018-03-25T16:03:29.983Z,62.70
2018-03-25T16:05:57.894Z,67.03
2018-03-25T16:08:28.040Z,69.30
2018-03-25T16:10:55.605Z,60.80
2018-03-25T16:13:23.157Z,63.73
2018-03-25T16:15:50.709Z,65.43
2018-03-25T16:18:18.307Z,64.20
2018-03-25T16:20:45.850Z,62.10
2018-03-25T16:23:13.784Z,69.17
2018-03-25T16:25:42.250Z,54.77
2018-03-25T16:28:09.808Z,60.23
2018-03-25T16:30:37.388Z,56.67
2018-03-25T16:33:05.079Z,65.00
2018-03-25T16:35:32.830Z,62.97
2018-03-25T16:38:00.352Z,66.57
2018-03-25T16:40:28.409Z,62.43
2018-03-25T16:42:56.214Z,58.87
2018-03-25T16:45:24.396Z,59.17
2018-03-25T16:47:52.020Z,57.57
2018-03-25T16:50:19.579Z,70.13
2018-03-25T16:52:47.108Z,61.70
2018-03-25T16:55:14.705Z,61.30
2018-03-25T16:57:42.199Z,62.77
2018-03-25T17:00:09.955Z,62.97
2018-03-25T17:02:37.513Z,62.00
2018-03-25T17:05:05.074Z,64.70
2018-03-25T17:07:32.616Z,61.70
2018-03-25T17:10:00.339Z,55.63
2018-03-25T17:12:27.922Z,59.73
2018-03-25T17:14:55.476Z,61.57
2018-03-25T17:17:23.149Z,60.23
2018-03-25T17:19:51.593Z,62.97
2018-03-25T17:22:19.224Z,53.77
2018-03-25T17:24:46.812Z,69.93
2018-03-25T17:27:14.408Z,58.97
2018-03-25T17:29:42.374Z,57.83
2018-03-25T17:32:09.955Z,56.67
2018-03-25T17:34:38.118Z,61.73
2018-03-25T17:37:05.935Z,54.43
2018-03-25T17:39:33.607Z,61.13
2018-03-25T17:42:01.176Z,58.77
2018-03-25T17:44:28.803Z,55.80
2018-03-25T17:46:56.506Z,63.10
2018-03-25T17:49:24.243Z,61.40
2018-03-25T17:51:51.949Z,59.87
2018-03-25T17:54:20.617Z,62.73
2018-03-25T17:56:48.170Z,61.87
2018-03-25T17:59:15.923Z,55.43
2018-03-25T18:01:44.611Z,59.13
2018-03-25T18:04:12.709Z,54.97
2018-03-25T18:06:40.347Z,81.07
2018-03-25T18:09:07.912Z,62.63
2018-03-25T18:11:35.498Z,67.97
2018-03-25T18:14:03.098Z,60.67
2018-03-25T18:16:30.660Z,63.93
2018-03-25T18:18:58.276Z,74.10
2018-03-25T18:21:25.842Z,60.90
2018-03-25T18:23:53.554Z,65.53
2018-03-25T18:26:21.118Z,63.63
2018-03-25T18:28:49.723Z,65.43
2018-03-25T18:31:17.291Z,67.40
2018-03-25T18:33:45.385Z,72.27
2018-03-25T18:36:12.943Z,69.13
2018-03-25T18:38:40.929Z,72.33
2018-03-25T18:41:11.277Z,67.23
2018-03-25T18:43:41.304Z,69.27
2018-03-25T18:46:09.184Z,82.10
2018-03-25T18:48:36.710Z,78.93
2018-03-25T18:51:04.315Z,74.43
2018-03-25T18:56:07.127Z,67.90
2018-03-25T18:58:45.427Z,74.30
2018-03-25T19:01:15.501Z,66.87
2018-03-25T19:03:44.925Z,76.50
2018-03-25T19:06:17.148Z,85.70
2018-03-25T19:08:46.127Z,73.03
2018-03-25T19:11:20.069Z,72.63
2018-03-25T19:13:47.736Z,78.57
2018-03-25T19:16:15.407Z,76.40
2018-03-25T19:18:43.191Z,81.57
2018-03-25T19:21:10.727Z,78.50
2018-03-25T19:23:43.271Z,82.00
2018-03-25T19:26:10.938Z,75.80
2018-03-25T19:28:38.878Z,80.50
2018-03-25T19:31:06.495Z,78.57
2018-03-25T19:33:34.156Z,85.10
2018-03-25T19:36:05.322Z,79.67
2018-03-25T19:38:34.691Z,69.47
2018-03-25T19:41:02.581Z,74.27
2018-03-25T19:43:30.565Z,76.70
2018-03-25T19:45:58.569Z,73.90
2018-03-25T19:48:26.869Z,71.97
2018-03-25T19:50:54.476Z,75.43
2018-03-25T19:53:23.205Z,81.30
2018-03-25T19:55:50.756Z,86.20
2018-03-25T19:58:18.545Z,83.23
2018-03-25T20:00:46.090Z,77.40
2018-03-25T20:03:16.759Z,80.73
2018-03-25T20:05:44.944Z,109.93
2018-03-25T20:08:13.498Z,79.77
2018-03-25T20:10:41.121Z,76.60
2018-03-25T20:13:09.430Z,70.00
2018-03-25T20:15:36.972Z,74.73
2018-03-25T20:18:06.030Z,69.00
2018-03-25T20:20:33.573Z,74.03
2018-03-25T20:23:01.129Z,83.27
2018-03-25T20:25:28.989Z,79.13
2018-03-25T20:27:56.509Z,71.13
2018-03-25T20:30:24.031Z,80.70
2018-03-25T20:32:51.628Z,73.87
2018-03-25T20:35:19.211Z,70.67
2018-03-25T20:37:46.761Z,76.37
2018-03-25T20:40:14.324Z,71.23
2018-03-25T20:42:41.837Z,74.77
2018-03-25T20:45:09.369Z,67.87
2018-03-25T20:47:36.994Z,77.97
2018-03-25T20:50:04.698Z,74.57
2018-03-25T20:52:32.540Z,72.87
2018-03-25T20:55:00.664Z,73.17
2018-03-25T20:57:28.189Z,62.77
2018-03-25T20:59:55.751Z,70.27
2018-03-25T21:02:23.329Z,70.00
2018-03-25T21:04:50.867Z,65.00
2018-03-25T21:07:18.448Z,65.80
2018-03-25T21:09:46.020Z,64.00
2018-03-25T21:12:13.594Z,57.87
2018-03-25T21:14:41.137Z,61.87
2018-03-25T21:17:08.732Z,63.13
2018-03-25T21:19:36.254Z,60.50
2018-03-25T21:22:03.767Z,52.80
2018-03-25T21:24:31.376Z,52.10
2018-03-25T21:26:58.912Z,53.23
2018-03-25T21:29:26.449Z,51.63
2018-03-25T21:31:53.979Z,51.50
2018-03-25T21:34:21.795Z,55.47
2018-03-25T21:36:49.383Z,51.97
2018-03-25T21:39:16.961Z,52.80
2018-03-25T21:41:44.701Z,54.97
2018-03-25T21:44:12.255Z,52.77
2018-03-25T21:46:39.811Z,49.40
2018-03-25T21:49:07.688Z,49.43
2018-03-25T21:51:35.364Z,51.50
2018-03-25T21:54:02.907Z,53.00
2018-03-25T21:56:30.853Z,53.37
2018-03-25T21:58:58.410Z,55.10
2018-03-25T22:01:26.075Z,61.37
2018-03-25T22:03:53.760Z,55.53
2018-03-25T22:06:21.468Z,56.93
2018-03-25T22:08:49.016Z,64.23
2018-03-25T22:11:16.842Z,54.77
2018-03-25T22:13:44.920Z,53.87
2018-03-25T22:16:12.462Z,55.27
2018-03-25T22:19:00.929Z,56.30
2018-03-25T22:21:28.761Z,57.40
2018-03-25T22:23:56.285Z,58.23
2018-03-25T22:26:23.894Z,58.33
2018-03-25T22:28:51.457Z,55.43
2018-03-25T22:31:19.020Z,62.93
2018-03-25T22:33:46.547Z,61.17
2018-03-25T22:36:14.090Z,64.33
2018-03-25T22:38:42.060Z,62.23
2018-03-25T22:41:10.106Z,71.13
2018-03-25T22:43:38.385Z,66.60
2018-03-25T22:46:06.017Z,60.43
2018-03-25T22:48:33.540Z,66.13
2018-03-25T22:51:01.206Z,66.93
2018-03-25T22:53:28.803Z,69.43
2018-03-25T22:55:56.354Z,63.67
2018-03-25T22:58:23.988Z,65.70
2018-03-25T23:00:51.533Z,72.40
2018-03-25T23:03:19.044Z,65.60
2018-03-25T23:05:46.587Z,64.77
2018-03-25T23:08:14.164Z,64.07
2018-03-25T23:10:41.947Z,62.30
2018-03-25T23:13:10.098Z,64.23
2018-03-25T23:15:37.620Z,60.13
2018-03-25T23:18:05.177Z,61.20
2018-03-25T23:20:32.722Z,65.27
2018-03-25T23:23:01.647Z,61.10
2018-03-25T23:25:29.166Z,63.90
2018-03-25T23:27:56.720Z,57.13
2018-03-25T23:30:24.475Z,64.83
2018-03-25T23:32:51.974Z,67.17
2018-03-25T23:35:19.578Z,57.63
2018-03-25T23:37:47.097Z,59.17
2018-03-25T23:40:14.602Z,59.53
2018-03-25T23:42:42.173Z,66.70
2018-03-25T23:45:09.695Z,62.73
2018-03-25T23:47:37.231Z,62.37
2018-03-25T23:50:04.794Z,59.40
2018-03-25T23:52:32.343Z,61.33
2018-03-25T23:54:59.876Z,71.53
2018-03-25T23:57:27.658Z,72.60
2018-03-25T23:59:55.186Z,65.10
