createdAt,value
2024-01-18T00:00:42.000Z,-0.04
2024-01-18T00:01:46.000Z,-0.04
2024-01-18T00:02:49.000Z,-0.04
2024-01-18T00:03:53.000Z,-0.04
2024-01-18T00:04:57.000Z,-0.04
2024-01-18T00:06:01.000Z,-0.04
2024-01-18T00:07:04.000Z,-0.07
2024-01-18T00:08:08.000Z,-0.07
2024-01-18T00:09:12.000Z,-0.09
2024-01-18T00:10:15.000Z,-0.09
2024-01-18T00:11:19.000Z,-0.1
2024-01-18T00:12:23.000Z,-0.09
2024-01-18T00:13:27.000Z,-0.09
2024-01-18T00:14:30.000Z,-0.1
2024-01-18T00:15:34.000Z,-0.1
2024-01-18T00:16:38.000Z,-0.11
2024-01-18T00:17:42.000Z,-0.09
2024-01-18T00:18:45.000Z,-0.07
2024-01-18T00:19:49.000Z,-0.06
2024-01-18T00:20:53.000Z,-0.07
2024-01-18T00:21:57.000Z,-0.07
2024-01-18T00:23:00.000Z,-0.07
2024-01-18T00:24:04.000Z,-0.1
2024-01-18T00:25:08.000Z,-0.09
2024-01-18T00:26:12.000Z,-0.11
2024-01-18T00:27:15.000Z,-0.1
2024-01-18T00:28:19.000Z,-0.1
2024-01-18T00:29:23.000Z,-0.1
2024-01-18T00:30:27.000Z,-0.09
2024-01-18T00:31:30.000Z,-0.09
2024-01-18T00:32:34.000Z,-0.1
2024-01-18T00:33:38.000Z,-0.1
2024-01-18T00:34:42.000Z,-0.11
2024-01-18T00:35:46.000Z,-0.11
2024-01-18T00:36:49.000Z,-0.11
2024-01-18T00:37:53.000Z,-0.11
2024-01-18T00:38:57.000Z,-0.11
2024-01-18T00:40:01.000Z,-0.13
2024-01-18T00:41:05.000Z,-0.11
2024-01-18T00:42:08.000Z,-0.13
2024-01-18T00:43:12.000Z,-0.11
2024-01-18T00:44:16.000Z,-0.14
2024-01-18T00:45:20.000Z,-0.14
2024-01-18T00:46:23.000Z,-0.13
2024-01-18T00:47:27.000Z,-0.14
2024-01-18T00:48:31.000Z,-0.13
2024-01-18T00:49:35.000Z,-0.11
2024-01-18T00:50:38.000Z,-0.13
2024-01-18T00:51:42.000Z,-0.14
2024-01-18T00:52:46.000Z,-0.14
2024-01-18T00:53:49.000Z,-0.14
2024-01-18T00:54:53.000Z,-0.14
2024-01-18T00:55:57.000Z,-0.13
2024-01-18T00:57:01.000Z,-0.13
2024-01-18T00:58:04.000Z,-0.14
2024-01-18T00:59:08.000Z,-0.14
2024-01-18T01:00:12.000Z,-0.16
2024-01-18T01:01:16.000Z,-0.16
2024-01-18T01:02:19.000Z,-0.16
2024-01-18T01:03:23.000Z,-0.16
2024-01-18T01:04:27.000Z,-0.17
2024-01-18T01:05:31.000Z,-0.2
2024-01-18T01:06:34.000Z,-0.2
2024-01-18T01:07:38.000Z,-0.2
2024-01-18T01:08:42.000Z,-0.17
2024-01-18T01:09:46.000Z,-0.21
2024-01-18T01:10:50.000Z,-0.21
2024-01-18T01:11:53.000Z,-0.2
2024-01-18T01:12:57.000Z,-0.2
2024-01-18T01:14:01.000Z,-0.2
2024-01-18T01:15:05.000Z,-0.17
2024-01-18T01:16:09.000Z,-0.2
2024-01-18T01:17:12.000Z,-0.17
2024-01-18T01:18:16.000Z,-0.17
2024-01-18T01:19:20.000Z,-0.16
2024-01-18T01:20:24.000Z,-0.17
2024-01-18T01:21:27.000Z,-0.22
2024-01-18T01:22:31.000Z,-0.25
2024-01-18T01:23:35.000Z,-0.24
2024-01-18T01:24:39.000Z,-0.25
2024-01-18T01:25:43.000Z,-0.29
2024-01-18T01:26:46.000Z,-0.31
2024-01-18T01:27:50.000Z,-0.31
2024-01-18T01:28:54.000Z,-0.34
2024-01-18T01:29:57.000Z,-0.39
2024-01-18T01:31:01.000Z,-0.4
2024-01-18T01:32:05.000Z,-0.39
2024-01-18T01:33:09.000Z,-0.39
2024-01-18T01:34:12.000Z,-0.43
2024-01-18T01:35:16.000Z,-0.45
2024-01-18T01:36:20.000Z,-0.42
2024-01-18T01:37:24.000Z,-0.42
2024-01-18T01:38:28.000Z,-0.42
2024-01-18T01:39:31.000Z,-0.42
2024-01-18T01:40:35.000Z,-0.39
2024-01-18T01:41:39.000Z,-0.38
2024-01-18T01:42:42.000Z,-0.38
2024-01-18T01:43:46.000Z,-0.39
2024-01-18T01:44:50.000Z,-0.39
2024-01-18T01:45:54.000Z,-0.38
2024-01-18T01:46:58.000Z,-0.35
2024-01-18T01:48:01.000Z,-0.35
2024-01-18T01:49:05.000Z,-0.35
2024-01-18T01:50:09.000Z,-0.34
2024-01-18T01:51:13.000Z,-0.32
2024-01-18T01:52:16.000Z,-0.34
2024-01-18T01:53:20.000Z,-0.32
2024-01-18T01:54:24.000Z,-0.31
2024-01-18T01:55:28.000Z,-0.29
2024-01-18T01:56:31.000Z,-0.27
2024-01-18T01:57:35.000Z,-0.25
2024-01-18T01:58:39.000Z,-0.24
2024-01-18T01:59:43.000Z,-0.25
2024-01-18T02:00:47.000Z,-0.27
2024-01-18T02:01:50.000Z,-0.28
2024-01-18T02:02:54.000Z,-0.28
2024-01-18T02:03:58.000Z,-0.29
2024-01-18T02:05:02.000Z,-0.29
2024-01-18T02:06:06.000Z,-0.32
2024-01-18T02:07:09.000Z,-0.35
2024-01-18T02:08:13.000Z,-0.4
2024-01-18T02:09:17.000Z,-0.39
2024-01-18T02:10:21.000Z,-0.39
2024-01-18T02:11:24.000Z,-0.4
2024-01-18T02:12:28.000Z,-0.43
2024-01-18T02:13:32.000Z,-0.4
2024-01-18T02:14:36.000Z,-0.43
2024-01-18T02:15:40.000Z,-0.43
2024-01-18T02:16:43.000Z,-0.43
2024-01-18T02:17:47.000Z,-0.43
2024-01-18T02:18:51.000Z,-0.45
2024-01-18T02:19:55.000Z,-0.45
2024-01-18T02:20:58.000Z,-0.46
2024-01-18T02:22:02.000Z,-0.46
2024-01-18T02:23:06.000Z,-0.46
2024-01-18T02:24:09.000Z,-0.5
2024-01-18T02:25:13.000Z,-0.53
2024-01-18T02:26:17.000Z,-0.55
2024-01-18T02:27:21.000Z,-0.57
2024-01-18T02:28:24.000Z,-0.58
2024-01-18T02:29:28.000Z,-0.6
2024-01-18T02:30:32.000Z,-0.63
2024-01-18T02:31:36.000Z,-0.61
2024-01-18T02:32:39.000Z,-0.58
2024-01-18T02:33:43.000Z,-0.57
2024-01-18T02:34:47.000Z,-0.57
2024-01-18T02:35:50.000Z,-0.57
2024-01-18T02:36:54.000Z,-0.57
2024-01-18T02:37:58.000Z,-0.57
2024-01-18T02:39:02.000Z,-0.55
2024-01-18T02:40:06.000Z,-0.57
2024-01-18T02:41:09.000Z,-0.57
2024-01-18T02:42:13.000Z,-0.58
2024-01-18T02:43:17.000Z,-0.61
2024-01-18T02:44:21.000Z,-0.61
2024-01-18T02:45:24.000Z,-0.63
2024-01-18T02:46:28.000Z,-0.64
2024-01-18T02:47:32.000Z,-0.66
2024-01-18T02:48:36.000Z,-0.66
2024-01-18T02:49:39.000Z,-0.67
2024-01-18T02:50:43.000Z,-0.7
2024-01-18T02:51:47.000Z,-0.7
2024-01-18T02:52:51.000Z,-0.7
2024-01-18T02:53:55.000Z,-0.71
2024-01-18T02:54:58.000Z,-0.7
2024-01-18T02:56:02.000Z,-0.71
2024-01-18T02:57:06.000Z,-0.71
2024-01-18T02:58:10.000Z,-0.75
2024-01-18T02:59:14.000Z,-0.73
2024-01-18T03:00:18.000Z,-0.76
2024-01-18T03:01:21.000Z,-0.73
2024-01-18T03:02:25.000Z,-0.7
2024-01-18T03:03:29.000Z,-0.71
2024-01-18T03:04:33.000Z,-0.7
2024-01-18T03:05:37.000Z,-0.68
2024-01-18T03:06:40.000Z,-0.66
2024-01-18T03:07:44.000Z,-0.61
2024-01-18T03:08:48.000Z,-0.57
2024-01-18T03:09:52.000Z,-0.55
2024-01-18T03:10:55.000Z,-0.52
2024-01-18T03:11:59.000Z,-0.52
2024-01-18T03:13:03.000Z,-0.49
2024-01-18T03:14:07.000Z,-0.49
2024-01-18T03:15:10.000Z,-0.52
2024-01-18T03:16:14.000Z,-0.61
2024-01-18T03:17:18.000Z,-0.63
2024-01-18T03:18:22.000Z,-0.63
2024-01-18T03:19:25.000Z,-0.63
2024-01-18T03:20:29.000Z,-0.63
2024-01-18T03:21:33.000Z,-0.67
2024-01-18T03:22:36.000Z,-0.7
2024-01-18T03:23:40.000Z,-0.71
2024-01-18T03:24:44.000Z,-0.73
2024-01-18T03:25:48.000Z,-0.76
2024-01-18T03:26:51.000Z,-0.75
2024-01-18T03:27:55.000Z,-0.75
2024-01-18T03:28:59.000Z,-0.78
2024-01-18T03:30:03.000Z,-0.75
2024-01-18T03:31:07.000Z,-0.73
2024-01-18T03:32:11.000Z,-0.75
2024-01-18T03:33:14.000Z,-0.76
2024-01-18T03:34:18.000Z,-0.78
2024-01-18T03:35:22.000Z,-0.78
2024-01-18T03:36:26.000Z,-0.78
2024-01-18T03:37:29.000Z,-0.82
2024-01-18T03:38:33.000Z,-0.82
2024-01-18T03:39:37.000Z,-0.82
2024-01-18T03:40:41.000Z,-0.82
2024-01-18T03:41:45.000Z,-0.82
2024-01-18T03:42:49.000Z,-0.81
2024-01-18T03:43:52.000Z,-0.84
2024-01-18T03:44:56.000Z,-0.85
2024-01-18T03:46:00.000Z,-0.85
2024-01-18T03:47:04.000Z,-0.84
2024-01-18T03:48:08.000Z,-0.84
2024-01-18T03:49:11.000Z,-0.85
2024-01-18T03:50:15.000Z,-0.84
2024-01-18T03:51:19.000Z,-0.84
2024-01-18T03:52:23.000Z,-0.85
2024-01-18T03:53:26.000Z,-0.85
2024-01-18T03:54:30.000Z,-0.86
2024-01-18T03:55:34.000Z,-0.86
2024-01-18T03:56:38.000Z,-0.85
2024-01-18T03:57:41.000Z,-0.86
2024-01-18T03:58:45.000Z,-0.85
2024-01-18T03:59:49.000Z,-0.89
2024-01-18T04:00:52.000Z,-0.92
2024-01-18T04:01:56.000Z,-0.92
2024-01-18T04:03:00.000Z,-0.9
2024-01-18T04:04:04.000Z,-0.89
2024-01-18T04:05:07.000Z,-0.92
2024-01-18T04:06:11.000Z,-0.9
2024-01-18T04:07:15.000Z,-0.89
2024-01-18T04:08:19.000Z,-0.92
2024-01-18T04:09:22.000Z,-0.89
2024-01-18T04:10:26.000Z,-0.9
2024-01-18T04:11:30.000Z,-0.92
2024-01-18T04:12:34.000Z,-0.9
2024-01-18T04:13:37.000Z,-0.9
2024-01-18T04:14:41.000Z,-0.89
2024-01-18T04:15:45.000Z,-0.89
2024-01-18T04:16:49.000Z,-0.9
2024-01-18T04:17:53.000Z,-0.9
2024-01-18T04:18:56.000Z,-0.9
2024-01-18T04:20:00.000Z,-0.89
2024-01-18T04:21:04.000Z,-0.95
2024-01-18T04:22:08.000Z,-0.98
2024-01-18T04:23:11.000Z,-0.98
2024-01-18T04:24:15.000Z,-0.98
2024-01-18T04:25:19.000Z,-0.95
2024-01-18T04:26:22.000Z,-0.95
2024-01-18T04:27:26.000Z,-0.97
2024-01-18T04:28:30.000Z,-0.95
2024-01-18T04:29:34.000Z,-0.94
2024-01-18T04:30:37.000Z,-0.92
2024-01-18T04:31:41.000Z,-0.89
2024-01-18T04:32:45.000Z,-0.86
2024-01-18T04:33:49.000Z,-0.85
2024-01-18T04:34:52.000Z,-0.85
2024-01-18T04:35:56.000Z,-0.92
2024-01-18T04:37:00.000Z,-0.94
2024-01-18T04:38:04.000Z,-0.94
2024-01-18T04:39:07.000Z,-0.94
2024-01-18T04:40:11.000Z,-0.98
2024-01-18T04:41:15.000Z,-0.95
2024-01-18T04:42:19.000Z,-0.92
2024-01-18T04:43:22.000Z,-0.86
2024-01-18T04:44:26.000Z,-0.84
2024-01-18T04:45:30.000Z,-0.79
2024-01-18T04:46:34.000Z,-0.78
2024-01-18T04:47:38.000Z,-0.76
2024-01-18T04:48:41.000Z,-0.76
2024-01-18T04:49:45.000Z,-0.78
2024-01-18T04:50:49.000Z,-0.79
2024-01-18T04:51:53.000Z,-0.81
2024-01-18T04:52:57.000Z,-0.78
2024-01-18T04:54:00.000Z,-0.76
2024-01-18T04:55:04.000Z,-0.78
2024-01-18T04:56:08.000Z,-0.73
2024-01-18T04:57:12.000Z,-0.7
2024-01-18T04:58:16.000Z,-0.68
2024-01-18T04:59:19.000Z,-0.67
2024-01-18T05:00:23.000Z,-0.64
2024-01-18T05:01:27.000Z,-0.61
2024-01-18T05:02:31.000Z,-0.58
2024-01-18T05:03:34.000Z,-0.6
2024-01-18T05:04:38.000Z,-0.6
2024-01-18T05:05:42.000Z,-0.6
2024-01-18T05:06:46.000Z,-0.57
2024-01-18T05:07:49.000Z,-0.53
2024-01-18T05:08:53.000Z,-0.52
2024-01-18T05:09:57.000Z,-0.49
2024-01-18T05:11:01.000Z,-0.47
2024-01-18T05:12:04.000Z,-0.46
2024-01-18T05:13:08.000Z,-0.46
2024-01-18T05:14:12.000Z,-0.47
2024-01-18T05:15:16.000Z,-0.49
2024-01-18T05:16:19.000Z,-0.47
2024-01-18T05:17:23.000Z,-0.46
2024-01-18T05:18:27.000Z,-0.49
2024-01-18T05:19:31.000Z,-0.57
2024-01-18T05:20:34.000Z,-0.58
2024-01-18T05:21:38.000Z,-0.6
2024-01-18T05:22:42.000Z,-0.67
2024-01-18T05:23:46.000Z,-0.7
2024-01-18T05:24:49.000Z,-0.73
2024-01-18T05:25:53.000Z,-0.71
2024-01-18T05:26:57.000Z,-0.71
2024-01-18T05:28:01.000Z,-0.68
2024-01-18T05:29:04.000Z,-0.71
2024-01-18T05:30:08.000Z,-0.76
2024-01-18T05:31:12.000Z,-0.81
2024-01-18T05:32:16.000Z,-0.84
2024-01-18T05:33:20.000Z,-0.89
2024-01-18T05:34:23.000Z,-0.89
2024-01-18T05:35:27.000Z,-0.86
2024-01-18T05:36:31.000Z,-0.85
2024-01-18T05:37:35.000Z,-0.89
2024-01-18T05:38:38.000Z,-0.86
2024-01-18T05:39:42.000Z,-0.89
2024-01-18T05:40:46.000Z,-0.95
2024-01-18T05:41:50.000Z,-1.0
2024-01-18T05:42:54.000Z,-1.01
2024-01-18T05:43:57.000Z,-1.01
2024-01-18T05:45:01.000Z,-0.98
2024-01-18T05:46:05.000Z,-0.98
2024-01-18T05:47:09.000Z,-0.97
2024-01-18T05:48:13.000Z,-0.98
2024-01-18T05:49:16.000Z,-0.98
2024-01-18T05:50:20.000Z,-1.0
2024-01-18T05:51:24.000Z,-1.05
2024-01-18T05:52:28.000Z,-1.07
2024-01-18T05:53:31.000Z,-1.05
2024-01-18T05:54:35.000Z,-1.07
2024-01-18T05:55:39.000Z,-1.08
2024-01-18T05:56:42.000Z,-1.1
2024-01-18T05:57:46.000Z,-1.08
2024-01-18T05:58:50.000Z,-1.07
2024-01-18T05:59:54.000Z,-1.08
2024-01-18T06:00:57.000Z,-1.13
2024-01-18T06:02:01.000Z,-1.1
2024-01-18T06:03:05.000Z,-1.08
2024-01-18T06:04:09.000Z,-1.07
2024-01-18T06:05:12.000Z,-1.03
2024-01-18T06:06:16.000Z,-1.0
2024-01-18T06:07:20.000Z,-0.97
2024-01-18T06:08:24.000Z,-0.97
2024-01-18T06:09:27.000Z,-1.0
2024-01-18T06:10:31.000Z,-1.0
2024-01-18T06:11:35.000Z,-1.01
2024-01-18T06:12:38.000Z,-1.04
2024-01-18T06:13:42.000Z,-1.08
2024-01-18T06:14:46.000Z,-1.1
2024-01-18T06:15:50.000Z,-1.08
2024-01-18T06:16:54.000Z,-1.07
2024-01-18T06:17:57.000Z,-1.04
2024-01-18T06:19:01.000Z,-1.01
2024-01-18T06:20:05.000Z,-0.98
2024-01-18T06:21:09.000Z,-1.0
2024-01-18T06:22:13.000Z,-1.01
2024-01-18T06:23:16.000Z,-1.0
2024-01-18T06:24:20.000Z,-0.97
2024-01-18T06:25:24.000Z,-0.97
2024-01-18T06:26:28.000Z,-0.95
2024-01-18T06:27:32.000Z,-0.97
2024-01-18T06:28:35.000Z,-0.97
2024-01-18T06:29:39.000Z,-1.03
2024-01-18T06:30:43.000Z,-1.13
2024-01-18T06:31:47.000Z,-1.18
2024-01-18T06:32:50.000Z,-1.19
2024-01-18T06:33:54.000Z,-1.21
2024-01-18T06:34:58.000Z,-1.23
2024-01-18T06:36:02.000Z,-1.25
2024-01-18T06:37:06.000Z,-1.21
2024-01-18T06:38:09.000Z,-1.23
2024-01-18T06:39:13.000Z,-1.26
2024-01-18T06:40:17.000Z,-1.28
2024-01-18T06:41:21.000Z,-1.31
2024-01-18T06:42:24.000Z,-1.31
2024-01-18T06:43:28.000Z,-1.29
2024-01-18T06:44:32.000Z,-1.31
2024-01-18T06:45:36.000Z,-1.29
2024-01-18T06:46:39.000Z,-1.28
2024-01-18T06:47:43.000Z,-1.23
2024-01-18T06:48:47.000Z,-1.18
2024-01-18T06:49:51.000Z,-1.18
2024-01-18T06:50:54.000Z,-1.16
2024-01-18T06:51:58.000Z,-1.19
2024-01-18T06:53:02.000Z,-1.18
2024-01-18T06:54:05.000Z,-1.15
2024-01-18T06:55:09.000Z,-1.13
2024-01-18T06:56:13.000Z,-1.16
2024-01-18T06:57:17.000Z,-1.13
2024-01-18T06:58:20.000Z,-1.1
2024-01-18T06:59:24.000Z,-1.08
2024-01-18T07:00:28.000Z,-1.07
2024-01-18T07:01:32.000Z,-1.01
2024-01-18T07:02:35.000Z,-0.98
2024-01-18T07:03:39.000Z,-0.95
2024-01-18T07:04:43.000Z,-0.92
2024-01-18T07:05:47.000Z,-0.89
2024-01-18T07:06:51.000Z,-0.86
2024-01-18T07:07:54.000Z,-0.86
2024-01-18T07:08:58.000Z,-0.85
2024-01-18T07:10:02.000Z,-0.89
2024-01-18T07:11:06.000Z,-0.94
2024-01-18T07:12:10.000Z,-0.94
2024-01-18T07:13:13.000Z,-0.92
2024-01-18T07:14:17.000Z,-0.9
2024-01-18T07:15:21.000Z,-0.85
2024-01-18T07:16:25.000Z,-0.84
2024-01-18T07:17:28.000Z,-0.81
2024-01-18T07:18:32.000Z,-0.84
2024-01-18T07:19:36.000Z,-0.82
2024-01-18T07:20:40.000Z,-0.79
2024-01-18T07:21:44.000Z,-0.75
2024-01-18T07:22:48.000Z,-0.73
2024-01-18T07:23:51.000Z,-0.7
2024-01-18T07:24:55.000Z,-0.67
2024-01-18T07:25:59.000Z,-0.66
2024-01-18T07:27:03.000Z,-0.63
2024-01-18T07:28:06.000Z,-0.61
2024-01-18T07:29:10.000Z,-0.6
2024-01-18T07:30:14.000Z,-0.71
2024-01-18T07:31:18.000Z,-0.82
2024-01-18T07:32:21.000Z,-0.82
2024-01-18T07:33:25.000Z,-0.84
2024-01-18T07:34:29.000Z,-0.86
2024-01-18T07:35:33.000Z,-0.89
2024-01-18T07:36:36.000Z,-0.92
2024-01-18T07:37:40.000Z,-0.94
2024-01-18T07:38:44.000Z,-0.98
2024-01-18T07:39:48.000Z,-0.97
2024-01-18T07:40:51.000Z,-0.98
2024-01-18T07:41:55.000Z,-1.01
2024-01-18T07:42:59.000Z,-1.03
2024-01-18T07:44:03.000Z,-1.07
2024-01-18T07:45:06.000Z,-1.1
2024-01-18T07:46:10.000Z,-1.13
2024-01-18T07:47:14.000Z,-1.13
2024-01-18T07:48:18.000Z,-1.13
2024-01-18T07:49:21.000Z,-1.1
2024-01-18T07:50:25.000Z,-1.05
2024-01-18T07:51:29.000Z,-1.0
2024-01-18T07:52:33.000Z,-1.0
2024-01-18T07:53:36.000Z,-1.01
2024-01-18T07:54:40.000Z,-0.97
2024-01-18T07:55:44.000Z,-0.85
2024-01-18T07:56:48.000Z,-0.84
2024-01-18T07:57:52.000Z,-0.76
2024-01-18T07:58:56.000Z,-0.75
2024-01-18T07:59:59.000Z,-0.78
2024-01-18T08:01:03.000Z,-0.78
2024-01-18T08:02:07.000Z,-0.73
2024-01-18T08:03:11.000Z,-0.71
2024-01-18T08:04:14.000Z,-0.73
2024-01-18T08:05:18.000Z,-0.7
2024-01-18T08:06:22.000Z,-0.64
2024-01-18T08:07:26.000Z,-0.52
2024-01-18T08:08:30.000Z,-0.47
2024-01-18T08:09:33.000Z,-0.49
2024-01-18T08:10:37.000Z,-0.5
2024-01-18T08:11:41.000Z,-0.55
2024-01-18T08:12:45.000Z,-0.5
2024-01-18T08:13:49.000Z,-0.55
2024-01-18T08:14:52.000Z,-0.55
2024-01-18T08:15:56.000Z,-0.58
2024-01-18T08:17:00.000Z,-0.61
2024-01-18T08:18:04.000Z,-0.68
2024-01-18T08:19:07.000Z,-0.66
2024-01-18T08:20:11.000Z,-0.67
2024-01-18T08:21:15.000Z,-0.71
2024-01-18T08:22:19.000Z,-0.64
2024-01-18T08:23:22.000Z,-0.55
2024-01-18T08:24:26.000Z,-0.58
2024-01-18T08:25:30.000Z,-0.63
2024-01-18T08:26:33.000Z,-0.52
2024-01-18T08:27:37.000Z,-0.49
2024-01-18T08:28:41.000Z,-0.46
2024-01-18T08:29:45.000Z,-0.4
2024-01-18T08:30:48.000Z,-0.42
2024-01-18T08:31:52.000Z,-0.39
2024-01-18T08:32:56.000Z,-0.31
2024-01-18T08:34:00.000Z,-0.38
2024-01-18T08:35:03.000Z,-0.46
2024-01-18T08:36:07.000Z,-0.52
2024-01-18T08:37:11.000Z,-0.67
2024-01-18T08:38:15.000Z,-0.75
2024-01-18T08:39:18.000Z,-0.78
2024-01-18T08:40:22.000Z,-0.92
2024-01-18T08:41:26.000Z,-1.05
2024-01-18T08:42:30.000Z,-1.15
2024-01-18T08:43:33.000Z,-1.15
2024-01-18T08:44:37.000Z,-1.13
2024-01-18T08:45:41.000Z,-1.19
2024-01-18T08:46:45.000Z,-1.22
2024-01-18T08:47:48.000Z,-1.22
2024-01-18T08:48:52.000Z,-1.22
2024-01-18T08:49:56.000Z,-1.23
2024-01-18T08:51:00.000Z,-1.28
2024-01-18T08:52:03.000Z,-1.33
2024-01-18T08:53:07.000Z,-1.31
2024-01-18T08:54:11.000Z,-1.31
2024-01-18T08:55:15.000Z,-1.25
2024-01-18T08:56:18.000Z,-1.23
2024-01-18T08:57:22.000Z,-1.22
2024-01-18T08:58:26.000Z,-1.13
2024-01-18T08:59:30.000Z,-1.13
2024-01-18T09:00:34.000Z,-1.13
2024-01-18T09:01:38.000Z,-1.1
2024-01-18T09:02:41.000Z,-1.07
2024-01-18T09:03:45.000Z,-1.07
2024-01-18T09:04:49.000Z,-0.97
2024-01-18T09:05:53.000Z,-0.84
2024-01-18T09:06:56.000Z,-0.67
2024-01-18T09:08:00.000Z,-0.67
2024-01-18T09:09:04.000Z,-0.61
2024-01-18T09:10:08.000Z,-0.64
2024-01-18T09:11:11.000Z,-0.64
2024-01-18T09:12:15.000Z,-0.71
2024-01-18T09:13:19.000Z,-0.71
2024-01-18T09:14:23.000Z,-0.67
2024-01-18T09:15:26.000Z,-0.63
2024-01-18T09:16:30.000Z,-0.57
2024-01-18T09:17:34.000Z,-0.5
2024-01-18T09:18:38.000Z,-0.57
2024-01-18T09:19:41.000Z,-0.57
2024-01-18T09:20:45.000Z,-0.57
2024-01-18T09:21:49.000Z,-0.58
2024-01-18T09:22:53.000Z,-0.58
2024-01-18T09:23:56.000Z,-0.55
2024-01-18T09:25:00.000Z,-0.61
2024-01-18T09:26:04.000Z,-0.58
2024-01-18T09:27:08.000Z,-0.63
2024-01-18T09:28:11.000Z,-0.55
2024-01-18T09:29:15.000Z,-0.55
2024-01-18T09:30:19.000Z,-0.5
2024-01-18T09:31:23.000Z,-0.5
2024-01-18T09:32:26.000Z,-0.57
2024-01-18T09:33:30.000Z,-0.64
2024-01-18T09:34:34.000Z,-0.6
2024-01-18T09:35:38.000Z,-0.58
2024-01-18T09:36:42.000Z,-0.58
2024-01-18T09:37:45.000Z,-0.64
2024-01-18T09:38:49.000Z,-0.75
2024-01-18T09:39:53.000Z,-0.71
2024-01-18T09:40:57.000Z,-0.71
2024-01-18T09:42:01.000Z,-0.66
2024-01-18T09:43:04.000Z,-0.6
2024-01-18T09:44:08.000Z,-0.57
2024-01-18T09:45:12.000Z,-0.55
2024-01-18T09:46:16.000Z,-0.5
2024-01-18T09:47:20.000Z,-0.42
2024-01-18T09:48:23.000Z,-0.35
2024-01-18T09:49:27.000Z,-0.29
2024-01-18T09:50:31.000Z,-0.21
2024-01-18T09:51:35.000Z,-0.22
2024-01-18T09:52:39.000Z,-0.17
2024-01-18T09:53:42.000Z,-0.13
2024-01-18T09:54:46.000Z,-0.06
2024-01-18T09:55:50.000Z,-0.06
2024-01-18T09:56:54.000Z,-0.1
2024-01-18T09:57:57.000Z,-0.17
2024-01-18T09:59:01.000Z,-0.27
2024-01-18T10:00:05.000Z,-0.31
2024-01-18T10:01:09.000Z,-0.43
2024-01-18T10:02:13.000Z,-0.49
2024-01-18T10:03:16.000Z,-0.57
2024-01-18T10:04:20.000Z,-0.5
2024-01-18T10:05:24.000Z,-0.4
2024-01-18T10:06:28.000Z,-0.32
2024-01-18T10:07:31.000Z,-0.35
2024-01-18T10:08:35.000Z,-0.47
2024-01-18T10:09:39.000Z,-0.55
2024-01-18T10:10:42.000Z,-0.58
2024-01-18T10:11:46.000Z,-0.58
2024-01-18T10:12:50.000Z,-0.61
2024-01-18T10:13:54.000Z,-0.58
2024-01-18T10:14:57.000Z,-0.55
2024-01-18T10:16:01.000Z,-0.57
2024-01-18T10:17:05.000Z,-0.5
2024-01-18T10:18:09.000Z,-0.52
2024-01-18T10:19:13.000Z,-0.55
2024-01-18T10:20:16.000Z,-0.57
2024-01-18T10:21:20.000Z,-0.6
2024-01-18T10:22:24.000Z,-0.55
2024-01-18T10:23:28.000Z,-0.53
2024-01-18T10:24:32.000Z,-0.5
2024-01-18T10:25:35.000Z,-0.47
2024-01-18T10:26:39.000Z,-0.49
2024-01-18T10:27:43.000Z,-0.55
2024-01-18T10:28:47.000Z,-0.58
2024-01-18T10:29:50.000Z,-0.5
2024-01-18T10:30:54.000Z,-0.57
2024-01-18T10:31:58.000Z,-0.58
2024-01-18T10:33:02.000Z,-0.53
2024-01-18T10:34:05.000Z,-0.46
2024-01-18T10:35:09.000Z,-0.49
2024-01-18T10:36:13.000Z,-0.49
2024-01-18T10:37:17.000Z,-0.38
2024-01-18T10:38:21.000Z,-0.38
2024-01-18T10:39:24.000Z,-0.38
2024-01-18T10:40:28.000Z,-0.43
2024-01-18T10:41:32.000Z,-0.49
2024-01-18T10:42:36.000Z,-0.58
2024-01-18T10:43:40.000Z,-0.63
2024-01-18T10:44:43.000Z,-0.6
2024-01-18T10:45:47.000Z,-0.61
2024-01-18T10:46:51.000Z,-0.61
2024-01-18T10:47:55.000Z,-0.55
2024-01-18T10:48:58.000Z,-0.63
2024-01-18T10:50:02.000Z,-0.67
2024-01-18T10:51:06.000Z,-0.73
2024-01-18T10:52:10.000Z,-0.71
2024-01-18T10:53:13.000Z,-0.73
2024-01-18T10:54:17.000Z,-0.71
2024-01-18T10:55:21.000Z,-0.7
2024-01-18T10:56:25.000Z,-0.7
2024-01-18T10:57:28.000Z,-0.7
2024-01-18T10:58:32.000Z,-0.66
2024-01-18T10:59:36.000Z,-0.5
2024-01-18T11:00:39.000Z,-0.4
2024-01-18T11:01:43.000Z,-0.35
2024-01-18T11:02:47.000Z,-0.29
2024-01-18T11:03:51.000Z,-0.34
2024-01-18T11:04:54.000Z,-0.32
2024-01-18T11:05:58.000Z,-0.24
2024-01-18T11:07:02.000Z,-0.22
2024-01-18T11:08:06.000Z,-0.24
2024-01-18T11:09:09.000Z,-0.32
2024-01-18T11:10:13.000Z,-0.42
2024-01-18T11:11:17.000Z,-0.42
2024-01-18T11:12:21.000Z,-0.42
2024-01-18T11:13:25.000Z,-0.35
2024-01-18T11:14:28.000Z,-0.25
2024-01-18T11:15:32.000Z,-0.28
2024-01-18T11:16:36.000Z,-0.32
2024-01-18T11:17:40.000Z,-0.32
2024-01-18T11:18:44.000Z,-0.25
2024-01-18T11:19:47.000Z,-0.11
2024-01-18T11:20:51.000Z,-0.09
2024-01-18T11:21:55.000Z,-0.07
2024-01-18T11:22:59.000Z,-0.04
2024-01-18T11:24:03.000Z,0.0
2024-01-18T11:25:06.000Z,0.11
2024-01-18T11:26:10.000Z,0.04
2024-01-18T11:27:14.000Z,-0.13
2024-01-18T11:28:18.000Z,-0.07
2024-01-18T11:29:22.000Z,-0.14
2024-01-18T11:30:26.000Z,-0.22
2024-01-18T11:31:29.000Z,-0.21
2024-01-18T11:32:33.000Z,-0.2
2024-01-18T11:33:37.000Z,-0.13
2024-01-18T11:34:41.000Z,-0.14
2024-01-18T11:35:44.000Z,-0.17
2024-01-18T11:36:48.000Z,-0.24
2024-01-18T11:37:52.000Z,-0.25
2024-01-18T11:38:56.000Z,-0.17
2024-01-18T11:39:59.000Z,-0.2
2024-01-18T11:41:03.000Z,-0.27
2024-01-18T11:42:07.000Z,-0.32
2024-01-18T11:43:11.000Z,-0.32
2024-01-18T11:44:14.000Z,-0.34
2024-01-18T11:45:18.000Z,-0.28
2024-01-18T11:46:22.000Z,-0.38
2024-01-18T11:47:26.000Z,-0.4
2024-01-18T11:48:29.000Z,-0.45
2024-01-18T11:49:33.000Z,-0.45
2024-01-18T11:50:37.000Z,-0.47
2024-01-18T11:51:41.000Z,-0.43
2024-01-18T11:52:45.000Z,-0.39
2024-01-18T11:53:48.000Z,-0.35
2024-01-18T11:54:52.000Z,-0.34
2024-01-18T11:55:56.000Z,-0.35
2024-01-18T11:57:00.000Z,-0.39
2024-01-18T11:58:03.000Z,-0.35
2024-01-18T11:59:07.000Z,-0.45
2024-01-18T12:00:11.000Z,-0.43
2024-01-18T12:01:15.000Z,-0.43
2024-01-18T12:02:18.000Z,-0.47
2024-01-18T12:03:22.000Z,-0.4
2024-01-18T12:04:26.000Z,-0.35
2024-01-18T12:05:30.000Z,-0.38
2024-01-18T12:06:34.000Z,-0.4
2024-01-18T12:07:37.000Z,-0.42
2024-01-18T12:08:41.000Z,-0.46
2024-01-18T12:09:45.000Z,-0.47
2024-01-18T12:10:48.000Z,-0.49
2024-01-18T12:11:52.000Z,-0.53
2024-01-18T12:12:56.000Z,-0.49
2024-01-18T12:14:00.000Z,-0.49
2024-01-18T12:15:03.000Z,-0.43
2024-01-18T12:16:07.000Z,-0.4
2024-01-18T12:17:11.000Z,-0.4
2024-01-18T12:18:15.000Z,-0.47
2024-01-18T12:19:18.000Z,-0.46
2024-01-18T12:20:22.000Z,-0.46
2024-01-18T12:21:26.000Z,-0.5
2024-01-18T12:22:30.000Z,-0.52
2024-01-18T12:23:33.000Z,-0.52
2024-01-18T12:24:37.000Z,-0.5
2024-01-18T12:25:41.000Z,-0.47
2024-01-18T12:26:44.000Z,-0.46
2024-01-18T12:27:48.000Z,-0.5
2024-01-18T12:28:52.000Z,-0.45
2024-01-18T12:29:56.000Z,-0.4
2024-01-18T12:31:00.000Z,-0.34
2024-01-18T12:32:03.000Z,-0.39
2024-01-18T12:33:07.000Z,-0.32
2024-01-18T12:34:11.000Z,-0.42
2024-01-18T12:35:15.000Z,-0.38
2024-01-18T12:36:18.000Z,-0.34
2024-01-18T12:37:22.000Z,-0.29
2024-01-18T12:38:26.000Z,-0.27
2024-01-18T12:39:30.000Z,-0.28
2024-01-18T12:40:33.000Z,-0.34
2024-01-18T12:41:37.000Z,-0.38
2024-01-18T12:42:41.000Z,-0.34
2024-01-18T12:43:45.000Z,-0.32
2024-01-18T12:44:49.000Z,-0.34
2024-01-18T12:45:52.000Z,-0.38
2024-01-18T12:46:56.000Z,-0.4
2024-01-18T12:48:00.000Z,-0.43
2024-01-18T12:49:04.000Z,-0.43
2024-01-18T12:50:08.000Z,-0.4
2024-01-18T12:51:11.000Z,-0.34
2024-01-18T12:52:15.000Z,-0.32
2024-01-18T12:53:19.000Z,-0.32
2024-01-18T12:54:23.000Z,-0.34
2024-01-18T12:55:27.000Z,-0.31
2024-01-18T12:56:30.000Z,-0.25
2024-01-18T12:57:34.000Z,-0.24
2024-01-18T12:58:38.000Z,-0.21
2024-01-18T12:59:42.000Z,-0.21
2024-01-18T13:00:45.000Z,-0.22
2024-01-18T13:01:49.000Z,-0.24
2024-01-18T13:02:53.000Z,-0.2
2024-01-18T13:03:57.000Z,-0.07
2024-01-18T13:05:00.000Z,-0.06
2024-01-18T13:06:04.000Z,0.0
2024-01-18T13:07:08.000Z,0.02
2024-01-18T13:08:12.000Z,-0.01
2024-01-18T13:09:15.000Z,0.02
2024-01-18T13:10:19.000Z,-0.01
2024-01-18T13:11:23.000Z,0.07
2024-01-18T13:12:26.000Z,0.02
2024-01-18T13:13:30.000Z,0.02
2024-01-18T13:14:34.000Z,-0.06
2024-01-18T13:15:38.000Z,-0.03
2024-01-18T13:16:42.000Z,-0.09
2024-01-18T13:17:45.000Z,-0.09
2024-01-18T13:18:49.000Z,-0.1
2024-01-18T13:19:53.000Z,-0.1
2024-01-18T13:20:57.000Z,-0.11
2024-01-18T13:22:00.000Z,-0.13
2024-01-18T13:23:04.000Z,-0.14
2024-01-18T13:24:08.000Z,-0.17
2024-01-18T13:25:12.000Z,-0.21
2024-01-18T13:26:15.000Z,-0.21
2024-01-18T13:27:19.000Z,-0.14
2024-01-18T13:28:23.000Z,-0.09
2024-01-18T13:29:27.000Z,-0.11
2024-01-18T13:30:31.000Z,-0.07
2024-01-18T13:31:34.000Z,-0.01
2024-01-18T13:32:38.000Z,0.04
2024-01-18T13:33:42.000Z,0.0
2024-01-18T13:34:46.000Z,-0.04
2024-01-18T13:35:49.000Z,-0.06
2024-01-18T13:36:53.000Z,-0.13
2024-01-18T13:37:57.000Z,-0.11
2024-01-18T13:39:01.000Z,-0.2
2024-01-18T13:40:05.000Z,-0.21
2024-01-18T13:41:09.000Z,-0.2
2024-01-18T13:42:12.000Z,-0.25
2024-01-18T13:43:16.000Z,-0.22
2024-01-18T13:44:20.000Z,-0.22
2024-01-18T13:45:24.000Z,-0.24