createdAt,value
2023-04-22T00:00:27.033Z,65.14
2023-04-22T00:02:53.635Z,65.15
2023-04-22T00:05:20.625Z,64.76
2023-04-22T00:07:47.260Z,64.47
2023-04-22T00:10:13.614Z,64.14
2023-04-22T00:12:39.962Z,64.19
2023-04-22T00:15:06.352Z,64.84
2023-04-22T00:17:32.837Z,64.81
2023-04-22T00:19:59.243Z,65.26
2023-04-22T00:22:25.621Z,64.79
2023-04-22T00:24:51.971Z,65.25
2023-04-22T00:27:18.318Z,65.37
2023-04-22T00:29:44.701Z,64.81
2023-04-22T00:32:11.102Z,65.00
2023-04-22T00:34:37.452Z,66.04
2023-04-22T00:37:03.842Z,65.46
2023-04-22T00:39:30.201Z,65.23
2023-04-22T00:41:56.587Z,65.16
2023-04-22T00:44:22.952Z,65.44
2023-04-22T00:46:49.367Z,65.60
2023-04-22T00:49:15.783Z,66.42
2023-04-22T00:51:42.154Z,66.07
2023-04-22T00:54:08.531Z,66.43
2023-04-22T00:56:34.922Z,66.20
2023-04-22T00:59:01.312Z,65.03
2023-04-22T01:01:27.724Z,65.38
2023-04-22T01:03:54.464Z,65.28
2023-04-22T01:06:21.042Z,65.52
2023-04-22T01:08:47.406Z,65.76
2023-04-22T01:11:13.735Z,65.85
2023-04-22T01:13:40.093Z,67.05
2023-04-22T01:16:06.534Z,66.21
2023-04-22T01:18:32.937Z,66.55
2023-04-22T01:20:59.308Z,66.32
2023-04-22T01:23:25.684Z,66.79
2023-04-22T01:25:52.089Z,67.23
2023-04-22T01:28:18.501Z,66.09
2023-04-22T01:30:44.848Z,65.94
2023-04-22T01:33:11.305Z,66.66
2023-04-22T01:35:37.708Z,66.94
2023-04-22T01:38:04.101Z,66.44
2023-04-22T01:40:30.464Z,66.42
2023-04-22T01:42:56.808Z,67.12
2023-04-22T01:45:23.149Z,66.54
2023-04-22T01:47:49.502Z,67.14
2023-04-22T01:50:15.957Z,67.54
2023-04-22T01:52:42.314Z,67.07
2023-04-22T01:55:08.687Z,66.73
2023-04-22T01:57:35.108Z,67.45
2023-04-22T02:00:01.471Z,67.57
2023-04-22T02:02:27.942Z,67.91
2023-04-22T02:04:54.358Z,66.73
2023-04-22T02:07:20.748Z,67.43
2023-04-22T02:09:48.725Z,68.19
2023-04-22T02:12:16.637Z,68.49
2023-04-22T02:14:43.025Z,68.84
2023-04-22T02:17:09.424Z,68.10
2023-04-22T02:19:35.819Z,68.29
2023-04-22T02:22:02.201Z,68.66
2023-04-22T02:24:28.590Z,68.80
2023-04-22T02:26:54.939Z,69.09
2023-04-22T02:29:21.323Z,68.58
2023-04-22T02:31:47.744Z,68.76
2023-04-22T02:34:14.162Z,68.66
2023-04-22T02:36:40.510Z,68.24
2023-04-22T02:39:06.911Z,68.36
2023-04-22T02:41:33.265Z,69.05
2023-04-22T02:43:59.619Z,69.17
2023-04-22T02:46:26.040Z,67.49
2023-04-22T02:48:52.479Z,68.12
2023-04-22T02:51:18.865Z,68.63
2023-04-22T02:53:45.219Z,68.65
2023-04-22T02:56:11.600Z,67.73
2023-04-22T02:58:38.004Z,68.51
2023-04-22T03:01:04.467Z,69.83
2023-04-22T03:03:31.017Z,69.84
2023-04-22T03:05:57.442Z,69.70
2023-04-22T03:08:23.795Z,68.25
2023-04-22T03:10:50.234Z,67.46
2023-04-22T03:13:16.629Z,66.74
2023-04-22T03:15:43.054Z,66.20
2023-04-22T03:18:09.469Z,65.87
2023-04-22T03:20:35.903Z,67.01
2023-04-22T03:23:02.302Z,66.98
2023-04-22T03:25:28.659Z,66.77
2023-04-22T03:27:55.014Z,66.60
2023-04-22T03:30:21.412Z,66.47
2023-04-22T03:32:47.811Z,65.61
2023-04-22T03:35:14.171Z,65.04
2023-04-22T03:37:40.513Z,64.82
2023-04-22T03:40:06.884Z,64.69
2023-04-22T03:42:33.235Z,65.50
2023-04-22T03:44:59.637Z,65.57
2023-04-22T03:47:26.030Z,66.10
2023-04-22T03:49:52.425Z,65.96
2023-04-22T03:52:18.794Z,66.64
2023-04-22T03:54:45.133Z,67.82
2023-04-22T03:57:11.517Z,67.06
2023-04-22T03:59:38.190Z,67.06
2023-04-22T04:02:04.852Z,66.57
2023-04-22T04:04:31.478Z,66.65
2023-04-22T04:06:58.134Z,67.20
2023-04-22T04:09:24.513Z,66.99
2023-04-22T04:11:50.908Z,68.37
2023-04-22T04:14:17.269Z,69.20
2023-04-22T04:16:43.606Z,67.80
2023-04-22T04:19:09.989Z,67.59
2023-04-22T04:21:36.346Z,66.43
2023-04-22T04:24:02.694Z,68.89
2023-04-22T04:26:29.076Z,66.73
2023-04-22T04:28:55.451Z,67.42
2023-04-22T04:31:21.841Z,69.01
2023-04-22T04:33:48.196Z,68.69
2023-04-22T04:36:14.578Z,68.78
2023-04-22T04:38:40.970Z,68.55
2023-04-22T04:41:07.351Z,69.34
2023-04-22T04:43:33.737Z,67.78
2023-04-22T04:46:00.104Z,68.45
2023-04-22T04:48:26.442Z,67.76
2023-04-22T04:50:52.785Z,67.89
2023-04-22T04:53:19.163Z,68.05
2023-04-22T04:55:45.525Z,67.42
2023-04-22T04:58:11.876Z,68.09
2023-04-22T05:00:38.217Z,68.33
2023-04-22T05:03:04.769Z,68.16
2023-04-22T05:05:31.312Z,67.77
2023-04-22T05:07:57.659Z,68.09
2023-04-22T05:10:24.064Z,67.30
2023-04-22T05:12:50.420Z,67.32
2023-04-22T05:15:16.805Z,67.04
2023-04-22T05:17:43.167Z,66.63
2023-04-22T05:20:09.594Z,66.87
2023-04-22T05:22:35.952Z,66.29
2023-04-22T05:25:02.336Z,66.15
2023-04-22T05:27:28.686Z,66.62
2023-04-22T05:29:55.056Z,66.80
2023-04-22T05:32:21.450Z,66.26
2023-04-22T05:34:47.824Z,66.59
2023-04-22T05:37:14.169Z,66.91
2023-04-22T05:39:40.743Z,67.18
2023-04-22T05:42:07.271Z,66.91
2023-04-22T05:44:33.622Z,67.12
2023-04-22T05:46:59.971Z,67.10
2023-04-22T05:49:26.325Z,66.52
2023-04-22T05:51:52.701Z,66.17
2023-04-22T05:54:19.086Z,65.89
2023-04-22T05:56:45.485Z,66.40
2023-04-22T05:59:11.846Z,66.60
2023-04-22T06:01:38.243Z,65.96
2023-04-22T06:04:05.050Z,66.20
2023-04-22T06:06:31.593Z,65.75
2023-04-22T06:08:57.938Z,65.83
2023-04-22T06:11:24.271Z,65.79
2023-04-22T06:13:50.661Z,66.76
2023-04-22T06:16:17.003Z,66.54
2023-04-22T06:18:43.455Z,66.18
2023-04-22T06:21:09.918Z,65.81
2023-04-22T06:23:36.263Z,66.40
2023-04-22T06:26:02.660Z,66.07
2023-04-22T06:28:29.003Z,66.15
2023-04-22T06:30:55.420Z,65.10
2023-04-22T06:33:21.850Z,64.80
2023-04-22T06:35:48.221Z,65.01
2023-04-22T06:38:14.586Z,65.40
2023-04-22T06:40:40.971Z,64.25
2023-04-22T06:43:07.340Z,64.89
2023-04-22T06:45:33.710Z,64.69
2023-04-22T06:48:00.145Z,64.40
2023-04-22T06:50:26.608Z,64.36
2023-04-22T06:52:52.958Z,64.70
2023-04-22T06:55:19.338Z,64.46
2023-04-22T06:57:45.694Z,65.23
2023-04-22T07:00:12.080Z,65.05
2023-04-22T07:02:38.559Z,65.29
2023-04-22T07:05:05.023Z,64.18
2023-04-22T07:07:31.421Z,64.67
2023-04-22T07:09:57.784Z,65.00
2023-04-22T07:12:24.169Z,64.93
2023-04-22T07:14:50.577Z,65.45
2023-04-22T07:17:16.989Z,66.34
2023-04-22T07:19:43.374Z,66.00
2023-04-22T07:22:09.715Z,66.24
2023-04-22T07:24:36.072Z,65.59
2023-04-22T07:27:02.430Z,66.73
2023-04-22T07:29:28.778Z,66.59
2023-04-22T07:31:55.167Z,67.02
2023-04-22T07:34:21.599Z,67.40
2023-04-22T07:36:47.946Z,66.96
2023-04-22T07:39:14.290Z,67.91
2023-04-22T07:41:40.685Z,67.50
2023-04-22T07:44:07.095Z,67.88
2023-04-22T07:46:33.431Z,68.20
2023-04-22T07:48:59.782Z,67.51
2023-04-22T07:51:26.169Z,67.45
2023-04-22T07:53:52.511Z,67.48
2023-04-22T07:56:18.916Z,67.51
2023-04-22T07:58:45.279Z,66.82
2023-04-22T08:01:11.702Z,67.22
2023-04-22T08:03:38.226Z,65.34
2023-04-22T08:06:04.771Z,66.44
2023-04-22T08:08:31.159Z,65.91
2023-04-22T08:10:57.530Z,65.94
2023-04-22T08:13:23.880Z,65.52
2023-04-22T08:15:50.274Z,65.54
2023-04-22T08:18:16.662Z,64.73
2023-04-22T08:20:43.061Z,64.07
2023-04-22T08:23:09.429Z,64.90
2023-04-22T08:25:35.818Z,64.49
2023-04-22T08:28:02.227Z,65.09
2023-04-22T08:30:28.594Z,64.21
2023-04-22T08:32:54.968Z,63.67
2023-04-22T08:35:21.407Z,63.64
2023-04-22T08:37:47.821Z,64.13
2023-04-22T08:40:14.182Z,64.40
2023-04-22T08:42:40.584Z,64.43
2023-04-22T08:45:06.942Z,65.69
2023-04-22T08:47:33.311Z,65.81
2023-04-22T08:49:59.714Z,66.30
2023-04-22T08:52:26.106Z,66.54
2023-04-22T08:54:52.473Z,65.47
2023-04-22T08:57:18.823Z,66.39
2023-04-22T08:59:45.380Z,66.62
2023-04-22T09:02:11.787Z,67.22
2023-04-22T09:04:38.375Z,66.93
2023-04-22T09:07:04.801Z,67.45
2023-04-22T09:09:31.161Z,66.84
2023-04-22T09:11:57.506Z,67.06
2023-04-22T09:14:23.844Z,67.51
2023-04-22T09:16:50.296Z,67.20
2023-04-22T09:19:16.823Z,65.85
2023-04-22T09:21:43.233Z,65.14
2023-04-22T09:24:09.596Z,65.67
2023-04-22T09:26:35.941Z,65.41
2023-04-22T09:29:02.302Z,64.97
2023-04-22T09:31:28.707Z,64.21
2023-04-22T09:33:55.128Z,64.92
2023-04-22T09:36:21.531Z,64.10
2023-04-22T09:38:47.927Z,64.17
2023-04-22T09:41:14.287Z,63.95
2023-04-22T09:43:40.652Z,62.99
2023-04-22T09:46:07.190Z,63.31
2023-04-22T09:48:33.593Z,63.86
2023-04-22T09:50:59.946Z,62.15
2023-04-22T09:53:26.341Z,62.17
2023-04-22T09:55:52.744Z,60.82
2023-04-22T09:58:19.162Z,63.26
2023-04-22T10:00:45.532Z,61.29
2023-04-22T10:03:12.011Z,60.85
2023-04-22T10:05:38.520Z,58.34
2023-04-22T10:08:04.997Z,60.47
2023-04-22T10:10:31.444Z,60.05
2023-04-22T10:12:57.842Z,60.34
2023-04-22T10:15:26.400Z,59.41
2023-04-22T10:17:53.492Z,58.06
2023-04-22T10:20:19.866Z,57.53
2023-04-22T10:22:46.221Z,57.60
2023-04-22T10:25:12.610Z,57.19
2023-04-22T10:27:39.024Z,57.86
2023-04-22T10:30:05.382Z,57.29
2023-04-22T10:32:31.743Z,57.88
2023-04-22T10:34:58.123Z,58.73
2023-04-22T10:37:24.476Z,58.96
2023-04-22T10:39:50.886Z,58.21
2023-04-22T10:42:17.255Z,57.52
2023-04-22T10:44:43.645Z,58.32
2023-04-22T10:47:09.989Z,58.73
2023-04-22T10:49:36.373Z,58.72
2023-04-22T10:52:02.734Z,59.36
2023-04-22T10:54:31.947Z,60.24
2023-04-22T10:56:58.662Z,62.53
2023-04-22T10:59:25.069Z,62.19
2023-04-22T11:01:51.457Z,63.25
2023-04-22T11:04:18.016Z,62.47
2023-04-22T11:06:44.401Z,61.83
2023-04-22T11:09:10.787Z,63.66
2023-04-22T11:11:37.156Z,64.14
2023-04-22T11:14:03.563Z,64.91
2023-04-22T11:16:30.002Z,64.62
2023-04-22T11:18:56.407Z,64.05
2023-04-22T11:21:22.805Z,64.79
2023-04-22T11:23:49.204Z,64.65
2023-04-22T11:26:15.591Z,65.74
2023-04-22T11:28:41.981Z,66.36
2023-04-22T11:31:08.493Z,65.54
2023-04-22T11:33:34.995Z,65.30
2023-04-22T11:36:01.448Z,66.07
2023-04-22T11:38:27.852Z,66.92
2023-04-22T11:40:54.246Z,67.33
2023-04-22T11:43:20.648Z,66.85
2023-04-22T11:45:47.104Z,65.58
2023-04-22T11:48:13.491Z,65.08
2023-04-22T11:50:39.878Z,66.30
2023-04-22T11:53:06.258Z,66.70
2023-04-22T11:55:32.621Z,65.42
2023-04-22T11:57:58.959Z,66.61
2023-04-22T12:00:25.343Z,66.47
2023-04-22T12:02:51.784Z,67.61
2023-04-22T12:05:18.233Z,67.51
2023-04-22T12:07:44.643Z,64.60
2023-04-22T12:10:11.010Z,62.99
2023-04-22T12:12:37.346Z,64.51
2023-04-22T12:15:03.776Z,64.36
2023-04-22T12:17:30.149Z,62.78
2023-04-22T12:19:56.546Z,60.23
2023-04-22T12:22:22.944Z,61.96
2023-04-22T12:24:49.345Z,61.80
2023-04-22T12:27:15.700Z,63.57
2023-04-22T12:29:42.086Z,61.92
2023-04-22T12:32:08.446Z,62.93
2023-04-22T12:34:34.788Z,60.21
2023-04-22T12:37:01.163Z,62.64
2023-04-22T12:39:27.561Z,60.58
2023-04-22T12:41:53.982Z,60.41
2023-04-22T12:44:20.384Z,58.09
2023-04-22T12:46:46.904Z,58.34
2023-04-22T12:49:13.426Z,59.47
2023-04-22T12:51:39.817Z,59.48
2023-04-22T12:54:06.166Z,60.40
2023-04-22T12:56:32.512Z,59.40
2023-04-22T12:58:58.884Z,58.28
2023-04-22T13:01:25.272Z,59.10
2023-04-22T13:03:51.828Z,58.62
2023-04-22T13:06:18.391Z,59.78
2023-04-22T13:08:44.771Z,58.62
2023-04-22T13:11:11.165Z,58.81
2023-04-22T13:13:37.577Z,60.04
2023-04-22T13:16:03.986Z,58.93
2023-04-22T13:18:30.386Z,59.05
2023-04-22T13:20:57.942Z,61.56
2023-04-22T13:23:24.333Z,59.36
2023-04-22T13:25:50.690Z,60.84
2023-04-22T13:28:17.024Z,61.52
2023-04-22T13:30:43.380Z,60.81
2023-04-22T13:33:09.736Z,60.50
2023-04-22T13:35:36.076Z,61.22
2023-04-22T13:38:02.494Z,61.24
2023-04-22T13:40:28.920Z,61.67
2023-04-22T13:42:55.284Z,60.67
2023-04-22T13:45:21.643Z,61.16
2023-04-22T13:47:48.095Z,60.64
2023-04-22T13:50:14.525Z,59.92
2023-04-22T13:52:40.896Z,58.43
2023-04-22T13:55:07.245Z,58.32
2023-04-22T13:57:33.601Z,59.42
2023-04-22T13:59:59.982Z,59.35
2023-04-22T14:02:26.506Z,60.58
2023-04-22T14:04:53.042Z,61.45
2023-04-22T14:07:19.472Z,57.06
2023-04-22T14:09:45.832Z,59.19
2023-04-22T14:12:12.185Z,59.45
2023-04-22T14:14:38.562Z,59.08
2023-04-22T14:17:04.952Z,59.52
2023-04-22T14:19:31.366Z,61.04
2023-04-22T14:21:57.777Z,59.98
2023-04-22T14:24:24.248Z,59.64
2023-04-22T14:26:50.742Z,59.79
2023-04-22T14:29:17.146Z,60.43
2023-04-22T14:31:43.511Z,58.32
2023-04-22T14:34:09.898Z,56.32
2023-04-22T14:36:36.326Z,58.04
2023-04-22T14:39:02.746Z,57.71
2023-04-22T14:41:29.112Z,57.93
2023-04-22T14:43:55.453Z,58.97
2023-04-22T14:46:21.894Z,57.86
2023-04-22T14:48:48.272Z,57.80
2023-04-22T14:51:14.661Z,57.50
2023-04-22T14:53:41.071Z,58.77
2023-04-22T14:56:07.440Z,58.49
2023-04-22T14:58:33.821Z,58.05
2023-04-22T15:01:00.278Z,58.10
2023-04-22T15:03:26.898Z,59.34
2023-04-22T15:05:53.398Z,60.00
2023-04-22T15:08:19.748Z,60.62
2023-04-22T15:10:46.142Z,60.67
2023-04-22T15:13:12.645Z,60.85
2023-04-22T15:15:39.016Z,60.24
2023-04-22T15:18:05.381Z,59.19
2023-04-22T15:20:31.733Z,60.04
2023-04-22T15:22:58.113Z,58.61
2023-04-22T15:25:24.497Z,59.80
2023-04-22T15:27:50.860Z,59.83
2023-04-22T15:30:17.234Z,57.93
2023-04-22T15:32:43.659Z,58.09
2023-04-22T15:35:10.043Z,56.93
2023-04-22T15:37:36.391Z,55.30
2023-04-22T15:40:02.850Z,56.76
2023-04-22T15:42:29.279Z,56.47
2023-04-22T15:44:55.637Z,57.21
2023-04-22T15:47:22.012Z,56.75
2023-04-22T15:49:48.403Z,56.64
2023-04-22T15:52:14.790Z,56.39
2023-04-22T15:54:41.147Z,57.04
2023-04-22T15:57:07.504Z,56.77
2023-04-22T15:59:33.886Z,56.43
2023-04-22T16:02:00.338Z,55.98
2023-04-22T16:04:27.024Z,57.04
2023-04-22T16:06:53.510Z,57.86
2023-04-22T16:09:19.896Z,58.47
2023-04-22T16:11:46.371Z,58.41
2023-04-22T16:14:12.768Z,58.76
2023-04-22T16:16:39.177Z,57.89
2023-04-22T16:19:05.602Z,58.31
2023-04-22T16:21:31.968Z,58.68
2023-04-22T16:23:58.321Z,59.72
2023-04-22T16:26:24.676Z,58.84
2023-04-22T16:28:51.027Z,58.59
2023-04-22T16:31:17.406Z,58.98
2023-04-22T16:33:43.786Z,59.16
2023-04-22T16:36:10.216Z,59.20
2023-04-22T16:38:36.661Z,60.54
2023-04-22T16:41:03.232Z,60.68
2023-04-22T16:43:29.603Z,61.71
2023-04-22T16:45:56.034Z,61.49
2023-04-22T16:48:22.510Z,61.93
2023-04-22T16:50:48.869Z,62.34
2023-04-22T16:53:15.210Z,62.94
2023-04-22T16:55:41.594Z,62.46
2023-04-22T16:58:07.992Z,61.70
2023-04-22T17:00:34.396Z,61.93
2023-04-22T17:03:00.858Z,61.79
2023-04-22T17:05:27.385Z,62.50
2023-04-22T17:07:53.740Z,62.45
2023-04-22T17:10:20.160Z,62.79
2023-04-22T17:12:47.649Z,62.56
2023-04-22T17:15:14.098Z,61.98
2023-04-22T17:17:40.504Z,61.45
2023-04-22T17:20:06.873Z,61.77
2023-04-22T17:22:33.242Z,62.42
2023-04-22T17:24:59.612Z,63.34
2023-04-22T17:27:25.961Z,62.90
2023-04-22T17:29:52.370Z,62.05
2023-04-22T17:32:18.726Z,61.83
2023-04-22T17:34:45.064Z,62.86
2023-04-22T17:37:11.461Z,63.47
2023-04-22T17:39:37.824Z,63.80
2023-04-22T17:42:04.212Z,63.42
2023-04-22T17:44:30.619Z,64.11
2023-04-22T17:46:57.073Z,64.27
2023-04-22T17:49:23.499Z,62.01
2023-04-22T17:51:49.880Z,62.02
2023-04-22T17:54:16.301Z,61.96
2023-04-22T17:56:42.651Z,61.77
2023-04-22T17:59:09.043Z,62.22
2023-04-22T18:01:35.397Z,62.38
2023-04-22T18:04:01.865Z,61.40
2023-04-22T18:06:28.304Z,61.72
2023-04-22T18:08:54.665Z,61.32
2023-04-22T18:11:21.047Z,61.41
2023-04-22T18:13:47.440Z,61.04
2023-04-22T18:16:13.931Z,61.26
2023-04-22T18:18:40.375Z,61.44
2023-04-22T18:21:06.734Z,61.80
2023-04-22T18:23:33.113Z,61.42
2023-04-22T18:25:59.482Z,62.34
2023-04-22T18:28:25.823Z,64.03
2023-04-22T18:30:52.217Z,65.17
2023-04-22T18:33:18.611Z,64.95
2023-04-22T18:35:44.972Z,65.08
2023-04-22T18:38:11.323Z,66.40
2023-04-22T18:40:37.702Z,65.43
2023-04-22T18:43:04.056Z,64.90
2023-04-22T18:45:30.416Z,64.84
2023-04-22T18:47:56.808Z,64.39
2023-04-22T18:50:23.239Z,65.15
2023-04-22T18:52:49.652Z,65.01
2023-04-22T18:55:16.008Z,65.22
2023-04-22T18:57:43.651Z,65.20
2023-04-22T19:00:10.166Z,65.54
2023-04-22T19:02:39.203Z,64.94
2023-04-22T19:05:07.143Z,65.01
2023-04-22T19:07:33.517Z,65.01
2023-04-22T19:09:59.870Z,65.27
2023-04-22T19:12:26.249Z,65.50
2023-04-22T19:14:52.669Z,64.96
2023-04-22T19:17:19.112Z,65.31
2023-04-22T19:19:45.675Z,65.69
2023-04-22T19:22:12.035Z,65.92
2023-04-22T19:24:38.422Z,65.48
2023-04-22T19:27:04.780Z,65.51
2023-04-22T19:29:31.167Z,64.60
2023-04-22T19:31:57.526Z,65.03
2023-04-22T19:34:23.912Z,65.06
2023-04-22T19:36:50.287Z,64.93
2023-04-22T19:39:16.673Z,64.95
2023-04-22T19:41:43.078Z,64.77
2023-04-22T19:44:09.454Z,64.24
2023-04-22T19:46:35.868Z,64.14
2023-04-22T19:49:02.271Z,65.21
2023-04-22T19:51:28.680Z,65.12
2023-04-22T19:53:55.075Z,64.78
2023-04-22T19:56:21.429Z,64.94
2023-04-22T19:58:47.817Z,64.83
2023-04-22T20:01:14.227Z,65.52
2023-04-22T20:03:40.974Z,64.70
2023-04-22T20:06:07.512Z,65.76
2023-04-22T20:08:33.919Z,66.05
2023-04-22T20:11:00.289Z,66.56
2023-04-22T20:13:26.655Z,67.24
2023-04-22T20:15:53.007Z,66.18
2023-04-22T20:18:19.394Z,67.14
2023-04-22T20:20:45.754Z,66.67
2023-04-22T20:23:12.154Z,67.14
2023-04-22T20:25:38.594Z,67.32
2023-04-22T20:28:05.001Z,67.37
2023-04-22T20:30:31.405Z,67.82
2023-04-22T20:32:57.898Z,67.56
2023-04-22T20:35:24.283Z,67.88
2023-04-22T20:37:50.679Z,68.05
2023-04-22T20:40:17.034Z,68.23
2023-04-22T20:42:43.414Z,67.47
2023-04-22T20:45:09.796Z,68.45
2023-04-22T20:47:36.189Z,67.72
2023-04-22T20:50:02.609Z,68.14
2023-04-22T20:52:29.003Z,67.62
2023-04-22T20:54:55.376Z,67.32
2023-04-22T20:57:21.809Z,67.84
2023-04-22T20:59:48.223Z,68.23
2023-04-22T21:02:14.645Z,67.51
2023-04-22T21:04:41.341Z,67.80
2023-04-22T21:07:07.965Z,68.16
2023-04-22T21:09:34.332Z,66.80
2023-04-22T21:12:00.675Z,67.54
2023-04-22T21:14:27.063Z,67.89
2023-04-22T21:16:53.511Z,67.70
2023-04-22T21:19:19.968Z,68.27
2023-04-22T21:21:46.322Z,67.85
2023-04-22T21:24:12.709Z,67.61
2023-04-22T21:26:39.110Z,67.52
2023-04-22T21:29:05.500Z,67.19
2023-04-22T21:31:31.922Z,66.50
2023-04-22T21:33:58.319Z,67.48
2023-04-22T21:36:24.670Z,67.23
2023-04-22T21:38:51.020Z,67.64
2023-04-22T21:41:17.413Z,67.21
2023-04-22T21:43:43.797Z,66.60
2023-04-22T21:46:10.154Z,67.32
2023-04-22T21:48:36.521Z,67.28
2023-04-22T21:51:02.909Z,66.86
2023-04-22T21:53:29.289Z,66.79
2023-04-22T21:55:55.648Z,66.43
2023-04-22T21:58:22.012Z,66.85
2023-04-22T22:00:48.365Z,65.91
2023-04-22T22:03:14.811Z,66.22
2023-04-22T22:05:41.238Z,66.44
2023-04-22T22:08:07.643Z,66.78
2023-04-22T22:10:33.994Z,67.17
2023-04-22T22:13:00.394Z,67.37
2023-04-22T22:15:26.755Z,66.92
2023-04-22T22:17:53.168Z,67.10
2023-04-22T22:20:19.557Z,66.95
2023-04-22T22:22:45.940Z,66.90
2023-04-22T22:25:12.392Z,67.98
2023-04-22T22:27:38.823Z,67.48
2023-04-22T22:30:05.175Z,66.92
2023-04-22T22:32:31.651Z,65.82
2023-04-22T22:34:58.062Z,65.59
2023-04-22T22:37:24.463Z,64.91
2023-04-22T22:39:50.821Z,65.41
2023-04-22T22:42:17.220Z,66.13
2023-04-22T22:44:43.819Z,66.20
2023-04-22T22:47:10.295Z,66.15
2023-04-22T22:49:36.688Z,67.63
2023-04-22T22:52:03.069Z,64.69
2023-04-22T22:54:29.458Z,66.24
2023-04-22T22:56:55.845Z,65.91
2023-04-22T22:59:22.239Z,65.62
2023-04-22T23:01:48.671Z,65.59
2023-04-22T23:04:15.156Z,65.49
2023-04-22T23:06:41.734Z,65.65
2023-04-22T23:09:08.121Z,67.04
2023-04-22T23:11:34.481Z,66.27
2023-04-22T23:14:00.840Z,67.03
2023-04-22T23:16:27.262Z,67.08
2023-04-22T23:18:53.634Z,66.67
2023-04-22T23:21:20.005Z,67.83
2023-04-22T23:23:46.403Z,67.88
2023-04-22T23:26:12.746Z,68.47
2023-04-22T23:28:39.136Z,69.31
2023-04-22T23:31:05.571Z,68.77
2023-04-22T23:33:31.950Z,69.45
2023-04-22T23:35:58.328Z,69.99
2023-04-22T23:38:24.729Z,70.18
2023-04-22T23:40:51.133Z,70.23
2023-04-22T23:43:17.478Z,70.34
2023-04-22T23:45:43.859Z,71.04
2023-04-22T23:48:10.246Z,70.41
2023-04-22T23:50:36.597Z,70.65
2023-04-22T23:53:02.978Z,71.30
2023-04-22T23:55:29.372Z,70.97
2023-04-22T23:57:55.752Z,71.30
