createdAt,value
2018-06-29T00:00:51.193Z,1.70
2018-06-29T00:02:54.983Z,1.50
2018-06-29T00:04:58.877Z,1.40
2018-06-29T00:07:02.628Z,1.50
2018-06-29T00:09:08.128Z,1.17
2018-06-29T00:11:12.011Z,1.63
2018-06-29T00:13:15.772Z,1.50
2018-06-29T00:15:19.808Z,1.30
2018-06-29T00:17:23.555Z,1.70
2018-06-29T00:19:27.470Z,1.97
2018-06-29T00:21:31.248Z,1.50
2018-06-29T00:23:35.054Z,1.80
2018-06-29T00:25:38.789Z,1.60
2018-06-29T00:27:42.734Z,1.50
2018-06-29T00:29:46.583Z,1.50
2018-06-29T00:31:51.797Z,1.50
2018-06-29T00:33:55.572Z,1.57
2018-06-29T00:35:59.528Z,1.50
2018-06-29T00:38:03.339Z,1.80
2018-06-29T00:40:07.282Z,1.60
2018-06-29T00:42:11.078Z,1.60
2018-06-29T00:44:14.986Z,1.27
2018-06-29T00:46:18.776Z,1.73
2018-06-29T00:48:22.624Z,1.50
2018-06-29T00:50:26.400Z,1.60
2018-06-29T00:52:30.278Z,1.57
2018-06-29T00:54:34.043Z,1.60
2018-06-29T00:56:38.135Z,1.90
2018-06-29T00:58:41.900Z,1.50
2018-06-29T01:00:45.851Z,1.83
2018-06-29T01:02:49.640Z,1.70
2018-06-29T01:04:53.525Z,1.60
2018-06-29T01:06:57.315Z,1.47
2018-06-29T01:09:01.190Z,1.40
2018-06-29T01:11:05.023Z,1.73
2018-06-29T01:13:09.118Z,1.70
2018-06-29T01:15:12.897Z,1.87
2018-06-29T01:17:16.759Z,1.33
2018-06-29T01:19:20.558Z,1.70
2018-06-29T01:21:24.471Z,2.00
2018-06-29T01:23:28.335Z,1.70
2018-06-29T01:25:32.319Z,1.90
2018-06-29T01:27:36.104Z,1.63
2018-06-29T01:29:39.979Z,1.80
2018-06-29T01:31:43.738Z,1.80
2018-06-29T01:33:47.618Z,1.80
2018-06-29T01:35:51.375Z,1.73
2018-06-29T01:37:55.277Z,1.80
2018-06-29T01:39:59.024Z,2.87
2018-06-29T01:42:02.891Z,1.80
2018-06-29T01:44:06.726Z,1.87
2018-06-29T01:46:10.612Z,1.83
2018-06-29T01:48:14.386Z,1.50
2018-06-29T01:50:18.273Z,1.80
2018-06-29T01:52:22.067Z,1.80
2018-06-29T01:54:26.007Z,1.90
2018-06-29T01:56:29.811Z,1.80
2018-06-29T01:58:33.739Z,2.50
2018-06-29T02:00:37.533Z,1.70
2018-06-29T02:02:41.487Z,1.70
2018-06-29T02:04:45.211Z,2.27
2018-06-29T02:06:49.057Z,1.90
2018-06-29T02:08:52.823Z,2.40
2018-06-29T02:10:56.665Z,1.70
2018-06-29T02:13:00.405Z,2.00
2018-06-29T02:15:04.776Z,2.07
2018-06-29T02:17:08.522Z,1.85
2018-06-29T02:19:12.471Z,2.53
2018-06-29T02:21:16.249Z,2.20
2018-06-29T02:23:20.149Z,2.13
2018-06-29T02:25:23.939Z,2.00
2018-06-29T02:27:27.840Z,1.90
2018-06-29T02:29:31.614Z,2.20
2018-06-29T02:31:35.620Z,2.30
2018-06-29T02:33:39.398Z,2.10
2018-06-29T02:35:43.307Z,2.27
2018-06-29T02:37:47.106Z,2.43
2018-06-29T02:39:50.988Z,2.40
2018-06-29T02:41:54.774Z,2.30
2018-06-29T02:43:58.658Z,2.77
2018-06-29T02:46:02.454Z,2.20
2018-06-29T02:48:05.961Z,2.40
2018-06-29T02:50:09.878Z,2.67
2018-06-29T02:52:13.772Z,2.40
2018-06-29T02:54:17.550Z,2.33
2018-06-29T02:56:21.457Z,2.40
2018-06-29T02:58:25.262Z,2.40
2018-06-29T03:00:29.189Z,2.37
2018-06-29T03:02:33.382Z,2.30
2018-06-29T03:04:37.692Z,2.40
2018-06-29T03:06:41.643Z,2.53
2018-06-29T03:08:45.797Z,2.50
2018-06-29T03:10:49.647Z,2.63
2018-06-29T03:12:53.609Z,2.33
2018-06-29T03:14:57.475Z,2.40
2018-06-29T03:17:01.392Z,3.00
2018-06-29T03:19:05.146Z,2.60
2018-06-29T03:21:09.852Z,2.43
2018-06-29T03:23:17.567Z,2.35
2018-06-29T03:25:21.552Z,3.00
2018-06-29T03:27:25.414Z,3.17
2018-06-29T03:29:29.358Z,3.17
2018-06-29T03:31:33.186Z,2.70
2018-06-29T03:33:37.044Z,2.83
2018-06-29T03:35:40.890Z,2.67
2018-06-29T03:37:44.823Z,2.20
2018-06-29T03:39:48.616Z,3.23
2018-06-29T03:41:52.534Z,2.37
2018-06-29T03:43:56.310Z,2.47
2018-06-29T03:46:00.406Z,2.73
2018-06-29T03:48:04.213Z,2.80
2018-06-29T03:50:30.599Z,2.80
2018-06-29T03:52:34.472Z,2.90
2018-06-29T03:54:38.187Z,2.77
2018-06-29T03:56:42.006Z,2.80
2018-06-29T03:58:45.831Z,3.07
2018-06-29T04:00:49.687Z,2.90
2018-06-29T04:02:55.771Z,2.77
2018-06-29T04:04:59.735Z,2.70
2018-06-29T04:07:03.557Z,3.07
2018-06-29T04:09:09.192Z,2.60
2018-06-29T04:11:13.068Z,2.87
2018-06-29T04:13:16.894Z,2.60
2018-06-29T04:15:20.882Z,2.60
2018-06-29T04:17:24.849Z,2.77
2018-06-29T04:19:28.736Z,2.50
2018-06-29T04:21:32.646Z,3.00
2018-06-29T04:23:36.590Z,2.40
2018-06-29T04:25:40.435Z,2.90
2018-06-29T04:27:44.303Z,2.77
2018-06-29T04:29:48.080Z,3.07
2018-06-29T04:31:51.957Z,3.33
2018-06-29T04:33:55.724Z,2.50
2018-06-29T04:35:59.630Z,3.10
2018-06-29T04:38:03.761Z,2.70
2018-06-29T04:40:07.684Z,3.00
2018-06-29T04:42:14.872Z,2.97
2018-06-29T04:44:18.825Z,2.93
2018-06-29T04:46:22.592Z,3.40
2018-06-29T04:48:26.474Z,2.90
2018-06-29T04:50:30.246Z,2.57
2018-06-29T04:52:34.146Z,2.70
2018-06-29T04:54:38.251Z,3.67
2018-06-29T04:56:42.153Z,2.97
2018-06-29T04:58:45.925Z,2.90
2018-06-29T05:00:51.396Z,2.70
2018-06-29T05:02:56.467Z,3.07
2018-06-29T05:05:00.385Z,2.93
2018-06-29T05:07:04.752Z,2.97
2018-06-29T05:09:09.140Z,2.70
2018-06-29T05:11:12.945Z,2.80
2018-06-29T05:13:16.958Z,3.10
2018-06-29T05:15:20.781Z,3.30
2018-06-29T05:17:25.383Z,3.20
2018-06-29T05:19:29.342Z,3.17
2018-06-29T05:21:33.293Z,3.03
2018-06-29T05:23:37.037Z,3.17
2018-06-29T05:25:40.986Z,3.67
2018-06-29T05:27:44.945Z,3.50
2018-06-29T05:29:48.816Z,3.17
2018-06-29T05:31:52.583Z,3.20
2018-06-29T05:33:56.514Z,3.00
2018-06-29T05:36:00.855Z,3.07
2018-06-29T05:38:04.928Z,3.60
2018-06-29T05:40:08.775Z,3.40
2018-06-29T05:42:12.690Z,4.00
2018-06-29T05:44:16.443Z,3.30
2018-06-29T05:46:20.495Z,3.50
2018-06-29T05:51:02.309Z,3.63
2018-06-29T05:53:06.464Z,3.23
2018-06-29T05:55:10.501Z,3.50
2018-06-29T05:57:14.266Z,3.30
2018-06-29T05:59:18.260Z,3.47
2018-06-29T06:01:22.160Z,3.30
2018-06-29T06:03:26.053Z,3.50
2018-06-29T06:05:29.896Z,3.40
2018-06-29T06:07:33.800Z,3.30
2018-06-29T06:09:37.571Z,3.60
2018-06-29T06:11:41.776Z,3.33
2018-06-29T06:13:45.547Z,3.63
2018-06-29T06:15:49.554Z,3.50
2018-06-29T06:17:53.401Z,3.37
2018-06-29T06:20:05.397Z,3.53
2018-06-29T06:22:09.825Z,3.57
2018-06-29T06:24:13.733Z,2.90
2018-06-29T06:26:17.667Z,3.80
2018-06-29T06:28:21.535Z,3.40
2018-06-29T06:30:25.503Z,3.13
2018-06-29T06:32:29.413Z,3.40
2018-06-29T06:34:33.539Z,3.67
2018-06-29T06:36:37.358Z,3.10
2018-06-29T06:38:41.302Z,3.47
2018-06-29T06:40:45.100Z,3.30
2018-06-29T06:42:48.989Z,3.80
2018-06-29T06:44:52.820Z,3.57
2018-06-29T06:46:56.834Z,3.60
2018-06-29T06:49:00.624Z,3.37
2018-06-29T06:51:04.580Z,3.20
2018-06-29T06:53:08.430Z,3.60
2018-06-29T06:55:12.320Z,3.67
2018-06-29T06:57:16.128Z,2.97
2018-06-29T06:59:20.179Z,3.63
2018-06-29T07:01:23.956Z,3.57
2018-06-29T07:03:27.920Z,3.50
2018-06-29T07:05:31.781Z,3.73
2018-06-29T07:07:35.700Z,3.50
2018-06-29T07:09:39.490Z,3.03
2018-06-29T07:11:43.427Z,3.50
2018-06-29T07:13:47.485Z,3.20
2018-06-29T07:15:51.517Z,3.33
2018-06-29T07:17:55.353Z,3.00
2018-06-29T07:19:59.330Z,2.40
2018-06-29T07:22:03.154Z,2.57
2018-06-29T07:24:07.202Z,2.97
2018-06-29T07:26:11.102Z,2.77
2018-06-29T07:28:15.105Z,3.17
2018-06-29T07:30:18.997Z,2.73
2018-06-29T07:32:22.916Z,2.93
2018-06-29T07:34:26.752Z,2.97
2018-06-29T07:36:30.744Z,2.43
2018-06-29T07:38:34.556Z,2.57
2018-06-29T07:40:38.558Z,2.57
2018-06-29T07:42:42.421Z,2.97
2018-06-29T07:44:46.318Z,2.67
2018-06-29T07:46:50.102Z,2.70
2018-06-29T07:48:53.996Z,3.00
2018-06-29T07:50:57.797Z,2.53
2018-06-29T07:53:01.686Z,3.00
2018-06-29T07:55:05.634Z,2.60
2018-06-29T07:57:09.544Z,2.23
2018-06-29T07:59:13.628Z,2.30
2018-06-29T08:01:17.523Z,2.10
2018-06-29T08:03:21.281Z,2.20
2018-06-29T08:05:25.157Z,2.17
2018-06-29T08:07:28.964Z,2.63
2018-06-29T08:09:32.834Z,2.60
2018-06-29T08:11:36.280Z,2.27
2018-06-29T08:13:40.230Z,2.60
2018-06-29T08:15:44.011Z,2.00
2018-06-29T08:17:47.923Z,1.90
2018-06-29T08:19:51.816Z,2.10
2018-06-29T08:21:55.811Z,1.93
2018-06-29T08:23:59.610Z,2.10
2018-06-29T08:26:15.460Z,1.80
2018-06-29T08:28:19.326Z,1.67
2018-06-29T08:30:23.158Z,1.83
2018-06-29T08:32:27.087Z,2.13
2018-06-29T08:34:30.901Z,2.10
2018-06-29T08:36:34.864Z,2.30
2018-06-29T08:38:39.041Z,1.70
2018-06-29T08:40:42.932Z,2.10
2018-06-29T08:42:46.789Z,1.80
2018-06-29T08:44:50.684Z,1.90
2018-06-29T08:46:54.495Z,1.60
2018-06-29T08:48:58.369Z,1.77
2018-06-29T08:51:02.231Z,1.40
2018-06-29T08:53:06.112Z,1.80
2018-06-29T08:55:10.048Z,1.40
2018-06-29T08:57:13.924Z,1.70
2018-06-29T08:59:17.740Z,1.67
2018-06-29T09:01:21.732Z,1.40
2018-06-29T09:03:25.477Z,1.47
2018-06-29T09:05:29.373Z,1.60
2018-06-29T09:07:33.174Z,1.47
2018-06-29T09:09:37.326Z,1.83
2018-06-29T09:11:41.112Z,1.40
2018-06-29T09:13:45.031Z,1.20
2018-06-29T09:15:48.807Z,1.50
2018-06-29T09:17:52.772Z,1.37
2018-06-29T09:19:56.564Z,1.43
2018-06-29T09:22:00.503Z,1.40
2018-06-29T09:24:04.480Z,1.50
2018-06-29T09:26:08.433Z,1.40
2018-06-29T09:28:12.235Z,1.40
2018-06-29T09:30:16.201Z,1.40
2018-06-29T09:32:19.996Z,1.27
2018-06-29T09:34:23.963Z,2.33
2018-06-29T09:36:27.882Z,1.30
2018-06-29T09:38:31.720Z,1.40
2018-06-29T09:40:35.510Z,1.53
2018-06-29T09:42:39.601Z,1.37
2018-06-29T09:44:43.295Z,1.60
2018-06-29T09:46:47.322Z,1.60
2018-06-29T09:48:51.102Z,1.70
2018-06-29T09:50:54.980Z,1.80
2018-06-29T09:52:58.780Z,1.40
2018-06-29T09:55:02.699Z,1.60
2018-06-29T09:57:06.521Z,1.70
2018-06-29T09:59:11.552Z,1.70
2018-06-29T10:01:15.671Z,1.77
2018-06-29T10:03:19.536Z,2.03
2018-06-29T10:05:23.452Z,1.60
2018-06-29T10:07:27.235Z,1.60
2018-06-29T10:09:31.113Z,1.53
2018-06-29T10:11:34.911Z,1.50
2018-06-29T10:13:38.819Z,2.33
2018-06-29T10:15:42.628Z,1.83
2018-06-29T10:17:46.632Z,1.80
2018-06-29T10:19:50.555Z,2.07
2018-06-29T10:21:54.570Z,2.00
2018-06-29T10:23:58.381Z,1.57
2018-06-29T10:26:02.322Z,1.90
2018-06-29T10:28:06.358Z,2.10
2018-06-29T10:30:10.436Z,1.57
2018-06-29T10:32:14.301Z,1.70
2018-06-29T10:34:18.197Z,1.53
2018-06-29T10:36:22.000Z,1.57
2018-06-29T10:38:25.988Z,1.83
2018-06-29T10:40:29.860Z,1.77
2018-06-29T10:42:33.735Z,1.60
2018-06-29T10:44:37.627Z,1.67
2018-06-29T10:46:42.288Z,1.33
2018-06-29T10:48:46.111Z,1.57
2018-06-29T10:50:50.097Z,1.57
2018-06-29T10:52:54.057Z,1.70
2018-06-29T10:54:57.920Z,1.60
2018-06-29T10:57:01.759Z,1.70
2018-06-29T10:59:05.786Z,1.43
2018-06-29T11:01:09.758Z,1.70
2018-06-29T11:03:13.705Z,1.33
2018-06-29T11:05:17.506Z,1.43
2018-06-29T11:07:21.451Z,1.90
2018-06-29T11:09:25.278Z,1.30
2018-06-29T11:11:29.260Z,1.50
2018-06-29T11:13:33.048Z,1.60
2018-06-29T11:15:36.940Z,1.40
2018-06-29T11:17:40.716Z,1.37
2018-06-29T11:19:44.693Z,1.20
2018-06-29T11:21:48.574Z,1.53
2018-06-29T11:23:52.499Z,1.57
2018-06-29T11:25:56.423Z,1.80
2018-06-29T11:28:00.317Z,1.47
2018-06-29T11:30:04.280Z,1.30
2018-06-29T11:32:08.618Z,1.80
2018-06-29T11:34:12.886Z,1.60
2018-06-29T11:36:16.856Z,1.60
2018-06-29T11:38:20.804Z,1.50
2018-06-29T11:40:24.705Z,1.67
2018-06-29T11:42:28.656Z,1.63
2018-06-29T11:44:32.572Z,1.40
2018-06-29T11:46:36.918Z,1.40
2018-06-29T11:48:40.968Z,1.80
2018-06-29T11:50:45.138Z,1.73
2018-06-29T11:52:49.413Z,1.50
2018-06-29T11:54:53.721Z,1.70
2018-06-29T11:56:57.251Z,1.40
2018-06-29T11:59:01.236Z,1.42
2018-06-29T12:01:05.385Z,1.50
2018-06-29T12:03:09.349Z,1.53
2018-06-29T12:05:13.315Z,1.40
2018-06-29T12:07:17.178Z,1.40
2018-06-29T12:09:21.276Z,1.67
2018-06-29T12:11:25.045Z,1.60
2018-06-29T12:13:28.968Z,1.60
2018-06-29T12:15:32.801Z,2.00
2018-06-29T12:17:36.830Z,1.97
2018-06-29T12:19:40.601Z,1.50
2018-06-29T12:21:44.587Z,1.77
2018-06-29T12:23:48.431Z,1.50
2018-06-29T12:25:52.382Z,1.40
2018-06-29T12:27:56.350Z,1.40
2018-06-29T12:30:00.215Z,1.60
2018-06-29T12:32:03.996Z,1.60
2018-06-29T12:34:07.968Z,1.60
2018-06-29T12:36:11.873Z,1.50
2018-06-29T12:38:15.868Z,1.40
2018-06-29T12:40:19.781Z,1.70
2018-06-29T12:42:23.792Z,1.60
2018-06-29T12:44:27.594Z,1.40
2018-06-29T12:46:31.516Z,1.43
2018-06-29T12:48:35.384Z,1.50
2018-06-29T12:50:39.302Z,1.47
2018-06-29T12:52:43.082Z,1.57
2018-06-29T12:54:47.353Z,1.70
2018-06-29T12:56:51.444Z,1.50
2018-06-29T12:58:55.542Z,1.70
2018-06-29T13:00:59.441Z,1.40
2018-06-29T13:03:03.429Z,1.60
2018-06-29T13:05:07.340Z,1.40
2018-06-29T13:07:11.302Z,1.60
2018-06-29T13:09:16.919Z,1.63
2018-06-29T13:11:21.037Z,1.60
2018-06-29T13:13:24.847Z,1.50
2018-06-29T13:15:28.877Z,1.70
2018-06-29T13:17:32.748Z,1.77
2018-06-29T13:19:36.718Z,1.47
2018-06-29T13:21:40.562Z,1.50
2018-06-29T13:23:44.466Z,1.40
2018-06-29T13:25:48.310Z,1.50
2018-06-29T13:27:52.221Z,1.57
2018-06-29T13:29:55.991Z,1.60
2018-06-29T13:31:59.884Z,1.57
2018-06-29T13:34:03.798Z,1.77
2018-06-29T13:36:07.818Z,1.80
2018-06-29T13:38:11.767Z,1.80
2018-06-29T13:40:15.730Z,1.80
2018-06-29T13:42:20.063Z,1.60
2018-06-29T13:44:23.942Z,1.80
2018-06-29T13:46:27.749Z,1.90
2018-06-29T13:48:31.620Z,1.93
2018-06-29T13:50:35.583Z,1.87
2018-06-29T13:52:39.519Z,1.57
2018-06-29T13:54:43.428Z,1.77
2018-06-29T13:56:47.375Z,2.00
2018-06-29T13:58:51.286Z,1.33
2018-06-29T14:00:55.184Z,1.90
2018-06-29T14:02:59.094Z,1.60
2018-06-29T14:05:03.062Z,1.60
2018-06-29T14:07:06.896Z,1.67
2018-06-29T14:09:10.839Z,1.60
2018-06-29T14:11:16.062Z,1.77
2018-06-29T14:13:20.092Z,1.73
2018-06-29T14:15:24.492Z,1.40
2018-06-29T14:17:28.446Z,1.80
2018-06-29T14:19:32.279Z,1.80
2018-06-29T14:21:36.216Z,1.70
2018-06-29T14:23:40.016Z,1.80
2018-06-29T14:25:43.892Z,1.60
2018-06-29T14:27:47.698Z,1.83
2018-06-29T14:29:51.709Z,1.77
2018-06-29T14:31:55.530Z,1.63
2018-06-29T14:33:59.477Z,2.00
2018-06-29T14:36:03.484Z,1.83
2018-06-29T14:38:07.463Z,2.20
2018-06-29T14:40:11.273Z,1.63
2018-06-29T14:42:15.171Z,1.67
2018-06-29T14:44:18.960Z,1.77
2018-06-29T14:46:22.882Z,1.77
2018-06-29T14:48:26.503Z,1.87
2018-06-29T14:50:30.463Z,1.90
2018-06-29T14:52:34.801Z,1.90
2018-06-29T14:54:38.761Z,2.10
2018-06-29T14:56:42.636Z,1.80
2018-06-29T14:58:46.625Z,1.77
2018-06-29T15:00:50.476Z,2.30
2018-06-29T15:02:54.470Z,1.70
2018-06-29T15:04:58.323Z,1.50
2018-06-29T15:07:02.404Z,1.50
2018-06-29T15:09:08.515Z,1.70
2018-06-29T15:11:12.515Z,1.90
2018-06-29T15:13:16.341Z,1.93
2018-06-29T15:15:20.318Z,1.53
2018-06-29T15:17:24.210Z,2.20
2018-06-29T15:19:28.157Z,1.87
2018-06-29T15:21:32.051Z,1.60
2018-06-29T15:23:36.636Z,1.80
2018-06-29T15:25:40.462Z,1.70
2018-06-29T15:27:44.468Z,1.83
2018-06-29T15:29:48.291Z,1.87
2018-06-29T15:31:52.264Z,1.70
2018-06-29T15:33:56.099Z,1.70
2018-06-29T15:36:00.062Z,2.03
2018-06-29T15:38:03.875Z,1.40
2018-06-29T15:40:07.850Z,1.60
2018-06-29T15:42:11.661Z,1.60
2018-06-29T15:44:15.583Z,1.73
2018-06-29T15:46:19.386Z,1.80
2018-06-29T15:48:23.340Z,1.80
2018-06-29T15:50:27.164Z,1.67
2018-06-29T15:52:31.069Z,1.90
2018-06-29T15:54:34.949Z,1.60
2018-06-29T15:56:38.942Z,1.50
2018-06-29T15:58:42.825Z,1.60
2018-06-29T16:00:46.779Z,1.70
2018-06-29T16:02:50.549Z,1.50
2018-06-29T16:04:54.520Z,1.57
2018-06-29T16:06:58.398Z,1.40
2018-06-29T16:09:02.423Z,1.50
2018-06-29T16:11:06.251Z,1.60
2018-06-29T16:13:10.194Z,1.50
2018-06-29T16:15:14.023Z,1.60
2018-06-29T16:17:17.971Z,1.70
2018-06-29T16:19:21.874Z,1.57
2018-06-29T16:21:25.778Z,2.10
2018-06-29T16:23:29.736Z,1.60
2018-06-29T16:25:33.739Z,1.33
2018-06-29T16:27:37.615Z,1.87
2018-06-29T16:29:41.621Z,1.37
2018-06-29T16:31:45.451Z,1.60
2018-06-29T16:33:49.384Z,2.00
2018-06-29T16:35:53.186Z,1.80
2018-06-29T16:37:57.230Z,1.43
2018-06-29T16:40:01.058Z,1.90
2018-06-29T16:42:05.057Z,1.57
2018-06-29T16:44:08.997Z,1.70
2018-06-29T16:46:13.004Z,1.60
2018-06-29T16:48:16.918Z,1.63
2018-06-29T16:50:20.950Z,1.57
2018-06-29T16:52:24.882Z,1.70
2018-06-29T16:54:28.844Z,1.17
2018-06-29T16:56:32.729Z,1.83
2018-06-29T16:58:36.794Z,1.70
2018-06-29T17:00:40.635Z,1.50
2018-06-29T17:02:44.672Z,2.07
2018-06-29T17:04:48.508Z,2.00
2018-06-29T17:06:52.613Z,1.40
2018-06-29T17:08:56.402Z,1.70
2018-06-29T17:11:00.336Z,1.47
2018-06-29T17:13:04.116Z,1.63
2018-06-29T17:15:08.422Z,1.90
2018-06-29T17:17:12.185Z,1.63
2018-06-29T17:19:16.188Z,1.70
2018-06-29T17:21:19.971Z,1.57
2018-06-29T17:23:23.889Z,2.20
2018-06-29T17:25:27.666Z,1.77
2018-06-29T17:27:32.826Z,2.07
2018-06-29T17:29:36.744Z,1.70
2018-06-29T17:31:40.553Z,1.97
2018-06-29T17:33:46.387Z,1.67
2018-06-29T17:35:50.273Z,1.93
2018-06-29T17:38:14.287Z,1.67
2018-06-29T17:40:37.057Z,1.53
2018-06-29T17:42:41.028Z,1.90
2018-06-29T17:44:44.901Z,2.20
2018-06-29T17:46:49.865Z,2.17
2018-06-29T17:48:54.114Z,2.00
2018-06-29T17:50:58.632Z,1.90
2018-06-29T17:53:02.462Z,2.10
2018-06-29T17:55:06.624Z,2.00
2018-06-29T17:57:10.500Z,1.97
2018-06-29T17:59:14.559Z,2.30
2018-06-29T18:01:18.378Z,2.07
2018-06-29T18:03:22.275Z,1.93
2018-06-29T18:05:26.128Z,1.50
2018-06-29T18:07:30.120Z,2.10
2018-06-29T18:09:34.036Z,1.77
2018-06-29T18:11:38.097Z,2.10
2018-06-29T18:13:41.923Z,2.10
2018-06-29T18:15:47.040Z,2.17
2018-06-29T18:17:51.055Z,2.20
2018-06-29T18:19:54.852Z,2.10
2018-06-29T18:21:58.774Z,2.50
2018-06-29T18:24:02.580Z,2.13
2018-06-29T18:26:06.510Z,2.50
2018-06-29T18:28:10.502Z,2.70
2018-06-29T18:30:14.434Z,2.50
2018-06-29T18:32:18.330Z,2.50
2018-06-29T18:34:22.265Z,2.30
2018-06-29T18:36:26.056Z,2.60
2018-06-29T18:38:31.241Z,2.43
2018-06-29T18:40:35.223Z,2.40
2018-06-29T18:42:39.172Z,2.70
2018-06-29T18:44:43.145Z,2.47
2018-06-29T18:46:46.981Z,2.50
2018-06-29T18:48:51.009Z,2.80
2018-06-29T18:50:54.799Z,2.47
2018-06-29T18:52:58.756Z,3.73
2018-06-29T18:55:02.571Z,2.93
2018-06-29T18:57:06.593Z,3.03
2018-06-29T18:59:14.461Z,3.40
2018-06-29T19:01:18.440Z,3.03
2018-06-29T19:03:22.217Z,3.00
2018-06-29T19:05:26.139Z,3.07
2018-06-29T19:07:29.918Z,2.93
2018-06-29T19:09:33.995Z,2.80
2018-06-29T19:11:38.249Z,3.07
2018-06-29T19:13:42.495Z,3.07
2018-06-29T19:15:46.456Z,2.60
2018-06-29T19:17:50.391Z,2.90
2018-06-29T19:19:54.277Z,2.90
2018-06-29T19:21:58.243Z,3.87
2018-06-29T19:24:02.083Z,3.07
2018-06-29T19:26:07.205Z,3.17
2018-06-29T19:28:11.220Z,2.90
2018-06-29T19:30:15.129Z,3.10
2018-06-29T19:32:19.104Z,2.50
2018-06-29T19:34:22.901Z,4.40
2018-06-29T19:36:27.001Z,3.20
2018-06-29T19:38:30.984Z,3.37
2018-06-29T19:40:34.897Z,3.07
2018-06-29T19:42:38.698Z,3.20
2018-06-29T19:44:42.629Z,3.73
2018-06-29T19:46:46.529Z,3.10
2018-06-29T19:48:50.480Z,3.30
2018-06-29T19:50:54.260Z,3.27
2018-06-29T19:52:58.251Z,3.63
2018-06-29T19:55:02.283Z,3.30
2018-06-29T19:57:06.753Z,3.30
2018-06-29T19:59:11.004Z,3.30
2018-06-29T20:01:14.909Z,3.20
2018-06-29T20:03:21.742Z,3.60
2018-06-29T20:05:25.980Z,3.80
2018-06-29T20:07:29.804Z,3.70
2018-06-29T20:09:33.720Z,3.40
2018-06-29T20:11:37.718Z,3.70
2018-06-29T20:13:41.966Z,3.60
2018-06-29T20:15:45.736Z,3.70
2018-06-29T20:17:49.653Z,3.73
2018-06-29T20:19:53.440Z,3.30
2018-06-29T20:21:57.353Z,4.03
2018-06-29T20:24:01.253Z,4.13
2018-06-29T20:26:05.433Z,3.63
2018-06-29T20:28:09.246Z,3.60
2018-06-29T20:30:14.071Z,3.63
2018-06-29T20:32:17.878Z,3.92
2018-06-29T20:34:21.812Z,4.00
2018-06-29T20:36:25.557Z,4.40
2018-06-29T20:38:29.514Z,3.50
2018-06-29T20:40:33.245Z,4.30
2018-06-29T20:42:37.164Z,4.20
2018-06-29T20:44:40.946Z,3.90
2018-06-29T20:46:44.896Z,3.60
2018-06-29T20:48:48.652Z,4.00
2018-06-29T20:50:52.676Z,4.00
2018-06-29T20:52:56.447Z,4.00
2018-06-29T20:55:00.354Z,3.70
2018-06-29T20:57:04.199Z,3.80
2018-06-29T20:59:09.423Z,4.00
2018-06-29T21:01:13.347Z,3.97
2018-06-29T21:03:17.186Z,3.63
2018-06-29T21:05:21.107Z,3.60
2018-06-29T21:07:25.036Z,4.50
2018-06-29T21:09:28.926Z,3.83
2018-06-29T21:11:32.743Z,4.63
2018-06-29T21:13:36.661Z,4.40
2018-06-29T21:15:40.448Z,4.20
2018-06-29T21:17:44.461Z,3.53
2018-06-29T21:19:48.226Z,4.20
2018-06-29T21:21:52.215Z,4.20
2018-06-29T21:23:56.022Z,4.63
2018-06-29T21:25:59.967Z,4.10
2018-06-29T21:28:03.752Z,3.90
2018-06-29T21:30:08.454Z,4.07
2018-06-29T21:32:12.240Z,3.92
2018-06-29T21:34:16.155Z,3.93
2018-06-29T21:36:19.961Z,4.53
2018-06-29T21:38:23.858Z,4.90
2018-06-29T21:40:27.670Z,4.60
2018-06-29T21:42:31.671Z,4.87
2018-06-29T21:44:35.441Z,4.70
2018-06-29T21:46:39.350Z,4.20
2018-06-29T21:48:43.130Z,4.50
2018-06-29T21:50:47.046Z,4.93
2018-06-29T21:52:50.841Z,5.63
2018-06-29T21:54:54.775Z,4.90
2018-06-29T21:56:58.580Z,4.23
2018-06-29T21:59:02.525Z,3.90
2018-06-29T22:01:06.434Z,4.00
2018-06-29T22:03:12.464Z,4.83
2018-06-29T22:05:17.699Z,4.67
2018-06-29T22:07:21.600Z,4.97
2018-06-29T22:09:25.393Z,5.20
2018-06-29T22:11:29.969Z,5.07
2018-06-29T22:13:33.745Z,4.97
2018-06-29T22:15:37.650Z,5.30
2018-06-29T22:17:41.494Z,4.67
2018-06-29T22:19:45.550Z,4.57
2018-06-29T22:21:49.390Z,4.87
2018-06-29T22:23:53.463Z,4.40
2018-06-29T22:25:57.239Z,5.03
2018-06-29T22:28:01.226Z,3.90
2018-06-29T22:30:05.166Z,4.10
2018-06-29T22:32:09.069Z,4.20
2018-06-29T22:34:12.865Z,4.00
2018-06-29T22:36:16.807Z,4.37
2018-06-29T22:38:20.601Z,3.87
2018-06-29T22:40:24.120Z,4.37
2018-06-29T22:42:27.899Z,4.55
2018-06-29T22:44:31.865Z,3.77
2018-06-29T22:46:35.680Z,3.90
2018-06-29T22:48:39.630Z,3.97
2018-06-29T22:50:43.452Z,3.40
2018-06-29T22:52:47.422Z,4.30
2018-06-29T22:54:51.196Z,3.77
2018-06-29T22:56:55.104Z,3.23
2018-06-29T22:58:59.277Z,3.77
2018-06-29T23:01:03.211Z,3.70
2018-06-29T23:03:10.185Z,3.70
2018-06-29T23:05:14.378Z,3.53
2018-06-29T23:07:18.177Z,3.60
2018-06-29T23:09:22.106Z,4.00
2018-06-29T23:11:25.875Z,3.90
2018-06-29T23:13:29.972Z,3.50
2018-06-29T23:15:33.776Z,4.10
2018-06-29T23:17:37.675Z,4.20
2018-06-29T23:19:41.519Z,4.33
2018-06-29T23:21:45.440Z,3.77
2018-06-29T23:23:49.257Z,3.70
2018-06-29T23:25:53.193Z,4.07
2018-06-29T23:27:56.977Z,3.80
2018-06-29T23:30:00.882Z,4.10
2018-06-29T23:32:04.684Z,4.23
2018-06-29T23:34:08.667Z,3.80
2018-06-29T23:36:12.493Z,5.37
2018-06-29T23:38:16.388Z,4.80
2018-06-29T23:40:20.239Z,4.40
2018-06-29T23:42:24.153Z,4.10
2018-06-29T23:44:27.974Z,4.10
2018-06-29T23:46:31.929Z,3.83
2018-06-29T23:48:35.727Z,3.70
2018-06-29T23:50:39.660Z,3.87
2018-06-29T23:52:43.482Z,4.23
2018-06-29T23:54:47.432Z,3.63
2018-06-29T23:56:51.299Z,4.50
2018-06-29T23:58:55.215Z,4.23
