createdAt,value
2023-01-15T00:01:53.588Z,6.63
2023-01-15T00:04:20.365Z,7.00
2023-01-15T00:06:47.057Z,7.03
2023-01-15T00:09:15.559Z,7.00
2023-01-15T00:11:42.735Z,7.97
2023-01-15T00:14:09.443Z,7.90
2023-01-15T00:16:36.305Z,7.30
2023-01-15T00:19:04.490Z,6.97
2023-01-15T00:21:31.346Z,6.80
2023-01-15T00:24:16.688Z,7.07
2023-01-15T00:27:02.734Z,6.90
2023-01-15T00:29:29.709Z,7.20
2023-01-15T00:32:01.464Z,7.13
2023-01-15T00:34:29.260Z,7.70
2023-01-15T00:36:56.092Z,7.80
2023-01-15T00:39:24.152Z,7.20
2023-01-15T00:41:50.845Z,7.60
2023-01-15T00:44:17.753Z,7.10
2023-01-15T00:46:44.952Z,7.27
2023-01-15T00:49:19.201Z,6.53
2023-01-15T00:51:45.914Z,7.60
2023-01-15T00:54:12.555Z,6.80
2023-01-15T00:56:39.241Z,7.33
2023-01-15T00:59:06.177Z,6.60
2023-01-15T01:01:32.965Z,6.33
2023-01-15T01:04:00.458Z,6.70
2023-01-15T01:06:27.682Z,7.30
2023-01-15T01:08:55.081Z,6.97
2023-01-15T01:11:26.709Z,7.10
2023-01-15T01:13:56.768Z,7.30
2023-01-15T01:16:30.389Z,6.67
2023-01-15T01:18:59.320Z,6.40
2023-01-15T01:21:26.927Z,6.50
2023-01-15T01:23:53.875Z,6.40
2023-01-15T01:26:21.164Z,6.40
2023-01-15T01:28:52.458Z,6.60
2023-01-15T01:31:20.266Z,6.20
2023-01-15T01:33:51.174Z,6.40
2023-01-15T01:36:18.559Z,6.33
2023-01-15T01:38:49.684Z,5.90
2023-01-15T01:41:18.105Z,6.07
2023-01-15T01:43:59.086Z,6.10
2023-01-15T01:46:28.380Z,6.03
2023-01-15T01:49:00.722Z,5.70
2023-01-15T01:51:32.073Z,6.00
2023-01-15T01:54:01.229Z,6.20
2023-01-15T01:56:28.071Z,6.03
2023-01-15T01:58:56.341Z,6.40
2023-01-15T02:01:25.358Z,6.53
2023-01-15T02:03:53.297Z,6.60
2023-01-15T02:06:20.240Z,6.43
2023-01-15T02:08:46.936Z,6.47
2023-01-15T02:11:19.030Z,6.73
2023-01-15T02:14:00.725Z,6.43
2023-01-15T02:16:41.932Z,6.93
2023-01-15T02:19:34.948Z,6.87
2023-01-15T02:22:26.761Z,6.70
2023-01-15T02:25:19.039Z,6.77
2023-01-15T02:27:57.893Z,6.77
2023-01-15T02:30:44.673Z,7.00
2023-01-15T02:33:28.554Z,6.70
2023-01-15T02:36:00.705Z,6.90
2023-01-15T02:38:32.606Z,6.90
2023-01-15T02:41:03.158Z,7.10
2023-01-15T02:43:35.562Z,6.87
2023-01-15T02:46:03.986Z,6.97
2023-01-15T02:48:34.301Z,7.40
2023-01-15T02:51:12.193Z,7.00
2023-01-15T02:53:41.850Z,6.90
2023-01-15T02:56:14.342Z,6.90
2023-01-15T02:58:43.856Z,7.40
2023-01-15T03:01:16.362Z,6.73
2023-01-15T03:04:03.589Z,6.90
2023-01-15T03:06:39.189Z,6.97
2023-01-15T03:09:07.535Z,6.90
2023-01-15T03:11:44.336Z,6.73
2023-01-15T03:14:20.205Z,6.80
2023-01-15T03:16:55.721Z,6.53
2023-01-15T03:19:43.297Z,6.90
2023-01-15T03:22:32.469Z,6.90
2023-01-15T03:25:27.610Z,6.50
2023-01-15T03:27:59.805Z,6.30
2023-01-15T03:30:26.600Z,7.30
2023-01-15T03:32:54.964Z,7.03
2023-01-15T03:35:53.127Z,7.10
2023-01-15T03:38:23.841Z,6.80
2023-01-15T03:41:07.188Z,6.30
2023-01-15T03:43:56.624Z,6.33
2023-01-15T03:46:51.357Z,5.80
2023-01-15T03:49:47.327Z,6.50
2023-01-15T03:52:28.168Z,7.23
2023-01-15T03:55:32.796Z,7.00
2023-01-15T03:58:05.284Z,6.80
2023-01-15T04:00:53.980Z,7.10
2023-01-15T04:03:23.607Z,6.43
2023-01-15T04:05:52.718Z,6.67
2023-01-15T04:08:20.418Z,6.47
2023-01-15T04:10:55.026Z,6.80
2023-01-15T04:13:22.413Z,6.90
2023-01-15T04:15:49.635Z,7.10
2023-01-15T04:18:16.808Z,6.83
2023-01-15T04:20:44.217Z,6.73
2023-01-15T04:23:11.055Z,6.47
2023-01-15T04:25:39.278Z,6.43
2023-01-15T04:28:06.115Z,6.00
2023-01-15T04:30:33.258Z,6.10
2023-01-15T04:33:00.120Z,5.93
2023-01-15T04:35:26.913Z,5.73
2023-01-15T04:37:57.737Z,6.00
2023-01-15T04:40:43.425Z,6.50
2023-01-15T04:43:32.401Z,6.40
2023-01-15T04:45:59.551Z,6.87
2023-01-15T04:48:26.669Z,6.23
2023-01-15T04:50:54.833Z,6.30
2023-01-15T04:53:21.487Z,6.53
2023-01-15T04:55:48.140Z,6.10
2023-01-15T04:58:14.870Z,5.73
2023-01-15T05:00:41.699Z,5.73
2023-01-15T05:03:08.307Z,5.57
2023-01-15T05:05:34.975Z,5.80
2023-01-15T05:08:01.607Z,6.00
2023-01-15T05:10:28.235Z,5.90
2023-01-15T05:12:54.836Z,6.20
2023-01-15T05:15:21.520Z,6.40
2023-01-15T05:17:48.190Z,5.90
2023-01-15T05:20:15.437Z,6.10
2023-01-15T05:22:42.162Z,5.77
2023-01-15T05:25:09.053Z,5.30
2023-01-15T05:27:35.853Z,5.40
2023-01-15T05:30:02.516Z,5.30
2023-01-15T05:32:30.600Z,5.60
2023-01-15T05:34:57.227Z,5.53
2023-01-15T05:37:23.870Z,6.00
2023-01-15T05:39:50.512Z,5.60
2023-01-15T05:42:17.191Z,5.80
2023-01-15T05:44:44.148Z,5.80
2023-01-15T05:47:11.122Z,5.70
2023-01-15T05:49:38.098Z,5.90
2023-01-15T05:52:04.926Z,5.47
2023-01-15T05:54:34.127Z,5.50
2023-01-15T05:57:01.458Z,5.67
2023-01-15T05:59:29.659Z,5.40
2023-01-15T06:01:57.903Z,5.60
2023-01-15T06:04:25.416Z,5.80
2023-01-15T06:06:53.976Z,5.90
2023-01-15T06:09:23.052Z,5.70
2023-01-15T06:11:50.212Z,5.37
2023-01-15T06:14:17.173Z,5.87
2023-01-15T06:16:43.802Z,5.47
2023-01-15T06:19:12.261Z,5.20
2023-01-15T06:21:39.160Z,5.60
2023-01-15T06:24:07.098Z,5.30
2023-01-15T06:26:34.082Z,6.07
2023-01-15T06:29:00.790Z,6.10
2023-01-15T06:31:27.549Z,5.90
2023-01-15T06:33:54.478Z,6.00
2023-01-15T06:36:31.960Z,6.03
2023-01-15T06:38:58.626Z,5.60
2023-01-15T06:41:47.098Z,5.50
2023-01-15T06:44:35.781Z,5.30
2023-01-15T06:47:20.685Z,5.40
2023-01-15T06:49:48.404Z,5.50
2023-01-15T06:52:15.120Z,5.90
2023-01-15T06:54:41.747Z,5.87
2023-01-15T06:57:08.400Z,5.30
2023-01-15T06:59:35.121Z,6.07
2023-01-15T07:02:02.060Z,5.40
2023-01-15T07:04:28.941Z,5.50
2023-01-15T07:06:56.092Z,6.00
2023-01-15T07:09:22.763Z,6.40
2023-01-15T07:11:49.640Z,6.10
2023-01-15T07:14:22.890Z,5.70
2023-01-15T07:16:50.237Z,5.67
2023-01-15T07:19:17.705Z,6.00
2023-01-15T07:21:44.323Z,5.93
2023-01-15T07:24:12.087Z,6.33
2023-01-15T07:26:38.846Z,6.30
2023-01-15T07:29:06.068Z,6.20
2023-01-15T07:31:33.207Z,6.87
2023-01-15T07:34:00.288Z,7.10
2023-01-15T07:36:27.113Z,6.90
2023-01-15T07:38:53.736Z,6.93
2023-01-15T07:41:39.326Z,6.90
2023-01-15T07:44:24.768Z,6.80
2023-01-15T07:47:09.942Z,6.50
2023-01-15T07:49:45.459Z,6.57
2023-01-15T07:52:22.647Z,7.23
2023-01-15T07:54:50.444Z,7.30
2023-01-15T07:57:20.635Z,7.60
2023-01-15T07:59:47.985Z,7.70
2023-01-15T08:02:14.806Z,7.30
2023-01-15T08:04:41.827Z,7.70
2023-01-15T08:07:09.165Z,7.30
2023-01-15T08:09:36.113Z,7.67
2023-01-15T08:12:22.287Z,8.20
2023-01-15T08:15:07.837Z,8.20
2023-01-15T08:17:37.651Z,8.30
2023-01-15T08:20:06.370Z,8.73
2023-01-15T08:22:33.224Z,8.27
2023-01-15T08:24:59.925Z,8.50
2023-01-15T08:27:27.147Z,9.30
2023-01-15T08:29:53.824Z,8.37
2023-01-15T08:32:20.475Z,8.90
2023-01-15T08:34:47.111Z,8.40
2023-01-15T08:37:13.755Z,8.87
2023-01-15T08:39:40.591Z,9.23
2023-01-15T08:42:07.578Z,9.17
2023-01-15T08:44:34.323Z,10.03
2023-01-15T08:47:00.925Z,9.80
2023-01-15T08:49:27.669Z,9.23
2023-01-15T08:51:54.423Z,9.50
2023-01-15T08:54:22.319Z,9.63
2023-01-15T08:56:49.896Z,9.60
2023-01-15T08:59:16.958Z,9.30
2023-01-15T09:01:44.672Z,9.30
2023-01-15T09:04:19.781Z,9.67
2023-01-15T09:06:48.090Z,8.90
2023-01-15T09:09:15.504Z,9.37
2023-01-15T09:11:44.201Z,9.40
2023-01-15T09:14:55.529Z,9.27
2023-01-15T09:17:01.278Z,9.20
2023-01-15T09:19:28.121Z,9.20
2023-01-15T09:21:54.772Z,9.40
2023-01-15T09:24:21.371Z,9.70
2023-01-15T09:26:48.072Z,10.63
2023-01-15T09:29:14.760Z,9.90
2023-01-15T09:31:41.421Z,9.90
2023-01-15T09:34:08.033Z,10.13
2023-01-15T09:36:35.587Z,10.63
2023-01-15T09:39:04.394Z,9.60
2023-01-15T09:42:10.370Z,9.47
2023-01-15T09:44:58.716Z,9.33
2023-01-15T09:47:33.896Z,9.70
2023-01-15T09:50:11.597Z,9.10
2023-01-15T09:53:07.224Z,9.00
2023-01-15T09:55:40.313Z,9.00
2023-01-15T09:58:11.988Z,9.00
2023-01-15T10:00:45.774Z,9.83
2023-01-15T10:03:39.622Z,9.80
2023-01-15T10:06:19.096Z,9.20
2023-01-15T10:08:48.012Z,9.40
2023-01-15T10:11:14.604Z,9.37
2023-01-15T10:13:54.850Z,8.93
2023-01-15T10:16:31.334Z,9.30
2023-01-15T10:19:02.503Z,9.10
2023-01-15T10:21:57.917Z,9.00
2023-01-15T10:24:37.302Z,9.70
2023-01-15T10:27:34.249Z,9.13
2023-01-15T10:30:17.676Z,10.20
2023-01-15T10:33:03.080Z,8.93
2023-01-15T10:35:52.983Z,9.47
2023-01-15T10:38:26.591Z,8.87
2023-01-15T10:41:30.978Z,9.60
2023-01-15T10:44:23.887Z,8.77
2023-01-15T10:46:58.332Z,9.03
2023-01-15T10:49:28.957Z,9.23
2023-01-15T10:52:05.973Z,9.00
2023-01-15T10:54:41.313Z,9.03
2023-01-15T10:57:38.685Z,9.10
2023-01-15T11:00:05.686Z,9.17
2023-01-15T11:03:02.698Z,9.10
2023-01-15T11:05:31.155Z,14.20
2023-01-15T11:08:39.440Z,8.77
2023-01-15T11:10:45.891Z,9.30
2023-01-15T11:13:33.933Z,9.43
2023-01-15T11:16:19.491Z,10.40
2023-01-15T11:19:05.353Z,10.30
2023-01-15T11:21:32.332Z,10.37
2023-01-15T11:24:00.151Z,9.90
2023-01-15T11:26:32.388Z,9.60
2023-01-15T11:29:11.700Z,10.00
2023-01-15T11:31:40.288Z,10.20
2023-01-15T11:34:21.688Z,10.43
2023-01-15T11:36:48.932Z,10.40
2023-01-15T11:39:28.048Z,9.90
2023-01-15T11:42:24.493Z,9.43
2023-01-15T11:45:11.816Z,10.37
2023-01-15T11:47:57.283Z,10.87
2023-01-15T11:50:43.663Z,10.73
2023-01-15T11:53:19.905Z,11.17
2023-01-15T11:56:06.338Z,10.47
2023-01-15T11:59:02.156Z,10.23
2023-01-15T12:01:42.193Z,10.60
2023-01-15T12:04:27.373Z,10.43
2023-01-15T12:06:54.351Z,10.40
2023-01-15T12:09:32.941Z,10.13
2023-01-15T12:12:11.104Z,10.80
2023-01-15T12:15:09.202Z,10.70
2023-01-15T12:17:54.985Z,11.20
2023-01-15T12:20:43.346Z,10.93
2023-01-15T12:23:33.708Z,10.87
2023-01-15T12:26:06.421Z,10.90
2023-01-15T12:28:40.459Z,11.50
2023-01-15T12:31:46.968Z,11.40
2023-01-15T12:34:45.101Z,10.43
2023-01-15T12:37:22.602Z,10.43
2023-01-15T12:39:56.113Z,10.53
2023-01-15T12:42:43.254Z,11.00
2023-01-15T12:45:17.215Z,11.80
2023-01-15T12:48:16.485Z,11.40
2023-01-15T12:50:50.613Z,11.87
2023-01-15T12:53:44.335Z,11.73
2023-01-15T12:56:41.839Z,11.67
2023-01-15T12:59:31.839Z,12.20
2023-01-15T13:02:17.416Z,12.07
2023-01-15T13:04:57.556Z,11.73
2023-01-15T13:07:35.031Z,11.33
2023-01-15T13:10:09.637Z,11.47
2023-01-15T13:12:36.460Z,11.80
2023-01-15T13:15:04.875Z,11.10
2023-01-15T13:17:56.317Z,11.13
2023-01-15T13:20:31.478Z,11.07
2023-01-15T13:23:04.802Z,11.73
2023-01-15T13:25:45.675Z,11.10
2023-01-15T13:28:40.261Z,11.60
2023-01-15T13:31:19.868Z,10.53
2023-01-15T13:33:54.292Z,10.90
2023-01-15T13:36:26.977Z,10.87
2023-01-15T13:38:57.554Z,11.60
2023-01-15T13:41:46.300Z,11.50
2023-01-15T13:44:24.364Z,10.70
2023-01-15T13:47:03.038Z,11.10
2023-01-15T13:49:38.072Z,11.10
2023-01-15T13:52:07.289Z,11.53
2023-01-15T13:54:40.564Z,10.37
2023-01-15T13:57:26.895Z,11.10
2023-01-15T13:59:53.601Z,11.50
2023-01-15T14:02:29.271Z,11.10
2023-01-15T14:04:56.770Z,11.60
2023-01-15T14:07:35.713Z,11.23
2023-01-15T14:10:23.439Z,12.80
2023-01-15T14:13:01.706Z,11.87
2023-01-15T14:16:03.880Z,11.57
2023-01-15T14:18:58.443Z,11.13
2023-01-15T14:21:40.615Z,10.93
2023-01-15T14:24:16.301Z,11.30
2023-01-15T14:27:04.159Z,11.00
2023-01-15T14:29:40.256Z,10.93
2023-01-15T14:32:21.602Z,11.50
2023-01-15T14:34:56.472Z,12.00
2023-01-15T14:37:48.273Z,11.30
2023-01-15T14:40:35.320Z,10.90
2023-01-15T14:43:10.371Z,11.10
2023-01-15T14:45:40.643Z,10.97
2023-01-15T14:48:27.368Z,11.13
2023-01-15T14:50:57.767Z,11.83
2023-01-15T14:53:34.261Z,12.40
2023-01-15T14:56:06.732Z,11.47
2023-01-15T14:58:43.298Z,11.23
2023-01-15T15:01:18.937Z,11.83
2023-01-15T15:03:56.399Z,11.20
2023-01-15T15:06:24.216Z,10.90
2023-01-15T15:08:53.951Z,10.87
2023-01-15T15:12:00.121Z,10.77
2023-01-15T15:14:27.627Z,11.93
2023-01-15T15:16:58.712Z,10.63
2023-01-15T15:19:36.692Z,10.10
2023-01-15T15:22:07.641Z,10.07
2023-01-15T15:24:36.719Z,10.60
2023-01-15T15:27:21.904Z,10.03
2023-01-15T15:29:48.870Z,10.50
2023-01-15T15:32:22.119Z,10.53
2023-01-15T15:34:51.385Z,10.37
2023-01-15T15:37:24.835Z,9.83
2023-01-15T15:39:55.588Z,9.60
2023-01-15T15:42:48.947Z,9.30
2023-01-15T15:45:42.187Z,9.30
2023-01-15T15:49:08.058Z,9.50
2023-01-15T15:51:38.194Z,10.33
2023-01-15T15:54:04.895Z,10.57
2023-01-15T15:56:34.276Z,11.00
2023-01-15T15:59:02.009Z,10.70
2023-01-15T16:01:28.678Z,10.17
2023-01-15T16:03:55.668Z,10.63
2023-01-15T16:06:27.211Z,10.80
2023-01-15T16:09:04.482Z,10.60
2023-01-15T16:11:33.043Z,10.33
2023-01-15T16:14:05.548Z,10.90
2023-01-15T16:16:32.941Z,10.67
2023-01-15T16:19:01.431Z,11.43
2023-01-15T16:21:31.753Z,10.43
2023-01-15T16:24:06.798Z,12.93
2023-01-15T16:26:40.009Z,11.50
2023-01-15T16:29:18.107Z,10.80
2023-01-15T16:31:45.081Z,11.70
2023-01-15T16:34:19.252Z,11.27
2023-01-15T16:36:47.063Z,12.17
2023-01-15T16:39:26.603Z,12.20
2023-01-15T16:42:04.890Z,11.20
2023-01-15T16:44:55.635Z,11.47
2023-01-15T16:47:28.361Z,11.80
2023-01-15T16:50:23.874Z,11.40
2023-01-15T16:52:53.155Z,11.77
2023-01-15T16:55:36.747Z,11.50
2023-01-15T16:58:12.424Z,11.40
2023-01-15T17:00:51.904Z,12.40
2023-01-15T17:03:24.119Z,11.50
2023-01-15T17:05:56.811Z,13.27
2023-01-15T17:08:30.799Z,11.90
2023-01-15T17:11:02.318Z,11.90
2023-01-15T17:13:37.673Z,12.57
2023-01-15T17:16:22.685Z,11.93
2023-01-15T17:18:50.820Z,12.20
2023-01-15T17:21:27.336Z,13.07
2023-01-15T17:23:57.552Z,11.83
2023-01-15T17:26:26.112Z,12.40
2023-01-15T17:28:53.045Z,12.10
2023-01-15T17:31:30.194Z,12.13
2023-01-15T17:34:00.649Z,12.13
2023-01-15T17:36:28.872Z,12.23
2023-01-15T17:38:56.589Z,12.40
2023-01-15T17:41:24.387Z,12.67
2023-01-15T17:43:52.211Z,12.53
2023-01-15T17:46:19.179Z,11.87
2023-01-15T17:48:46.842Z,12.47
2023-01-15T17:51:15.544Z,13.17
2023-01-15T17:53:42.477Z,12.60
2023-01-15T17:56:28.188Z,12.53
2023-01-15T17:59:33.054Z,13.90
2023-01-15T18:02:18.485Z,12.87
2023-01-15T18:05:08.967Z,12.20
2023-01-15T18:07:40.779Z,12.23
2023-01-15T18:10:10.111Z,12.20
2023-01-15T18:12:37.105Z,11.90
2023-01-15T18:15:04.033Z,12.60
2023-01-15T18:17:31.727Z,12.00
2023-01-15T18:19:58.523Z,11.33
2023-01-15T18:22:25.241Z,11.47
2023-01-15T18:24:51.869Z,12.47
2023-01-15T18:27:18.535Z,10.83
2023-01-15T18:29:45.243Z,11.33
2023-01-15T18:32:11.911Z,11.30
2023-01-15T18:34:38.732Z,11.03
2023-01-15T18:37:06.726Z,11.00
2023-01-15T18:39:35.623Z,10.33
2023-01-15T18:42:02.338Z,9.67
2023-01-15T18:44:48.043Z,10.30
2023-01-15T18:47:17.526Z,10.70
2023-01-15T18:49:45.948Z,11.03
2023-01-15T18:52:33.815Z,11.17
2023-01-15T18:55:01.066Z,11.13
2023-01-15T18:57:28.008Z,12.20
2023-01-15T18:59:54.725Z,11.53
2023-01-15T19:02:22.228Z,11.50
2023-01-15T19:04:49.282Z,12.63
2023-01-15T19:07:17.174Z,11.03
2023-01-15T19:09:43.981Z,11.53
2023-01-15T19:12:11.524Z,11.27
2023-01-15T19:14:57.065Z,10.80
2023-01-15T19:17:43.702Z,10.87
2023-01-15T19:20:12.894Z,11.40
2023-01-15T19:22:58.035Z,11.17
2023-01-15T19:25:45.838Z,10.93
2023-01-15T19:28:18.055Z,11.30
2023-01-15T19:31:05.837Z,10.70
2023-01-15T19:33:32.954Z,11.30
2023-01-15T19:35:59.914Z,11.83
2023-01-15T19:38:27.031Z,11.20
2023-01-15T19:40:54.016Z,10.53
2023-01-15T19:43:39.372Z,11.70
2023-01-15T19:46:28.157Z,11.30
2023-01-15T19:49:13.605Z,10.50
2023-01-15T19:51:59.403Z,9.90
2023-01-15T19:54:44.683Z,11.33
2023-01-15T19:57:11.647Z,10.20
2023-01-15T19:59:38.322Z,9.70
2023-01-15T20:02:05.012Z,10.10
2023-01-15T20:04:31.771Z,9.63
2023-01-15T20:06:58.722Z,10.37
2023-01-15T20:09:25.674Z,9.60
2023-01-15T20:12:30.734Z,9.70
2023-01-15T20:14:57.670Z,10.27
2023-01-15T20:17:24.894Z,9.30
2023-01-15T20:19:54.428Z,10.20
2023-01-15T20:22:27.559Z,9.63
2023-01-15T20:24:54.336Z,10.67
2023-01-15T20:27:21.439Z,9.80
2023-01-15T20:30:17.831Z,9.70
2023-01-15T20:32:46.158Z,9.20
2023-01-15T20:35:15.647Z,9.53
2023-01-15T20:37:42.648Z,10.00
2023-01-15T20:40:10.579Z,10.13
2023-01-15T20:43:06.473Z,9.73
2023-01-15T20:45:34.182Z,10.57
2023-01-15T20:48:14.006Z,9.63
2023-01-15T20:50:43.528Z,9.23
2023-01-15T20:53:10.732Z,9.43
2023-01-15T20:55:54.678Z,9.20
2023-01-15T20:58:26.130Z,8.97
2023-01-15T21:00:54.230Z,8.97
2023-01-15T21:03:20.976Z,10.57
2023-01-15T21:05:48.017Z,10.67
2023-01-15T21:08:15.079Z,10.23
2023-01-15T21:10:41.944Z,11.07
2023-01-15T21:13:08.837Z,9.70
2023-01-15T21:15:35.845Z,10.17
2023-01-15T21:18:04.040Z,10.07
2023-01-15T21:20:30.890Z,10.43
2023-01-15T21:22:58.306Z,10.00
2023-01-15T21:25:25.610Z,10.10
2023-01-15T21:27:52.628Z,10.43
2023-01-15T21:30:20.880Z,9.70
2023-01-15T21:32:48.766Z,10.90
2023-01-15T21:35:15.737Z,11.20
2023-01-15T21:37:45.832Z,9.87
2023-01-15T21:40:13.737Z,9.73
2023-01-15T21:43:01.347Z,9.77
2023-01-15T21:45:28.216Z,9.27
2023-01-15T21:47:55.017Z,9.33
2023-01-15T21:50:22.010Z,10.50
2023-01-15T21:52:48.796Z,9.93
2023-01-15T21:55:15.739Z,10.17
2023-01-15T21:57:42.737Z,9.60
2023-01-15T22:00:11.060Z,9.43
2023-01-15T22:02:38.066Z,10.13
2023-01-15T22:05:05.932Z,9.20
2023-01-15T22:07:32.722Z,9.33
2023-01-15T22:09:59.723Z,9.73
2023-01-15T22:12:26.454Z,9.73
2023-01-15T22:14:54.712Z,10.50
2023-01-15T22:17:21.503Z,9.67
2023-01-15T22:19:51.079Z,9.30
2023-01-15T22:22:18.498Z,9.40
2023-01-15T22:24:45.308Z,9.37
2023-01-15T22:27:15.534Z,9.27
2023-01-15T22:29:43.164Z,9.40
2023-01-15T22:32:13.034Z,10.50
2023-01-15T22:34:40.045Z,8.87
2023-01-15T22:37:06.795Z,9.57
2023-01-15T22:39:33.831Z,9.53
2023-01-15T22:42:19.012Z,8.70
2023-01-15T22:44:46.922Z,9.20
2023-01-15T22:47:14.510Z,9.07
2023-01-15T22:49:41.334Z,9.00
2023-01-15T22:52:08.668Z,9.13
2023-01-15T22:54:35.632Z,9.20
2023-01-15T22:57:02.539Z,8.50
2023-01-15T22:59:29.202Z,11.57
2023-01-15T23:01:56.037Z,10.30
2023-01-15T23:04:24.722Z,9.97
2023-01-15T23:06:52.556Z,10.43
2023-01-15T23:09:21.365Z,9.90
2023-01-15T23:11:50.249Z,9.90
2023-01-15T23:14:18.620Z,10.50
2023-01-15T23:16:45.449Z,9.67
2023-01-15T23:19:12.354Z,10.00
2023-01-15T23:21:40.464Z,10.17
2023-01-15T23:24:07.939Z,9.50
2023-01-15T23:26:35.517Z,9.67
2023-01-15T23:29:03.294Z,9.77
2023-01-15T23:31:30.105Z,9.93
2023-01-15T23:33:57.106Z,9.73
2023-01-15T23:36:24.675Z,10.33
2023-01-15T23:38:51.607Z,9.50
2023-01-15T23:41:44.105Z,8.97
2023-01-15T23:44:37.999Z,9.03
2023-01-15T23:47:05.894Z,8.80
2023-01-15T23:49:33.116Z,9.00
2023-01-15T23:52:00.194Z,8.97
2023-01-15T23:54:29.058Z,8.63
2023-01-15T23:56:56.563Z,8.43
2023-01-15T23:59:23.721Z,9.23
