createdAt,value
2022-12-08T00:01:40.986Z,8.27
2022-12-08T00:04:09.020Z,8.33
2022-12-08T00:06:56.298Z,10.17
2022-12-08T00:09:32.005Z,10.80
2022-12-08T00:12:02.824Z,6.93
2022-12-08T00:14:32.638Z,8.90
2022-12-08T00:17:01.489Z,9.33
2022-12-08T00:19:29.471Z,10.27
2022-12-08T00:21:58.315Z,8.53
2022-12-08T00:24:32.481Z,8.37
2022-12-08T00:27:00.337Z,10.13
2022-12-08T00:29:28.485Z,8.37
2022-12-08T00:31:56.431Z,9.63
2022-12-08T00:34:24.437Z,9.60
2022-12-08T00:36:54.320Z,9.37
2022-12-08T00:39:22.108Z,11.23
2022-12-08T00:42:20.183Z,9.90
2022-12-08T00:44:48.569Z,12.03
2022-12-08T00:47:19.769Z,8.57
2022-12-08T00:49:50.110Z,9.03
2022-12-08T00:52:17.856Z,8.53
2022-12-08T00:54:45.858Z,10.87
2022-12-08T00:57:15.068Z,9.70
2022-12-08T00:59:42.821Z,9.20
2022-12-08T01:02:10.692Z,8.07
2022-12-08T01:04:40.606Z,9.70
2022-12-08T01:07:11.018Z,10.07
2022-12-08T01:09:39.122Z,9.27
2022-12-08T01:12:09.911Z,11.53
2022-12-08T01:14:39.108Z,9.03
2022-12-08T01:17:06.975Z,10.27
2022-12-08T01:19:38.763Z,9.53
2022-12-08T01:22:08.570Z,10.50
2022-12-08T01:24:38.801Z,9.77
2022-12-08T01:27:06.654Z,7.60
2022-12-08T01:29:34.653Z,7.23
2022-12-08T01:32:03.903Z,8.27
2022-12-08T01:34:31.802Z,8.63
2022-12-08T01:36:59.660Z,9.93
2022-12-08T01:39:27.511Z,9.73
2022-12-08T01:41:55.391Z,7.20
2022-12-08T01:44:55.573Z,9.23
2022-12-08T01:47:30.926Z,10.80
2022-12-08T01:49:59.064Z,8.10
2022-12-08T01:52:30.568Z,8.07
2022-12-08T01:55:02.833Z,9.23
2022-12-08T01:57:35.266Z,8.10
2022-12-08T02:00:08.711Z,10.80
2022-12-08T02:02:48.150Z,6.83
2022-12-08T02:05:17.356Z,6.93
2022-12-08T02:07:45.700Z,7.90
2022-12-08T02:10:18.038Z,7.23
2022-12-08T02:12:46.134Z,8.20
2022-12-08T02:15:14.827Z,8.77
2022-12-08T02:17:57.993Z,8.30
2022-12-08T02:20:39.114Z,9.00
2022-12-08T02:23:19.934Z,7.10
2022-12-08T02:26:13.912Z,7.27
2022-12-08T02:29:05.435Z,7.70
2022-12-08T02:31:45.847Z,9.27
2022-12-08T02:34:25.994Z,11.50
2022-12-08T02:37:01.732Z,9.00
2022-12-08T02:39:38.374Z,9.13
2022-12-08T02:42:13.037Z,6.70
2022-12-08T02:44:46.679Z,8.30
2022-12-08T02:47:18.742Z,7.90
2022-12-08T02:49:47.879Z,7.93
2022-12-08T02:52:41.693Z,10.63
2022-12-08T02:55:23.907Z,6.67
2022-12-08T02:58:15.038Z,6.47
2022-12-08T03:00:54.834Z,9.40
2022-12-08T03:03:33.037Z,9.77
2022-12-08T03:06:11.466Z,7.13
2022-12-08T03:08:47.560Z,6.97
2022-12-08T03:11:21.112Z,7.57
2022-12-08T03:13:52.967Z,6.90
2022-12-08T03:16:25.461Z,6.73
2022-12-08T03:19:00.499Z,9.10
2022-12-08T03:21:30.891Z,7.83
2022-12-08T03:23:58.894Z,6.57
2022-12-08T03:26:31.790Z,8.37
2022-12-08T03:28:59.857Z,7.47
2022-12-08T03:31:36.110Z,10.03
2022-12-08T03:34:06.325Z,12.57
2022-12-08T03:36:38.588Z,9.73
2022-12-08T03:39:06.416Z,8.87
2022-12-08T03:41:34.276Z,6.37
2022-12-08T03:44:02.095Z,8.67
2022-12-08T03:48:58.684Z,9.67
2022-12-08T03:51:27.167Z,6.20
2022-12-08T03:53:56.415Z,7.23
2022-12-08T03:56:26.543Z,8.77
2022-12-08T03:58:55.942Z,8.60
2022-12-08T04:01:24.802Z,9.60
2022-12-08T04:03:53.071Z,8.70
2022-12-08T04:06:22.376Z,7.07
2022-12-08T04:08:50.207Z,7.27
2022-12-08T04:11:20.165Z,7.40
2022-12-08T04:13:48.263Z,8.17
2022-12-08T04:16:17.828Z,6.07
2022-12-08T04:18:45.930Z,6.53
2022-12-08T04:21:14.212Z,5.83
2022-12-08T04:23:42.394Z,7.50
2022-12-08T04:26:13.318Z,9.60
2022-12-08T04:28:42.570Z,7.73
2022-12-08T04:31:10.866Z,8.50
2022-12-08T04:33:38.731Z,7.70
2022-12-08T04:36:07.941Z,7.93
2022-12-08T04:38:36.061Z,8.17
2022-12-08T04:41:03.882Z,6.00
2022-12-08T04:43:34.105Z,6.73
2022-12-08T04:46:03.218Z,7.30
2022-12-08T04:48:31.002Z,7.50
2022-12-08T04:50:58.831Z,6.30
2022-12-08T04:53:27.103Z,7.07
2022-12-08T04:55:57.024Z,9.97
2022-12-08T04:58:24.789Z,7.00
2022-12-08T05:00:52.717Z,10.73
2022-12-08T05:03:28.528Z,7.87
2022-12-08T05:05:56.999Z,7.80
2022-12-08T05:08:24.854Z,8.37
2022-12-08T05:10:52.818Z,8.13
2022-12-08T05:13:20.682Z,9.30
2022-12-08T05:15:48.517Z,8.37
2022-12-08T05:18:16.540Z,9.60
2022-12-08T05:20:48.128Z,7.53
2022-12-08T05:23:16.143Z,7.73
2022-12-08T05:25:46.507Z,7.43
2022-12-08T05:28:40.236Z,8.67
2022-12-08T05:31:02.129Z,6.40
2022-12-08T05:33:29.958Z,10.90
2022-12-08T05:35:59.312Z,11.37
2022-12-08T05:38:27.200Z,11.23
2022-12-08T05:40:55.032Z,11.40
2022-12-08T05:43:22.954Z,8.03
2022-12-08T05:45:50.873Z,10.57
2022-12-08T05:48:18.874Z,11.17
2022-12-08T05:50:48.111Z,11.20
2022-12-08T05:53:18.038Z,11.37
2022-12-08T05:55:46.399Z,8.57
2022-12-08T05:58:16.214Z,9.93
2022-12-08T06:00:44.886Z,10.60
2022-12-08T06:03:13.432Z,15.50
2022-12-08T06:05:42.074Z,13.27
2022-12-08T06:08:10.377Z,10.87
2022-12-08T06:10:40.880Z,12.80
2022-12-08T06:13:09.131Z,12.33
2022-12-08T06:15:37.876Z,10.03
2022-12-08T06:18:06.797Z,11.87
2022-12-08T06:20:36.340Z,12.13
2022-12-08T06:23:04.204Z,9.30
2022-12-08T06:25:31.897Z,12.27
2022-12-08T06:28:01.231Z,12.10
2022-12-08T06:30:29.032Z,11.80
2022-12-08T06:32:56.858Z,10.93
2022-12-08T06:35:24.734Z,14.87
2022-12-08T06:37:52.471Z,14.70
2022-12-08T06:40:20.372Z,14.60
2022-12-08T06:42:48.372Z,17.30
2022-12-08T06:45:18.936Z,15.47
2022-12-08T06:47:46.831Z,12.93
2022-12-08T06:50:16.857Z,15.53
2022-12-08T06:52:58.232Z,12.00
2022-12-08T06:58:20.175Z,13.67
2022-12-08T07:00:49.419Z,13.53
2022-12-08T07:03:17.251Z,12.30
2022-12-08T07:05:45.103Z,12.63
2022-12-08T07:08:15.574Z,15.90
2022-12-08T07:10:43.503Z,13.77
2022-12-08T07:13:13.681Z,14.67
2022-12-08T07:15:41.447Z,10.33
2022-12-08T07:18:10.601Z,12.23
2022-12-08T07:20:38.711Z,16.57
2022-12-08T07:23:06.427Z,12.33
2022-12-08T07:25:34.176Z,11.03
2022-12-08T07:28:01.907Z,11.27
2022-12-08T07:30:32.639Z,15.73
2022-12-08T07:33:00.416Z,14.00
2022-12-08T07:35:32.281Z,12.80
2022-12-08T07:38:02.151Z,14.37
2022-12-08T07:40:30.006Z,9.67
2022-12-08T07:42:57.818Z,12.47
2022-12-08T07:45:31.284Z,12.40
2022-12-08T07:47:59.944Z,10.20
2022-12-08T07:50:27.731Z,13.87
2022-12-08T07:52:57.066Z,12.10
2022-12-08T07:55:28.670Z,20.37
2022-12-08T07:57:56.694Z,10.73
2022-12-08T08:00:24.835Z,10.23
2022-12-08T08:02:52.770Z,13.57
2022-12-08T08:05:20.799Z,15.90
2022-12-08T08:07:48.682Z,18.47
2022-12-08T08:10:20.387Z,12.17
2022-12-08T08:12:48.536Z,18.23
2022-12-08T08:15:17.422Z,17.07
2022-12-08T08:17:45.388Z,14.03
2022-12-08T08:20:14.180Z,12.00
2022-12-08T08:22:41.983Z,13.40
2022-12-08T08:25:11.902Z,14.27
2022-12-08T08:27:41.262Z,14.10
2022-12-08T08:30:16.564Z,12.80
2022-12-08T08:32:49.047Z,13.50
2022-12-08T08:35:17.685Z,12.47
2022-12-08T08:37:48.843Z,12.30
2022-12-08T08:40:17.362Z,13.90
2022-12-08T08:42:46.572Z,17.40
2022-12-08T08:45:14.421Z,13.10
2022-12-08T08:47:42.216Z,16.73
2022-12-08T08:50:10.272Z,13.80
2022-12-08T08:52:40.556Z,11.97
2022-12-08T08:55:08.767Z,12.47
2022-12-08T08:57:36.609Z,11.27
2022-12-08T09:00:09.985Z,11.80
2022-12-08T09:02:38.409Z,15.60
2022-12-08T09:05:08.941Z,12.17
2022-12-08T09:07:36.911Z,9.47
2022-12-08T09:10:05.534Z,11.73
2022-12-08T09:12:33.667Z,16.03
2022-12-08T09:15:01.433Z,11.13
2022-12-08T09:17:30.537Z,9.37
2022-12-08T09:19:58.371Z,8.83
2022-12-08T09:22:26.200Z,10.10
2022-12-08T09:24:56.151Z,10.83
2022-12-08T09:27:23.942Z,10.50
2022-12-08T09:29:51.806Z,11.60
2022-12-08T09:32:19.548Z,12.90
2022-12-08T09:34:52.082Z,12.93
2022-12-08T09:37:20.172Z,12.83
2022-12-08T09:39:50.153Z,10.77
2022-12-08T09:42:31.439Z,10.37
2022-12-08T09:45:06.923Z,12.80
2022-12-08T09:47:41.111Z,14.27
2022-12-08T09:50:16.753Z,12.93
2022-12-08T09:52:48.319Z,10.83
2022-12-08T09:55:24.594Z,11.63
2022-12-08T09:58:03.549Z,14.43
2022-12-08T10:00:31.709Z,10.60
2022-12-08T10:03:01.894Z,13.80
2022-12-08T10:05:35.266Z,10.60
2022-12-08T10:08:13.326Z,12.13
2022-12-08T10:10:48.433Z,10.87
2022-12-08T10:13:23.171Z,12.37
2022-12-08T10:15:59.051Z,9.73
2022-12-08T10:18:30.559Z,10.53
2022-12-08T10:21:11.717Z,9.73
2022-12-08T10:23:46.031Z,12.17
2022-12-08T10:26:15.994Z,10.80
2022-12-08T10:28:45.510Z,14.03
2022-12-08T10:31:19.028Z,12.13
2022-12-08T10:33:49.238Z,10.77
2022-12-08T10:36:18.588Z,9.73
2022-12-08T10:38:46.376Z,8.70
2022-12-08T10:41:18.121Z,13.60
2022-12-08T10:43:49.340Z,11.10
2022-12-08T10:46:19.844Z,10.83
2022-12-08T10:48:54.149Z,12.53
2022-12-08T10:51:28.945Z,8.17
2022-12-08T10:53:57.116Z,9.50
2022-12-08T10:56:28.742Z,9.60
2022-12-08T10:59:13.638Z,7.53
2022-12-08T11:01:43.760Z,6.13
2022-12-08T11:04:16.572Z,9.73
2022-12-08T11:06:46.509Z,11.07
2022-12-08T11:09:27.304Z,8.30
2022-12-08T11:11:58.246Z,7.80
2022-12-08T11:14:30.155Z,11.37
2022-12-08T11:17:06.637Z,10.07
2022-12-08T11:19:38.825Z,11.20
2022-12-08T11:22:22.112Z,9.43
2022-12-08T11:24:58.578Z,7.73
2022-12-08T11:27:27.139Z,9.27
2022-12-08T11:29:55.174Z,7.23
2022-12-08T11:32:23.622Z,7.90
2022-12-08T11:34:57.015Z,8.77
2022-12-08T11:37:34.639Z,7.30
2022-12-08T11:40:08.144Z,8.17
2022-12-08T11:42:52.864Z,6.43
2022-12-08T11:45:25.709Z,6.37
2022-12-08T11:48:02.835Z,7.93
2022-12-08T11:50:38.920Z,5.03
2022-12-08T11:53:14.822Z,7.53
2022-12-08T11:55:49.685Z,7.00
2022-12-08T11:58:22.723Z,6.63
2022-12-08T12:00:53.798Z,9.27
2022-12-08T12:03:30.196Z,6.83
2022-12-08T12:06:54.098Z,6.37
2022-12-08T12:09:36.513Z,6.23
2022-12-08T12:12:16.896Z,6.37
2022-12-08T12:15:06.667Z,6.67
2022-12-08T12:17:43.810Z,5.07
2022-12-08T12:20:20.606Z,5.07
2022-12-08T12:22:54.317Z,7.40
2022-12-08T12:25:26.405Z,5.70
2022-12-08T12:28:00.392Z,6.17
2022-12-08T12:30:30.130Z,5.63
2022-12-08T12:33:01.474Z,6.00
2022-12-08T12:35:34.720Z,4.63
2022-12-08T12:38:27.351Z,5.47
2022-12-08T12:41:03.149Z,4.00
2022-12-08T12:43:36.090Z,5.93
2022-12-08T12:46:42.987Z,6.47
2022-12-08T12:49:48.691Z,4.50
2022-12-08T12:52:48.574Z,4.40
2022-12-08T12:55:52.307Z,4.93
2022-12-08T12:58:40.923Z,6.40
2022-12-08T13:01:52.044Z,4.57
2022-12-08T13:04:20.519Z,6.03
2022-12-08T13:06:52.230Z,6.17
2022-12-08T13:09:22.673Z,6.00
2022-12-08T13:11:53.639Z,5.83
2022-12-08T13:14:29.971Z,6.60
2022-12-08T13:17:02.374Z,6.40
2022-12-08T13:19:34.395Z,6.33
2022-12-08T13:22:02.457Z,6.93
2022-12-08T13:24:34.813Z,6.60
2022-12-08T13:27:34.014Z,5.73
2022-12-08T13:30:42.823Z,5.60
2022-12-08T13:33:18.546Z,6.03
2022-12-08T13:35:56.220Z,5.07
2022-12-08T13:38:29.084Z,5.37
2022-12-08T13:40:58.014Z,5.40
2022-12-08T13:43:51.045Z,5.37
2022-12-08T13:56:43.385Z,4.73
2022-12-08T13:58:06.081Z,5.53
2022-12-08T14:00:34.165Z,5.90
2022-12-08T14:03:03.680Z,6.27
2022-12-08T14:06:10.318Z,6.07
2022-12-08T14:11:34.545Z,7.17
2022-12-08T14:14:09.827Z,4.60
2022-12-08T14:16:40.920Z,4.30
2022-12-08T14:19:18.874Z,5.37
2022-12-08T14:21:55.080Z,5.23
2022-12-08T14:24:24.055Z,3.80
2022-12-08T14:26:54.642Z,5.20
2022-12-08T14:29:37.072Z,5.40
2022-12-08T14:32:05.683Z,5.83
2022-12-08T14:34:40.504Z,6.17
2022-12-08T14:37:13.753Z,4.80
2022-12-08T14:39:41.933Z,4.77
2022-12-08T14:42:23.423Z,6.20
2022-12-08T14:44:59.255Z,4.40
2022-12-08T14:47:30.989Z,6.77
2022-12-08T14:50:03.502Z,4.27
2022-12-08T14:52:34.096Z,5.03
2022-12-08T14:55:02.000Z,7.90
2022-12-08T14:57:36.239Z,4.47
2022-12-08T15:00:12.307Z,6.30
2022-12-08T15:02:46.576Z,6.30
2022-12-08T15:05:20.059Z,5.70
2022-12-08T15:07:50.874Z,8.67
2022-12-08T15:10:26.345Z,5.23
2022-12-08T15:13:02.611Z,6.83
2022-12-08T15:15:31.869Z,6.10
2022-12-08T15:18:03.626Z,6.10
2022-12-08T15:20:44.018Z,6.53
2022-12-08T15:23:22.289Z,5.53
2022-12-08T15:25:50.790Z,14.90
2022-12-08T15:28:22.041Z,15.57
2022-12-08T15:30:52.692Z,16.17
2022-12-08T15:33:20.843Z,11.23
2022-12-08T15:35:52.858Z,9.80
2022-12-08T15:38:24.626Z,12.73
2022-12-08T15:40:53.004Z,10.47
2022-12-08T15:43:20.973Z,13.57
2022-12-08T15:45:58.446Z,9.57
2022-12-08T15:48:29.075Z,8.37
2022-12-08T15:51:00.688Z,6.67
2022-12-08T15:53:28.531Z,7.67
2022-12-08T15:58:59.918Z,5.43
2022-12-08T16:01:28.090Z,5.73
2022-12-08T16:09:39.393Z,4.77
2022-12-08T16:12:48.094Z,5.50
2022-12-08T16:18:05.866Z,6.10
2022-12-08T16:23:41.514Z,4.90
2022-12-08T16:26:26.117Z,4.63
2022-12-08T16:29:00.978Z,6.97
2022-12-08T16:31:28.920Z,5.57
2022-12-08T16:33:56.805Z,4.07
2022-12-08T16:36:26.750Z,4.00
2022-12-08T16:38:55.942Z,3.90
2022-12-08T16:41:41.177Z,5.13
2022-12-08T16:44:09.027Z,6.30
2022-12-08T16:46:37.197Z,5.30
2022-12-08T16:49:08.811Z,6.73
2022-12-08T16:51:36.677Z,8.03
2022-12-08T16:54:05.961Z,7.43
2022-12-08T16:56:33.909Z,4.83
2022-12-08T16:59:02.474Z,7.40
2022-12-08T17:01:31.248Z,4.63
2022-12-08T17:04:31.084Z,6.83
2022-12-08T17:06:47.190Z,8.23
2022-12-08T17:09:17.512Z,6.77
2022-12-08T17:11:45.696Z,6.60
2022-12-08T17:14:14.018Z,7.40
2022-12-08T17:16:42.098Z,10.23
2022-12-08T17:19:10.108Z,6.07
2022-12-08T17:21:37.977Z,5.83
2022-12-08T17:24:06.388Z,8.80
2022-12-08T17:26:35.720Z,11.93
2022-12-08T17:29:06.114Z,8.27
2022-12-08T17:31:34.488Z,10.33
2022-12-08T17:34:02.951Z,7.87
2022-12-08T17:36:30.799Z,8.57
2022-12-08T17:39:01.083Z,6.27
2022-12-08T17:41:29.631Z,5.70
2022-12-08T17:43:58.978Z,9.00
2022-12-08T17:46:26.943Z,10.23
2022-12-08T17:48:55.076Z,7.87
2022-12-08T17:51:22.853Z,13.70
2022-12-08T17:53:51.259Z,19.80
2022-12-08T17:56:20.892Z,12.20
2022-12-08T17:58:54.228Z,18.33
2022-12-08T18:01:24.432Z,9.67
2022-12-08T18:03:52.777Z,11.83
2022-12-08T18:06:20.631Z,10.40
2022-12-08T18:08:48.694Z,7.67
2022-12-08T18:11:19.331Z,8.77
2022-12-08T18:13:48.195Z,8.63
2022-12-08T18:16:17.591Z,14.70
2022-12-08T18:18:46.755Z,15.50
2022-12-08T18:21:21.471Z,10.33
2022-12-08T18:23:51.421Z,9.33
2022-12-08T18:26:19.432Z,8.67
2022-12-08T18:28:50.074Z,7.87
2022-12-08T18:31:20.596Z,6.63
2022-12-08T18:33:50.801Z,14.27
2022-12-08T18:36:21.649Z,10.80
2022-12-08T18:38:50.016Z,8.27
2022-12-08T18:41:20.031Z,10.30
2022-12-08T18:43:47.913Z,7.27
2022-12-08T18:46:17.547Z,10.80
2022-12-08T18:48:47.310Z,16.37
2022-12-08T18:51:20.914Z,21.97
2022-12-08T18:53:49.401Z,15.10
2022-12-08T18:56:25.060Z,11.27
2022-12-08T18:58:52.983Z,14.03
2022-12-08T19:01:20.867Z,12.53
2022-12-08T19:06:40.196Z,14.17
2022-12-08T19:09:12.566Z,24.20
2022-12-08T19:11:40.585Z,17.77
2022-12-08T19:14:09.269Z,15.57
2022-12-08T19:16:37.174Z,16.83
2022-12-08T19:19:05.565Z,18.53
2022-12-08T19:21:35.620Z,13.13
2022-12-08T19:24:05.335Z,13.70
2022-12-08T19:26:33.118Z,14.23
2022-12-08T19:29:02.981Z,13.57
2022-12-08T19:31:31.013Z,16.23
2022-12-08T19:33:58.812Z,16.63
2022-12-08T19:36:27.656Z,12.53
2022-12-08T19:39:12.865Z,15.33
2022-12-08T19:41:59.368Z,16.83
2022-12-08T19:44:47.311Z,14.87
2022-12-08T19:47:15.424Z,10.53
2022-12-08T19:49:43.566Z,14.90
2022-12-08T19:52:13.684Z,14.30
2022-12-08T19:54:47.103Z,14.23
2022-12-08T19:57:20.310Z,16.87
2022-12-08T19:59:51.740Z,16.17
2022-12-08T20:02:24.232Z,15.63
2022-12-08T20:04:52.154Z,11.20
2022-12-08T20:07:20.247Z,17.57
2022-12-08T20:09:48.162Z,16.27
2022-12-08T20:12:16.182Z,15.67
2022-12-08T20:14:46.261Z,13.37
2022-12-08T20:17:14.278Z,16.50
2022-12-08T20:19:42.248Z,17.27
2022-12-08T20:22:12.377Z,16.47
2022-12-08T20:24:40.169Z,20.20
2022-12-08T20:27:08.009Z,15.63
2022-12-08T20:29:35.876Z,16.27
2022-12-08T20:32:05.471Z,12.93
2022-12-08T20:34:34.558Z,14.83
2022-12-08T20:37:04.796Z,18.83
2022-12-08T20:39:32.622Z,18.47
2022-12-08T20:42:00.547Z,16.13
2022-12-08T20:44:29.342Z,12.97
2022-12-08T20:46:57.576Z,17.97
2022-12-08T20:49:32.784Z,12.63
2022-12-08T20:52:02.292Z,12.53
2022-12-08T20:54:30.104Z,11.73
2022-12-08T20:56:58.138Z,10.97
2022-12-08T20:59:27.010Z,9.60
2022-12-08T21:01:55.356Z,9.70
2022-12-08T21:04:24.059Z,7.47
2022-12-08T21:06:56.639Z,7.33
2022-12-08T21:09:24.791Z,8.47
2022-12-08T21:11:54.920Z,8.67
2022-12-08T21:14:22.768Z,15.17
2022-12-08T21:16:51.065Z,10.63
2022-12-08T21:19:21.710Z,10.67
2022-12-08T21:21:50.782Z,9.47
2022-12-08T21:24:20.671Z,10.73
2022-12-08T21:26:48.927Z,10.37
2022-12-08T21:29:16.996Z,17.87
2022-12-08T21:31:44.995Z,15.37
2022-12-08T21:34:15.021Z,12.90
2022-12-08T21:36:42.850Z,11.10
2022-12-08T21:39:12.933Z,13.47
2022-12-08T21:41:59.605Z,10.23
2022-12-08T21:44:27.772Z,13.87
2022-12-08T21:46:55.738Z,16.13
2022-12-08T21:49:23.572Z,14.07
2022-12-08T21:51:51.645Z,14.67
2022-12-08T21:54:19.687Z,13.90
2022-12-08T21:56:51.669Z,13.47
2022-12-08T21:59:21.956Z,12.77
2022-12-08T22:01:49.975Z,12.73
2022-12-08T22:04:21.340Z,9.90
2022-12-08T22:06:51.694Z,11.87
2022-12-08T22:09:19.661Z,8.03
2022-12-08T22:11:47.888Z,9.00
2022-12-08T22:14:17.122Z,9.20
2022-12-08T22:16:45.322Z,10.60
2022-12-08T22:19:13.545Z,9.43
2022-12-08T22:21:41.588Z,10.50
2022-12-08T22:24:10.360Z,10.20
2022-12-08T22:26:38.309Z,10.80
2022-12-08T22:29:06.345Z,12.23
2022-12-08T22:31:35.779Z,10.83
2022-12-08T22:34:03.812Z,7.97
2022-12-08T22:36:31.830Z,7.37
2022-12-08T22:38:59.626Z,8.73
2022-12-08T22:41:27.454Z,11.53
2022-12-08T22:43:55.579Z,12.17
2022-12-08T22:46:25.958Z,11.97
2022-12-08T22:48:55.868Z,8.83
2022-12-08T22:51:23.790Z,12.63
2022-12-08T22:53:52.158Z,8.07
2022-12-08T22:56:20.311Z,9.80
2022-12-08T22:58:51.241Z,8.70
2022-12-08T23:01:26.667Z,7.73
2022-12-08T23:03:56.572Z,8.07
2022-12-08T23:06:25.065Z,6.67
2022-12-08T23:08:54.154Z,10.80
2022-12-08T23:11:23.940Z,9.73
2022-12-08T23:13:56.251Z,9.13
2022-12-08T23:16:24.521Z,8.47
2022-12-08T23:18:52.346Z,8.63
2022-12-08T23:21:23.981Z,7.93
2022-12-08T23:23:52.001Z,9.97
2022-12-08T23:26:23.365Z,10.47
2022-12-08T23:28:51.902Z,10.47
2022-12-08T23:31:20.529Z,10.87
2022-12-08T23:33:48.690Z,9.00
2022-12-08T23:36:17.863Z,6.93
2022-12-08T23:38:50.005Z,8.13
2022-12-08T23:41:17.873Z,8.73
2022-12-08T23:43:46.956Z,8.03
2022-12-08T23:46:14.992Z,9.30
2022-12-08T23:48:45.563Z,6.83
2022-12-08T23:51:14.093Z,10.20
2022-12-08T23:53:42.724Z,9.47
2022-12-08T23:56:14.438Z,8.67
2022-12-08T23:58:43.235Z,11.10
