createdAt,value
2022-11-15T00:01:20.855Z,6.53
2022-11-15T00:03:55.285Z,5.00
2022-11-15T00:06:27.617Z,6.47
2022-11-15T00:08:58.235Z,5.33
2022-11-15T00:11:29.278Z,3.90
2022-11-15T00:14:00.514Z,4.53
2022-11-15T00:16:31.098Z,3.53
2022-11-15T00:19:01.656Z,7.17
2022-11-15T00:21:33.858Z,4.50
2022-11-15T00:24:04.453Z,4.23
2022-11-15T00:26:35.009Z,4.00
2022-11-15T00:29:05.720Z,5.13
2022-11-15T00:31:36.438Z,5.47
2022-11-15T00:34:07.223Z,5.00
2022-11-15T00:36:39.877Z,5.70
2022-11-15T00:39:10.446Z,4.97
2022-11-15T00:41:41.209Z,6.43
2022-11-15T00:44:11.796Z,5.17
2022-11-15T00:46:42.364Z,5.20
2022-11-15T00:49:13.035Z,6.43
2022-11-15T00:51:45.226Z,5.37
2022-11-15T00:54:16.049Z,5.30
2022-11-15T00:56:46.589Z,5.73
2022-11-15T00:59:17.139Z,5.37
2022-11-15T01:01:47.935Z,6.23
2022-11-15T01:04:18.697Z,4.10
2022-11-15T01:06:50.929Z,5.57
2022-11-15T01:09:21.513Z,4.53
2022-11-15T01:11:52.077Z,5.33
2022-11-15T01:14:25.335Z,5.57
2022-11-15T01:16:56.739Z,7.73
2022-11-15T01:19:27.370Z,6.30
2022-11-15T01:21:59.556Z,5.23
2022-11-15T01:24:30.391Z,7.87
2022-11-15T01:27:01.097Z,4.50
2022-11-15T01:29:31.681Z,8.60
2022-11-15T01:32:02.424Z,5.60
2022-11-15T01:34:33.104Z,6.33
2022-11-15T01:37:05.332Z,5.20
2022-11-15T01:39:35.899Z,8.10
2022-11-15T01:42:06.888Z,5.63
2022-11-15T01:44:46.920Z,6.33
2022-11-15T01:47:21.551Z,4.53
2022-11-15T01:49:58.743Z,5.53
2022-11-15T01:52:33.677Z,6.93
2022-11-15T01:55:08.786Z,5.30
2022-11-15T01:57:39.810Z,6.83
2022-11-15T02:00:11.543Z,8.87
2022-11-15T02:02:42.597Z,5.47
2022-11-15T02:05:13.686Z,6.87
2022-11-15T02:07:46.239Z,7.53
2022-11-15T02:10:21.202Z,6.53
2022-11-15T02:12:52.966Z,7.50
2022-11-15T02:15:23.723Z,6.33
2022-11-15T02:18:10.196Z,10.00
2022-11-15T02:20:54.591Z,7.33
2022-11-15T02:23:56.951Z,8.17
2022-11-15T02:26:56.945Z,7.90
2022-11-15T02:29:42.613Z,7.33
2022-11-15T02:32:23.930Z,8.53
2022-11-15T02:34:59.009Z,8.80
2022-11-15T02:37:39.911Z,6.70
2022-11-15T02:40:18.314Z,7.20
2022-11-15T02:43:11.393Z,8.07
2022-11-15T02:45:49.362Z,7.13
2022-11-15T02:48:23.803Z,8.77
2022-11-15T02:50:55.646Z,9.73
2022-11-15T02:53:29.498Z,7.10
2022-11-15T02:56:02.397Z,7.90
2022-11-15T02:58:57.048Z,7.57
2022-11-15T03:01:40.589Z,6.87
2022-11-15T03:04:23.291Z,6.63
2022-11-15T03:07:01.690Z,7.87
2022-11-15T03:09:39.392Z,7.03
2022-11-15T03:12:16.530Z,8.53
2022-11-15T03:14:57.578Z,5.87
2022-11-15T03:17:30.195Z,7.73
2022-11-15T03:20:05.793Z,8.27
2022-11-15T03:22:43.088Z,9.37
2022-11-15T03:25:17.414Z,7.97
2022-11-15T03:27:53.372Z,7.83
2022-11-15T03:30:24.270Z,7.70
2022-11-15T03:32:57.411Z,9.67
2022-11-15T03:35:31.402Z,9.60
2022-11-15T03:38:07.865Z,8.37
2022-11-15T03:40:43.209Z,8.70
2022-11-15T03:43:18.961Z,6.57
2022-11-15T03:45:54.878Z,7.33
2022-11-15T03:48:29.734Z,8.13
2022-11-15T03:51:02.267Z,7.40
2022-11-15T03:53:35.198Z,7.93
2022-11-15T03:56:05.865Z,7.57
2022-11-15T03:58:37.262Z,6.63
2022-11-15T04:01:08.176Z,7.93
2022-11-15T04:03:39.671Z,6.03
2022-11-15T04:06:13.850Z,6.27
2022-11-15T04:08:45.474Z,7.43
2022-11-15T04:11:16.286Z,7.73
2022-11-15T04:13:47.097Z,7.63
2022-11-15T04:16:18.089Z,7.27
2022-11-15T04:19:08.922Z,8.20
2022-11-15T04:21:58.402Z,8.90
2022-11-15T04:24:31.013Z,11.60
2022-11-15T04:27:01.836Z,6.60
2022-11-15T04:29:39.975Z,10.53
2022-11-15T04:32:11.784Z,8.30
2022-11-15T04:34:43.235Z,7.50
2022-11-15T04:37:15.172Z,6.83
2022-11-15T04:39:48.663Z,8.00
2022-11-15T04:42:19.446Z,9.60
2022-11-15T04:44:51.267Z,9.07
2022-11-15T04:47:23.524Z,7.13
2022-11-15T04:49:55.070Z,7.70
2022-11-15T04:52:27.501Z,7.37
2022-11-15T04:55:00.475Z,6.97
2022-11-15T04:57:34.471Z,8.10
2022-11-15T05:00:05.981Z,8.67
2022-11-15T05:02:49.793Z,7.53
2022-11-15T05:05:23.575Z,8.43
2022-11-15T05:07:57.241Z,8.77
2022-11-15T05:10:28.233Z,10.47
2022-11-15T05:12:59.798Z,12.73
2022-11-15T05:15:30.642Z,12.03
2022-11-15T05:18:04.450Z,12.57
2022-11-15T05:20:35.656Z,9.47
2022-11-15T05:23:08.924Z,11.17
2022-11-15T05:25:40.885Z,12.87
2022-11-15T05:28:12.153Z,9.50
2022-11-15T05:30:43.532Z,8.17
2022-11-15T05:33:15.684Z,8.53
2022-11-15T05:35:50.806Z,7.77
2022-11-15T05:38:25.019Z,9.13
2022-11-15T05:40:55.728Z,8.37
2022-11-15T05:43:27.585Z,8.10
2022-11-15T05:45:59.408Z,7.93
2022-11-15T05:48:31.314Z,8.23
2022-11-15T05:51:04.194Z,6.87
2022-11-15T05:53:37.965Z,8.20
2022-11-15T05:56:09.880Z,8.50
2022-11-15T05:58:41.220Z,7.10
2022-11-15T06:01:12.987Z,7.10
2022-11-15T06:03:43.819Z,7.10
2022-11-15T06:06:16.533Z,7.20
2022-11-15T06:08:49.597Z,7.20
2022-11-15T06:11:20.384Z,6.33
2022-11-15T06:13:51.201Z,7.60
2022-11-15T06:16:22.654Z,6.70
2022-11-15T06:18:53.736Z,7.23
2022-11-15T06:21:24.820Z,7.30
2022-11-15T06:23:58.866Z,8.10
2022-11-15T06:26:29.427Z,7.00
2022-11-15T06:29:00.783Z,7.63
2022-11-15T06:31:32.000Z,6.53
2022-11-15T06:34:03.343Z,6.60
2022-11-15T06:36:34.958Z,5.93
2022-11-15T06:39:08.917Z,6.43
2022-11-15T06:41:40.847Z,8.30
2022-11-15T06:44:11.826Z,6.83
2022-11-15T06:46:44.316Z,7.37
2022-11-15T06:49:15.141Z,7.37
2022-11-15T06:51:46.163Z,6.37
2022-11-15T06:54:18.899Z,6.43
2022-11-15T06:56:49.728Z,7.27
2022-11-15T06:59:20.275Z,5.53
2022-11-15T07:01:51.359Z,5.67
2022-11-15T07:04:24.395Z,6.57
2022-11-15T07:06:55.573Z,5.30
2022-11-15T07:09:28.021Z,6.10
2022-11-15T07:12:03.220Z,6.53
2022-11-15T07:14:37.790Z,6.30
2022-11-15T07:17:09.451Z,7.10
2022-11-15T07:19:40.220Z,5.03
2022-11-15T07:22:11.009Z,6.73
2022-11-15T07:24:44.253Z,7.10
2022-11-15T07:27:14.861Z,6.67
2022-11-15T07:29:46.460Z,6.40
2022-11-15T07:32:17.021Z,8.50
2022-11-15T07:34:48.586Z,5.93
2022-11-15T07:37:19.592Z,7.33
2022-11-15T07:39:53.018Z,5.83
2022-11-15T07:42:40.626Z,6.63
2022-11-15T07:45:12.476Z,6.20
2022-11-15T07:47:43.701Z,7.30
2022-11-15T07:50:16.408Z,6.27
2022-11-15T07:52:47.269Z,5.63
2022-11-15T07:55:20.727Z,7.33
2022-11-15T07:57:51.432Z,5.03
2022-11-15T08:00:23.123Z,6.07
2022-11-15T08:02:54.873Z,4.90
2022-11-15T08:05:26.471Z,5.70
2022-11-15T08:07:59.680Z,6.37
2022-11-15T08:10:39.253Z,7.17
2022-11-15T08:13:13.861Z,7.93
2022-11-15T08:15:44.794Z,6.43
2022-11-15T08:18:18.466Z,5.93
2022-11-15T08:20:49.607Z,7.27
2022-11-15T08:23:20.761Z,6.10
2022-11-15T08:25:53.611Z,5.83
2022-11-15T08:28:25.483Z,5.40
2022-11-15T08:30:57.184Z,5.70
2022-11-15T08:33:28.325Z,5.03
2022-11-15T08:36:01.972Z,7.77
2022-11-15T08:38:34.402Z,5.67
2022-11-15T08:41:08.429Z,5.20
2022-11-15T08:43:39.199Z,7.27
2022-11-15T08:46:10.561Z,6.87
2022-11-15T08:48:42.901Z,5.50
2022-11-15T08:51:14.242Z,7.40
2022-11-15T08:53:45.746Z,6.43
2022-11-15T08:56:19.334Z,6.30
2022-11-15T08:58:50.617Z,6.57
2022-11-15T09:01:23.069Z,6.37
2022-11-15T09:03:54.588Z,6.07
2022-11-15T09:06:25.419Z,6.53
2022-11-15T09:08:56.642Z,6.80
2022-11-15T09:11:29.108Z,7.20
2022-11-15T09:14:00.608Z,8.67
2022-11-15T09:16:31.452Z,8.53
2022-11-15T09:19:02.056Z,6.07
2022-11-15T09:21:33.825Z,6.07
2022-11-15T09:24:06.236Z,7.27
2022-11-15T09:26:38.906Z,8.27
2022-11-15T09:29:11.096Z,4.87
2022-11-15T09:31:41.713Z,6.37
2022-11-15T09:34:13.882Z,6.50
2022-11-15T09:36:45.446Z,5.57
2022-11-15T09:39:16.558Z,6.90
2022-11-15T09:42:27.565Z,7.73
2022-11-15T09:45:14.729Z,7.97
2022-11-15T09:48:24.217Z,8.47
2022-11-15T09:51:02.687Z,9.43
2022-11-15T09:54:23.695Z,5.67
2022-11-15T09:56:35.732Z,5.80
2022-11-15T09:59:20.863Z,5.53
2022-11-15T10:01:59.862Z,6.37
2022-11-15T10:04:31.589Z,7.43
2022-11-15T10:07:14.779Z,6.60
2022-11-15T10:09:52.825Z,6.13
2022-11-15T10:12:23.894Z,5.83
2022-11-15T10:15:04.678Z,6.20
2022-11-15T10:18:04.695Z,6.23
2022-11-15T10:20:44.321Z,5.63
2022-11-15T10:23:18.445Z,5.93
2022-11-15T10:25:49.433Z,5.00
2022-11-15T10:28:26.652Z,6.33
2022-11-15T10:31:03.385Z,5.03
2022-11-15T10:33:38.223Z,5.40
2022-11-15T10:36:28.334Z,7.80
2022-11-15T10:39:02.423Z,5.63
2022-11-15T10:41:51.567Z,5.70
2022-11-15T10:44:25.589Z,5.43
2022-11-15T10:47:39.907Z,3.93
2022-11-15T10:50:30.905Z,4.63
2022-11-15T10:53:05.829Z,6.03
2022-11-15T10:55:38.924Z,5.33
2022-11-15T10:58:26.246Z,6.47
2022-11-15T11:00:58.338Z,4.80
2022-11-15T11:03:39.376Z,5.53
2022-11-15T11:06:14.661Z,4.70
2022-11-15T11:08:57.857Z,4.60
2022-11-15T11:11:28.752Z,5.47
2022-11-15T11:14:14.967Z,5.00
2022-11-15T11:16:52.734Z,5.63
2022-11-15T11:19:53.647Z,5.37
2022-11-15T11:22:34.659Z,5.30
2022-11-15T11:25:19.405Z,4.47
2022-11-15T11:28:05.169Z,8.23
2022-11-15T11:30:51.582Z,3.97
2022-11-15T11:33:25.739Z,5.13
2022-11-15T11:36:06.387Z,5.50
2022-11-15T11:38:50.100Z,4.93
2022-11-15T11:41:47.436Z,4.67
2022-11-15T11:44:39.528Z,5.20
2022-11-15T11:47:15.305Z,6.30
2022-11-15T11:49:50.343Z,5.07
2022-11-15T11:52:25.893Z,4.90
2022-11-15T11:55:05.880Z,4.13
2022-11-15T11:57:44.192Z,5.20
2022-11-15T12:00:23.443Z,4.87
2022-11-15T12:03:12.660Z,4.20
2022-11-15T12:05:47.158Z,5.43
2022-11-15T12:08:35.536Z,5.77
2022-11-15T12:11:19.260Z,4.83
2022-11-15T12:13:54.842Z,5.27
2022-11-15T12:16:30.347Z,4.90
2022-11-15T12:19:05.043Z,4.83
2022-11-15T12:21:44.216Z,6.17
2022-11-15T12:24:22.828Z,8.30
2022-11-15T12:27:04.051Z,4.30
2022-11-15T12:29:41.042Z,4.70
2022-11-15T12:32:25.328Z,5.57
2022-11-15T12:34:57.540Z,5.07
2022-11-15T12:37:54.883Z,4.87
2022-11-15T12:40:31.028Z,5.70
2022-11-15T12:43:14.784Z,3.80
2022-11-15T12:45:47.063Z,4.30
2022-11-15T12:48:52.664Z,4.40
2022-11-15T12:51:27.075Z,3.77
2022-11-15T12:53:57.880Z,4.67
2022-11-15T12:56:28.802Z,3.93
2022-11-15T12:59:04.241Z,4.93
2022-11-15T13:02:04.413Z,4.13
2022-11-15T13:04:36.295Z,4.57
2022-11-15T13:07:10.351Z,4.50
2022-11-15T13:10:00.594Z,3.97
2022-11-15T13:12:56.591Z,4.07
2022-11-15T13:16:03.329Z,3.67
2022-11-15T13:18:40.686Z,10.10
2022-11-15T13:21:43.254Z,4.20
2022-11-15T13:24:19.422Z,4.23
2022-11-15T13:26:51.098Z,3.60
2022-11-15T13:29:23.928Z,3.70
2022-11-15T13:31:58.122Z,3.53
2022-11-15T13:34:52.060Z,4.43
2022-11-15T13:37:35.141Z,3.30
2022-11-15T13:40:24.498Z,5.00
2022-11-15T13:42:55.797Z,5.57
2022-11-15T13:45:28.715Z,4.67
2022-11-15T13:48:02.716Z,3.57
2022-11-15T13:50:39.105Z,3.63
2022-11-15T13:53:10.309Z,3.80
2022-11-15T13:55:41.955Z,4.40
2022-11-15T13:58:14.712Z,4.47
2022-11-15T14:00:48.171Z,4.37
2022-11-15T14:03:30.435Z,3.00
2022-11-15T14:06:12.207Z,3.63
2022-11-15T14:08:44.150Z,3.70
2022-11-15T14:11:20.734Z,3.90
2022-11-15T14:14:09.792Z,3.77
2022-11-15T14:16:42.392Z,3.70
2022-11-15T14:19:37.233Z,3.83
2022-11-15T14:22:18.029Z,3.87
2022-11-15T14:24:50.668Z,4.87
2022-11-15T14:27:26.123Z,3.13
2022-11-15T14:30:01.082Z,3.90
2022-11-15T14:32:33.134Z,3.23
2022-11-15T14:35:07.741Z,3.83
2022-11-15T14:37:38.790Z,3.23
2022-11-15T14:40:11.980Z,5.37
2022-11-15T14:42:42.772Z,3.70
2022-11-15T14:45:18.106Z,3.60
2022-11-15T14:47:50.742Z,6.47
2022-11-15T14:50:24.868Z,4.13
2022-11-15T14:52:55.949Z,3.53
2022-11-15T14:55:30.298Z,4.10
2022-11-15T14:58:01.936Z,6.00
2022-11-15T15:00:35.344Z,3.90
2022-11-15T15:03:07.756Z,3.87
2022-11-15T15:05:42.883Z,4.70
2022-11-15T15:08:14.523Z,3.57
2022-11-15T15:10:47.333Z,5.07
2022-11-15T15:13:22.530Z,3.63
2022-11-15T15:15:54.515Z,3.87
2022-11-15T15:18:25.609Z,3.60
2022-11-15T15:21:02.566Z,3.63
2022-11-15T15:23:33.136Z,6.17
2022-11-15T15:26:04.433Z,4.83
2022-11-15T15:28:37.017Z,3.63
2022-11-15T15:31:08.750Z,4.43
2022-11-15T15:33:40.601Z,4.03
2022-11-15T15:36:16.922Z,4.03
2022-11-15T15:38:49.135Z,5.43
2022-11-15T15:41:21.745Z,4.33
2022-11-15T15:43:53.360Z,4.10
2022-11-15T15:46:25.106Z,4.63
2022-11-15T15:48:55.717Z,3.33
2022-11-15T15:51:28.782Z,5.27
2022-11-15T15:54:01.433Z,4.70
2022-11-15T15:56:34.017Z,4.13
2022-11-15T15:59:05.499Z,5.43
2022-11-15T16:01:36.369Z,5.23
2022-11-15T16:04:11.455Z,7.10
2022-11-15T16:06:53.627Z,4.50
2022-11-15T16:09:46.158Z,8.03
2022-11-15T16:12:18.371Z,5.13
2022-11-15T16:14:49.397Z,7.37
2022-11-15T16:17:23.086Z,4.47
2022-11-15T16:19:56.652Z,3.90
2022-11-15T16:22:31.547Z,4.10
2022-11-15T16:25:02.358Z,4.77
2022-11-15T16:27:34.019Z,6.83
2022-11-15T16:30:05.197Z,6.00
2022-11-15T16:32:37.745Z,8.40
2022-11-15T16:35:10.717Z,5.80
2022-11-15T16:37:45.880Z,4.37
2022-11-15T16:40:31.889Z,5.03
2022-11-15T16:43:03.745Z,4.40
2022-11-15T16:45:37.359Z,6.27
2022-11-15T16:48:09.920Z,6.27
2022-11-15T16:50:43.829Z,3.97
2022-11-15T16:53:17.173Z,6.53
2022-11-15T16:55:48.467Z,5.23
2022-11-15T16:58:20.560Z,4.80
2022-11-15T17:00:55.978Z,3.63
2022-11-15T17:03:28.806Z,3.60
2022-11-15T17:06:02.437Z,3.87
2022-11-15T17:08:35.738Z,5.67
2022-11-15T17:11:10.571Z,3.77
2022-11-15T17:13:41.161Z,5.73
2022-11-15T17:16:14.571Z,4.43
2022-11-15T17:18:46.691Z,7.53
2022-11-15T17:21:19.169Z,6.03
2022-11-15T17:23:54.107Z,6.37
2022-11-15T17:26:30.427Z,5.20
2022-11-15T17:29:05.381Z,6.40
2022-11-15T17:31:36.854Z,5.67
2022-11-15T17:34:08.814Z,6.83
2022-11-15T17:36:40.121Z,4.83
2022-11-15T17:39:12.847Z,6.43
2022-11-15T17:41:43.881Z,4.70
2022-11-15T17:44:15.117Z,5.60
2022-11-15T17:46:47.011Z,4.90
2022-11-15T17:49:17.991Z,7.33
2022-11-15T17:51:50.241Z,6.33
2022-11-15T17:54:23.874Z,5.90
2022-11-15T17:56:56.025Z,5.80
2022-11-15T17:59:27.088Z,10.67
2022-11-15T18:01:58.748Z,5.63
2022-11-15T18:04:29.778Z,7.13
2022-11-15T18:07:00.465Z,4.60
2022-11-15T18:09:33.969Z,4.40
2022-11-15T18:12:04.985Z,4.70
2022-11-15T18:14:35.981Z,4.73
2022-11-15T18:17:07.619Z,3.17
2022-11-15T18:19:38.736Z,8.17
2022-11-15T18:22:11.226Z,3.80
2022-11-15T18:24:48.261Z,3.57
2022-11-15T18:27:19.316Z,4.10
2022-11-15T18:29:51.134Z,2.80
2022-11-15T18:32:22.147Z,4.27
2022-11-15T18:34:54.845Z,2.90
2022-11-15T18:37:27.001Z,3.40
2022-11-15T18:40:00.393Z,2.70
2022-11-15T18:42:33.941Z,3.70
2022-11-15T18:45:04.936Z,5.17
2022-11-15T18:47:35.548Z,2.93
2022-11-15T18:50:06.243Z,3.17
2022-11-15T18:52:38.364Z,3.40
2022-11-15T18:55:12.846Z,2.93
2022-11-15T18:57:43.439Z,2.60
2022-11-15T19:00:15.629Z,3.00
2022-11-15T19:02:46.711Z,4.67
2022-11-15T19:05:19.342Z,2.67
2022-11-15T19:07:52.568Z,2.47
2022-11-15T19:10:25.664Z,2.33
2022-11-15T19:12:57.492Z,2.60
2022-11-15T19:15:28.772Z,2.40
2022-11-15T19:17:59.794Z,2.60
2022-11-15T19:20:30.564Z,4.77
2022-11-15T19:23:01.552Z,2.40
2022-11-15T19:25:33.700Z,2.87
2022-11-15T19:28:04.241Z,3.97
2022-11-15T19:30:34.820Z,4.10
2022-11-15T19:33:05.406Z,2.90
2022-11-15T19:35:36.686Z,3.40
2022-11-15T19:38:07.254Z,4.53
2022-11-15T19:40:39.729Z,4.50
2022-11-15T19:43:10.295Z,3.67
2022-11-15T19:45:41.461Z,3.47
2022-11-15T19:48:12.409Z,4.10
2022-11-15T19:50:43.049Z,3.87
2022-11-15T19:53:13.688Z,4.60
2022-11-15T19:55:55.719Z,5.43
2022-11-15T19:58:26.719Z,2.83
2022-11-15T20:01:05.221Z,5.77
2022-11-15T20:03:38.223Z,6.83
2022-11-15T20:06:10.843Z,4.37
2022-11-15T20:08:42.177Z,4.07
2022-11-15T20:11:15.840Z,3.97
2022-11-15T20:13:47.030Z,3.20
2022-11-15T20:16:20.032Z,4.10
2022-11-15T20:18:51.768Z,3.00
2022-11-15T20:21:24.518Z,4.13
2022-11-15T20:23:57.143Z,3.87
2022-11-15T20:26:31.010Z,3.13
2022-11-15T20:29:05.287Z,3.63
2022-11-15T20:31:37.142Z,2.60
2022-11-15T20:34:09.028Z,3.80
2022-11-15T20:36:40.468Z,2.90
2022-11-15T20:39:11.294Z,2.40
2022-11-15T20:41:44.658Z,3.83
2022-11-15T20:44:16.300Z,3.93
2022-11-15T20:46:47.118Z,2.67
2022-11-15T20:49:18.403Z,2.10
2022-11-15T20:51:49.010Z,3.17
2022-11-15T20:54:20.318Z,2.57
2022-11-15T20:56:53.670Z,3.33
2022-11-15T20:59:28.128Z,2.77
2022-11-15T21:01:59.323Z,2.87
2022-11-15T21:04:31.731Z,3.03
2022-11-15T21:07:03.396Z,2.33
2022-11-15T21:09:51.477Z,4.63
2022-11-15T21:12:25.174Z,2.83
2022-11-15T21:14:56.698Z,2.97
2022-11-15T21:17:28.318Z,2.87
2022-11-15T21:19:59.863Z,2.17
2022-11-15T21:22:31.392Z,2.57
2022-11-15T21:25:02.399Z,4.67
2022-11-15T21:27:38.224Z,3.37
2022-11-15T21:30:10.590Z,3.90
2022-11-15T21:32:42.440Z,2.63
2022-11-15T21:35:13.859Z,2.53
2022-11-15T21:37:44.701Z,3.33
2022-11-15T21:40:16.677Z,2.43
2022-11-15T21:42:49.684Z,2.30
2022-11-15T21:45:20.757Z,3.17
2022-11-15T21:47:51.814Z,1.90
2022-11-15T21:50:22.781Z,3.20
2022-11-15T21:52:53.823Z,1.83
2022-11-15T21:55:24.814Z,2.93
2022-11-15T21:57:58.012Z,4.73
2022-11-15T22:00:54.709Z,3.17
2022-11-15T22:03:26.402Z,2.30
2022-11-15T22:05:57.029Z,2.10
2022-11-15T22:08:27.939Z,5.03
2022-11-15T22:10:59.469Z,2.30
2022-11-15T22:13:32.957Z,1.90
2022-11-15T22:16:04.263Z,3.37
2022-11-15T22:18:36.323Z,2.67
2022-11-15T22:21:09.712Z,2.10
2022-11-15T22:23:44.585Z,4.10
2022-11-15T22:26:22.037Z,3.13
2022-11-15T22:28:56.391Z,4.63
2022-11-15T22:31:27.557Z,2.40
2022-11-15T22:34:03.941Z,3.33
2022-11-15T22:37:05.395Z,2.93
2022-11-15T22:39:30.320Z,2.40
2022-11-15T22:42:01.582Z,1.60
2022-11-15T22:44:35.096Z,3.53
2022-11-15T22:47:06.558Z,1.90
2022-11-15T22:49:38.196Z,2.47
2022-11-15T22:52:09.373Z,2.17
2022-11-15T22:54:40.698Z,2.33
2022-11-15T22:57:11.662Z,1.83
2022-11-15T22:59:44.764Z,4.17
2022-11-15T23:02:15.493Z,2.37
2022-11-15T23:04:46.271Z,3.03
2022-11-15T23:07:16.985Z,2.93
2022-11-15T23:09:52.043Z,3.47
2022-11-15T23:12:39.651Z,3.43
2022-11-15T23:15:12.802Z,5.10
2022-11-15T23:17:43.588Z,4.33
2022-11-15T23:20:36.797Z,3.60
2022-11-15T23:23:03.985Z,2.83
2022-11-15T23:25:34.568Z,4.30
2022-11-15T23:28:05.801Z,3.80
2022-11-15T23:30:56.293Z,3.57
2022-11-15T23:33:43.372Z,4.63
2022-11-15T23:36:13.923Z,3.27
2022-11-15T23:38:44.523Z,4.47
2022-11-15T23:41:15.654Z,3.73
2022-11-15T23:43:46.262Z,3.93
2022-11-15T23:46:18.650Z,2.70
2022-11-15T23:48:49.575Z,3.13
2022-11-15T23:51:20.140Z,3.27
2022-11-15T23:53:50.900Z,3.97
2022-11-15T23:56:22.610Z,2.50
2022-11-15T23:58:53.541Z,5.47
