createdAt,value
2018-12-25T00:01:32.749Z,3.80
2018-12-25T00:04:02.773Z,3.37
2018-12-25T00:06:32.782Z,3.80
2018-12-25T00:09:03.256Z,4.03
2018-12-25T00:11:33.249Z,3.77
2018-12-25T00:14:03.396Z,3.90
2018-12-25T00:16:33.528Z,3.90
2018-12-25T00:19:06.230Z,3.67
2018-12-25T00:21:35.476Z,4.23
2018-12-25T00:24:05.531Z,4.20
2018-12-25T00:26:35.523Z,4.13
2018-12-25T00:29:05.546Z,3.83
2018-12-25T00:31:35.613Z,4.20
2018-12-25T00:34:05.733Z,4.10
2018-12-25T00:36:40.323Z,3.67
2018-12-25T00:39:12.078Z,4.03
2018-12-25T00:41:44.053Z,3.67
2018-12-25T00:44:15.004Z,3.70
2018-12-25T00:46:45.495Z,3.87
2018-12-25T00:49:16.571Z,3.93
2018-12-25T00:51:48.108Z,3.80
2018-12-25T00:54:18.017Z,3.93
2018-12-25T00:56:47.863Z,3.67
2018-12-25T00:59:19.433Z,3.47
2018-12-25T01:01:49.366Z,4.00
2018-12-25T01:04:19.211Z,3.47
2018-12-25T01:06:49.055Z,3.53
2018-12-25T01:09:19.000Z,3.50
2018-12-25T01:11:48.853Z,3.40
2018-12-25T01:14:18.768Z,3.03
2018-12-25T01:16:48.789Z,2.83
2018-12-25T01:19:23.219Z,3.13
2018-12-25T01:21:50.151Z,3.00
2018-12-25T01:24:19.996Z,3.20
2018-12-25T01:26:49.834Z,2.80
2018-12-25T01:29:19.743Z,2.80
2018-12-25T01:31:49.635Z,2.83
2018-12-25T01:34:19.499Z,2.87
2018-12-25T01:36:49.332Z,2.67
2018-12-25T01:39:19.196Z,3.17
2018-12-25T01:41:49.060Z,3.00
2018-12-25T01:44:18.902Z,3.00
2018-12-25T01:46:48.739Z,3.23
2018-12-25T01:49:18.720Z,3.17
2018-12-25T01:51:48.571Z,3.03
2018-12-25T01:54:18.427Z,3.00
2018-12-25T01:56:48.272Z,2.80
2018-12-25T01:59:18.211Z,3.10
2018-12-25T02:01:48.070Z,2.70
2018-12-25T02:04:17.902Z,2.80
2018-12-25T02:06:47.752Z,2.90
2018-12-25T02:09:17.649Z,2.87
2018-12-25T02:11:47.480Z,2.73
2018-12-25T02:14:17.339Z,2.47
2018-12-25T02:16:47.208Z,2.40
2018-12-25T02:19:17.349Z,2.70
2018-12-25T02:21:47.184Z,2.70
2018-12-25T02:24:17.216Z,2.77
2018-12-25T02:26:47.071Z,2.70
2018-12-25T02:29:16.983Z,3.17
2018-12-25T02:31:46.846Z,2.87
2018-12-25T02:34:16.689Z,2.70
2018-12-25T02:36:46.520Z,2.30
2018-12-25T02:39:16.440Z,3.00
2018-12-25T02:41:46.298Z,2.87
2018-12-25T02:44:16.144Z,3.00
2018-12-25T02:46:45.979Z,2.60
2018-12-25T02:49:18.322Z,2.40
2018-12-25T02:51:47.440Z,3.13
2018-12-25T02:54:17.305Z,2.73
2018-12-25T02:56:47.149Z,2.77
2018-12-25T02:59:17.088Z,2.80
2018-12-25T03:01:47.019Z,2.67
2018-12-25T03:04:16.892Z,3.93
2018-12-25T03:06:46.731Z,4.07
2018-12-25T03:09:16.643Z,3.60
2018-12-25T03:11:46.503Z,4.40
2018-12-25T03:14:16.351Z,5.50
2018-12-25T03:16:46.289Z,5.90
2018-12-25T03:19:16.405Z,4.70
2018-12-25T03:21:46.231Z,4.30
2018-12-25T03:24:16.079Z,4.07
2018-12-25T03:26:45.927Z,3.80
2018-12-25T03:29:15.863Z,3.87
2018-12-25T03:31:45.722Z,3.33
2018-12-25T03:34:15.605Z,3.90
2018-12-25T03:36:45.599Z,4.20
2018-12-25T03:39:15.520Z,3.60
2018-12-25T03:41:45.380Z,3.67
2018-12-25T03:44:15.202Z,4.00
2018-12-25T03:46:45.063Z,5.00
2018-12-25T03:49:16.003Z,5.10
2018-12-25T03:51:45.904Z,4.93
2018-12-25T03:54:16.081Z,4.30
2018-12-25T03:56:45.927Z,4.90
2018-12-25T03:59:15.859Z,4.53
2018-12-25T04:01:45.729Z,4.57
2018-12-25T04:04:15.565Z,3.57
2018-12-25T04:06:45.407Z,4.10
2018-12-25T04:09:15.324Z,3.60
2018-12-25T04:11:45.178Z,3.50
2018-12-25T04:14:15.023Z,3.77
2018-12-25T04:16:44.942Z,3.97
2018-12-25T04:19:14.981Z,3.37
2018-12-25T04:21:44.837Z,4.30
2018-12-25T04:24:14.684Z,3.90
2018-12-25T04:26:44.521Z,4.10
2018-12-25T04:29:14.444Z,5.83
2018-12-25T04:31:44.291Z,5.63
2018-12-25T04:34:14.140Z,5.60
2018-12-25T04:36:44.079Z,5.53
2018-12-25T04:39:14.004Z,5.27
2018-12-25T04:41:43.847Z,5.43
2018-12-25T04:44:13.700Z,5.07
2018-12-25T04:46:43.551Z,5.03
2018-12-25T04:49:13.489Z,4.50
2018-12-25T04:51:43.378Z,4.77
2018-12-25T04:54:13.221Z,4.30
2018-12-25T04:56:43.060Z,4.47
2018-12-25T04:59:13.004Z,4.17
2018-12-25T05:01:42.857Z,4.57
2018-12-25T05:04:12.708Z,4.40
2018-12-25T05:06:42.553Z,4.40
2018-12-25T05:09:12.475Z,4.57
2018-12-25T05:11:42.344Z,4.63
2018-12-25T05:14:12.178Z,4.40
2018-12-25T05:16:42.147Z,4.93
2018-12-25T05:19:12.011Z,4.60
2018-12-25T05:21:41.870Z,4.50
2018-12-25T05:24:11.711Z,4.37
2018-12-25T05:26:41.598Z,4.13
2018-12-25T05:29:11.464Z,4.87
2018-12-25T05:31:41.325Z,4.50
2018-12-25T05:34:11.172Z,3.73
2018-12-25T05:36:41.008Z,4.13
2018-12-25T05:39:10.999Z,5.00
2018-12-25T05:41:40.831Z,5.17
2018-12-25T05:44:10.692Z,4.47
2018-12-25T05:46:40.536Z,4.93
2018-12-25T05:49:10.523Z,4.50
2018-12-25T05:51:40.366Z,4.60
2018-12-25T05:54:10.201Z,5.00
2018-12-25T05:56:40.062Z,4.67
2018-12-25T05:59:09.933Z,5.17
2018-12-25T06:01:39.788Z,4.30
2018-12-25T06:04:09.633Z,4.17
2018-12-25T06:06:39.471Z,6.33
2018-12-25T06:09:09.388Z,6.73
2018-12-25T06:11:39.233Z,5.80
2018-12-25T06:14:09.091Z,5.73
2018-12-25T06:16:38.928Z,5.53
2018-12-25T06:19:08.919Z,5.70
2018-12-25T06:21:38.836Z,5.60
2018-12-25T06:24:08.703Z,5.80
2018-12-25T06:26:38.559Z,6.37
2018-12-25T06:29:08.495Z,6.23
2018-12-25T06:31:38.357Z,6.30
2018-12-25T06:34:08.204Z,6.53
2018-12-25T06:36:38.085Z,6.17
2018-12-25T06:39:08.923Z,6.10
2018-12-25T06:41:38.720Z,6.00
2018-12-25T06:44:08.600Z,5.90
2018-12-25T06:46:38.426Z,6.63
2018-12-25T06:49:08.331Z,5.93
2018-12-25T06:51:38.176Z,5.97
2018-12-25T06:54:08.080Z,6.07
2018-12-25T06:56:37.918Z,6.70
2018-12-25T06:59:07.794Z,6.80
2018-12-25T07:01:37.643Z,5.47
2018-12-25T07:04:07.482Z,6.20
2018-12-25T07:06:37.369Z,6.33
2018-12-25T07:09:08.160Z,6.07
2018-12-25T07:11:38.018Z,7.00
2018-12-25T07:14:07.864Z,6.23
2018-12-25T07:16:37.700Z,6.27
2018-12-25T07:19:07.612Z,5.97
2018-12-25T07:21:37.587Z,6.03
2018-12-25T07:24:07.504Z,6.13
2018-12-25T07:26:37.355Z,5.97
2018-12-25T07:29:07.375Z,6.07
2018-12-25T07:31:37.233Z,5.30
2018-12-25T07:34:07.084Z,5.77
2018-12-25T07:36:36.947Z,5.43
2018-12-25T07:39:08.360Z,6.10
2018-12-25T07:41:38.264Z,7.33
2018-12-25T07:44:08.199Z,6.30
2018-12-25T07:46:38.058Z,5.33
2018-12-25T07:49:07.923Z,6.10
2018-12-25T07:51:37.768Z,9.90
2018-12-25T07:54:07.627Z,6.80
2018-12-25T07:56:37.610Z,7.60
2018-12-25T07:59:07.479Z,6.90
2018-12-25T08:01:37.338Z,7.20
2018-12-25T08:04:07.187Z,6.87
2018-12-25T08:06:37.066Z,7.23
2018-12-25T08:09:08.268Z,7.97
2018-12-25T08:11:38.111Z,8.43
2018-12-25T08:14:07.949Z,7.93
2018-12-25T08:16:37.910Z,8.53
2018-12-25T08:19:07.868Z,8.03
2018-12-25T08:21:37.713Z,7.40
2018-12-25T08:24:07.552Z,7.07
2018-12-25T08:26:37.408Z,6.83
2018-12-25T08:29:07.275Z,6.53
2018-12-25T08:31:37.271Z,6.60
2018-12-25T08:34:07.153Z,6.30
2018-12-25T08:36:37.139Z,7.57
2018-12-25T08:39:08.315Z,9.20
2018-12-25T08:41:38.314Z,9.17
2018-12-25T08:44:08.192Z,8.80
2018-12-25T08:46:38.081Z,6.97
2018-12-25T08:49:08.208Z,7.43
2018-12-25T08:51:38.264Z,7.80
2018-12-25T08:54:08.143Z,7.77
2018-12-25T08:56:37.991Z,7.00
2018-12-25T08:59:07.956Z,7.50
2018-12-25T09:01:38.023Z,7.00
2018-12-25T09:04:07.911Z,7.77
2018-12-25T09:06:37.803Z,7.27
2018-12-25T09:09:09.090Z,8.20
2018-12-25T09:11:38.987Z,7.83
2018-12-25T09:14:08.874Z,7.70
2018-12-25T09:16:38.742Z,8.40
2018-12-25T09:19:08.659Z,7.60
2018-12-25T09:21:46.155Z,7.83
2018-12-25T09:24:10.569Z,7.73
2018-12-25T09:26:40.443Z,8.07
2018-12-25T09:29:10.376Z,8.03
2018-12-25T09:31:40.258Z,8.17
2018-12-25T09:34:10.135Z,8.33
2018-12-25T09:36:40.006Z,8.20
2018-12-25T09:39:10.098Z,8.30
2018-12-25T09:41:40.006Z,8.80
2018-12-25T09:44:09.975Z,8.33
2018-12-25T09:46:39.872Z,9.50
2018-12-25T09:49:09.824Z,8.70
2018-12-25T09:51:39.715Z,8.83
2018-12-25T09:54:09.649Z,8.43
2018-12-25T09:56:39.601Z,8.30
2018-12-25T09:59:09.561Z,8.57
2018-12-25T10:01:39.445Z,9.10
2018-12-25T10:04:09.364Z,7.80
2018-12-25T10:06:39.668Z,7.97
2018-12-25T10:09:10.160Z,7.97
2018-12-25T10:11:44.326Z,8.50
2018-12-25T10:14:11.533Z,8.80
2018-12-25T10:16:41.418Z,7.97
2018-12-25T10:19:11.407Z,7.23
2018-12-25T10:21:41.784Z,7.27
2018-12-25T10:24:11.670Z,7.70
2018-12-25T10:26:41.564Z,7.27
2018-12-25T10:29:11.546Z,7.87
2018-12-25T10:31:41.435Z,7.93
2018-12-25T10:34:11.359Z,7.57
2018-12-25T10:36:41.269Z,6.93
2018-12-25T10:39:11.139Z,8.70
2018-12-25T10:41:41.011Z,10.50
2018-12-25T10:44:10.914Z,7.73
2018-12-25T10:46:40.939Z,6.70
2018-12-25T10:49:11.874Z,9.60
2018-12-25T10:51:41.751Z,16.70
2018-12-25T10:54:11.699Z,6.53
2018-12-25T10:56:42.349Z,6.43
2018-12-25T10:59:12.345Z,6.07
2018-12-25T11:01:42.241Z,17.40
2018-12-25T11:04:12.209Z,11.50
2018-12-25T11:06:42.065Z,9.63
2018-12-25T11:09:13.906Z,18.03
2018-12-25T11:11:43.506Z,10.70
2018-12-25T11:14:13.388Z,15.43
2018-12-25T11:16:43.276Z,12.90
2018-12-25T11:19:13.191Z,12.27
2018-12-25T11:21:43.165Z,10.20
2018-12-25T11:24:13.151Z,13.37
2018-12-25T11:26:43.470Z,10.10
2018-12-25T11:29:13.478Z,9.07
2018-12-25T11:31:43.355Z,9.40
2018-12-25T11:34:13.204Z,8.97
2018-12-25T11:36:43.103Z,7.87
2018-12-25T11:39:13.071Z,11.50
2018-12-25T11:41:42.932Z,9.03
2018-12-25T11:44:12.804Z,7.57
2018-12-25T11:46:42.668Z,8.77
2018-12-25T11:49:12.671Z,7.90
2018-12-25T11:51:42.563Z,7.40
2018-12-25T11:54:12.437Z,6.87
2018-12-25T11:56:42.449Z,6.03
2018-12-25T11:59:12.848Z,5.03
2018-12-25T12:01:42.771Z,4.80
2018-12-25T12:04:12.775Z,4.40
2018-12-25T12:06:42.745Z,4.50
2018-12-25T12:09:12.696Z,4.27
2018-12-25T12:11:42.614Z,5.00
2018-12-25T12:14:12.524Z,5.03
2018-12-25T12:16:42.391Z,4.40
2018-12-25T12:19:13.292Z,4.23
2018-12-25T12:21:43.226Z,4.37
2018-12-25T12:24:13.116Z,4.03
2018-12-25T12:26:43.339Z,4.10
2018-12-25T12:29:13.274Z,3.73
2018-12-25T12:31:43.526Z,4.47
2018-12-25T12:34:13.448Z,4.70
2018-12-25T12:36:43.306Z,12.83
2018-12-25T12:39:13.208Z,4.77
2018-12-25T12:41:43.059Z,4.73
2018-12-25T12:44:12.990Z,4.73
2018-12-25T12:46:43.016Z,4.33
2018-12-25T12:49:14.346Z,4.63
2018-12-25T12:51:44.801Z,4.73
2018-12-25T12:54:14.887Z,4.13
2018-12-25T12:56:44.983Z,4.17
2018-12-25T12:59:15.016Z,4.40
2018-12-25T13:01:45.035Z,4.30
2018-12-25T13:04:15.013Z,4.30
2018-12-25T13:06:45.127Z,3.97
2018-12-25T13:09:15.251Z,4.30
2018-12-25T13:11:45.421Z,3.97
2018-12-25T13:14:16.949Z,4.60
2018-12-25T13:16:46.897Z,4.60
2018-12-25T13:19:16.875Z,4.50
2018-12-25T13:21:46.823Z,3.90
2018-12-25T13:24:16.791Z,4.27
2018-12-25T13:26:46.683Z,4.13
2018-12-25T13:29:16.637Z,4.53
2018-12-25T13:31:46.534Z,4.10
2018-12-25T13:34:16.507Z,5.00
2018-12-25T13:36:46.406Z,4.50
2018-12-25T13:39:16.295Z,4.00
2018-12-25T13:41:46.132Z,4.03
2018-12-25T13:44:16.124Z,4.10
2018-12-25T13:46:51.573Z,3.07
2018-12-25T13:49:17.652Z,4.00
2018-12-25T13:51:47.573Z,3.87
2018-12-25T13:54:17.732Z,3.87
2018-12-25T13:56:47.644Z,4.20
2018-12-25T13:59:18.751Z,4.13
2018-12-25T14:01:48.875Z,4.20
2018-12-25T14:04:18.840Z,4.67
2018-12-25T14:06:48.757Z,4.80
2018-12-25T14:09:18.686Z,4.20
2018-12-25T14:11:48.564Z,4.40
2018-12-25T14:14:18.471Z,4.50
2018-12-25T14:16:48.396Z,4.50
2018-12-25T14:19:18.310Z,5.10
2018-12-25T14:21:48.295Z,4.43
2018-12-25T14:24:18.208Z,4.47
2018-12-25T14:26:48.178Z,4.80
2018-12-25T14:29:18.204Z,4.50
2018-12-25T14:31:48.075Z,4.70
2018-12-25T14:34:17.962Z,4.73
2018-12-25T14:36:47.861Z,5.43
2018-12-25T14:39:17.888Z,4.80
2018-12-25T14:41:47.770Z,4.27
2018-12-25T14:44:17.627Z,4.40
2018-12-25T14:46:47.481Z,4.70
2018-12-25T14:49:18.317Z,4.57
2018-12-25T14:51:48.290Z,5.03
2018-12-25T14:54:18.272Z,5.20
2018-12-25T14:56:48.259Z,4.80
2018-12-25T14:59:18.527Z,4.77
2018-12-25T15:01:48.387Z,5.00
2018-12-25T15:04:18.423Z,4.73
2018-12-25T15:06:48.317Z,5.23
2018-12-25T15:09:18.264Z,4.83
2018-12-25T15:11:48.135Z,4.70
2018-12-25T15:14:18.024Z,5.00
2018-12-25T15:16:47.891Z,4.80
2018-12-25T15:19:17.821Z,4.67
2018-12-25T15:21:47.711Z,4.13
2018-12-25T15:24:17.759Z,4.40
2018-12-25T15:26:47.647Z,4.33
2018-12-25T15:29:17.591Z,4.03
2018-12-25T15:31:47.503Z,4.60
2018-12-25T15:34:17.412Z,4.30
2018-12-25T15:36:47.332Z,4.30
2018-12-25T15:39:17.252Z,4.40
2018-12-25T15:41:47.167Z,4.27
2018-12-25T15:44:17.032Z,4.20
2018-12-25T15:46:46.981Z,4.10
2018-12-25T15:49:16.993Z,3.90
2018-12-25T15:51:46.884Z,4.03
2018-12-25T15:54:16.895Z,3.93
2018-12-25T15:56:46.906Z,3.97
2018-12-25T15:59:16.833Z,3.77
2018-12-25T16:01:46.698Z,3.90
2018-12-25T16:04:16.563Z,3.87
2018-12-25T16:06:46.462Z,4.10
2018-12-25T16:09:16.463Z,3.67
2018-12-25T16:11:46.308Z,4.00
2018-12-25T16:14:16.254Z,4.30
2018-12-25T16:16:46.167Z,3.97
2018-12-25T16:19:16.062Z,4.20
2018-12-25T16:21:47.937Z,3.93
2018-12-25T16:24:17.738Z,4.37
2018-12-25T16:26:47.978Z,4.30
2018-12-25T16:29:18.007Z,3.60
2018-12-25T16:31:47.886Z,4.10
2018-12-25T16:34:17.734Z,4.20
2018-12-25T16:36:47.603Z,4.90
2018-12-25T16:39:17.532Z,4.13
2018-12-25T16:41:47.447Z,4.40
2018-12-25T16:44:17.290Z,4.33
2018-12-25T16:46:47.213Z,5.00
2018-12-25T16:49:17.216Z,4.77
2018-12-25T16:51:47.116Z,5.27
2018-12-25T16:54:17.124Z,5.07
2018-12-25T16:56:47.039Z,5.53
2018-12-25T16:59:17.043Z,5.63
2018-12-25T17:01:47.049Z,6.17
2018-12-25T17:04:16.943Z,5.70
2018-12-25T17:06:46.836Z,5.87
2018-12-25T17:09:16.843Z,5.83
2018-12-25T17:11:46.764Z,6.10
2018-12-25T17:14:16.794Z,6.30
2018-12-25T17:16:46.664Z,6.57
2018-12-25T17:19:16.639Z,5.83
2018-12-25T17:21:46.519Z,6.37
2018-12-25T17:24:16.452Z,6.10
2018-12-25T17:26:46.661Z,6.43
2018-12-25T17:29:16.663Z,7.10
2018-12-25T17:31:46.631Z,6.77
2018-12-25T17:34:16.527Z,6.87
2018-12-25T17:36:46.430Z,7.30
2018-12-25T17:39:16.433Z,7.37
2018-12-25T17:41:46.301Z,7.67
2018-12-25T17:44:17.648Z,7.40
2018-12-25T17:46:47.607Z,8.70
2018-12-25T17:49:17.520Z,8.87
2018-12-25T17:51:47.571Z,9.40
2018-12-25T17:54:17.487Z,9.13
2018-12-25T17:56:47.368Z,9.17
2018-12-25T17:59:17.329Z,8.80
2018-12-25T18:01:47.178Z,9.80
2018-12-25T18:04:18.496Z,8.67
2018-12-25T18:06:48.615Z,8.93
2018-12-25T18:09:18.812Z,9.63
2018-12-25T18:11:48.728Z,9.20
2018-12-25T18:14:18.594Z,8.97
2018-12-25T18:16:48.452Z,9.47
2018-12-25T18:19:19.347Z,9.37
2018-12-25T18:21:49.225Z,8.57
2018-12-25T18:24:19.774Z,10.13
2018-12-25T18:26:49.877Z,8.53
2018-12-25T18:29:19.807Z,10.07
2018-12-25T18:31:49.692Z,9.37
2018-12-25T18:34:19.570Z,9.03
2018-12-25T18:36:49.560Z,9.10
2018-12-25T18:39:19.520Z,9.00
2018-12-25T18:41:49.521Z,9.00
2018-12-25T18:44:19.419Z,9.50
2018-12-25T18:46:49.306Z,9.70
2018-12-25T18:49:19.407Z,9.47
2018-12-25T18:51:49.287Z,10.73
2018-12-25T18:54:27.579Z,9.73
2018-12-25T18:56:50.771Z,10.13
2018-12-25T18:59:21.711Z,9.97
2018-12-25T19:01:51.536Z,11.67
2018-12-25T19:04:21.438Z,10.07
2018-12-25T19:06:51.348Z,10.53
2018-12-25T19:09:22.227Z,9.57
2018-12-25T19:11:52.287Z,10.17
2018-12-25T19:14:22.351Z,10.63
2018-12-25T19:16:52.233Z,10.47
2018-12-25T19:19:22.211Z,10.53
2018-12-25T19:21:52.206Z,11.07
2018-12-25T19:24:22.127Z,11.57
2018-12-25T19:26:52.092Z,10.40
2018-12-25T19:29:22.116Z,10.33
2018-12-25T19:31:51.991Z,10.50
2018-12-25T19:34:21.935Z,10.50
2018-12-25T19:36:51.798Z,10.83
2018-12-25T19:39:21.735Z,10.27
2018-12-25T19:41:51.670Z,10.53
2018-12-25T19:44:21.556Z,11.33
2018-12-25T19:46:51.447Z,12.20
2018-12-25T19:49:21.499Z,25.13
2018-12-25T19:51:51.418Z,15.73
2018-12-25T19:54:21.285Z,19.63
2018-12-25T19:56:51.368Z,15.27
2018-12-25T19:59:21.395Z,14.90
2018-12-25T20:01:51.395Z,11.33
2018-12-25T20:04:51.843Z,12.10
2018-12-25T20:07:52.448Z,15.40
2018-12-25T20:10:53.932Z,19.23
2018-12-25T20:13:54.149Z,16.90
2018-12-25T20:17:11.472Z,16.70
2018-12-25T20:20:18.309Z,15.57
2018-12-25T20:23:30.509Z,18.10
2018-12-25T20:26:55.307Z,20.47
2018-12-25T20:30:21.631Z,17.20
2018-12-25T20:33:26.635Z,19.20
2018-12-25T20:36:45.414Z,21.97
2018-12-25T20:40:02.166Z,22.33
2018-12-25T20:43:24.841Z,21.67
2018-12-25T20:46:49.642Z,20.77
2018-12-25T20:50:09.584Z,19.07
2018-12-25T20:53:41.324Z,18.53
2018-12-25T20:56:50.775Z,17.17
2018-12-25T20:59:59.939Z,16.93
2018-12-25T21:03:04.685Z,16.40
2018-12-25T21:06:17.912Z,16.13
2018-12-25T21:09:27.557Z,15.97
2018-12-25T21:12:34.124Z,14.97
2018-12-25T21:15:40.323Z,17.23
2018-12-25T21:18:37.645Z,16.63
2018-12-25T21:21:45.879Z,15.73
2018-12-25T21:24:52.276Z,15.43
2018-12-25T21:27:33.496Z,16.63
2018-12-25T21:30:13.019Z,16.40
2018-12-25T21:32:44.311Z,15.83
2018-12-25T21:35:23.418Z,16.23
2018-12-25T21:37:54.530Z,15.53
2018-12-25T21:40:24.749Z,16.93
2018-12-25T21:42:55.303Z,17.20
2018-12-25T21:45:25.557Z,16.77
2018-12-25T21:47:56.942Z,16.27
2018-12-25T21:50:33.166Z,16.13
2018-12-25T21:53:03.741Z,14.77
2018-12-25T21:55:34.285Z,13.70
2018-12-25T21:58:04.129Z,14.63
2018-12-25T22:00:35.447Z,14.30
2018-12-25T22:03:05.706Z,15.27
2018-12-25T22:05:36.073Z,14.30
2018-12-25T22:08:06.059Z,14.40
2018-12-25T22:10:35.938Z,15.00
2018-12-25T22:13:05.771Z,14.00
2018-12-25T22:15:35.634Z,13.67
2018-12-25T22:18:05.500Z,13.47
2018-12-25T22:20:37.508Z,14.37
2018-12-25T22:23:07.359Z,13.67
2018-12-25T22:25:37.412Z,14.93
2018-12-25T22:28:07.536Z,14.03
2018-12-25T22:30:37.421Z,14.20
2018-12-25T22:33:07.389Z,14.73
2018-12-25T22:35:37.236Z,15.23
2018-12-25T22:38:07.199Z,14.23
2018-12-25T22:40:37.079Z,15.97
2018-12-25T22:43:06.945Z,14.77
2018-12-25T22:45:36.795Z,16.67
2018-12-25T22:48:06.728Z,15.40
2018-12-25T22:50:36.751Z,16.50
2018-12-25T22:53:06.664Z,15.33
2018-12-25T22:55:36.522Z,15.43
2018-12-25T22:58:06.387Z,16.47
2018-12-25T23:00:36.474Z,16.07
2018-12-25T23:03:06.469Z,15.77
2018-12-25T23:05:36.315Z,16.13
2018-12-25T23:08:06.263Z,15.77
2018-12-25T23:10:36.112Z,15.27
2018-12-25T23:13:06.092Z,15.53
2018-12-25T23:15:35.896Z,14.77
2018-12-25T23:18:05.815Z,16.07
2018-12-25T23:20:35.667Z,15.30
2018-12-25T23:23:05.537Z,15.47
2018-12-25T23:25:44.454Z,15.43
2018-12-25T23:28:08.760Z,15.47
2018-12-25T23:30:38.659Z,16.40
2018-12-25T23:33:08.519Z,15.97
2018-12-25T23:35:38.371Z,15.40
2018-12-25T23:38:08.309Z,16.80
2018-12-25T23:40:38.160Z,16.47
2018-12-25T23:43:08.014Z,16.10
2018-12-25T23:45:37.864Z,15.23
2018-12-25T23:48:07.768Z,15.37
2018-12-25T23:50:37.622Z,15.97
2018-12-25T23:53:07.499Z,17.30
2018-12-25T23:55:37.342Z,17.77
2018-12-25T23:58:07.619Z,17.97
