createdAt,value
2018-02-22T00:02:14.808Z,94579.50
2018-02-22T00:04:41.388Z,94573.31
2018-02-22T00:07:07.961Z,94579.26
2018-02-22T00:09:34.521Z,94576.97
2018-02-22T00:12:01.094Z,94576.58
2018-02-22T00:14:27.702Z,94576.54
2018-02-22T00:16:54.292Z,94574.51
2018-02-22T00:19:20.895Z,94568.78
2018-02-22T00:21:47.461Z,94570.95
2018-02-22T00:24:14.028Z,94579.76
2018-02-22T00:26:40.670Z,94575.30
2018-02-22T00:29:07.231Z,94570.69
2018-02-22T00:31:33.843Z,94563.52
2018-02-22T00:34:00.415Z,94561.80
2018-02-22T00:36:26.975Z,94563.69
2018-02-22T00:38:53.538Z,94560.86
2018-02-22T00:41:20.199Z,94554.18
2018-02-22T00:43:46.756Z,94541.93
2018-02-22T00:46:13.382Z,94556.46
2018-02-22T00:48:39.980Z,94556.67
2018-02-22T00:51:06.594Z,94551.85
2018-02-22T00:53:33.152Z,94552.69
2018-02-22T00:55:59.718Z,94548.86
2018-02-22T00:58:26.278Z,94543.36
2018-02-22T01:00:52.863Z,94538.64
2018-02-22T01:03:19.497Z,94540.48
2018-02-22T01:05:46.097Z,94540.09
2018-02-22T01:08:12.700Z,94541.13
2018-02-22T01:10:39.265Z,94530.55
2018-02-22T01:13:05.849Z,94532.58
2018-02-22T01:15:32.416Z,94526.56
2018-02-22T01:17:59.019Z,94523.08
2018-02-22T01:20:25.589Z,94528.20
2018-02-22T01:22:52.192Z,94527.00
2018-02-22T01:25:18.751Z,94529.98
2018-02-22T01:27:45.347Z,94526.25
2018-02-22T01:30:11.975Z,94527.64
2018-02-22T01:32:38.550Z,94528.73
2018-02-22T01:35:05.170Z,94527.83
2018-02-22T01:37:31.733Z,94524.59
2018-02-22T01:39:58.297Z,94536.27
2018-02-22T01:42:24.867Z,94528.66
2018-02-22T01:44:51.434Z,94536.17
2018-02-22T01:47:18.034Z,94532.14
2018-02-22T01:49:44.622Z,94537.00
2018-02-22T01:52:11.184Z,94522.63
2018-02-22T01:54:37.864Z,94528.41
2018-02-22T01:57:04.429Z,94528.81
2018-02-22T01:59:31.036Z,94511.80
2018-02-22T02:01:57.600Z,94525.62
2018-02-22T02:04:24.159Z,94526.22
2018-02-22T02:06:50.728Z,94531.64
2018-02-22T02:09:17.288Z,94526.64
2018-02-22T02:11:43.853Z,94531.65
2018-02-22T02:14:10.423Z,94527.05
2018-02-22T02:16:36.983Z,94521.11
2018-02-22T02:19:03.581Z,94519.41
2018-02-22T02:21:30.182Z,94526.61
2018-02-22T02:23:56.784Z,94531.46
2018-02-22T02:26:23.369Z,94514.47
2018-02-22T02:28:49.961Z,94517.98
2018-02-22T02:31:16.521Z,94521.20
2018-02-22T02:33:43.128Z,94531.27
2018-02-22T02:36:09.759Z,94525.90
2018-02-22T02:38:36.315Z,94517.39
2018-02-22T02:41:02.928Z,94524.70
2018-02-22T02:43:29.514Z,94506.08
2018-02-22T02:45:56.121Z,94514.81
2018-02-22T02:48:22.683Z,94529.41
2018-02-22T02:50:49.314Z,94501.14
2018-02-22T02:53:15.871Z,94525.58
2018-02-22T02:55:42.524Z,94510.38
2018-02-22T02:58:09.133Z,94511.56
2018-02-22T03:00:35.698Z,94518.19
2018-02-22T03:03:02.264Z,94512.67
2018-02-22T03:05:28.821Z,94504.70
2018-02-22T03:07:55.394Z,94526.25
2018-02-22T03:10:22.017Z,94513.13
2018-02-22T03:12:48.576Z,94520.84
2018-02-22T03:15:15.153Z,94526.60
2018-02-22T03:17:41.755Z,94511.25
2018-02-22T03:20:08.319Z,94523.67
2018-02-22T03:22:34.878Z,94510.37
2018-02-22T03:25:01.447Z,94515.28
2018-02-22T03:27:28.001Z,94511.00
2018-02-22T03:29:54.563Z,94517.81
2018-02-22T03:32:21.124Z,94518.06
2018-02-22T03:34:47.720Z,94507.58
2018-02-22T03:37:14.293Z,94515.23
2018-02-22T03:39:40.849Z,94499.73
2018-02-22T03:42:07.408Z,94508.87
2018-02-22T03:44:33.977Z,94495.70
2018-02-22T03:47:00.540Z,94480.45
2018-02-22T03:49:27.099Z,94504.64
2018-02-22T03:51:53.690Z,94512.49
2018-02-22T03:54:20.257Z,94509.36
2018-02-22T03:56:46.824Z,94512.55
2018-02-22T03:59:13.399Z,94508.25
2018-02-22T04:01:40.048Z,94506.84
2018-02-22T04:04:06.574Z,94506.05
2018-02-22T04:06:33.139Z,94515.50
2018-02-22T04:08:59.702Z,94507.80
2018-02-22T04:11:26.261Z,94502.16
2018-02-22T04:13:52.824Z,94503.61
2018-02-22T04:16:19.392Z,94528.42
2018-02-22T04:18:45.973Z,94513.44
2018-02-22T04:21:12.596Z,94524.78
2018-02-22T04:23:39.234Z,94524.61
2018-02-22T04:26:05.814Z,94520.19
2018-02-22T04:28:32.368Z,94505.44
2018-02-22T04:30:58.981Z,94505.20
2018-02-22T04:33:25.564Z,94522.33
2018-02-22T04:35:52.120Z,94523.55
2018-02-22T04:38:18.680Z,94512.61
2018-02-22T04:40:45.258Z,94499.39
2018-02-22T04:43:11.965Z,94526.05
2018-02-22T04:45:38.603Z,94486.06
2018-02-22T04:48:05.155Z,94521.84
2018-02-22T04:50:31.721Z,94502.92
2018-02-22T04:52:58.371Z,94522.59
2018-02-22T04:55:24.936Z,94510.31
2018-02-22T04:57:51.501Z,94513.84
2018-02-22T05:00:18.060Z,94515.78
2018-02-22T05:02:44.705Z,94515.23
2018-02-22T05:05:11.268Z,94484.09
2018-02-22T05:07:37.824Z,94512.45
2018-02-22T05:10:04.424Z,94518.81
2018-02-22T05:12:31.003Z,94503.34
2018-02-22T05:14:57.598Z,94524.12
2018-02-22T05:17:24.201Z,94523.83
2018-02-22T05:19:50.817Z,94533.74
2018-02-22T05:22:17.419Z,94539.19
2018-02-22T05:24:43.989Z,94534.17
2018-02-22T05:27:10.685Z,94528.98
2018-02-22T05:29:37.194Z,94532.23
2018-02-22T05:32:03.814Z,94534.27
2018-02-22T05:34:30.377Z,94533.94
2018-02-22T05:36:56.965Z,94534.40
2018-02-22T05:39:23.519Z,94538.23
2018-02-22T05:41:50.268Z,94528.48
2018-02-22T05:44:16.828Z,94538.56
2018-02-22T05:46:43.384Z,94538.83
2018-02-22T05:49:09.947Z,94548.95
2018-02-22T05:51:36.572Z,94550.63
2018-02-22T05:54:03.172Z,94548.95
2018-02-22T05:56:29.735Z,94548.56
2018-02-22T05:58:56.432Z,94557.88
2018-02-22T06:01:23.008Z,94549.28
2018-02-22T06:03:49.569Z,94546.97
2018-02-22T06:06:16.143Z,94555.12
2018-02-22T06:08:42.741Z,94558.20
2018-02-22T06:11:09.313Z,94558.83
2018-02-22T06:13:35.990Z,94543.61
2018-02-22T06:16:02.557Z,94568.42
2018-02-22T06:18:29.120Z,94563.12
2018-02-22T06:20:55.725Z,94563.50
2018-02-22T06:23:22.293Z,94568.75
2018-02-22T06:25:48.893Z,94560.23
2018-02-22T06:28:15.464Z,94561.25
2018-02-22T06:30:42.177Z,94566.80
2018-02-22T06:33:08.757Z,94565.05
2018-02-22T06:35:35.324Z,94570.60
2018-02-22T06:38:01.898Z,94570.96
2018-02-22T06:40:28.502Z,94560.02
2018-02-22T06:42:55.074Z,94537.16
2018-02-22T06:45:21.716Z,94557.12
2018-02-22T06:47:48.272Z,94562.84
2018-02-22T06:50:14.866Z,94576.39
2018-02-22T06:52:41.508Z,94576.77
2018-02-22T06:55:08.090Z,94587.05
2018-02-22T06:57:34.684Z,94594.66
2018-02-22T07:00:01.259Z,94594.27
2018-02-22T07:02:27.841Z,94591.52
2018-02-22T07:04:54.435Z,94593.30
2018-02-22T07:07:21.038Z,94594.34
2018-02-22T07:09:47.628Z,94595.94
2018-02-22T07:12:14.369Z,94589.97
2018-02-22T07:14:40.938Z,94588.59
2018-02-22T07:17:07.502Z,94593.34
2018-02-22T07:19:34.068Z,94590.59
2018-02-22T07:22:00.770Z,94591.34
2018-02-22T07:24:27.362Z,94585.58
2018-02-22T07:26:54.050Z,94594.02
2018-02-22T07:29:23.064Z,94589.55
2018-02-22T07:31:49.649Z,94586.83
2018-02-22T07:34:16.307Z,94579.25
2018-02-22T07:36:42.858Z,94583.05
2018-02-22T07:39:09.472Z,94581.50
2018-02-22T07:41:36.072Z,94583.83
2018-02-22T07:44:02.649Z,94577.28
2018-02-22T07:46:29.304Z,94578.44
2018-02-22T07:48:55.893Z,94580.89
2018-02-22T07:51:22.540Z,94589.84
2018-02-22T07:53:49.121Z,94581.44
2018-02-22T07:56:15.715Z,94593.89
2018-02-22T07:58:42.421Z,94594.76
2018-02-22T08:01:08.997Z,94594.61
2018-02-22T08:03:35.622Z,94579.66
2018-02-22T08:06:02.193Z,94576.72
2018-02-22T08:08:28.818Z,94585.43
2018-02-22T08:10:55.452Z,94576.27
2018-02-22T08:13:22.373Z,94585.69
2018-02-22T08:15:48.950Z,94576.09
2018-02-22T08:18:15.531Z,94584.44
2018-02-22T08:20:42.203Z,94583.70
2018-02-22T08:23:08.832Z,94589.71
2018-02-22T08:25:35.400Z,94592.50
2018-02-22T08:28:02.050Z,94589.33
2018-02-22T08:30:28.645Z,94592.64
2018-02-22T08:32:55.344Z,94587.67
2018-02-22T08:35:21.910Z,94586.38
2018-02-22T08:37:48.482Z,94598.96
2018-02-22T08:40:15.048Z,94593.59
2018-02-22T08:42:41.670Z,94585.70
2018-02-22T08:45:08.448Z,94587.23
2018-02-22T08:47:35.048Z,94587.36
2018-02-22T08:50:01.689Z,94592.98
2018-02-22T08:52:28.290Z,94596.31
2018-02-22T08:54:54.902Z,94593.38
2018-02-22T08:57:21.575Z,94581.68
2018-02-22T08:59:48.194Z,94587.98
2018-02-22T09:02:14.816Z,94530.66
2018-02-22T09:04:41.507Z,94546.33
2018-02-22T09:07:08.182Z,94549.36
2018-02-22T09:09:34.826Z,94582.26
2018-02-22T09:12:01.401Z,94543.00
2018-02-22T09:14:28.389Z,94577.25
2018-02-22T09:16:54.989Z,94599.08
2018-02-22T09:19:21.606Z,94571.28
2018-02-22T09:21:48.238Z,94582.50
2018-02-22T09:24:14.839Z,94581.91
2018-02-22T09:26:41.616Z,94581.11
2018-02-22T09:29:08.420Z,94577.13
2018-02-22T09:31:35.026Z,94600.42
2018-02-22T09:34:04.052Z,94578.47
2018-02-22T09:36:30.695Z,94574.91
2018-02-22T09:38:57.224Z,94610.41
2018-02-22T09:41:23.801Z,94597.94
2018-02-22T09:43:50.520Z,94586.69
2018-02-22T09:46:17.208Z,94616.14
2018-02-22T09:48:43.777Z,94601.05
2018-02-22T09:51:10.334Z,94602.94
2018-02-22T09:53:37.018Z,94608.73
2018-02-22T09:56:03.641Z,94608.09
2018-02-22T09:58:30.273Z,94613.37
2018-02-22T10:00:56.867Z,94614.89
2018-02-22T10:03:23.419Z,94611.33
2018-02-22T10:05:49.998Z,94617.48
2018-02-22T10:08:16.757Z,94614.36
2018-02-22T10:10:43.395Z,94615.56
2018-02-22T10:13:10.055Z,94617.11
2018-02-22T10:15:36.832Z,94614.78
2018-02-22T10:18:03.488Z,94605.68
2018-02-22T10:20:30.251Z,94611.63
2018-02-22T10:22:56.831Z,94608.73
2018-02-22T10:25:23.409Z,94612.72
2018-02-22T10:27:50.049Z,94608.58
2018-02-22T10:30:16.670Z,94606.42
2018-02-22T10:32:43.298Z,94615.84
2018-02-22T10:35:09.952Z,94610.75
2018-02-22T10:37:36.565Z,94613.83
2018-02-22T10:40:03.411Z,94617.41
2018-02-22T10:42:29.990Z,94610.53
2018-02-22T10:44:56.583Z,94606.00
2018-02-22T10:47:23.245Z,94606.59
2018-02-22T10:49:49.814Z,94602.72
2018-02-22T10:52:16.399Z,94596.79
2018-02-22T10:54:42.987Z,94603.59
2018-02-22T10:57:09.645Z,94603.16
2018-02-22T10:59:36.445Z,94605.88
2018-02-22T11:02:03.178Z,94609.27
2018-02-22T11:04:29.743Z,94615.06
2018-02-22T11:06:56.356Z,94617.80
2018-02-22T11:09:23.011Z,94604.94
2018-02-22T11:11:49.630Z,94607.42
2018-02-22T11:14:16.408Z,94610.13
2018-02-22T11:16:43.201Z,94589.16
2018-02-22T11:19:12.258Z,94596.56
2018-02-22T11:21:38.907Z,94602.28
2018-02-22T11:24:05.550Z,94610.11
2018-02-22T11:26:32.316Z,94583.36
2018-02-22T11:28:58.955Z,94605.02
2018-02-22T11:31:25.531Z,94599.40
2018-02-22T11:33:52.130Z,94600.61
2018-02-22T11:36:18.736Z,94606.55
2018-02-22T11:38:45.372Z,94591.30
2018-02-22T11:41:11.992Z,94602.12
2018-02-22T11:43:38.633Z,94595.92
2018-02-22T11:46:05.263Z,94595.64
2018-02-22T11:48:31.997Z,94580.13
2018-02-22T11:50:58.714Z,94595.64
2018-02-22T11:53:25.324Z,94603.55
2018-02-22T11:55:51.967Z,94589.80
2018-02-22T11:58:18.708Z,94589.12
2018-02-22T12:00:45.400Z,94594.63
2018-02-22T12:03:12.106Z,94580.02
2018-02-22T12:05:38.822Z,94580.59
2018-02-22T12:08:05.400Z,94569.70
2018-02-22T12:10:32.119Z,94568.03
2018-02-22T12:12:58.811Z,94561.10
2018-02-22T12:15:25.382Z,94587.25
2018-02-22T12:17:52.116Z,94566.81
2018-02-22T12:20:18.823Z,94551.39
2018-02-22T12:22:45.417Z,94577.46
2018-02-22T12:25:12.098Z,94564.13
2018-02-22T12:27:38.725Z,94588.13
2018-02-22T12:30:05.343Z,94583.09
2018-02-22T12:32:31.988Z,94581.47
2018-02-22T12:34:58.567Z,94573.71
2018-02-22T12:37:25.172Z,94572.21
2018-02-22T12:39:51.868Z,94561.42
2018-02-22T12:42:18.440Z,94578.05
2018-02-22T12:44:45.069Z,94582.83
2018-02-22T12:47:11.766Z,94583.81
2018-02-22T12:49:39.450Z,94580.53
2018-02-22T12:52:06.026Z,94584.81
2018-02-22T12:54:32.648Z,94583.36
2018-02-22T12:56:59.251Z,94580.41
2018-02-22T12:59:25.823Z,94583.13
2018-02-22T13:01:52.438Z,94577.48
2018-02-22T13:04:19.057Z,94582.63
2018-02-22T13:06:45.680Z,94587.41
2018-02-22T13:09:12.334Z,94591.19
2018-02-22T13:11:38.929Z,94583.90
2018-02-22T13:14:05.496Z,94584.77
2018-02-22T13:16:32.090Z,94584.38
2018-02-22T13:18:58.729Z,94580.11
2018-02-22T13:21:25.318Z,94588.17
2018-02-22T13:23:51.941Z,94584.28
2018-02-22T13:26:18.524Z,94576.97
2018-02-22T13:28:45.089Z,94575.09
2018-02-22T13:31:11.687Z,94574.93
2018-02-22T13:33:38.302Z,94568.13
2018-02-22T13:36:04.943Z,94569.56
2018-02-22T13:38:31.636Z,94595.23
2018-02-22T13:40:58.280Z,94574.84
2018-02-22T13:43:24.964Z,94576.48
2018-02-22T13:45:51.581Z,94582.89
2018-02-22T13:48:18.233Z,94583.70
2018-02-22T13:50:44.846Z,94596.45
2018-02-22T13:53:11.541Z,94598.26
2018-02-22T13:55:38.187Z,94591.30
2018-02-22T13:58:04.788Z,94607.91
2018-02-22T14:00:31.357Z,94608.31
2018-02-22T14:02:58.000Z,94603.26
2018-02-22T14:05:24.641Z,94610.77
2018-02-22T14:07:52.581Z,94608.03
2018-02-22T14:10:19.288Z,94591.03
2018-02-22T14:12:45.899Z,94595.56
2018-02-22T14:15:12.532Z,94615.17
2018-02-22T14:17:39.153Z,94611.70
2018-02-22T14:20:05.775Z,94596.89
2018-02-22T14:22:32.418Z,94606.64
2018-02-22T14:24:59.038Z,94611.91
2018-02-22T14:27:25.600Z,94605.69
2018-02-22T14:29:52.188Z,94622.61
2018-02-22T14:32:18.797Z,94619.39
2018-02-22T14:34:45.483Z,94623.61
2018-02-22T14:37:12.182Z,94620.89
2018-02-22T14:39:38.953Z,94624.80
2018-02-22T14:42:05.606Z,94620.87
2018-02-22T14:44:32.289Z,94620.02
2018-02-22T14:46:58.888Z,94620.52
2018-02-22T14:49:25.813Z,94634.41
2018-02-22T14:51:52.412Z,94614.84
2018-02-22T14:54:19.093Z,94634.91
2018-02-22T14:56:45.749Z,94640.59
2018-02-22T14:59:12.446Z,94607.17
2018-02-22T15:01:39.091Z,94634.48
2018-02-22T15:04:05.644Z,94617.57
2018-02-22T15:06:32.242Z,94629.63
2018-02-22T15:08:58.903Z,94640.97
2018-02-22T15:11:25.512Z,94637.13
2018-02-22T15:13:52.121Z,94602.13
2018-02-22T15:16:18.691Z,94650.81
2018-02-22T15:18:45.384Z,94601.17
2018-02-22T15:21:11.966Z,94634.28
2018-02-22T15:23:38.565Z,94599.80
2018-02-22T15:26:05.156Z,94620.50
2018-02-22T15:28:31.727Z,94640.23
2018-02-22T15:30:58.307Z,94638.64
2018-02-22T15:33:24.977Z,94648.91
2018-02-22T15:35:51.631Z,94642.08
2018-02-22T15:38:18.249Z,94636.95
2018-02-22T15:40:44.817Z,94658.06
2018-02-22T15:43:11.397Z,94659.05
2018-02-22T15:45:37.993Z,94662.16
2018-02-22T15:48:04.607Z,94660.75
2018-02-22T15:50:31.250Z,94651.40
2018-02-22T15:52:58.016Z,94661.41
2018-02-22T15:55:24.576Z,94659.97
2018-02-22T15:57:51.312Z,94664.69
2018-02-22T16:00:18.011Z,94667.02
2018-02-22T16:02:44.656Z,94668.52
2018-02-22T16:05:11.277Z,94664.30
2018-02-22T16:07:37.897Z,94676.27
2018-02-22T16:10:04.513Z,94675.44
2018-02-22T16:12:31.078Z,94676.77
2018-02-22T16:14:57.698Z,94678.84
2018-02-22T16:17:24.297Z,94672.25
2018-02-22T16:19:50.868Z,94662.66
2018-02-22T16:22:17.793Z,94685.42
2018-02-22T16:24:44.364Z,94651.59
2018-02-22T16:27:10.989Z,94686.20
2018-02-22T16:29:37.610Z,94696.95
2018-02-22T16:32:04.303Z,94691.70
2018-02-22T16:34:30.904Z,94694.66
2018-02-22T16:36:57.512Z,94699.52
2018-02-22T16:39:24.099Z,94698.33
2018-02-22T16:41:50.721Z,94690.70
2018-02-22T16:44:17.299Z,94705.77
2018-02-22T16:46:43.859Z,94708.72
2018-02-22T16:49:10.881Z,94698.64
2018-02-22T16:51:37.445Z,94699.73
2018-02-22T16:54:04.014Z,94699.23
2018-02-22T16:56:30.579Z,94710.03
2018-02-22T16:58:57.143Z,94722.84
2018-02-22T17:01:23.713Z,94711.42
2018-02-22T17:03:50.311Z,94725.38
2018-02-22T17:06:16.890Z,94731.84
2018-02-22T17:08:43.600Z,94729.27
2018-02-22T17:11:10.251Z,94722.80
2018-02-22T17:13:36.913Z,94729.22
2018-02-22T17:16:03.574Z,94731.40
2018-02-22T17:18:30.219Z,94721.90
2018-02-22T17:20:56.842Z,94733.14
2018-02-22T17:23:23.417Z,94702.80
2018-02-22T17:25:50.012Z,94728.44
2018-02-22T17:28:16.631Z,94718.27
2018-02-22T17:30:43.190Z,94735.53
2018-02-22T17:33:09.762Z,94739.05
2018-02-22T17:35:36.362Z,94739.81
2018-02-22T17:38:02.949Z,94738.22
2018-02-22T17:40:29.513Z,94733.83
2018-02-22T17:42:56.084Z,94740.45
2018-02-22T17:45:22.661Z,94731.70
2018-02-22T17:47:49.306Z,94742.31
2018-02-22T17:50:15.898Z,94740.98
2018-02-22T17:52:42.482Z,94727.38
2018-02-22T17:55:09.044Z,94747.37
2018-02-22T17:57:35.604Z,94756.19
2018-02-22T18:00:02.238Z,94752.89
2018-02-22T18:02:28.791Z,94749.95
2018-02-22T18:04:55.357Z,94745.59
2018-02-22T18:07:21.934Z,94749.95
2018-02-22T18:09:48.530Z,94746.06
2018-02-22T18:12:15.206Z,94745.78
2018-02-22T18:14:41.809Z,94753.98
2018-02-22T18:17:08.391Z,94742.91
2018-02-22T18:19:34.968Z,94750.24
2018-02-22T18:22:01.533Z,94749.23
2018-02-22T18:24:28.133Z,94758.16
2018-02-22T18:26:54.676Z,94748.95
2018-02-22T18:29:21.280Z,94762.62
2018-02-22T18:31:47.854Z,94768.59
2018-02-22T18:34:14.418Z,94763.25
2018-02-22T18:36:41.048Z,94768.05
2018-02-22T18:39:07.617Z,94775.19
2018-02-22T18:41:34.178Z,94777.66
2018-02-22T18:44:00.749Z,94775.44
2018-02-22T18:46:27.324Z,94783.70
2018-02-22T18:48:53.892Z,94788.84
2018-02-22T18:51:20.455Z,94791.74
2018-02-22T18:53:47.023Z,94784.38
2018-02-22T18:56:13.580Z,94777.59
2018-02-22T18:58:40.152Z,94791.31
2018-02-22T19:01:06.796Z,94790.22
2018-02-22T19:03:33.403Z,94790.63
2018-02-22T19:05:59.962Z,94793.84
2018-02-22T19:08:26.601Z,94798.53
2018-02-22T19:10:53.179Z,94795.87
2018-02-22T19:13:19.780Z,94796.83
2018-02-22T19:15:46.379Z,94803.39
2018-02-22T19:18:12.941Z,94805.67
2018-02-22T19:20:39.624Z,94805.53
2018-02-22T19:23:06.246Z,94794.49
2018-02-22T19:25:32.829Z,94817.06
2018-02-22T19:27:59.394Z,94799.89
2018-02-22T19:30:26.000Z,94818.34
2018-02-22T19:32:52.590Z,94817.75
2018-02-22T19:35:19.161Z,94805.48
2018-02-22T19:37:45.760Z,94817.06
2018-02-22T19:40:12.323Z,94801.20
2018-02-22T19:42:38.925Z,94812.96
2018-02-22T19:45:05.588Z,94814.16
2018-02-22T19:47:32.238Z,94824.06
2018-02-22T19:49:58.857Z,94815.94
2018-02-22T19:52:25.463Z,94807.37
2018-02-22T19:54:52.053Z,94819.30
2018-02-22T19:57:18.631Z,94828.01
2018-02-22T19:59:45.245Z,94826.64
2018-02-22T20:02:11.808Z,94826.16
2018-02-22T20:04:38.409Z,94821.84
2018-02-22T20:07:05.011Z,94828.55
2018-02-22T20:09:31.671Z,94830.04
2018-02-22T20:11:58.269Z,94834.61
2018-02-22T20:14:24.809Z,94830.04
2018-02-22T20:16:51.381Z,94835.01
2018-02-22T20:19:17.972Z,94819.53
2018-02-22T20:21:44.596Z,94825.42
2018-02-22T20:24:11.232Z,94814.03
2018-02-22T20:26:37.793Z,94828.33
2018-02-22T20:29:04.433Z,94802.22
2018-02-22T20:31:31.056Z,94833.04
2018-02-22T20:33:57.658Z,94831.44
2018-02-22T20:36:24.241Z,94794.91
2018-02-22T20:38:50.847Z,94836.55
2018-02-22T20:41:17.487Z,94817.88
2018-02-22T20:43:44.052Z,94831.92
2018-02-22T20:46:10.628Z,94846.09
2018-02-22T20:48:37.186Z,94841.00
2018-02-22T20:51:03.797Z,94843.00
2018-02-22T20:53:30.402Z,94827.64
2018-02-22T20:55:56.968Z,94835.89
2018-02-22T20:58:23.533Z,94829.64
2018-02-22T21:00:50.092Z,94833.61
2018-02-22T21:03:16.649Z,94823.33
2018-02-22T21:05:43.208Z,94830.52
2018-02-22T21:08:09.774Z,94821.36
2018-02-22T21:10:36.335Z,94826.33
2018-02-22T21:13:02.894Z,94810.44
2018-02-22T21:15:29.449Z,94826.33
2018-02-22T21:17:56.051Z,94840.78
2018-02-22T21:20:22.673Z,94835.03
2018-02-22T21:22:49.236Z,94823.56
2018-02-22T21:25:15.802Z,94834.78
2018-02-22T21:27:42.383Z,94828.90
2018-02-22T21:30:08.977Z,94816.11
2018-02-22T21:32:35.550Z,94834.41
2018-02-22T21:35:02.119Z,94829.98
2018-02-22T21:37:28.684Z,94814.48
2018-02-22T21:39:55.293Z,94835.89
2018-02-22T21:42:21.867Z,94835.49
2018-02-22T21:44:48.480Z,94836.17
2018-02-22T21:47:15.065Z,94827.61
2018-02-22T21:49:41.675Z,94816.39
2018-02-22T21:52:08.285Z,94830.55
2018-02-22T21:54:34.851Z,94828.84
2018-02-22T21:57:01.430Z,94838.31
2018-02-22T21:59:28.043Z,94840.75
2018-02-22T22:01:55.525Z,94832.70
2018-02-22T22:04:22.152Z,94838.06
2018-02-22T22:06:48.735Z,94838.61
2018-02-22T22:09:15.365Z,94823.47
2018-02-22T22:11:42.019Z,94833.23
2018-02-22T22:14:08.628Z,94805.00
2018-02-22T22:16:35.188Z,94827.09
2018-02-22T22:19:01.800Z,94834.31
2018-02-22T22:21:28.397Z,94839.66
2018-02-22T22:23:54.958Z,94839.26
2018-02-22T22:26:21.595Z,94835.64
2018-02-22T22:28:48.148Z,94831.49
2018-02-22T22:31:14.715Z,94828.72
2018-02-22T22:33:41.294Z,94833.13
2018-02-22T22:36:07.901Z,94828.30
2018-02-22T22:38:34.524Z,94832.61
2018-02-22T22:41:01.182Z,94836.48
2018-02-22T22:43:27.754Z,94841.83
2018-02-22T22:45:54.399Z,94839.59
2018-02-22T22:48:20.974Z,94836.77
2018-02-22T22:50:47.586Z,94835.92
2018-02-22T22:53:14.181Z,94836.20
2018-02-22T22:55:40.799Z,94822.50
2018-02-22T22:58:07.383Z,94833.00
2018-02-22T23:00:33.958Z,94838.31
2018-02-22T23:03:00.525Z,94834.86
2018-02-22T23:05:27.091Z,94831.38
2018-02-22T23:07:53.694Z,94807.72
2018-02-22T23:10:20.279Z,94826.41
2018-02-22T23:12:46.845Z,94828.19
2018-02-22T23:15:13.436Z,94816.11
2018-02-22T23:17:40.023Z,94819.10
2018-02-22T23:20:06.649Z,94820.80
2018-02-22T23:22:33.225Z,94826.13
2018-02-22T23:24:59.796Z,94799.84
2018-02-22T23:27:26.399Z,94814.54
2018-02-22T23:29:53.046Z,94821.33
2018-02-22T23:32:19.680Z,94814.68
2018-02-22T23:34:46.286Z,94822.39
2018-02-22T23:37:12.866Z,94826.27
2018-02-22T23:39:39.437Z,94836.48
2018-02-22T23:42:06.071Z,94823.70
2018-02-22T23:44:32.640Z,94833.86
2018-02-22T23:46:59.259Z,94837.42
2018-02-22T23:49:25.817Z,94830.34
2018-02-22T23:51:52.394Z,94835.83
2018-02-22T23:54:18.970Z,94829.03
2018-02-22T23:56:45.618Z,94835.60
2018-02-22T23:59:12.221Z,94838.00
