createdAt,value
2022-08-03T00:00:24.317Z,3.1
2022-08-03T00:01:22.647Z,2.3
2022-08-03T00:02:22.355Z,3.2
2022-08-03T00:03:22.811Z,3.2
2022-08-03T00:04:22.360Z,2.8
2022-08-03T00:05:22.420Z,2.8
2022-08-03T00:06:22.367Z,2.6
2022-08-03T00:07:22.287Z,3.0
2022-08-03T00:08:22.465Z,3.4
2022-08-03T00:09:22.305Z,3.6
2022-08-03T00:10:22.428Z,2.6
2022-08-03T00:11:22.393Z,2.5
2022-08-03T00:12:22.284Z,2.3
2022-08-03T00:13:22.357Z,2.3
2022-08-03T00:14:22.416Z,3.0
2022-08-03T00:15:22.342Z,3.1
2022-08-03T00:16:22.385Z,2.8
2022-08-03T00:17:22.307Z,3.1
2022-08-03T00:18:22.732Z,3.2
2022-08-03T00:19:22.321Z,2.8
2022-08-03T00:20:22.626Z,2.8
2022-08-03T00:21:22.351Z,2.8
2022-08-03T00:22:22.321Z,2.8
2022-08-03T00:23:22.352Z,2.4
2022-08-03T00:25:22.368Z,2.4
2022-08-03T00:26:22.885Z,2.6
2022-08-03T00:27:22.293Z,2.9
2022-08-03T00:28:22.381Z,2.8
2022-08-03T00:29:22.296Z,2.6
2022-08-03T00:30:22.477Z,2.6
2022-08-03T00:33:22.754Z,2.4
2022-08-03T00:34:32.644Z,2.9
2022-08-03T00:35:37.069Z,2.7
2022-08-03T00:36:22.419Z,3.6
2022-08-03T00:37:22.323Z,3.6
2022-08-03T00:38:22.327Z,3.5
2022-08-03T00:39:22.258Z,3.2
2022-08-03T00:40:22.755Z,3.5
2022-08-03T00:41:22.476Z,4.3
2022-08-03T00:42:22.313Z,4.6
2022-08-03T00:43:27.828Z,4.3
2022-08-03T00:45:25.154Z,4.0
2022-08-03T00:46:22.685Z,4.5
2022-08-03T00:47:22.601Z,3.7
2022-08-03T00:48:33.198Z,3.6
2022-08-03T00:49:22.945Z,3.8
2022-08-03T00:50:24.429Z,3.1
2022-08-03T00:51:23.661Z,2.9
2022-08-03T00:52:22.498Z,2.4
2022-08-03T00:53:22.614Z,2.6
2022-08-03T00:54:22.558Z,2.4
2022-08-03T00:55:23.268Z,2.9
2022-08-03T00:56:22.273Z,3.0
2022-08-03T00:57:22.439Z,2.5
2022-08-03T00:58:22.524Z,2.8
2022-08-03T01:01:22.439Z,2.9
2022-08-03T01:02:22.355Z,3.1
2022-08-03T01:03:22.352Z,3.0
2022-08-03T01:04:22.311Z,2.7
2022-08-03T01:05:23.159Z,2.9
2022-08-03T01:07:27.179Z,2.6
2022-08-03T01:08:31.663Z,2.3
2022-08-03T01:09:30.818Z,2.6
2022-08-03T01:10:26.195Z,2.7
2022-08-03T01:11:36.150Z,2.5
2022-08-03T01:12:31.301Z,2.8
2022-08-03T01:14:01.734Z,2.9
2022-08-03T01:14:31.047Z,3.0
2022-08-03T01:15:30.743Z,3.6
2022-08-03T01:16:36.881Z,2.2
2022-08-03T01:17:32.049Z,3.4
2022-08-03T01:18:26.556Z,2.6
2022-08-03T01:19:32.784Z,2.6
2022-08-03T01:20:24.405Z,2.7
2022-08-03T01:21:29.531Z,2.6
2022-08-03T01:22:39.003Z,1.8
2022-08-03T01:23:32.010Z,3.0
2022-08-03T01:24:40.906Z,2.1
2022-08-03T01:25:33.588Z,2.4
2022-08-03T01:27:33.795Z,2.9
2022-08-03T01:28:40.444Z,2.5
2022-08-03T01:29:40.412Z,2.5
2022-08-03T01:30:26.379Z,3.0
2022-08-03T01:31:29.206Z,4.4
2022-08-03T01:32:54.552Z,3.0
2022-08-03T01:33:32.559Z,3.6
2022-08-03T01:34:23.841Z,3.5
2022-08-03T01:35:28.629Z,3.8
2022-08-03T01:36:25.682Z,4.3
2022-08-03T01:37:28.374Z,4.2
2022-08-03T01:38:26.490Z,4.8
2022-08-03T01:39:23.974Z,3.2
2022-08-03T01:40:25.006Z,4.1
2022-08-03T01:41:27.439Z,4.4
2022-08-03T01:42:23.766Z,3.1
2022-08-03T01:44:27.356Z,3.3
2022-08-03T01:44:29.760Z,3.4
2022-08-03T01:45:23.315Z,3.4
2022-08-03T01:46:25.775Z,2.8
2022-08-03T01:47:24.989Z,2.8
2022-08-03T01:48:22.630Z,2.8
2022-08-03T01:49:22.771Z,3.6
2022-08-03T01:50:27.481Z,3.0
2022-08-03T01:51:23.875Z,2.8
2022-08-03T01:52:22.969Z,1.9
2022-08-03T01:53:23.788Z,4.0
2022-08-03T01:55:24.736Z,3.0
2022-08-03T01:56:25.247Z,2.8
2022-08-03T01:57:24.448Z,2.7
2022-08-03T01:58:25.238Z,3.1
2022-08-03T01:59:23.755Z,2.8
2022-08-03T02:00:23.572Z,3.1
2022-08-03T02:01:24.664Z,3.4
2022-08-03T02:02:33.706Z,2.9
2022-08-03T02:03:24.072Z,2.7
2022-08-03T02:04:24.740Z,2.7
2022-08-03T02:05:22.610Z,3.5
2022-08-03T02:07:01.491Z,2.7
2022-08-03T02:07:22.507Z,4.4
2022-08-03T02:08:24.759Z,3.1
2022-08-03T02:09:24.075Z,3.0
2022-08-03T02:10:35.613Z,3.1
2022-08-03T02:11:22.725Z,3.6
2022-08-03T02:12:26.382Z,2.6
2022-08-03T02:13:22.730Z,2.8
2022-08-03T02:14:24.178Z,2.9
2022-08-03T02:15:24.527Z,4.1
2022-08-03T02:16:24.750Z,3.7
2022-08-03T02:18:23.195Z,3.4
2022-08-03T02:19:23.819Z,4.0
2022-08-03T02:20:22.699Z,3.3
2022-08-03T02:21:56.510Z,3.1
2022-08-03T02:22:23.961Z,3.5
2022-08-03T02:23:22.285Z,4.0
2022-08-03T02:24:22.294Z,2.7
2022-08-03T02:25:22.458Z,3.0
2022-08-03T02:26:24.886Z,3.5
2022-08-03T02:27:26.274Z,2.3
2022-08-03T02:28:27.186Z,3.0
2022-08-03T02:29:40.379Z,3.1
2022-08-03T02:30:24.261Z,2.8
2022-08-03T02:31:27.641Z,3.1
2022-08-03T02:33:29.018Z,4.8
2022-08-03T02:34:27.441Z,3.0
2022-08-03T02:36:26.661Z,2.9
2022-08-03T02:38:28.795Z,2.9
2022-08-03T02:39:25.520Z,3.7
2022-08-03T02:40:24.766Z,2.7
2022-08-03T02:42:24.479Z,3.0
2022-08-03T02:43:24.683Z,2.8
2022-08-03T02:44:26.825Z,2.5
2022-08-03T02:45:24.887Z,3.1
2022-08-03T02:46:26.242Z,3.3
2022-08-03T02:47:23.065Z,3.3
2022-08-03T02:48:27.653Z,2.3
2022-08-03T02:49:40.899Z,2.3
2022-08-03T02:50:24.286Z,2.7
2022-08-03T02:51:23.124Z,2.7
2022-08-03T02:52:24.688Z,3.4
2022-08-03T02:53:23.019Z,3.4
2022-08-03T02:54:24.961Z,2.6
2022-08-03T02:55:23.260Z,2.6
2022-08-03T02:56:24.915Z,2.8
2022-08-03T02:57:23.961Z,2.8
2022-08-03T02:58:24.135Z,2.3
2022-08-03T03:00:27.814Z,2.2
2022-08-03T03:01:23.826Z,2.0
2022-08-03T03:02:22.702Z,2.4
2022-08-03T03:03:22.927Z,2.1
2022-08-03T03:04:24.983Z,2.4
2022-08-03T03:05:53.402Z,1.9
2022-08-03T03:06:23.215Z,2.0
2022-08-03T03:07:22.334Z,2.2
2022-08-03T03:08:26.789Z,2.5
2022-08-03T03:09:22.964Z,2.5
2022-08-03T03:10:23.395Z,3.0
2022-08-03T03:11:23.623Z,2.4
2022-08-03T03:12:23.158Z,2.6
2022-08-03T03:13:22.896Z,3.7
2022-08-03T03:14:33.706Z,2.6
2022-08-03T03:15:23.231Z,3.0
2022-08-03T03:16:23.100Z,4.0
2022-08-03T03:17:23.193Z,3.2
2022-08-03T03:18:23.203Z,3.4
2022-08-03T03:19:22.878Z,2.6
2022-08-03T03:20:29.135Z,2.9
2022-08-03T03:21:24.001Z,2.8
2022-08-03T03:23:23.927Z,3.0
2022-08-03T03:24:22.484Z,3.5
2022-08-03T03:25:23.127Z,2.2
2022-08-03T03:26:22.294Z,3.2
2022-08-03T03:27:22.886Z,4.1
2022-08-03T03:28:22.863Z,3.4
2022-08-03T03:29:22.672Z,2.8
2022-08-03T03:30:22.326Z,2.9
2022-08-03T03:31:22.763Z,2.2
2022-08-03T03:32:22.553Z,1.7
2022-08-03T03:33:23.136Z,2.2
2022-08-03T03:34:23.600Z,2.3
2022-08-03T03:35:22.616Z,2.3
2022-08-03T03:36:22.233Z,2.2
2022-08-03T03:37:22.185Z,2.5
2022-08-03T03:38:22.296Z,2.4
2022-08-03T03:39:22.280Z,2.5
2022-08-03T03:40:22.841Z,2.1
2022-08-03T03:41:22.278Z,2.5
2022-08-03T03:42:22.864Z,3.0
2022-08-03T03:44:22.337Z,3.0
2022-08-03T03:45:24.054Z,2.9
2022-08-03T03:46:22.261Z,2.1
2022-08-03T03:47:32.422Z,2.9
2022-08-03T03:48:22.399Z,2.8
2022-08-03T03:49:22.563Z,2.4
2022-08-03T03:50:24.495Z,2.5
2022-08-03T03:51:22.263Z,2.8
2022-08-03T03:52:22.149Z,2.4
2022-08-03T03:53:22.181Z,3.1
2022-08-03T03:54:25.551Z,2.6
2022-08-03T03:55:22.168Z,3.5
2022-08-03T03:56:22.272Z,3.5
2022-08-03T03:58:22.376Z,2.9
2022-08-03T04:00:22.321Z,3.0
2022-08-03T04:02:22.423Z,3.4
2022-08-03T04:03:22.212Z,2.8
2022-08-03T04:04:31.513Z,2.8
2022-08-03T04:05:31.582Z,3.2
2022-08-03T04:07:32.766Z,3.7
2022-08-03T04:08:32.230Z,3.7
2022-08-03T04:09:31.587Z,4.3
2022-08-03T04:11:30.242Z,3.2
2022-08-03T04:12:26.068Z,2.9
2022-08-03T04:13:23.638Z,3.6
2022-08-03T04:14:25.796Z,3.8
2022-08-03T04:15:24.635Z,4.0
2022-08-03T04:16:25.851Z,3.8
2022-08-03T04:17:24.432Z,4.0
2022-08-03T04:18:22.878Z,3.5
2022-08-03T04:19:31.415Z,3.9
2022-08-03T04:20:23.501Z,3.3
2022-08-03T04:21:23.657Z,2.6
2022-08-03T04:22:30.927Z,3.9
2022-08-03T04:23:25.911Z,4.6
2022-08-03T04:30:23.722Z,3.0
2022-08-03T04:33:23.593Z,4.2
2022-08-03T04:35:24.047Z,3.8
2022-08-03T04:36:25.613Z,3.6
2022-08-03T04:37:33.739Z,3.5
2022-08-03T04:38:24.295Z,4.0
2022-08-03T04:40:32.816Z,3.5
2022-08-03T04:44:28.451Z,3.8
2022-08-03T04:46:26.298Z,3.5
2022-08-03T04:49:24.101Z,4.0
2022-08-03T04:52:22.562Z,3.5
2022-08-03T04:53:22.643Z,3.1
2022-08-03T04:54:22.110Z,3.1
2022-08-03T04:55:29.015Z,3.7
2022-08-03T04:56:22.106Z,3.8
2022-08-03T04:57:23.591Z,3.1
2022-08-03T04:58:22.133Z,4.1
2022-08-03T04:59:22.138Z,3.2
2022-08-03T05:00:22.611Z,4.6
2022-08-03T05:01:23.122Z,3.3
2022-08-03T05:02:22.585Z,3.5
2022-08-03T05:04:23.180Z,3.2
2022-08-03T05:05:22.725Z,3.5
2022-08-03T05:06:22.121Z,2.6
2022-08-03T05:07:24.799Z,3.6
2022-08-03T05:08:27.845Z,3.4
2022-08-03T05:09:26.017Z,3.2
2022-08-03T05:10:22.127Z,3.5
2022-08-03T05:11:22.140Z,3.6
2022-08-03T05:12:22.148Z,4.1
2022-08-03T05:13:22.049Z,3.0
2022-08-03T05:14:28.045Z,3.2
2022-08-03T05:15:22.183Z,2.9
2022-08-03T05:16:22.250Z,2.8
2022-08-03T05:17:22.121Z,3.3
2022-08-03T05:18:22.260Z,2.7
2022-08-03T05:19:22.083Z,3.8
2022-08-03T05:20:22.277Z,4.5
2022-08-03T05:21:22.114Z,4.8
2022-08-03T05:22:23.277Z,5.0
2022-08-03T05:23:22.104Z,6.5
2022-08-03T05:24:22.137Z,5.2
2022-08-03T05:25:27.102Z,6.5
2022-08-03T05:26:22.142Z,5.5
2022-08-03T05:27:22.129Z,6.6
2022-08-03T05:28:22.077Z,5.1
2022-08-03T05:29:22.489Z,4.1
2022-08-03T05:30:26.759Z,4.6
2022-08-03T05:31:22.059Z,5.6
2022-08-03T05:32:22.442Z,5.1
2022-08-03T05:33:22.069Z,4.7
2022-08-03T05:34:22.236Z,3.5
2022-08-03T05:36:00.685Z,4.0
2022-08-03T05:36:22.071Z,3.9
2022-08-03T05:37:22.117Z,4.1
2022-08-03T05:38:28.088Z,4.3
2022-08-03T05:39:22.073Z,4.2
2022-08-03T05:40:22.221Z,4.3
2022-08-03T05:41:36.550Z,5.0
2022-08-03T05:42:22.151Z,4.9
2022-08-03T05:43:22.757Z,4.9
2022-08-03T05:44:25.571Z,5.0
2022-08-03T05:45:25.410Z,5.6
2022-08-03T05:46:23.070Z,4.7
2022-08-03T05:47:22.130Z,5.3
2022-08-03T05:48:22.083Z,5.0
2022-08-03T05:49:22.214Z,5.5
2022-08-03T05:50:22.767Z,4.5
2022-08-03T05:51:22.159Z,6.1
2022-08-03T05:52:22.199Z,5.5
2022-08-03T05:53:22.093Z,5.6
2022-08-03T05:54:22.080Z,6.4
2022-08-03T05:55:22.044Z,6.3
2022-08-03T05:58:22.230Z,5.7
2022-08-03T05:59:36.968Z,4.9
2022-08-03T06:02:22.071Z,3.8
2022-08-03T06:03:22.188Z,4.2
2022-08-03T06:04:22.213Z,4.8
2022-08-03T06:07:22.937Z,5.8
2022-08-03T06:08:22.054Z,5.3
2022-08-03T06:10:37.320Z,6.4
2022-08-03T06:13:23.211Z,6.8
2022-08-03T06:14:22.112Z,4.9
2022-08-03T06:15:22.199Z,4.5
2022-08-03T06:16:22.114Z,3.9
2022-08-03T06:17:22.063Z,4.3
2022-08-03T06:18:22.054Z,4.2
2022-08-03T06:19:23.285Z,3.9
2022-08-03T06:20:22.403Z,3.9
2022-08-03T06:21:23.709Z,5.0
2022-08-03T06:22:22.156Z,5.0
2022-08-03T06:23:22.481Z,7.1
2022-08-03T06:24:22.115Z,8.6
2022-08-03T06:25:22.168Z,9.5
2022-08-03T06:26:22.113Z,5.3
2022-08-03T06:27:36.392Z,6.5
2022-08-03T06:28:53.119Z,7.3
2022-08-03T06:29:22.101Z,6.8
2022-08-03T06:30:22.187Z,5.8
2022-08-03T06:31:25.836Z,5.8
2022-08-03T06:32:22.931Z,6.2
2022-08-03T06:33:22.111Z,5.9
2022-08-03T06:34:32.770Z,4.8
2022-08-03T06:35:22.131Z,4.1
2022-08-03T06:36:22.072Z,4.0
2022-08-03T06:37:22.065Z,4.7
2022-08-03T06:38:22.281Z,4.7
2022-08-03T06:39:23.236Z,5.5
2022-08-03T06:40:32.310Z,6.6
2022-08-03T06:41:22.087Z,6.5
2022-08-03T06:42:22.610Z,6.3
2022-08-03T06:43:22.035Z,6.6
2022-08-03T06:44:22.114Z,7.0
2022-08-03T06:45:22.136Z,6.6
2022-08-03T06:46:22.452Z,6.5
2022-08-03T06:47:22.052Z,7.3
2022-08-03T06:48:22.052Z,6.9
2022-08-03T06:49:22.104Z,8.0
2022-08-03T06:50:26.013Z,8.2
2022-08-03T06:52:37.948Z,11.3
2022-08-03T06:53:22.012Z,10.7
2022-08-03T06:55:22.136Z,10.8
2022-08-03T06:56:22.087Z,10.0
2022-08-03T06:57:22.461Z,9.6
2022-08-03T06:58:22.043Z,9.0
2022-08-03T07:00:08.952Z,8.6
2022-08-03T07:01:22.206Z,9.4
2022-08-03T07:02:22.057Z,10.2
2022-08-03T07:03:22.308Z,9.1
2022-08-03T07:04:21.998Z,11.3
2022-08-03T07:05:23.076Z,10.8
2022-08-03T07:06:22.044Z,11.7
2022-08-03T07:07:22.039Z,35.6
2022-08-03T07:08:33.830Z,46.1
2022-08-03T07:09:22.610Z,37.4
2022-08-03T07:11:22.248Z,27.7
2022-08-03T07:12:22.063Z,18.8
2022-08-03T07:13:22.013Z,19.7
2022-08-03T07:14:22.310Z,27.2
2022-08-03T07:15:54.327Z,32.0
2022-08-03T07:16:22.023Z,36.1
2022-08-03T07:17:22.050Z,39.2
2022-08-03T07:18:27.598Z,33.7
2022-08-03T07:19:22.040Z,18.8
2022-08-03T07:20:21.977Z,17.3
2022-08-03T07:21:22.028Z,13.9
2022-08-03T07:22:25.937Z,16.8
2022-08-03T07:23:22.035Z,21.7
2022-08-03T07:25:22.384Z,29.1
2022-08-03T07:26:22.012Z,23.8
2022-08-03T07:27:22.586Z,40.5
2022-08-03T07:28:22.259Z,41.1
2022-08-03T07:29:22.136Z,43.0
2022-08-03T07:30:22.135Z,37.4
2022-08-03T07:31:22.017Z,33.4
2022-08-03T07:32:22.074Z,28.0
2022-08-03T07:33:29.265Z,25.9
2022-08-03T07:34:22.106Z,24.5
2022-08-03T07:35:32.830Z,23.1
2022-08-03T07:36:22.310Z,21.8
2022-08-03T07:37:30.783Z,20.1
2022-08-03T07:38:21.997Z,15.8
2022-08-03T07:39:30.456Z,17.5
2022-08-03T07:40:22.459Z,18.4
2022-08-03T07:41:22.405Z,19.1
2022-08-03T07:42:31.218Z,19.6
2022-08-03T07:43:22.014Z,18.6
2022-08-03T07:44:22.394Z,28.2
2022-08-03T07:45:31.535Z,32.2
2022-08-03T07:46:22.043Z,30.4
2022-08-03T07:48:21.988Z,29.6
2022-08-03T07:51:22.071Z,28.1
2022-08-03T07:54:33.617Z,28.2
2022-08-03T07:55:24.328Z,25.7
2022-08-03T07:57:22.059Z,24.3
2022-08-03T07:58:29.265Z,23.8
2022-08-03T07:59:25.137Z,25.1
2022-08-03T08:00:21.997Z,26.8
2022-08-03T08:01:22.691Z,33.8
2022-08-03T08:02:22.388Z,39.0
2022-08-03T08:03:22.337Z,41.8
2022-08-03T08:04:21.952Z,65.9
2022-08-03T08:05:22.102Z,60.8
2022-08-03T08:06:22.389Z,36.1
2022-08-03T08:07:22.268Z,29.5
2022-08-03T08:08:29.654Z,24.6
2022-08-03T08:10:22.521Z,21.1
2022-08-03T08:11:22.557Z,21.5
2022-08-03T08:12:22.338Z,19.2
2022-08-03T08:13:33.489Z,18.9
2022-08-03T08:14:22.035Z,17.5
2022-08-03T08:15:23.110Z,17.9
2022-08-03T08:16:21.947Z,18.2
2022-08-03T08:17:22.385Z,16.8
2022-08-03T08:18:22.147Z,17.3
2022-08-03T08:19:26.517Z,24.9
2022-08-03T08:20:38.072Z,30.9
2022-08-03T08:21:22.070Z,32.5
2022-08-03T08:22:29.801Z,31.0
2022-08-03T08:23:42.245Z,34.9
2022-08-03T08:24:21.924Z,32.3
2022-08-03T08:25:29.411Z,34.6
2022-08-03T08:26:26.393Z,35.1
2022-08-03T08:27:22.149Z,32.7
2022-08-03T08:28:32.883Z,34.3
2022-08-03T08:29:23.335Z,35.6
2022-08-03T08:30:24.109Z,27.2
2022-08-03T08:31:22.063Z,24.0
2022-08-03T08:32:21.935Z,22.9
2022-08-03T08:34:21.998Z,58.3
2022-08-03T08:36:22.287Z,32.0
2022-08-03T08:37:33.201Z,26.1
2022-08-03T08:38:22.440Z,27.3
2022-08-03T08:39:26.542Z,16.9
2022-08-03T08:40:23.766Z,11.8
2022-08-03T08:41:21.951Z,17.8
2022-08-03T08:42:21.962Z,16.6
2022-08-03T08:43:22.085Z,22.7
2022-08-03T08:44:37.878Z,25.6
2022-08-03T08:45:22.040Z,18.0
2022-08-03T08:46:36.435Z,23.2
2022-08-03T08:48:27.251Z,15.6
2022-08-03T08:51:24.148Z,16.6
2022-08-03T08:54:24.009Z,19.8
2022-08-03T08:56:26.181Z,26.1
2022-08-03T08:57:40.767Z,23.6
2022-08-03T08:58:24.973Z,22.7
2022-08-03T09:04:22.209Z,37.3
2022-08-03T09:05:36.244Z,42.0
2022-08-03T09:06:22.846Z,44.0
2022-08-03T09:07:22.191Z,40.9
2022-08-03T09:08:23.299Z,36.2
2022-08-03T09:10:11.013Z,43.7
2022-08-03T09:10:22.214Z,35.9
2022-08-03T09:12:00.463Z,34.1
2022-08-03T09:12:41.182Z,35.1
2022-08-03T09:13:23.393Z,42.8
2022-08-03T09:14:39.401Z,37.5
2022-08-03T09:15:25.727Z,35.2
2022-08-03T09:16:23.247Z,31.4
2022-08-03T09:17:22.360Z,29.8
2022-08-03T09:18:32.891Z,24.7
2022-08-03T09:19:21.941Z,23.6
2022-08-03T09:20:24.196Z,21.8
2022-08-03T09:21:32.099Z,20.4
2022-08-03T09:22:22.212Z,22.1
2022-08-03T09:23:51.532Z,20.4
2022-08-03T09:24:40.794Z,20.7
2022-08-03T09:25:31.948Z,25.0
2022-08-03T09:26:23.691Z,25.6
2022-08-03T09:27:26.114Z,27.6
2022-08-03T09:28:52.677Z,26.9
2022-08-03T09:29:23.170Z,26.6
2022-08-03T09:31:29.750Z,21.4
2022-08-03T09:32:23.348Z,18.9
2022-08-03T09:33:22.171Z,18.9
2022-08-03T09:34:28.629Z,18.8
2022-08-03T09:35:51.624Z,20.5
2022-08-03T09:36:42.489Z,17.5
2022-08-03T09:38:04.757Z,14.7
2022-08-03T09:38:26.125Z,16.6
2022-08-03T09:39:41.749Z,22.0
2022-08-03T09:40:39.314Z,22.6
2022-08-03T09:41:21.916Z,21.8
2022-08-03T09:43:22.748Z,20.8
2022-08-03T09:46:21.956Z,17.2
2022-08-03T09:48:23.987Z,15.9
2022-08-03T09:49:22.141Z,15.4
2022-08-03T09:52:31.254Z,15.3
2022-08-03T09:52:38.345Z,14.6
2022-08-03T09:53:22.572Z,17.3
2022-08-03T09:54:28.809Z,17.0
2022-08-03T09:56:30.565Z,16.6
2022-08-03T09:56:33.319Z,16.0
2022-08-03T09:57:23.717Z,15.2
2022-08-03T09:58:23.491Z,13.7
2022-08-03T09:59:27.728Z,14.1
2022-08-03T10:00:22.324Z,15.7
2022-08-03T10:01:31.274Z,13.5
2022-08-03T10:02:26.211Z,13.2
2022-08-03T10:03:22.264Z,13.3
2022-08-03T10:04:23.117Z,14.0
2022-08-03T10:05:34.049Z,13.4
2022-08-03T10:06:23.248Z,13.0
2022-08-03T10:07:23.897Z,11.7
2022-08-03T10:08:22.658Z,10.6
2022-08-03T10:09:21.897Z,12.6
2022-08-03T10:10:30.318Z,13.6
2022-08-03T10:11:31.456Z,12.3
2022-08-03T10:12:22.572Z,11.0
2022-08-03T10:13:25.658Z,11.1
2022-08-03T10:16:22.184Z,11.3
2022-08-03T10:16:25.499Z,12.7
2022-08-03T10:18:21.968Z,14.3
2022-08-03T10:19:21.947Z,14.0
2022-08-03T10:20:22.032Z,12.4
2022-08-03T10:21:22.853Z,8.6
2022-08-03T10:22:24.284Z,7.6
2022-08-03T10:24:28.727Z,6.2
2022-08-03T10:25:22.542Z,8.3
2022-08-03T10:27:24.735Z,15.0
2022-08-03T10:29:25.427Z,13.7
2022-08-03T10:30:26.258Z,14.8
2022-08-03T10:31:24.281Z,14.9
2022-08-03T10:32:34.542Z,15.8
2022-08-03T10:34:26.106Z,15.5
2022-08-03T10:35:23.561Z,14.2
2022-08-03T10:36:25.045Z,15.0
2022-08-03T10:37:26.186Z,15.0
2022-08-03T10:38:26.601Z,14.8
2022-08-03T10:39:24.603Z,16.7
2022-08-03T10:43:26.790Z,14.3
2022-08-03T10:44:25.057Z,15.1
2022-08-03T10:45:24.866Z,14.7
2022-08-03T10:46:22.613Z,14.7
2022-08-03T10:47:22.199Z,16.6
2022-08-03T10:48:22.908Z,14.8
2022-08-03T10:49:34.322Z,18.2
2022-08-03T10:50:25.742Z,15.8
2022-08-03T10:51:23.631Z,16.9
2022-08-03T10:52:31.802Z,18.0
2022-08-03T10:53:40.411Z,18.9
2022-08-03T10:54:49.429Z,18.6
2022-08-03T10:55:42.834Z,22.1
2022-08-03T10:56:48.047Z,23.6
2022-08-03T10:57:39.957Z,22.6
2022-08-03T10:58:53.440Z,21.0
2022-08-03T10:59:40.990Z,25.3
2022-08-03T11:00:23.538Z,33.3
2022-08-03T11:01:59.285Z,52.1
2022-08-03T11:02:21.990Z,50.5
2022-08-03T11:03:21.878Z,50.4
2022-08-03T11:04:24.431Z,38.2
2022-08-03T11:05:30.256Z,32.7
2022-08-03T11:06:24.784Z,39.5
2022-08-03T11:07:23.899Z,33.1
2022-08-03T11:08:29.469Z,25.8
2022-08-03T11:09:21.949Z,23.4
2022-08-03T11:10:32.065Z,16.2
2022-08-03T11:11:28.776Z,14.7
2022-08-03T11:12:31.509Z,16.5
2022-08-03T11:13:23.976Z,18.0
2022-08-03T11:14:23.973Z,15.7
2022-08-03T11:15:33.538Z,16.3
2022-08-03T11:16:23.567Z,20.6
2022-08-03T11:17:23.504Z,17.0
2022-08-03T11:18:22.102Z,14.6
2022-08-03T11:19:27.584Z,12.8
2022-08-03T11:20:39.992Z,11.3
2022-08-03T11:21:22.055Z,14.8
2022-08-03T11:22:22.713Z,14.7
2022-08-03T11:24:04.514Z,10.9
2022-08-03T11:24:39.637Z,11.2
2022-08-03T11:25:55.069Z,11.2
2022-08-03T11:26:22.774Z,7.5
2022-08-03T11:27:23.415Z,5.3
2022-08-03T11:28:30.672Z,4.6
2022-08-03T11:29:31.199Z,4.3
2022-08-03T11:30:27.673Z,4.6
2022-08-03T11:31:49.453Z,3.9
2022-08-03T11:32:46.582Z,3.6
2022-08-03T11:33:31.282Z,4.1
2022-08-03T11:34:21.973Z,4.1
2022-08-03T11:35:26.143Z,4.9
2022-08-03T11:36:32.500Z,4.9
2022-08-03T11:37:27.246Z,5.4
2022-08-03T11:38:24.704Z,6.1
2022-08-03T11:39:21.840Z,6.1
2022-08-03T11:40:40.039Z,5.1
2022-08-03T11:41:43.379Z,4.5
2022-08-03T11:42:30.646Z,4.2
2022-08-03T11:43:31.996Z,4.3
2022-08-03T11:44:39.936Z,5.3
2022-08-03T11:45:21.827Z,5.3
2022-08-03T11:46:29.790Z,5.1
2022-08-03T11:47:23.231Z,5.0
2022-08-03T11:48:21.887Z,5.1
2022-08-03T11:49:24.035Z,5.4
2022-08-03T11:50:22.702Z,5.6
2022-08-03T11:51:24.009Z,8.7
2022-08-03T11:52:27.102Z,9.8
2022-08-03T11:53:22.034Z,10.9
2022-08-03T11:54:22.923Z,9.7
2022-08-03T11:55:22.407Z,9.6
2022-08-03T11:56:21.963Z,10.2
2022-08-03T11:59:09.311Z,7.1
2022-08-03T11:59:16.370Z,7.1
2022-08-03T12:00:25.870Z,5.6
2022-08-03T12:01:24.303Z,6.0
2022-08-03T12:02:21.792Z,5.8
2022-08-03T12:03:23.035Z,5.0
2022-08-03T12:04:25.967Z,4.4
2022-08-03T12:05:21.945Z,4.1
2022-08-03T12:06:22.233Z,3.7
2022-08-03T12:08:02.675Z,4.1
2022-08-03T12:08:33.166Z,4.8
2022-08-03T12:09:22.546Z,4.8
2022-08-03T12:10:21.763Z,4.7
2022-08-03T12:11:21.844Z,3.2
2022-08-03T12:12:22.263Z,3.9
2022-08-03T12:14:37.326Z,4.1
2022-08-03T12:14:49.770Z,3.6
2022-08-03T12:15:30.565Z,4.0
2022-08-03T12:16:23.496Z,4.0
2022-08-03T12:17:22.159Z,3.2
2022-08-03T12:22:33.449Z,2.3
2022-08-03T12:23:21.863Z,2.3
2022-08-03T12:24:21.833Z,2.6
2022-08-03T12:25:38.623Z,2.6
2022-08-03T12:26:21.908Z,3.6
2022-08-03T12:27:27.862Z,2.4
2022-08-03T12:28:37.490Z,2.6
2022-08-03T12:29:23.244Z,2.3
2022-08-03T12:30:23.908Z,2.5
2022-08-03T12:31:22.042Z,2.6
2022-08-03T12:32:21.813Z,2.3
2022-08-03T12:33:24.978Z,2.8
2022-08-03T12:34:21.782Z,2.6
2022-08-03T12:35:25.659Z,3.3
2022-08-03T12:36:21.821Z,3.9
2022-08-03T12:37:23.670Z,4.7
2022-08-03T12:38:23.052Z,3.6
2022-08-03T12:39:25.814Z,4.3
2022-08-03T12:40:28.307Z,4.1
2022-08-03T12:41:29.553Z,4.0
2022-08-03T12:42:30.848Z,4.4
2022-08-03T12:46:22.168Z,4.3
2022-08-03T12:47:21.818Z,3.2
2022-08-03T12:51:21.770Z,2.4
2022-08-03T12:53:30.512Z,2.7
2022-08-03T12:56:23.185Z,2.4
2022-08-03T12:57:22.123Z,2.8
2022-08-03T12:58:34.543Z,2.3
2022-08-03T12:59:35.083Z,2.5
2022-08-03T13:00:28.777Z,2.6
2022-08-03T13:03:39.664Z,2.8
2022-08-03T13:07:22.905Z,3.1
2022-08-03T13:08:23.673Z,2.9
2022-08-03T13:09:21.758Z,2.8
2022-08-03T13:10:32.486Z,2.9
2022-08-03T13:12:25.089Z,2.6
2022-08-03T13:13:39.934Z,2.2
2022-08-03T13:14:23.794Z,2.2
2022-08-03T13:15:21.794Z,1.9
2022-08-03T13:16:22.316Z,1.9
2022-08-03T13:17:22.015Z,2.1
2022-08-03T13:18:21.761Z,3.0
2022-08-03T13:19:21.740Z,3.4
2022-08-03T13:20:22.523Z,3.0
2022-08-03T13:21:22.430Z,3.4
2022-08-03T13:22:25.042Z,3.7
2022-08-03T13:23:22.584Z,3.6
2022-08-03T13:24:21.867Z,3.7
2022-08-03T13:25:21.868Z,4.0
2022-08-03T13:26:21.734Z,3.4
2022-08-03T13:28:01.404Z,3.4
2022-08-03T13:28:21.823Z,3.6
2022-08-03T13:29:21.851Z,3.3
2022-08-03T13:30:29.893Z,4.3
2022-08-03T13:32:22.060Z,2.9
2022-08-03T13:33:21.786Z,3.1
2022-08-03T13:34:23.918Z,2.7
2022-08-03T13:35:21.778Z,2.6
2022-08-03T13:36:21.697Z,2.1
2022-08-03T13:37:22.012Z,2.0
2022-08-03T13:38:22.066Z,2.4
2022-08-03T13:39:21.886Z,2.1
2022-08-03T13:40:30.380Z,2.1
2022-08-03T13:41:22.315Z,2.7
2022-08-03T13:42:21.723Z,2.8
2022-08-03T13:43:22.511Z,3.6
2022-08-03T13:44:29.825Z,3.0
2022-08-03T13:45:21.771Z,4.0
2022-08-03T13:46:21.762Z,2.9
2022-08-03T13:47:22.299Z,3.0
2022-08-03T13:48:36.796Z,3.0
2022-08-03T13:49:22.434Z,2.3
2022-08-03T13:50:21.768Z,2.4
2022-08-03T13:51:22.893Z,2.3
2022-08-03T13:52:21.801Z,2.5
2022-08-03T13:53:21.763Z,3.1
2022-08-03T13:54:21.809Z,2.6
2022-08-03T13:55:21.714Z,2.3
2022-08-03T13:56:21.859Z,2.5
2022-08-03T13:58:04.605Z,2.3
2022-08-03T13:58:21.871Z,1.8
2022-08-03T13:59:22.851Z,1.6
2022-08-03T14:00:28.903Z,1.4
2022-08-03T14:01:53.466Z,1.9
2022-08-03T14:02:21.751Z,2.0
2022-08-03T14:04:25.084Z,1.5
2022-08-03T14:10:22.085Z,1.4
2022-08-03T14:12:21.693Z,1.9
2022-08-03T14:14:21.765Z,1.3
2022-08-03T14:15:22.641Z,1.3
2022-08-03T14:17:23.260Z,1.1
2022-08-03T14:18:29.012Z,1.3
2022-08-03T14:20:38.513Z,1.0
2022-08-03T14:23:21.848Z,1.6
2022-08-03T14:25:24.816Z,1.2
2022-08-03T14:32:21.970Z,1.1
2022-08-03T14:33:21.986Z,1.2
2022-08-03T14:34:21.705Z,1.2
2022-08-03T14:35:21.674Z,1.1
2022-08-03T14:36:27.225Z,0.9
2022-08-03T14:37:27.905Z,1.0
2022-08-03T14:38:22.196Z,1.5
2022-08-03T14:39:23.697Z,1.5
2022-08-03T14:40:27.993Z,1.7
2022-08-03T14:41:21.710Z,2.6
2022-08-03T14:42:21.734Z,2.0
2022-08-03T14:43:25.683Z,2.1
2022-08-03T14:47:22.041Z,2.6
2022-08-03T14:50:38.414Z,2.0
2022-08-03T14:55:22.055Z,1.1
2022-08-03T14:59:28.762Z,0.9
2022-08-03T15:00:21.924Z,0.7
2022-08-03T15:02:02.999Z,0.7
2022-08-03T15:07:22.366Z,0.9
2022-08-03T15:08:23.018Z,1.3
2022-08-03T15:09:23.849Z,0.7
2022-08-03T15:10:21.762Z,1.0
2022-08-03T15:11:21.708Z,1.0
2022-08-03T15:12:21.665Z,1.1
2022-08-03T15:13:27.843Z,1.0
2022-08-03T15:14:28.324Z,0.7
2022-08-03T15:15:22.004Z,1.2
2022-08-03T15:16:21.660Z,1.2
2022-08-03T15:17:22.123Z,1.6
2022-08-03T15:18:21.747Z,1.7
2022-08-03T15:20:02.416Z,2.0
2022-08-03T15:20:33.775Z,1.4
2022-08-03T15:21:46.131Z,1.2
2022-08-03T15:22:25.213Z,1.0
2022-08-03T15:23:21.712Z,1.0
2022-08-03T15:24:21.898Z,0.8
2022-08-03T15:26:03.829Z,0.7
2022-08-03T15:26:33.946Z,0.5
2022-08-03T15:27:22.012Z,0.5
2022-08-03T15:28:21.929Z,0.4
2022-08-03T15:30:07.176Z,0.7
2022-08-03T15:30:21.881Z,0.6
2022-08-03T15:31:23.262Z,0.6
2022-08-03T15:32:22.663Z,0.6
2022-08-03T15:33:21.648Z,0.6
2022-08-03T15:34:21.624Z,0.9
2022-08-03T15:35:21.695Z,0.6
2022-08-03T15:38:26.356Z,0.9
2022-08-03T15:39:21.687Z,1.0
2022-08-03T15:41:21.665Z,2.5
2022-08-03T15:42:21.688Z,6.4
2022-08-03T15:44:21.795Z,5.3
2022-08-03T15:45:21.775Z,2.6
2022-08-03T15:47:21.877Z,2.9
2022-08-03T15:48:26.566Z,2.9
2022-08-03T15:49:21.946Z,5.0
2022-08-03T15:50:21.795Z,3.2
2022-08-03T15:51:21.705Z,2.0
2022-08-03T15:52:21.628Z,2.2
2022-08-03T15:53:22.131Z,3.5
2022-08-03T15:54:21.679Z,3.2
2022-08-03T15:55:21.583Z,3.5
2022-08-03T15:56:21.616Z,4.5
2022-08-03T15:57:22.240Z,5.4
2022-08-03T16:01:22.136Z,1.5
2022-08-03T16:03:21.741Z,1.7
2022-08-03T16:04:21.605Z,1.0
2022-08-03T16:06:35.290Z,1.4
2022-08-03T16:07:31.015Z,0.9
2022-08-03T16:08:21.619Z,1.1
2022-08-03T16:09:23.642Z,2.1
2022-08-03T16:10:22.993Z,2.0
2022-08-03T16:11:22.002Z,1.5
2022-08-03T16:12:21.565Z,1.1
2022-08-03T16:13:21.758Z,1.1
2022-08-03T16:14:34.224Z,0.7
2022-08-03T16:15:21.787Z,0.8