createdAt,value
2018-04-11T00:01:39.244Z,99218.33
2018-04-11T00:04:06.863Z,99220.98
2018-04-11T00:06:34.453Z,99220.02
2018-04-11T00:09:02.085Z,99211.58
2018-04-11T00:11:29.678Z,99203.47
2018-04-11T00:13:57.277Z,99199.33
2018-04-11T00:16:24.920Z,99193.61
2018-04-11T00:18:52.548Z,99186.41
2018-04-11T00:21:20.145Z,99183.17
2018-04-11T00:23:47.785Z,99174.48
2018-04-11T00:26:15.589Z,99172.55
2018-04-11T00:28:43.183Z,99177.79
2018-04-11T00:31:10.805Z,99183.94
2018-04-11T00:33:38.432Z,99182.84
2018-04-11T00:36:06.026Z,99181.91
2018-04-11T00:38:33.756Z,99180.18
2018-04-11T00:41:01.346Z,99185.08
2018-04-11T00:43:28.936Z,99184.73
2018-04-11T00:45:56.567Z,99187.78
2018-04-11T00:48:24.157Z,99188.34
2018-04-11T00:50:51.759Z,99184.47
2018-04-11T00:53:27.148Z,99181.88
2018-04-11T00:55:54.729Z,99186.44
2018-04-11T00:58:22.373Z,99191.41
2018-04-11T01:00:50.016Z,99194.95
2018-04-11T01:03:17.612Z,99189.41
2018-04-11T01:05:45.191Z,99185.47
2018-04-11T01:08:12.829Z,99176.77
2018-04-11T01:10:40.426Z,99174.71
2018-04-11T01:13:08.039Z,99177.51
2018-04-11T01:15:35.695Z,99173.73
2018-04-11T01:18:03.272Z,99169.81
2018-04-11T01:20:30.860Z,99164.30
2018-04-11T01:22:58.494Z,99165.37
2018-04-11T01:25:26.093Z,99163.63
2018-04-11T01:27:53.691Z,99164.17
2018-04-11T01:30:21.337Z,99161.00
2018-04-11T01:32:48.924Z,99161.75
2018-04-11T01:35:16.516Z,99159.23
2018-04-11T01:37:44.143Z,99162.68
2018-04-11T01:40:11.735Z,99166.09
2018-04-11T01:42:39.328Z,99164.99
2018-04-11T01:45:06.957Z,99162.97
2018-04-11T01:47:34.780Z,99165.98
2018-04-11T01:50:02.455Z,99168.31
2018-04-11T01:52:30.081Z,99177.77
2018-04-11T01:54:57.768Z,99173.81
2018-04-11T01:57:25.433Z,99169.27
2018-04-11T01:59:53.097Z,99167.40
2018-04-11T02:02:20.759Z,99174.66
2018-04-11T02:04:48.352Z,99186.48
2018-04-11T02:07:15.992Z,99180.79
2018-04-11T02:09:43.692Z,99185.08
2018-04-11T02:12:11.551Z,99191.39
2018-04-11T02:14:39.393Z,99183.70
2018-04-11T02:17:06.993Z,99191.02
2018-04-11T02:19:34.830Z,99181.92
2018-04-11T02:22:02.511Z,99184.14
2018-04-11T02:24:30.108Z,99184.70
2018-04-11T02:26:57.714Z,99185.45
2018-04-11T02:29:25.404Z,99183.45
2018-04-11T02:31:53.123Z,99185.75
2018-04-11T02:34:20.762Z,99189.38
2018-04-11T02:36:48.580Z,99195.35
2018-04-11T02:39:16.177Z,99188.33
2018-04-11T02:41:43.780Z,99198.23
2018-04-11T02:44:11.421Z,99204.75
2018-04-11T02:46:39.011Z,99206.26
2018-04-11T02:49:06.604Z,99210.17
2018-04-11T02:51:34.226Z,99209.86
2018-04-11T02:54:01.822Z,99206.70
2018-04-11T02:56:29.411Z,99206.01
2018-04-11T02:58:57.040Z,99205.98
2018-04-11T03:01:24.640Z,99210.39
2018-04-11T03:03:52.222Z,99209.48
2018-04-11T03:06:19.989Z,99216.17
2018-04-11T03:08:47.593Z,99215.55
2018-04-11T03:11:15.185Z,99216.58
2018-04-11T03:13:42.850Z,99211.05
2018-04-11T03:16:10.472Z,99214.85
2018-04-11T03:18:38.049Z,99216.07
2018-04-11T03:21:05.673Z,99223.59
2018-04-11T03:23:33.256Z,99229.95
2018-04-11T03:26:00.845Z,99232.48
2018-04-11T03:28:28.485Z,99229.02
2018-04-11T03:30:56.117Z,99231.48
2018-04-11T03:33:23.760Z,99240.34
2018-04-11T03:35:51.380Z,99241.92
2018-04-11T03:38:18.982Z,99234.92
2018-04-11T03:40:46.576Z,99241.44
2018-04-11T03:43:14.208Z,99241.63
2018-04-11T03:45:41.887Z,99240.45
2018-04-11T03:48:09.490Z,99238.90
2018-04-11T03:50:37.129Z,99244.02
2018-04-11T03:53:04.749Z,99251.45
2018-04-11T03:55:32.364Z,99246.03
2018-04-11T03:58:00.000Z,99241.81
2018-04-11T04:00:27.597Z,99243.67
2018-04-11T04:02:55.205Z,99247.21
2018-04-11T04:05:22.840Z,99248.02
2018-04-11T04:07:50.485Z,99250.36
2018-04-11T04:10:18.077Z,99254.37
2018-04-11T04:12:45.701Z,99259.69
2018-04-11T04:15:25.042Z,99261.73
2018-04-11T04:18:04.421Z,99259.72
2018-04-11T04:20:36.735Z,99256.16
2018-04-11T04:23:04.330Z,99266.11
2018-04-11T04:25:31.974Z,99262.37
2018-04-11T04:27:59.568Z,99261.77
2018-04-11T04:30:27.198Z,99262.30
2018-04-11T04:32:54.828Z,99263.27
2018-04-11T04:35:22.435Z,99261.00
2018-04-11T04:37:50.089Z,99266.16
2018-04-11T04:40:17.961Z,99246.39
2018-04-11T04:42:45.652Z,99246.55
2018-04-11T04:45:13.302Z,99242.17
2018-04-11T04:47:41.136Z,99244.40
2018-04-11T04:50:08.820Z,99250.32
2018-04-11T04:52:36.477Z,99251.33
2018-04-11T04:55:04.092Z,99258.00
2018-04-11T04:57:31.817Z,99257.38
2018-04-11T04:59:59.486Z,99247.64
2018-04-11T05:02:27.132Z,99246.91
2018-04-11T05:04:54.856Z,99243.19
2018-04-11T05:07:22.678Z,99239.83
2018-04-11T05:09:50.268Z,99238.81
2018-04-11T05:12:17.910Z,99235.06
2018-04-11T05:14:45.649Z,99235.91
2018-04-11T05:17:13.309Z,99236.31
2018-04-11T05:19:40.983Z,99242.98
2018-04-11T05:22:08.825Z,99239.81
2018-04-11T05:24:36.455Z,99242.09
2018-04-11T05:27:04.179Z,99238.94
2018-04-11T05:29:31.825Z,99244.45
2018-04-11T05:31:59.472Z,99248.81
2018-04-11T05:34:27.152Z,99248.33
2018-04-11T05:36:55.002Z,99250.34
2018-04-11T05:39:22.681Z,99249.92
2018-04-11T05:41:50.352Z,99242.84
2018-04-11T05:44:18.014Z,99242.26
2018-04-11T05:46:45.678Z,99233.41
2018-04-11T05:49:13.330Z,99222.30
2018-04-11T05:51:40.986Z,99223.02
2018-04-11T05:54:08.662Z,99215.77
2018-04-11T05:56:36.304Z,99220.89
2018-04-11T05:59:03.932Z,99222.89
2018-04-11T06:01:31.524Z,99220.58
2018-04-11T06:03:59.304Z,99215.41
2018-04-11T06:06:26.969Z,99218.15
2018-04-11T06:08:54.841Z,99213.95
2018-04-11T06:11:22.503Z,99218.55
2018-04-11T06:13:50.167Z,99207.06
2018-04-11T06:16:18.002Z,99210.95
2018-04-11T06:18:45.903Z,99212.43
2018-04-11T06:21:13.565Z,99215.54
2018-04-11T06:23:41.428Z,99217.05
2018-04-11T06:26:09.087Z,99210.56
2018-04-11T06:28:36.746Z,99211.34
2018-04-11T06:31:04.422Z,99210.20
2018-04-11T06:33:32.072Z,99202.31
2018-04-11T06:35:59.739Z,99204.41
2018-04-11T06:38:27.398Z,99203.33
2018-04-11T06:40:55.065Z,99199.34
2018-04-11T06:43:22.726Z,99197.45
2018-04-11T06:45:50.391Z,99200.25
2018-04-11T06:48:18.058Z,99200.90
2018-04-11T06:50:45.768Z,99201.19
2018-04-11T06:53:13.584Z,99186.17
2018-04-11T06:55:41.232Z,99181.53
2018-04-11T06:58:08.896Z,99190.42
2018-04-11T07:00:36.493Z,99186.36
2018-04-11T07:03:04.135Z,99186.87
2018-04-11T07:05:31.893Z,99181.70
2018-04-11T07:07:59.567Z,99182.05
2018-04-11T07:10:27.379Z,99180.30
2018-04-11T07:12:55.106Z,99180.22
2018-04-11T07:15:22.746Z,99175.19
2018-04-11T07:17:50.411Z,99170.56
2018-04-11T07:20:18.281Z,99176.64
2018-04-11T07:22:45.879Z,99179.45
2018-04-11T07:25:13.708Z,99180.59
2018-04-11T07:27:41.526Z,99184.57
2018-04-11T07:30:09.127Z,99180.09
2018-04-11T07:32:36.710Z,99181.87
2018-04-11T07:35:04.663Z,99189.47
2018-04-11T07:37:32.243Z,99185.02
2018-04-11T07:39:59.838Z,99182.23
2018-04-11T07:42:27.829Z,99187.06
2018-04-11T07:44:55.513Z,99187.45
2018-04-11T07:47:23.169Z,99180.11
2018-04-11T07:49:50.824Z,99187.53
2018-04-11T07:52:18.499Z,99187.72
2018-04-11T07:54:46.156Z,99184.96
2018-04-11T07:57:13.787Z,99175.84
2018-04-11T07:59:41.481Z,99181.03
2018-04-11T08:02:09.108Z,99176.47
2018-04-11T08:04:36.787Z,99167.77
2018-04-11T08:07:04.655Z,99175.94
2018-04-11T08:09:32.336Z,99181.00
2018-04-11T08:11:59.977Z,99186.28
2018-04-11T08:14:27.612Z,99177.70
2018-04-11T08:16:55.372Z,99168.30
2018-04-11T08:19:23.188Z,99178.00
2018-04-11T08:21:50.849Z,99175.61
2018-04-11T08:24:19.693Z,99169.91
2018-04-11T08:26:47.398Z,99185.37
2018-04-11T08:29:15.075Z,99184.20
2018-04-11T08:31:42.698Z,99182.38
2018-04-11T08:34:10.320Z,99181.67
2018-04-11T08:36:38.037Z,99179.03
2018-04-11T08:39:06.489Z,99185.87
2018-04-11T08:41:34.257Z,99189.03
2018-04-11T08:44:01.853Z,99190.95
2018-04-11T08:46:29.557Z,99179.49
2018-04-11T08:48:57.382Z,99166.11
2018-04-11T08:51:24.972Z,99186.63
2018-04-11T08:53:52.717Z,99173.98
2018-04-11T08:56:20.329Z,99166.97
2018-04-11T08:58:48.042Z,99141.47
2018-04-11T09:01:15.700Z,99159.74
2018-04-11T09:03:43.365Z,99164.23
2018-04-11T09:06:11.027Z,99163.75
2018-04-11T09:08:38.684Z,99162.76
2018-04-11T09:11:06.406Z,99162.25
2018-04-11T09:13:34.426Z,99169.34
2018-04-11T09:16:02.013Z,99174.02
2018-04-11T09:18:29.641Z,99168.69
2018-04-11T09:20:57.413Z,99143.62
2018-04-11T09:23:25.078Z,99149.33
2018-04-11T09:25:52.696Z,99140.34
2018-04-11T09:28:20.281Z,99135.67
2018-04-11T09:30:48.061Z,99138.34
2018-04-11T09:33:15.708Z,99145.84
2018-04-11T09:35:43.386Z,99143.59
2018-04-11T09:38:11.033Z,99117.70
2018-04-11T09:40:38.692Z,99126.59
2018-04-11T09:43:06.268Z,99124.05
2018-04-11T09:45:33.899Z,99121.11
2018-04-11T09:48:01.697Z,99121.51
2018-04-11T09:50:29.281Z,99119.89
2018-04-11T09:52:56.885Z,99112.16
2018-04-11T09:55:24.544Z,99131.75
2018-04-11T09:57:52.142Z,99130.34
2018-04-11T10:00:19.730Z,99122.64
2018-04-11T10:02:53.096Z,99120.70
2018-04-11T10:05:20.682Z,99115.07
2018-04-11T10:07:48.268Z,99130.92
2018-04-11T10:10:15.892Z,99132.87
2018-04-11T10:12:43.477Z,99113.64
2018-04-11T10:15:11.052Z,99126.59
2018-04-11T10:17:38.662Z,99136.61
2018-04-11T10:20:06.224Z,99119.50
2018-04-11T10:22:33.852Z,99136.45
2018-04-11T10:25:01.510Z,99100.23
2018-04-11T10:27:29.102Z,99107.52
2018-04-11T10:29:56.687Z,99111.20
2018-04-11T10:32:24.300Z,99101.61
2018-04-11T10:34:51.877Z,99099.67
2018-04-11T10:37:19.444Z,99096.38
2018-04-11T10:39:47.151Z,99095.19
2018-04-11T10:42:14.715Z,99097.40
2018-04-11T10:44:42.640Z,99088.59
2018-04-11T10:47:10.362Z,99101.11
2018-04-11T10:49:37.935Z,99101.80
2018-04-11T10:52:05.518Z,99087.14
2018-04-11T10:54:33.134Z,99094.97
2018-04-11T10:57:00.789Z,99094.75
2018-04-11T10:59:28.412Z,99091.38
2018-04-11T11:01:56.109Z,99080.52
2018-04-11T11:04:24.349Z,99075.22
2018-04-11T11:06:51.933Z,99081.97
2018-04-11T11:09:19.597Z,99068.08
2018-04-11T11:11:47.184Z,99058.97
2018-04-11T11:14:14.760Z,99070.34
2018-04-11T11:16:42.386Z,99065.38
2018-04-11T11:19:10.012Z,99075.31
2018-04-11T11:21:37.590Z,99065.66
2018-04-11T11:24:05.238Z,99069.26
2018-04-11T11:26:32.870Z,99069.33
2018-04-11T11:29:00.514Z,99064.39
2018-04-11T11:31:28.143Z,99057.44
2018-04-11T11:33:55.785Z,99054.13
2018-04-11T11:36:23.384Z,99054.00
2018-04-11T11:38:51.065Z,99050.45
2018-04-11T11:41:18.703Z,99043.78
2018-04-11T11:43:46.301Z,99058.11
2018-04-11T11:46:13.935Z,99044.40
2018-04-11T11:48:41.521Z,99044.39
2018-04-11T11:51:09.106Z,99053.15
2018-04-11T11:53:36.784Z,99043.58
2018-04-11T11:56:04.392Z,99044.58
2018-04-11T11:58:31.977Z,99027.30
2018-04-11T12:00:59.605Z,99038.76
2018-04-11T12:03:27.209Z,99020.34
2018-04-11T12:05:54.802Z,99026.28
2018-04-11T12:08:22.436Z,99024.58
2018-04-11T12:10:50.017Z,99019.74
2018-04-11T12:13:17.604Z,99027.68
2018-04-11T12:15:45.219Z,99014.56
2018-04-11T12:18:12.804Z,99019.45
2018-04-11T12:20:40.389Z,99015.47
2018-04-11T12:23:08.003Z,99010.91
2018-04-11T12:25:35.635Z,99010.37
2018-04-11T12:28:03.276Z,99008.91
2018-04-11T12:30:30.922Z,99008.95
2018-04-11T12:32:58.515Z,99003.33
2018-04-11T12:35:26.305Z,99005.94
2018-04-11T12:37:53.931Z,98996.06
2018-04-11T12:40:21.509Z,98988.81
2018-04-11T12:42:49.116Z,98991.47
2018-04-11T12:45:16.720Z,98996.43
2018-04-11T12:47:44.298Z,98991.33
2018-04-11T12:50:11.883Z,98985.08
2018-04-11T12:52:39.511Z,98982.01
2018-04-11T12:55:07.109Z,98986.37
2018-04-11T12:57:34.738Z,98979.73
2018-04-11T13:00:02.412Z,98986.77
2018-04-11T13:02:30.032Z,98988.00
2018-04-11T13:04:57.675Z,98985.68
2018-04-11T13:07:25.283Z,98988.72
2018-04-11T13:09:52.867Z,98979.77
2018-04-11T13:12:20.473Z,98979.47
2018-04-11T13:14:48.115Z,98985.53
2018-04-11T13:17:15.697Z,98982.34
2018-04-11T13:19:43.279Z,98989.85
2018-04-11T13:22:10.904Z,98983.11
2018-04-11T13:24:38.491Z,98984.58
2018-04-11T13:27:06.065Z,98983.30
2018-04-11T13:29:33.687Z,98984.55
2018-04-11T13:32:01.286Z,98984.94
2018-04-11T13:34:28.930Z,98979.59
2018-04-11T13:36:56.630Z,98991.24
2018-04-11T13:39:24.214Z,98980.06
2018-04-11T13:41:51.796Z,98979.85
2018-04-11T13:44:19.435Z,98984.49
2018-04-11T13:46:47.064Z,98977.22
2018-04-11T13:49:14.655Z,98975.06
2018-04-11T13:51:42.264Z,98984.59
2018-04-11T13:54:09.870Z,98982.99
2018-04-11T13:56:37.439Z,98987.94
2018-04-11T13:59:05.066Z,98991.80
2018-04-11T14:01:32.842Z,98993.42
2018-04-11T14:04:00.492Z,99008.07
2018-04-11T14:06:28.123Z,98994.77
2018-04-11T14:08:55.752Z,98990.05
2018-04-11T14:11:23.503Z,98992.98
2018-04-11T14:13:51.127Z,98991.51
2018-04-11T14:16:18.822Z,98996.38
2018-04-11T14:18:46.467Z,99002.49
2018-04-11T14:21:14.129Z,98993.17
2018-04-11T14:23:41.689Z,98993.23
2018-04-11T14:26:09.452Z,98994.42
2018-04-11T14:28:37.133Z,99006.77
2018-04-11T14:31:04.752Z,98996.25
2018-04-11T14:33:32.454Z,99009.27
2018-04-11T14:36:00.089Z,99000.64
2018-04-11T14:38:27.685Z,99003.03
2018-04-11T14:40:55.446Z,98997.67
2018-04-11T14:43:23.061Z,98999.22
2018-04-11T14:45:50.761Z,99002.80
2018-04-11T14:48:18.405Z,99001.00
2018-04-11T14:50:46.104Z,99010.52
2018-04-11T14:53:13.750Z,99009.15
2018-04-11T14:55:41.424Z,98990.70
2018-04-11T14:58:09.040Z,99001.52
2018-04-11T15:00:36.737Z,98997.74
2018-04-11T15:03:04.406Z,98996.67
2018-04-11T15:05:32.045Z,98999.19
2018-04-11T15:07:59.709Z,98993.05
2018-04-11T15:10:27.450Z,98998.28
2018-04-11T15:12:55.467Z,98998.14
2018-04-11T15:15:23.113Z,98998.06
2018-04-11T15:17:50.787Z,98992.02
2018-04-11T15:20:18.641Z,98993.34
2018-04-11T15:22:46.323Z,98988.35
2018-04-11T15:25:13.972Z,98979.56
2018-04-11T15:27:41.603Z,98986.97
2018-04-11T15:30:09.397Z,98981.73
2018-04-11T15:32:36.976Z,98987.54
2018-04-11T15:35:04.734Z,98995.59
2018-04-11T15:37:32.329Z,98992.28
2018-04-11T15:40:00.049Z,98996.56
2018-04-11T15:42:28.134Z,98996.55
2018-04-11T15:44:55.705Z,98998.81
2018-04-11T15:47:23.285Z,98992.19
2018-04-11T15:49:50.913Z,98989.63
2018-04-11T15:52:18.571Z,98992.36
2018-04-11T15:54:46.229Z,98995.34
2018-04-11T15:57:13.839Z,98988.75
2018-04-11T15:59:41.426Z,98990.44
2018-04-11T16:02:09.014Z,98988.27
2018-04-11T16:04:36.615Z,98991.80
2018-04-11T16:07:04.376Z,98995.66
2018-04-11T16:09:32.033Z,98989.38
2018-04-11T16:11:59.667Z,98998.06
2018-04-11T16:14:27.338Z,98994.05
2018-04-11T16:16:54.937Z,98990.91
2018-04-11T16:19:22.583Z,98991.80
2018-04-11T16:21:50.176Z,98994.93
2018-04-11T16:24:17.809Z,98994.25
2018-04-11T16:26:45.440Z,98993.03
2018-04-11T16:29:13.014Z,98991.95
2018-04-11T16:31:40.601Z,98992.41
2018-04-11T16:34:08.228Z,98992.62
2018-04-11T16:36:35.795Z,98989.32
2018-04-11T16:39:03.437Z,98989.80
2018-04-11T16:41:31.046Z,98994.83
2018-04-11T16:43:58.648Z,98989.66
2018-04-11T16:46:26.245Z,98995.09
2018-04-11T16:48:53.859Z,99003.33
2018-04-11T16:51:21.447Z,99004.64
2018-04-11T16:53:49.085Z,99014.03
2018-04-11T16:56:16.715Z,99011.76
2018-04-11T16:58:44.297Z,99012.63
2018-04-11T17:01:11.874Z,99015.36
2018-04-11T17:03:39.583Z,99023.33
2018-04-11T17:06:07.169Z,99021.69
2018-04-11T17:08:34.771Z,99019.88
2018-04-11T17:11:02.458Z,99030.63
2018-04-11T17:13:30.060Z,99030.16
2018-04-11T17:15:57.691Z,99033.88
2018-04-11T17:18:25.308Z,99035.45
2018-04-11T17:21:04.635Z,99023.97
2018-04-11T17:23:44.036Z,99035.49
2018-04-11T17:26:23.318Z,99049.00
2018-04-11T17:29:02.701Z,99043.56
2018-04-11T17:31:32.212Z,99044.42
2018-04-11T17:33:59.841Z,99043.39
2018-04-11T17:36:27.453Z,99051.19
2018-04-11T17:38:55.030Z,99051.22
2018-04-11T17:41:23.396Z,99055.08
2018-04-11T17:43:51.062Z,99066.36
2018-04-11T17:46:18.651Z,99064.74
2018-04-11T17:48:46.254Z,99060.50
2018-04-11T17:51:13.883Z,99069.05
2018-04-11T17:53:41.468Z,99060.19
2018-04-11T17:56:09.065Z,99068.98
2018-04-11T17:58:36.696Z,99066.93
2018-04-11T18:01:04.295Z,99074.62
2018-04-11T18:03:31.881Z,99083.78
2018-04-11T18:05:59.503Z,99090.25
2018-04-11T18:08:27.083Z,99088.69
2018-04-11T18:10:54.662Z,99085.03
2018-04-11T18:13:22.277Z,99088.70
2018-04-11T18:15:49.895Z,99080.58
2018-04-11T18:18:17.478Z,99089.03
2018-04-11T18:20:45.109Z,99095.23
2018-04-11T18:23:12.699Z,99103.70
2018-04-11T18:25:40.288Z,99104.17
2018-04-11T18:28:07.900Z,99094.70
2018-04-11T18:30:35.500Z,99103.58
2018-04-11T18:33:03.129Z,99103.49
2018-04-11T18:35:30.753Z,99101.47
2018-04-11T18:37:58.340Z,99105.28
2018-04-11T18:40:25.933Z,99111.05
2018-04-11T18:42:53.720Z,99111.46
2018-04-11T18:45:21.322Z,99113.38
2018-04-11T18:47:48.917Z,99114.50
2018-04-11T18:50:16.551Z,99121.33
2018-04-11T18:52:44.136Z,99120.23
2018-04-11T18:55:11.742Z,99127.16
2018-04-11T18:57:39.361Z,99129.64
2018-04-11T19:00:06.959Z,99123.45
2018-04-11T19:02:34.546Z,99127.48
2018-04-11T19:05:02.165Z,99129.03
2018-04-11T19:07:29.848Z,99130.84
2018-04-11T19:09:57.419Z,99134.03
2018-04-11T19:12:25.033Z,99136.77
2018-04-11T19:14:52.600Z,99140.70
2018-04-11T19:17:20.177Z,99139.20
2018-04-11T19:19:47.792Z,99132.97
2018-04-11T19:22:15.359Z,99135.67
2018-04-11T19:24:42.954Z,99140.67
2018-04-11T19:27:10.620Z,99145.25
2018-04-11T19:29:38.247Z,99139.41
2018-04-11T19:32:06.348Z,99142.12
2018-04-11T19:34:33.980Z,99142.20
2018-04-11T19:37:01.586Z,99144.86
2018-04-11T19:39:29.186Z,99148.28
2018-04-11T19:41:56.840Z,99157.41
2018-04-11T19:44:24.518Z,99154.67
2018-04-11T19:46:52.148Z,99155.95
2018-04-11T19:49:19.816Z,99155.55
2018-04-11T19:51:47.441Z,99157.17
2018-04-11T19:54:15.048Z,99164.91
2018-04-11T19:56:42.672Z,99163.25
2018-04-11T19:59:10.311Z,99170.45
2018-04-11T20:01:37.898Z,99169.83
2018-04-11T20:04:05.592Z,99167.75
2018-04-11T20:06:33.229Z,99166.22
2018-04-11T20:09:01.620Z,99166.92
2018-04-11T20:11:29.238Z,99163.64
2018-04-11T20:13:56.935Z,99158.94
2018-04-11T20:16:24.564Z,99163.37
2018-04-11T20:18:52.276Z,99169.99
2018-04-11T20:21:20.874Z,99172.16
2018-04-11T20:23:48.622Z,99170.11
2018-04-11T20:26:16.261Z,99166.88
2018-04-11T20:28:44.883Z,99174.92
2018-04-11T20:31:12.849Z,99172.41
2018-04-11T20:33:40.421Z,99173.34
2018-04-11T20:36:08.015Z,99177.15
2018-04-11T20:38:35.647Z,99187.60
2018-04-11T20:41:03.220Z,99189.89
2018-04-11T20:43:30.823Z,99191.20
2018-04-11T20:45:58.448Z,99189.56
2018-04-11T20:48:26.077Z,99189.56
2018-04-11T20:50:53.684Z,99186.36
2018-04-11T20:53:21.306Z,99185.30
2018-04-11T20:55:48.892Z,99182.50
2018-04-11T20:58:16.489Z,99190.00
2018-04-11T21:00:44.113Z,99194.92
2018-04-11T21:03:11.696Z,99196.47
2018-04-11T21:05:39.301Z,99194.97
2018-04-11T21:08:06.935Z,99199.92
2018-04-11T21:10:34.522Z,99192.31
2018-04-11T21:13:02.097Z,99196.77
2018-04-11T21:15:29.713Z,99201.23
2018-04-11T21:17:57.355Z,99202.41
2018-04-11T21:20:24.955Z,99199.62
2018-04-11T21:22:52.639Z,99201.59
2018-04-11T21:25:20.221Z,99203.03
2018-04-11T21:27:47.800Z,99199.54
2018-04-11T21:30:15.432Z,99205.20
2018-04-11T21:32:43.027Z,99203.27
2018-04-11T21:35:10.602Z,99205.64
2018-04-11T21:37:38.224Z,99202.83
2018-04-11T21:40:05.823Z,99204.85
2018-04-11T21:42:33.399Z,99212.69
2018-04-11T21:45:01.023Z,99206.79
2018-04-11T21:47:28.651Z,99211.77
2018-04-11T21:49:56.241Z,99212.11
2018-04-11T21:52:23.880Z,99216.98
2018-04-11T21:54:51.467Z,99217.00
2018-04-11T21:57:19.066Z,99218.61
2018-04-11T21:59:46.685Z,99219.22
2018-04-11T22:02:14.280Z,99220.66
2018-04-11T22:04:41.862Z,99220.38
2018-04-11T22:07:09.499Z,99215.33
2018-04-11T22:09:37.094Z,99227.70
2018-04-11T22:12:04.740Z,99229.75
2018-04-11T22:14:32.364Z,99231.80
2018-04-11T22:16:59.964Z,99232.04
2018-04-11T22:19:27.561Z,99231.23
2018-04-11T22:21:55.200Z,99232.80
2018-04-11T22:24:22.792Z,99226.30
2018-04-11T22:26:50.428Z,99228.02
2018-04-11T22:29:18.060Z,99229.04
2018-04-11T22:31:45.667Z,99226.94
2018-04-11T22:34:13.249Z,99222.94
2018-04-11T22:36:40.898Z,99229.93
2018-04-11T22:39:08.537Z,99227.07
2018-04-11T22:41:36.125Z,99235.88
2018-04-11T22:44:03.742Z,99238.07
2018-04-11T22:46:31.366Z,99241.22
2018-04-11T22:48:58.970Z,99245.59
2018-04-11T22:51:26.612Z,99237.71
2018-04-11T22:53:54.204Z,99245.02
2018-04-11T22:56:21.835Z,99242.34
2018-04-11T22:58:49.456Z,99242.91
2018-04-11T23:01:17.049Z,99240.35
2018-04-11T23:03:44.634Z,99239.30
2018-04-11T23:06:12.261Z,99241.31
2018-04-11T23:08:39.853Z,99242.62
2018-04-11T23:11:07.490Z,99242.75
2018-04-11T23:13:35.178Z,99247.53
2018-04-11T23:16:02.845Z,99243.21
2018-04-11T23:18:30.507Z,99238.15
2018-04-11T23:20:58.161Z,99241.16
2018-04-11T23:23:25.764Z,99240.20
2018-04-11T23:25:53.387Z,99239.61
2018-04-11T23:28:21.021Z,99245.50
2018-04-11T23:30:48.603Z,99240.76
2018-04-11T23:33:16.199Z,99235.97
2018-04-11T23:35:43.828Z,99238.06
2018-04-11T23:38:11.468Z,99232.55
2018-04-11T23:40:39.065Z,99237.58
2018-04-11T23:43:06.699Z,99238.42
2018-04-11T23:45:34.314Z,99244.64
2018-04-11T23:48:01.916Z,99241.09
2018-04-11T23:50:29.572Z,99237.14
2018-04-11T23:52:57.190Z,99242.59
2018-04-11T23:55:24.790Z,99244.39
2018-04-11T23:57:52.416Z,99237.08
