createdAt,value
2019-01-15T17:33:22.729Z,100503.69
2019-01-15T17:36:02.442Z,100518.29
2019-01-15T17:38:48.285Z,100518.83
2019-01-15T17:41:38.207Z,100518.69
2019-01-15T17:44:31.108Z,100524.58
2019-01-15T17:47:18.011Z,100521.47
2019-01-15T17:50:03.087Z,100529.69
2019-01-15T17:52:49.919Z,100523.25
2019-01-15T17:55:48.926Z,100523.25
2019-01-15T17:58:23.853Z,100519.66
2019-01-15T18:01:10.730Z,100522.84
2019-01-15T18:04:12.866Z,100525.08
2019-01-15T18:06:58.762Z,100520.61
2019-01-15T18:09:36.690Z,100525.72
2019-01-15T18:12:22.181Z,100522.23
2019-01-15T18:15:06.110Z,100527.00
2019-01-15T18:17:46.385Z,100526.22
2019-01-15T18:20:30.622Z,100531.84
2019-01-15T18:23:15.220Z,100524.13
2019-01-15T18:26:14.188Z,100527.72
2019-01-15T18:28:58.071Z,100526.13
2019-01-15T18:31:39.147Z,100534.63
2019-01-15T18:34:30.723Z,100535.27
2019-01-15T18:37:23.819Z,100529.86
2019-01-15T18:40:22.573Z,100528.87
2019-01-15T18:43:17.538Z,100529.28
2019-01-15T18:45:53.477Z,100532.54
2019-01-15T18:48:39.439Z,100521.70
2019-01-15T18:51:18.238Z,100529.12
2019-01-15T18:54:03.398Z,100524.78
2019-01-15T18:56:48.838Z,100533.93
2019-01-15T18:59:38.289Z,100531.70
2019-01-15T19:02:34.388Z,100530.34
2019-01-15T19:05:30.795Z,100533.56
2019-01-15T19:08:17.626Z,100531.63
2019-01-15T19:11:03.409Z,100528.04
2019-01-15T19:13:53.126Z,100530.27
2019-01-15T19:16:35.327Z,100531.53
2019-01-15T19:19:20.786Z,100533.39
2019-01-15T19:22:12.475Z,100531.94
2019-01-15T19:24:56.214Z,100532.34
2019-01-15T19:27:42.105Z,100536.78
2019-01-15T19:30:28.806Z,100538.61
2019-01-15T19:33:18.879Z,100535.05
2019-01-15T19:36:10.820Z,100539.02
2019-01-15T19:39:00.604Z,100544.91
2019-01-15T19:41:55.499Z,100543.95
2019-01-15T19:44:42.851Z,100541.41
2019-01-15T19:47:28.526Z,100549.95
2019-01-15T19:50:13.202Z,100544.91
2019-01-15T19:53:00.912Z,100547.24
2019-01-15T19:55:41.618Z,100542.77
2019-01-15T19:58:40.851Z,100540.94
2019-01-15T20:01:17.998Z,100544.02
2019-01-15T20:03:52.362Z,100549.78
2019-01-15T20:06:54.515Z,100543.95
2019-01-15T20:09:44.520Z,100542.02
2019-01-15T20:12:30.627Z,100545.45
2019-01-15T20:15:09.526Z,100548.05
2019-01-15T20:17:50.348Z,100547.04
2019-01-15T20:20:29.550Z,100541.52
2019-01-15T20:23:15.162Z,100536.67
2019-01-15T20:26:01.974Z,100539.69
2019-01-15T20:28:46.029Z,100550.13
2019-01-15T20:31:23.353Z,100551.78
2019-01-15T20:34:06.155Z,100548.19
2019-01-15T20:37:11.411Z,100551.95
2019-01-15T20:40:10.402Z,100551.65
2019-01-15T20:42:46.915Z,100556.12
2019-01-15T20:45:37.182Z,100548.47
2019-01-15T20:48:17.179Z,100546.23
2019-01-15T20:50:55.267Z,100548.05
2019-01-15T20:53:43.619Z,100553.47
2019-01-15T20:56:29.581Z,100549.58
2019-01-15T20:59:11.193Z,100550.56
2019-01-15T21:02:00.266Z,100554.05
2019-01-15T21:05:00.266Z,100557.64
2019-01-15T21:07:59.358Z,100562.59
2019-01-15T21:10:46.182Z,100560.66
2019-01-15T21:13:33.038Z,100568.00
2019-01-15T21:16:18.738Z,100566.11
2019-01-15T21:19:04.606Z,100572.30
2019-01-15T21:21:51.423Z,100574.47
2019-01-15T21:24:34.538Z,100576.88
2019-01-15T21:27:30.527Z,100568.81
2019-01-15T21:30:07.422Z,100568.91
2019-01-15T21:32:52.942Z,100567.42
2019-01-15T21:35:38.655Z,100565.97
2019-01-15T21:38:15.667Z,100572.27
2019-01-15T21:47:13.170Z,100578.73
2019-01-15T21:50:15.401Z,100575.80
2019-01-15T21:53:05.546Z,100565.27
2019-01-15T21:55:42.557Z,100565.55
2019-01-15T21:58:20.281Z,100565.49
2019-01-15T22:01:13.879Z,100567.95
2019-01-15T22:03:57.985Z,100562.64
2019-01-15T22:06:53.855Z,100563.28
2019-01-15T22:09:40.986Z,100560.27
2019-01-15T22:12:26.650Z,100553.66
2019-01-15T22:15:13.973Z,100566.73
2019-01-15T22:17:51.486Z,100564.90
2019-01-15T22:20:44.920Z,100564.90
2019-01-15T22:23:29.487Z,100569.60
2019-01-15T22:26:15.310Z,100568.72
2019-01-15T22:29:02.779Z,100577.83
2019-01-15T22:31:48.974Z,100570.17
2019-01-15T22:34:29.024Z,100573.35
2019-01-15T22:37:10.310Z,100572.78
2019-01-15T22:39:56.151Z,100576.68
2019-01-15T22:42:49.172Z,100582.34
2019-01-15T22:45:36.101Z,100582.81
2019-01-15T22:48:23.495Z,100582.50
2019-01-15T22:51:04.566Z,100582.98
2019-01-15T22:53:44.732Z,100587.11
2019-01-15T22:56:28.474Z,100585.83
2019-01-15T23:00:36.211Z,100601.08
2019-01-15T23:03:21.815Z,100609.30
2019-01-15T23:06:03.562Z,100612.83
2019-01-15T23:08:46.323Z,100612.16
2019-01-15T23:11:32.618Z,100600.48
2019-01-15T23:14:28.195Z,100602.80
2019-01-15T23:17:05.371Z,100606.84
2019-01-15T23:19:52.218Z,100611.35
2019-01-15T23:22:38.439Z,100608.70
2019-01-15T23:25:24.647Z,100609.25
2019-01-15T23:28:08.326Z,100605.20
2019-01-15T23:31:01.368Z,100602.13
2019-01-15T23:33:47.110Z,100603.52
2019-01-15T23:36:35.735Z,100607.56
2019-01-15T23:39:23.159Z,100601.75
2019-01-15T23:42:08.594Z,100600.48
2019-01-15T23:44:55.782Z,100600.95
2019-01-15T23:47:57.975Z,100601.62
2019-01-15T23:50:57.884Z,100607.78
2019-01-15T23:53:34.974Z,100602.38
2019-01-15T23:56:14.976Z,100606.02
2019-01-15T23:58:51.223Z,100608.24
