createdAt,value
2023-04-11T00:00:27.646Z,517.00
2023-04-11T00:01:27.671Z,519.00
2023-04-11T00:02:27.862Z,521.00
2023-04-11T00:03:28.047Z,523.00
2023-04-11T00:04:27.803Z,525.00
2023-04-11T00:05:27.788Z,524.00
2023-04-11T00:06:27.797Z,525.00
2023-04-11T00:07:27.816Z,523.00
2023-04-11T00:08:27.838Z,524.00
2023-04-11T00:09:27.845Z,525.00
2023-04-11T00:10:27.868Z,524.00
2023-04-11T00:11:27.907Z,525.00
2023-04-11T00:12:27.937Z,522.00
2023-04-11T00:13:27.984Z,522.00
2023-04-11T00:14:27.966Z,521.00
2023-04-11T00:15:28.005Z,522.00
2023-04-11T00:16:28.063Z,522.00
2023-04-11T00:17:28.059Z,520.00
2023-04-11T00:18:28.075Z,522.00
2023-04-11T00:19:28.095Z,522.00
2023-04-11T00:20:28.096Z,523.00
2023-04-11T00:21:28.130Z,522.00
2023-04-11T00:22:28.147Z,521.00
2023-04-11T00:23:28.175Z,518.00
2023-04-11T00:24:28.173Z,516.00
2023-04-11T00:25:28.212Z,515.00
2023-04-11T00:26:28.246Z,514.00
2023-04-11T00:27:28.271Z,512.00
2023-04-11T00:28:28.297Z,513.00
2023-04-11T00:29:28.300Z,513.00
2023-04-11T00:30:28.331Z,512.00
2023-04-11T00:31:28.411Z,512.00
2023-04-11T00:32:28.406Z,514.00
2023-04-11T00:33:28.431Z,514.00
2023-04-11T00:34:28.458Z,515.00
2023-04-11T00:35:28.440Z,516.00
2023-04-11T00:36:28.529Z,516.00
2023-04-11T00:37:28.499Z,517.00
2023-04-11T00:38:28.524Z,518.00
2023-04-11T00:39:28.564Z,518.00
2023-04-11T00:40:28.575Z,517.00
2023-04-11T00:41:28.624Z,517.00
2023-04-11T00:42:28.645Z,519.00
2023-04-11T00:43:28.671Z,517.00
2023-04-11T00:44:28.687Z,517.00
2023-04-11T00:45:28.770Z,518.00
2023-04-11T00:46:28.775Z,518.00
2023-04-11T00:47:28.808Z,518.00
2023-04-11T00:48:28.855Z,517.00
2023-04-11T00:49:28.820Z,518.00
2023-04-11T00:50:28.834Z,519.00
2023-04-11T00:51:28.877Z,518.00
2023-04-11T00:52:28.907Z,518.00
2023-04-11T00:53:28.928Z,515.00
2023-04-11T00:54:28.930Z,514.00
2023-04-11T00:55:28.957Z,516.00
2023-04-11T00:56:28.976Z,515.00
2023-04-11T00:57:29.025Z,515.00
2023-04-11T00:58:29.047Z,516.00
2023-04-11T00:59:29.047Z,515.00
2023-04-11T01:00:29.085Z,514.00
2023-04-11T01:01:29.149Z,513.00
2023-04-11T01:02:29.190Z,513.00
2023-04-11T01:03:29.372Z,514.00
2023-04-11T01:04:29.214Z,513.00
2023-04-11T01:05:29.221Z,513.00
2023-04-11T01:06:29.254Z,511.00
2023-04-11T01:07:29.281Z,510.00
2023-04-11T01:08:29.300Z,511.00
2023-04-11T01:09:29.344Z,512.00
2023-04-11T01:10:29.359Z,513.00
2023-04-11T01:11:29.380Z,515.00
2023-04-11T01:12:29.440Z,515.00
2023-04-11T01:13:29.425Z,516.00
2023-04-11T01:14:29.439Z,513.00
2023-04-11T01:15:29.472Z,514.00
2023-04-11T01:16:29.523Z,516.00
2023-04-11T01:17:29.572Z,518.00
2023-04-11T01:18:29.585Z,522.00
2023-04-11T01:19:29.590Z,519.00
2023-04-11T01:20:29.631Z,518.00
2023-04-11T01:21:29.646Z,516.00
2023-04-11T01:22:29.662Z,515.00
2023-04-11T01:23:29.705Z,514.00
2023-04-11T01:24:29.708Z,517.00
2023-04-11T01:25:29.752Z,517.00
2023-04-11T01:26:29.751Z,521.00
2023-04-11T01:27:29.778Z,522.00
2023-04-11T01:28:29.841Z,519.00
2023-04-11T01:29:29.817Z,518.00
2023-04-11T01:30:29.894Z,518.00
2023-04-11T01:31:29.881Z,516.00
2023-04-11T01:32:29.940Z,516.00
2023-04-11T01:33:29.935Z,517.00
2023-04-11T01:34:29.961Z,521.00
2023-04-11T01:35:29.998Z,521.00
2023-04-11T01:36:29.969Z,522.00
2023-04-11T01:37:30.021Z,523.00
2023-04-11T01:38:30.034Z,525.00
2023-04-11T01:39:30.043Z,524.00
2023-04-11T01:40:30.105Z,521.00
2023-04-11T01:41:30.106Z,524.00
2023-04-11T01:42:30.127Z,523.00
2023-04-11T01:43:30.163Z,524.00
2023-04-11T01:44:30.157Z,526.00
2023-04-11T01:45:30.171Z,526.00
2023-04-11T01:46:30.186Z,527.00
2023-04-11T01:47:30.375Z,529.00
2023-04-11T01:48:30.328Z,531.00
2023-04-11T01:49:30.249Z,531.00
2023-04-11T01:50:30.262Z,532.00
2023-04-11T01:51:30.313Z,534.00
2023-04-11T01:52:30.318Z,537.00
2023-04-11T01:53:30.322Z,536.00
2023-04-11T01:54:30.340Z,532.00
2023-04-11T01:55:30.375Z,531.00
2023-04-11T01:56:30.384Z,529.00
2023-04-11T01:57:30.392Z,528.00
2023-04-11T01:58:30.441Z,526.00
2023-04-11T01:59:30.447Z,524.00
2023-04-11T02:00:30.444Z,526.00
2023-04-11T02:01:30.511Z,526.00
2023-04-11T02:02:30.590Z,526.00
2023-04-11T02:03:30.652Z,524.00
2023-04-11T02:04:30.529Z,523.00
2023-04-11T02:05:30.558Z,521.00
2023-04-11T02:06:30.559Z,520.00
2023-04-11T02:07:30.585Z,521.00
2023-04-11T02:08:30.619Z,522.00
2023-04-11T02:09:30.628Z,521.00
2023-04-11T02:10:30.650Z,523.00
2023-04-11T02:11:30.661Z,523.00
2023-04-11T02:12:30.705Z,522.00
2023-04-11T02:13:30.718Z,522.00
2023-04-11T02:14:30.744Z,521.00
2023-04-11T02:15:30.790Z,522.00
2023-04-11T02:16:30.795Z,524.00
2023-04-11T02:17:30.852Z,525.00
2023-04-11T02:18:30.804Z,526.00
2023-04-11T02:19:30.835Z,527.00
2023-04-11T02:20:30.840Z,529.00
2023-04-11T02:21:30.867Z,527.00
2023-04-11T02:22:30.904Z,530.00
2023-04-11T02:23:30.918Z,531.00
2023-04-11T02:24:30.929Z,533.00
2023-04-11T02:25:30.949Z,532.00
2023-04-11T02:26:30.973Z,532.00
2023-04-11T02:27:30.996Z,531.00
2023-04-11T02:28:31.010Z,530.00
2023-04-11T02:29:31.155Z,528.00
2023-04-11T02:30:31.063Z,527.00
2023-04-11T02:31:31.172Z,530.00
2023-04-11T02:32:31.094Z,531.00
2023-04-11T02:33:31.116Z,532.00
2023-04-11T02:34:31.160Z,533.00
2023-04-11T02:35:31.214Z,532.00
2023-04-11T02:36:31.167Z,531.00
2023-04-11T02:37:31.212Z,531.00
2023-04-11T02:38:31.231Z,529.00
2023-04-11T02:39:31.237Z,529.00
2023-04-11T02:40:31.267Z,531.00
2023-04-11T02:41:31.292Z,531.00
2023-04-11T02:42:31.309Z,528.00
2023-04-11T02:43:31.337Z,526.00
2023-04-11T02:44:31.341Z,525.00
2023-04-11T02:45:31.364Z,526.00
2023-04-11T02:46:31.433Z,526.00
2023-04-11T02:47:31.457Z,528.00
2023-04-11T02:48:31.427Z,531.00
2023-04-11T02:49:31.452Z,531.00
2023-04-11T02:50:31.473Z,528.00
2023-04-11T02:51:31.504Z,530.00
2023-04-11T02:52:31.512Z,533.00
2023-04-11T02:53:31.535Z,532.00
2023-04-11T02:54:31.566Z,532.00
2023-04-11T02:55:31.600Z,532.00
2023-04-11T02:56:31.583Z,534.00
2023-04-11T02:57:31.609Z,531.00
2023-04-11T02:58:31.647Z,532.00
2023-04-11T02:59:31.669Z,532.00
2023-04-11T03:00:31.692Z,532.00
2023-04-11T03:01:31.752Z,530.00
2023-04-11T03:02:31.940Z,528.00
2023-04-11T03:03:31.932Z,527.00
2023-04-11T03:04:31.976Z,525.00
2023-04-11T03:05:31.797Z,524.00
2023-04-11T03:06:31.795Z,526.00
2023-04-11T03:07:31.811Z,527.00
2023-04-11T03:08:31.842Z,529.00
2023-04-11T03:09:31.838Z,530.00
2023-04-11T03:10:31.882Z,528.00
2023-04-11T03:11:31.885Z,527.00
2023-04-11T03:12:31.925Z,527.00
2023-04-11T03:13:31.934Z,530.00
2023-04-11T03:14:31.955Z,532.00
2023-04-11T03:15:31.986Z,535.00
2023-04-11T03:16:32.067Z,536.00
2023-04-11T03:17:32.094Z,537.00
2023-04-11T03:18:32.069Z,540.00
2023-04-11T03:19:32.063Z,543.00
2023-04-11T03:20:32.113Z,547.00
2023-04-11T03:21:32.151Z,548.00
2023-04-11T03:22:32.167Z,548.00
2023-04-11T03:23:32.167Z,548.00
2023-04-11T03:24:32.208Z,542.00
2023-04-11T03:25:32.244Z,545.00
2023-04-11T03:26:32.249Z,544.00
2023-04-11T03:27:32.249Z,544.00
2023-04-11T03:28:32.276Z,542.00
2023-04-11T03:29:32.292Z,543.00
2023-04-11T03:30:32.331Z,543.00
2023-04-11T03:31:32.366Z,543.00
2023-04-11T03:32:32.403Z,544.00
2023-04-11T03:33:32.368Z,543.00
2023-04-11T03:34:32.407Z,542.00
2023-04-11T03:35:32.411Z,541.00
2023-04-11T03:36:32.448Z,542.00
2023-04-11T03:37:32.453Z,544.00
2023-04-11T03:38:32.487Z,543.00
2023-04-11T03:39:32.510Z,543.00
2023-04-11T03:40:32.514Z,541.00
2023-04-11T03:41:32.531Z,540.00
2023-04-11T03:42:32.571Z,538.00
2023-04-11T03:43:32.604Z,538.00
2023-04-11T03:44:32.621Z,538.00
2023-04-11T03:45:32.635Z,540.00
2023-04-11T03:46:32.684Z,542.00
2023-04-11T03:47:32.709Z,541.00
2023-04-11T03:48:32.700Z,540.00
2023-04-11T03:49:32.714Z,539.00
2023-04-11T03:50:32.738Z,541.00
2023-04-11T03:51:32.786Z,539.00
2023-04-11T03:52:32.783Z,540.00
2023-04-11T03:53:32.783Z,538.00
2023-04-11T03:54:32.837Z,535.00
2023-04-11T03:55:32.846Z,535.00
2023-04-11T03:56:32.873Z,538.00
2023-04-11T03:57:32.867Z,538.00
2023-04-11T03:58:32.891Z,541.00
2023-04-11T03:59:32.921Z,543.00
2023-04-11T04:00:32.935Z,543.00
2023-04-11T04:01:32.971Z,543.00
2023-04-11T04:02:33.164Z,541.00
2023-04-11T04:03:33.265Z,542.00
2023-04-11T04:04:33.043Z,542.00
2023-04-11T04:05:33.036Z,542.00
2023-04-11T04:06:33.065Z,542.00
2023-04-11T04:07:33.076Z,544.00
2023-04-11T04:08:33.093Z,543.00
2023-04-11T04:09:33.102Z,545.00
2023-04-11T04:10:33.113Z,542.00
2023-04-11T04:11:33.191Z,541.00
2023-04-11T04:12:33.180Z,543.00
2023-04-11T04:13:33.219Z,546.00
2023-04-11T04:14:33.217Z,545.00
2023-04-11T04:15:33.232Z,546.00
2023-04-11T04:16:33.332Z,546.00
2023-04-11T04:17:33.327Z,547.00
2023-04-11T04:18:33.314Z,548.00
2023-04-11T04:19:33.302Z,548.00
2023-04-11T04:20:33.339Z,548.00
2023-04-11T04:21:33.337Z,548.00
2023-04-11T04:22:33.360Z,546.00
2023-04-11T04:23:33.379Z,545.00
2023-04-11T04:24:33.392Z,546.00
2023-04-11T04:25:33.439Z,545.00
2023-04-11T04:26:33.429Z,546.00
2023-04-11T04:27:33.492Z,547.00
2023-04-11T04:28:33.497Z,544.00
2023-04-11T04:29:33.509Z,541.00
2023-04-11T04:30:33.530Z,540.00
2023-04-11T04:31:33.666Z,542.00
2023-04-11T04:32:33.682Z,544.00
2023-04-11T04:33:33.596Z,544.00
2023-04-11T04:34:33.595Z,545.00
2023-04-11T04:35:33.668Z,544.00
2023-04-11T04:36:33.657Z,544.00
2023-04-11T04:37:33.671Z,544.00
2023-04-11T04:38:33.692Z,545.00
2023-04-11T04:39:33.726Z,546.00
2023-04-11T04:40:33.745Z,545.00
2023-04-11T04:41:33.767Z,545.00
2023-04-11T04:42:33.788Z,548.00
2023-04-11T04:43:33.821Z,547.00
2023-04-11T04:44:33.813Z,549.00
2023-04-11T04:45:33.912Z,551.00
2023-04-11T04:46:33.863Z,551.00
2023-04-11T04:47:33.938Z,551.00
2023-04-11T04:48:33.920Z,551.00
2023-04-11T04:49:33.931Z,550.00
2023-04-11T04:50:33.969Z,552.00
2023-04-11T04:51:33.978Z,554.00
2023-04-11T04:52:34.008Z,560.00
2023-04-11T04:53:34.013Z,561.00
2023-04-11T04:54:34.035Z,562.00
2023-04-11T04:55:34.071Z,562.00
2023-04-11T04:56:34.089Z,560.00
2023-04-11T04:57:34.101Z,559.00
2023-04-11T04:58:34.169Z,555.00
2023-04-11T04:59:34.146Z,553.00
2023-04-11T05:00:34.174Z,550.00
2023-04-11T05:01:34.232Z,551.00
2023-04-11T05:02:34.362Z,551.00
2023-04-11T05:03:34.333Z,547.00
2023-04-11T05:04:34.293Z,545.00
2023-04-11T05:05:34.260Z,545.00
2023-04-11T05:06:34.295Z,546.00
2023-04-11T05:07:34.329Z,547.00
2023-04-11T05:08:34.338Z,546.00
2023-04-11T05:09:34.352Z,551.00
2023-04-11T05:10:34.411Z,550.00
2023-04-11T05:11:34.481Z,548.00
2023-04-11T05:12:34.521Z,546.00
2023-04-11T05:13:34.609Z,548.00
2023-04-11T05:14:34.646Z,543.00
2023-04-11T05:15:34.663Z,542.00
2023-04-11T05:16:34.682Z,542.00
2023-04-11T05:17:34.675Z,543.00
2023-04-11T05:18:34.669Z,544.00
2023-04-11T05:19:34.682Z,543.00
2023-04-11T05:20:34.702Z,546.00
2023-04-11T05:21:34.717Z,549.00
2023-04-11T05:22:34.774Z,553.00
2023-04-11T05:23:34.801Z,551.00
2023-04-11T05:24:34.803Z,553.00
2023-04-11T05:25:34.824Z,573.00
2023-04-11T05:26:34.893Z,569.00
2023-04-11T05:27:34.893Z,567.00
2023-04-11T05:28:34.920Z,565.00
2023-04-11T05:29:34.964Z,573.00
2023-04-11T05:30:34.957Z,612.00
2023-04-11T05:31:34.974Z,669.00
2023-04-11T05:32:35.053Z,675.00
2023-04-11T05:33:35.023Z,702.00
2023-04-11T05:34:35.070Z,790.00
2023-04-11T05:35:35.138Z,675.00
2023-04-11T05:36:35.242Z,664.00
2023-04-11T05:37:35.220Z,675.00
2023-04-11T05:38:35.384Z,681.00
2023-04-11T05:39:35.335Z,769.00
2023-04-11T05:40:35.342Z,780.00
2023-04-11T05:41:35.380Z,784.00
2023-04-11T05:42:35.435Z,787.00
2023-04-11T05:43:35.445Z,779.00
2023-04-11T05:44:35.490Z,828.00
2023-04-11T05:45:35.441Z,909.00
2023-04-11T05:46:35.555Z,899.00
2023-04-11T05:47:35.534Z,864.00
2023-04-11T05:48:35.511Z,914.00
2023-04-11T05:49:35.502Z,920.00
2023-04-11T05:50:35.566Z,917.00
2023-04-11T05:51:35.488Z,915.00
2023-04-11T05:52:35.496Z,925.00
2023-04-11T05:53:35.556Z,932.00
2023-04-11T05:54:35.515Z,936.00
2023-04-11T05:55:35.544Z,925.00
2023-04-11T05:56:35.668Z,888.00
2023-04-11T05:57:35.600Z,855.00
2023-04-11T05:58:35.645Z,847.00
2023-04-11T05:59:36.412Z,846.00
2023-04-11T06:00:35.787Z,850.00
2023-04-11T06:01:35.805Z,856.00
2023-04-11T06:02:36.063Z,855.00
2023-04-11T06:03:36.093Z,863.00
2023-04-11T06:04:36.269Z,870.00
2023-04-11T06:05:36.057Z,876.00
2023-04-11T06:06:36.119Z,882.00
2023-04-11T06:07:36.178Z,886.00
2023-04-11T06:08:36.228Z,895.00
2023-04-11T06:09:36.272Z,938.00
2023-04-11T06:10:36.344Z,953.00
2023-04-11T06:11:36.347Z,960.00
2023-04-11T06:12:36.433Z,970.00
2023-04-11T06:13:36.456Z,975.00
2023-04-11T06:14:38.742Z,974.00
2023-04-11T06:15:36.531Z,973.00
2023-04-11T06:16:36.522Z,976.00
2023-04-11T06:17:36.496Z,979.00
2023-04-11T06:18:36.485Z,993.00
2023-04-11T06:19:36.482Z,1001.00
2023-04-11T06:20:36.454Z,1003.00
2023-04-11T06:21:36.485Z,1005.00
2023-04-11T06:22:36.440Z,1006.00
2023-04-11T06:23:36.450Z,1015.00
2023-04-11T06:24:36.485Z,1022.00
2023-04-11T06:25:36.469Z,1020.00
2023-04-11T06:26:36.439Z,1019.00
2023-04-11T06:27:36.473Z,1019.00
2023-04-11T06:28:36.407Z,1011.00
2023-04-11T06:29:36.509Z,1015.00
2023-04-11T06:30:37.392Z,1019.00
2023-04-11T06:31:36.430Z,1028.00
2023-04-11T06:32:36.427Z,1025.00
2023-04-11T06:33:36.396Z,927.00
2023-04-11T06:34:36.384Z,909.00
2023-04-11T06:35:36.424Z,894.00
2023-04-11T06:36:36.372Z,872.00
2023-04-11T06:37:36.375Z,792.00
2023-04-11T06:38:36.354Z,797.00
2023-04-11T06:39:36.420Z,866.00
2023-04-11T06:40:36.356Z,846.00
2023-04-11T06:41:36.336Z,834.00
2023-04-11T06:42:36.313Z,823.00
2023-04-11T06:43:36.360Z,811.00
2023-04-11T06:44:36.378Z,805.00
2023-04-11T06:45:36.442Z,789.00
2023-04-11T06:46:36.309Z,775.00
2023-04-11T06:47:36.338Z,769.00
2023-04-11T06:48:36.291Z,760.00
2023-04-11T06:49:36.272Z,749.00
2023-04-11T06:50:36.273Z,741.00
2023-04-11T06:51:36.271Z,735.00
2023-04-11T06:52:36.258Z,728.00
2023-04-11T06:53:36.269Z,723.00
2023-04-11T06:54:36.249Z,714.00
2023-04-11T06:55:36.253Z,711.00
2023-04-11T06:56:36.232Z,708.00
2023-04-11T06:57:36.217Z,713.00
2023-04-11T06:58:36.217Z,716.00
2023-04-11T06:59:36.241Z,725.00
2023-04-11T07:00:36.222Z,734.00
2023-04-11T07:01:36.291Z,735.00
2023-04-11T07:02:36.333Z,743.00
2023-04-11T07:03:36.414Z,750.00
2023-04-11T07:04:36.224Z,844.00
2023-04-11T07:05:37.570Z,840.00
2023-04-11T07:06:36.168Z,865.00
2023-04-11T07:07:36.186Z,882.00
2023-04-11T07:08:36.410Z,892.00
2023-04-11T07:09:36.152Z,893.00
2023-04-11T07:10:36.138Z,892.00
2023-04-11T07:11:36.134Z,898.00
2023-04-11T07:12:36.125Z,909.00
2023-04-11T07:13:36.105Z,921.00
2023-04-11T07:14:36.114Z,935.00
2023-04-11T07:15:36.105Z,949.00
2023-04-11T07:16:36.273Z,966.00
2023-04-11T07:17:36.141Z,1023.00
2023-04-11T07:18:36.077Z,1043.00
2023-04-11T07:19:36.117Z,1053.00
2023-04-11T07:20:36.412Z,1060.00
2023-04-11T07:21:36.078Z,1074.00
2023-04-11T07:22:36.046Z,1078.00
2023-04-11T07:23:36.053Z,1084.00
2023-04-11T07:24:36.043Z,1174.00
2023-04-11T07:25:36.051Z,1116.00
2023-04-11T07:26:36.084Z,1106.00
2023-04-11T07:27:36.031Z,1094.00
2023-04-11T07:28:36.417Z,1100.00
2023-04-11T07:29:36.021Z,1137.00
2023-04-11T07:30:35.999Z,1142.00
2023-04-11T07:31:36.081Z,1148.00
2023-04-11T07:32:35.992Z,1157.00
2023-04-11T07:33:36.123Z,1181.00
2023-04-11T07:34:35.981Z,1227.00
2023-04-11T07:35:35.999Z,1225.00
2023-04-11T07:36:35.979Z,1179.00
2023-04-11T07:37:35.968Z,1140.00
2023-04-11T07:38:35.940Z,1124.00
2023-04-11T07:39:35.961Z,1126.00
2023-04-11T07:40:35.946Z,1130.00
2023-04-11T07:41:35.947Z,1143.00
2023-04-11T07:42:35.926Z,1162.00
2023-04-11T07:43:35.928Z,1204.00
2023-04-11T07:44:35.917Z,1170.00
2023-04-11T07:45:36.009Z,1190.00
2023-04-11T07:46:35.897Z,1200.00
2023-04-11T07:47:35.938Z,1200.00
2023-04-11T07:48:35.940Z,1127.00
2023-04-11T07:49:35.899Z,1138.00
2023-04-11T07:50:35.854Z,1171.00
2023-04-11T07:51:35.872Z,1184.00
2023-04-11T07:52:35.845Z,1212.00
2023-04-11T07:53:35.929Z,1218.00
2023-04-11T07:54:35.845Z,1196.00
2023-04-11T07:55:35.840Z,1196.00
2023-04-11T07:56:35.833Z,1203.00
2023-04-11T07:57:35.823Z,1200.00
2023-04-11T07:58:35.853Z,1179.00
2023-04-11T07:59:35.827Z,1192.00
2023-04-11T08:00:35.839Z,1186.00
2023-04-11T08:01:35.848Z,1175.00
2023-04-11T08:02:35.901Z,1169.00
2023-04-11T08:03:35.939Z,1187.00
2023-04-11T08:04:35.954Z,1206.00
2023-04-11T08:05:35.790Z,1189.00
2023-04-11T08:06:35.777Z,1188.00
2023-04-11T08:07:35.776Z,1117.00
2023-04-11T08:08:35.947Z,1142.00
2023-04-11T08:09:35.769Z,1154.00
2023-04-11T08:10:35.742Z,1164.00
2023-04-11T08:11:35.746Z,1162.00
2023-04-11T08:12:35.727Z,1177.00
2023-04-11T08:13:35.745Z,1124.00
2023-04-11T08:14:35.724Z,1164.00
2023-04-11T08:15:35.739Z,1088.00
2023-04-11T08:16:35.817Z,1149.00
2023-04-11T08:17:35.881Z,1158.00
2023-04-11T08:18:35.741Z,1143.00
2023-04-11T08:19:35.717Z,1136.00
2023-04-11T08:20:35.979Z,1105.00
2023-04-11T08:21:35.738Z,1162.00
2023-04-11T08:22:35.797Z,1198.00
2023-04-11T08:23:35.784Z,1111.00
2023-04-11T08:24:35.806Z,1144.00
2023-04-11T08:25:35.788Z,1152.00
2023-04-11T08:26:35.804Z,1156.00
2023-04-11T08:27:35.781Z,1128.00
2023-04-11T08:28:35.832Z,1108.00
2023-04-11T08:29:35.774Z,1120.00
2023-04-11T08:30:35.827Z,1138.00
2023-04-11T08:31:35.786Z,1131.00
2023-04-11T08:32:35.871Z,1189.00
2023-04-11T08:33:35.785Z,1039.00
2023-04-11T08:34:35.768Z,1065.00
2023-04-11T08:35:36.473Z,1059.00
2023-04-11T08:36:35.783Z,1123.00
2023-04-11T08:37:35.809Z,1174.00
2023-04-11T08:38:35.773Z,1162.00
2023-04-11T08:39:35.812Z,1163.00
2023-04-11T08:40:35.818Z,1178.00
2023-04-11T08:41:35.825Z,1190.00
2023-04-11T08:42:35.786Z,1183.00
2023-04-11T08:43:35.787Z,1188.00
2023-04-11T08:44:35.808Z,1209.00
2023-04-11T08:45:35.799Z,1255.00
2023-04-11T08:46:35.874Z,1268.00
2023-04-11T08:47:35.898Z,1252.00
2023-04-11T08:48:35.851Z,1240.00
2023-04-11T08:49:35.864Z,1226.00
2023-04-11T08:50:35.909Z,1211.00
2023-04-11T08:51:35.911Z,1213.00
2023-04-11T08:52:35.946Z,1208.00
2023-04-11T08:53:35.995Z,1153.00
2023-04-11T08:54:36.014Z,1175.00
2023-04-11T08:55:36.049Z,1193.00
2023-04-11T08:56:36.099Z,1191.00
2023-04-11T08:57:36.159Z,1190.00
2023-04-11T08:58:36.200Z,1183.00
2023-04-11T08:59:36.225Z,1188.00
2023-04-11T09:00:36.258Z,1196.00
2023-04-11T09:01:36.373Z,1202.00
2023-04-11T09:02:36.433Z,1196.00
2023-04-11T09:03:36.476Z,1196.00
2023-04-11T09:04:36.453Z,1196.00
2023-04-11T09:05:36.452Z,1179.00
2023-04-11T09:06:36.493Z,1127.00
2023-04-11T09:07:36.514Z,1133.00
2023-04-11T09:08:36.549Z,1101.00
2023-04-11T09:09:36.543Z,1109.00
2023-04-11T09:10:36.526Z,1110.00
2023-04-11T09:11:36.549Z,1107.00
2023-04-11T09:12:36.550Z,1114.00
2023-04-11T09:13:36.605Z,1118.00
2023-04-11T09:14:36.668Z,1117.00
2023-04-11T09:15:36.675Z,1117.00
2023-04-11T09:16:36.735Z,1124.00
2023-04-11T09:17:36.752Z,1136.00
2023-04-11T09:18:36.781Z,1142.00
2023-04-11T09:19:36.823Z,1148.00
2023-04-11T09:20:36.876Z,1150.00
2023-04-11T09:21:36.938Z,1148.00
2023-04-11T09:22:37.008Z,1147.00
2023-04-11T09:23:37.048Z,1139.00
2023-04-11T09:24:37.079Z,1000.00
2023-04-11T09:25:37.114Z,1021.00
2023-04-11T09:26:37.486Z,1025.00
2023-04-11T09:27:37.132Z,1094.00
2023-04-11T09:28:37.462Z,1096.00
2023-04-11T09:29:37.190Z,931.00
2023-04-11T09:30:37.175Z,938.00
2023-04-11T09:31:37.497Z,946.00
2023-04-11T09:32:37.204Z,803.00
2023-04-11T09:33:37.149Z,828.00
2023-04-11T09:34:37.143Z,839.00
2023-04-11T09:35:37.982Z,837.00
2023-04-11T09:36:37.201Z,823.00
2023-04-11T09:37:37.241Z,767.00
2023-04-11T09:38:37.272Z,752.00
2023-04-11T09:39:37.332Z,730.00
2023-04-11T09:40:37.369Z,706.00
2023-04-11T09:41:37.447Z,697.00
2023-04-11T09:42:37.489Z,697.00
2023-04-11T09:43:37.552Z,695.00
2023-04-11T09:44:37.596Z,688.00
2023-04-11T09:45:47.607Z,683.00
2023-04-11T09:46:38.620Z,681.00
2023-04-11T09:47:37.648Z,683.00
2023-04-11T09:48:46.653Z,684.00
2023-04-11T09:49:38.603Z,685.00
2023-04-11T09:50:37.579Z,688.00
2023-04-11T09:51:37.664Z,692.00
2023-04-11T09:52:37.684Z,688.00
2023-04-11T09:53:37.760Z,687.00
2023-04-11T09:54:37.734Z,684.00
2023-04-11T09:55:37.753Z,685.00
2023-04-11T09:56:37.757Z,686.00
2023-04-11T09:57:37.790Z,681.00
2023-04-11T09:58:37.795Z,677.00
2023-04-11T09:59:37.744Z,678.00
2023-04-11T10:00:37.772Z,680.00
2023-04-11T10:01:37.778Z,680.00
2023-04-11T10:02:37.915Z,684.00
2023-04-11T10:03:37.809Z,687.00
2023-04-11T10:04:37.786Z,693.00
2023-04-11T10:05:37.776Z,705.00
2023-04-11T10:06:37.761Z,717.00
2023-04-11T10:07:37.810Z,727.00
2023-04-11T10:08:37.837Z,740.00
2023-04-11T10:09:37.908Z,758.00
2023-04-11T10:10:37.969Z,763.00
2023-04-11T10:11:38.073Z,769.00
2023-04-11T10:12:38.101Z,778.00
2023-04-11T10:13:38.110Z,785.00
2023-04-11T10:14:38.164Z,785.00
2023-04-11T10:15:38.216Z,785.00
2023-04-11T10:16:38.240Z,801.00
2023-04-11T10:17:38.525Z,834.00
2023-04-11T10:18:38.332Z,845.00
2023-04-11T10:19:38.494Z,840.00
2023-04-11T10:20:38.370Z,841.00
2023-04-11T10:21:38.425Z,783.00
2023-04-11T10:22:38.499Z,856.00
2023-04-11T10:23:38.478Z,856.00
2023-04-11T10:24:38.998Z,883.00
2023-04-11T10:25:38.541Z,876.00
2023-04-11T10:26:38.593Z,868.00
2023-04-11T10:27:38.641Z,992.00
2023-04-11T10:28:38.702Z,976.00
2023-04-11T10:29:38.735Z,976.00
2023-04-11T10:30:38.722Z,1030.00
2023-04-11T10:31:38.812Z,1053.00
2023-04-11T10:32:38.788Z,1061.00
2023-04-11T10:33:38.769Z,1073.00
2023-04-11T10:34:38.984Z,1091.00
2023-04-11T10:35:38.831Z,1095.00
2023-04-11T10:36:38.803Z,1107.00
2023-04-11T10:37:38.843Z,1108.00
2023-04-11T10:38:38.821Z,1110.00
2023-04-11T10:39:38.826Z,1110.00
2023-04-11T10:40:38.814Z,1116.00
2023-04-11T10:41:38.836Z,1131.00
2023-04-11T10:42:38.824Z,1139.00
2023-04-11T10:43:39.316Z,1138.00
2023-04-11T10:44:38.803Z,1145.00
2023-04-11T10:45:38.790Z,1154.00
2023-04-11T10:46:38.842Z,1160.00
2023-04-11T10:47:38.872Z,1156.00
2023-04-11T10:48:38.822Z,1149.00
2023-04-11T10:49:38.874Z,1140.00
2023-04-11T10:50:38.881Z,1127.00
2023-04-11T10:51:38.817Z,1124.00
2023-04-11T10:52:38.846Z,1125.00
2023-04-11T10:53:38.857Z,1131.00
2023-04-11T10:54:38.905Z,1128.00
2023-04-11T10:55:38.885Z,1127.00
2023-04-11T10:56:38.933Z,1117.00
2023-04-11T10:57:38.946Z,1070.00
2023-04-11T10:58:38.955Z,1051.00
2023-04-11T10:59:38.964Z,1079.00
2023-04-11T11:00:38.987Z,1083.00
2023-04-11T11:02:39.211Z,1100.00
2023-04-11T11:03:39.013Z,1097.00
2023-04-11T11:04:39.212Z,1099.00
2023-04-11T11:05:39.977Z,1096.00
2023-04-11T11:06:47.340Z,1097.00
2023-04-11T11:07:40.012Z,1101.00
2023-04-11T11:08:38.952Z,1109.00
2023-04-11T11:09:38.892Z,1100.00
2023-04-11T11:10:38.882Z,1055.00
2023-04-11T11:11:38.908Z,1052.00
2023-04-11T11:12:39.016Z,1029.00
2023-04-11T11:13:38.917Z,1008.00
2023-04-11T11:14:38.890Z,865.00
2023-04-11T11:15:38.908Z,852.00
2023-04-11T11:16:38.922Z,798.00
2023-04-11T11:17:39.181Z,794.00
2023-04-11T11:18:38.849Z,784.00
2023-04-11T11:19:38.840Z,768.00
2023-04-11T11:20:38.852Z,709.00
2023-04-11T11:21:38.802Z,712.00
2023-04-11T11:22:38.817Z,707.00
2023-04-11T11:23:38.786Z,715.00
2023-04-11T11:24:38.792Z,714.00
2023-04-11T11:25:38.816Z,714.00
2023-04-11T11:26:38.776Z,709.00
2023-04-11T11:27:38.792Z,688.00
2023-04-11T11:28:38.763Z,679.00
2023-04-11T11:29:38.799Z,675.00
2023-04-11T11:30:38.844Z,669.00
2023-04-11T11:31:38.870Z,668.00
2023-04-11T11:32:38.899Z,663.00
2023-04-11T11:33:38.879Z,658.00
2023-04-11T11:34:38.938Z,608.00
2023-04-11T11:35:38.976Z,617.00
2023-04-11T11:36:39.076Z,618.00
2023-04-11T11:37:39.045Z,613.00
2023-04-11T11:38:39.083Z,606.00
2023-04-11T11:39:39.150Z,602.00
2023-04-11T11:40:39.182Z,601.00
2023-04-11T11:41:39.271Z,596.00
2023-04-11T11:42:39.300Z,594.00
2023-04-11T11:43:39.333Z,595.00
2023-04-11T11:44:39.413Z,588.00
2023-04-11T11:45:39.500Z,585.00
2023-04-11T11:46:39.680Z,584.00
2023-04-11T11:47:39.587Z,583.00
2023-04-11T11:48:39.634Z,575.00
2023-04-11T11:49:39.771Z,572.00
2023-04-11T11:50:39.673Z,568.00
2023-04-11T11:51:39.716Z,560.00
2023-04-11T11:52:39.836Z,562.00
2023-04-11T11:53:39.803Z,546.00
2023-04-11T11:54:39.860Z,538.00
2023-04-11T11:55:39.925Z,539.00
2023-04-11T11:56:39.965Z,540.00
2023-04-11T11:57:40.022Z,544.00
2023-04-11T11:58:40.100Z,547.00
2023-04-11T11:59:40.162Z,545.00
2023-04-11T12:00:40.241Z,543.00
2023-04-11T12:01:40.280Z,543.00
2023-04-11T12:02:40.532Z,544.00
2023-04-11T12:03:40.417Z,545.00
2023-04-11T12:04:40.604Z,546.00
2023-04-11T12:05:40.458Z,547.00
2023-04-11T12:06:40.434Z,547.00
2023-04-11T12:07:40.402Z,546.00
2023-04-11T12:08:40.420Z,551.00
2023-04-11T12:09:40.433Z,552.00
2023-04-11T12:10:40.451Z,550.00
2023-04-11T12:11:40.485Z,549.00
2023-04-11T12:12:40.479Z,554.00
2023-04-11T12:13:40.500Z,558.00
2023-04-11T12:14:40.500Z,558.00
2023-04-11T12:15:40.545Z,561.00
2023-04-11T12:16:40.474Z,561.00
2023-04-11T12:17:40.585Z,563.00
2023-04-11T12:18:40.466Z,565.00
2023-04-11T12:19:40.488Z,566.00
2023-04-11T12:20:40.453Z,565.00
2023-04-11T12:21:40.481Z,564.00
2023-04-11T12:22:40.499Z,564.00
2023-04-11T12:23:40.485Z,565.00