createdAt,value
2017-09-06T00:00:49.200Z,0
2017-09-06T00:01:59.733Z,0
2017-09-06T00:03:10.270Z,0
2017-09-06T00:04:20.976Z,0
2017-09-06T00:05:31.122Z,0
2017-09-06T00:06:41.602Z,0
2017-09-06T00:07:53.130Z,0
2017-09-06T00:09:03.619Z,0
2017-09-06T00:10:14.335Z,0
2017-09-06T00:11:25.032Z,0
2017-09-06T00:12:35.055Z,0
2017-09-06T00:13:44.877Z,0
2017-09-06T00:14:55.332Z,0
2017-09-06T00:16:06.051Z,0
2017-09-06T00:17:16.533Z,0
2017-09-06T00:18:27.067Z,0
2017-09-06T00:19:37.548Z,0
2017-09-06T00:20:48.080Z,0
2017-09-06T00:21:58.821Z,0
2017-09-06T00:23:09.275Z,0
2017-09-06T00:24:19.781Z,0
2017-09-06T00:25:30.537Z,0
2017-09-06T00:26:41.153Z,0
2017-09-06T00:27:51.887Z,0
2017-09-06T00:29:02.329Z,0
2017-09-06T00:30:12.829Z,0
2017-09-06T00:31:23.428Z,0
2017-09-06T00:32:33.880Z,0
2017-09-06T00:33:44.592Z,0
2017-09-06T00:34:55.083Z,0
2017-09-06T00:36:05.574Z,0
2017-09-06T00:37:16.054Z,0
2017-09-06T00:38:26.525Z,0
2017-09-06T00:39:37.235Z,0
2017-09-06T00:40:47.709Z,0
2017-09-06T00:41:58.178Z,0
2017-09-06T00:43:08.671Z,0
2017-09-06T00:44:19.153Z,0
2017-09-06T00:45:29.854Z,0
2017-09-06T00:46:40.426Z,0
2017-09-06T00:47:50.661Z,0
2017-09-06T00:49:01.252Z,0
2017-09-06T00:50:11.165Z,0
2017-09-06T00:51:21.857Z,0
2017-09-06T00:52:32.322Z,0
2017-09-06T00:53:42.794Z,0
2017-09-06T00:54:53.324Z,0
2017-09-06T00:56:03.793Z,0
2017-09-06T00:57:14.531Z,0
2017-09-06T00:58:25.004Z,0
2017-09-06T00:59:35.450Z,0
2017-09-06T01:00:45.915Z,0
2017-09-06T01:01:56.378Z,0
2017-09-06T01:03:07.146Z,0
2017-09-06T01:04:17.294Z,0
2017-09-06T01:05:27.492Z,0
2017-09-06T01:06:37.973Z,0
2017-09-06T01:07:48.409Z,0
2017-09-06T01:08:59.171Z,0
2017-09-06T01:10:09.674Z,0
2017-09-06T01:11:20.165Z,0
2017-09-06T01:12:30.628Z,0
2017-09-06T01:13:41.105Z,0
2017-09-06T01:14:51.630Z,0
2017-09-06T01:16:01.713Z,0
2017-09-06T01:17:11.860Z,0
2017-09-06T01:18:22.313Z,0
2017-09-06T01:19:32.325Z,0
2017-09-06T01:20:43.091Z,0
2017-09-06T01:21:53.615Z,0
2017-09-06T01:23:04.079Z,0
2017-09-06T01:24:14.562Z,0
2017-09-06T01:25:25.034Z,0
2017-09-06T01:26:35.736Z,0
2017-09-06T01:27:46.308Z,0
2017-09-06T01:28:56.800Z,0
2017-09-06T01:30:07.256Z,0
2017-09-06T01:31:17.448Z,0
2017-09-06T01:32:27.875Z,0
2017-09-06T01:33:38.343Z,0
2017-09-06T01:34:48.807Z,0
2017-09-06T01:35:59.359Z,0
2017-09-06T01:37:09.801Z,0
2017-09-06T01:38:20.561Z,0
2017-09-06T01:39:31.138Z,0
2017-09-06T01:40:41.603Z,0
2017-09-06T01:41:52.092Z,0
2017-09-06T01:43:03.553Z,0
2017-09-06T01:44:14.353Z,0
2017-09-06T01:45:24.840Z,0
2017-09-06T01:46:35.445Z,0
2017-09-06T01:47:45.936Z,0
2017-09-06T01:48:56.395Z,0
2017-09-06T01:50:07.018Z,0
2017-09-06T01:51:17.504Z,0
2017-09-06T01:52:27.961Z,0
2017-09-06T01:53:39.472Z,0
2017-09-06T01:54:49.621Z,0
2017-09-06T01:56:00.616Z,0
2017-09-06T01:57:11.113Z,0
2017-09-06T01:58:21.638Z,0
2017-09-06T01:59:32.141Z,0
2017-09-06T02:00:42.645Z,0
2017-09-06T02:01:53.492Z,0
2017-09-06T02:03:03.702Z,0
2017-09-06T02:04:13.697Z,0
2017-09-06T02:05:24.234Z,0
2017-09-06T02:06:34.780Z,0
2017-09-06T02:07:45.532Z,0
2017-09-06T02:08:56.011Z,0
2017-09-06T02:10:06.475Z,0
2017-09-06T02:11:16.918Z,0
2017-09-06T02:12:27.446Z,0
2017-09-06T02:13:38.165Z,0
2017-09-06T02:14:48.637Z,0
2017-09-06T02:15:59.096Z,0
2017-09-06T02:17:09.550Z,0
2017-09-06T02:18:20.047Z,0
2017-09-06T02:19:30.783Z,0
2017-09-06T02:20:40.936Z,0
2017-09-06T02:21:52.048Z,0
2017-09-06T02:23:02.539Z,0
2017-09-06T02:24:13.048Z,0
2017-09-06T02:25:23.750Z,0
2017-09-06T02:26:33.903Z,0
2017-09-06T02:27:44.359Z,0
2017-09-06T02:28:54.936Z,0
2017-09-06T02:30:05.406Z,0
2017-09-06T02:31:16.115Z,0
2017-09-06T02:32:26.595Z,0
2017-09-06T02:33:37.043Z,0
2017-09-06T02:34:47.506Z,0
2017-09-06T02:35:58.007Z,0
2017-09-06T02:37:08.722Z,0
2017-09-06T02:38:19.186Z,0
2017-09-06T02:39:29.635Z,0
2017-09-06T02:40:40.121Z,0
2017-09-06T02:41:50.572Z,0
2017-09-06T02:43:00.961Z,0
2017-09-06T02:44:10.953Z,0
2017-09-06T02:45:21.471Z,0
2017-09-06T02:46:31.930Z,0
2017-09-06T02:47:42.312Z,0
2017-09-06T02:48:53.116Z,0
2017-09-06T02:50:03.580Z,0
2017-09-06T02:51:14.050Z,0
2017-09-06T02:52:24.525Z,0
2017-09-06T02:53:34.954Z,0
2017-09-06T02:54:45.731Z,0
2017-09-06T02:55:56.193Z,0
2017-09-06T02:57:06.677Z,0
2017-09-06T02:58:17.124Z,0
2017-09-06T02:59:27.716Z,0
2017-09-06T03:00:38.428Z,0
2017-09-06T03:01:48.572Z,0
2017-09-06T03:02:59.169Z,0
2017-09-06T03:04:09.629Z,0
2017-09-06T03:05:19.759Z,0
2017-09-06T03:06:30.219Z,0
2017-09-06T03:07:40.676Z,0
2017-09-06T03:08:51.250Z,0
2017-09-06T03:10:01.689Z,0
2017-09-06T03:11:12.254Z,0
2017-09-06T03:12:23.096Z,0
2017-09-06T03:13:33.558Z,0
2017-09-06T03:14:44.018Z,0
2017-09-06T03:15:54.456Z,0
2017-09-06T03:17:05.023Z,0
2017-09-06T03:18:15.727Z,0
2017-09-06T03:19:25.874Z,0
2017-09-06T03:20:36.068Z,0
2017-09-06T03:21:46.524Z,0
2017-09-06T03:22:57.072Z,0
2017-09-06T03:24:07.773Z,0
2017-09-06T03:25:18.417Z,0
2017-09-06T03:26:28.861Z,0
2017-09-06T03:27:39.328Z,0
2017-09-06T03:28:49.572Z,0
2017-09-06T03:30:00.312Z,0
2017-09-06T03:31:10.913Z,0
2017-09-06T03:32:21.624Z,0
2017-09-06T03:33:31.775Z,0
2017-09-06T03:34:42.240Z,0
2017-09-06T03:35:52.956Z,0
2017-09-06T03:37:03.438Z,0
2017-09-06T03:38:13.958Z,0
2017-09-06T03:39:24.415Z,0
2017-09-06T03:40:34.861Z,0
2017-09-06T03:41:45.260Z,0
2017-09-06T03:42:55.741Z,0
2017-09-06T03:44:06.282Z,0
2017-09-06T03:45:16.782Z,0
2017-09-06T03:46:27.120Z,0
2017-09-06T03:47:37.915Z,0
2017-09-06T03:48:48.376Z,0
2017-09-06T03:49:58.843Z,0
2017-09-06T03:51:09.303Z,0
2017-09-06T03:52:19.762Z,0
2017-09-06T03:53:30.467Z,0
2017-09-06T03:54:40.931Z,0
2017-09-06T03:55:51.428Z,0
2017-09-06T03:57:01.886Z,0
2017-09-06T03:58:12.369Z,0
2017-09-06T03:59:22.332Z,0
2017-09-06T04:00:32.450Z,0
2017-09-06T04:01:42.924Z,0
2017-09-06T04:02:53.422Z,0
2017-09-06T04:04:03.880Z,0
2017-09-06T04:05:14.620Z,0
2017-09-06T04:06:25.086Z,0
2017-09-06T04:07:35.234Z,0
2017-09-06T04:08:45.694Z,0
2017-09-06T04:09:56.150Z,0
2017-09-06T04:11:06.905Z,0
2017-09-06T04:12:17.401Z,0
2017-09-06T04:13:27.848Z,0
2017-09-06T04:14:38.315Z,0
2017-09-06T04:15:48.765Z,0
2017-09-06T04:16:59.191Z,0
2017-09-06T04:18:09.633Z,0
2017-09-06T04:19:20.157Z,0
2017-09-06T04:20:30.593Z,0
2017-09-06T04:21:41.111Z,0
2017-09-06T04:22:51.918Z,0
2017-09-06T04:24:02.403Z,0
2017-09-06T04:25:12.857Z,0
2017-09-06T04:26:23.314Z,0
2017-09-06T04:27:33.743Z,0
2017-09-06T04:28:44.490Z,0
2017-09-06T04:29:54.951Z,0
2017-09-06T04:31:04.971Z,0
2017-09-06T04:32:15.556Z,0
2017-09-06T04:33:26.031Z,0
2017-09-06T04:34:36.749Z,0
2017-09-06T04:35:47.471Z,0
2017-09-06T04:36:57.932Z,0
2017-09-06T04:38:08.384Z,5
2017-09-06T04:39:18.831Z,5
2017-09-06T04:40:29.638Z,5
2017-09-06T04:42:11.541Z,5
2017-09-06T04:43:21.996Z,5
2017-09-06T04:44:32.476Z,5
2017-09-06T04:45:43.310Z,5
2017-09-06T04:46:53.879Z,5
2017-09-06T04:48:04.327Z,10
2017-09-06T04:49:14.727Z,10
2017-09-06T04:50:25.182Z,10
2017-09-06T04:51:35.946Z,10
2017-09-06T04:52:46.462Z,10
2017-09-06T04:53:56.920Z,15
2017-09-06T04:55:07.383Z,15
2017-09-06T04:56:17.901Z,15
2017-09-06T04:57:28.277Z,15
2017-09-06T04:58:38.723Z,20
2017-09-06T04:59:49.239Z,20
2017-09-06T05:00:59.947Z,20
2017-09-06T05:02:10.424Z,25
2017-09-06T05:03:21.139Z,25
2017-09-06T05:04:31.738Z,25
2017-09-06T05:05:42.224Z,25
2017-09-06T05:06:52.706Z,25
2017-09-06T05:08:03.198Z,25
2017-09-06T05:09:14.143Z,30
2017-09-06T05:10:24.697Z,30
2017-09-06T05:11:34.835Z,30
2017-09-06T05:12:45.079Z,35
2017-09-06T05:13:55.525Z,40
2017-09-06T05:15:06.283Z,45
2017-09-06T05:16:16.769Z,50
2017-09-06T05:17:27.247Z,55
2017-09-06T05:18:37.713Z,55
2017-09-06T05:19:48.227Z,55
2017-09-06T05:20:58.949Z,55
2017-09-06T05:22:09.422Z,60
2017-09-06T05:23:20.033Z,60
2017-09-06T05:24:30.497Z,60
2017-09-06T05:25:40.997Z,60
2017-09-06T05:26:51.955Z,60
2017-09-06T05:28:02.456Z,60
2017-09-06T05:29:12.924Z,65
2017-09-06T05:30:23.463Z,70
2017-09-06T05:31:33.936Z,70
2017-09-06T05:32:44.814Z,75
2017-09-06T05:33:54.958Z,75
2017-09-06T05:35:05.435Z,75
2017-09-06T05:36:15.967Z,75
2017-09-06T05:37:26.432Z,75
2017-09-06T05:38:37.159Z,80
2017-09-06T05:39:47.613Z,85
2017-09-06T05:40:57.792Z,85
2017-09-06T05:42:08.360Z,90
2017-09-06T05:43:18.504Z,100
2017-09-06T05:44:29.228Z,110
2017-09-06T05:45:39.707Z,110
2017-09-06T05:46:50.461Z,115
2017-09-06T05:48:00.939Z,120
2017-09-06T05:49:11.403Z,125
2017-09-06T05:50:21.894Z,130
2017-09-06T05:51:32.346Z,135
2017-09-06T05:52:42.868Z,135
2017-09-06T05:53:53.352Z,140
2017-09-06T05:55:03.847Z,140
2017-09-06T05:56:14.619Z,145
2017-09-06T05:57:25.207Z,155
2017-09-06T05:58:35.651Z,165
2017-09-06T05:59:45.801Z,165
2017-09-06T06:00:56.287Z,165
2017-09-06T06:02:06.983Z,170
2017-09-06T06:03:17.471Z,170
2017-09-06T06:04:27.947Z,170
2017-09-06T06:05:38.226Z,170
2017-09-06T06:06:48.708Z,170
2017-09-06T06:07:59.388Z,180
2017-09-06T06:09:09.907Z,185
2017-09-06T06:10:20.378Z,195
2017-09-06T06:11:30.860Z,195
2017-09-06T06:12:41.345Z,195
2017-09-06T06:13:52.071Z,190
2017-09-06T06:15:02.578Z,190
2017-09-06T06:16:12.780Z,190
2017-09-06T06:17:23.242Z,195
2017-09-06T06:18:33.698Z,210
2017-09-06T06:19:44.425Z,215
2017-09-06T06:20:54.883Z,225
2017-09-06T06:22:05.032Z,235
2017-09-06T06:23:15.191Z,245
2017-09-06T06:24:25.708Z,250
2017-09-06T06:25:36.455Z,255
2017-09-06T06:26:46.907Z,255
2017-09-06T06:27:57.419Z,260
2017-09-06T06:29:07.581Z,240
2017-09-06T06:30:18.053Z,230
2017-09-06T06:31:28.756Z,220
2017-09-06T06:32:39.243Z,210
2017-09-06T06:33:49.738Z,230
2017-09-06T06:35:00.342Z,250
2017-09-06T06:36:10.865Z,270
2017-09-06T06:37:21.337Z,285
2017-09-06T06:38:31.844Z,290
2017-09-06T06:39:42.415Z,280
2017-09-06T06:40:52.904Z,300
2017-09-06T06:42:03.414Z,315
2017-09-06T06:43:14.166Z,320
2017-09-06T06:44:24.376Z,315
2017-09-06T06:45:34.825Z,315
2017-09-06T06:46:45.315Z,325
2017-09-06T06:48:27.884Z,360
2017-09-06T06:49:38.444Z,360
2017-09-06T06:50:48.910Z,350
2017-09-06T06:51:59.397Z,330
2017-09-06T06:53:09.930Z,325
2017-09-06T06:54:20.714Z,310
2017-09-06T06:55:30.846Z,265
2017-09-06T06:56:41.036Z,245
2017-09-06T06:57:51.193Z,235
2017-09-06T06:59:01.686Z,225
2017-09-06T07:00:12.422Z,215
2017-09-06T07:01:22.911Z,205
2017-09-06T07:02:33.456Z,185
2017-09-06T07:03:43.915Z,170
2017-09-06T07:04:54.365Z,170
2017-09-06T07:06:04.891Z,170
2017-09-06T07:07:15.368Z,155
2017-09-06T07:08:25.882Z,120
2017-09-06T07:09:36.353Z,90
2017-09-06T07:10:46.484Z,70
2017-09-06T07:11:57.199Z,55
2017-09-06T07:13:07.711Z,60
2017-09-06T07:14:18.168Z,65
2017-09-06T07:15:28.680Z,70
2017-09-06T07:16:39.149Z,70
2017-09-06T07:17:49.873Z,60
2017-09-06T07:19:00.020Z,60
2017-09-06T07:20:10.585Z,60
2017-09-06T07:21:21.065Z,70
2017-09-06T07:22:31.540Z,75
2017-09-06T07:23:41.938Z,85
2017-09-06T07:24:52.385Z,100
2017-09-06T07:26:02.845Z,110
2017-09-06T07:27:13.345Z,115
2017-09-06T07:28:23.818Z,120
2017-09-06T07:29:34.551Z,125
2017-09-06T07:30:45.030Z,130
2017-09-06T07:31:55.642Z,130
2017-09-06T07:33:06.156Z,140
2017-09-06T07:34:16.165Z,150
2017-09-06T07:35:26.929Z,160
2017-09-06T07:36:37.439Z,165
2017-09-06T07:37:47.939Z,170
2017-09-06T07:38:58.122Z,170
2017-09-06T07:40:08.719Z,175
2017-09-06T07:41:19.755Z,175
2017-09-06T07:42:29.774Z,180
2017-09-06T07:43:40.358Z,185
2017-09-06T07:44:50.826Z,180
2017-09-06T07:46:01.325Z,155
2017-09-06T07:47:12.103Z,130
2017-09-06T07:48:22.648Z,135
2017-09-06T07:49:33.122Z,135
2017-09-06T07:50:43.606Z,140
2017-09-06T07:51:54.066Z,145
2017-09-06T07:53:04.841Z,150
2017-09-06T07:54:15.311Z,160
2017-09-06T07:55:25.773Z,180
2017-09-06T07:56:35.794Z,180
2017-09-06T07:57:46.054Z,150
2017-09-06T07:58:56.765Z,140
2017-09-06T08:00:07.351Z,145
2017-09-06T08:01:17.844Z,150
2017-09-06T08:02:28.010Z,165
2017-09-06T08:03:38.227Z,170
2017-09-06T08:04:48.922Z,170
2017-09-06T08:05:59.459Z,175
2017-09-06T08:07:09.620Z,180
2017-09-06T08:08:20.079Z,175
2017-09-06T08:09:30.563Z,150
2017-09-06T08:10:41.318Z,130
2017-09-06T08:11:51.771Z,140
2017-09-06T08:13:01.938Z,170
2017-09-06T08:14:12.504Z,200
2017-09-06T08:15:22.956Z,220
2017-09-06T08:16:33.647Z,250
2017-09-06T08:17:44.235Z,280
2017-09-06T08:18:54.768Z,270
2017-09-06T08:20:05.230Z,245
2017-09-06T08:21:15.701Z,245
2017-09-06T08:22:25.798Z,255
2017-09-06T08:23:36.174Z,235
2017-09-06T08:24:46.624Z,230
2017-09-06T08:25:57.225Z,230
2017-09-06T08:27:07.362Z,235
2017-09-06T08:28:18.197Z,245
2017-09-06T08:29:28.739Z,250
2017-09-06T08:30:39.223Z,255
2017-09-06T08:31:49.684Z,275
2017-09-06T08:33:00.140Z,280
2017-09-06T08:34:10.843Z,285
2017-09-06T08:35:21.530Z,295
2017-09-06T08:36:31.658Z,295
2017-09-06T08:37:42.248Z,295
2017-09-06T08:38:52.719Z,305
2017-09-06T08:40:03.137Z,315
2017-09-06T08:41:13.167Z,315
2017-09-06T08:42:24.605Z,315
2017-09-06T08:43:35.061Z,330
2017-09-06T08:44:45.614Z,345
2017-09-06T08:45:56.416Z,365
2017-09-06T08:47:06.980Z,380
2017-09-06T08:48:18.423Z,390
2017-09-06T08:49:29.011Z,400
2017-09-06T08:50:39.594Z,445
2017-09-06T08:51:50.312Z,465
2017-09-06T08:53:00.808Z,480
2017-09-06T08:54:11.280Z,510
2017-09-06T08:55:21.797Z,525
2017-09-06T08:56:32.399Z,535
2017-09-06T08:57:43.129Z,565
2017-09-06T08:58:53.610Z,575
2017-09-06T09:00:03.839Z,550
2017-09-06T09:01:14.340Z,430
2017-09-06T09:02:24.813Z,410
2017-09-06T09:03:35.573Z,390
2017-09-06T09:04:46.062Z,380
2017-09-06T09:05:56.263Z,375
2017-09-06T09:07:06.740Z,380
2017-09-06T09:08:17.221Z,380
2017-09-06T09:09:27.943Z,380
2017-09-06T09:10:38.405Z,390
2017-09-06T09:11:49.002Z,395
2017-09-06T09:12:59.460Z,405
2017-09-06T09:14:09.974Z,425
2017-09-06T09:15:20.686Z,420
2017-09-06T09:16:31.456Z,410
2017-09-06T09:17:41.935Z,405
2017-09-06T09:18:51.804Z,410
2017-09-06T09:20:02.527Z,420
2017-09-06T09:21:13.240Z,440
2017-09-06T09:22:23.977Z,450
2017-09-06T09:23:34.566Z,460
2017-09-06T09:24:45.033Z,480
2017-09-06T09:25:55.222Z,495
2017-09-06T09:27:05.931Z,495
2017-09-06T09:28:16.403Z,525
2017-09-06T09:29:26.853Z,555
2017-09-06T09:30:36.865Z,570
2017-09-06T09:31:47.370Z,585
2017-09-06T09:32:58.209Z,595
2017-09-06T09:34:08.678Z,620
2017-09-06T09:35:19.154Z,670
2017-09-06T09:36:29.647Z,735
2017-09-06T09:37:40.129Z,855
2017-09-06T09:38:50.909Z,930
2017-09-06T09:40:01.690Z,1215
2017-09-06T09:41:11.911Z,1380
2017-09-06T09:42:22.456Z,1240
2017-09-06T09:43:32.919Z,1665
2017-09-06T09:44:43.641Z,1780
2017-09-06T09:45:53.659Z,2230
2017-09-06T09:47:04.316Z,805
2017-09-06T09:48:14.798Z,655
2017-09-06T09:49:25.125Z,2115
2017-09-06T09:50:35.883Z,2870
2017-09-06T09:51:46.184Z,2550
2017-09-06T09:52:56.675Z,1150
2017-09-06T09:54:07.210Z,2280
2017-09-06T09:55:17.740Z,765
2017-09-06T09:56:28.505Z,1140
2017-09-06T09:57:38.524Z,1755
2017-09-06T09:58:49.008Z,410
2017-09-06T09:59:59.492Z,340
2017-09-06T10:01:10.029Z,425
2017-09-06T10:02:20.774Z,500
2017-09-06T10:03:31.337Z,580
2017-09-06T10:04:41.843Z,615
2017-09-06T10:05:52.306Z,490
2017-09-06T10:07:02.877Z,415
2017-09-06T10:08:13.817Z,400
2017-09-06T10:09:24.336Z,440
2017-09-06T10:10:34.476Z,645
2017-09-06T10:11:44.606Z,705
2017-09-06T10:12:55.181Z,785
2017-09-06T10:14:05.901Z,1005
2017-09-06T10:15:16.387Z,550
2017-09-06T10:16:26.871Z,515
2017-09-06T10:17:37.351Z,615
2017-09-06T10:18:47.825Z,765
2017-09-06T10:19:58.394Z,1665
2017-09-06T10:21:08.869Z,1425
2017-09-06T10:22:19.363Z,780
2017-09-06T10:23:30.022Z,685
2017-09-06T10:24:40.246Z,795
2017-09-06T10:25:51.018Z,990
2017-09-06T10:27:01.529Z,1145
2017-09-06T10:28:12.077Z,965
2017-09-06T10:29:22.602Z,1120
2017-09-06T10:30:34.030Z,2325
2017-09-06T10:31:44.762Z,3210
2017-09-06T10:32:55.264Z,1490
2017-09-06T10:34:05.737Z,2530
2017-09-06T10:35:16.310Z,3075
2017-09-06T10:36:26.916Z,3380
2017-09-06T10:37:37.668Z,3095
2017-09-06T10:38:47.837Z,1225
2017-09-06T10:39:59.271Z,975
2017-09-06T10:41:09.789Z,920
2017-09-06T10:42:20.291Z,1010
2017-09-06T10:43:31.066Z,1065
2017-09-06T10:44:41.288Z,1170
2017-09-06T10:45:51.800Z,1305
2017-09-06T10:47:01.979Z,1185
2017-09-06T10:48:12.453Z,1135
2017-09-06T10:49:23.220Z,1325
2017-09-06T10:50:33.717Z,955
2017-09-06T10:51:44.276Z,610
2017-09-06T10:52:54.888Z,785
2017-09-06T10:54:05.420Z,935
2017-09-06T10:55:16.208Z,990
2017-09-06T10:56:26.699Z,1225
2017-09-06T10:57:36.879Z,975
2017-09-06T10:58:47.482Z,680
2017-09-06T10:59:57.938Z,420
2017-09-06T11:01:08.877Z,405
2017-09-06T11:02:19.382Z,395
2017-09-06T11:03:29.860Z,390
2017-09-06T11:04:40.412Z,380
2017-09-06T11:05:50.882Z,395
2017-09-06T11:07:01.625Z,355
2017-09-06T11:08:12.150Z,385
2017-09-06T11:09:22.654Z,500
2017-09-06T11:10:33.217Z,535
2017-09-06T11:11:43.822Z,485
2017-09-06T11:12:54.544Z,375
2017-09-06T11:14:05.033Z,330
2017-09-06T11:15:15.506Z,280
2017-09-06T11:16:26.326Z,285
2017-09-06T11:17:36.802Z,300
2017-09-06T11:18:47.266Z,290
2017-09-06T11:19:57.304Z,340
2017-09-06T11:21:07.793Z,435
2017-09-06T11:22:18.252Z,530
2017-09-06T11:23:28.794Z,560
2017-09-06T11:24:39.092Z,550
2017-09-06T11:25:49.558Z,510
2017-09-06T11:27:00.139Z,380
2017-09-06T11:28:10.724Z,320
2017-09-06T11:29:21.212Z,295
2017-09-06T11:30:31.960Z,305
2017-09-06T11:31:42.170Z,280
2017-09-06T11:32:52.662Z,345
2017-09-06T11:34:02.889Z,290
2017-09-06T11:35:13.370Z,340
2017-09-06T11:36:24.091Z,2515
2017-09-06T11:37:34.831Z,3060
2017-09-06T11:38:44.970Z,1140
2017-09-06T11:39:55.453Z,400
2017-09-06T11:41:05.906Z,275
2017-09-06T11:42:16.629Z,255
2017-09-06T11:43:27.163Z,325
2017-09-06T11:44:37.675Z,490
2017-09-06T11:45:48.212Z,1425
2017-09-06T11:46:58.681Z,2115
2017-09-06T11:48:09.429Z,1165
2017-09-06T11:49:19.918Z,830
2017-09-06T11:50:30.138Z,760
2017-09-06T11:51:40.629Z,870
2017-09-06T11:52:51.128Z,1975
2017-09-06T11:54:01.895Z,1610
2017-09-06T11:55:12.355Z,1040
2017-09-06T11:56:22.832Z,900
2017-09-06T11:57:33.337Z,850
2017-09-06T11:58:43.843Z,1385
2017-09-06T11:59:55.619Z,870
2017-09-06T12:01:06.115Z,800
2017-09-06T12:02:16.572Z,795
2017-09-06T12:03:27.079Z,635
2017-09-06T12:04:37.227Z,510
2017-09-06T12:05:47.945Z,500
2017-09-06T12:06:58.425Z,545
2017-09-06T12:08:08.961Z,595
2017-09-06T12:09:19.481Z,600
2017-09-06T12:10:29.955Z,630
2017-09-06T12:11:40.784Z,700
2017-09-06T12:12:51.311Z,695
2017-09-06T12:14:01.845Z,545
2017-09-06T12:15:12.358Z,445
2017-09-06T12:16:22.557Z,300
2017-09-06T12:17:33.324Z,250
2017-09-06T12:18:43.497Z,240
2017-09-06T12:19:53.989Z,190
2017-09-06T12:21:04.535Z,195
2017-09-06T12:22:14.464Z,220
2017-09-06T12:23:25.180Z,215
2017-09-06T12:24:35.653Z,210
2017-09-06T12:25:46.249Z,205
2017-09-06T12:26:56.728Z,150
2017-09-06T12:28:07.218Z,115
2017-09-06T12:29:17.977Z,95
2017-09-06T12:30:28.508Z,85
2017-09-06T12:31:38.968Z,70
2017-09-06T12:32:49.461Z,90
2017-09-06T12:33:59.955Z,135
2017-09-06T12:35:10.678Z,230
2017-09-06T12:36:21.237Z,270
2017-09-06T12:37:31.294Z,255
2017-09-06T12:38:41.778Z,290
2017-09-06T12:39:52.469Z,315
2017-09-06T12:41:03.215Z,280
2017-09-06T12:42:13.710Z,225
2017-09-06T12:43:24.177Z,190
2017-09-06T12:44:34.700Z,125
2017-09-06T12:45:45.155Z,75
2017-09-06T12:46:55.922Z,120
2017-09-06T12:48:06.417Z,200
2017-09-06T12:49:17.113Z,235
2017-09-06T12:50:27.596Z,285
2017-09-06T12:51:38.072Z,345
2017-09-06T12:52:48.801Z,405
2017-09-06T12:53:59.398Z,670
2017-09-06T12:55:09.864Z,505
2017-09-06T12:56:20.416Z,485
2017-09-06T12:57:30.586Z,415
2017-09-06T12:58:41.373Z,350
2017-09-06T12:59:51.861Z,255
2017-09-06T13:01:02.351Z,190
2017-09-06T13:02:12.887Z,150
2017-09-06T13:03:23.179Z,140
2017-09-06T13:04:33.925Z,130
2017-09-06T13:05:44.497Z,145
2017-09-06T13:06:55.012Z,155
2017-09-06T13:08:05.800Z,165
2017-09-06T13:09:16.379Z,170
2017-09-06T13:10:27.076Z,180
2017-09-06T13:11:37.566Z,200
2017-09-06T13:12:47.859Z,225
2017-09-06T13:13:58.359Z,260
2017-09-06T13:15:08.845Z,300
2017-09-06T13:16:19.597Z,295
2017-09-06T13:17:30.118Z,290
2017-09-06T13:18:40.600Z,285
2017-09-06T13:19:51.159Z,185
2017-09-06T13:21:01.620Z,140
2017-09-06T13:22:12.019Z,145
2017-09-06T13:23:22.493Z,195
2017-09-06T13:24:32.976Z,305
2017-09-06T13:25:43.430Z,460
2017-09-06T13:26:53.598Z,575
2017-09-06T13:28:04.355Z,795
2017-09-06T13:29:14.856Z,1265
2017-09-06T13:30:25.033Z,1465
2017-09-06T13:31:35.536Z,2465
2017-09-06T13:32:46.017Z,2850
2017-09-06T13:33:56.411Z,915
2017-09-06T13:35:07.041Z,560
2017-09-06T13:36:17.578Z,530
2017-09-06T13:37:28.061Z,370
2017-09-06T13:38:38.641Z,215
2017-09-06T13:39:49.365Z,125
2017-09-06T13:40:59.554Z,65
2017-09-06T13:42:09.783Z,50
2017-09-06T13:43:19.962Z,30
2017-09-06T13:44:30.475Z,25
2017-09-06T13:45:41.232Z,15
2017-09-06T13:46:51.731Z,10
2017-09-06T13:48:02.237Z,15
2017-09-06T13:49:12.731Z,15
2017-09-06T13:50:23.309Z,20
2017-09-06T13:51:34.050Z,35
2017-09-06T13:52:44.534Z,45
2017-09-06T13:53:55.005Z,60
2017-09-06T13:55:05.505Z,85
2017-09-06T13:56:15.980Z,135
2017-09-06T13:57:26.711Z,180
2017-09-06T13:58:37.221Z,200
2017-09-06T13:59:47.689Z,195
2017-09-06T14:00:58.201Z,210
2017-09-06T14:02:08.701Z,215
2017-09-06T14:03:19.656Z,215
2017-09-06T14:04:30.108Z,215
2017-09-06T14:05:40.269Z,210
2017-09-06T14:06:50.760Z,210
2017-09-06T14:08:00.928Z,210
2017-09-06T14:09:11.678Z,210
2017-09-06T14:10:22.149Z,225
2017-09-06T14:11:32.647Z,250
2017-09-06T14:12:42.858Z,280
2017-09-06T14:13:53.324Z,305
2017-09-06T14:15:04.046Z,325
2017-09-06T14:16:14.641Z,320
2017-09-06T14:17:25.225Z,300
2017-09-06T14:18:35.676Z,290
2017-09-06T14:19:47.126Z,260
2017-09-06T14:20:58.071Z,205
2017-09-06T14:22:08.562Z,145
2017-09-06T14:23:18.413Z,240
2017-09-06T14:24:28.569Z,195
2017-09-06T14:25:39.121Z,245
2017-09-06T14:26:49.607Z,560
2017-09-06T14:28:00.199Z,1820
2017-09-06T14:29:10.962Z,1755
2017-09-06T14:30:21.527Z,690
2017-09-06T14:31:31.995Z,580
2017-09-06T14:32:42.275Z,510
2017-09-06T14:33:52.880Z,345
2017-09-06T14:35:03.470Z,380
2017-09-06T14:36:14.097Z,475
2017-09-06T14:37:24.559Z,600
2017-09-06T14:38:34.985Z,2110
2017-09-06T14:39:45.466Z,725
2017-09-06T14:40:55.967Z,1845
2017-09-06T14:42:06.497Z,1490
2017-09-06T14:43:16.965Z,1110
2017-09-06T14:44:27.374Z,590
2017-09-06T14:45:37.972Z,515
2017-09-06T14:46:48.643Z,1180
2017-09-06T14:47:59.782Z,1560
2017-09-06T14:49:10.269Z,945
2017-09-06T14:50:21.129Z,1985
2017-09-06T14:51:31.620Z,2010
2017-09-06T14:52:42.114Z,550
2017-09-06T14:53:52.574Z,965
2017-09-06T14:55:03.048Z,855
2017-09-06T14:56:13.860Z,1605
2017-09-06T14:57:24.170Z,1605
2017-09-06T14:58:34.714Z,1505
2017-09-06T14:59:45.191Z,1400
2017-09-06T15:00:55.678Z,1550
2017-09-06T15:02:06.424Z,1585
2017-09-06T15:03:16.949Z,1530
2017-09-06T15:04:27.472Z,1410
2017-09-06T15:05:38.911Z,1340
2017-09-06T15:06:49.117Z,1430
2017-09-06T15:07:59.927Z,1465
2017-09-06T15:09:10.193Z,1475
2017-09-06T15:10:20.888Z,840
2017-09-06T15:11:31.388Z,1350
2017-09-06T15:12:41.438Z,1315
2017-09-06T15:13:52.173Z,1330
2017-09-06T15:15:02.741Z,1010
2017-09-06T15:16:13.270Z,1250
2017-09-06T15:17:23.748Z,1385
2017-09-06T15:18:34.362Z,1400
2017-09-06T15:19:45.216Z,1240
2017-09-06T15:20:55.710Z,1060
2017-09-06T15:22:06.192Z,950
2017-09-06T15:23:16.860Z,1190
2017-09-06T15:24:27.358Z,1165
2017-09-06T15:25:38.117Z,1165
2017-09-06T15:26:48.647Z,1075
2017-09-06T15:27:59.456Z,1115
2017-09-06T15:29:09.965Z,1085
2017-09-06T15:30:21.442Z,1035
2017-09-06T15:31:32.217Z,1075
2017-09-06T15:32:42.791Z,1165
2017-09-06T15:33:53.269Z,1110
2017-09-06T15:35:03.770Z,965
2017-09-06T15:36:14.274Z,920
2017-09-06T15:37:24.996Z,895
2017-09-06T15:38:35.537Z,860
2017-09-06T15:39:46.161Z,865
2017-09-06T15:40:56.641Z,780
2017-09-06T15:42:07.156Z,960
2017-09-06T15:43:17.919Z,945
2017-09-06T15:44:28.437Z,930
2017-09-06T15:45:38.976Z,780
2017-09-06T15:46:49.460Z,860
2017-09-06T15:48:00.326Z,845
2017-09-06T15:49:10.625Z,810
2017-09-06T15:50:21.335Z,785
2017-09-06T15:51:31.823Z,760
2017-09-06T15:52:42.513Z,815
2017-09-06T15:53:52.981Z,830
2017-09-06T15:55:03.832Z,790
2017-09-06T15:56:14.287Z,350
2017-09-06T15:57:24.803Z,230
2017-09-06T15:58:35.305Z,360
2017-09-06T15:59:45.811Z,325
2017-09-06T16:00:56.631Z,305
2017-09-06T16:02:06.840Z,300
2017-09-06T16:03:17.349Z,285
2017-09-06T16:04:27.842Z,240
2017-09-06T16:05:37.880Z,205
2017-09-06T16:06:48.643Z,190
2017-09-06T16:07:59.181Z,235
2017-09-06T16:09:09.653Z,180
2017-09-06T16:10:19.842Z,180
2017-09-06T16:11:31.336Z,220
2017-09-06T16:12:42.129Z,185
2017-09-06T16:13:52.656Z,175
2017-09-06T16:15:03.196Z,160
2017-09-06T16:16:13.759Z,150
2017-09-06T16:17:24.273Z,145
2017-09-06T16:18:35.018Z,130
2017-09-06T16:19:45.519Z,120
2017-09-06T16:20:56.115Z,110
2017-09-06T16:22:06.678Z,110
2017-09-06T16:23:17.406Z,135
2017-09-06T16:24:28.295Z,105
2017-09-06T16:25:39.404Z,105
2017-09-06T16:26:49.885Z,105
2017-09-06T16:28:00.407Z,115
2017-09-06T16:29:10.957Z,120
2017-09-06T16:30:21.737Z,145
2017-09-06T16:31:32.253Z,150