createdAt,value
2023-04-08T00:00:59.188Z,99.99
2023-04-08T00:01:59.267Z,99.99
2023-04-08T00:02:59.238Z,99.99
2023-04-08T00:04:06.001Z,99.99
2023-04-08T00:04:59.194Z,99.99
2023-04-08T00:05:59.147Z,99.99
2023-04-08T00:06:59.135Z,99.99
2023-04-08T00:07:59.109Z,99.99
2023-04-08T00:08:59.104Z,99.99
2023-04-08T00:09:59.093Z,99.99
2023-04-08T00:10:59.094Z,99.99
2023-04-08T00:11:59.078Z,99.99
2023-04-08T00:12:59.067Z,99.99
2023-04-08T00:13:59.048Z,99.99
2023-04-08T00:14:59.041Z,99.99
2023-04-08T00:15:59.032Z,99.99
2023-04-08T00:16:59.060Z,99.99
2023-04-08T00:17:59.084Z,99.99
2023-04-08T00:18:58.997Z,99.99
2023-04-08T00:19:59.003Z,99.99
2023-04-08T00:20:58.973Z,99.99
2023-04-08T00:21:58.973Z,99.99
2023-04-08T00:22:58.951Z,99.99
2023-04-08T00:23:58.949Z,99.99
2023-04-08T00:24:58.937Z,99.99
2023-04-08T00:25:58.938Z,99.99
2023-04-08T00:26:58.946Z,99.99
2023-04-08T00:27:58.914Z,99.99
2023-04-08T00:28:58.895Z,99.99
2023-04-08T00:29:58.896Z,99.99
2023-04-08T00:30:58.933Z,99.99
2023-04-08T00:31:58.867Z,99.99
2023-04-08T00:32:58.930Z,99.99
2023-04-08T00:33:58.898Z,99.99
2023-04-08T00:34:58.818Z,99.99
2023-04-08T00:35:58.858Z,99.99
2023-04-08T00:36:58.814Z,99.99
2023-04-08T00:37:58.809Z,99.99
2023-04-08T00:38:58.796Z,99.99
2023-04-08T00:39:58.796Z,99.99
2023-04-08T00:40:58.775Z,99.99
2023-04-08T00:41:58.769Z,99.99
2023-04-08T00:42:58.732Z,99.99
2023-04-08T00:43:58.752Z,99.99
2023-04-08T00:44:58.769Z,99.99
2023-04-08T00:45:58.778Z,99.99
2023-04-08T00:46:58.709Z,99.99
2023-04-08T00:47:58.775Z,99.99
2023-04-08T00:48:58.716Z,99.99
2023-04-08T00:49:58.685Z,99.99
2023-04-08T00:50:58.651Z,99.99
2023-04-08T00:51:58.661Z,99.99
2023-04-08T00:52:58.651Z,99.99
2023-04-08T00:53:58.643Z,99.99
2023-04-08T00:54:58.640Z,99.99
2023-04-08T00:55:58.622Z,99.99
2023-04-08T00:56:58.608Z,99.99
2023-04-08T00:57:58.601Z,99.99
2023-04-08T00:58:58.580Z,99.99
2023-04-08T00:59:58.573Z,99.99
2023-04-08T01:00:58.588Z,99.99
2023-04-08T01:01:58.593Z,99.99
2023-04-08T01:02:58.682Z,99.99
2023-04-08T01:03:58.637Z,99.99
2023-04-08T01:04:58.529Z,99.99
2023-04-08T01:05:58.525Z,99.99
2023-04-08T01:06:58.515Z,99.99
2023-04-08T01:07:58.525Z,99.99
2023-04-08T01:08:58.485Z,99.99
2023-04-08T01:09:58.497Z,99.99
2023-04-08T01:10:58.460Z,99.99
2023-04-08T01:11:58.465Z,99.99
2023-04-08T01:12:58.453Z,99.99
2023-04-08T01:13:58.439Z,99.99
2023-04-08T01:14:58.428Z,99.99
2023-04-08T01:15:58.451Z,99.99
2023-04-08T01:16:58.422Z,99.99
2023-04-08T01:17:58.390Z,99.99
2023-04-08T01:18:58.392Z,99.99
2023-04-08T01:19:58.358Z,99.99
2023-04-08T01:20:58.365Z,99.99
2023-04-08T01:21:58.352Z,99.99
2023-04-08T01:22:58.334Z,99.99
2023-04-08T01:23:58.338Z,99.99
2023-04-08T01:24:58.319Z,99.99
2023-04-08T01:25:58.286Z,99.99
2023-04-08T01:26:58.382Z,99.99
2023-04-08T01:27:58.295Z,99.99
2023-04-08T01:28:58.269Z,99.99
2023-04-08T01:29:58.274Z,99.99
2023-04-08T01:30:58.300Z,99.99
2023-04-08T01:31:58.258Z,99.99
2023-04-08T01:32:58.293Z,99.99
2023-04-08T01:33:58.222Z,99.99
2023-04-08T01:34:58.179Z,99.99
2023-04-08T01:35:58.228Z,99.99
2023-04-08T01:36:58.630Z,99.99
2023-04-08T01:37:58.169Z,99.99
2023-04-08T01:38:58.174Z,99.99
2023-04-08T01:39:58.172Z,99.99
2023-04-08T01:40:58.205Z,99.99
2023-04-08T01:41:58.128Z,99.99
2023-04-08T01:42:58.162Z,99.99
2023-04-08T01:43:58.104Z,99.99
2023-04-08T01:44:58.111Z,99.99
2023-04-08T01:45:58.216Z,99.99
2023-04-08T01:46:58.169Z,99.99
2023-04-08T01:47:58.121Z,99.99
2023-04-08T01:48:58.109Z,99.99
2023-04-08T01:49:58.042Z,99.99
2023-04-08T01:50:58.072Z,99.99
2023-04-08T01:51:58.042Z,99.99
2023-04-08T01:52:58.024Z,99.99
2023-04-08T01:53:58.013Z,99.99
2023-04-08T01:54:58.044Z,99.99
2023-04-08T01:55:57.989Z,99.99
2023-04-08T01:56:57.999Z,99.99
2023-04-08T01:57:57.996Z,99.99
2023-04-08T01:58:57.969Z,99.99
2023-04-08T01:59:57.961Z,99.99
2023-04-08T02:00:57.969Z,99.99
2023-04-08T02:01:58.009Z,99.99
2023-04-08T02:02:58.144Z,99.99
2023-04-08T02:03:58.016Z,99.99
2023-04-08T02:04:57.897Z,99.99
2023-04-08T02:05:57.873Z,99.99
2023-04-08T02:06:57.898Z,99.99
2023-04-08T02:07:57.882Z,99.99
2023-04-08T02:08:57.867Z,99.99
2023-04-08T02:09:57.859Z,99.99
2023-04-08T02:10:57.868Z,99.99
2023-04-08T02:11:57.883Z,99.99
2023-04-08T02:12:57.815Z,99.99
2023-04-08T02:13:57.827Z,99.99
2023-04-08T02:14:57.812Z,99.99
2023-04-08T02:15:57.823Z,99.99
2023-04-08T02:16:57.781Z,99.99
2023-04-08T02:17:57.812Z,99.99
2023-04-08T02:18:57.763Z,99.99
2023-04-08T02:19:57.751Z,99.99
2023-04-08T02:20:57.767Z,99.99
2023-04-08T02:21:57.713Z,99.99
2023-04-08T02:22:57.713Z,99.99
2023-04-08T02:23:57.911Z,99.99
2023-04-08T02:24:57.688Z,99.99
2023-04-08T02:25:57.673Z,99.99
2023-04-08T02:26:57.709Z,99.99
2023-04-08T02:27:57.655Z,99.99
2023-04-08T02:28:57.677Z,99.99
2023-04-08T02:29:57.654Z,99.99
2023-04-08T02:30:57.628Z,99.99
2023-04-08T02:31:57.661Z,99.99
2023-04-08T02:32:57.636Z,99.99
2023-04-08T02:33:57.610Z,99.99
2023-04-08T02:34:57.609Z,99.99
2023-04-08T02:35:57.623Z,99.99
2023-04-08T02:36:57.584Z,99.99
2023-04-08T02:37:57.564Z,99.99
2023-04-08T02:38:57.564Z,99.99
2023-04-08T02:39:57.579Z,99.99
2023-04-08T02:40:57.565Z,99.99
2023-04-08T02:41:57.501Z,99.99
2023-04-08T02:42:57.513Z,99.99
2023-04-08T02:43:57.521Z,99.99
2023-04-08T02:44:57.544Z,99.99
2023-04-08T02:45:57.507Z,99.99
2023-04-08T02:46:57.480Z,99.99
2023-04-08T02:47:57.457Z,99.99
2023-04-08T02:48:57.481Z,99.99
2023-04-08T02:49:57.421Z,99.99
2023-04-08T02:50:57.460Z,99.99
2023-04-08T02:51:57.412Z,99.99
2023-04-08T02:52:57.426Z,99.99
2023-04-08T02:53:57.405Z,99.99
2023-04-08T02:54:57.403Z,99.99
2023-04-08T02:55:57.314Z,99.99
2023-04-08T02:56:57.364Z,99.99
2023-04-08T02:57:57.373Z,99.99
2023-04-08T02:58:57.370Z,99.99
2023-04-08T02:59:57.318Z,99.99
2023-04-08T03:00:57.399Z,99.99
2023-04-08T03:01:57.382Z,99.99
2023-04-08T03:02:57.574Z,99.99
2023-04-08T03:03:57.304Z,99.99
2023-04-08T03:04:57.276Z,99.99
2023-04-08T03:05:57.242Z,99.99
2023-04-08T03:06:57.289Z,99.99
2023-04-08T03:07:57.229Z,99.99
2023-04-08T03:08:57.234Z,99.99
2023-04-08T03:09:57.222Z,99.99
2023-04-08T03:10:57.233Z,99.99
2023-04-08T03:11:57.244Z,99.99
2023-04-08T03:12:57.217Z,99.99
2023-04-08T03:13:57.184Z,99.99
2023-04-08T03:14:57.177Z,99.99
2023-04-08T03:15:57.151Z,99.99
2023-04-08T03:16:57.197Z,99.99
2023-04-08T03:17:57.169Z,99.99
2023-04-08T03:18:57.131Z,99.99
2023-04-08T03:19:57.112Z,99.99
2023-04-08T03:20:57.120Z,99.99
2023-04-08T03:21:57.055Z,99.99
2023-04-08T03:22:57.082Z,99.99
2023-04-08T03:23:57.076Z,99.99
2023-04-08T03:24:57.046Z,99.99
2023-04-08T03:25:57.052Z,99.99
2023-04-08T03:26:57.067Z,99.99
2023-04-08T03:27:57.051Z,99.99
2023-04-08T03:28:57.020Z,99.99
2023-04-08T03:29:57.003Z,99.99
2023-04-08T03:30:57.055Z,99.99
2023-04-08T03:31:57.045Z,99.99
2023-04-08T03:32:57.064Z,99.99
2023-04-08T03:33:56.979Z,99.99
2023-04-08T03:34:56.973Z,99.99
2023-04-08T03:35:56.963Z,99.99
2023-04-08T03:36:56.944Z,99.99
2023-04-08T03:37:56.987Z,99.99
2023-04-08T03:39:04.980Z,99.99
2023-04-08T03:39:56.901Z,99.99
2023-04-08T03:40:56.922Z,99.99
2023-04-08T03:41:58.450Z,99.99
2023-04-08T03:42:56.910Z,99.99
2023-04-08T03:43:56.883Z,99.99
2023-04-08T03:44:56.865Z,99.99
2023-04-08T03:45:56.908Z,99.99
2023-04-08T03:46:56.869Z,99.99
2023-04-08T03:47:56.868Z,99.99
2023-04-08T03:48:56.837Z,99.99
2023-04-08T03:49:56.797Z,99.99
2023-04-08T03:50:56.824Z,99.99
2023-04-08T03:51:56.781Z,99.99
2023-04-08T03:52:56.788Z,99.99
2023-04-08T03:53:56.820Z,99.99
2023-04-08T03:54:56.741Z,99.99
2023-04-08T03:55:56.729Z,99.99
2023-04-08T03:56:56.745Z,99.99
2023-04-08T03:57:56.702Z,99.99
2023-04-08T03:58:56.712Z,99.99
2023-04-08T03:59:56.737Z,99.99
2023-04-08T04:00:56.691Z,99.99
2023-04-08T04:01:56.770Z,99.99
2023-04-08T04:02:56.745Z,99.99
2023-04-08T04:03:56.803Z,99.99
2023-04-08T04:04:56.849Z,99.99
2023-04-08T04:05:56.622Z,99.99
2023-04-08T04:06:56.653Z,99.99
2023-04-08T04:07:56.616Z,99.99
2023-04-08T04:08:56.615Z,99.99
2023-04-08T04:09:56.605Z,99.99
2023-04-08T04:10:56.594Z,99.99
2023-04-08T04:11:56.612Z,99.99
2023-04-08T04:12:56.574Z,99.99
2023-04-08T04:13:56.566Z,99.99
2023-04-08T04:14:56.541Z,99.99
2023-04-08T04:15:56.664Z,99.99
2023-04-08T04:16:56.520Z,99.99
2023-04-08T04:17:56.579Z,99.99
2023-04-08T04:18:56.531Z,99.99
2023-04-08T04:19:56.510Z,99.99
2023-04-08T04:20:56.486Z,99.99
2023-04-08T04:21:56.473Z,99.99
2023-04-08T04:22:56.459Z,99.99
2023-04-08T04:23:56.433Z,99.99
2023-04-08T04:24:56.417Z,99.99
2023-04-08T04:25:56.367Z,99.99
2023-04-08T04:26:56.371Z,99.99
2023-04-08T04:27:56.374Z,99.99
2023-04-08T04:28:56.364Z,99.99
2023-04-08T04:29:56.344Z,99.99
2023-04-08T04:30:56.762Z,99.99
2023-04-08T04:31:56.328Z,99.99
2023-04-08T04:32:56.443Z,99.99
2023-04-08T04:33:56.300Z,99.99
2023-04-08T04:34:56.289Z,99.99
2023-04-08T04:35:56.345Z,99.99
2023-04-08T04:36:56.276Z,99.99
2023-04-08T04:37:56.244Z,99.99
2023-04-08T04:38:56.456Z,99.99
2023-04-08T04:39:56.238Z,99.99
2023-04-08T04:40:56.223Z,99.99
2023-04-08T04:41:56.212Z,99.99
2023-04-08T04:42:56.194Z,99.99
2023-04-08T04:43:56.169Z,99.99
2023-04-08T04:44:56.184Z,99.99
2023-04-08T04:45:56.186Z,99.99
2023-04-08T04:46:56.146Z,99.99
2023-04-08T04:47:56.176Z,99.99
2023-04-08T04:48:56.134Z,99.99
2023-04-08T04:49:56.127Z,99.99
2023-04-08T04:51:02.612Z,99.99
2023-04-08T04:51:56.093Z,99.99
2023-04-08T04:52:58.653Z,99.43
2023-04-08T04:53:57.544Z,98.81
2023-04-08T04:54:56.079Z,99.12
2023-04-08T04:55:56.065Z,99.12
2023-04-08T04:56:56.055Z,98.91
2023-04-08T04:57:56.038Z,98.91
2023-04-08T04:58:56.032Z,98.81
2023-04-08T04:59:56.035Z,98.96
2023-04-08T05:00:56.042Z,99.16
2023-04-08T05:01:56.158Z,99.37
2023-04-08T05:02:56.124Z,99.58
2023-04-08T05:03:55.990Z,99.90
2023-04-08T05:04:56.060Z,99.99
2023-04-08T05:05:55.967Z,99.99
2023-04-08T05:06:55.950Z,99.99
2023-04-08T05:07:55.963Z,99.99
2023-04-08T05:08:55.947Z,99.99
2023-04-08T05:09:55.934Z,99.99
2023-04-08T05:10:55.944Z,99.99
2023-04-08T05:11:55.900Z,99.99
2023-04-08T05:12:55.896Z,99.99
2023-04-08T05:13:55.887Z,99.99
2023-04-08T05:14:55.874Z,99.99
2023-04-08T05:15:55.889Z,99.99
2023-04-08T05:16:55.869Z,99.99
2023-04-08T05:17:55.901Z,99.99
2023-04-08T05:18:55.839Z,99.99
2023-04-08T05:19:55.817Z,99.99
2023-04-08T05:20:55.819Z,99.99
2023-04-08T05:21:55.843Z,99.99
2023-04-08T05:22:55.785Z,99.99
2023-04-08T05:23:55.784Z,99.99
2023-04-08T05:24:55.764Z,99.99
2023-04-08T05:25:55.793Z,99.99
2023-04-08T05:26:55.746Z,99.99
2023-04-08T05:27:55.758Z,99.99
2023-04-08T05:28:55.739Z,99.99
2023-04-08T05:29:55.731Z,99.99
2023-04-08T05:30:55.722Z,99.99
2023-04-08T05:31:55.780Z,99.99
2023-04-08T05:32:57.063Z,99.99
2023-04-08T05:33:55.713Z,99.99
2023-04-08T05:34:55.657Z,99.99
2023-04-08T05:35:55.729Z,99.99
2023-04-08T05:36:55.652Z,99.99
2023-04-08T05:37:55.676Z,99.99
2023-04-08T05:38:55.648Z,99.99
2023-04-08T05:39:55.610Z,99.99
2023-04-08T05:40:55.643Z,99.99
2023-04-08T05:41:55.649Z,98.26
2023-04-08T05:42:55.591Z,96.39
2023-04-08T05:43:55.621Z,94.94
2023-04-08T05:44:55.562Z,95.51
2023-04-08T05:45:55.590Z,95.93
2023-04-08T05:46:55.567Z,95.93
2023-04-08T05:47:55.562Z,95.06
2023-04-08T05:48:55.569Z,94.74
2023-04-08T05:49:55.531Z,92.36
2023-04-08T05:50:55.499Z,91.53
2023-04-08T05:51:55.521Z,90.91
2023-04-08T05:52:55.493Z,91.22
2023-04-08T05:53:55.516Z,91.12
2023-04-08T05:54:55.462Z,92.43
2023-04-08T05:55:55.477Z,91.60
2023-04-08T05:56:55.450Z,92.53
2023-04-08T05:57:55.478Z,92.11
2023-04-08T05:58:55.436Z,91.49
2023-04-08T05:59:55.427Z,91.80
2023-04-08T06:00:55.406Z,91.70
2023-04-08T06:01:55.518Z,89.94
2023-04-08T06:03:02.234Z,90.77
2023-04-08T06:03:55.512Z,91.18
2023-04-08T06:04:55.393Z,90.83
2023-04-08T06:05:55.394Z,91.03
2023-04-08T06:06:55.328Z,90.31
2023-04-08T06:07:55.328Z,90.10
2023-04-08T06:08:55.310Z,89.69
2023-04-08T06:09:55.300Z,90.00
2023-04-08T06:10:55.285Z,90.31
2023-04-08T06:11:55.293Z,89.89
2023-04-08T06:12:55.255Z,89.17
2023-04-08T06:13:55.431Z,90.00
2023-04-08T06:14:55.249Z,90.93
2023-04-08T06:15:55.236Z,90.10
2023-04-08T06:16:55.243Z,89.48
2023-04-08T06:17:55.247Z,89.58
2023-04-08T06:18:55.219Z,89.38
2023-04-08T06:19:55.211Z,90.00
2023-04-08T06:20:55.547Z,90.41
2023-04-08T06:21:55.168Z,89.89
2023-04-08T06:22:55.157Z,89.69
2023-04-08T06:23:55.216Z,89.69
2023-04-08T06:24:55.140Z,89.48
2023-04-08T06:25:55.139Z,89.79
2023-04-08T06:26:55.121Z,89.69
2023-04-08T06:27:55.131Z,89.48
2023-04-08T06:28:55.118Z,89.86
2023-04-08T06:29:55.089Z,90.16
2023-04-08T06:30:55.085Z,90.06
2023-04-08T06:31:55.112Z,90.16
2023-04-08T06:32:55.079Z,90.26
2023-04-08T06:33:55.053Z,89.92
2023-04-08T06:34:55.060Z,90.64
2023-04-08T06:35:55.076Z,89.92
2023-04-08T06:36:55.029Z,89.50
2023-04-08T06:37:55.043Z,89.71
2023-04-08T06:38:55.000Z,89.50
2023-04-08T06:39:55.003Z,89.29
2023-04-08T06:40:54.963Z,89.19
2023-04-08T06:41:55.011Z,89.40
2023-04-08T06:42:54.945Z,89.09
2023-04-08T06:43:54.957Z,88.57
2023-04-08T06:44:54.946Z,88.67
2023-04-08T06:45:54.947Z,88.98
2023-04-08T06:46:54.927Z,88.98
2023-04-08T06:47:54.936Z,89.04
2023-04-08T06:48:54.893Z,88.84
2023-04-08T06:49:54.894Z,89.04
2023-04-08T06:50:54.870Z,89.04
2023-04-08T06:51:54.900Z,88.74
2023-04-08T06:52:54.861Z,88.74
2023-04-08T06:53:54.854Z,88.70
2023-04-08T06:54:54.836Z,88.59
2023-04-08T06:55:54.847Z,88.80
2023-04-08T06:56:54.813Z,88.70
2023-04-08T06:57:54.832Z,88.28
2023-04-08T06:58:54.811Z,88.59
2023-04-08T06:59:54.814Z,87.76
2023-04-08T07:00:54.805Z,87.46
2023-04-08T07:01:54.864Z,87.15
2023-04-08T07:02:54.915Z,87.66
2023-04-08T07:03:54.970Z,87.35
2023-04-08T07:04:54.746Z,87.62
2023-04-08T07:05:54.781Z,87.00
2023-04-08T07:06:54.873Z,87.21
2023-04-08T07:07:54.756Z,87.89
2023-04-08T07:08:54.676Z,87.58
2023-04-08T07:09:54.689Z,86.76
2023-04-08T07:10:54.664Z,87.07
2023-04-08T07:11:54.679Z,86.96
2023-04-08T07:12:54.673Z,87.48
2023-04-08T07:13:54.655Z,87.52
2023-04-08T07:15:01.131Z,87.79
2023-04-08T07:15:57.182Z,87.41
2023-04-08T07:16:54.638Z,87.52
2023-04-08T07:17:54.659Z,87.68
2023-04-08T07:18:54.589Z,87.68
2023-04-08T07:19:54.607Z,87.68
2023-04-08T07:20:54.656Z,88.10
2023-04-08T07:21:54.582Z,87.58
2023-04-08T07:22:54.543Z,86.86
2023-04-08T07:23:54.539Z,86.65
2023-04-08T07:24:54.550Z,86.76
2023-04-08T07:25:54.563Z,86.76
2023-04-08T07:26:54.548Z,87.07
2023-04-08T07:27:54.908Z,86.44
2023-04-08T07:28:54.489Z,86.71
2023-04-08T07:29:54.491Z,87.85
2023-04-08T07:30:55.051Z,87.13
2023-04-08T07:31:54.470Z,86.30
2023-04-08T07:32:54.582Z,86.68
2023-04-08T07:33:54.433Z,85.78
2023-04-08T07:34:54.416Z,86.20
2023-04-08T07:35:54.549Z,86.10
2023-04-08T07:36:54.436Z,86.41
2023-04-08T07:37:54.398Z,86.05
2023-04-08T07:38:54.369Z,86.26
2023-04-08T07:39:54.390Z,85.95
2023-04-08T07:40:54.361Z,86.32
2023-04-08T07:41:54.347Z,86.22
2023-04-08T07:42:54.362Z,86.12
2023-04-08T07:43:54.338Z,86.39
2023-04-08T07:44:54.314Z,84.99
2023-04-08T07:45:54.447Z,84.78
2023-04-08T07:46:54.291Z,85.30
2023-04-08T07:47:54.382Z,85.50
2023-04-08T07:48:54.309Z,85.09
2023-04-08T07:49:54.425Z,85.60
2023-04-08T07:51:08.030Z,85.50
2023-04-08T07:51:54.267Z,85.71
2023-04-08T07:52:54.251Z,86.43
2023-04-08T07:53:54.224Z,86.53
2023-04-08T07:54:54.218Z,86.53
2023-04-08T07:55:54.210Z,86.32
2023-04-08T07:56:54.203Z,86.53
2023-04-08T07:57:54.182Z,86.68
2023-04-08T07:58:54.406Z,86.68
2023-04-08T07:59:54.151Z,86.78
2023-04-08T08:00:54.140Z,86.36
2023-04-08T08:01:54.192Z,87.19
2023-04-08T08:02:54.156Z,87.92
2023-04-08T08:03:54.549Z,87.08
2023-04-08T08:04:54.152Z,87.40
2023-04-08T08:05:54.093Z,87.40
2023-04-08T08:06:54.103Z,87.81
2023-04-08T08:07:54.061Z,87.81
2023-04-08T08:08:54.070Z,87.35
2023-04-08T08:09:54.067Z,87.46
2023-04-08T08:10:54.043Z,88.08
2023-04-08T08:11:54.037Z,87.35
2023-04-08T08:12:54.027Z,87.32
2023-04-08T08:13:54.029Z,86.90
2023-04-08T08:14:53.992Z,86.45
2023-04-08T08:15:54.093Z,85.01
2023-04-08T08:16:53.981Z,85.05
2023-04-08T08:17:54.022Z,84.74
2023-04-08T08:18:53.948Z,84.64
2023-04-08T08:19:53.957Z,84.84
2023-04-08T08:20:53.929Z,84.70
2023-04-08T08:21:53.920Z,84.49
2023-04-08T08:22:57.699Z,85.22
2023-04-08T08:23:53.890Z,85.01
2023-04-08T08:24:53.947Z,84.80
2023-04-08T08:25:53.877Z,84.59
2023-04-08T08:26:53.874Z,84.35
2023-04-08T08:28:00.382Z,84.14
2023-04-08T08:28:53.830Z,84.25
2023-04-08T08:29:53.833Z,84.35
2023-04-08T08:30:53.821Z,85.07
2023-04-08T08:31:53.953Z,84.45
2023-04-08T08:32:53.803Z,84.14
2023-04-08T08:33:53.813Z,85.28
2023-04-08T08:34:53.787Z,85.89
2023-04-08T08:35:53.835Z,84.87
2023-04-08T08:36:53.767Z,84.72
2023-04-08T08:37:53.755Z,84.11
2023-04-08T08:38:53.773Z,83.59
2023-04-08T08:39:53.737Z,82.56
2023-04-08T08:40:53.753Z,82.56
2023-04-08T08:41:53.724Z,82.81
2023-04-08T08:42:53.704Z,83.63
2023-04-08T08:43:53.726Z,84.08
2023-04-08T08:44:53.687Z,83.87
2023-04-08T08:45:53.694Z,84.66
2023-04-08T08:46:53.667Z,84.87
2023-04-08T08:47:53.677Z,85.03
2023-04-08T08:48:53.673Z,84.31
2023-04-08T08:49:53.622Z,83.32
2023-04-08T08:50:53.618Z,84.19
2023-04-08T08:51:53.632Z,84.77
2023-04-08T08:52:53.589Z,84.56
2023-04-08T08:53:53.866Z,84.05
2023-04-08T08:54:53.567Z,84.56
2023-04-08T08:56:16.396Z,84.87
2023-04-08T08:56:53.558Z,84.05
2023-04-08T08:57:53.538Z,84.14
2023-04-08T08:58:53.552Z,84.14
2023-04-08T08:59:53.529Z,83.63
2023-04-08T09:00:53.491Z,84.45
2023-04-08T09:01:53.630Z,84.35
2023-04-08T09:02:53.652Z,85.07
2023-04-08T09:03:53.775Z,84.97
2023-04-08T09:04:53.642Z,84.45
2023-04-08T09:05:53.492Z,84.56
2023-04-08T09:06:53.429Z,85.14
2023-04-08T09:07:53.478Z,84.11
2023-04-08T09:08:53.407Z,83.59
2023-04-08T09:09:53.416Z,83.76
2023-04-08T09:10:53.403Z,84.85
2023-04-08T09:11:53.384Z,84.64
2023-04-08T09:12:53.361Z,82.34
2023-04-08T09:13:53.374Z,82.24
2023-04-08T09:14:53.352Z,81.73
2023-04-08T09:15:53.354Z,82.41
2023-04-08T09:16:53.410Z,81.79
2023-04-08T09:17:53.354Z,80.29
2023-04-08T09:18:53.397Z,81.11
2023-04-08T09:19:53.449Z,82.24
2023-04-08T09:20:53.279Z,82.34
2023-04-08T09:21:53.304Z,82.00
2023-04-08T09:22:53.278Z,82.27
2023-04-08T09:23:53.569Z,80.52
2023-04-08T09:24:53.251Z,80.63
2023-04-08T09:25:53.260Z,81.14
2023-04-08T09:26:53.219Z,80.35
2023-04-08T09:27:53.261Z,80.97
2023-04-08T09:28:53.199Z,81.21
2023-04-08T09:29:53.230Z,81.32
2023-04-08T09:30:53.237Z,81.69
2023-04-08T09:31:53.199Z,82.51
2023-04-08T09:32:53.231Z,81.38
2023-04-08T09:33:53.229Z,80.77
2023-04-08T09:34:53.168Z,81.04
2023-04-08T09:35:53.173Z,80.56
2023-04-08T09:36:53.234Z,80.93
2023-04-08T09:37:53.112Z,80.63
2023-04-08T09:38:53.113Z,79.74
2023-04-08T09:39:53.110Z,80.66
2023-04-08T09:40:53.119Z,79.91
2023-04-08T09:41:53.306Z,79.49
2023-04-08T09:42:53.162Z,79.74
2023-04-08T09:43:53.199Z,80.05
2023-04-08T09:44:53.074Z,80.66
2023-04-08T09:45:53.091Z,80.35
2023-04-08T09:46:53.057Z,79.84
2023-04-08T09:47:53.198Z,80.01
2023-04-08T09:48:53.011Z,80.11
2023-04-08T09:49:52.992Z,79.29
2023-04-08T09:50:53.003Z,79.60
2023-04-08T09:51:52.977Z,80.11
2023-04-08T09:52:52.962Z,80.38
2023-04-08T09:53:52.992Z,77.61
2023-04-08T09:54:52.985Z,78.91
2023-04-08T09:55:52.946Z,78.91
2023-04-08T09:56:52.921Z,78.36
2023-04-08T09:57:52.921Z,77.74
2023-04-08T09:58:53.009Z,77.13
2023-04-08T09:59:52.880Z,77.03
2023-04-08T10:00:52.895Z,77.33
2023-04-08T10:01:52.933Z,76.75
2023-04-08T10:02:52.961Z,77.68
2023-04-08T10:03:53.122Z,77.78
2023-04-08T10:04:52.923Z,77.26
2023-04-08T10:05:52.819Z,78.29
2023-04-08T10:06:52.818Z,77.74
2023-04-08T10:07:52.859Z,76.75
2023-04-08T10:08:52.797Z,76.45
2023-04-08T10:09:52.776Z,77.23
2023-04-08T10:10:52.829Z,77.26
2023-04-08T10:11:52.766Z,77.88
2023-04-08T10:12:52.765Z,77.88
2023-04-08T10:13:53.016Z,78.29
2023-04-08T10:14:52.735Z,78.94
2023-04-08T10:15:52.716Z,79.93
2023-04-08T10:16:53.160Z,78.91
2023-04-08T10:17:52.777Z,78.09
2023-04-08T10:18:52.695Z,78.09
2023-04-08T10:19:52.731Z,78.33
2023-04-08T10:20:52.668Z,81.20
2023-04-08T10:21:52.686Z,80.79
2023-04-08T10:22:52.779Z,80.07
2023-04-08T10:23:52.635Z,80.07
2023-04-08T10:24:52.619Z,79.91
2023-04-08T10:25:52.696Z,79.91
2023-04-08T10:26:52.605Z,80.32
2023-04-08T10:27:52.608Z,80.63
2023-04-08T10:28:52.696Z,80.18
2023-04-08T10:29:52.566Z,79.77
2023-04-08T10:30:52.579Z,79.66
2023-04-08T10:31:52.836Z,79.52
2023-04-08T10:32:52.578Z,79.32
2023-04-08T10:33:52.524Z,80.21
2023-04-08T10:34:52.741Z,79.90
2023-04-08T10:35:52.521Z,78.77
2023-04-08T10:36:52.494Z,79.28
2023-04-08T10:37:52.491Z,79.38
2023-04-08T10:38:52.499Z,77.23
2023-04-08T10:39:52.467Z,78.36
2023-04-08T10:40:52.624Z,78.83
2023-04-08T10:41:52.431Z,78.16
2023-04-08T10:42:52.444Z,78.53
2023-04-08T10:43:52.592Z,77.91
2023-04-08T10:44:52.423Z,78.42
2023-04-08T10:45:52.425Z,78.63
2023-04-08T10:46:52.524Z,78.90
2023-04-08T10:47:52.455Z,76.85
2023-04-08T10:48:52.393Z,77.36
2023-04-08T10:49:52.391Z,76.95
2023-04-08T10:50:54.761Z,76.68
2023-04-08T10:51:53.373Z,77.50
2023-04-08T10:52:53.567Z,79.35
2023-04-08T10:53:52.554Z,78.83
2023-04-08T10:54:52.328Z,78.12
2023-04-08T10:55:52.300Z,77.33
2023-04-08T10:56:52.340Z,78.05
2023-04-08T10:57:52.285Z,78.67
2023-04-08T10:58:52.274Z,78.87
2023-04-08T10:59:52.390Z,78.36
2023-04-08T11:00:52.262Z,79.18
2023-04-08T11:01:52.395Z,78.42
2023-04-08T11:02:52.387Z,79.45
2023-04-08T11:03:52.649Z,78.49
2023-04-08T11:04:52.221Z,77.06
2023-04-08T11:05:52.194Z,77.09
2023-04-08T11:06:52.228Z,78.22
2023-04-08T11:07:52.185Z,78.39
2023-04-08T11:08:52.165Z,76.85
2023-04-08T11:09:53.090Z,77.47
2023-04-08T11:10:52.140Z,77.57
2023-04-08T11:11:52.128Z,77.02
2023-04-08T11:12:52.178Z,76.31
2023-04-08T11:13:53.930Z,76.14
2023-04-08T11:14:52.129Z,77.74
2023-04-08T11:15:52.159Z,78.36
2023-04-08T11:16:52.118Z,79.14
2023-04-08T11:17:52.101Z,78.90
2023-04-08T11:18:52.193Z,77.84
2023-04-08T11:19:52.085Z,77.23
2023-04-08T11:20:52.096Z,77.29
2023-04-08T11:21:52.060Z,75.89
2023-04-08T11:22:52.103Z,76.92
2023-04-08T11:23:52.354Z,78.01
2023-04-08T11:24:52.045Z,76.98
2023-04-08T11:25:52.736Z,77.36
2023-04-08T11:26:52.022Z,75.52
2023-04-08T11:27:51.991Z,76.64
2023-04-08T11:28:52.195Z,76.37
2023-04-08T11:29:51.996Z,76.06
2023-04-08T11:30:51.986Z,76.37
2023-04-08T11:31:51.923Z,76.37
2023-04-08T11:32:51.951Z,77.05
2023-04-08T11:33:52.081Z,76.23
2023-04-08T11:34:51.892Z,75.93
2023-04-08T11:35:51.928Z,77.87
2023-04-08T11:36:51.982Z,76.84
2023-04-08T11:37:51.874Z,75.93
2023-04-08T11:38:51.843Z,76.81
2023-04-08T11:39:51.834Z,76.61
2023-04-08T11:40:51.824Z,74.66
2023-04-08T11:41:51.826Z,74.87
2023-04-08T11:42:51.800Z,74.87
2023-04-08T11:43:52.072Z,76.16
2023-04-08T11:44:51.786Z,75.07
2023-04-08T11:45:51.772Z,76.61
2023-04-08T11:46:51.931Z,74.97
2023-04-08T11:47:51.776Z,76.13
2023-04-08T11:48:51.809Z,77.46
2023-04-08T11:49:51.707Z,75.72
2023-04-08T11:50:51.727Z,76.64
2023-04-08T11:51:51.700Z,76.61
2023-04-08T11:52:51.798Z,76.13
2023-04-08T11:53:52.679Z,76.13
2023-04-08T11:54:51.666Z,76.57
2023-04-08T11:55:51.662Z,77.39
2023-04-08T11:56:51.653Z,78.01
2023-04-08T11:57:51.653Z,77.70
2023-04-08T11:58:51.644Z,77.33
2023-04-08T11:59:51.618Z,78.66
2023-04-08T12:00:51.620Z,80.30
2023-04-08T12:01:51.652Z,77.64
2023-04-08T12:02:51.782Z,77.33
2023-04-08T12:03:51.984Z,79.11
2023-04-08T12:04:51.659Z,78.66
2023-04-08T12:05:58.070Z,78.80
2023-04-08T12:06:51.549Z,78.49
2023-04-08T12:07:51.534Z,78.45
2023-04-08T12:08:52.185Z,78.49
2023-04-08T12:09:51.519Z,78.97
2023-04-08T12:10:51.518Z,77.84
2023-04-08T12:11:51.486Z,77.87
2023-04-08T12:12:51.483Z,79.38
2023-04-08T12:13:51.793Z,80.71
2023-04-08T12:14:51.485Z,77.84
2023-04-08T12:15:51.483Z,77.70
2023-04-08T12:16:51.464Z,77.64
2023-04-08T12:17:51.569Z,78.21
2023-04-08T12:18:51.426Z,77.80
2023-04-08T12:19:51.395Z,78.01
2023-04-08T12:20:51.415Z,78.52
2023-04-08T12:21:51.400Z,77.50
2023-04-08T12:22:51.395Z,77.80
2023-04-08T12:23:51.652Z,78.35
2023-04-08T12:24:51.378Z,78.52
2023-04-08T12:25:51.362Z,77.29
2023-04-08T12:26:51.342Z,77.60
2023-04-08T12:27:51.303Z,77.70
2023-04-08T12:28:51.326Z,77.91
2023-04-08T12:29:51.324Z,78.72
2023-04-08T12:30:51.292Z,77.19
2023-04-08T12:31:51.342Z,78.93
2023-04-08T12:32:51.325Z,79.03
2023-04-08T12:33:51.597Z,78.31
2023-04-08T12:34:51.253Z,78.42
2023-04-08T12:35:51.312Z,79.64
2023-04-08T12:36:51.267Z,78.42
2023-04-08T12:37:51.220Z,78.11
2023-04-08T12:38:51.436Z,78.35
2023-04-08T12:39:51.195Z,78.86
2023-04-08T12:40:51.212Z,78.97
2023-04-08T12:41:51.207Z,79.07
2023-04-08T12:42:51.174Z,79.11
2023-04-08T12:43:51.208Z,79.41
2023-04-08T12:44:51.229Z,80.71
2023-04-08T12:45:51.132Z,79.79
2023-04-08T12:46:51.156Z,79.27
2023-04-08T12:47:51.186Z,79.48
2023-04-08T12:49:02.928Z,79.27
2023-04-08T12:49:51.097Z,79.07
2023-04-08T12:50:51.088Z,79.17
2023-04-08T12:51:51.065Z,80.60
2023-04-08T12:52:51.077Z,80.36