createdAt,value
2018-07-31T00:01:14.004Z,7.63
2018-07-31T00:03:43.231Z,8.80
2018-07-31T00:06:17.301Z,8.50
2018-07-31T00:08:46.608Z,7.10
2018-07-31T00:11:15.692Z,7.40
2018-07-31T00:13:44.877Z,7.33
2018-07-31T00:16:13.950Z,8.20
2018-07-31T00:18:42.968Z,7.73
2018-07-31T00:21:11.857Z,7.60
2018-07-31T00:23:40.812Z,7.50
2018-07-31T00:26:09.789Z,8.03
2018-07-31T00:28:38.579Z,9.20
2018-07-31T00:31:07.385Z,7.97
2018-07-31T00:33:36.455Z,8.40
2018-07-31T00:36:05.442Z,7.10
2018-07-31T00:38:34.742Z,7.90
2018-07-31T00:41:03.993Z,8.37
2018-07-31T00:43:32.905Z,8.63
2018-07-31T00:46:01.878Z,8.17
2018-07-31T00:48:30.770Z,8.60
2018-07-31T00:50:59.597Z,7.87
2018-07-31T00:53:28.816Z,8.27
2018-07-31T00:55:57.654Z,7.90
2018-07-31T00:58:26.465Z,8.00
2018-07-31T01:00:55.514Z,8.20
2018-07-31T01:03:24.275Z,6.67
2018-07-31T01:05:53.370Z,8.47
2018-07-31T01:08:22.405Z,8.20
2018-07-31T01:10:51.267Z,9.40
2018-07-31T01:13:19.936Z,8.77
2018-07-31T01:15:49.157Z,7.37
2018-07-31T01:18:17.905Z,7.63
2018-07-31T01:20:50.021Z,7.50
2018-07-31T01:23:19.930Z,7.33
2018-07-31T01:25:51.171Z,7.63
2018-07-31T01:28:21.953Z,7.53
2018-07-31T01:30:50.813Z,8.50
2018-07-31T01:33:19.978Z,7.60
2018-07-31T01:35:49.030Z,7.67
2018-07-31T01:38:17.760Z,7.93
2018-07-31T01:40:47.053Z,8.13
2018-07-31T01:43:15.855Z,8.07
2018-07-31T01:45:44.623Z,8.00
2018-07-31T01:48:13.413Z,8.00
2018-07-31T01:50:42.206Z,7.80
2018-07-31T01:53:10.885Z,7.60
2018-07-31T01:55:39.622Z,8.23
2018-07-31T01:58:08.387Z,8.67
2018-07-31T02:00:37.147Z,7.33
2018-07-31T02:03:05.880Z,7.90
2018-07-31T02:05:34.553Z,7.50
2018-07-31T02:08:03.352Z,8.20
2018-07-31T02:10:32.224Z,8.10
2018-07-31T02:13:00.921Z,8.27
2018-07-31T02:15:29.694Z,7.40
2018-07-31T02:17:58.441Z,9.03
2018-07-31T02:20:27.399Z,7.97
2018-07-31T02:22:56.166Z,8.40
2018-07-31T02:25:24.871Z,8.57
2018-07-31T02:27:53.559Z,7.90
2018-07-31T02:30:23.168Z,7.47
2018-07-31T02:32:52.680Z,8.77
2018-07-31T02:35:21.428Z,7.20
2018-07-31T02:37:50.279Z,6.90
2018-07-31T02:40:19.045Z,8.10
2018-07-31T02:42:47.730Z,8.33
2018-07-31T02:45:16.524Z,8.27
2018-07-31T02:47:45.911Z,7.60
2018-07-31T02:50:14.690Z,7.47
2018-07-31T02:52:43.700Z,7.60
2018-07-31T02:55:12.674Z,7.87
2018-07-31T02:57:42.009Z,7.67
2018-07-31T03:00:11.677Z,7.97
2018-07-31T03:02:40.394Z,8.20
2018-07-31T03:05:11.017Z,7.97
2018-07-31T03:07:39.867Z,7.57
2018-07-31T03:10:10.420Z,7.10
2018-07-31T03:12:39.129Z,7.83
2018-07-31T03:15:09.404Z,7.60
2018-07-31T03:17:38.265Z,7.73
2018-07-31T03:20:08.094Z,8.40
2018-07-31T03:22:36.853Z,7.37
2018-07-31T03:25:06.362Z,8.77
2018-07-31T03:27:35.159Z,8.57
2018-07-31T03:30:04.015Z,7.20
2018-07-31T03:32:32.765Z,8.20
2018-07-31T03:35:01.732Z,8.23
2018-07-31T03:37:30.791Z,7.20
2018-07-31T03:39:59.536Z,7.87
2018-07-31T03:42:28.245Z,7.73
2018-07-31T03:44:57.177Z,7.90
2018-07-31T03:47:25.982Z,8.40
2018-07-31T03:49:54.664Z,7.80
2018-07-31T03:52:23.429Z,8.30
2018-07-31T03:54:52.223Z,9.03
2018-07-31T03:57:20.886Z,8.80
2018-07-31T03:59:49.813Z,9.00
2018-07-31T04:02:18.711Z,9.30
2018-07-31T04:04:47.504Z,8.40
2018-07-31T04:07:16.185Z,7.50
2018-07-31T04:09:44.964Z,8.97
2018-07-31T04:12:13.804Z,8.07
2018-07-31T04:14:42.900Z,8.90
2018-07-31T04:17:11.850Z,9.43
2018-07-31T04:19:40.925Z,9.00
2018-07-31T04:22:09.653Z,8.70
2018-07-31T04:24:38.722Z,7.63
2018-07-31T04:27:07.491Z,8.40
2018-07-31T04:29:36.178Z,8.70
2018-07-31T04:32:04.963Z,8.70
2018-07-31T04:34:33.750Z,8.63
2018-07-31T04:37:02.521Z,8.13
2018-07-31T04:39:31.441Z,8.60
2018-07-31T04:42:00.179Z,8.13
2018-07-31T04:44:28.901Z,8.50
2018-07-31T04:46:57.594Z,8.60
2018-07-31T04:49:26.389Z,8.77
2018-07-31T04:51:55.314Z,8.60
2018-07-31T04:54:24.078Z,7.80
2018-07-31T04:56:53.326Z,8.63
2018-07-31T04:59:21.990Z,7.90
2018-07-31T05:01:50.855Z,7.60
2018-07-31T05:04:19.694Z,8.10
2018-07-31T05:06:48.602Z,7.37
2018-07-31T05:09:17.553Z,8.57
2018-07-31T05:11:46.238Z,7.47
2018-07-31T05:14:15.098Z,8.50
2018-07-31T05:16:43.949Z,7.90
2018-07-31T05:19:12.694Z,8.50
2018-07-31T05:21:41.570Z,8.57
2018-07-31T05:24:10.307Z,7.90
2018-07-31T05:26:39.499Z,9.00
2018-07-31T05:29:08.273Z,9.53
2018-07-31T05:31:37.389Z,8.00
2018-07-31T05:34:06.336Z,8.57
2018-07-31T05:36:35.202Z,8.67
2018-07-31T05:39:04.055Z,9.37
2018-07-31T05:41:32.728Z,8.17
2018-07-31T05:44:01.437Z,8.10
2018-07-31T05:46:30.246Z,8.13
2018-07-31T05:48:58.969Z,8.53
2018-07-31T05:51:27.626Z,9.10
2018-07-31T05:53:56.349Z,9.63
2018-07-31T05:56:25.346Z,8.60
2018-07-31T05:58:54.244Z,9.23
2018-07-31T06:01:23.462Z,7.90
2018-07-31T06:03:52.563Z,7.97
2018-07-31T06:06:21.551Z,7.97
2018-07-31T06:08:50.268Z,9.70
2018-07-31T06:11:19.040Z,8.67
2018-07-31T06:13:48.025Z,9.60
2018-07-31T06:16:16.801Z,8.40
2018-07-31T06:18:45.490Z,8.47
2018-07-31T06:21:14.518Z,7.50
2018-07-31T06:23:43.344Z,9.03
2018-07-31T06:26:12.038Z,8.50
2018-07-31T06:28:40.714Z,8.87
2018-07-31T06:31:09.578Z,9.53
2018-07-31T06:33:38.325Z,8.93
2018-07-31T06:36:11.235Z,10.07
2018-07-31T06:38:40.206Z,8.70
2018-07-31T06:41:09.104Z,9.07
2018-07-31T06:43:37.961Z,10.20
2018-07-31T06:46:06.691Z,8.53
2018-07-31T06:48:35.417Z,8.87
2018-07-31T06:51:04.255Z,8.83
2018-07-31T06:53:32.998Z,9.07
2018-07-31T06:56:01.935Z,8.67
2018-07-31T06:58:30.744Z,8.27
2018-07-31T07:00:59.462Z,7.70
2018-07-31T07:03:28.270Z,8.50
2018-07-31T07:05:57.297Z,8.30
2018-07-31T07:08:25.973Z,7.70
2018-07-31T07:10:54.862Z,8.60
2018-07-31T07:13:23.630Z,7.13
2018-07-31T07:15:52.557Z,9.07
2018-07-31T07:18:21.345Z,9.53
2018-07-31T07:20:50.170Z,9.80
2018-07-31T07:23:18.935Z,7.70
2018-07-31T07:25:48.335Z,7.90
2018-07-31T07:28:17.201Z,7.93
2018-07-31T07:30:45.949Z,6.47
2018-07-31T07:33:14.669Z,7.73
2018-07-31T07:35:43.362Z,8.07
2018-07-31T07:38:12.147Z,8.10
2018-07-31T07:40:40.873Z,8.20
2018-07-31T07:43:09.744Z,7.20
2018-07-31T07:45:38.560Z,6.90
2018-07-31T07:48:07.307Z,7.13
2018-07-31T07:50:36.594Z,6.27
2018-07-31T07:53:05.394Z,7.57
2018-07-31T07:55:34.200Z,7.43
2018-07-31T07:58:03.084Z,7.43
2018-07-31T08:00:31.846Z,7.20
2018-07-31T08:03:00.820Z,7.53
2018-07-31T08:05:29.522Z,7.80
2018-07-31T08:07:58.709Z,6.70
2018-07-31T08:10:27.654Z,7.03
2018-07-31T08:12:56.862Z,6.83
2018-07-31T08:15:25.829Z,7.67
2018-07-31T08:17:54.592Z,6.53
2018-07-31T08:20:24.162Z,7.20
2018-07-31T08:22:53.067Z,6.47
2018-07-31T08:25:22.241Z,6.47
2018-07-31T08:27:51.785Z,7.17
2018-07-31T08:30:20.512Z,5.87
2018-07-31T08:32:49.323Z,6.60
2018-07-31T08:35:18.409Z,6.53
2018-07-31T08:37:47.433Z,5.90
2018-07-31T08:40:17.121Z,6.10
2018-07-31T08:42:46.314Z,7.67
2018-07-31T08:45:15.144Z,6.23
2018-07-31T08:47:43.894Z,7.33
2018-07-31T08:50:12.674Z,6.03
2018-07-31T08:52:42.064Z,6.17
2018-07-31T08:55:11.282Z,5.73
2018-07-31T08:57:40.156Z,6.30
2018-07-31T09:00:09.965Z,6.43
2018-07-31T09:02:39.120Z,5.37
2018-07-31T09:05:10.056Z,4.73
2018-07-31T09:07:39.616Z,6.00
2018-07-31T09:10:09.345Z,4.50
2018-07-31T09:12:44.497Z,4.80
2018-07-31T09:15:13.410Z,5.63
2018-07-31T09:17:42.301Z,4.77
2018-07-31T09:20:11.873Z,5.03
2018-07-31T09:22:40.646Z,4.97
2018-07-31T09:25:09.649Z,5.20
2018-07-31T09:27:38.553Z,4.53
2018-07-31T09:30:07.633Z,5.73
2018-07-31T09:32:41.527Z,5.50
2018-07-31T09:35:10.320Z,4.40
2018-07-31T09:37:39.152Z,4.97
2018-07-31T09:40:08.200Z,5.13
2018-07-31T09:42:37.142Z,5.07
2018-07-31T09:45:05.992Z,5.60
2018-07-31T09:47:34.767Z,6.60
2018-07-31T09:50:03.585Z,5.00
2018-07-31T09:52:32.330Z,5.53
2018-07-31T09:55:01.202Z,5.07
2018-07-31T09:57:54.418Z,5.40
2018-07-31T10:00:29.139Z,4.83
2018-07-31T10:02:57.809Z,4.83
2018-07-31T10:05:26.876Z,6.13
2018-07-31T10:07:55.598Z,4.63
2018-07-31T10:10:24.516Z,5.07
2018-07-31T10:12:53.257Z,5.23
2018-07-31T10:15:22.169Z,5.00
2018-07-31T10:17:51.000Z,5.13
2018-07-31T10:20:19.793Z,4.60
2018-07-31T10:22:48.570Z,4.50
2018-07-31T10:25:17.338Z,5.60
2018-07-31T10:27:46.063Z,5.90
2018-07-31T10:30:14.983Z,6.03
2018-07-31T10:32:43.788Z,5.17
2018-07-31T10:35:12.473Z,4.87
2018-07-31T10:37:41.326Z,5.50
2018-07-31T10:40:09.990Z,5.37
2018-07-31T10:42:38.808Z,4.83
2018-07-31T10:45:07.499Z,5.77
2018-07-31T10:47:36.221Z,4.80
2018-07-31T10:50:04.947Z,4.57
2018-07-31T10:52:34.200Z,4.20
2018-07-31T10:55:02.961Z,4.70
2018-07-31T10:57:31.697Z,4.83
2018-07-31T11:00:00.506Z,5.10
2018-07-31T11:02:29.215Z,4.70
2018-07-31T11:04:57.930Z,4.90
2018-07-31T11:07:26.617Z,4.37
2018-07-31T11:09:55.610Z,5.23
2018-07-31T11:12:24.327Z,6.00
2018-07-31T11:14:53.189Z,4.33
2018-07-31T11:17:22.007Z,4.93
2018-07-31T11:19:50.785Z,4.63
2018-07-31T11:22:19.448Z,5.63
2018-07-31T11:24:48.166Z,4.20
2018-07-31T11:27:16.886Z,3.90
2018-07-31T11:29:45.652Z,4.37
2018-07-31T11:32:14.537Z,4.70
2018-07-31T11:34:43.351Z,4.40
2018-07-31T11:37:12.266Z,4.83
2018-07-31T11:39:40.933Z,4.33
2018-07-31T11:42:09.958Z,4.70
2018-07-31T11:44:39.648Z,4.10
2018-07-31T11:47:08.413Z,4.63
2018-07-31T11:49:37.156Z,4.80
2018-07-31T11:52:06.010Z,4.93
2018-07-31T11:54:34.866Z,5.43
2018-07-31T11:57:03.700Z,4.90
2018-07-31T11:59:33.081Z,5.33
2018-07-31T12:02:02.027Z,4.47
2018-07-31T12:04:30.878Z,6.00
2018-07-31T12:07:00.236Z,4.60
2018-07-31T12:09:28.916Z,4.40
2018-07-31T12:11:57.594Z,4.47
2018-07-31T12:14:26.433Z,5.87
2018-07-31T12:16:59.375Z,4.57
2018-07-31T12:19:28.311Z,4.90
2018-07-31T12:21:56.982Z,4.17
2018-07-31T12:24:25.691Z,4.20
2018-07-31T12:26:54.494Z,5.30
2018-07-31T12:29:23.470Z,3.93
2018-07-31T12:31:52.213Z,4.40
2018-07-31T12:34:21.132Z,4.20
2018-07-31T12:36:49.814Z,4.60
2018-07-31T12:39:18.464Z,3.73
2018-07-31T12:41:47.204Z,3.83
2018-07-31T12:44:15.861Z,4.00
2018-07-31T12:46:44.669Z,4.60
2018-07-31T12:49:13.360Z,4.83
2018-07-31T12:51:42.258Z,4.20
2018-07-31T12:54:11.046Z,4.00
2018-07-31T12:56:39.770Z,3.70
2018-07-31T12:59:08.418Z,3.37
2018-07-31T13:01:37.093Z,3.17
2018-07-31T13:04:06.022Z,3.80
2018-07-31T13:06:35.327Z,4.03
2018-07-31T13:09:05.201Z,3.20
2018-07-31T13:11:34.119Z,2.90
2018-07-31T13:14:02.897Z,3.90
2018-07-31T13:16:32.208Z,3.73
2018-07-31T13:19:01.322Z,2.90
2018-07-31T13:21:30.115Z,3.57
2018-07-31T13:23:58.885Z,3.30
2018-07-31T13:26:27.849Z,2.90
2018-07-31T13:28:57.306Z,3.50
2018-07-31T13:31:26.285Z,3.20
2018-07-31T13:33:55.220Z,3.70
2018-07-31T13:36:24.200Z,3.77
2018-07-31T13:38:53.635Z,3.00
2018-07-31T13:41:23.810Z,2.90
2018-07-31T13:43:52.734Z,3.10
2018-07-31T13:46:21.637Z,3.00
2018-07-31T13:48:50.502Z,2.97
2018-07-31T13:51:19.221Z,3.10
2018-07-31T13:53:48.243Z,2.57
2018-07-31T13:56:17.012Z,2.80
2018-07-31T13:58:45.734Z,2.50
2018-07-31T14:01:14.510Z,3.20
2018-07-31T14:03:43.570Z,2.93
2018-07-31T14:06:12.505Z,2.60
2018-07-31T14:08:41.512Z,3.10
2018-07-31T14:11:10.622Z,2.60
2018-07-31T14:13:39.484Z,2.67
2018-07-31T14:16:08.682Z,2.67
2018-07-31T14:18:37.530Z,2.77
2018-07-31T14:21:06.283Z,2.93
2018-07-31T14:23:36.659Z,3.23
2018-07-31T14:26:05.647Z,3.63
2018-07-31T14:28:34.561Z,3.10
2018-07-31T14:31:03.603Z,4.27
2018-07-31T14:33:32.365Z,3.73
2018-07-31T14:36:01.132Z,3.83
2018-07-31T14:38:30.162Z,3.93
2018-07-31T14:40:58.897Z,5.07
2018-07-31T14:43:27.650Z,3.87
2018-07-31T14:45:56.389Z,3.70
2018-07-31T14:48:25.179Z,4.50
2018-07-31T14:50:53.934Z,4.13
2018-07-31T14:53:22.807Z,3.77
2018-07-31T14:55:51.766Z,3.30
2018-07-31T14:58:20.653Z,3.50
2018-07-31T15:00:49.753Z,4.37
2018-07-31T15:03:18.506Z,3.97
2018-07-31T15:05:47.408Z,4.20
2018-07-31T15:08:16.045Z,3.60
2018-07-31T15:10:45.095Z,4.00
2018-07-31T15:13:14.008Z,3.57
2018-07-31T15:15:42.805Z,4.17
2018-07-31T15:18:11.559Z,3.63
2018-07-31T15:20:40.258Z,3.73
2018-07-31T15:23:08.959Z,3.87
2018-07-31T15:25:37.779Z,4.33
2018-07-31T15:28:06.559Z,4.03
2018-07-31T15:30:35.309Z,4.70
2018-07-31T15:33:04.293Z,6.03
2018-07-31T15:35:33.151Z,3.90
2018-07-31T15:38:02.107Z,4.10
2018-07-31T15:40:31.298Z,3.63
2018-07-31T15:43:00.058Z,3.77
2018-07-31T15:45:29.408Z,3.60
2018-07-31T15:47:58.272Z,4.00
2018-07-31T15:50:28.398Z,3.50
2018-07-31T15:52:57.790Z,4.40
2018-07-31T15:55:26.778Z,4.60
2018-07-31T15:57:55.626Z,4.10
2018-07-31T16:00:24.523Z,3.70
2018-07-31T16:02:53.245Z,4.20
2018-07-31T16:05:21.914Z,3.87
2018-07-31T16:07:50.712Z,4.50
2018-07-31T16:10:19.622Z,3.80
2018-07-31T16:12:48.531Z,4.27
2018-07-31T16:15:17.505Z,4.37
2018-07-31T16:17:46.709Z,4.40
2018-07-31T16:20:15.467Z,4.27
2018-07-31T16:22:44.289Z,3.67
2018-07-31T16:25:13.178Z,4.13
2018-07-31T16:27:41.965Z,3.70
2018-07-31T16:30:10.811Z,4.30
2018-07-31T16:32:39.494Z,4.53
2018-07-31T16:35:08.174Z,3.80
2018-07-31T16:37:36.912Z,3.73
2018-07-31T16:40:06.445Z,4.07
2018-07-31T16:42:35.193Z,3.83
2018-07-31T16:45:03.993Z,4.07
2018-07-31T16:47:32.651Z,4.00
2018-07-31T16:50:01.409Z,4.00
2018-07-31T16:52:30.305Z,3.50
2018-07-31T16:54:59.147Z,4.40
2018-07-31T16:57:28.982Z,4.50
2018-07-31T16:59:57.749Z,4.37
2018-07-31T17:02:26.780Z,3.87
2018-07-31T17:04:55.759Z,4.17
2018-07-31T17:07:25.521Z,4.20
2018-07-31T17:09:55.473Z,4.40
2018-07-31T17:12:24.393Z,4.00
2018-07-31T17:14:53.256Z,4.07
2018-07-31T17:17:22.074Z,4.23
2018-07-31T17:19:51.069Z,4.80
2018-07-31T17:22:19.841Z,5.17
2018-07-31T17:24:48.632Z,5.20
2018-07-31T17:27:17.534Z,4.40
2018-07-31T17:29:46.379Z,4.90
2018-07-31T17:32:15.374Z,4.90
2018-07-31T17:34:44.268Z,4.20
2018-07-31T17:37:12.945Z,4.43
2018-07-31T17:39:41.866Z,4.13
2018-07-31T17:42:10.798Z,4.73
2018-07-31T17:44:39.516Z,5.37
2018-07-31T17:47:08.388Z,4.13
2018-07-31T17:49:37.445Z,4.50
2018-07-31T17:52:06.347Z,4.90
2018-07-31T17:54:35.351Z,4.63
2018-07-31T17:57:04.189Z,4.30
2018-07-31T17:59:32.874Z,4.60
2018-07-31T18:02:02.006Z,4.80
2018-07-31T18:04:30.824Z,3.83
2018-07-31T18:06:59.794Z,5.60
2018-07-31T18:09:28.557Z,4.30
2018-07-31T18:11:57.266Z,5.03
2018-07-31T18:14:26.079Z,5.00
2018-07-31T18:16:54.809Z,4.50
2018-07-31T18:19:25.332Z,4.57
2018-07-31T18:21:54.016Z,5.57
2018-07-31T18:24:22.756Z,4.30
2018-07-31T18:26:51.645Z,4.83
2018-07-31T18:29:20.333Z,5.13
2018-07-31T18:31:49.324Z,5.60
2018-07-31T18:34:18.062Z,5.77
2018-07-31T18:36:46.771Z,5.10
2018-07-31T18:39:15.583Z,4.30
2018-07-31T18:41:44.396Z,4.57
2018-07-31T18:44:13.197Z,4.60
2018-07-31T18:46:41.989Z,5.17
2018-07-31T18:49:10.964Z,4.70
2018-07-31T18:51:40.202Z,4.40
2018-07-31T18:54:09.274Z,5.97
2018-07-31T18:56:38.426Z,6.00
2018-07-31T18:59:08.659Z,7.40
2018-07-31T19:01:37.674Z,5.97
2018-07-31T19:04:06.674Z,6.80
2018-07-31T19:06:35.789Z,7.00
2018-07-31T19:09:07.202Z,7.17
2018-07-31T19:11:36.140Z,6.33
2018-07-31T19:14:05.081Z,9.73
2018-07-31T19:16:34.801Z,10.20
2018-07-31T19:19:03.671Z,10.30
2018-07-31T19:21:32.363Z,11.73
2018-07-31T19:24:01.675Z,10.47
2018-07-31T19:26:30.779Z,4.73
2018-07-31T19:28:59.779Z,6.30
2018-07-31T19:31:28.958Z,5.43
2018-07-31T19:33:57.902Z,5.20
2018-07-31T19:36:26.984Z,4.37
2018-07-31T19:38:55.661Z,5.20
2018-07-31T19:41:24.526Z,4.80
2018-07-31T19:43:53.684Z,4.83
2018-07-31T19:46:22.599Z,4.33
2018-07-31T19:48:51.619Z,5.17
2018-07-31T19:51:20.596Z,4.50
2018-07-31T19:53:49.626Z,5.50
2018-07-31T19:56:18.310Z,4.90
2018-07-31T19:58:47.193Z,4.53
2018-07-31T20:01:16.012Z,5.03
2018-07-31T20:03:44.752Z,4.73
2018-07-31T20:06:13.462Z,4.80
2018-07-31T20:08:42.210Z,5.30
2018-07-31T20:11:11.238Z,4.70
2018-07-31T20:13:40.040Z,5.20
2018-07-31T20:16:08.820Z,5.13
2018-07-31T20:18:37.677Z,4.40
2018-07-31T20:21:06.388Z,5.37
2018-07-31T20:23:35.168Z,6.17
2018-07-31T20:26:04.061Z,5.30
2018-07-31T20:28:32.832Z,5.37
2018-07-31T20:31:01.969Z,5.20
2018-07-31T20:33:31.327Z,5.47
2018-07-31T20:36:00.029Z,5.10
2018-07-31T20:38:28.679Z,5.03
2018-07-31T20:40:57.432Z,5.60
2018-07-31T20:43:26.219Z,5.50
2018-07-31T20:45:55.113Z,6.07
2018-07-31T20:48:24.348Z,8.23
2018-07-31T20:50:53.392Z,6.70
2018-07-31T20:53:22.273Z,6.30
2018-07-31T20:55:50.955Z,7.53
2018-07-31T20:58:19.970Z,7.03
2018-07-31T21:00:48.901Z,6.00
2018-07-31T21:03:17.976Z,6.47
2018-07-31T21:05:46.712Z,7.77
2018-07-31T21:08:15.735Z,7.73
2018-07-31T21:10:44.509Z,7.80
2018-07-31T21:13:13.304Z,7.60
2018-07-31T21:15:42.227Z,7.43
2018-07-31T21:18:11.065Z,7.00
2018-07-31T21:20:40.063Z,6.33
2018-07-31T21:23:08.964Z,7.23
2018-07-31T21:25:37.742Z,7.67
2018-07-31T21:28:06.710Z,7.30
2018-07-31T21:30:35.500Z,11.50
2018-07-31T21:33:04.463Z,9.10
2018-07-31T21:35:34.170Z,10.80
2018-07-31T21:38:03.188Z,6.77
2018-07-31T21:40:31.928Z,6.40
2018-07-31T21:43:00.675Z,6.90
2018-07-31T21:45:29.355Z,5.83
2018-07-31T21:47:58.127Z,6.70
2018-07-31T21:50:26.994Z,7.27
2018-07-31T21:52:56.638Z,6.43
2018-07-31T21:55:25.485Z,7.10
2018-07-31T21:57:54.249Z,7.07
2018-07-31T22:00:23.125Z,7.93
2018-07-31T22:02:51.886Z,8.03
2018-07-31T22:05:20.867Z,8.20
2018-07-31T22:07:49.615Z,6.57
2018-07-31T22:10:18.323Z,7.23
2018-07-31T22:12:47.078Z,7.60
2018-07-31T22:15:15.798Z,7.50
2018-07-31T22:17:44.490Z,7.00
2018-07-31T22:20:13.210Z,6.70
2018-07-31T22:22:42.357Z,9.87
2018-07-31T22:25:11.121Z,8.10
2018-07-31T22:27:39.928Z,7.73
2018-07-31T22:30:08.887Z,12.07
2018-07-31T22:32:38.007Z,10.87
2018-07-31T22:35:07.277Z,10.77
2018-07-31T22:37:35.940Z,14.30
2018-07-31T22:40:04.769Z,11.47
2018-07-31T22:42:33.879Z,8.80
2018-07-31T22:45:02.840Z,9.20
2018-07-31T22:47:31.491Z,8.20
2018-07-31T22:50:00.221Z,7.77
2018-07-31T22:52:28.930Z,9.20
2018-07-31T22:54:58.146Z,8.47
2018-07-31T22:57:26.826Z,6.30
2018-07-31T22:59:55.770Z,6.20
2018-07-31T23:02:24.525Z,6.77
2018-07-31T23:04:53.329Z,7.30
2018-07-31T23:07:22.113Z,7.90
2018-07-31T23:09:57.226Z,8.40
2018-07-31T23:12:26.770Z,7.83
2018-07-31T23:14:55.666Z,8.20
2018-07-31T23:17:24.521Z,7.80
2018-07-31T23:19:53.322Z,8.37
2018-07-31T23:22:50.689Z,9.90
2018-07-31T23:25:19.766Z,7.10
2018-07-31T23:27:48.484Z,7.03
2018-07-31T23:30:17.261Z,6.93
2018-07-31T23:32:46.017Z,7.47
2018-07-31T23:35:14.803Z,7.10
2018-07-31T23:37:43.555Z,6.60
2018-07-31T23:40:12.287Z,7.20
2018-07-31T23:42:41.128Z,7.57
2018-07-31T23:45:09.881Z,8.23
2018-07-31T23:47:38.657Z,7.47
2018-07-31T23:50:07.479Z,7.33
2018-07-31T23:52:36.292Z,8.17
2018-07-31T23:55:05.273Z,7.13
2018-07-31T23:57:34.309Z,7.27
