createdAt,value
2018-11-11T00:01:09.884Z,159.43
2018-11-11T00:03:39.654Z,151.63
2018-11-11T00:06:09.820Z,168.50
2018-11-11T00:08:39.708Z,175.73
2018-11-11T00:11:09.360Z,183.93
2018-11-11T00:13:39.120Z,189.10
2018-11-11T00:16:08.871Z,198.63
2018-11-11T00:18:38.453Z,198.97
2018-11-11T00:21:07.999Z,187.10
2018-11-11T00:23:37.931Z,185.30
2018-11-11T00:26:07.806Z,210.27
2018-11-11T00:28:37.492Z,188.70
2018-11-11T00:31:07.164Z,176.60
2018-11-11T00:33:36.830Z,176.27
2018-11-11T00:36:06.661Z,175.63
2018-11-11T00:38:36.300Z,179.17
2018-11-11T00:41:06.354Z,160.60
2018-11-11T00:43:36.144Z,152.07
2018-11-11T00:46:06.038Z,155.07
2018-11-11T00:48:35.663Z,164.13
2018-11-11T00:51:05.516Z,158.00
2018-11-11T00:53:35.122Z,184.27
2018-11-11T00:56:04.873Z,152.43
2018-11-11T00:58:34.504Z,173.13
2018-11-11T01:01:04.175Z,169.73
2018-11-11T01:03:33.853Z,192.47
2018-11-11T01:06:03.591Z,179.70
2018-11-11T01:08:33.397Z,166.50
2018-11-11T01:11:03.045Z,158.00
2018-11-11T01:13:32.685Z,153.50
2018-11-11T01:16:02.443Z,160.27
2018-11-11T01:18:32.128Z,172.57
2018-11-11T01:21:01.892Z,171.60
2018-11-11T01:23:31.724Z,164.17
2018-11-11T01:26:01.386Z,157.73
2018-11-11T01:28:31.206Z,149.47
2018-11-11T01:31:00.803Z,148.57
2018-11-11T01:33:30.330Z,144.83
2018-11-11T01:36:00.386Z,149.87
2018-11-11T01:38:30.196Z,149.07
2018-11-11T01:40:59.992Z,155.90
2018-11-11T01:43:30.369Z,165.20
2018-11-11T01:46:00.257Z,177.10
2018-11-11T01:48:29.917Z,154.77
2018-11-11T01:50:59.627Z,157.63
2018-11-11T01:53:29.338Z,146.60
2018-11-11T01:55:59.143Z,148.30
2018-11-11T01:58:28.985Z,151.60
2018-11-11T02:00:58.814Z,149.37
2018-11-11T02:03:28.758Z,153.40
2018-11-11T02:05:58.626Z,163.90
2018-11-11T02:08:28.440Z,155.97
2018-11-11T02:10:58.219Z,145.77
2018-11-11T02:13:27.952Z,148.77
2018-11-11T02:15:57.745Z,147.93
2018-11-11T02:18:27.468Z,137.07
2018-11-11T02:20:57.132Z,143.73
2018-11-11T02:23:27.819Z,140.97
2018-11-11T02:25:57.382Z,148.03
2018-11-11T02:28:26.985Z,142.20
2018-11-11T02:30:56.729Z,131.13
2018-11-11T02:33:29.623Z,137.97
2018-11-11T02:35:59.307Z,140.73
2018-11-11T02:38:28.981Z,135.10
2018-11-11T02:40:58.825Z,139.37
2018-11-11T02:43:28.653Z,137.77
2018-11-11T02:45:59.445Z,147.00
2018-11-11T02:48:28.979Z,147.27
2018-11-11T02:50:58.607Z,139.43
2018-11-11T02:53:28.397Z,129.97
2018-11-11T02:55:58.177Z,146.40
2018-11-11T02:58:27.889Z,148.97
2018-11-11T03:00:58.295Z,138.07
2018-11-11T03:03:27.957Z,137.83
2018-11-11T03:05:58.827Z,138.03
2018-11-11T03:08:28.602Z,130.30
2018-11-11T03:10:59.241Z,129.37
2018-11-11T03:13:28.856Z,138.10
2018-11-11T03:15:58.591Z,132.63
2018-11-11T03:18:28.177Z,134.77
2018-11-11T03:20:57.990Z,127.10
2018-11-11T03:23:27.730Z,128.30
2018-11-11T03:25:57.559Z,126.67
2018-11-11T03:28:27.410Z,137.37
2018-11-11T03:30:57.138Z,126.83
2018-11-11T03:33:27.105Z,124.27
2018-11-11T03:35:57.161Z,124.50
2018-11-11T03:38:27.589Z,123.27
2018-11-11T03:40:57.522Z,126.57
2018-11-11T03:43:27.270Z,119.93
2018-11-11T03:45:57.229Z,126.80
2018-11-11T03:48:26.882Z,126.47
2018-11-11T03:50:56.653Z,122.60
2018-11-11T03:53:26.294Z,122.30
2018-11-11T03:55:55.954Z,135.83
2018-11-11T03:58:25.611Z,121.87
2018-11-11T04:00:55.284Z,128.80
2018-11-11T04:03:25.401Z,133.50
2018-11-11T04:05:55.092Z,132.13
2018-11-11T04:08:24.864Z,119.53
2018-11-11T04:10:55.420Z,122.53
2018-11-11T04:13:25.177Z,120.03
2018-11-11T04:15:54.848Z,118.17
2018-11-11T04:18:24.533Z,121.47
2018-11-11T04:20:54.280Z,123.93
2018-11-11T04:23:23.888Z,120.20
2018-11-11T04:25:53.589Z,113.23
2018-11-11T04:28:23.329Z,114.47
2018-11-11T04:30:53.126Z,111.50
2018-11-11T04:33:22.688Z,117.77
2018-11-11T04:35:53.467Z,117.10
2018-11-11T04:38:23.804Z,117.57
2018-11-11T04:40:53.555Z,116.40
2018-11-11T04:43:23.401Z,109.37
2018-11-11T04:45:53.021Z,116.53
2018-11-11T04:48:22.695Z,111.33
2018-11-11T04:50:52.300Z,117.43
2018-11-11T04:53:22.042Z,113.73
2018-11-11T04:55:51.808Z,112.00
2018-11-11T04:58:21.420Z,109.73
2018-11-11T05:00:51.234Z,111.17
2018-11-11T05:03:21.073Z,118.87
2018-11-11T05:05:50.593Z,112.47
2018-11-11T05:08:20.335Z,109.57
2018-11-11T05:10:50.164Z,109.07
2018-11-11T05:13:19.881Z,120.10
2018-11-11T05:15:49.722Z,112.80
2018-11-11T05:18:19.503Z,117.13
2018-11-11T05:20:49.201Z,117.83
2018-11-11T05:23:19.043Z,123.63
2018-11-11T05:25:48.863Z,121.20
2018-11-11T05:28:18.528Z,113.87
2018-11-11T05:30:48.143Z,109.10
2018-11-11T05:33:17.714Z,110.80
2018-11-11T05:35:47.452Z,109.80
2018-11-11T05:38:17.174Z,110.20
2018-11-11T05:40:46.781Z,104.10
2018-11-11T05:43:16.490Z,103.70
2018-11-11T05:45:46.334Z,116.50
2018-11-11T05:48:16.032Z,107.23
2018-11-11T05:50:46.864Z,114.47
2018-11-11T05:53:16.518Z,110.23
2018-11-11T05:55:46.197Z,102.10
2018-11-11T05:58:16.007Z,110.47
2018-11-11T06:00:45.765Z,109.60
2018-11-11T06:03:15.420Z,102.73
2018-11-11T06:05:45.225Z,95.37
2018-11-11T06:08:14.921Z,94.30
2018-11-11T06:10:44.514Z,100.57
2018-11-11T06:13:15.074Z,98.47
2018-11-11T06:15:44.904Z,97.03
2018-11-11T06:18:14.508Z,94.33
2018-11-11T06:20:44.194Z,92.03
2018-11-11T06:23:14.003Z,84.80
2018-11-11T06:25:43.712Z,95.07
2018-11-11T06:28:13.450Z,95.43
2018-11-11T06:30:43.096Z,89.63
2018-11-11T06:33:12.776Z,83.20
2018-11-11T06:35:42.409Z,79.17
2018-11-11T06:38:12.535Z,85.93
2018-11-11T06:40:42.200Z,81.13
2018-11-11T06:43:11.835Z,81.27
2018-11-11T06:45:41.605Z,81.13
2018-11-11T06:48:11.253Z,73.47
2018-11-11T06:50:40.911Z,78.60
2018-11-11T06:53:10.575Z,76.77
2018-11-11T06:55:40.996Z,69.83
2018-11-11T06:58:10.694Z,68.87
2018-11-11T07:00:40.564Z,70.40
2018-11-11T07:03:20.881Z,68.83
2018-11-11T07:05:50.408Z,66.57
2018-11-11T07:08:20.701Z,81.70
2018-11-11T07:10:50.327Z,97.33
2018-11-11T07:13:19.952Z,107.40
2018-11-11T07:15:49.734Z,73.93
2018-11-11T07:18:19.614Z,75.40
2018-11-11T07:20:49.230Z,84.80
2018-11-11T07:23:19.032Z,79.73
2018-11-11T07:25:48.677Z,84.07
2018-11-11T07:28:18.538Z,78.53
2018-11-11T07:30:48.193Z,82.63
2018-11-11T07:33:18.425Z,74.73
2018-11-11T07:35:48.169Z,71.57
2018-11-11T07:38:17.843Z,81.20
2018-11-11T07:40:47.588Z,76.67
2018-11-11T07:43:17.371Z,81.10
2018-11-11T07:45:47.108Z,78.20
2018-11-11T07:48:16.871Z,89.03
2018-11-11T07:50:46.509Z,84.37
2018-11-11T07:53:16.152Z,90.73
2018-11-11T07:55:45.899Z,88.77
2018-11-11T07:58:15.698Z,82.87
2018-11-11T08:00:45.627Z,94.30
2018-11-11T08:03:15.311Z,91.33
2018-11-11T08:05:45.947Z,90.93
2018-11-11T08:08:15.590Z,89.20
2018-11-11T08:10:56.215Z,96.50
2018-11-11T08:13:25.875Z,93.23
2018-11-11T08:15:55.645Z,86.17
2018-11-11T08:18:25.301Z,87.93
2018-11-11T08:20:55.087Z,93.43
2018-11-11T08:23:24.824Z,88.53
2018-11-11T08:25:55.177Z,86.07
2018-11-11T08:28:25.051Z,81.23
2018-11-11T08:30:54.666Z,76.43
2018-11-11T08:33:24.345Z,87.60
2018-11-11T08:35:54.085Z,82.47
2018-11-11T08:38:23.716Z,78.70
2018-11-11T08:40:53.560Z,89.07
2018-11-11T08:43:23.088Z,83.47
2018-11-11T08:45:52.829Z,76.83
2018-11-11T08:48:22.744Z,80.07
2018-11-11T08:50:52.540Z,77.97
2018-11-11T08:53:22.342Z,80.23
2018-11-11T08:55:52.165Z,89.90
2018-11-11T08:58:21.977Z,85.20
2018-11-11T09:00:51.658Z,88.80
2018-11-11T09:03:21.495Z,87.33
2018-11-11T09:05:51.061Z,81.73
2018-11-11T09:08:21.408Z,86.23
2018-11-11T09:10:51.356Z,84.60
2018-11-11T09:13:21.065Z,84.07
2018-11-11T09:15:50.824Z,83.53
2018-11-11T09:18:20.488Z,83.33
2018-11-11T09:20:50.340Z,81.67
2018-11-11T09:23:20.086Z,85.80
2018-11-11T09:25:49.709Z,73.47
2018-11-11T09:28:19.305Z,81.97
2018-11-11T09:30:48.928Z,81.17
2018-11-11T09:33:18.686Z,83.03
2018-11-11T09:35:48.864Z,86.60
2018-11-11T09:38:18.848Z,85.03
2018-11-11T09:40:48.704Z,90.33
2018-11-11T09:43:18.745Z,87.27
2018-11-11T09:45:48.290Z,83.33
2018-11-11T09:48:18.841Z,84.47
2018-11-11T09:50:48.545Z,84.00
2018-11-11T09:53:18.299Z,79.40
2018-11-11T09:55:48.072Z,76.77
2018-11-11T09:58:17.803Z,75.70
2018-11-11T10:00:47.961Z,85.87
2018-11-11T10:03:22.018Z,77.97
2018-11-11T10:05:57.991Z,83.13
2018-11-11T10:08:42.972Z,73.03
2018-11-11T10:11:17.188Z,73.93
2018-11-11T10:13:51.811Z,79.87
2018-11-11T10:16:28.276Z,77.30
2018-11-11T10:19:02.951Z,76.00
2018-11-11T10:21:41.828Z,78.43
2018-11-11T10:25:15.334Z,80.37
2018-11-11T10:27:50.574Z,60.03
2018-11-11T10:30:26.970Z,65.20
2018-11-11T10:33:11.256Z,60.33
2018-11-11T10:35:47.785Z,60.67
2018-11-11T10:38:21.256Z,66.00
2018-11-11T10:40:57.245Z,66.67
2018-11-11T10:43:32.080Z,67.23
2018-11-11T10:46:05.170Z,56.67
2018-11-11T10:48:42.023Z,60.00
2018-11-11T10:51:11.721Z,59.33
2018-11-11T10:53:41.505Z,64.73
2018-11-11T10:56:12.085Z,56.53
2018-11-11T10:58:41.836Z,63.17
2018-11-11T11:01:16.796Z,47.63
2018-11-11T11:03:46.557Z,52.77
2018-11-11T11:06:16.731Z,51.40
2018-11-11T11:08:51.657Z,59.83
2018-11-11T11:11:21.487Z,63.63
2018-11-11T11:13:51.473Z,57.00
2018-11-11T11:16:21.705Z,56.67
2018-11-11T11:18:51.369Z,62.00
2018-11-11T11:21:21.395Z,52.67
2018-11-11T11:23:51.148Z,47.60
2018-11-11T11:26:21.079Z,62.57
2018-11-11T11:28:50.958Z,51.47
2018-11-11T11:31:20.680Z,56.13
2018-11-11T11:33:50.488Z,51.63
2018-11-11T11:36:20.235Z,52.13
2018-11-11T11:38:50.180Z,52.00
2018-11-11T11:41:20.179Z,46.00
2018-11-11T11:43:49.991Z,50.20
2018-11-11T11:46:20.555Z,48.17
2018-11-11T11:48:50.297Z,43.50
2018-11-11T11:51:20.009Z,47.87
2018-11-11T11:53:49.833Z,44.23
2018-11-11T11:56:19.360Z,39.73
2018-11-11T11:58:49.118Z,44.10
2018-11-11T12:01:18.926Z,49.27
2018-11-11T12:03:48.868Z,39.63
2018-11-11T12:06:18.792Z,42.17
2018-11-11T12:08:48.453Z,43.63
2018-11-11T12:11:18.107Z,48.73
2018-11-11T12:13:48.205Z,43.20
2018-11-11T12:16:17.871Z,40.63
2018-11-11T12:18:47.517Z,41.20
2018-11-11T12:21:17.206Z,47.60
2018-11-11T12:23:46.925Z,42.50
2018-11-11T12:26:16.583Z,40.50
2018-11-11T12:28:46.251Z,39.90
2018-11-11T12:31:16.200Z,35.57
2018-11-11T12:33:46.029Z,40.07
2018-11-11T12:36:15.789Z,38.80
2018-11-11T12:38:45.667Z,41.73
2018-11-11T12:41:15.320Z,38.27
2018-11-11T12:43:45.068Z,41.73
2018-11-11T12:46:15.046Z,43.27
2018-11-11T12:48:45.869Z,37.50
2018-11-11T12:51:15.672Z,36.20
2018-11-11T12:53:45.640Z,32.93
2018-11-11T12:56:15.402Z,33.77
2018-11-11T12:58:45.232Z,31.67
2018-11-11T13:01:15.164Z,33.77
2018-11-11T13:03:44.724Z,42.50
2018-11-11T13:06:14.410Z,37.97
2018-11-11T13:08:44.046Z,38.07
2018-11-11T13:11:13.914Z,45.83
2018-11-11T13:13:43.661Z,34.40
2018-11-11T13:16:13.543Z,37.07
2018-11-11T13:18:43.386Z,38.43
2018-11-11T13:21:13.145Z,36.20
2018-11-11T13:23:42.841Z,34.77
2018-11-11T13:26:12.608Z,35.10
2018-11-11T13:28:42.363Z,33.10
2018-11-11T13:31:12.077Z,34.43
2018-11-11T13:33:41.851Z,36.73
2018-11-11T13:36:11.808Z,32.20
2018-11-11T13:38:42.617Z,33.60
2018-11-11T13:41:12.426Z,32.17
2018-11-11T13:43:42.674Z,34.03
2018-11-11T13:46:12.923Z,33.67
2018-11-11T13:48:43.182Z,31.77
2018-11-11T13:51:13.063Z,41.13
2018-11-11T13:53:42.892Z,49.60
2018-11-11T13:56:12.736Z,42.50
2018-11-11T13:58:42.624Z,45.53
2018-11-11T14:01:12.414Z,61.77
2018-11-11T14:03:41.988Z,54.13
2018-11-11T14:06:11.644Z,52.23
2018-11-11T14:08:41.410Z,46.90
2018-11-11T14:11:11.188Z,60.50
2018-11-11T14:13:40.784Z,72.63
2018-11-11T14:16:10.533Z,95.27
2018-11-11T14:18:40.468Z,105.37
2018-11-11T14:21:10.172Z,176.73
2018-11-11T14:23:40.028Z,256.17
2018-11-11T14:26:09.775Z,161.43
2018-11-11T14:28:39.630Z,128.63
2018-11-11T14:31:09.274Z,142.47
2018-11-11T14:33:38.984Z,193.53
2018-11-11T14:36:08.869Z,136.90
2018-11-11T14:38:38.865Z,111.23
2018-11-11T14:41:08.643Z,83.33
2018-11-11T14:43:38.379Z,68.97
2018-11-11T14:46:08.443Z,101.77
2018-11-11T14:48:38.058Z,77.47
2018-11-11T14:51:07.840Z,75.43
2018-11-11T14:53:37.704Z,82.90
2018-11-11T14:56:07.942Z,58.30
2018-11-11T14:58:38.760Z,69.27
2018-11-11T15:01:08.620Z,72.60
2018-11-11T15:03:38.389Z,108.80
2018-11-11T15:06:07.930Z,98.60
2018-11-11T15:08:37.703Z,91.10
2018-11-11T15:11:07.575Z,76.07
2018-11-11T15:13:37.414Z,66.77
2018-11-11T15:16:07.408Z,74.17
2018-11-11T15:18:37.330Z,70.00
2018-11-11T15:21:07.181Z,69.63
2018-11-11T15:23:36.866Z,74.27
2018-11-11T15:26:07.216Z,64.10
2018-11-11T15:28:37.017Z,70.83
2018-11-11T15:31:07.027Z,80.40
2018-11-11T15:33:36.821Z,71.90
2018-11-11T15:36:06.645Z,76.90
2018-11-11T15:38:36.330Z,71.53
2018-11-11T15:41:06.154Z,77.67
2018-11-11T15:43:35.838Z,73.10
2018-11-11T15:46:05.772Z,77.87
2018-11-11T15:48:35.366Z,71.00
2018-11-11T15:51:05.130Z,58.93
2018-11-11T15:53:35.090Z,66.10
2018-11-11T15:56:17.634Z,65.47
2018-11-11T15:58:47.479Z,58.50
2018-11-11T16:01:17.351Z,49.20
2018-11-11T16:03:47.461Z,54.27
2018-11-11T16:06:17.916Z,61.23
2018-11-11T16:08:47.668Z,49.77
2018-11-11T16:11:17.993Z,58.97
2018-11-11T16:13:47.708Z,58.03
2018-11-11T16:16:17.306Z,69.77
2018-11-11T16:18:47.183Z,69.27
2018-11-11T16:21:16.840Z,67.27
2018-11-11T16:23:47.356Z,79.57
2018-11-11T16:26:17.073Z,72.30
2018-11-11T16:28:46.815Z,72.07
2018-11-11T16:31:16.788Z,78.30
2018-11-11T16:33:46.465Z,91.83
2018-11-11T16:36:16.011Z,89.80
2018-11-11T16:38:45.724Z,86.20
2018-11-11T16:41:16.050Z,143.47
2018-11-11T16:43:45.898Z,106.80
2018-11-11T16:46:15.787Z,99.73
2018-11-11T16:48:46.231Z,97.73
2018-11-11T16:51:15.854Z,97.93
2018-11-11T16:53:45.817Z,98.00
2018-11-11T16:56:15.689Z,102.33
2018-11-11T16:58:45.268Z,104.93
2018-11-11T17:01:15.023Z,113.00
2018-11-11T17:03:44.653Z,113.93
2018-11-11T17:06:14.712Z,103.87
2018-11-11T17:08:46.109Z,111.40
2018-11-11T17:11:15.973Z,119.83
2018-11-11T17:13:45.748Z,122.27
2018-11-11T17:16:15.506Z,118.20
2018-11-11T17:18:45.399Z,126.13
2018-11-11T17:21:15.204Z,126.73
2018-11-11T17:23:44.924Z,139.80
2018-11-11T17:26:15.001Z,130.10
2018-11-11T17:28:44.849Z,124.50
2018-11-11T17:31:14.765Z,112.33
2018-11-11T17:33:45.046Z,123.73
2018-11-11T17:36:17.144Z,121.53
2018-11-11T17:38:46.920Z,133.63
2018-11-11T17:41:16.616Z,128.30
2018-11-11T17:43:46.373Z,124.67
2018-11-11T17:46:16.192Z,122.10
2018-11-11T17:48:45.854Z,120.90
2018-11-11T17:51:15.776Z,138.10
2018-11-11T17:53:45.505Z,115.80
2018-11-11T17:56:15.295Z,124.73
2018-11-11T17:58:44.986Z,119.00
2018-11-11T18:01:14.756Z,118.07
2018-11-11T18:03:44.440Z,115.67
2018-11-11T18:06:15.186Z,129.57
2018-11-11T18:08:44.848Z,117.30
2018-11-11T18:11:15.873Z,132.33
2018-11-11T18:13:45.806Z,168.47
2018-11-11T18:16:15.315Z,137.17
2018-11-11T18:18:44.923Z,129.43
2018-11-11T18:21:14.759Z,131.70
2018-11-11T18:23:44.544Z,126.20
2018-11-11T18:26:14.222Z,123.27
2018-11-11T18:28:44.030Z,116.97
2018-11-11T18:31:13.778Z,119.43
2018-11-11T18:33:43.414Z,120.03
2018-11-11T18:36:15.289Z,131.13
2018-11-11T18:38:44.954Z,137.37
2018-11-11T18:41:14.705Z,128.33
2018-11-11T18:43:44.429Z,133.23
2018-11-11T18:46:14.116Z,126.57
2018-11-11T18:48:43.948Z,127.97
2018-11-11T18:51:13.557Z,119.50
2018-11-11T18:53:43.473Z,123.87
2018-11-11T18:56:13.284Z,129.97
2018-11-11T18:58:42.856Z,122.57
2018-11-11T19:01:13.169Z,138.87
2018-11-11T19:03:42.920Z,141.23
2018-11-11T19:06:12.476Z,142.77
2018-11-11T19:08:42.341Z,129.87
2018-11-11T19:11:12.246Z,139.17
2018-11-11T19:13:42.056Z,134.17
2018-11-11T19:16:11.859Z,146.40
2018-11-11T19:18:42.292Z,153.30
2018-11-11T19:21:12.065Z,141.30
2018-11-11T19:23:41.739Z,156.63
2018-11-11T19:26:11.278Z,144.30
2018-11-11T19:28:42.144Z,160.53
2018-11-11T19:31:11.873Z,142.70
2018-11-11T19:33:41.691Z,165.83
2018-11-11T19:36:11.495Z,146.27
2018-11-11T19:38:41.137Z,162.00
2018-11-11T19:41:11.229Z,147.73
2018-11-11T19:43:42.527Z,143.37
2018-11-11T19:46:12.300Z,126.93
2018-11-11T19:48:42.117Z,135.47
2018-11-11T19:51:11.845Z,130.97
2018-11-11T19:53:41.560Z,125.63
2018-11-11T19:56:11.412Z,121.70
2018-11-11T19:58:41.076Z,122.03
2018-11-11T20:01:10.917Z,124.70
2018-11-11T20:03:40.689Z,125.93
2018-11-11T20:06:10.333Z,131.83
2018-11-11T20:08:40.165Z,134.67
2018-11-11T20:11:09.858Z,150.90
2018-11-11T20:13:39.580Z,148.70
2018-11-11T20:16:09.245Z,145.60
2018-11-11T20:18:39.093Z,140.97
2018-11-11T20:21:08.864Z,140.53
2018-11-11T20:23:38.807Z,157.70
2018-11-11T20:26:08.517Z,138.70
2018-11-11T20:28:38.134Z,156.93
2018-11-11T20:31:07.804Z,142.83
2018-11-11T20:33:37.477Z,151.17
2018-11-11T20:36:07.354Z,148.70
2018-11-11T20:38:37.355Z,140.37
2018-11-11T20:41:07.293Z,142.37
2018-11-11T20:43:37.185Z,152.73
2018-11-11T20:46:06.978Z,149.33
2018-11-11T20:48:36.787Z,155.30
2018-11-11T20:51:06.546Z,152.50
2018-11-11T20:53:36.312Z,167.70
2018-11-11T20:56:06.279Z,172.20
2018-11-11T20:58:36.037Z,167.00
2018-11-11T21:01:05.847Z,159.97
2018-11-11T21:03:37.124Z,157.00
2018-11-11T21:06:07.056Z,167.17
2018-11-11T21:08:38.252Z,159.53
2018-11-11T21:11:07.769Z,151.87
2018-11-11T21:13:37.508Z,124.67
2018-11-11T21:16:07.533Z,136.27
2018-11-11T21:18:37.598Z,143.03
2018-11-11T21:21:07.547Z,137.57
2018-11-11T21:23:37.262Z,140.80
2018-11-11T21:26:07.021Z,140.57
2018-11-11T21:28:36.746Z,148.40
2018-11-11T21:31:06.627Z,140.60
2018-11-11T21:33:37.214Z,149.50
2018-11-11T21:36:07.099Z,136.97
2018-11-11T21:38:37.059Z,136.40
2018-11-11T21:41:06.938Z,149.67
2018-11-11T21:43:37.335Z,176.60
2018-11-11T21:46:07.283Z,147.77
2018-11-11T21:48:36.889Z,167.90
2018-11-11T21:51:06.929Z,150.13
2018-11-11T21:53:41.490Z,147.27
2018-11-11T21:56:11.402Z,185.63
2018-11-11T21:58:41.363Z,183.37
2018-11-11T22:01:11.069Z,192.27
2018-11-11T22:03:41.360Z,163.30
2018-11-11T22:06:11.006Z,198.40
2018-11-11T22:08:41.627Z,196.23
2018-11-11T22:11:11.217Z,212.00
2018-11-11T22:13:40.823Z,201.10
2018-11-11T22:16:10.569Z,206.97
2018-11-11T22:18:40.415Z,229.87
2018-11-11T22:21:10.481Z,203.77
2018-11-11T22:23:40.513Z,211.73
2018-11-11T22:26:10.100Z,216.30
2018-11-11T22:28:39.901Z,215.70
2018-11-11T22:31:09.676Z,220.73
2018-11-11T22:33:39.898Z,214.60
2018-11-11T22:36:09.632Z,230.30
2018-11-11T22:38:39.312Z,212.57
2018-11-11T22:41:09.047Z,237.80
2018-11-11T22:43:38.751Z,212.23
2018-11-11T22:46:08.597Z,211.97
2018-11-11T22:48:38.438Z,211.93
2018-11-11T22:51:08.710Z,214.47
2018-11-11T22:53:38.422Z,211.27
2018-11-11T22:56:08.557Z,208.20
2018-11-11T22:58:38.287Z,221.90
2018-11-11T23:01:13.014Z,225.97
2018-11-11T23:03:42.780Z,218.40
2018-11-11T23:06:12.565Z,217.10
2018-11-11T23:08:42.182Z,227.87
2018-11-11T23:11:11.822Z,232.40
2018-11-11T23:13:41.376Z,228.50
2018-11-11T23:16:11.109Z,220.77
2018-11-11T23:18:40.975Z,207.97
2018-11-11T23:21:11.160Z,229.13
2018-11-11T23:23:40.825Z,234.93
2018-11-11T23:26:11.042Z,221.63
2018-11-11T23:28:40.847Z,229.03
2018-11-11T23:31:10.517Z,222.77
2018-11-11T23:33:40.083Z,236.90
2018-11-11T23:36:09.877Z,224.70
2018-11-11T23:38:39.541Z,213.40
2018-11-11T23:41:12.842Z,217.63
2018-11-11T23:43:42.674Z,199.23
2018-11-11T23:46:13.340Z,203.87
2018-11-11T23:48:43.016Z,202.87
2018-11-11T23:51:14.733Z,198.93
2018-11-11T23:53:44.490Z,198.30
2018-11-11T23:56:14.180Z,197.10
2018-11-11T23:58:43.924Z,213.23
