createdAt,value
2018-06-15T00:01:21.405Z,98078.03
2018-06-15T00:03:50.856Z,98071.88
2018-06-15T00:06:20.295Z,98077.30
2018-06-15T00:08:49.722Z,98072.89
2018-06-15T00:11:19.169Z,98072.75
2018-06-15T00:13:48.633Z,98073.41
2018-06-15T00:16:18.084Z,98070.61
2018-06-15T00:18:47.530Z,98075.90
2018-06-15T00:21:16.954Z,98072.69
2018-06-15T00:23:46.091Z,98069.41
2018-06-15T00:26:15.556Z,98066.36
2018-06-15T00:28:44.995Z,98068.78
2018-06-15T00:31:14.415Z,98067.96
2018-06-15T00:33:43.854Z,98063.86
2018-06-15T00:36:13.284Z,98064.42
2018-06-15T00:38:42.760Z,98063.95
2018-06-15T00:41:12.316Z,98067.59
2018-06-15T00:43:41.788Z,98067.72
2018-06-15T00:46:11.292Z,98071.39
2018-06-15T00:48:40.753Z,98066.75
2018-06-15T00:51:10.173Z,98060.52
2018-06-15T00:53:39.719Z,98062.91
2018-06-15T00:56:09.196Z,98053.02
2018-06-15T00:58:38.656Z,98057.98
2018-06-15T01:01:08.132Z,98055.00
2018-06-15T01:03:37.554Z,98051.03
2018-06-15T01:06:07.020Z,98054.53
2018-06-15T01:08:36.515Z,98051.84
2018-06-15T01:11:06.387Z,98053.91
2018-06-15T01:13:35.843Z,98049.27
2018-06-15T01:16:05.301Z,98046.88
2018-06-15T01:18:34.744Z,98046.17
2018-06-15T01:21:04.196Z,98047.31
2018-06-15T01:23:34.577Z,98050.68
2018-06-15T01:26:04.114Z,98047.39
2018-06-15T01:28:34.286Z,98043.27
2018-06-15T01:31:03.709Z,98048.98
2018-06-15T01:33:33.246Z,98049.05
2018-06-15T01:36:03.372Z,98052.33
2018-06-15T01:38:32.799Z,98051.45
2018-06-15T01:41:02.259Z,98046.40
2018-06-15T01:43:31.721Z,98051.73
2018-06-15T01:46:01.135Z,98050.14
2018-06-15T01:48:30.603Z,98046.87
2018-06-15T01:51:00.030Z,98044.73
2018-06-15T01:53:29.749Z,98043.34
2018-06-15T01:55:59.206Z,98040.84
2018-06-15T01:58:28.733Z,98037.98
2018-06-15T02:00:58.188Z,98045.03
2018-06-15T02:03:27.660Z,98043.06
2018-06-15T02:05:57.104Z,98041.72
2018-06-15T02:08:26.637Z,98040.54
2018-06-15T02:10:56.068Z,98037.27
2018-06-15T02:13:31.909Z,98035.47
2018-06-15T02:16:02.280Z,98038.95
2018-06-15T02:18:31.653Z,98035.52
2018-06-15T02:21:00.998Z,98032.03
2018-06-15T02:23:30.592Z,98032.86
2018-06-15T02:25:59.962Z,98034.09
2018-06-15T02:28:29.289Z,98037.72
2018-06-15T02:30:58.642Z,98037.36
2018-06-15T02:33:27.985Z,98040.62
2018-06-15T02:35:57.304Z,98037.50
2018-06-15T02:38:26.672Z,98038.02
2018-06-15T02:40:56.038Z,98039.63
2018-06-15T02:43:25.371Z,98034.75
2018-06-15T02:45:54.690Z,98031.80
2018-06-15T02:48:24.050Z,98030.94
2018-06-15T02:50:53.421Z,98035.83
2018-06-15T02:53:22.790Z,98033.11
2018-06-15T02:55:52.159Z,98042.47
2018-06-15T02:58:21.536Z,98031.36
2018-06-15T03:00:50.878Z,98038.47
2018-06-15T03:03:20.246Z,98038.49
2018-06-15T03:05:49.613Z,98041.33
2018-06-15T03:08:18.984Z,98040.20
2018-06-15T03:10:48.353Z,98039.01
2018-06-15T03:13:17.746Z,98036.59
2018-06-15T03:15:47.076Z,98041.14
2018-06-15T03:18:16.432Z,98043.41
2018-06-15T03:20:45.758Z,98034.98
2018-06-15T03:23:15.101Z,98043.41
2018-06-15T03:25:44.449Z,98035.13
2018-06-15T03:28:13.793Z,98037.38
2018-06-15T03:30:43.137Z,98036.03
2018-06-15T03:33:12.663Z,98037.72
2018-06-15T03:35:42.041Z,98035.67
2018-06-15T03:38:11.422Z,98044.48
2018-06-15T03:40:40.764Z,98044.52
2018-06-15T03:43:10.085Z,98051.29
2018-06-15T03:45:39.446Z,98053.16
2018-06-15T03:48:08.800Z,98054.48
2018-06-15T03:50:38.173Z,98053.20
2018-06-15T03:53:07.517Z,98053.96
2018-06-15T03:55:36.889Z,98055.17
2018-06-15T03:58:06.231Z,98060.27
2018-06-15T04:00:35.576Z,98058.19
2018-06-15T04:03:04.977Z,98067.05
2018-06-15T04:05:34.344Z,98063.36
2018-06-15T04:08:03.703Z,98070.05
2018-06-15T04:10:33.064Z,98073.05
2018-06-15T04:13:02.458Z,98076.77
2018-06-15T04:15:31.833Z,98074.34
2018-06-15T04:18:04.288Z,98079.27
2018-06-15T04:20:34.084Z,98075.39
2018-06-15T04:23:03.452Z,98086.52
2018-06-15T04:25:33.040Z,98085.89
2018-06-15T04:28:02.387Z,98086.34
2018-06-15T04:30:31.717Z,98090.11
2018-06-15T04:33:01.092Z,98084.84
2018-06-15T04:35:30.442Z,98087.64
2018-06-15T04:37:59.799Z,98087.42
2018-06-15T04:40:29.149Z,98089.03
2018-06-15T04:42:58.509Z,98086.87
2018-06-15T04:45:27.813Z,98089.23
2018-06-15T04:47:57.151Z,98088.56
2018-06-15T04:50:26.523Z,98090.41
2018-06-15T04:52:55.877Z,98087.98
2018-06-15T04:55:25.184Z,98091.23
2018-06-15T04:57:54.589Z,98092.84
2018-06-15T05:00:23.928Z,98091.19
2018-06-15T05:02:53.313Z,98085.05
2018-06-15T05:05:22.652Z,98089.73
2018-06-15T05:07:52.285Z,98087.64
2018-06-15T05:10:21.629Z,98087.45
2018-06-15T05:12:50.969Z,98086.52
2018-06-15T05:15:20.312Z,98087.42
2018-06-15T05:17:49.642Z,98093.90
2018-06-15T05:20:18.972Z,98098.92
2018-06-15T05:22:48.343Z,98101.55
2018-06-15T05:25:17.662Z,98105.39
2018-06-15T05:27:47.031Z,98104.67
2018-06-15T05:30:16.383Z,98108.38
2018-06-15T05:32:45.770Z,98108.31
2018-06-15T05:35:15.095Z,98109.97
2018-06-15T05:37:44.420Z,98109.91
2018-06-15T05:40:13.740Z,98111.11
2018-06-15T05:42:43.121Z,98115.00
2018-06-15T05:45:12.559Z,98114.95
2018-06-15T05:47:41.870Z,98118.70
2018-06-15T05:50:11.233Z,98122.41
2018-06-15T05:52:40.606Z,98116.84
2018-06-15T05:55:09.961Z,98121.59
2018-06-15T05:57:39.325Z,98113.92
2018-06-15T06:00:08.773Z,98115.52
2018-06-15T06:02:38.082Z,98121.05
2018-06-15T06:05:07.549Z,98122.42
2018-06-15T06:07:36.884Z,98116.49
2018-06-15T06:10:07.025Z,98124.88
2018-06-15T06:12:36.348Z,98119.11
2018-06-15T06:15:05.755Z,98125.68
2018-06-15T06:17:35.106Z,98122.82
2018-06-15T06:20:04.913Z,98134.64
2018-06-15T06:22:34.254Z,98138.77
2018-06-15T06:25:03.649Z,98136.69
2018-06-15T06:27:33.024Z,98143.34
2018-06-15T06:30:02.446Z,98143.01
2018-06-15T06:32:31.788Z,98142.02
2018-06-15T06:35:01.154Z,98143.92
2018-06-15T06:37:30.489Z,98145.75
2018-06-15T06:39:59.965Z,98134.93
2018-06-15T06:42:29.317Z,98145.05
2018-06-15T06:44:58.675Z,98142.06
2018-06-15T06:47:28.028Z,98143.20
2018-06-15T06:49:57.352Z,98148.77
2018-06-15T06:52:26.724Z,98144.64
2018-06-15T06:54:56.053Z,98149.61
2018-06-15T06:57:25.404Z,98147.44
2018-06-15T06:59:54.784Z,98153.11
2018-06-15T07:02:24.216Z,98155.70
2018-06-15T07:04:53.500Z,98153.86
2018-06-15T07:07:22.888Z,98161.21
2018-06-15T07:09:52.244Z,98164.12
2018-06-15T07:12:21.676Z,98164.60
2018-06-15T07:14:54.462Z,98163.95
2018-06-15T07:17:24.041Z,98171.47
2018-06-15T07:19:53.365Z,98171.86
2018-06-15T07:22:22.734Z,98175.35
2018-06-15T07:24:52.064Z,98170.67
2018-06-15T07:27:21.563Z,98169.22
2018-06-15T07:29:50.964Z,98173.50
2018-06-15T07:32:20.317Z,98167.06
2018-06-15T07:34:49.636Z,98169.63
2018-06-15T07:37:19.037Z,98173.50
2018-06-15T07:39:48.349Z,98171.14
2018-06-15T07:42:17.669Z,98175.77
2018-06-15T07:44:47.014Z,98174.40
2018-06-15T07:47:16.379Z,98173.10
2018-06-15T07:49:45.749Z,98179.30
2018-06-15T07:52:15.111Z,98181.44
2018-06-15T07:54:44.455Z,98176.90
2018-06-15T07:57:13.849Z,98180.59
2018-06-15T07:59:43.271Z,98179.69
2018-06-15T08:02:12.581Z,98183.93
2018-06-15T08:04:41.909Z,98179.98
2018-06-15T08:07:11.336Z,98181.77
2018-06-15T08:09:41.772Z,98189.59
2018-06-15T08:12:11.106Z,98189.94
2018-06-15T08:14:40.467Z,98189.48
2018-06-15T08:17:09.869Z,98188.02
2018-06-15T08:19:39.268Z,98185.98
2018-06-15T08:22:08.632Z,98181.31
2018-06-15T08:24:38.955Z,98185.13
2018-06-15T08:27:08.285Z,98190.06
2018-06-15T08:29:37.617Z,98187.75
2018-06-15T08:32:07.021Z,98184.41
2018-06-15T08:34:36.384Z,98188.40
2018-06-15T08:37:05.735Z,98192.42
2018-06-15T08:39:35.094Z,98187.56
2018-06-15T08:42:04.450Z,98189.03
2018-06-15T08:44:33.785Z,98186.98
2018-06-15T08:47:03.109Z,98187.31
2018-06-15T08:49:32.421Z,98188.49
2018-06-15T08:52:01.784Z,98187.11
2018-06-15T08:54:31.116Z,98184.27
2018-06-15T08:57:00.458Z,98184.17
2018-06-15T08:59:29.980Z,98179.98
2018-06-15T09:01:59.345Z,98178.31
2018-06-15T09:04:28.679Z,98173.80
2018-06-15T09:06:58.013Z,98175.75
2018-06-15T09:09:27.396Z,98176.45
2018-06-15T09:11:56.768Z,98170.41
2018-06-15T09:14:26.120Z,98175.75
2018-06-15T09:16:55.439Z,98166.86
2018-06-15T09:19:24.999Z,98168.30
2018-06-15T09:21:54.326Z,98164.42
2018-06-15T09:24:23.832Z,98169.22
2018-06-15T09:26:53.212Z,98167.84
2018-06-15T09:29:22.584Z,98167.25
2018-06-15T09:31:51.931Z,98167.28
2018-06-15T09:34:21.296Z,98167.30
2018-06-15T09:36:50.645Z,98167.66
2018-06-15T09:39:19.969Z,98163.41
2018-06-15T09:41:49.312Z,98167.13
2018-06-15T09:44:18.689Z,98165.72
2018-06-15T09:46:47.947Z,98172.01
2018-06-15T09:49:17.336Z,98168.71
2018-06-15T09:51:46.657Z,98166.72
2018-06-15T09:54:16.068Z,98158.77
2018-06-15T09:56:45.418Z,98169.17
2018-06-15T09:59:14.806Z,98167.22
2018-06-15T10:01:44.156Z,98169.73
2018-06-15T10:04:13.524Z,98172.08
2018-06-15T10:06:42.856Z,98168.16
2018-06-15T10:09:12.197Z,98166.65
2018-06-15T10:11:41.547Z,98168.30
2018-06-15T10:14:10.915Z,98169.03
2018-06-15T10:16:40.280Z,98165.77
2018-06-15T10:19:09.648Z,98161.47
2018-06-15T10:21:38.998Z,98159.95
2018-06-15T10:24:08.402Z,98171.37
2018-06-15T10:26:37.752Z,98168.28
2018-06-15T10:29:07.152Z,98167.63
2018-06-15T10:31:36.501Z,98165.30
2018-06-15T10:34:06.048Z,98154.33
2018-06-15T10:36:35.468Z,98157.62
2018-06-15T10:39:06.861Z,98152.70
2018-06-15T10:41:36.302Z,98156.92
2018-06-15T10:44:05.736Z,98161.24
2018-06-15T10:46:35.518Z,98163.25
2018-06-15T10:49:04.865Z,98159.17
2018-06-15T10:51:34.245Z,98157.56
2018-06-15T10:54:03.665Z,98164.84
2018-06-15T10:56:33.012Z,98161.75
2018-06-15T10:59:02.351Z,98159.09
2018-06-15T11:01:31.787Z,98155.79
2018-06-15T11:04:01.120Z,98148.87
2018-06-15T11:06:30.440Z,98154.05
2018-06-15T11:08:59.842Z,98156.31
2018-06-15T11:11:29.147Z,98152.73
2018-06-15T11:13:58.504Z,98157.99
2018-06-15T11:16:27.881Z,98150.02
2018-06-15T11:18:57.210Z,98151.72
2018-06-15T11:21:26.629Z,98150.12
2018-06-15T11:23:56.057Z,98151.89
2018-06-15T11:26:25.412Z,98155.46
2018-06-15T11:28:54.854Z,98155.22
2018-06-15T11:31:24.341Z,98154.09
2018-06-15T11:33:53.671Z,98148.05
2018-06-15T11:36:23.007Z,98149.77
2018-06-15T11:38:52.359Z,98142.81
2018-06-15T11:41:21.756Z,98143.47
2018-06-15T11:43:51.082Z,98140.27
2018-06-15T11:46:20.436Z,98129.22
2018-06-15T11:48:49.810Z,98126.56
2018-06-15T11:51:19.148Z,98133.80
2018-06-15T11:53:48.237Z,98139.02
2018-06-15T11:56:17.579Z,98137.03
2018-06-15T11:58:46.941Z,98137.81
2018-06-15T12:01:16.292Z,98142.15
2018-06-15T12:03:45.611Z,98139.44
2018-06-15T12:06:15.026Z,98139.72
2018-06-15T12:08:44.369Z,98135.59
2018-06-15T12:11:13.696Z,98130.98
2018-06-15T12:13:43.040Z,98134.56
2018-06-15T12:16:12.426Z,98133.33
2018-06-15T12:18:41.780Z,98130.52
2018-06-15T12:21:11.109Z,98127.60
2018-06-15T12:23:40.441Z,98131.31
2018-06-15T12:26:09.772Z,98127.63
2018-06-15T12:28:39.203Z,98127.84
2018-06-15T12:31:08.529Z,98123.09
2018-06-15T12:33:37.865Z,98122.89
2018-06-15T12:36:06.951Z,98125.61
2018-06-15T12:38:36.311Z,98125.05
2018-06-15T12:41:05.677Z,98123.63
2018-06-15T12:43:35.013Z,98124.28
2018-06-15T12:46:04.447Z,98125.92
2018-06-15T12:48:33.740Z,98123.03
2018-06-15T12:51:03.116Z,98115.89
2018-06-15T13:11:16.164Z,98124.65
2018-06-15T13:13:45.526Z,98120.36
2018-06-15T13:16:14.860Z,98123.28
2018-06-15T13:18:44.202Z,98123.65
2018-06-15T13:21:13.521Z,98126.36
2018-06-15T13:23:42.886Z,98125.63
2018-06-15T13:26:12.189Z,98123.88
2018-06-15T13:28:41.541Z,98121.22
2018-06-15T13:31:10.869Z,98117.48
2018-06-15T13:33:40.232Z,98119.64
2018-06-15T13:36:09.583Z,98116.02
2018-06-15T13:38:38.940Z,98118.08
2018-06-15T13:41:08.334Z,98113.52
2018-06-15T13:43:37.387Z,98117.95
2018-06-15T13:46:06.951Z,98115.15
2018-06-15T13:48:36.286Z,98117.46
2018-06-15T13:51:05.649Z,98117.74
2018-06-15T13:53:34.988Z,98115.80
2018-06-15T13:56:04.384Z,98120.38
2018-06-15T13:58:33.821Z,98114.56
2018-06-15T14:01:03.165Z,98115.34
2018-06-15T14:03:32.493Z,98111.10
2018-06-15T14:06:01.983Z,98109.38
2018-06-15T14:08:31.402Z,98108.05
2018-06-15T14:11:00.760Z,98111.98
2018-06-15T14:13:29.811Z,98109.70
2018-06-15T14:15:59.176Z,98104.54
2018-06-15T14:18:28.516Z,98101.66
2018-06-15T14:20:57.844Z,98100.51
2018-06-15T14:23:27.185Z,98090.19
2018-06-15T14:25:56.520Z,98106.19
2018-06-15T14:28:25.954Z,98102.06
2018-06-15T14:30:55.268Z,98099.02
2018-06-15T14:33:24.604Z,98099.84
2018-06-15T14:35:53.925Z,98099.80
2018-06-15T14:38:23.366Z,98096.77
2018-06-15T14:40:52.705Z,98088.07
2018-06-15T14:43:22.069Z,98091.31
2018-06-15T14:45:51.394Z,98082.39
2018-06-15T14:48:20.724Z,98089.61
2018-06-15T14:50:50.036Z,98085.98
2018-06-15T14:53:19.388Z,98083.94
2018-06-15T14:55:48.740Z,98085.86
2018-06-15T14:58:18.058Z,98082.28
2018-06-15T15:00:47.439Z,98076.70
2018-06-15T15:03:16.832Z,98073.64
2018-06-15T15:05:46.184Z,98073.50
2018-06-15T15:08:15.516Z,98068.53
2018-06-15T15:10:44.881Z,98060.73
2018-06-15T15:13:14.259Z,98066.91
2018-06-15T15:15:43.592Z,98066.20
2018-06-15T15:18:12.952Z,98069.05
2018-06-15T15:20:42.286Z,98074.50
2018-06-15T15:23:11.427Z,98079.27
2018-06-15T15:25:40.774Z,98078.52
2018-06-15T15:28:10.340Z,98076.58
2018-06-15T15:30:39.665Z,98077.89
2018-06-15T15:33:09.098Z,98075.41
2018-06-15T15:35:38.409Z,98073.05
2018-06-15T15:38:07.749Z,98074.45
2018-06-15T15:40:37.092Z,98072.61
2018-06-15T15:43:06.162Z,98070.44
2018-06-15T15:45:35.494Z,98075.27
2018-06-15T15:48:04.877Z,98065.98
2018-06-15T15:50:34.210Z,98066.70
2018-06-15T15:53:04.232Z,98066.00
2018-06-15T16:04:55.400Z,98063.91
2018-06-15T16:07:24.764Z,98060.87
2018-06-15T16:09:54.095Z,98060.13
2018-06-15T16:12:23.481Z,98063.38
2018-06-15T16:14:52.864Z,98056.83
2018-06-15T16:17:22.288Z,98059.73
2018-06-15T16:19:52.241Z,98053.91
2018-06-15T16:22:21.613Z,98052.95
2018-06-15T16:24:50.958Z,98058.77
2018-06-15T16:27:20.363Z,98060.48
2018-06-15T16:29:49.651Z,98059.05
2018-06-15T16:32:18.971Z,98055.74
2018-06-15T16:34:48.344Z,98053.84
2018-06-15T16:37:17.737Z,98053.20
2018-06-15T16:39:47.004Z,98049.97
2018-06-15T16:42:17.496Z,98049.84
2018-06-15T16:44:46.892Z,98046.61
2018-06-15T16:47:16.244Z,98047.95
2018-06-15T16:49:45.608Z,98050.02
2018-06-15T16:52:15.524Z,98051.33
2018-06-15T16:54:44.860Z,98053.03
2018-06-15T16:57:14.214Z,98050.83
2018-06-15T16:59:43.604Z,98053.94
2018-06-15T17:02:12.975Z,98057.22
2018-06-15T17:04:42.355Z,98048.93
2018-06-15T17:07:11.770Z,98047.30
2018-06-15T17:09:41.161Z,98051.84
2018-06-15T17:12:10.482Z,98054.47
2018-06-15T17:14:39.810Z,98050.23
2018-06-15T17:17:09.153Z,98050.39
2018-06-15T17:19:38.491Z,98051.30
2018-06-15T17:22:07.863Z,98051.56
2018-06-15T17:24:37.219Z,98049.59
2018-06-15T17:27:06.575Z,98055.12
2018-06-15T17:29:35.904Z,98057.37
2018-06-15T17:32:05.280Z,98052.20
2018-06-15T17:34:34.663Z,98053.77
2018-06-15T17:37:03.983Z,98054.17
2018-06-15T17:39:33.320Z,98054.17
2018-06-15T17:42:02.696Z,98059.39
2018-06-15T17:44:32.133Z,98049.57
2018-06-15T17:47:01.474Z,98049.93
2018-06-15T17:49:30.798Z,98057.41
2018-06-15T17:52:00.184Z,98055.02
2018-06-15T17:54:29.510Z,98014.66
2018-06-15T17:56:58.881Z,98056.88
2018-06-15T17:59:28.227Z,98056.86
2018-06-15T18:01:57.564Z,98054.34
2018-06-15T18:04:26.926Z,98057.37
2018-06-15T18:06:56.335Z,98064.30
2018-06-15T18:09:25.380Z,98071.11
2018-06-15T18:11:54.730Z,98068.42
2018-06-15T18:14:24.078Z,98060.73
2018-06-15T18:16:53.585Z,98066.09
2018-06-15T18:19:22.940Z,98069.98
2018-06-15T18:21:52.478Z,98072.85
2018-06-15T18:24:21.828Z,98073.74
2018-06-15T18:26:51.161Z,98067.72
2018-06-15T18:29:20.504Z,98064.06
2018-06-15T18:31:49.852Z,98062.31
2018-06-15T18:34:19.246Z,98057.89
2018-06-15T18:36:48.782Z,98060.06
2018-06-15T18:39:18.093Z,98060.97
2018-06-15T18:41:47.417Z,98056.31
2018-06-15T18:44:16.763Z,98051.98
2018-06-15T18:46:46.108Z,98054.23
2018-06-15T18:49:15.496Z,98060.02
2018-06-15T18:51:44.837Z,98068.36
2018-06-15T18:54:17.968Z,98064.59
2018-06-15T18:56:47.344Z,98070.40
2018-06-15T18:59:16.684Z,98073.33
2018-06-15T19:01:46.009Z,98072.59
2018-06-15T19:04:15.391Z,98077.70
2018-06-15T19:06:44.816Z,98076.28
2018-06-15T19:09:14.192Z,98080.68
2018-06-15T19:11:43.551Z,98082.14
2018-06-15T19:14:12.919Z,98087.34
2018-06-15T19:16:42.349Z,98095.01
2018-06-15T19:19:15.352Z,98095.66
2018-06-15T19:21:44.813Z,98092.72
2018-06-15T19:24:14.152Z,98093.34
2018-06-15T19:26:43.528Z,98094.31
2018-06-15T19:29:12.946Z,98090.11
2018-06-15T19:31:42.300Z,98089.34
2018-06-15T19:34:11.748Z,98092.72
2018-06-15T19:36:41.125Z,98099.98
2018-06-15T19:39:10.926Z,98101.98
2018-06-15T19:41:40.275Z,98100.89
2018-06-15T19:44:09.689Z,98102.73
2018-06-15T19:46:39.072Z,98099.09
2018-06-15T19:49:08.678Z,98098.33
2018-06-15T19:51:38.045Z,98103.58
2018-06-15T19:54:07.453Z,98099.89
2018-06-15T19:56:36.898Z,98103.86
2018-06-15T19:59:06.348Z,98107.09
2018-06-15T20:01:35.725Z,98103.41
2018-06-15T20:04:05.232Z,98097.02
2018-06-15T20:06:34.645Z,98103.38
2018-06-15T20:09:05.968Z,98097.30
2018-06-15T20:11:35.339Z,98102.17
2018-06-15T20:14:05.466Z,98103.22
2018-06-15T20:16:35.072Z,98096.64
2018-06-15T20:19:04.481Z,98101.17
2018-06-15T20:21:33.938Z,98104.66
2018-06-15T20:24:03.419Z,98102.09
2018-06-15T20:26:32.860Z,98102.55
2018-06-15T20:29:02.239Z,98104.31
2018-06-15T20:31:31.733Z,98101.91
2018-06-15T20:34:01.120Z,98102.04
2018-06-15T20:36:30.478Z,98101.52
2018-06-15T20:38:59.828Z,98105.00
2018-06-15T20:41:29.287Z,98102.89
2018-06-15T20:43:58.694Z,98102.47
2018-06-15T20:46:28.033Z,98101.03
2018-06-15T20:48:57.475Z,98103.21
2018-06-15T20:51:26.861Z,98104.92
2018-06-15T20:53:56.200Z,98099.96
2018-06-15T20:56:25.672Z,98098.86
2018-06-15T20:58:55.044Z,98097.02
2018-06-15T21:01:24.473Z,98101.56
2018-06-15T21:03:53.827Z,98101.67
2018-06-15T21:06:23.164Z,98093.92
2018-06-15T21:08:52.516Z,98091.94
2018-06-15T21:11:21.965Z,98089.91
2018-06-15T21:13:51.304Z,98087.69
2018-06-15T21:16:20.783Z,98089.98
2018-06-15T21:18:50.145Z,98093.54
2018-06-15T21:21:19.484Z,98090.05
2018-06-15T21:23:48.797Z,98095.33
2018-06-15T21:26:18.132Z,98091.20
2018-06-15T21:28:47.498Z,98092.73
2018-06-15T21:31:16.847Z,98090.24
2018-06-15T21:33:46.998Z,98093.25
2018-06-15T21:36:16.383Z,98093.24
2018-06-15T21:38:45.739Z,98090.64
2018-06-15T21:41:15.097Z,98093.63
2018-06-15T21:43:44.447Z,98102.60
2018-06-15T21:46:13.795Z,98097.80
2018-06-15T21:48:43.200Z,98095.53
2018-06-15T21:51:12.544Z,98091.60
2018-06-15T21:53:41.893Z,98095.31
2018-06-15T21:56:11.247Z,98089.33
2018-06-15T21:58:40.598Z,98089.84
2018-06-15T22:01:10.039Z,98085.81
2018-06-15T22:03:39.416Z,98089.14
2018-06-15T22:06:08.734Z,98086.14
2018-06-15T22:08:38.077Z,98094.16
2018-06-15T22:11:07.494Z,98089.69
2018-06-15T22:13:36.853Z,98086.69
2018-06-15T22:16:06.237Z,98086.26
2018-06-15T22:18:35.584Z,98081.50
2018-06-15T22:21:04.911Z,98086.84
2018-06-15T22:23:34.220Z,98085.64
2018-06-15T22:26:04.058Z,98082.88
2018-06-15T22:28:33.749Z,98087.99
2018-06-15T22:31:03.428Z,98084.38
2018-06-15T22:33:33.121Z,98089.44
2018-06-15T22:36:02.831Z,98083.14
2018-06-15T22:38:32.377Z,98081.00
2018-06-15T22:41:01.682Z,98084.25
2018-06-15T22:43:31.321Z,98083.27
2018-06-15T22:46:00.976Z,98086.62
2018-06-15T22:48:30.661Z,98093.81
2018-06-15T22:51:00.402Z,98087.41
2018-06-15T22:53:30.065Z,98087.13
2018-06-15T22:55:59.682Z,98090.00
2018-06-15T22:58:29.342Z,98090.85
2018-06-15T23:00:59.062Z,98095.18
2018-06-15T23:03:28.759Z,98094.73
2018-06-15T23:05:58.521Z,98097.00
2018-06-15T23:08:28.215Z,98099.56
2018-06-15T23:10:57.869Z,98097.00
2018-06-15T23:13:27.497Z,98099.67
2018-06-15T23:15:57.181Z,98099.67
2018-06-15T23:18:26.919Z,98100.94
2018-06-15T23:20:56.584Z,98112.71
2018-06-15T23:23:26.536Z,98112.58
2018-06-15T23:25:56.122Z,98107.53
2018-06-15T23:28:25.836Z,98108.50
2018-06-15T23:30:55.493Z,98112.83
2018-06-15T23:33:25.153Z,98116.47
2018-06-15T23:35:54.893Z,98107.42
2018-06-15T23:38:24.521Z,98109.31
2018-06-15T23:40:54.147Z,98108.11
2018-06-15T23:43:23.808Z,98110.37
2018-06-15T23:45:53.402Z,98110.85
2018-06-15T23:48:22.967Z,98113.18
2018-06-15T23:50:52.619Z,98110.72
2018-06-15T23:53:22.279Z,98105.48
2018-06-15T23:55:51.916Z,98108.13
2018-06-15T23:58:21.610Z,98099.33
