createdAt,value
2023-02-13T00:00:36.752Z,85.0
2023-02-13T00:09:57.248Z,85.0
2023-02-13T00:30:46.706Z,85.0
2023-02-13T00:44:46.625Z,85.0
2023-02-13T00:47:55.778Z,85.0
2023-02-13T00:54:51.320Z,85.0
2023-02-13T01:02:31.112Z,85.0
2023-02-13T01:07:05.125Z,85.0
2023-02-13T01:09:55.443Z,85.0
2023-02-13T01:22:31.554Z,84.0
2023-02-13T01:36:31.574Z,83.0
2023-02-13T01:47:46.889Z,82.0
2023-02-13T01:54:42.186Z,82.0
2023-02-13T02:00:12.610Z,82.0
2023-02-13T02:14:10.358Z,80.0
2023-02-13T02:28:41.156Z,82.0
2023-02-13T02:33:05.913Z,83.0
2023-02-13T02:47:06.700Z,83.0
2023-02-13T03:23:11.934Z,84.0
2023-02-13T03:37:12.090Z,82.0
2023-02-13T03:43:41.654Z,82.0
2023-02-13T04:00:15.672Z,81.0
2023-02-13T04:10:32.919Z,83.0
2023-02-13T04:17:30.740Z,82.0
2023-02-13T04:31:45.005Z,82.0
2023-02-13T04:36:21.622Z,82.0
2023-02-13T04:46:37.034Z,81.0
2023-02-13T05:00:36.785Z,83.0
2023-02-13T05:08:08.377Z,85.0
2023-02-13T05:18:32.704Z,85.0
2023-02-13T05:24:46.516Z,85.0
2023-02-13T05:41:36.655Z,83.0
2023-02-13T05:50:18.518Z,84.0
2023-02-13T06:04:18.891Z,85.0
2023-02-13T06:18:37.974Z,87.0
2023-02-13T06:33:39.083Z,86.0
2023-02-13T06:36:53.680Z,86.0
2023-02-13T06:53:18.688Z,87.0
2023-02-13T07:08:19.311Z,88.0
2023-02-13T07:13:16.587Z,88.0
2023-02-13T07:28:22.675Z,88.0
2023-02-13T07:35:00.774Z,88.0
2023-02-13T07:46:09.476Z,86.0
2023-02-13T08:04:30.797Z,75.0
2023-02-13T08:14:32.468Z,72.0
2023-02-13T08:29:32.436Z,63.0
2023-02-13T08:44:32.443Z,55.0
2023-02-13T08:50:31.848Z,53.0
2023-02-13T09:06:04.580Z,50.0
2023-02-13T09:28:31.039Z,50.0
2023-02-13T09:43:31.041Z,49.0
2023-02-13T09:58:48.223Z,50.0
2023-02-13T10:02:57.608Z,49.0
2023-02-13T10:17:55.431Z,49.0
2023-02-13T10:35:21.196Z,50.0
2023-02-13T10:44:54.958Z,50.0
2023-02-13T10:48:57.321Z,50.0
2023-02-13T10:54:48.688Z,51.0
2023-02-13T11:00:29.107Z,51.0
2023-02-13T11:16:18.300Z,51.0
2023-02-13T11:20:53.415Z,50.0
2023-02-13T11:25:39.968Z,49.0
2023-02-13T11:40:39.883Z,49.0
2023-02-13T11:47:53.727Z,49.0
2023-02-13T12:09:12.363Z,49.0
2023-02-13T12:15:21.997Z,48.0
2023-02-13T12:35:01.727Z,49.0
2023-02-13T12:50:59.989Z,47.0
2023-02-13T13:05:54.455Z,47.0
2023-02-13T13:20:09.568Z,47.0
2023-02-13T13:35:09.815Z,47.0
2023-02-13T13:43:30.905Z,46.0
2023-02-13T13:53:27.783Z,47.0
2023-02-13T14:07:45.183Z,47.0
2023-02-13T14:14:11.069Z,48.0
2023-02-13T14:27:11.710Z,46.0
2023-02-13T14:35:22.084Z,47.0
2023-02-13T14:40:29.830Z,47.0
2023-02-13T14:56:39.263Z,47.0
2023-02-13T15:00:26.542Z,47.0
2023-02-13T15:15:26.592Z,47.0
2023-02-13T15:28:22.463Z,47.0
2023-02-13T15:40:57.065Z,49.0
2023-02-13T15:52:53.929Z,50.0
2023-02-13T15:58:41.776Z,51.0
2023-02-13T16:13:42.823Z,57.0
2023-02-13T16:21:06.183Z,62.0
2023-02-13T16:26:22.714Z,64.0
2023-02-13T16:52:50.659Z,73.0
2023-02-13T16:59:15.315Z,72.0
2023-02-13T17:13:48.006Z,74.0
2023-02-13T17:21:48.095Z,74.0
2023-02-13T17:28:52.258Z,76.0
2023-02-13T17:46:57.105Z,80.0
2023-02-13T17:57:12.098Z,80.0
2023-02-13T18:11:12.654Z,81.0
2023-02-13T18:24:22.412Z,81.0
2023-02-13T18:33:56.411Z,82.0
2023-02-13T18:39:22.279Z,83.0
2023-02-13T18:57:07.655Z,85.0
2023-02-13T19:09:40.198Z,85.0
2023-02-13T19:14:28.532Z,85.0
2023-02-13T19:28:58.493Z,86.0
2023-02-13T19:41:15.518Z,87.0
2023-02-13T19:46:19.639Z,87.0
2023-02-13T19:53:32.148Z,87.0
2023-02-13T20:04:23.653Z,88.0
2023-02-13T20:16:33.582Z,88.0
2023-02-13T20:23:38.437Z,90.0
2023-02-13T20:34:20.722Z,87.0
2023-02-13T20:42:40.349Z,88.0
2023-02-13T20:56:40.377Z,91.0
2023-02-13T21:01:56.859Z,91.0
2023-02-13T21:15:56.924Z,89.0
2023-02-13T21:25:55.323Z,89.0
2023-02-13T21:37:21.300Z,89.0
2023-02-13T21:51:21.021Z,90.0
2023-02-13T22:05:28.459Z,90.0
2023-02-13T22:09:49.276Z,91.0
2023-02-13T22:14:36.349Z,90.0
2023-02-13T22:19:51.704Z,91.0
2023-02-13T22:24:28.980Z,90.0
2023-02-13T22:34:40.431Z,91.0
2023-02-13T22:48:40.500Z,90.0
2023-02-13T22:58:55.414Z,89.0
2023-02-13T23:04:02.985Z,89.0
2023-02-13T23:09:38.057Z,89.0
2023-02-13T23:21:22.334Z,90.0
2023-02-13T23:25:54.454Z,91.0
2023-02-13T23:34:41.382Z,91.0
2023-02-13T23:43:00.633Z,89.0
2023-02-13T23:58:30.779Z,89.0
