createdAt,value
2023-05-06T00:01:01.303Z,100763.78
2023-05-06T00:03:28.569Z,100760.84
2023-05-06T00:05:55.537Z,100762.78
2023-05-06T00:08:22.318Z,100759.53
2023-05-06T00:10:48.849Z,100762.66
2023-05-06T00:13:16.077Z,100751.59
2023-05-06T00:15:42.674Z,100752.38
2023-05-06T00:18:09.553Z,100751.81
2023-05-06T00:20:36.265Z,100751.97
2023-05-06T00:23:03.223Z,100745.94
2023-05-06T00:25:29.696Z,100764.34
2023-05-06T00:27:56.292Z,100763.69
2023-05-06T00:30:23.079Z,100762.44
2023-05-06T00:32:49.730Z,100754.66
2023-05-06T00:35:16.404Z,100753.16
2023-05-06T00:37:49.009Z,100750.47
2023-05-06T00:40:15.848Z,100739.22
2023-05-06T00:42:42.219Z,100741.53
2023-05-06T00:45:09.331Z,100744.22
2023-05-06T00:47:36.475Z,100735.72
2023-05-06T00:50:03.136Z,100734.94
2023-05-06T00:52:30.203Z,100729.16
2023-05-06T00:54:57.207Z,100738.97
2023-05-06T00:57:24.622Z,100733.47
2023-05-06T00:59:51.136Z,100737.03
2023-05-06T01:02:17.733Z,100732.44
2023-05-06T01:04:45.185Z,100732.94
2023-05-06T01:07:20.920Z,100730.88
2023-05-06T01:09:55.836Z,100731.13
2023-05-06T01:12:43.882Z,100722.63
2023-05-06T01:15:16.491Z,100724.56
2023-05-06T01:17:46.654Z,100722.94
2023-05-06T01:20:15.130Z,100728.16
2023-05-06T01:22:42.296Z,100727.34
2023-05-06T01:25:18.497Z,100726.06
2023-05-06T01:27:45.390Z,100730.41
2023-05-06T01:30:13.319Z,100736.78
2023-05-06T01:32:50.294Z,100730.88
2023-05-06T01:35:40.789Z,100730.81
2023-05-06T01:38:18.579Z,100733.06
2023-05-06T01:40:49.893Z,100733.72
2023-05-06T01:43:18.482Z,100731.25
2023-05-06T01:45:49.415Z,100726.41
2023-05-06T01:48:17.034Z,100732.88
2023-05-06T01:50:43.619Z,100741.25
2023-05-06T01:53:10.545Z,100743.78
2023-05-06T01:55:37.003Z,100737.22
2023-05-06T01:58:03.883Z,100741.38
2023-05-06T02:00:30.589Z,100737.41
2023-05-06T02:02:57.088Z,100740.69
2023-05-06T02:05:23.943Z,100743.06
2023-05-06T02:07:51.425Z,100742.69
2023-05-06T02:10:19.046Z,100735.94
2023-05-06T02:12:45.960Z,100742.41
2023-05-06T02:15:12.695Z,100734.31
2023-05-06T02:17:39.170Z,100738.44
2023-05-06T02:20:06.818Z,100741.25
2023-05-06T02:22:33.878Z,100745.09
2023-05-06T02:25:01.056Z,100744.75
2023-05-06T02:27:27.646Z,100744.03
2023-05-06T02:29:54.184Z,100740.00
2023-05-06T02:32:21.018Z,100742.25
2023-05-06T02:34:47.668Z,100746.59
2023-05-06T02:37:14.233Z,100744.16
2023-05-06T02:39:40.957Z,100746.38
2023-05-06T02:42:07.458Z,100743.91
2023-05-06T02:44:33.892Z,100745.41
2023-05-06T02:47:00.611Z,100745.69
2023-05-06T02:49:27.526Z,100749.66
2023-05-06T02:51:54.241Z,100744.19
2023-05-06T02:54:21.047Z,100742.19
2023-05-06T02:56:47.722Z,100738.97
2023-05-06T02:59:14.303Z,100743.31
2023-05-06T03:01:40.894Z,100746.34
2023-05-06T03:04:08.039Z,100747.47
2023-05-06T03:06:35.136Z,100747.88
2023-05-06T03:09:02.168Z,100745.03
2023-05-06T03:11:31.426Z,100742.59
2023-05-06T03:13:58.380Z,100749.50
2023-05-06T03:16:25.106Z,100744.72
2023-05-06T03:18:51.677Z,100742.19
2023-05-06T03:21:18.305Z,100741.31
2023-05-06T03:23:44.954Z,100735.56
2023-05-06T03:26:11.421Z,100740.84
2023-05-06T03:28:38.126Z,100734.47
2023-05-06T03:31:04.771Z,100736.22
2023-05-06T03:33:31.242Z,100738.34
2023-05-06T03:35:57.865Z,100730.56
2023-05-06T03:38:26.184Z,100731.09
2023-05-06T03:40:53.400Z,100731.91
2023-05-06T03:43:20.004Z,100747.34
2023-05-06T03:45:46.801Z,100737.88
2023-05-06T03:48:13.455Z,100735.69
2023-05-06T03:50:40.665Z,100746.75
2023-05-06T03:53:07.250Z,100735.56
2023-05-06T03:55:33.998Z,100733.94
2023-05-06T03:58:01.277Z,100740.81
2023-05-06T04:00:28.435Z,100738.38
2023-05-06T04:02:55.198Z,100743.13
2023-05-06T04:05:21.747Z,100742.84
2023-05-06T04:07:48.832Z,100742.41
2023-05-06T04:10:15.469Z,100739.34
2023-05-06T04:12:41.939Z,100744.91
2023-05-06T04:15:09.105Z,100746.16
2023-05-06T04:17:36.068Z,100742.28
2023-05-06T04:20:11.165Z,100752.97
2023-05-06T04:22:38.702Z,100759.28
2023-05-06T04:25:05.499Z,100761.13
2023-05-06T04:27:32.332Z,100754.31
2023-05-06T04:29:58.924Z,100763.13
2023-05-06T04:32:25.504Z,100761.03
2023-05-06T04:34:53.514Z,100762.72
2023-05-06T04:37:21.053Z,100764.06
2023-05-06T04:39:47.618Z,100770.03
2023-05-06T04:42:16.011Z,100779.69
2023-05-06T04:44:43.513Z,100770.44
2023-05-06T04:47:10.123Z,100762.97
2023-05-06T04:49:36.917Z,100772.66
2023-05-06T04:52:04.105Z,100770.03
2023-05-06T04:54:30.751Z,100770.72
2023-05-06T04:56:57.445Z,100781.06
2023-05-06T04:59:24.171Z,100778.38
2023-05-06T05:01:50.755Z,100791.56
2023-05-06T05:04:17.737Z,100790.19
2023-05-06T05:06:44.587Z,100792.09
2023-05-06T05:09:11.113Z,100795.13
2023-05-06T05:11:40.593Z,100793.97
2023-05-06T05:14:07.099Z,100790.59
2023-05-06T05:16:33.686Z,100799.06
2023-05-06T05:19:03.320Z,100798.66
2023-05-06T05:21:30.497Z,100795.97
2023-05-06T05:23:56.990Z,100802.06
2023-05-06T05:26:23.692Z,100800.69
2023-05-06T05:28:50.326Z,100808.84
2023-05-06T05:31:17.056Z,100801.81
2023-05-06T05:33:44.060Z,100809.38
2023-05-06T05:36:12.359Z,100801.03
2023-05-06T05:38:39.035Z,100807.69
2023-05-06T05:41:05.672Z,100813.97
2023-05-06T05:43:32.658Z,100810.50
2023-05-06T05:45:59.023Z,100817.81
2023-05-06T05:48:25.774Z,100807.78
2023-05-06T05:50:52.494Z,100808.09
2023-05-06T05:53:19.230Z,100819.44
2023-05-06T05:55:45.662Z,100810.56
2023-05-06T05:58:13.333Z,100813.84
2023-05-06T06:00:39.990Z,100820.56
2023-05-06T06:03:07.050Z,100814.59
2023-05-06T06:05:33.742Z,100812.97
2023-05-06T06:08:03.627Z,100810.50
2023-05-06T06:10:30.620Z,100800.88
2023-05-06T06:12:57.619Z,100806.09
2023-05-06T06:15:23.970Z,100811.38
2023-05-06T06:17:53.657Z,100808.94
2023-05-06T06:20:20.597Z,100813.22
2023-05-06T06:22:47.174Z,100810.75
2023-05-06T06:25:14.214Z,100816.50
2023-05-06T06:27:40.952Z,100816.66
2023-05-06T06:30:07.946Z,100811.13
2023-05-06T06:32:35.670Z,100809.44
2023-05-06T06:35:02.222Z,100817.25
2023-05-06T06:37:29.385Z,100806.66
2023-05-06T06:39:55.916Z,100809.50
2023-05-06T06:42:22.458Z,100803.09
2023-05-06T06:44:49.916Z,100805.09
2023-05-06T06:47:16.309Z,100807.91
2023-05-06T06:49:43.211Z,100807.59
2023-05-06T06:52:09.606Z,100810.63
2023-05-06T06:54:37.974Z,100806.63
2023-05-06T06:57:08.519Z,100807.59
2023-05-06T06:59:35.554Z,100813.88
2023-05-06T07:02:03.094Z,100815.50
2023-05-06T07:04:30.692Z,100807.91
2023-05-06T07:06:57.200Z,100808.69
2023-05-06T07:09:24.062Z,100808.78
2023-05-06T07:11:50.513Z,100810.72
2023-05-06T07:14:16.900Z,100821.25
2023-05-06T07:16:45.909Z,100817.94
2023-05-06T07:19:13.181Z,100819.84
2023-05-06T07:21:39.827Z,100821.00
2023-05-06T07:24:06.808Z,100811.88
2023-05-06T07:26:36.991Z,100812.81
2023-05-06T07:29:04.563Z,100805.97
2023-05-06T07:31:34.261Z,100813.72
2023-05-06T07:34:01.607Z,100809.44
2023-05-06T07:36:31.343Z,100822.75
2023-05-06T07:38:57.866Z,100813.22
2023-05-06T07:41:24.583Z,100819.25
2023-05-06T07:43:51.368Z,100814.03
2023-05-06T07:46:18.056Z,100817.63
2023-05-06T07:48:44.612Z,100820.34
2023-05-06T07:51:11.217Z,100813.91
2023-05-06T07:53:40.018Z,100812.25
2023-05-06T07:56:06.761Z,100812.59
2023-05-06T07:58:33.360Z,100816.00
2023-05-06T08:01:00.164Z,100812.75
2023-05-06T08:03:27.341Z,100813.19
2023-05-06T08:05:55.180Z,100816.31
2023-05-06T08:08:23.603Z,100817.31
2023-05-06T08:10:50.108Z,100820.53
2023-05-06T08:13:16.540Z,100833.25
2023-05-06T08:15:43.086Z,100822.69
2023-05-06T08:18:21.023Z,100821.53
2023-05-06T08:20:49.085Z,100818.00
2023-05-06T08:23:15.620Z,100823.28
2023-05-06T08:25:42.207Z,100822.09
2023-05-06T08:28:08.998Z,100813.06
2023-05-06T08:30:35.802Z,100815.91
2023-05-06T08:33:02.529Z,100820.41
2023-05-06T08:35:29.219Z,100813.41
2023-05-06T08:37:56.157Z,100817.28
2023-05-06T08:40:24.081Z,100817.47
2023-05-06T08:42:50.748Z,100810.84
2023-05-06T08:45:17.923Z,100805.56
2023-05-06T08:47:45.054Z,100806.25
2023-05-06T08:50:12.621Z,100804.94
2023-05-06T08:52:39.850Z,100808.69
2023-05-06T08:55:07.734Z,100806.06
2023-05-06T08:57:34.958Z,100806.84
2023-05-06T09:00:02.260Z,100801.06
2023-05-06T09:02:29.485Z,100802.66
2023-05-06T09:04:56.889Z,100792.53
2023-05-06T09:07:24.173Z,100789.03
2023-05-06T09:09:51.525Z,100793.97
2023-05-06T09:12:18.454Z,100783.28
2023-05-06T09:14:46.571Z,100789.09
2023-05-06T09:17:26.327Z,100782.56
2023-05-06T09:19:54.509Z,100797.34
2023-05-06T09:22:22.129Z,100788.63
2023-05-06T09:24:56.657Z,100785.91
2023-05-06T09:27:24.081Z,100787.91
2023-05-06T09:30:07.389Z,100785.56
2023-05-06T09:32:37.480Z,100786.25
2023-05-06T09:35:07.424Z,100772.22
2023-05-06T09:37:34.410Z,100770.09
2023-05-06T09:40:01.242Z,100776.34
2023-05-06T09:42:31.256Z,100767.84
2023-05-06T09:45:01.938Z,100767.03
2023-05-06T09:47:34.074Z,100763.97
2023-05-06T09:50:02.706Z,100760.72
2023-05-06T09:52:30.759Z,100754.78
2023-05-06T09:54:57.841Z,100750.31
2023-05-06T09:57:25.761Z,100751.66
2023-05-06T09:59:54.059Z,100751.66
2023-05-06T10:02:22.813Z,100746.16
2023-05-06T10:04:50.914Z,100742.66
2023-05-06T10:07:22.601Z,100746.13
2023-05-06T10:09:51.333Z,100749.50
2023-05-06T10:12:19.868Z,100744.34
2023-05-06T10:14:47.270Z,100750.41
2023-05-06T10:17:14.269Z,100735.28
2023-05-06T10:19:45.364Z,100731.59
2023-05-06T10:22:39.197Z,100733.34
2023-05-06T10:25:13.041Z,100730.19
2023-05-06T10:27:41.886Z,100728.63
2023-05-06T10:30:10.260Z,100719.34
2023-05-06T10:32:42.870Z,100724.06
2023-05-06T10:35:21.729Z,100722.94
2023-05-06T10:37:51.580Z,100722.00
2023-05-06T10:40:19.026Z,100708.47
2023-05-06T10:42:45.700Z,100711.47
2023-05-06T10:45:15.160Z,100711.69
2023-05-06T10:47:56.809Z,100702.25
2023-05-06T10:50:27.527Z,100709.47
2023-05-06T10:52:56.296Z,100697.94
2023-05-06T10:55:37.776Z,100695.69
2023-05-06T10:58:13.693Z,100701.75
2023-05-06T11:00:44.153Z,100707.59
2023-05-06T11:03:13.310Z,100694.75
2023-05-06T11:05:51.455Z,100702.25
2023-05-06T11:08:22.263Z,100703.28
2023-05-06T11:10:48.952Z,100698.34
2023-05-06T11:13:27.281Z,100692.53
2023-05-06T11:15:55.753Z,100687.88
2023-05-06T11:18:26.751Z,100689.84
2023-05-06T11:21:02.672Z,100688.09
2023-05-06T11:23:52.223Z,100687.75
2023-05-06T11:26:18.777Z,100703.75
2023-05-06T11:28:47.521Z,100692.56
2023-05-06T11:31:14.786Z,100692.22
2023-05-06T11:33:46.946Z,100691.84
2023-05-06T11:36:21.125Z,100702.25
2023-05-06T11:38:48.030Z,100699.16
2023-05-06T11:41:15.850Z,100703.53
2023-05-06T11:43:47.397Z,100707.81
2023-05-06T11:46:14.056Z,100693.31
2023-05-06T11:48:40.414Z,100705.59
2023-05-06T11:51:08.162Z,100699.47
2023-05-06T11:53:34.982Z,100694.91
2023-05-06T11:56:01.742Z,100692.56
2023-05-06T11:58:29.355Z,100691.66
2023-05-06T12:00:58.436Z,100699.66
2023-05-06T12:03:27.349Z,100698.00
2023-05-06T12:05:55.351Z,100687.72
2023-05-06T12:08:28.486Z,100696.88
2023-05-06T12:10:59.282Z,100696.09
2023-05-06T12:13:27.689Z,100699.53
2023-05-06T12:15:58.249Z,100689.94
2023-05-06T12:18:26.153Z,100688.81
2023-05-06T12:20:55.084Z,100695.53
2023-05-06T12:23:22.075Z,100692.06
2023-05-06T12:26:04.069Z,100681.88
2023-05-06T12:28:32.866Z,100685.22
2023-05-06T12:31:00.664Z,100683.16
2023-05-06T12:33:27.372Z,100677.78
2023-05-06T12:35:57.006Z,100678.47
2023-05-06T12:38:23.885Z,100664.31
2023-05-06T12:40:54.923Z,100673.69
2023-05-06T12:43:31.455Z,100668.16
2023-05-06T12:46:06.375Z,100675.09
2023-05-06T12:48:33.864Z,100667.66
2023-05-06T12:51:00.321Z,100662.19
2023-05-06T12:53:33.143Z,100669.06
2023-05-06T12:55:59.773Z,100676.91
2023-05-06T12:58:26.386Z,100670.22
2023-05-06T13:00:52.979Z,100666.78
2023-05-06T13:03:20.083Z,100668.13
2023-05-06T13:05:49.816Z,100671.59
2023-05-06T13:08:16.409Z,100666.78
2023-05-06T13:10:43.219Z,100671.34
2023-05-06T13:13:09.875Z,100668.06
2023-05-06T13:15:37.579Z,100664.00
2023-05-06T13:18:05.048Z,100665.69
2023-05-06T13:20:32.360Z,100666.47
2023-05-06T13:22:59.230Z,100657.03
2023-05-06T13:25:25.821Z,100666.31
2023-05-06T13:27:52.963Z,100662.91
2023-05-06T13:30:19.623Z,100661.78
2023-05-06T13:32:47.337Z,100660.91
2023-05-06T13:35:14.382Z,100664.81
2023-05-06T13:37:40.969Z,100658.50
2023-05-06T13:40:08.523Z,100653.72
2023-05-06T13:42:36.184Z,100651.16
2023-05-06T13:45:02.691Z,100658.38
2023-05-06T13:47:29.568Z,100660.66
2023-05-06T13:49:55.985Z,100661.34
2023-05-06T13:52:22.768Z,100659.03
2023-05-06T13:54:49.624Z,100654.16
2023-05-06T13:57:17.367Z,100657.84
2023-05-06T13:59:44.100Z,100666.47
2023-05-06T14:02:11.540Z,100663.50
2023-05-06T14:04:38.179Z,100680.91
2023-05-06T14:07:05.236Z,100708.34
2023-05-06T14:09:31.733Z,100711.63
2023-05-06T14:11:58.237Z,100719.16
2023-05-06T14:14:24.600Z,100726.59
2023-05-06T14:16:54.407Z,100719.75
2023-05-06T14:19:21.316Z,100731.91
2023-05-06T14:21:47.773Z,100740.03
2023-05-06T14:24:14.252Z,100745.88
2023-05-06T14:26:41.263Z,100757.94
2023-05-06T14:29:07.816Z,100764.22
2023-05-06T14:31:36.244Z,100768.38
2023-05-06T14:34:03.064Z,100770.56
2023-05-06T14:36:29.874Z,100769.59
2023-05-06T14:38:56.643Z,100768.50
2023-05-06T14:41:23.721Z,100764.13
2023-05-06T14:43:50.717Z,100770.97
2023-05-06T14:46:17.740Z,100764.47
2023-05-06T14:48:45.356Z,100746.34
2023-05-06T14:51:11.993Z,100747.88
2023-05-06T14:53:38.861Z,100750.75
2023-05-06T14:56:07.281Z,100743.16
2023-05-06T14:58:33.754Z,100748.72
2023-05-06T15:01:00.725Z,100739.91
2023-05-06T15:03:27.390Z,100739.19
2023-05-06T15:05:53.932Z,100740.75
2023-05-06T15:08:20.711Z,100734.97
2023-05-06T15:10:49.662Z,100732.97
2023-05-06T15:13:16.212Z,100739.06
2023-05-06T15:15:42.871Z,100728.50
2023-05-06T15:18:10.612Z,100726.16
2023-05-06T15:20:37.019Z,100724.22
2023-05-06T15:23:03.812Z,100724.06
2023-05-06T15:25:35.549Z,100712.53
2023-05-06T15:28:04.352Z,100720.31
2023-05-06T15:30:30.992Z,100722.81
2023-05-06T15:32:57.561Z,100724.31
2023-05-06T15:35:24.224Z,100727.13
2023-05-06T15:37:55.360Z,100736.06
2023-05-06T15:40:25.399Z,100732.88
2023-05-06T15:42:52.414Z,100720.97
2023-05-06T15:45:21.611Z,100717.25
2023-05-06T15:47:48.509Z,100720.59
2023-05-06T15:50:28.906Z,100712.19
2023-05-06T15:52:58.957Z,100724.31
2023-05-06T15:55:26.212Z,100722.34
2023-05-06T15:57:54.695Z,100716.69
2023-05-06T16:00:22.025Z,100721.38
2023-05-06T16:03:09.830Z,100720.34
2023-05-06T16:05:38.309Z,100720.31
2023-05-06T16:08:05.321Z,100724.78
2023-05-06T16:10:31.858Z,100725.59
2023-05-06T16:12:58.584Z,100709.50
2023-05-06T16:15:25.349Z,100721.56
2023-05-06T16:17:51.850Z,100724.38
2023-05-06T16:20:18.479Z,100722.41
2023-05-06T16:22:49.950Z,100730.78
2023-05-06T16:25:16.477Z,100715.91
2023-05-06T16:27:43.040Z,100715.09
2023-05-06T16:30:10.115Z,100706.31
2023-05-06T16:32:37.170Z,100707.44
2023-05-06T16:35:03.757Z,100700.53
2023-05-06T16:37:31.295Z,100707.09
2023-05-06T16:39:58.013Z,100709.56
2023-05-06T16:42:24.581Z,100707.94
2023-05-06T16:44:51.510Z,100709.53
2023-05-06T16:47:23.143Z,100693.41
2023-05-06T16:49:50.235Z,100697.53
2023-05-06T16:52:17.726Z,100695.13
2023-05-06T16:54:44.548Z,100698.25
2023-05-06T16:57:11.147Z,100692.72
2023-05-06T16:59:38.002Z,100700.81
2023-05-06T17:02:04.917Z,100708.81
2023-05-06T17:04:31.326Z,100704.31
2023-05-06T17:06:58.028Z,100696.69
2023-05-06T17:09:24.584Z,100696.31
2023-05-06T17:11:51.272Z,100701.19
2023-05-06T17:14:19.696Z,100701.63
2023-05-06T17:16:47.181Z,100691.91
2023-05-06T17:19:13.690Z,100708.03
2023-05-06T17:21:40.711Z,100699.16
2023-05-06T17:24:07.236Z,100702.81
2023-05-06T17:26:34.849Z,100703.63
2023-05-06T17:29:01.518Z,100707.25
2023-05-06T17:31:28.531Z,100705.66
2023-05-06T17:33:56.313Z,100700.84
2023-05-06T17:36:23.354Z,100699.63
2023-05-06T17:39:01.038Z,100684.38
2023-05-06T17:41:27.853Z,100693.59
2023-05-06T17:43:54.385Z,100693.59
2023-05-06T17:46:21.031Z,100685.97
2023-05-06T17:48:48.961Z,100689.59
2023-05-06T17:51:15.756Z,100688.75
2023-05-06T17:53:42.515Z,100691.19
2023-05-06T17:56:09.359Z,100689.59
2023-05-06T17:58:35.934Z,100689.19
2023-05-06T18:01:02.897Z,100693.59
2023-05-06T18:03:30.037Z,100689.59
2023-05-06T18:05:57.021Z,100683.19
2023-05-06T18:08:23.830Z,100688.03
2023-05-06T18:10:50.372Z,100687.19
2023-05-06T18:13:17.178Z,100693.63
2023-05-06T18:15:44.071Z,100685.59
2023-05-06T18:18:10.603Z,100679.59
2023-05-06T18:20:37.436Z,100686.41
2023-05-06T18:23:03.908Z,100682.41
2023-05-06T18:25:30.427Z,100682.41
2023-05-06T18:27:57.727Z,100683.59
2023-05-06T18:30:24.323Z,100681.19
2023-05-06T18:32:52.313Z,100687.19
2023-05-06T18:35:20.071Z,100681.16
2023-05-06T18:37:46.699Z,100687.19
2023-05-06T18:40:14.576Z,100676.78
2023-05-06T18:42:41.262Z,100682.41
2023-05-06T18:45:08.235Z,100684.81
2023-05-06T18:47:36.865Z,100691.63
2023-05-06T18:50:03.786Z,100681.56
2023-05-06T18:52:30.684Z,100680.38
2023-05-06T18:54:57.225Z,100684.78
2023-05-06T18:57:26.698Z,100685.56
2023-05-06T18:59:53.347Z,100688.78
2023-05-06T19:02:19.722Z,100693.59
2023-05-06T19:04:46.114Z,100692.00
2023-05-06T19:07:14.354Z,100703.59
2023-05-06T19:09:42.978Z,100698.34
2023-05-06T19:12:09.449Z,100700.75
2023-05-06T19:14:35.895Z,100710.44
2023-05-06T19:17:05.142Z,100698.38
2023-05-06T19:19:31.845Z,100697.16
2023-05-06T19:21:59.681Z,100690.34
2023-05-06T19:24:26.642Z,100701.56
2023-05-06T19:26:53.264Z,100705.59
2023-05-06T19:29:19.801Z,100707.56
2023-05-06T19:31:46.579Z,100707.19
2023-05-06T19:34:13.428Z,100703.50
2023-05-06T19:36:39.988Z,100709.56
2023-05-06T19:39:06.609Z,100703.97
2023-05-06T19:41:33.460Z,100695.13
2023-05-06T19:43:59.905Z,100696.66
2023-05-06T19:46:27.376Z,100695.84
2023-05-06T19:48:54.383Z,100693.47
2023-05-06T19:51:21.281Z,100691.03
2023-05-06T19:53:48.940Z,100691.47
2023-05-06T19:56:17.075Z,100697.41
2023-05-06T19:58:45.491Z,100682.16
2023-05-06T20:01:12.413Z,100689.44
2023-05-06T20:03:39.250Z,100697.41
2023-05-06T20:06:06.507Z,100701.13
2023-05-06T20:08:33.067Z,100693.47
2023-05-06T20:10:59.705Z,100693.41
2023-05-06T20:13:26.727Z,100690.25
2023-05-06T20:15:54.884Z,100695.09
2023-05-06T20:18:21.552Z,100696.72
2023-05-06T20:20:48.030Z,100695.88
2023-05-06T20:23:14.920Z,100688.25
2023-05-06T20:25:42.286Z,100695.50
2023-05-06T20:28:08.833Z,100691.44
2023-05-06T20:30:35.390Z,100691.72
2023-05-06T20:33:01.982Z,100694.94
2023-05-06T20:35:28.626Z,100698.22
2023-05-06T20:37:55.984Z,100694.19
2023-05-06T20:40:22.806Z,100683.72
2023-05-06T20:42:49.777Z,100693.38
2023-05-06T20:45:16.409Z,100705.78
2023-05-06T20:47:44.247Z,100704.59
2023-05-06T20:50:16.677Z,100701.56
2023-05-06T20:52:45.819Z,100700.63
2023-05-06T20:55:14.672Z,100700.66
2023-05-06T20:57:44.801Z,100705.91
2023-05-06T21:00:12.205Z,100706.66
2023-05-06T21:02:41.331Z,100707.97
2023-05-06T21:05:09.500Z,100708.81
2023-05-06T21:07:36.418Z,100704.41
2023-05-06T21:10:05.579Z,100711.69
2023-05-06T21:12:33.550Z,100716.28
2023-05-06T21:15:00.725Z,100720.13
2023-05-06T21:17:28.036Z,100721.66
2023-05-06T21:19:55.207Z,100708.44
2023-05-06T21:22:22.541Z,100711.16
2023-05-06T21:24:49.682Z,100709.50
2023-05-06T21:27:16.548Z,100713.91
2023-05-06T21:29:43.195Z,100715.72
2023-05-06T21:32:09.964Z,100711.75
2023-05-06T21:34:36.703Z,100714.13
2023-05-06T21:37:03.332Z,100708.50
2023-05-06T21:39:29.843Z,100712.25
2023-05-06T21:41:56.486Z,100704.97
2023-05-06T21:44:22.932Z,100708.69
2023-05-06T21:46:49.472Z,100713.06
2023-05-06T21:49:16.133Z,100713.50
2023-05-06T21:51:42.914Z,100713.00
2023-05-06T21:54:09.871Z,100708.94
2023-05-06T21:56:36.296Z,100707.63
2023-05-06T21:59:02.928Z,100704.75
2023-05-06T22:01:29.516Z,100694.47
2023-05-06T22:03:56.562Z,100697.38
2023-05-06T22:06:24.442Z,100701.28
2023-05-06T22:08:52.004Z,100692.06
2023-05-06T22:11:19.925Z,100696.44
2023-05-06T22:13:50.030Z,100695.22
2023-05-06T22:16:17.179Z,100697.84
2023-05-06T22:18:45.786Z,100703.22
2023-05-06T22:21:12.371Z,100693.91
2023-05-06T22:23:40.448Z,100690.31
2023-05-06T22:26:07.184Z,100689.00
2023-05-06T22:28:34.077Z,100689.03
2023-05-06T22:31:01.022Z,100696.56
2023-05-06T22:33:27.713Z,100692.94
2023-05-06T22:35:55.452Z,100695.31
2023-05-06T22:38:22.280Z,100692.13
2023-05-06T22:40:49.010Z,100694.88
2023-05-06T22:43:15.718Z,100697.25
2023-05-06T22:45:42.337Z,100692.88
2023-05-06T22:48:09.070Z,100703.28
2023-05-06T22:50:36.444Z,100704.88
2023-05-06T22:53:13.741Z,100704.94
2023-05-06T22:55:41.809Z,100708.94
2023-05-06T22:58:08.838Z,100700.13
2023-05-06T23:00:35.361Z,100704.94
2023-05-06T23:03:03.006Z,100697.28
2023-05-06T23:05:29.740Z,100696.09
2023-05-06T23:07:56.585Z,100698.91
2023-05-06T23:10:23.041Z,100695.97
2023-05-06T23:12:49.543Z,100708.28
2023-05-06T23:15:16.120Z,100696.63
2023-05-06T23:17:43.128Z,100704.69
2023-05-06T23:20:11.841Z,100699.53
2023-05-06T23:22:38.886Z,100695.94
2023-05-06T23:25:07.954Z,100695.28
2023-05-06T23:27:36.015Z,100700.88
2023-05-06T23:30:02.639Z,100700.06
2023-05-06T23:32:29.085Z,100702.53
2023-05-06T23:34:55.912Z,100705.03
2023-05-06T23:37:22.677Z,100712.28
2023-05-06T23:39:49.384Z,100705.34
2023-05-06T23:42:16.179Z,100702.50
2023-05-06T23:44:42.646Z,100700.88
2023-05-06T23:47:09.776Z,100700.53
2023-05-06T23:49:37.033Z,100694.56
2023-05-06T23:52:03.778Z,100697.00
2023-05-06T23:54:30.305Z,100693.78
2023-05-06T23:56:57.151Z,100697.69
2023-05-06T23:59:23.623Z,100694.47
