createdAt,value
2023-05-23T00:01:06.324Z,100.00
2023-05-23T00:03:33.019Z,100.00
2023-05-23T00:05:59.654Z,100.00
2023-05-23T00:08:26.226Z,100.00
2023-05-23T00:10:52.832Z,100.00
2023-05-23T00:13:20.724Z,100.00
2023-05-23T00:15:47.260Z,100.00
2023-05-23T00:18:14.153Z,100.00
2023-05-23T00:20:41.587Z,100.00
2023-05-23T00:23:08.384Z,100.00
2023-05-23T00:25:35.113Z,100.00
2023-05-23T00:28:01.934Z,100.00
2023-05-23T00:30:30.807Z,100.00
2023-05-23T00:32:57.603Z,100.00
2023-05-23T00:35:24.329Z,100.00
2023-05-23T00:37:50.861Z,100.00
2023-05-23T00:40:17.623Z,100.00
2023-05-23T00:42:44.266Z,100.00
2023-05-23T00:45:11.983Z,100.00
2023-05-23T00:47:40.521Z,100.00
2023-05-23T00:50:09.957Z,100.00
2023-05-23T00:52:36.732Z,100.00
2023-05-23T00:55:03.580Z,100.00
2023-05-23T00:57:30.213Z,100.00
2023-05-23T00:59:56.848Z,100.00
2023-05-23T01:02:23.813Z,100.00
2023-05-23T01:04:51.929Z,100.00
2023-05-23T01:07:18.470Z,100.00
2023-05-23T01:09:45.964Z,100.00
2023-05-23T01:12:20.679Z,100.00
2023-05-23T01:14:52.809Z,100.00
2023-05-23T01:17:25.413Z,100.00
2023-05-23T01:19:59.369Z,100.00
2023-05-23T01:22:49.444Z,100.00
2023-05-23T01:25:27.952Z,100.00
2023-05-23T01:27:59.025Z,100.00
2023-05-23T01:30:26.465Z,100.00
2023-05-23T01:32:55.758Z,100.00
2023-05-23T01:35:26.084Z,100.00
2023-05-23T01:37:53.211Z,100.00
2023-05-23T01:40:19.908Z,100.00
2023-05-23T01:42:46.787Z,100.00
2023-05-23T01:45:15.686Z,100.00
2023-05-23T01:47:43.474Z,100.00
2023-05-23T01:50:11.482Z,100.00
2023-05-23T01:52:38.104Z,100.00
2023-05-23T01:55:06.389Z,100.00
2023-05-23T01:57:33.648Z,100.00
2023-05-23T02:00:00.277Z,100.00
2023-05-23T02:02:28.490Z,100.00
2023-05-23T02:04:55.007Z,100.00
2023-05-23T02:07:21.535Z,100.00
2023-05-23T02:09:48.063Z,100.00
2023-05-23T02:12:14.664Z,100.00
2023-05-23T02:14:41.236Z,100.00
2023-05-23T02:17:08.113Z,100.00
2023-05-23T02:19:36.210Z,100.00
2023-05-23T02:22:03.570Z,100.00
2023-05-23T02:24:30.091Z,100.00
2023-05-23T02:26:56.669Z,100.00
2023-05-23T02:29:23.198Z,100.00
2023-05-23T02:31:49.877Z,100.00
2023-05-23T02:34:16.482Z,100.00
2023-05-23T02:36:44.358Z,100.00
2023-05-23T02:39:10.852Z,100.00
2023-05-23T02:41:37.390Z,100.00
2023-05-23T02:44:03.982Z,100.00
2023-05-23T02:46:30.544Z,100.00
2023-05-23T02:48:57.161Z,100.00
2023-05-23T02:51:23.769Z,100.00
2023-05-23T02:53:51.664Z,100.00
2023-05-23T02:56:18.191Z,100.00
2023-05-23T02:58:44.757Z,100.00
2023-05-23T03:01:11.400Z,100.00
2023-05-23T03:03:38.098Z,100.00
2023-05-23T03:06:04.852Z,100.00
2023-05-23T03:08:31.529Z,100.00
2023-05-23T03:10:59.456Z,100.00
2023-05-23T03:13:26.405Z,100.00
2023-05-23T03:15:52.973Z,100.00
2023-05-23T03:18:19.563Z,100.00
2023-05-23T03:20:46.133Z,100.00
2023-05-23T03:23:12.703Z,100.00
2023-05-23T03:25:39.456Z,100.00
2023-05-23T03:28:07.625Z,100.00
2023-05-23T03:30:34.427Z,100.00
2023-05-23T03:33:00.988Z,100.00
2023-05-23T03:35:27.591Z,100.00
2023-05-23T03:37:54.140Z,100.00
2023-05-23T03:40:20.895Z,100.00
2023-05-23T03:42:48.360Z,100.00
2023-05-23T03:45:16.473Z,100.00
2023-05-23T03:47:43.099Z,100.00
2023-05-23T03:50:10.679Z,100.00
2023-05-23T03:52:37.248Z,100.00
2023-05-23T03:55:04.402Z,100.00
2023-05-23T03:57:30.977Z,100.00
2023-05-23T03:59:57.525Z,100.00
2023-05-23T04:02:25.429Z,100.00
2023-05-23T04:04:52.111Z,100.00
2023-05-23T04:07:18.739Z,100.00
2023-05-23T04:09:45.309Z,100.00
2023-05-23T04:12:11.851Z,100.00
2023-05-23T04:14:38.403Z,100.00
2023-05-23T04:17:05.313Z,100.00
2023-05-23T04:19:33.315Z,100.00
2023-05-23T04:21:59.901Z,100.00
2023-05-23T04:24:26.455Z,100.00
2023-05-23T04:26:52.990Z,100.00
2023-05-23T04:29:19.548Z,100.00
2023-05-23T04:31:46.389Z,100.00
2023-05-23T04:34:13.105Z,100.00
2023-05-23T04:36:41.013Z,100.00
2023-05-23T04:39:07.566Z,100.00
2023-05-23T04:41:34.130Z,100.00
2023-05-23T04:44:00.716Z,100.00
2023-05-23T04:46:27.422Z,100.00
2023-05-23T04:48:54.125Z,100.00
2023-05-23T04:51:20.711Z,100.00
2023-05-23T04:53:49.348Z,100.00
2023-05-23T04:56:16.055Z,100.00
2023-05-23T04:58:42.574Z,100.00
2023-05-23T05:01:09.122Z,100.00
2023-05-23T05:03:35.779Z,100.00
2023-05-23T05:06:02.784Z,100.00
2023-05-23T05:08:29.316Z,100.00
2023-05-23T05:10:57.241Z,100.00
2023-05-23T05:13:23.872Z,100.00
2023-05-23T05:15:50.380Z,100.00
2023-05-23T05:18:16.975Z,100.00
2023-05-23T05:20:43.504Z,100.00
2023-05-23T05:23:10.242Z,100.00
2023-05-23T05:25:36.805Z,100.00
2023-05-23T05:28:04.790Z,100.00
2023-05-23T05:30:31.449Z,100.00
2023-05-23T05:32:58.004Z,100.00
2023-05-23T05:35:24.554Z,100.00
2023-05-23T05:37:51.080Z,100.00
2023-05-23T05:40:17.661Z,100.00
2023-05-23T05:42:44.370Z,100.00
2023-05-23T05:45:12.472Z,100.00
2023-05-23T05:47:39.114Z,100.00
2023-05-23T05:50:06.339Z,100.00
2023-05-23T05:52:32.859Z,100.00
2023-05-23T05:54:59.404Z,100.00
2023-05-23T05:57:25.990Z,100.00
2023-05-23T05:59:52.531Z,100.00
2023-05-23T06:02:20.487Z,100.00
2023-05-23T06:04:47.391Z,100.00
2023-05-23T06:07:13.993Z,100.00
2023-05-23T06:09:40.584Z,100.00
2023-05-23T06:12:07.554Z,100.00
2023-05-23T06:14:34.101Z,100.00
2023-05-23T06:17:01.214Z,100.00
2023-05-23T06:19:29.148Z,100.00
2023-05-23T06:21:55.770Z,100.00
2023-05-23T06:24:22.287Z,100.00
2023-05-23T06:26:48.859Z,100.00
2023-05-23T06:29:15.392Z,100.00
2023-05-23T06:31:41.948Z,100.00
2023-05-23T06:34:08.781Z,100.00
2023-05-23T06:36:36.670Z,100.00
2023-05-23T06:39:03.249Z,100.00
2023-05-23T06:41:29.793Z,100.00
2023-05-23T06:43:56.316Z,100.00
2023-05-23T06:46:22.978Z,100.00
2023-05-23T06:48:54.373Z,100.00
2023-05-23T06:51:29.600Z,100.00
2023-05-23T06:53:57.644Z,100.00
2023-05-23T06:56:24.329Z,100.00
2023-05-23T06:58:50.866Z,100.00
2023-05-23T07:01:17.518Z,100.00
2023-05-23T07:03:44.094Z,100.00
2023-05-23T07:06:10.822Z,100.00
2023-05-23T07:08:37.444Z,100.00
2023-05-23T07:11:06.109Z,100.00
2023-05-23T07:13:33.071Z,100.00
2023-05-23T07:15:59.762Z,100.00
2023-05-23T07:18:26.290Z,100.00
2023-05-23T07:20:52.856Z,100.00
2023-05-23T07:23:19.433Z,100.00
2023-05-23T07:26:00.481Z,100.00
2023-05-23T07:28:30.269Z,100.00
2023-05-23T07:30:56.966Z,100.00
2023-05-23T07:33:23.578Z,100.00
2023-05-23T07:35:50.195Z,100.00
2023-05-23T07:38:16.793Z,100.00
2023-05-23T07:40:43.468Z,100.00
2023-05-23T07:43:10.089Z,100.00
2023-05-23T07:45:37.944Z,100.00
2023-05-23T07:48:04.715Z,100.00
2023-05-23T07:50:31.247Z,100.00
2023-05-23T07:52:57.933Z,100.00
2023-05-23T07:55:24.516Z,100.00
2023-05-23T07:57:51.129Z,100.00
2023-05-23T08:00:18.496Z,100.00
2023-05-23T08:02:46.402Z,100.00
2023-05-23T08:05:13.406Z,100.00
2023-05-23T08:07:40.016Z,100.00
2023-05-23T08:10:07.804Z,100.00
2023-05-23T08:12:34.368Z,100.00
2023-05-23T08:15:00.925Z,100.00
2023-05-23T08:17:27.587Z,100.00
2023-05-23T08:19:55.534Z,100.00
2023-05-23T08:22:22.102Z,100.00
2023-05-23T08:24:48.634Z,100.00
2023-05-23T08:27:15.221Z,100.00
2023-05-23T08:29:42.241Z,100.00
2023-05-23T08:32:08.827Z,100.00
2023-05-23T08:34:35.443Z,100.00
2023-05-23T08:37:03.580Z,100.00
2023-05-23T08:39:30.129Z,100.00
2023-05-23T08:41:56.737Z,100.00
2023-05-23T08:44:23.335Z,100.00
2023-05-23T08:46:52.989Z,100.00
2023-05-23T08:49:21.911Z,100.00
2023-05-23T08:51:51.982Z,100.00
2023-05-23T08:54:20.027Z,100.00
2023-05-23T08:56:46.795Z,100.00
2023-05-23T08:59:14.878Z,100.00
2023-05-23T09:01:43.156Z,100.00
2023-05-23T09:04:10.355Z,100.00
2023-05-23T09:06:36.921Z,100.00
2023-05-23T09:09:03.816Z,100.00
2023-05-23T09:11:32.632Z,100.00
2023-05-23T09:14:00.054Z,100.00
2023-05-23T09:16:33.048Z,100.00
2023-05-23T09:18:59.723Z,100.00
2023-05-23T09:21:27.434Z,100.00
2023-05-23T09:23:55.675Z,100.00
2023-05-23T09:26:22.458Z,100.00
2023-05-23T09:28:50.316Z,100.00
2023-05-23T09:31:16.903Z,100.00
2023-05-23T09:33:45.866Z,100.00
2023-05-23T09:36:12.448Z,100.00
2023-05-23T09:38:39.752Z,100.00
2023-05-23T09:41:06.568Z,100.00
2023-05-23T09:43:33.738Z,100.00
2023-05-23T09:46:09.657Z,100.00
2023-05-23T09:48:36.452Z,100.00
2023-05-23T09:51:04.592Z,100.00
2023-05-23T09:53:31.312Z,100.00
2023-05-23T09:55:59.380Z,100.00
2023-05-23T09:58:27.974Z,100.00
2023-05-23T10:00:56.302Z,100.00
2023-05-23T10:03:31.327Z,100.00
2023-05-23T10:06:01.811Z,100.00
2023-05-23T10:08:36.326Z,100.00
2023-05-23T10:11:35.648Z,100.00
2023-05-23T10:14:05.263Z,100.00
2023-05-23T10:16:40.323Z,100.00
2023-05-23T10:19:23.772Z,100.00
2023-05-23T10:21:53.601Z,100.00
2023-05-23T10:24:21.155Z,100.00
2023-05-23T10:26:48.594Z,100.00
2023-05-23T10:29:15.187Z,100.00
2023-05-23T10:31:41.892Z,100.00
2023-05-23T10:34:15.793Z,100.00
2023-05-23T10:36:50.641Z,100.00
2023-05-23T10:39:27.682Z,100.00
2023-05-23T10:42:00.613Z,100.00
2023-05-23T10:44:29.650Z,100.00
2023-05-23T10:46:58.231Z,100.00
2023-05-23T10:49:39.355Z,100.00
2023-05-23T10:52:06.006Z,100.00
2023-05-23T10:54:35.121Z,100.00
2023-05-23T10:57:05.642Z,100.00
2023-05-23T10:59:32.414Z,100.00
2023-05-23T11:02:00.645Z,100.00
2023-05-23T11:04:27.909Z,100.00
2023-05-23T11:06:56.746Z,100.00
2023-05-23T11:09:23.738Z,100.00
2023-05-23T11:12:00.912Z,100.00
2023-05-23T11:14:54.913Z,100.00
2023-05-23T11:17:33.286Z,100.00
2023-05-23T11:20:03.658Z,100.00
2023-05-23T11:22:32.420Z,100.00
2023-05-23T11:24:59.833Z,100.00
2023-05-23T11:27:27.536Z,100.00
2023-05-23T11:30:02.504Z,100.00
2023-05-23T11:32:29.437Z,100.00
2023-05-23T11:34:56.080Z,100.00
2023-05-23T11:37:22.877Z,100.00
2023-05-23T11:39:51.471Z,100.00
2023-05-23T11:42:18.052Z,100.00
2023-05-23T11:44:44.699Z,100.00
2023-05-23T11:47:11.266Z,100.00
2023-05-23T11:49:38.660Z,100.00
2023-05-23T11:52:05.995Z,100.00
2023-05-23T11:54:33.310Z,100.00
2023-05-23T11:57:01.961Z,100.00
2023-05-23T11:59:28.619Z,100.00
2023-05-23T12:01:55.817Z,100.00
2023-05-23T12:04:22.715Z,100.00
2023-05-23T12:06:50.047Z,100.00
2023-05-23T12:09:16.869Z,100.00
2023-05-23T12:11:44.728Z,100.00
2023-05-23T12:14:16.613Z,100.00
2023-05-23T12:16:45.188Z,100.00
2023-05-23T12:19:12.128Z,100.00
2023-05-23T12:21:43.231Z,100.00
2023-05-23T12:24:17.418Z,100.00
2023-05-23T12:26:48.342Z,100.00
2023-05-23T12:29:18.166Z,100.00
2023-05-23T12:31:48.874Z,100.00
2023-05-23T12:34:15.539Z,100.00
2023-05-23T12:36:49.155Z,100.00
2023-05-23T12:39:16.656Z,100.00
2023-05-23T12:41:43.330Z,100.00
2023-05-23T12:44:09.856Z,100.00
2023-05-23T12:46:37.797Z,100.00
2023-05-23T12:49:04.905Z,100.00
2023-05-23T12:51:31.451Z,100.00
2023-05-23T12:53:58.414Z,100.00
2023-05-23T12:56:25.002Z,100.00
2023-05-23T12:58:51.570Z,100.00
2023-05-23T13:01:18.214Z,100.00
2023-05-23T13:03:46.231Z,100.00
2023-05-23T13:06:12.827Z,100.00
2023-05-23T13:08:39.350Z,100.00
2023-05-23T13:11:05.894Z,100.00
2023-05-23T13:13:32.523Z,100.00
2023-05-23T13:15:59.064Z,100.00
2023-05-23T13:18:25.909Z,100.00
2023-05-23T13:20:53.889Z,100.00
2023-05-23T13:23:20.456Z,100.00
2023-05-23T13:25:47.142Z,100.00
2023-05-23T13:28:13.765Z,100.00
2023-05-23T13:30:40.525Z,100.00
2023-05-23T13:33:07.323Z,100.00
2023-05-23T13:35:34.172Z,100.00
2023-05-23T13:38:02.067Z,100.00
2023-05-23T13:40:28.682Z,100.00
2023-05-23T13:42:55.175Z,100.00
2023-05-23T13:45:21.720Z,100.00
2023-05-23T13:47:48.336Z,100.00
2023-05-23T13:50:15.043Z,100.00
2023-05-23T13:52:44.807Z,100.00
2023-05-23T13:55:14.481Z,100.00
2023-05-23T13:57:41.053Z,100.00
2023-05-23T14:00:08.864Z,100.00
2023-05-23T14:02:35.545Z,100.00
2023-05-23T14:05:02.200Z,100.00
2023-05-23T14:07:28.758Z,100.00
2023-05-23T14:09:55.418Z,100.00
2023-05-23T14:12:23.498Z,100.00
2023-05-23T14:14:50.046Z,100.00
2023-05-23T14:17:16.722Z,100.00
2023-05-23T14:19:43.731Z,100.00
2023-05-23T14:22:10.780Z,100.00
2023-05-23T14:24:37.450Z,100.00
2023-05-23T14:27:04.705Z,100.00
2023-05-23T14:29:32.649Z,100.00
2023-05-23T14:31:59.640Z,99.13
2023-05-23T14:34:26.341Z,95.93
2023-05-23T14:36:52.894Z,100.00
2023-05-23T14:39:19.400Z,100.00
2023-05-23T14:41:45.940Z,95.44
2023-05-23T14:44:12.910Z,92.25
2023-05-23T14:46:40.892Z,90.68
2023-05-23T14:49:07.497Z,94.89
2023-05-23T14:51:46.233Z,97.44
2023-05-23T14:54:16.732Z,97.71
2023-05-23T14:56:43.346Z,93.92
2023-05-23T14:59:09.924Z,91.84
2023-05-23T15:01:39.460Z,87.66
2023-05-23T15:04:08.340Z,88.96
2023-05-23T15:06:34.945Z,92.72
2023-05-23T15:09:01.444Z,93.50
2023-05-23T15:11:28.002Z,85.94
2023-05-23T15:13:54.542Z,86.92
2023-05-23T15:16:21.146Z,91.24
2023-05-23T15:18:48.021Z,88.00
2023-05-23T15:21:15.986Z,88.78
2023-05-23T15:23:42.548Z,89.55
2023-05-23T15:26:09.106Z,88.11
2023-05-23T15:28:35.706Z,87.90
2023-05-23T15:31:02.249Z,92.30
2023-05-23T15:33:28.931Z,90.65
2023-05-23T15:35:55.499Z,91.36
2023-05-23T15:38:23.382Z,90.20
2023-05-23T15:40:49.897Z,90.12
2023-05-23T15:43:16.422Z,91.20
2023-05-23T15:45:43.032Z,89.08
2023-05-23T15:48:09.709Z,88.35
2023-05-23T15:50:36.432Z,85.95
2023-05-23T15:53:02.955Z,87.95
2023-05-23T15:55:30.804Z,91.37
2023-05-23T15:57:57.328Z,85.04
2023-05-23T16:00:23.887Z,87.01
2023-05-23T16:02:50.544Z,89.69
2023-05-23T16:05:17.165Z,90.05
2023-05-23T16:07:43.881Z,88.09
2023-05-23T16:10:11.175Z,86.21
2023-05-23T16:12:39.162Z,90.12
2023-05-23T16:15:06.261Z,92.53
2023-05-23T16:17:32.790Z,92.80
2023-05-23T16:20:00.255Z,86.46
2023-05-23T16:22:26.880Z,90.52
2023-05-23T16:24:55.343Z,86.94
2023-05-23T16:27:22.132Z,87.77
2023-05-23T16:29:50.067Z,90.17
2023-05-23T16:32:16.613Z,90.27
2023-05-23T16:34:46.929Z,86.65
2023-05-23T16:37:16.228Z,90.80
2023-05-23T16:39:42.724Z,91.16
2023-05-23T16:42:09.257Z,96.56
2023-05-23T16:44:35.759Z,99.67
2023-05-23T16:47:03.855Z,96.06
2023-05-23T16:49:30.389Z,95.30
2023-05-23T16:51:56.972Z,96.61
2023-05-23T16:54:23.617Z,94.61
2023-05-23T16:56:50.183Z,91.61
2023-05-23T16:59:16.673Z,92.45
2023-05-23T17:01:43.268Z,91.52
2023-05-23T17:04:11.175Z,96.94
2023-05-23T17:06:37.731Z,96.25
2023-05-23T17:09:04.284Z,94.89
2023-05-23T17:11:30.847Z,91.90
2023-05-23T17:13:57.403Z,92.61
2023-05-23T17:16:24.029Z,91.38
2023-05-23T17:18:50.756Z,92.01
2023-05-23T17:21:18.743Z,89.32
2023-05-23T17:23:45.258Z,87.50
2023-05-23T17:26:11.772Z,87.23
2023-05-23T17:28:38.349Z,89.36
2023-05-23T17:31:04.999Z,90.63
2023-05-23T17:33:31.642Z,89.94
2023-05-23T17:35:58.169Z,90.98
2023-05-23T17:38:26.092Z,87.54
2023-05-23T17:40:52.812Z,87.49
2023-05-23T17:43:19.461Z,87.27
2023-05-23T17:45:46.068Z,87.52
2023-05-23T17:48:14.657Z,84.80
2023-05-23T17:50:41.691Z,85.00
2023-05-23T17:53:08.453Z,87.82
2023-05-23T17:55:36.376Z,90.95
2023-05-23T17:58:02.941Z,89.62
2023-05-23T18:00:29.502Z,89.82
2023-05-23T18:02:56.142Z,86.49
2023-05-23T18:05:22.740Z,87.56
2023-05-23T18:07:49.336Z,87.86
2023-05-23T18:10:17.473Z,85.98
2023-05-23T18:12:45.379Z,85.15
2023-05-23T18:15:12.084Z,85.98
2023-05-23T18:17:38.850Z,88.55
2023-05-23T18:20:06.801Z,87.57
2023-05-23T18:22:33.420Z,87.94
2023-05-23T18:25:00.202Z,90.06
2023-05-23T18:27:26.733Z,92.04
2023-05-23T18:29:54.667Z,92.41
2023-05-23T18:32:21.259Z,93.65
2023-05-23T18:34:47.842Z,94.83
2023-05-23T18:37:14.375Z,95.52
2023-05-23T18:39:40.946Z,94.74
2023-05-23T18:42:07.768Z,95.60
2023-05-23T18:44:34.352Z,94.80
2023-05-23T18:47:02.357Z,96.01
2023-05-23T18:49:28.945Z,96.38
2023-05-23T18:51:55.480Z,97.13
2023-05-23T18:54:22.010Z,99.06
2023-05-23T18:56:48.554Z,100.00
2023-05-23T18:59:15.075Z,100.00
2023-05-23T19:01:41.731Z,100.00
2023-05-23T19:04:09.733Z,100.00
2023-05-23T19:06:36.375Z,100.00
2023-05-23T19:09:03.233Z,100.00
2023-05-23T19:11:29.795Z,100.00
2023-05-23T19:13:56.367Z,100.00
2023-05-23T19:16:22.971Z,100.00
2023-05-23T19:18:49.557Z,100.00
2023-05-23T19:21:17.446Z,100.00
2023-05-23T19:23:43.994Z,100.00
2023-05-23T19:26:10.533Z,100.00
2023-05-23T19:28:37.080Z,100.00
2023-05-23T19:31:03.644Z,100.00
2023-05-23T19:33:30.199Z,100.00
2023-05-23T19:35:56.709Z,100.00
2023-05-23T19:38:24.669Z,100.00
2023-05-23T19:40:51.215Z,100.00
2023-05-23T19:43:17.772Z,100.00
2023-05-23T19:45:44.372Z,100.00
2023-05-23T19:48:10.988Z,100.00
2023-05-23T19:50:37.669Z,100.00
2023-05-23T19:53:04.250Z,100.00
2023-05-23T19:55:32.811Z,100.00
2023-05-23T19:57:59.347Z,100.00
2023-05-23T20:00:25.862Z,100.00
2023-05-23T20:02:52.425Z,100.00
2023-05-23T20:05:19.256Z,100.00
2023-05-23T20:07:45.757Z,100.00
2023-05-23T20:10:12.283Z,100.00
2023-05-23T20:12:40.171Z,100.00
2023-05-23T20:15:07.753Z,100.00
2023-05-23T20:17:34.924Z,100.00
2023-05-23T20:20:01.561Z,100.00
2023-05-23T20:22:28.207Z,100.00
2023-05-23T20:24:54.766Z,100.00
2023-05-23T20:27:21.408Z,100.00
2023-05-23T20:29:50.136Z,100.00
2023-05-23T20:32:16.822Z,100.00
2023-05-23T20:34:43.382Z,100.00
2023-05-23T20:37:09.909Z,100.00
2023-05-23T20:39:36.438Z,100.00
2023-05-23T20:42:03.214Z,100.00
2023-05-23T20:44:29.759Z,100.00
2023-05-23T20:46:57.686Z,100.00
2023-05-23T20:49:24.324Z,100.00
2023-05-23T20:51:50.861Z,100.00
2023-05-23T20:54:17.474Z,100.00
2023-05-23T20:56:44.063Z,100.00
2023-05-23T20:59:10.538Z,100.00
2023-05-23T21:01:37.104Z,100.00
2023-05-23T21:04:05.029Z,100.00
2023-05-23T21:06:31.558Z,100.00
2023-05-23T21:08:58.090Z,100.00
2023-05-23T21:11:24.623Z,100.00
2023-05-23T21:13:51.178Z,100.00
2023-05-23T21:16:17.803Z,100.00
2023-05-23T21:18:44.360Z,100.00
2023-05-23T21:21:12.215Z,100.00
2023-05-23T21:23:38.745Z,100.00
2023-05-23T21:26:05.490Z,100.00
2023-05-23T21:28:32.152Z,100.00
2023-05-23T21:30:59.243Z,100.00
2023-05-23T21:33:25.830Z,100.00
2023-05-23T21:35:52.372Z,100.00
2023-05-23T21:38:20.381Z,100.00
2023-05-23T21:40:46.915Z,100.00
2023-05-23T21:43:13.469Z,100.00
2023-05-23T21:45:40.009Z,100.00
2023-05-23T21:48:06.603Z,100.00
2023-05-23T21:50:33.334Z,100.00
2023-05-23T21:52:59.877Z,100.00
2023-05-23T21:55:27.864Z,100.00
2023-05-23T21:57:54.444Z,100.00
2023-05-23T22:00:21.061Z,100.00
2023-05-23T22:02:47.699Z,100.00
2023-05-23T22:05:14.371Z,100.00
2023-05-23T22:07:40.906Z,100.00
2023-05-23T22:10:08.636Z,100.00
2023-05-23T22:12:36.510Z,100.00
2023-05-23T22:15:03.260Z,100.00
2023-05-23T22:17:29.841Z,100.00
2023-05-23T22:19:56.373Z,100.00
2023-05-23T22:22:22.963Z,100.00
2023-05-23T22:24:49.538Z,100.00
2023-05-23T22:27:16.077Z,100.00
2023-05-23T22:29:44.080Z,100.00
2023-05-23T22:32:10.645Z,100.00
2023-05-23T22:34:37.239Z,100.00
2023-05-23T22:37:04.555Z,100.00
2023-05-23T22:39:31.166Z,100.00
2023-05-23T22:41:57.691Z,100.00
2023-05-23T22:44:24.223Z,100.00
2023-05-23T22:46:52.237Z,100.00
2023-05-23T22:49:18.854Z,100.00
2023-05-23T22:51:45.391Z,100.00
2023-05-23T22:54:11.914Z,100.00
2023-05-23T22:56:38.469Z,100.00
2023-05-23T22:59:05.127Z,100.00
2023-05-23T23:01:31.713Z,100.00
2023-05-23T23:03:59.685Z,100.00
2023-05-23T23:06:26.206Z,100.00
2023-05-23T23:08:52.742Z,100.00
2023-05-23T23:11:19.259Z,100.00
2023-05-23T23:13:45.763Z,100.00
2023-05-23T23:16:12.292Z,100.00
2023-05-23T23:18:38.820Z,100.00
2023-05-23T23:21:06.691Z,100.00
2023-05-23T23:23:33.200Z,100.00
2023-05-23T23:25:59.721Z,100.00
2023-05-23T23:28:26.265Z,100.00
2023-05-23T23:30:52.763Z,100.00
2023-05-23T23:33:19.649Z,100.00
2023-05-23T23:35:46.159Z,100.00
2023-05-23T23:38:14.355Z,100.00
2023-05-23T23:40:41.143Z,100.00
2023-05-23T23:43:07.858Z,100.00
2023-05-23T23:45:34.393Z,100.00
2023-05-23T23:48:01.002Z,100.00
2023-05-23T23:50:27.571Z,100.00
2023-05-23T23:52:54.098Z,100.00
2023-05-23T23:55:22.205Z,100.00
2023-05-23T23:57:48.717Z,100.00
