createdAt,value
2019-02-16T00:00:55.021Z,60.65
2019-02-16T00:03:24.658Z,60.49
2019-02-16T00:05:54.320Z,60.49
2019-02-16T00:08:23.964Z,61.44
2019-02-16T00:10:53.563Z,61.44
2019-02-16T00:13:23.099Z,61.60
2019-02-16T00:15:52.818Z,60.28
2019-02-16T00:18:23.055Z,59.67
2019-02-16T00:20:52.835Z,60.64
2019-02-16T00:23:22.469Z,60.61
2019-02-16T00:25:52.176Z,59.48
2019-02-16T00:28:21.848Z,59.98
2019-02-16T00:30:51.438Z,61.02
2019-02-16T00:33:21.050Z,59.64
2019-02-16T00:35:50.950Z,60.58
2019-02-16T00:38:20.659Z,61.45
2019-02-16T00:40:50.290Z,61.69
2019-02-16T00:43:19.903Z,61.95
2019-02-16T00:45:49.414Z,60.79
2019-02-16T00:48:19.052Z,59.40
2019-02-16T00:50:48.571Z,59.40
2019-02-16T00:53:18.307Z,60.91
2019-02-16T00:55:47.922Z,61.39
2019-02-16T00:58:17.622Z,60.74
2019-02-16T01:00:47.345Z,61.19
2019-02-16T01:03:17.072Z,60.92
2019-02-16T01:05:46.692Z,60.92
2019-02-16T01:08:16.419Z,60.17
2019-02-16T01:10:46.321Z,60.74
2019-02-16T01:13:19.066Z,60.74
2019-02-16T01:15:48.712Z,61.37
2019-02-16T01:18:18.300Z,60.58
2019-02-16T01:20:48.122Z,60.86
2019-02-16T01:23:17.742Z,60.89
2019-02-16T01:25:47.477Z,60.89
2019-02-16T01:28:17.139Z,61.12
2019-02-16T01:30:46.775Z,61.34
2019-02-16T01:33:16.286Z,61.34
2019-02-16T01:35:45.816Z,60.75
2019-02-16T01:38:15.436Z,60.75
2019-02-16T01:40:45.154Z,60.63
2019-02-16T01:43:14.788Z,60.12
2019-02-16T01:45:44.376Z,60.12
2019-02-16T01:48:13.995Z,59.04
2019-02-16T01:50:43.664Z,59.04
2019-02-16T01:53:15.358Z,59.04
2019-02-16T01:55:44.718Z,60.08
2019-02-16T01:58:14.418Z,60.43
2019-02-16T02:00:44.091Z,60.44
2019-02-16T02:03:13.723Z,60.04
2019-02-16T02:05:43.356Z,60.32
2019-02-16T02:08:13.047Z,61.01
2019-02-16T02:10:42.656Z,59.85
2019-02-16T02:13:12.353Z,59.37
2019-02-16T02:15:42.107Z,59.37
2019-02-16T02:18:11.789Z,58.30
2019-02-16T02:20:41.410Z,58.30
2019-02-16T02:23:11.034Z,60.65
2019-02-16T02:25:40.613Z,59.76
2019-02-16T02:28:10.233Z,60.05
2019-02-16T02:30:40.174Z,59.42
2019-02-16T02:33:09.949Z,59.42
2019-02-16T02:35:39.575Z,57.51
2019-02-16T02:38:09.355Z,57.71
2019-02-16T02:40:39.121Z,57.64
2019-02-16T02:43:08.652Z,57.64
2019-02-16T02:45:38.268Z,58.97
2019-02-16T02:48:07.939Z,58.28
2019-02-16T02:50:37.678Z,58.28
2019-02-16T02:53:07.460Z,58.96
2019-02-16T02:55:37.089Z,59.31
2019-02-16T02:58:06.749Z,59.31
2019-02-16T03:00:36.237Z,58.10
2019-02-16T03:03:05.819Z,58.10
2019-02-16T03:05:35.583Z,58.30
2019-02-16T03:08:05.404Z,56.34
2019-02-16T03:10:35.029Z,56.34
2019-02-16T03:13:04.754Z,56.29
2019-02-16T03:15:34.379Z,56.54
2019-02-16T03:18:06.478Z,56.69
2019-02-16T03:20:36.077Z,56.87
2019-02-16T03:23:16.698Z,58.16
2019-02-16T03:25:52.812Z,58.16
2019-02-16T03:28:48.506Z,60.28
2019-02-16T03:32:07.111Z,60.28
2019-02-16T03:35:17.373Z,59.90
2019-02-16T03:38:34.168Z,60.25
2019-02-16T03:41:03.845Z,60.25
2019-02-16T03:43:35.976Z,60.48
2019-02-16T03:46:05.612Z,60.48
2019-02-16T03:48:35.179Z,61.01
2019-02-16T03:51:04.941Z,61.38
2019-02-16T03:53:34.432Z,61.38
2019-02-16T03:56:04.183Z,60.82
2019-02-16T03:58:33.890Z,61.02
2019-02-16T04:01:03.651Z,61.63
2019-02-16T04:03:33.129Z,61.13
2019-02-16T04:06:02.748Z,61.59
2019-02-16T04:08:32.423Z,61.59
2019-02-16T04:11:02.191Z,61.07
2019-02-16T04:13:32.236Z,61.07
2019-02-16T04:16:02.014Z,61.31
2019-02-16T04:18:31.700Z,60.87
2019-02-16T04:21:01.365Z,61.52
2019-02-16T04:23:30.877Z,61.52
2019-02-16T04:26:00.565Z,62.33
2019-02-16T04:28:30.547Z,62.70
2019-02-16T04:31:00.176Z,61.88
2019-02-16T04:33:29.903Z,62.25
2019-02-16T04:35:59.624Z,62.46
2019-02-16T04:38:29.214Z,62.46
2019-02-16T04:40:58.982Z,62.23
2019-02-16T04:43:28.649Z,62.60
2019-02-16T04:45:58.179Z,62.60
2019-02-16T04:48:27.800Z,63.14
2019-02-16T04:50:57.470Z,62.41
2019-02-16T04:53:27.225Z,62.41
2019-02-16T04:55:56.994Z,62.15
2019-02-16T04:58:26.700Z,62.29
2019-02-16T05:00:56.599Z,62.91
2019-02-16T05:03:26.247Z,62.91
2019-02-16T05:05:55.959Z,61.93
2019-02-16T05:08:25.621Z,61.92
2019-02-16T05:10:55.401Z,61.57
2019-02-16T05:13:25.015Z,62.32
2019-02-16T05:15:54.624Z,62.23
2019-02-16T05:18:24.319Z,62.34
2019-02-16T05:20:54.047Z,62.16
2019-02-16T05:23:23.682Z,62.33
2019-02-16T05:25:53.386Z,62.13
2019-02-16T05:28:23.086Z,62.55
2019-02-16T05:30:52.754Z,62.41
2019-02-16T05:33:22.426Z,63.94
2019-02-16T05:35:52.067Z,63.67
2019-02-16T05:38:23.289Z,62.74
2019-02-16T05:40:52.834Z,63.31
2019-02-16T05:43:22.557Z,62.94
2019-02-16T05:45:52.296Z,64.26
2019-02-16T05:48:21.927Z,63.51
2019-02-16T05:50:51.510Z,63.74
2019-02-16T05:53:22.798Z,63.74
2019-02-16T05:55:52.531Z,63.33
2019-02-16T05:58:24.330Z,64.09
2019-02-16T06:00:53.983Z,64.93
2019-02-16T06:03:23.622Z,63.40
2019-02-16T06:05:53.329Z,63.40
2019-02-16T06:08:23.118Z,63.73
2019-02-16T06:10:52.702Z,60.93
2019-02-16T06:13:22.365Z,60.93
2019-02-16T06:15:52.045Z,60.73
2019-02-16T06:18:21.758Z,60.73
2019-02-16T06:20:51.418Z,60.57
2019-02-16T06:23:21.009Z,60.21
2019-02-16T06:25:50.646Z,60.17
2019-02-16T06:28:20.409Z,59.76
2019-02-16T06:30:50.112Z,59.43
2019-02-16T06:33:19.755Z,59.43
2019-02-16T06:35:52.379Z,58.59
2019-02-16T06:38:22.181Z,57.45
2019-02-16T06:40:51.908Z,57.45
2019-02-16T06:43:21.505Z,52.96
2019-02-16T06:45:51.157Z,48.77
2019-02-16T06:48:20.897Z,44.80
2019-02-16T06:50:50.570Z,43.06
2019-02-16T06:53:20.146Z,39.36
2019-02-16T06:56:06.112Z,36.82
2019-02-16T06:58:37.091Z,34.33
2019-02-16T07:01:06.837Z,29.98
2019-02-16T07:03:36.609Z,29.75
2019-02-16T07:06:08.421Z,28.29
2019-02-16T07:08:38.154Z,26.37
2019-02-16T07:11:07.937Z,24.62
2019-02-16T07:13:37.668Z,23.93
2019-02-16T07:16:32.123Z,23.12
2019-02-16T07:19:11.413Z,23.27
2019-02-16T07:21:41.150Z,22.58
2019-02-16T07:24:10.763Z,22.36
2019-02-16T07:26:40.558Z,21.90
2019-02-16T07:29:10.144Z,22.45
2019-02-16T07:31:39.972Z,22.27
2019-02-16T07:34:09.933Z,22.70
2019-02-16T07:36:39.521Z,23.18
2019-02-16T07:39:09.950Z,22.62
2019-02-16T07:41:39.503Z,21.95
2019-02-16T07:44:33.351Z,21.52
2019-02-16T07:47:22.894Z,20.89
2019-02-16T07:50:12.516Z,20.02
2019-02-16T07:53:10.557Z,19.29
2019-02-16T07:55:58.707Z,18.23
2019-02-16T07:58:39.148Z,17.50
2019-02-16T08:01:17.988Z,17.61
2019-02-16T08:04:12.461Z,17.58
2019-02-16T08:07:04.094Z,18.98
2019-02-16T08:09:52.835Z,18.63
2019-02-16T08:12:31.857Z,18.58
2019-02-16T08:15:15.131Z,18.07
2019-02-16T08:18:10.990Z,18.88
2019-02-16T08:21:02.582Z,16.87
2019-02-16T08:23:51.667Z,17.76
2019-02-16T08:26:37.869Z,16.79
2019-02-16T08:29:29.337Z,14.63
2019-02-16T08:32:11.194Z,15.09
2019-02-16T08:35:05.624Z,14.33
2019-02-16T08:37:45.007Z,13.49
2019-02-16T08:40:21.116Z,12.94
2019-02-16T08:43:24.921Z,12.88
2019-02-16T08:46:05.038Z,12.29
2019-02-16T08:48:49.496Z,12.40
2019-02-16T08:51:36.632Z,12.02
2019-02-16T08:54:37.384Z,12.13
2019-02-16T08:57:19.923Z,10.38
2019-02-16T09:00:16.481Z,10.55
2019-02-16T09:03:05.347Z,10.38
2019-02-16T09:05:53.949Z,10.57
2019-02-16T09:08:42.764Z,10.58
2019-02-16T09:11:19.780Z,9.98
2019-02-16T09:13:57.252Z,9.93
2019-02-16T09:16:38.535Z,10.39
2019-02-16T09:19:24.073Z,12.46
2019-02-16T09:22:09.042Z,12.43
2019-02-16T09:25:03.702Z,12.47
2019-02-16T09:27:52.313Z,11.44
2019-02-16T09:30:43.968Z,11.48
2019-02-16T09:33:27.385Z,11.62
2019-02-16T09:36:03.199Z,11.64
2019-02-16T09:38:50.332Z,10.72
2019-02-16T09:41:41.911Z,10.17
2019-02-16T09:44:29.480Z,10.23
2019-02-16T09:47:29.941Z,11.22
2019-02-16T09:50:03.921Z,10.51
2019-02-16T09:52:52.259Z,11.04
2019-02-16T09:55:49.982Z,12.19
2019-02-16T09:58:37.703Z,12.59
2019-02-16T10:01:24.946Z,12.42
2019-02-16T10:04:00.296Z,14.38
2019-02-16T10:06:48.893Z,16.06
2019-02-16T10:09:36.110Z,16.11
2019-02-16T10:12:20.244Z,17.93
2019-02-16T10:15:18.041Z,18.99
2019-02-16T10:18:00.667Z,18.53
2019-02-16T10:21:01.638Z,15.95
2019-02-16T10:23:53.271Z,15.74
2019-02-16T10:26:53.889Z,15.29
2019-02-16T10:29:48.315Z,13.94
2019-02-16T10:32:41.387Z,12.52
2019-02-16T10:35:39.383Z,11.80
2019-02-16T10:38:15.422Z,10.92
2019-02-16T10:41:02.840Z,10.56
2019-02-16T10:43:48.418Z,10.89
2019-02-16T10:46:36.433Z,11.26
2019-02-16T10:49:18.729Z,10.79
2019-02-16T10:51:57.704Z,10.33
2019-02-16T10:54:52.350Z,9.88
2019-02-16T10:57:39.778Z,9.54
2019-02-16T11:00:28.250Z,10.22
2019-02-16T11:03:19.599Z,10.97
2019-02-16T11:06:11.109Z,10.75
2019-02-16T11:08:59.751Z,10.29
2019-02-16T11:11:51.238Z,9.61
2019-02-16T11:14:34.876Z,10.25
2019-02-16T11:17:17.553Z,9.41
2019-02-16T11:20:18.081Z,9.68
2019-02-16T11:22:57.345Z,9.66
2019-02-16T11:25:39.791Z,9.01
2019-02-16T11:28:28.432Z,9.54
2019-02-16T11:31:31.975Z,10.17
2019-02-16T11:34:18.008Z,9.14
2019-02-16T11:37:06.874Z,9.37
2019-02-16T11:39:52.262Z,9.89
2019-02-16T11:42:39.901Z,9.72
2019-02-16T11:45:20.021Z,10.14
2019-02-16T11:48:04.930Z,11.18
2019-02-16T11:50:49.298Z,11.34
2019-02-16T11:53:46.710Z,10.54
2019-02-16T11:56:37.921Z,10.32
2019-02-16T11:59:23.965Z,10.43
2019-02-16T12:01:59.452Z,12.26
2019-02-16T12:04:48.163Z,13.85
2019-02-16T12:07:42.457Z,15.49
2019-02-16T12:10:46.601Z,16.94
2019-02-16T12:13:32.183Z,18.98
2019-02-16T12:16:20.677Z,21.01
2019-02-16T12:19:24.360Z,20.75
2019-02-16T12:22:15.823Z,22.37
2019-02-16T12:25:13.238Z,23.80
2019-02-16T12:28:01.695Z,24.03
2019-02-16T12:30:53.005Z,25.00
2019-02-16T12:33:44.544Z,25.93
2019-02-16T12:36:31.885Z,26.39
2019-02-16T12:39:26.564Z,25.42
2019-02-16T12:42:09.393Z,28.14
2019-02-16T12:45:12.912Z,27.75
2019-02-16T12:48:04.626Z,27.79
2019-02-16T12:50:51.932Z,27.32
2019-02-16T12:53:47.063Z,29.19
2019-02-16T12:56:29.082Z,29.31
2019-02-16T12:59:24.127Z,29.32
2019-02-16T13:02:16.658Z,29.15
2019-02-16T13:05:14.493Z,29.52
2019-02-16T13:07:51.500Z,29.08
2019-02-16T13:10:27.647Z,30.06
2019-02-16T13:13:10.185Z,30.01
2019-02-16T13:15:46.542Z,30.75
2019-02-16T13:18:47.399Z,29.74
2019-02-16T13:21:35.989Z,29.71
2019-02-16T13:24:24.174Z,31.36
2019-02-16T13:27:24.925Z,30.25
2019-02-16T13:30:07.251Z,31.27
2019-02-16T13:32:44.169Z,29.88
2019-02-16T13:35:23.935Z,30.15
2019-02-16T13:38:18.663Z,31.19
2019-02-16T13:41:05.441Z,30.85
2019-02-16T13:43:49.431Z,31.54
2019-02-16T13:46:38.147Z,31.40
2019-02-16T13:49:18.879Z,32.43
2019-02-16T13:52:13.778Z,32.05
2019-02-16T13:54:51.502Z,33.10
2019-02-16T13:57:37.313Z,32.67
2019-02-16T14:00:15.684Z,32.65
2019-02-16T14:03:00.878Z,32.94
2019-02-16T14:05:37.422Z,32.00
2019-02-16T14:08:15.142Z,32.51
2019-02-16T14:11:03.491Z,32.57
2019-02-16T14:14:00.155Z,32.61
2019-02-16T14:16:54.713Z,32.98
2019-02-16T14:19:24.328Z,33.48
2019-02-16T14:21:53.870Z,32.57
2019-02-16T14:24:41.289Z,32.30
2019-02-16T14:27:11.088Z,33.23
2019-02-16T14:29:40.714Z,34.46
2019-02-16T14:32:10.345Z,33.35
2019-02-16T14:34:42.021Z,33.90
2019-02-16T14:37:26.108Z,33.20
2019-02-16T14:39:55.894Z,32.59
2019-02-16T14:42:25.623Z,32.77
2019-02-16T14:44:55.353Z,32.87
2019-02-16T14:47:25.130Z,32.92
2019-02-16T14:49:54.951Z,34.44
2019-02-16T14:52:24.740Z,34.47
2019-02-16T14:54:54.427Z,34.32
2019-02-16T14:57:25.608Z,32.98
2019-02-16T14:59:55.289Z,33.27
2019-02-16T15:02:24.751Z,34.15
2019-02-16T15:04:54.389Z,33.14
2019-02-16T15:07:26.119Z,33.83
2019-02-16T15:09:55.824Z,33.91
2019-02-16T15:12:25.320Z,32.87
2019-02-16T15:14:54.882Z,33.37
2019-02-16T15:17:28.663Z,33.77
2019-02-16T15:19:55.920Z,34.30
2019-02-16T15:22:25.601Z,34.48
2019-02-16T15:24:55.315Z,34.54
2019-02-16T15:27:25.251Z,34.69
2019-02-16T15:29:54.758Z,36.00
2019-02-16T15:32:24.434Z,35.43
2019-02-16T15:34:54.114Z,36.46
2019-02-16T15:37:23.910Z,36.36
2019-02-16T15:39:53.679Z,36.67
2019-02-16T15:42:23.249Z,37.65
2019-02-16T15:44:53.004Z,36.66
2019-02-16T15:47:22.645Z,37.91
2019-02-16T15:49:52.350Z,37.70
2019-02-16T15:52:21.801Z,37.67
2019-02-16T15:54:51.925Z,38.76
2019-02-16T15:57:21.550Z,38.77
2019-02-16T15:59:51.249Z,39.08
2019-02-16T16:02:21.025Z,39.76
2019-02-16T16:04:50.705Z,40.06
2019-02-16T16:07:20.263Z,40.43
2019-02-16T16:10:04.913Z,40.88
2019-02-16T16:12:56.569Z,40.91
2019-02-16T16:15:44.782Z,40.86
2019-02-16T16:18:39.454Z,41.16
2019-02-16T16:21:23.661Z,41.30
2019-02-16T16:24:15.338Z,42.36
2019-02-16T16:27:03.185Z,43.33
2019-02-16T16:29:50.526Z,42.72
2019-02-16T16:32:41.941Z,42.72
2019-02-16T16:35:21.389Z,42.71
2019-02-16T16:38:12.957Z,43.12
2019-02-16T16:41:00.534Z,43.05
2019-02-16T16:43:38.228Z,43.19
2019-02-16T16:46:39.377Z,44.59
2019-02-16T16:49:40.315Z,44.59
2019-02-16T16:52:20.498Z,44.71
2019-02-16T16:55:18.519Z,45.74
2019-02-16T16:58:12.947Z,45.74
2019-02-16T17:01:00.434Z,45.53
2019-02-16T17:04:07.484Z,47.52
2019-02-16T17:06:53.305Z,47.52
2019-02-16T17:09:40.198Z,48.23
2019-02-16T17:12:25.248Z,48.23
2019-02-16T17:15:05.478Z,46.84
2019-02-16T17:17:52.321Z,46.69
2019-02-16T17:20:37.032Z,47.75
2019-02-16T17:23:24.461Z,47.75
2019-02-16T17:26:25.120Z,47.17
2019-02-16T17:29:25.752Z,47.87
2019-02-16T17:32:13.429Z,47.98
2019-02-16T17:35:00.776Z,48.24
2019-02-16T17:37:52.116Z,48.24
2019-02-16T17:40:41.244Z,48.28
2019-02-16T17:43:29.842Z,48.82
2019-02-16T17:46:27.457Z,48.72
2019-02-16T17:49:13.826Z,48.83
2019-02-16T17:52:00.208Z,48.98
2019-02-16T17:54:37.120Z,49.46
2019-02-16T17:57:25.881Z,49.46
2019-02-16T18:00:26.531Z,49.97
2019-02-16T18:03:20.989Z,50.51
2019-02-16T18:06:08.139Z,50.64
2019-02-16T18:08:55.246Z,51.64
2019-02-16T18:11:42.645Z,52.32
2019-02-16T18:14:43.229Z,52.33
2019-02-16T18:17:30.539Z,52.22
2019-02-16T18:20:25.226Z,52.71
2019-02-16T18:23:13.951Z,52.51
2019-02-16T18:25:57.722Z,52.63
2019-02-16T18:29:00.017Z,53.01
2019-02-16T18:31:45.554Z,52.87
2019-02-16T18:34:25.699Z,52.46
2019-02-16T18:37:23.345Z,52.43
2019-02-16T18:40:14.682Z,52.81
2019-02-16T18:43:03.456Z,53.10
2019-02-16T18:45:43.323Z,52.90
2019-02-16T18:48:20.800Z,53.16
2019-02-16T18:51:00.971Z,52.83
2019-02-16T18:53:48.057Z,53.06
2019-02-16T18:56:35.653Z,53.12
2019-02-16T18:59:13.554Z,52.92
2019-02-16T19:01:49.357Z,52.40
2019-02-16T19:04:25.560Z,52.24
2019-02-16T19:07:01.004Z,52.17
2019-02-16T19:09:52.393Z,52.68
2019-02-16T19:12:44.516Z,53.05
2019-02-16T19:15:31.956Z,52.70
2019-02-16T19:18:19.175Z,53.51
2019-02-16T19:20:55.784Z,53.58
2019-02-16T19:23:46.031Z,53.90
2019-02-16T19:26:33.594Z,53.76
2019-02-16T19:29:17.963Z,53.75
2019-02-16T19:32:06.492Z,53.35
2019-02-16T19:35:01.293Z,53.45
2019-02-16T19:37:40.424Z,53.85
2019-02-16T19:40:26.882Z,53.49
2019-02-16T19:43:21.567Z,53.55
2019-02-16T19:46:19.392Z,53.26
2019-02-16T19:49:08.119Z,53.31
2019-02-16T19:51:55.455Z,53.38
2019-02-16T19:54:35.467Z,52.97
2019-02-16T19:57:32.603Z,53.27
2019-02-16T20:00:27.129Z,54.04
2019-02-16T20:03:24.677Z,54.08
2019-02-16T20:06:19.107Z,54.52
2019-02-16T20:09:03.126Z,54.94
2019-02-16T20:11:57.813Z,55.73
2019-02-16T20:14:45.506Z,55.73
2019-02-16T20:17:38.573Z,55.84
2019-02-16T20:20:27.076Z,55.85
2019-02-16T20:23:18.580Z,55.85
2019-02-16T20:26:05.936Z,55.92
2019-02-16T20:28:56.039Z,55.85
2019-02-16T20:31:44.278Z,55.72
2019-02-16T20:34:35.989Z,55.57
2019-02-16T20:37:33.446Z,55.57
2019-02-16T20:40:32.393Z,55.87
2019-02-16T20:43:30.032Z,56.38
2019-02-16T20:46:17.202Z,56.35
2019-02-16T20:48:58.741Z,57.03
2019-02-16T20:51:46.187Z,57.03
2019-02-16T20:54:35.057Z,57.03
2019-02-16T20:57:23.791Z,56.98
2019-02-16T21:00:27.833Z,56.97
2019-02-16T21:03:22.123Z,56.40
2019-02-16T21:06:14.131Z,57.00
2019-02-16T21:09:05.860Z,57.12
2019-02-16T21:11:59.458Z,57.65
2019-02-16T21:14:38.503Z,57.99
2019-02-16T21:17:39.102Z,57.99
2019-02-16T21:20:27.741Z,57.43
2019-02-16T21:23:16.576Z,57.49
2019-02-16T21:26:05.390Z,57.74
2019-02-16T21:28:54.025Z,57.74
2019-02-16T21:31:48.487Z,57.85
2019-02-16T21:34:53.725Z,58.08
2019-02-16T21:37:57.699Z,58.08
2019-02-16T21:40:45.193Z,58.60
2019-02-16T21:43:42.661Z,58.61
2019-02-16T21:46:29.647Z,58.22
2019-02-16T21:49:21.378Z,58.75
2019-02-16T21:52:28.723Z,58.13
2019-02-16T21:55:17.234Z,58.61
2019-02-16T21:58:08.025Z,58.61
2019-02-16T22:00:55.024Z,58.12
2019-02-16T22:03:46.512Z,58.12
2019-02-16T22:06:27.750Z,58.23
2019-02-16T22:09:19.191Z,59.32
2019-02-16T22:12:04.180Z,59.03
2019-02-16T22:14:33.902Z,58.92
2019-02-16T22:17:03.722Z,58.64
2019-02-16T22:19:33.478Z,58.66
2019-02-16T22:22:03.383Z,58.82
2019-02-16T22:24:33.189Z,58.26
2019-02-16T22:27:02.969Z,58.26
2019-02-16T22:29:32.770Z,58.88
2019-02-16T22:32:02.617Z,58.97
2019-02-16T22:34:32.098Z,58.97
2019-02-16T22:37:01.734Z,58.22
2019-02-16T22:39:31.471Z,58.22
2019-02-16T22:42:01.307Z,58.73
2019-02-16T22:44:31.175Z,58.85
2019-02-16T22:47:00.953Z,57.91
2019-02-16T22:49:30.690Z,57.91
2019-02-16T22:52:00.561Z,58.25
2019-02-16T22:54:30.718Z,58.64
2019-02-16T22:57:00.465Z,58.53
2019-02-16T22:59:30.051Z,59.38
2019-02-16T23:01:59.943Z,59.38
2019-02-16T23:04:29.750Z,58.61
2019-02-16T23:06:59.536Z,58.87
2019-02-16T23:09:30.009Z,59.12
2019-02-16T23:11:59.754Z,59.27
2019-02-16T23:14:29.971Z,59.79
2019-02-16T23:16:59.804Z,60.75
2019-02-16T23:19:29.683Z,60.88
2019-02-16T23:21:59.402Z,61.23
2019-02-16T23:24:29.319Z,61.23
2019-02-16T23:26:59.055Z,61.89
2019-02-16T23:29:28.676Z,61.89
2019-02-16T23:31:58.409Z,62.21
2019-02-16T23:34:28.220Z,62.51
2019-02-16T23:36:57.711Z,62.51
2019-02-16T23:39:27.549Z,62.53
2019-02-16T23:41:57.278Z,62.44
2019-02-16T23:44:27.022Z,62.17
2019-02-16T23:46:56.668Z,62.59
2019-02-16T23:49:26.363Z,63.15
2019-02-16T23:51:56.100Z,62.40
2019-02-16T23:54:25.740Z,62.74
2019-02-16T23:56:55.651Z,62.07
2019-02-16T23:59:25.379Z,62.07
