createdAt,value
2022-10-22T00:01:17.286Z,1.35
2022-10-22T00:04:04.805Z,0.98
2022-10-22T00:06:51.926Z,1.08
2022-10-22T00:09:39.412Z,0.90
2022-10-22T00:12:27.032Z,1.10
2022-10-22T00:15:14.492Z,1.02
2022-10-22T00:18:13.576Z,0.90
2022-10-22T00:21:01.203Z,0.90
2022-10-22T00:23:48.378Z,1.13
2022-10-22T00:26:35.600Z,0.80
2022-10-22T00:29:23.028Z,1.02
2022-10-22T00:32:10.285Z,0.90
2022-10-22T00:34:58.352Z,1.30
2022-10-22T00:37:45.505Z,1.05
2022-10-22T00:40:32.881Z,1.40
2022-10-22T00:43:20.038Z,1.00
2022-10-22T00:46:07.539Z,1.33
2022-10-22T00:48:57.321Z,1.30
2022-10-22T00:51:44.472Z,1.38
2022-10-22T00:54:35.017Z,1.30
2022-10-22T00:57:23.306Z,1.30
2022-10-22T01:00:13.320Z,2.03
2022-10-22T01:03:01.039Z,1.33
2022-10-22T01:05:54.116Z,1.60
2022-10-22T01:09:16.430Z,1.45
2022-10-22T01:12:15.529Z,1.45
2022-10-22T01:15:14.426Z,1.50
2022-10-22T01:18:10.604Z,1.20
2022-10-22T01:21:15.163Z,1.42
2022-10-22T01:24:13.325Z,1.17
2022-10-22T01:27:18.838Z,1.27
2022-10-22T01:30:10.402Z,1.10
2022-10-22T01:33:06.115Z,0.75
2022-10-22T01:35:53.889Z,1.20
2022-10-22T01:38:50.676Z,1.02
2022-10-22T01:41:41.304Z,1.00
2022-10-22T01:44:30.840Z,0.98
2022-10-22T01:47:38.073Z,1.00
2022-10-22T01:50:51.203Z,1.15
2022-10-22T01:53:58.232Z,1.10
2022-10-22T01:57:03.614Z,1.15
2022-10-22T02:00:08.314Z,1.00
2022-10-22T02:03:19.937Z,1.48
2022-10-22T02:06:15.949Z,1.48
2022-10-22T02:09:04.049Z,1.27
2022-10-22T02:11:54.882Z,1.40
2022-10-22T02:14:44.367Z,1.30
2022-10-22T02:17:37.470Z,1.50
2022-10-22T02:20:34.056Z,1.48
2022-10-22T02:23:24.789Z,1.42
2022-10-22T02:26:37.514Z,1.55
2022-10-22T02:29:35.313Z,1.38
2022-10-22T02:32:28.437Z,1.67
2022-10-22T02:35:19.689Z,1.35
2022-10-22T02:38:07.731Z,1.80
2022-10-22T02:40:55.072Z,1.60
2022-10-22T02:43:43.972Z,1.25
2022-10-22T02:46:31.182Z,1.27
2022-10-22T02:49:22.374Z,1.50
2022-10-22T02:52:12.760Z,1.50
2022-10-22T02:54:59.879Z,1.55
2022-10-22T02:57:47.184Z,0.82
2022-10-22T03:00:36.484Z,1.10
2022-10-22T03:03:27.075Z,0.88
2022-10-22T03:06:21.745Z,1.00
2022-10-22T03:09:21.272Z,1.08
2022-10-22T03:16:54.065Z,1.13
2022-10-22T03:19:47.233Z,1.40
2022-10-22T03:22:36.886Z,1.63
2022-10-22T03:25:39.616Z,4.78
2022-10-22T03:28:27.112Z,1.48
2022-10-22T03:31:23.728Z,1.38
2022-10-22T03:34:12.188Z,1.27
2022-10-22T03:37:12.172Z,1.70
2022-10-22T03:39:59.668Z,1.40
2022-10-22T03:42:49.610Z,1.80
2022-10-22T03:48:29.432Z,1.40
2022-10-22T03:51:16.716Z,1.38
2022-10-22T03:54:04.484Z,1.85
2022-10-22T03:56:51.763Z,2.10
2022-10-22T03:59:45.697Z,1.40
2022-10-22T04:02:48.995Z,1.30
2022-10-22T04:05:43.762Z,1.40
2022-10-22T04:08:57.125Z,1.38
2022-10-22T04:15:03.281Z,1.48
2022-10-22T04:18:00.941Z,1.52
2022-10-22T04:20:48.541Z,2.45
2022-10-22T04:23:36.318Z,1.13
2022-10-22T04:26:23.802Z,1.52
2022-10-22T04:29:13.580Z,1.55
2022-10-22T04:32:06.391Z,1.60
2022-10-22T04:34:55.536Z,1.40
2022-10-22T04:37:45.361Z,1.05
2022-10-22T04:40:32.581Z,1.00
2022-10-22T04:43:22.077Z,1.17
2022-10-22T04:46:12.417Z,1.50
2022-10-22T04:48:59.668Z,1.52
2022-10-22T04:51:46.797Z,1.13
2022-10-22T04:54:33.973Z,1.45
2022-10-22T04:57:21.536Z,2.05
2022-10-22T05:00:09.226Z,1.52
2022-10-22T05:02:59.149Z,1.80
2022-10-22T05:05:49.497Z,1.67
2022-10-22T05:08:38.336Z,2.05
2022-10-22T05:11:34.884Z,1.60
2022-10-22T05:14:26.345Z,1.88
2022-10-22T05:17:13.881Z,1.70
2022-10-22T05:20:01.268Z,1.60
2022-10-22T05:22:51.794Z,1.52
2022-10-22T05:25:40.072Z,1.20
2022-10-22T05:28:28.778Z,1.10
2022-10-22T05:31:17.172Z,1.20
2022-10-22T05:34:04.872Z,1.23
2022-10-22T05:36:57.747Z,1.13
2022-10-22T05:40:06.776Z,1.02
2022-10-22T05:43:05.134Z,1.20
2022-10-22T05:46:07.153Z,1.10
2022-10-22T05:49:32.641Z,1.37
2022-10-22T05:52:20.270Z,1.10
2022-10-22T05:55:07.943Z,1.30
2022-10-22T05:57:55.436Z,1.02
2022-10-22T06:00:45.323Z,1.20
2022-10-22T06:03:50.431Z,1.05
2022-10-22T06:06:40.927Z,1.10
2022-10-22T06:09:40.991Z,1.40
2022-10-22T06:12:28.367Z,1.10
2022-10-22T06:15:17.679Z,1.48
2022-10-22T06:18:04.997Z,1.48
2022-10-22T06:20:52.180Z,1.20
2022-10-22T06:23:40.392Z,1.25
2022-10-22T06:26:27.607Z,0.90
2022-10-22T06:29:16.810Z,0.82
2022-10-22T06:32:08.640Z,1.10
2022-10-22T06:34:58.046Z,3.30
2022-10-22T06:37:47.404Z,3.97
2022-10-22T06:40:35.082Z,4.05
2022-10-22T06:43:27.359Z,1.50
2022-10-22T06:46:19.905Z,1.40
2022-10-22T06:49:07.346Z,1.00
2022-10-22T06:51:54.993Z,0.93
2022-10-22T06:54:44.337Z,0.85
2022-10-22T06:57:33.902Z,0.98
2022-10-22T07:00:21.632Z,0.75
2022-10-22T07:03:14.635Z,1.13
2022-10-22T07:06:04.168Z,1.40
2022-10-22T07:08:51.598Z,1.00
2022-10-22T07:11:45.989Z,1.40
2022-10-22T07:14:36.000Z,0.93
2022-10-22T07:17:23.399Z,1.25
2022-10-22T07:20:11.066Z,1.27
2022-10-22T07:22:58.387Z,1.65
2022-10-22T07:25:45.597Z,1.33
2022-10-22T07:28:33.746Z,1.38
2022-10-22T07:31:20.821Z,1.23
2022-10-22T07:34:09.267Z,1.15
2022-10-22T07:36:57.230Z,1.80
2022-10-22T07:39:46.715Z,1.40
2022-10-22T07:42:34.099Z,1.27
2022-10-22T07:45:26.654Z,1.45
2022-10-22T07:48:13.937Z,1.63
2022-10-22T07:51:03.348Z,1.52
2022-10-22T07:53:52.905Z,1.30
2022-10-22T07:56:40.093Z,1.20
2022-10-22T07:59:27.943Z,1.52
2022-10-22T08:02:22.387Z,1.40
2022-10-22T08:05:32.582Z,1.38
2022-10-22T08:08:25.842Z,1.90
2022-10-22T08:11:28.258Z,1.70
2022-10-22T08:14:16.314Z,1.80
2022-10-22T08:17:11.669Z,1.50
2022-10-22T08:20:23.362Z,1.95
2022-10-22T08:23:34.971Z,1.48
2022-10-22T08:26:25.973Z,1.30
2022-10-22T08:29:14.619Z,1.10
2022-10-22T08:32:03.059Z,1.20
2022-10-22T08:34:50.456Z,1.58
2022-10-22T08:37:38.369Z,1.60
2022-10-22T08:40:39.078Z,1.45
2022-10-22T08:44:01.427Z,1.30
2022-10-22T08:47:10.129Z,1.50
2022-10-22T08:50:00.736Z,1.20
2022-10-22T08:52:56.833Z,0.95
2022-10-22T08:55:47.208Z,1.10
2022-10-22T08:58:59.819Z,0.90
2022-10-22T09:01:49.496Z,1.00
2022-10-22T09:04:51.507Z,0.90
2022-10-22T09:07:48.940Z,1.08
2022-10-22T09:10:40.118Z,1.00
2022-10-22T09:13:27.630Z,0.93
2022-10-22T09:16:25.336Z,0.70
2022-10-22T09:19:24.776Z,1.20
2022-10-22T09:22:15.132Z,0.90
2022-10-22T09:25:26.088Z,1.08
2022-10-22T09:28:22.816Z,0.70
2022-10-22T09:31:15.281Z,0.70
2022-10-22T09:34:07.912Z,0.70
2022-10-22T09:37:02.232Z,0.60
2022-10-22T09:39:53.005Z,0.70
2022-10-22T09:42:56.965Z,0.70
2022-10-22T09:45:46.964Z,1.00
2022-10-22T09:48:42.885Z,1.13
2022-10-22T09:51:42.671Z,0.82
2022-10-22T09:54:43.726Z,0.77
2022-10-22T09:57:32.562Z,0.80
2022-10-22T10:00:37.194Z,0.82
2022-10-22T10:03:27.841Z,0.82
2022-10-22T10:06:25.662Z,0.82
2022-10-22T10:09:22.112Z,0.52
2022-10-22T10:12:50.002Z,0.68
2022-10-22T10:15:47.150Z,0.68
2022-10-22T10:18:52.428Z,1.08
2022-10-22T10:21:57.855Z,0.80
2022-10-22T10:25:29.051Z,0.60
2022-10-22T10:28:18.987Z,0.75
2022-10-22T10:31:14.792Z,0.82
2022-10-22T10:34:04.936Z,0.60
2022-10-22T10:37:05.874Z,0.80
2022-10-22T10:40:29.747Z,1.10
2022-10-22T10:43:22.455Z,0.63
2022-10-22T10:46:24.752Z,0.60
2022-10-22T10:49:15.194Z,0.70
2022-10-22T10:53:03.818Z,1.10
2022-10-22T10:56:30.078Z,0.88
2022-10-22T10:59:45.667Z,0.70
2022-10-22T11:02:51.693Z,0.88
2022-10-22T11:05:45.017Z,0.90
2022-10-22T11:12:10.104Z,1.10
2022-10-22T11:15:41.867Z,1.00
2022-10-22T11:18:53.021Z,0.70
2022-10-22T11:21:51.964Z,0.70
2022-10-22T11:28:23.669Z,1.48
2022-10-22T11:34:58.055Z,0.77
2022-10-22T11:37:50.815Z,0.80
2022-10-22T11:40:59.084Z,0.90
2022-10-22T11:44:15.684Z,0.90
2022-10-22T11:47:19.988Z,0.77
2022-10-22T11:50:23.017Z,0.98
2022-10-22T11:53:14.400Z,0.60
2022-10-22T11:56:54.430Z,1.13
2022-10-22T11:59:47.831Z,0.68
2022-10-22T12:02:43.536Z,0.80
2022-10-22T12:09:13.713Z,0.77
2022-10-22T12:12:21.518Z,1.15
2022-10-22T12:15:29.317Z,0.93
2022-10-22T12:18:17.311Z,0.70
2022-10-22T12:21:04.756Z,0.45
2022-10-22T12:23:52.540Z,0.80
2022-10-22T12:26:42.436Z,0.82
2022-10-22T12:29:32.956Z,1.25
2022-10-22T12:32:21.767Z,0.60
2022-10-22T12:35:17.814Z,1.10
2022-10-22T12:38:17.329Z,3.30
2022-10-22T12:41:05.276Z,1.20
2022-10-22T12:43:59.528Z,1.00
2022-10-22T12:46:53.172Z,1.25
2022-10-22T12:49:48.229Z,0.80
2022-10-22T12:52:35.606Z,0.75
2022-10-22T12:55:26.519Z,1.00
2022-10-22T12:58:21.298Z,6.43
2022-10-22T13:01:12.412Z,1.85
2022-10-22T13:04:22.602Z,0.77
2022-10-22T13:07:15.949Z,1.27
2022-10-22T13:10:27.512Z,1.10
2022-10-22T13:14:06.697Z,0.98
2022-10-22T13:17:18.300Z,0.80
2022-10-22T13:20:21.346Z,0.73
2022-10-22T13:23:20.544Z,0.77
2022-10-22T13:26:18.270Z,0.90
2022-10-22T13:29:15.562Z,0.63
2022-10-22T13:32:02.703Z,1.27
2022-10-22T13:34:50.128Z,0.80
2022-10-22T13:37:38.918Z,0.80
2022-10-22T13:40:27.477Z,0.88
2022-10-22T13:43:16.937Z,0.90
2022-10-22T13:46:11.827Z,0.40
2022-10-22T13:49:00.294Z,1.13
2022-10-22T13:51:48.028Z,0.80
2022-10-22T13:54:35.432Z,0.80
2022-10-22T13:57:23.113Z,0.70
2022-10-22T14:10:54.832Z,1.30
2022-10-22T14:13:45.346Z,0.77
2022-10-22T14:16:37.245Z,0.93
2022-10-22T14:19:30.488Z,0.70
2022-10-22T14:22:28.634Z,0.70
2022-10-22T14:25:26.648Z,1.55
2022-10-22T14:28:15.844Z,0.93
2022-10-22T14:31:03.216Z,0.93
2022-10-22T14:33:51.058Z,0.70
2022-10-22T14:36:43.934Z,0.93
2022-10-22T14:39:31.616Z,0.98
2022-10-22T14:42:44.896Z,1.42
2022-10-22T14:45:32.753Z,1.55
2022-10-22T14:48:22.462Z,0.70
2022-10-22T14:51:18.277Z,0.82
2022-10-22T14:54:05.970Z,0.85
2022-10-22T14:56:53.302Z,1.20
2022-10-22T14:59:41.862Z,1.02
2022-10-22T15:02:29.543Z,0.90
2022-10-22T15:05:17.938Z,1.10
2022-10-22T15:08:06.240Z,4.55
2022-10-22T15:11:43.660Z,1.58
2022-10-22T15:14:31.342Z,1.05
2022-10-22T15:17:24.092Z,1.50
2022-10-22T15:20:14.235Z,1.27
2022-10-22T15:23:01.613Z,0.70
2022-10-22T15:25:48.904Z,0.98
2022-10-22T15:28:38.128Z,0.95
2022-10-22T15:31:47.459Z,0.88
2022-10-22T15:34:36.343Z,1.15
2022-10-22T15:37:23.893Z,1.00
2022-10-22T15:40:13.680Z,1.30
2022-10-22T15:43:00.890Z,1.30
2022-10-22T15:46:10.814Z,1.00
2022-10-22T15:48:58.651Z,1.42
2022-10-22T15:51:50.673Z,1.83
2022-10-22T15:54:40.931Z,1.20
2022-10-22T15:57:28.560Z,1.00
2022-10-22T16:00:18.376Z,1.42
2022-10-22T16:03:05.764Z,1.50
2022-10-22T16:05:57.525Z,1.80
2022-10-22T16:08:47.905Z,1.33
2022-10-22T16:11:38.416Z,1.75
2022-10-22T16:14:26.983Z,1.50
2022-10-22T16:17:20.496Z,1.42
2022-10-22T16:20:08.839Z,1.70
2022-10-22T16:22:58.696Z,1.45
2022-10-22T16:25:46.839Z,1.65
2022-10-22T16:31:22.435Z,1.52
2022-10-22T16:34:11.086Z,2.05
2022-10-22T16:36:58.490Z,1.65
2022-10-22T16:39:46.608Z,1.95
2022-10-22T16:42:34.076Z,2.90
2022-10-22T16:45:21.170Z,5.32
2022-10-22T16:48:10.308Z,2.55
2022-10-22T16:50:57.629Z,2.72
2022-10-22T16:56:54.250Z,2.15
2022-10-22T16:59:41.759Z,1.58
2022-10-22T17:02:30.305Z,1.90
2022-10-22T17:05:17.719Z,1.90
2022-10-22T17:08:05.799Z,1.92
2022-10-22T17:10:53.633Z,2.38
2022-10-22T17:13:42.084Z,2.35
2022-10-22T17:16:30.068Z,2.15
2022-10-22T17:19:17.526Z,2.38
2022-10-22T17:22:05.828Z,2.65
2022-10-22T17:25:16.095Z,2.85
2022-10-22T17:28:04.784Z,2.88
2022-10-22T17:31:01.655Z,2.33
2022-10-22T17:33:51.256Z,2.10
2022-10-22T17:36:39.035Z,2.70
2022-10-22T17:39:27.232Z,2.95
2022-10-22T17:42:14.823Z,2.60
2022-10-22T17:45:02.330Z,2.83
2022-10-22T17:47:51.664Z,2.85
2022-10-22T17:51:07.865Z,3.72
2022-10-22T17:54:32.984Z,3.47
2022-10-22T17:57:22.863Z,3.13
2022-10-22T18:00:11.136Z,3.13
2022-10-22T18:06:48.356Z,2.88
2022-10-22T18:09:35.831Z,3.13
2022-10-22T18:12:23.296Z,3.38
2022-10-22T18:15:11.175Z,3.45
2022-10-22T18:17:58.665Z,4.07
2022-10-22T18:20:50.290Z,3.67
2022-10-22T18:23:37.822Z,3.60
2022-10-22T18:26:26.917Z,3.47
2022-10-22T18:29:18.679Z,3.60
2022-10-22T18:32:12.818Z,2.65
2022-10-22T18:35:00.565Z,3.10
2022-10-22T18:37:48.085Z,3.20
2022-10-22T18:40:36.167Z,3.58
2022-10-22T18:43:23.997Z,2.70
2022-10-22T18:46:11.510Z,3.28
2022-10-22T18:48:59.423Z,2.60
2022-10-22T18:51:52.566Z,4.07
2022-10-22T18:54:40.177Z,3.22
2022-10-22T18:57:27.990Z,2.17
2022-10-22T19:00:15.922Z,2.10
2022-10-22T19:03:03.614Z,2.53
2022-10-22T19:05:54.304Z,2.47
2022-10-22T19:11:33.629Z,2.17
2022-10-22T19:14:22.759Z,2.03
2022-10-22T19:17:10.320Z,2.45
2022-10-22T19:19:57.655Z,1.90
2022-10-22T19:22:45.552Z,2.55
2022-10-22T19:25:33.448Z,2.40
2022-10-22T19:28:21.765Z,2.38
2022-10-22T19:31:13.014Z,2.60
2022-10-22T19:34:02.369Z,2.78
2022-10-22T19:36:51.926Z,2.63
2022-10-22T19:39:44.038Z,3.10
2022-10-22T19:42:31.827Z,2.35
2022-10-22T19:45:19.614Z,3.08
2022-10-22T19:48:08.586Z,2.55
2022-10-22T19:51:04.259Z,2.72
2022-10-22T19:53:58.716Z,2.88
2022-10-22T19:56:47.320Z,3.00
2022-10-22T19:59:34.654Z,2.58
2022-10-22T20:02:24.208Z,3.70
2022-10-22T20:05:14.080Z,3.60
2022-10-22T20:08:01.451Z,2.85
2022-10-22T20:10:50.086Z,3.05
2022-10-22T20:16:30.992Z,2.85
2022-10-22T20:19:20.782Z,3.60
2022-10-22T20:22:08.377Z,3.75
2022-10-22T20:24:56.280Z,3.75
2022-10-22T20:27:43.985Z,4.47
2022-10-22T20:30:40.318Z,3.50
2022-10-22T20:33:27.612Z,3.83
2022-10-22T20:36:18.522Z,3.30
2022-10-22T20:39:09.126Z,3.90
2022-10-22T20:41:56.434Z,4.38
2022-10-22T20:44:44.117Z,3.50
2022-10-22T20:47:44.343Z,3.45
2022-10-22T20:50:39.744Z,3.85
2022-10-22T20:53:27.858Z,4.20
2022-10-22T20:56:15.666Z,4.10
2022-10-22T20:59:08.084Z,4.45
2022-10-22T21:01:55.496Z,4.90
2022-10-22T21:04:45.530Z,4.93
2022-10-22T21:07:36.584Z,3.92
2022-10-22T21:10:26.156Z,5.22
2022-10-22T21:13:19.302Z,6.30
2022-10-22T21:16:19.050Z,6.93
2022-10-22T21:19:06.388Z,7.25
2022-10-22T21:21:56.843Z,6.10
2022-10-22T21:24:47.872Z,7.20
2022-10-22T21:27:35.541Z,7.75
2022-10-22T21:30:22.738Z,7.70
2022-10-22T21:33:10.402Z,7.88
2022-10-22T21:35:57.837Z,8.60
2022-10-22T21:38:45.694Z,9.68
2022-10-22T21:41:36.308Z,7.60
2022-10-22T21:44:23.786Z,8.00
2022-10-22T21:47:13.570Z,8.68
2022-10-22T21:50:01.088Z,8.30
2022-10-22T21:52:48.524Z,8.55
2022-10-22T21:55:40.306Z,7.78
2022-10-22T21:58:37.042Z,9.15
2022-10-22T22:01:25.197Z,8.02
2022-10-22T22:04:12.565Z,8.57
2022-10-22T22:06:59.956Z,8.82
2022-10-22T22:09:48.849Z,9.02
2022-10-22T22:12:36.230Z,9.27
2022-10-22T22:15:23.382Z,9.77
2022-10-22T22:18:10.622Z,8.48
2022-10-22T22:20:58.697Z,9.30
2022-10-22T22:23:48.310Z,8.50
2022-10-22T22:26:38.737Z,7.90
2022-10-22T22:29:26.152Z,7.63
2022-10-22T22:32:14.433Z,8.05
2022-10-22T22:35:01.856Z,7.00
2022-10-22T22:37:49.542Z,7.38
2022-10-22T22:40:39.255Z,7.50
2022-10-22T22:43:29.013Z,6.38
2022-10-22T22:46:16.307Z,7.15
2022-10-22T22:49:06.467Z,7.05
2022-10-22T22:51:54.592Z,7.75
2022-10-22T22:54:41.768Z,7.72
2022-10-22T22:57:29.084Z,7.53
2022-10-22T23:00:16.562Z,6.82
2022-10-22T23:03:04.338Z,6.90
2022-10-22T23:05:51.539Z,7.22
2022-10-22T23:08:41.954Z,7.03
2022-10-22T23:11:29.611Z,7.32
2022-10-22T23:14:21.117Z,7.53
2022-10-22T23:17:08.308Z,7.35
2022-10-22T23:19:55.576Z,6.95
2022-10-22T23:22:42.977Z,6.88
2022-10-22T23:25:30.888Z,6.43
2022-10-22T23:28:18.078Z,7.57
2022-10-22T23:31:07.970Z,8.18
2022-10-22T23:33:55.416Z,7.60
2022-10-22T23:36:42.788Z,7.85
2022-10-22T23:39:30.566Z,7.55
2022-10-22T23:42:18.176Z,8.25
2022-10-22T23:45:05.699Z,8.05
2022-10-22T23:47:54.732Z,7.90
2022-10-22T23:50:42.059Z,7.65
2022-10-22T23:53:31.824Z,7.68
2022-10-22T23:56:18.969Z,8.80
2022-10-22T23:59:07.944Z,8.98
