createdAt,value
2023-02-13T00:01:33.460Z,7.60
2023-02-13T00:04:01.894Z,7.56
2023-02-13T00:06:30.293Z,7.55
2023-02-13T00:08:58.980Z,7.48
2023-02-13T00:11:29.172Z,7.45
2023-02-13T00:13:57.382Z,7.42
2023-02-13T00:16:26.080Z,7.45
2023-02-13T00:18:56.074Z,7.39
2023-02-13T00:21:24.599Z,7.52
2023-02-13T00:23:52.774Z,7.50
2023-02-13T00:26:22.347Z,7.46
2023-02-13T00:28:51.710Z,7.51
2023-02-13T00:31:21.946Z,7.41
2023-02-13T00:33:50.422Z,7.34
2023-02-13T00:36:27.357Z,7.43
2023-02-13T00:38:55.952Z,7.43
2023-02-13T00:41:24.380Z,7.54
2023-02-13T00:43:52.779Z,7.39
2023-02-13T00:46:21.035Z,7.45
2023-02-13T00:48:49.318Z,7.41
2023-02-13T00:51:17.635Z,7.36
2023-02-13T00:53:47.714Z,7.34
2023-02-13T00:56:17.381Z,7.36
2023-02-13T00:58:48.965Z,7.44
2023-02-13T01:01:17.756Z,7.32
2023-02-13T01:03:46.303Z,7.36
2023-02-13T01:06:15.111Z,7.29
2023-02-13T01:08:44.050Z,7.44
2023-02-13T01:11:13.766Z,7.42
2023-02-13T01:13:42.224Z,7.35
2023-02-13T01:16:10.367Z,7.38
2023-02-13T01:18:39.180Z,7.15
2023-02-13T01:21:09.904Z,7.22
2023-02-13T01:23:41.546Z,7.32
2023-02-13T01:26:12.675Z,7.27
2023-02-13T01:28:42.341Z,7.23
2023-02-13T01:31:10.633Z,7.24
2023-02-13T01:33:38.950Z,7.34
2023-02-13T01:36:10.585Z,7.29
2023-02-13T01:38:38.764Z,7.16
2023-02-13T01:41:08.623Z,7.25
2023-02-13T01:43:50.670Z,7.23
2023-02-13T01:46:23.627Z,7.27
2023-02-13T01:48:55.308Z,7.11
2023-02-13T01:51:27.508Z,7.11
2023-02-13T01:54:00.785Z,7.19
2023-02-13T01:56:33.218Z,7.14
2023-02-13T01:59:07.286Z,7.27
2023-02-13T02:01:36.319Z,7.22
2023-02-13T02:04:10.689Z,7.18
2023-02-13T02:06:47.664Z,7.26
2023-02-13T02:09:18.192Z,7.14
2023-02-13T02:11:54.088Z,7.27
2023-02-13T02:14:24.014Z,7.19
2023-02-13T02:16:53.874Z,7.17
2023-02-13T02:19:31.962Z,7.09
2023-02-13T02:22:31.971Z,7.18
2023-02-13T02:25:27.199Z,7.09
2023-02-13T02:28:12.108Z,7.10
2023-02-13T02:31:22.691Z,7.16
2023-02-13T02:34:05.824Z,7.17
2023-02-13T02:36:48.189Z,7.22
2023-02-13T02:39:24.642Z,7.21
2023-02-13T02:42:03.298Z,7.30
2023-02-13T02:44:43.907Z,7.37
2023-02-13T02:47:39.311Z,7.44
2023-02-13T02:50:32.639Z,7.43
2023-02-13T02:53:12.009Z,7.48
2023-02-13T02:55:46.210Z,7.30
2023-02-13T02:58:38.480Z,7.33
2023-02-13T03:01:28.270Z,7.32
2023-02-13T03:04:17.611Z,7.30
2023-02-13T03:06:50.942Z,7.34
2023-02-13T03:09:42.115Z,7.49
2023-02-13T03:12:27.995Z,7.44
2023-02-13T03:14:56.183Z,7.36
2023-02-13T03:17:41.780Z,7.37
2023-02-13T03:20:34.454Z,7.34
2023-02-13T03:23:15.125Z,7.35
2023-02-13T03:26:05.833Z,7.38
2023-02-13T03:28:58.472Z,7.31
2023-02-13T03:31:36.140Z,7.37
2023-02-13T03:34:07.145Z,7.35
2023-02-13T03:37:02.120Z,7.39
2023-02-13T03:39:45.842Z,7.36
2023-02-13T03:42:22.816Z,7.38
2023-02-13T03:45:10.581Z,7.39
2023-02-13T03:47:40.257Z,7.31
2023-02-13T03:50:11.616Z,7.32
2023-02-13T03:52:47.179Z,7.18
2023-02-13T03:55:36.165Z,7.25
2023-02-13T03:58:26.118Z,7.23
2023-02-13T04:00:57.095Z,7.16
2023-02-13T04:03:32.692Z,7.08
2023-02-13T04:06:07.791Z,7.18
2023-02-13T04:08:36.322Z,7.17
2023-02-13T04:11:11.919Z,7.23
2023-02-13T04:13:48.885Z,7.29
2023-02-13T04:16:21.218Z,7.26
2023-02-13T04:18:51.395Z,7.21
2023-02-13T04:21:19.834Z,7.08
2023-02-13T04:23:47.991Z,7.07
2023-02-13T04:26:20.907Z,6.92
2023-02-13T04:28:49.391Z,7.02
2023-02-13T04:31:18.173Z,6.97
2023-02-13T04:33:46.332Z,6.97
2023-02-13T04:36:14.454Z,6.99
2023-02-13T04:38:42.867Z,7.00
2023-02-13T04:41:12.801Z,7.02
2023-02-13T04:43:42.418Z,6.95
2023-02-13T04:46:12.786Z,6.95
2023-02-13T04:48:41.458Z,6.98
2023-02-13T04:51:09.966Z,7.02
2023-02-13T04:53:38.306Z,6.91
2023-02-13T04:56:07.113Z,6.89
2023-02-13T04:58:35.368Z,6.83
2023-02-13T05:01:12.758Z,6.83
2023-02-13T05:03:40.834Z,6.85
2023-02-13T05:06:09.273Z,6.75
2023-02-13T05:08:37.637Z,6.75
2023-02-13T05:11:06.052Z,6.69
2023-02-13T05:13:34.468Z,6.60
2023-02-13T05:16:02.772Z,6.52
2023-02-13T05:18:32.465Z,6.45
2023-02-13T05:21:17.686Z,6.38
2023-02-13T05:23:46.039Z,6.28
2023-02-13T05:26:14.450Z,6.26
2023-02-13T05:29:00.083Z,6.19
2023-02-13T05:31:28.551Z,6.21
2023-02-13T05:33:58.278Z,6.20
2023-02-13T05:36:26.655Z,6.13
2023-02-13T05:38:55.092Z,6.13
2023-02-13T05:41:23.511Z,6.14
2023-02-13T05:43:51.731Z,6.05
2023-02-13T05:46:19.952Z,6.05
2023-02-13T05:48:49.297Z,5.92
2023-02-13T05:51:20.013Z,5.96
2023-02-13T05:53:48.126Z,5.79
2023-02-13T05:56:16.487Z,5.79
2023-02-13T05:58:45.296Z,5.77
2023-02-13T06:01:14.071Z,5.65
2023-02-13T06:03:44.180Z,5.71
2023-02-13T06:06:12.495Z,5.61
2023-02-13T06:08:42.535Z,5.52
2023-02-13T06:11:11.708Z,5.47
2023-02-13T06:13:40.965Z,5.45
2023-02-13T06:16:09.415Z,5.47
2023-02-13T06:18:38.069Z,5.43
2023-02-13T06:21:06.890Z,5.31
2023-02-13T06:23:35.395Z,5.42
2023-02-13T06:26:06.964Z,5.27
2023-02-13T06:28:36.503Z,5.25
2023-02-13T06:31:05.412Z,5.06
2023-02-13T06:33:36.108Z,5.06
2023-02-13T06:36:04.884Z,5.06
2023-02-13T06:38:32.993Z,4.94
2023-02-13T06:41:03.032Z,4.92
2023-02-13T06:43:32.885Z,4.90
2023-02-13T06:46:06.924Z,4.82
2023-02-13T06:48:35.384Z,4.79
2023-02-13T06:51:03.892Z,4.73
2023-02-13T06:53:33.246Z,4.72
2023-02-13T06:56:06.893Z,4.72
2023-02-13T06:58:37.242Z,4.66
2023-02-13T07:01:06.099Z,4.79
2023-02-13T07:03:34.825Z,4.75
2023-02-13T07:06:03.208Z,4.70
2023-02-13T07:08:31.907Z,4.74
2023-02-13T07:11:00.215Z,4.72
2023-02-13T07:13:28.611Z,4.70
2023-02-13T07:16:02.489Z,4.75
2023-02-13T07:18:31.077Z,4.70
2023-02-13T07:21:00.218Z,4.68
2023-02-13T07:23:31.311Z,4.60
2023-02-13T07:26:01.091Z,4.69
2023-02-13T07:28:29.987Z,4.86
2023-02-13T07:31:00.101Z,4.76
2023-02-13T07:33:28.508Z,4.77
2023-02-13T07:35:56.754Z,4.88
2023-02-13T07:38:25.157Z,5.02
2023-02-13T07:40:53.291Z,5.07
2023-02-13T07:43:21.699Z,5.03
2023-02-13T07:45:50.147Z,5.12
2023-02-13T07:48:19.914Z,5.12
2023-02-13T07:50:47.874Z,5.10
2023-02-13T07:53:16.268Z,5.11
2023-02-13T07:55:44.683Z,5.19
2023-02-13T07:58:13.245Z,5.24
2023-02-13T08:00:41.621Z,5.26
2023-02-13T08:03:11.157Z,5.42
2023-02-13T08:05:41.551Z,5.50
2023-02-13T08:08:09.969Z,5.53
2023-02-13T08:10:55.694Z,5.58
2023-02-13T08:13:23.771Z,5.58
2023-02-13T08:15:51.895Z,5.79
2023-02-13T08:18:20.195Z,5.67
2023-02-13T08:20:50.018Z,5.87
2023-02-13T08:23:18.445Z,6.14
2023-02-13T08:25:47.950Z,6.23
2023-02-13T08:28:17.051Z,6.33
2023-02-13T08:30:45.557Z,6.55
2023-02-13T08:33:13.765Z,6.61
2023-02-13T08:35:41.913Z,6.76
2023-02-13T08:38:13.231Z,6.88
2023-02-13T08:40:42.363Z,6.88
2023-02-13T08:43:10.565Z,6.97
2023-02-13T08:45:38.940Z,7.20
2023-02-13T08:48:07.730Z,7.07
2023-02-13T08:50:37.119Z,7.28
2023-02-13T08:53:05.842Z,7.33
2023-02-13T08:55:35.562Z,7.39
2023-02-13T08:58:04.643Z,7.55
2023-02-13T09:00:33.346Z,7.48
2023-02-13T09:03:08.400Z,7.68
2023-02-13T09:05:37.331Z,7.77
2023-02-13T09:08:06.183Z,7.93
2023-02-13T09:10:36.295Z,8.11
2023-02-13T09:13:04.863Z,8.10
2023-02-13T09:15:36.708Z,8.18
2023-02-13T09:18:05.311Z,8.28
2023-02-13T09:20:35.745Z,8.42
2023-02-13T09:23:04.516Z,8.46
2023-02-13T09:25:33.011Z,8.35
2023-02-13T09:28:02.866Z,8.40
2023-02-13T09:30:31.400Z,8.36
2023-02-13T09:32:59.491Z,8.65
2023-02-13T09:35:29.273Z,8.82
2023-02-13T09:37:57.679Z,8.84
2023-02-13T09:40:31.480Z,8.94
2023-02-13T09:43:09.159Z,8.80
2023-02-13T09:45:38.612Z,8.73
2023-02-13T09:48:07.254Z,9.18
2023-02-13T09:50:36.558Z,9.14
2023-02-13T09:53:06.221Z,9.11
2023-02-13T09:55:48.410Z,9.37
2023-02-13T09:58:29.365Z,9.73
2023-02-13T10:01:01.535Z,9.28
2023-02-13T10:03:33.097Z,9.84
2023-02-13T10:06:10.805Z,9.92
2023-02-13T10:09:07.839Z,10.12
2023-02-13T10:11:53.093Z,9.84
2023-02-13T10:14:28.479Z,9.87
2023-02-13T10:17:01.438Z,9.93
2023-02-13T10:19:37.560Z,9.53
2023-02-13T10:22:12.242Z,9.87
2023-02-13T10:24:46.015Z,9.64
2023-02-13T10:27:23.041Z,10.12
2023-02-13T10:30:09.791Z,10.22
2023-02-13T10:32:44.549Z,10.12
2023-02-13T10:35:21.273Z,10.55
2023-02-13T10:37:52.320Z,10.44
2023-02-13T10:40:20.897Z,10.58
2023-02-13T10:42:56.891Z,10.54
2023-02-13T10:45:44.206Z,10.64
2023-02-13T10:48:31.168Z,11.02
2023-02-13T10:51:08.056Z,10.94
2023-02-13T10:53:51.337Z,11.36
2023-02-13T10:56:29.030Z,11.23
2023-02-13T10:59:11.053Z,11.57
2023-02-13T11:01:48.382Z,11.33
2023-02-13T11:04:20.348Z,11.63
2023-02-13T11:06:56.638Z,11.92
2023-02-13T11:09:25.953Z,11.17
2023-02-13T11:11:55.009Z,11.30
2023-02-13T11:14:24.354Z,11.64
2023-02-13T11:16:57.450Z,11.70
2023-02-13T11:19:33.926Z,11.26
2023-02-13T11:22:06.438Z,11.69
2023-02-13T11:24:35.548Z,11.36
2023-02-13T11:27:09.495Z,12.03
2023-02-13T11:29:39.884Z,11.96
2023-02-13T11:32:22.047Z,11.41
2023-02-13T11:34:52.141Z,12.00
2023-02-13T11:37:26.367Z,12.01
2023-02-13T11:39:58.378Z,12.21
2023-02-13T11:42:30.427Z,12.13
2023-02-13T11:45:03.485Z,12.06
2023-02-13T11:47:41.606Z,11.52
2023-02-13T11:50:24.661Z,11.46
2023-02-13T11:52:58.307Z,11.50
2023-02-13T11:55:30.805Z,11.68
2023-02-13T11:58:01.742Z,11.93
2023-02-13T12:00:37.731Z,11.87
2023-02-13T12:03:28.502Z,12.31
2023-02-13T12:06:04.164Z,12.32
2023-02-13T12:08:33.282Z,12.86
2023-02-13T12:11:05.448Z,13.02
2023-02-13T12:13:39.437Z,13.71
2023-02-13T12:16:15.839Z,14.08
2023-02-13T12:18:49.240Z,13.63
2023-02-13T12:21:35.320Z,14.28
2023-02-13T12:24:14.282Z,14.46
2023-02-13T12:26:44.420Z,14.75
2023-02-13T12:29:45.218Z,15.34
2023-02-13T12:32:20.347Z,15.12
2023-02-13T12:35:15.417Z,15.45
2023-02-13T12:38:03.317Z,14.78
2023-02-13T12:40:54.233Z,15.16
2023-02-13T12:43:41.744Z,15.59
2023-02-13T12:46:17.775Z,15.50
2023-02-13T12:48:54.091Z,15.44
2023-02-13T12:51:35.018Z,15.76
2023-02-13T12:54:26.003Z,16.22
2023-02-13T12:57:08.020Z,15.86
2023-02-13T12:59:49.923Z,15.87
2023-02-13T13:02:47.152Z,16.08
2023-02-13T13:05:32.610Z,15.85
2023-02-13T13:08:17.728Z,16.06
2023-02-13T13:11:01.175Z,16.34
2023-02-13T13:13:49.726Z,16.79
2023-02-13T13:16:24.168Z,16.51
2023-02-13T13:19:05.217Z,16.05
2023-02-13T13:21:42.562Z,16.86
2023-02-13T13:24:26.177Z,16.90
2023-02-13T13:26:59.116Z,17.13
2023-02-13T13:29:34.394Z,16.82
2023-02-13T13:32:05.234Z,16.67
2023-02-13T13:34:35.874Z,16.58
2023-02-13T13:37:09.969Z,17.05
2023-02-13T13:39:52.668Z,17.13
2023-02-13T13:42:26.918Z,16.94
2023-02-13T13:45:21.261Z,16.63
2023-02-13T13:48:08.297Z,16.42
2023-02-13T13:50:42.286Z,16.69
2023-02-13T13:53:14.870Z,16.10
2023-02-13T13:56:09.484Z,16.62
2023-02-13T13:58:45.954Z,16.83
2023-02-13T14:01:29.658Z,18.03
2023-02-13T14:03:59.449Z,18.14
2023-02-13T14:06:29.622Z,18.31
2023-02-13T14:09:27.702Z,17.22
2023-02-13T14:11:58.702Z,16.94
2023-02-13T14:14:52.694Z,17.57
2023-02-13T14:17:53.560Z,16.79
2023-02-13T14:20:34.596Z,17.87
2023-02-13T14:23:16.447Z,18.26
2023-02-13T14:25:45.311Z,18.08
2023-02-13T14:28:24.570Z,17.65
2023-02-13T14:30:56.843Z,18.11
2023-02-13T14:33:31.455Z,18.39
2023-02-13T14:36:05.948Z,19.00
2023-02-13T14:38:37.086Z,19.32
2023-02-13T14:41:07.502Z,19.14
2023-02-13T14:43:45.542Z,19.83
2023-02-13T14:46:34.315Z,19.45
2023-02-13T14:49:09.544Z,20.26
2023-02-13T14:51:41.702Z,20.97
2023-02-13T14:54:22.827Z,20.79
2023-02-13T14:56:53.511Z,21.50
2023-02-13T14:59:28.083Z,20.68
2023-02-13T15:02:02.427Z,21.83
2023-02-13T15:04:36.601Z,21.74
2023-02-13T15:07:08.643Z,20.94
2023-02-13T15:09:40.202Z,19.47
2023-02-13T15:12:30.771Z,19.48
2023-02-13T15:15:01.891Z,19.40
2023-02-13T15:17:38.431Z,21.07
2023-02-13T15:20:17.612Z,21.34
2023-02-13T15:22:48.526Z,20.67
2023-02-13T15:25:26.789Z,19.85
2023-02-13T15:27:56.820Z,20.04
2023-02-13T15:30:29.734Z,20.35
2023-02-13T15:32:59.760Z,18.54
2023-02-13T15:35:31.159Z,20.13
2023-02-13T15:38:00.236Z,20.88
2023-02-13T15:40:30.166Z,20.94
2023-02-13T15:42:59.616Z,19.80
2023-02-13T15:45:31.527Z,20.11
2023-02-13T15:48:00.017Z,19.79
2023-02-13T15:50:32.607Z,20.18
2023-02-13T15:53:04.049Z,20.11
2023-02-13T15:55:36.673Z,19.79
2023-02-13T15:58:06.978Z,19.72
2023-02-13T16:00:38.779Z,19.93
2023-02-13T16:03:15.181Z,20.45
2023-02-13T16:05:46.632Z,20.37
2023-02-13T16:08:35.672Z,20.07
2023-02-13T16:11:32.103Z,19.78
2023-02-13T16:14:06.456Z,19.93
2023-02-13T16:16:47.387Z,18.59
2023-02-13T16:19:37.867Z,18.22
2023-02-13T16:22:22.498Z,17.33
2023-02-13T16:24:54.841Z,16.82
2023-02-13T16:27:27.811Z,16.54
2023-02-13T16:30:00.205Z,15.91
2023-02-13T16:32:34.157Z,16.04
2023-02-13T16:35:27.412Z,15.12
2023-02-13T16:38:00.885Z,15.10
2023-02-13T16:40:41.125Z,14.62
2023-02-13T16:43:34.500Z,14.78
2023-02-13T16:46:24.527Z,14.45
2023-02-13T16:49:17.088Z,14.48
2023-02-13T16:51:48.391Z,14.15
2023-02-13T16:54:21.321Z,13.93
2023-02-13T16:56:51.564Z,13.43
2023-02-13T16:59:27.769Z,13.49
2023-02-13T17:02:15.097Z,13.04
2023-02-13T17:04:46.504Z,13.08
2023-02-13T17:07:17.203Z,12.75
2023-02-13T17:09:45.621Z,12.80
2023-02-13T17:12:19.860Z,12.80
2023-02-13T17:14:49.872Z,12.63
2023-02-13T17:17:20.013Z,12.26
2023-02-13T17:19:50.688Z,12.60
2023-02-13T17:22:33.541Z,12.20
2023-02-13T17:25:03.729Z,12.15
2023-02-13T17:27:32.269Z,11.96
2023-02-13T17:30:00.843Z,11.84
2023-02-13T17:32:30.338Z,11.82
2023-02-13T17:35:01.342Z,11.78
2023-02-13T17:37:30.246Z,11.50
2023-02-13T17:39:59.057Z,11.31
2023-02-13T17:42:30.554Z,11.15
2023-02-13T17:44:59.951Z,10.88
2023-02-13T17:47:31.293Z,10.68
2023-02-13T17:50:09.456Z,10.52
2023-02-13T17:52:40.411Z,10.59
2023-02-13T17:55:18.301Z,10.43
2023-02-13T17:57:47.102Z,10.42
2023-02-13T18:00:16.223Z,10.35
2023-02-13T18:02:44.901Z,10.31
2023-02-13T18:05:14.933Z,10.18
2023-02-13T18:07:43.525Z,10.07
2023-02-13T18:10:15.328Z,10.06
2023-02-13T18:12:44.756Z,9.91
2023-02-13T18:15:13.100Z,9.60
2023-02-13T18:17:42.379Z,9.45
2023-02-13T18:20:14.256Z,9.63
2023-02-13T18:22:44.226Z,9.55
2023-02-13T18:25:14.352Z,9.56
2023-02-13T18:27:42.561Z,9.37
2023-02-13T18:30:13.695Z,9.17
2023-02-13T18:32:42.358Z,9.13
2023-02-13T18:35:11.508Z,9.17
2023-02-13T18:37:40.391Z,9.26
2023-02-13T18:40:15.098Z,9.06
2023-02-13T18:42:43.396Z,9.10
2023-02-13T18:45:12.323Z,8.85
2023-02-13T18:47:41.278Z,8.81
2023-02-13T18:50:10.915Z,8.83
2023-02-13T18:52:39.434Z,8.80
2023-02-13T18:55:09.972Z,8.77
2023-02-13T18:57:43.465Z,8.72
2023-02-13T19:00:14.108Z,8.71
2023-02-13T19:02:43.888Z,8.68
2023-02-13T19:05:12.083Z,8.67
2023-02-13T19:07:43.218Z,8.57
2023-02-13T19:10:14.978Z,8.63
2023-02-13T19:12:43.433Z,8.56
2023-02-13T19:15:11.935Z,8.49
2023-02-13T19:17:41.963Z,8.37
2023-02-13T19:20:12.983Z,8.43
2023-02-13T19:22:42.567Z,8.29
2023-02-13T19:25:13.946Z,8.16
2023-02-13T19:27:44.338Z,8.09
2023-02-13T19:30:13.657Z,7.99
2023-02-13T19:32:42.229Z,8.00
2023-02-13T19:35:10.463Z,7.85
2023-02-13T19:37:43.766Z,7.92
2023-02-13T19:40:18.403Z,7.84
2023-02-13T19:42:47.401Z,7.71
2023-02-13T19:45:17.261Z,7.78
2023-02-13T19:47:46.202Z,7.76
2023-02-13T19:50:16.717Z,7.65
2023-02-13T19:52:45.140Z,7.72
2023-02-13T19:55:15.192Z,7.67
2023-02-13T19:57:45.319Z,7.60
2023-02-13T20:00:14.532Z,7.59
2023-02-13T20:02:45.614Z,7.64
2023-02-13T20:05:15.564Z,7.47
2023-02-13T20:07:44.221Z,7.53
2023-02-13T20:10:14.708Z,7.46
2023-02-13T20:12:43.221Z,7.44
2023-02-13T20:15:12.177Z,7.40
2023-02-13T20:17:41.791Z,7.31
2023-02-13T20:20:11.184Z,7.21
2023-02-13T20:22:39.406Z,7.18
2023-02-13T20:25:08.012Z,7.06
2023-02-13T20:27:43.014Z,6.74
2023-02-13T20:30:14.453Z,6.69
2023-02-13T20:32:44.227Z,6.65
2023-02-13T20:35:13.046Z,6.52
2023-02-13T20:37:42.955Z,6.39
2023-02-13T20:40:12.031Z,6.51
2023-02-13T20:42:41.764Z,6.45
2023-02-13T20:45:10.724Z,6.55
2023-02-13T20:47:40.592Z,6.66
2023-02-13T20:50:09.609Z,6.42
2023-02-13T20:52:37.787Z,6.45
2023-02-13T20:55:07.145Z,6.45
2023-02-13T20:57:36.173Z,6.37
2023-02-13T21:00:12.164Z,6.41
2023-02-13T21:02:42.774Z,6.42
2023-02-13T21:05:11.582Z,6.34
2023-02-13T21:07:40.102Z,6.31
2023-02-13T21:10:09.171Z,6.22
2023-02-13T21:12:37.540Z,6.17
2023-02-13T21:15:08.516Z,6.08
2023-02-13T21:17:36.766Z,6.13
2023-02-13T21:20:07.136Z,5.94
2023-02-13T21:22:35.545Z,5.88
2023-02-13T21:25:04.188Z,6.17
2023-02-13T21:27:35.331Z,6.00
2023-02-13T21:30:03.859Z,6.15
2023-02-13T21:32:33.431Z,6.22
2023-02-13T21:35:01.888Z,6.18
2023-02-13T21:37:32.136Z,5.93
2023-02-13T21:40:00.391Z,5.74
2023-02-13T21:42:29.102Z,5.57
2023-02-13T21:44:58.775Z,5.56
2023-02-13T21:47:27.122Z,5.53
2023-02-13T21:49:56.937Z,5.61
2023-02-13T21:52:25.553Z,5.63
2023-02-13T21:54:54.037Z,5.63
2023-02-13T21:57:22.392Z,5.57
2023-02-13T21:59:53.019Z,5.52
2023-02-13T22:02:21.343Z,5.44
2023-02-13T22:04:49.776Z,5.31
2023-02-13T22:07:19.719Z,5.46
2023-02-13T22:09:48.236Z,5.26
2023-02-13T22:12:16.728Z,5.07
2023-02-13T22:14:44.901Z,5.09
2023-02-13T22:17:14.849Z,5.07
2023-02-13T22:19:43.132Z,4.94
2023-02-13T22:22:12.711Z,5.02
2023-02-13T22:24:44.321Z,4.93
2023-02-13T22:27:12.740Z,4.98
2023-02-13T22:29:41.210Z,5.12
2023-02-13T22:32:09.911Z,5.02
2023-02-13T22:34:38.337Z,4.97
2023-02-13T22:37:08.479Z,4.85
2023-02-13T22:39:36.876Z,4.75
2023-02-13T22:42:07.237Z,4.82
2023-02-13T22:44:35.868Z,4.88
2023-02-13T22:47:07.223Z,4.97
2023-02-13T22:49:36.226Z,5.04
2023-02-13T22:52:06.420Z,5.00
2023-02-13T22:54:34.567Z,4.93
2023-02-13T22:57:02.984Z,4.92
2023-02-13T22:59:38.667Z,4.93
2023-02-13T23:02:08.117Z,4.87
2023-02-13T23:04:36.474Z,4.75
2023-02-13T23:07:04.903Z,4.52
2023-02-13T23:09:33.410Z,4.65
2023-02-13T23:12:18.826Z,4.31
2023-02-13T23:14:48.872Z,4.54
2023-02-13T23:17:34.149Z,4.45
2023-02-13T23:20:02.531Z,4.24
2023-02-13T23:22:30.967Z,4.27
2023-02-13T23:24:59.336Z,4.12
2023-02-13T23:27:27.978Z,4.16
2023-02-13T23:29:58.057Z,4.22
2023-02-13T23:32:27.706Z,4.21
2023-02-13T23:34:56.197Z,4.22
2023-02-13T23:37:24.544Z,4.09
2023-02-13T23:39:53.098Z,4.23
2023-02-13T23:42:21.197Z,4.06
2023-02-13T23:44:51.513Z,4.20
2023-02-13T23:47:21.420Z,4.23
2023-02-13T23:49:49.845Z,4.09
2023-02-13T23:52:18.417Z,4.16
2023-02-13T23:54:47.317Z,4.13
2023-02-13T23:57:15.580Z,4.09
2023-02-13T23:59:43.918Z,3.98
