createdAt,value
2018-07-26T00:01:27.195Z,99.90
2018-07-26T00:03:55.477Z,99.90
2018-07-26T00:06:23.695Z,99.90
2018-07-26T00:08:52.562Z,99.90
2018-07-26T00:11:20.776Z,99.90
2018-07-26T00:16:16.967Z,99.90
2018-07-26T00:18:45.210Z,99.90
2018-07-26T00:21:13.475Z,99.90
2018-07-26T00:23:41.709Z,99.90
2018-07-26T00:26:09.931Z,99.90
2018-07-26T00:28:38.157Z,99.90
2018-07-26T00:31:06.422Z,99.90
2018-07-26T00:33:34.736Z,99.90
2018-07-26T00:36:02.920Z,99.90
2018-07-26T00:38:31.147Z,99.90
2018-07-26T00:43:27.298Z,99.90
2018-07-26T00:45:55.526Z,99.90
2018-07-26T00:48:24.107Z,99.90
2018-07-26T00:50:52.349Z,99.90
2018-07-26T00:53:20.617Z,99.90
2018-07-26T00:55:48.858Z,99.90
2018-07-26T01:00:45.017Z,99.90
2018-07-26T01:03:13.221Z,99.90
2018-07-26T01:05:41.431Z,99.90
2018-07-26T01:08:09.639Z,99.90
2018-07-26T01:10:37.902Z,99.90
2018-07-26T01:13:06.091Z,99.90
2018-07-26T01:15:34.309Z,99.90
2018-07-26T01:18:02.524Z,99.90
2018-07-26T01:20:31.144Z,99.90
2018-07-26T01:22:59.357Z,99.90
2018-07-26T01:25:27.605Z,99.90
2018-07-26T01:27:55.786Z,99.90
2018-07-26T01:32:51.978Z,99.90
2018-07-26T01:35:20.171Z,99.90
2018-07-26T01:37:48.402Z,99.90
2018-07-26T01:40:16.570Z,99.90
2018-07-26T01:42:56.165Z,99.90
2018-07-26T01:45:24.421Z,99.90
2018-07-26T01:47:52.645Z,99.90
2018-07-26T01:50:20.838Z,99.90
2018-07-26T01:52:49.047Z,99.90
2018-07-26T01:55:17.381Z,99.90
2018-07-26T01:57:45.589Z,99.90
2018-07-26T02:00:13.803Z,99.90
2018-07-26T02:02:42.034Z,99.90
2018-07-26T02:05:10.255Z,99.90
2018-07-26T02:10:06.505Z,99.90
2018-07-26T02:12:34.694Z,99.90
2018-07-26T02:15:02.915Z,99.90
2018-07-26T02:22:27.081Z,99.90
2018-07-26T02:24:55.289Z,99.90
2018-07-26T02:27:23.501Z,99.90
2018-07-26T02:29:51.718Z,99.90
2018-07-26T02:32:19.935Z,99.90
2018-07-26T02:34:48.166Z,99.90
2018-07-26T02:37:16.424Z,99.90
2018-07-26T02:39:44.633Z,99.90
2018-07-26T02:42:12.832Z,99.90
2018-07-26T02:44:41.036Z,99.90
2018-07-26T02:47:09.275Z,99.90
2018-07-26T02:49:37.527Z,99.90
2018-07-26T02:52:05.722Z,99.90
2018-07-26T02:54:33.920Z,99.90
2018-07-26T02:57:02.124Z,99.90
2018-07-26T02:59:30.366Z,99.90
2018-07-26T03:04:26.538Z,99.90
2018-07-26T03:06:54.766Z,99.90
2018-07-26T03:09:22.960Z,99.90
2018-07-26T03:11:51.172Z,99.90
2018-07-26T03:14:19.663Z,99.90
2018-07-26T03:16:47.914Z,99.90
2018-07-26T03:19:16.150Z,99.90
2018-07-26T03:21:44.338Z,99.90
2018-07-26T03:24:12.557Z,99.90
2018-07-26T03:26:40.883Z,99.90
2018-07-26T03:29:09.091Z,99.90
2018-07-26T03:31:37.318Z,99.90
2018-07-26T03:34:05.525Z,99.90
2018-07-26T03:36:33.720Z,99.90
2018-07-26T03:39:01.939Z,99.90
2018-07-26T03:41:30.148Z,99.90
2018-07-26T03:46:26.287Z,99.90
2018-07-26T03:48:54.494Z,99.90
2018-07-26T03:53:50.684Z,99.90
2018-07-26T03:56:18.900Z,99.90
2018-07-26T03:58:47.164Z,99.90
2018-07-26T04:01:15.352Z,99.90
2018-07-26T04:03:43.681Z,99.90
2018-07-26T04:06:11.880Z,99.90
2018-07-26T04:08:40.091Z,99.90
2018-07-26T04:11:08.329Z,99.90
2018-07-26T04:13:36.564Z,99.90
2018-07-26T04:16:05.051Z,99.90
2018-07-26T04:18:33.255Z,99.90
2018-07-26T04:21:01.518Z,99.90
2018-07-26T04:23:29.737Z,99.90
2018-07-26T04:25:57.987Z,99.90
2018-07-26T04:28:26.189Z,99.90
2018-07-26T04:30:54.386Z,99.90
2018-07-26T04:35:50.519Z,99.90
2018-07-26T04:38:18.737Z,99.90
2018-07-26T04:43:14.919Z,99.90
2018-07-26T04:45:43.133Z,99.90
2018-07-26T04:48:11.334Z,99.90
2018-07-26T04:50:39.979Z,99.90
2018-07-26T04:53:08.233Z,99.90
2018-07-26T04:55:36.455Z,99.90
2018-07-26T04:58:04.810Z,99.90
2018-07-26T05:00:33.054Z,99.90
2018-07-26T05:03:01.266Z,99.90
2018-07-26T05:05:29.472Z,99.90
2018-07-26T05:07:57.709Z,99.90
2018-07-26T05:10:25.935Z,99.90
2018-07-26T05:12:54.303Z,99.90
2018-07-26T05:15:22.518Z,99.90
2018-07-26T05:17:50.691Z,99.90
2018-07-26T05:20:18.911Z,99.90
2018-07-26T05:22:47.096Z,99.90
2018-07-26T05:25:15.326Z,99.90
2018-07-26T05:27:43.571Z,99.90
2018-07-26T05:30:11.753Z,99.90
2018-07-26T05:32:39.975Z,99.90
2018-07-26T05:35:08.205Z,99.90
2018-07-26T05:37:36.470Z,99.90
2018-07-26T05:40:05.229Z,99.90
2018-07-26T05:42:33.469Z,99.90
2018-07-26T05:45:01.680Z,99.90
2018-07-26T05:47:29.887Z,99.90
2018-07-26T05:49:58.103Z,99.90
2018-07-26T05:52:26.338Z,99.90
2018-07-26T05:54:54.519Z,99.90
2018-07-26T05:57:22.737Z,99.90
2018-07-26T05:59:50.937Z,99.90
2018-07-26T06:02:19.139Z,99.90
2018-07-26T06:04:47.358Z,99.90
2018-07-26T06:07:15.549Z,99.90
2018-07-26T06:09:43.771Z,99.90
2018-07-26T06:12:11.941Z,99.90
2018-07-26T06:14:40.157Z,99.90
2018-07-26T06:17:08.457Z,99.90
2018-07-26T06:19:36.636Z,99.90
2018-07-26T06:24:32.837Z,99.90
2018-07-26T06:27:01.061Z,99.90
2018-07-26T06:29:29.285Z,99.90
2018-07-26T06:31:57.682Z,99.90
2018-07-26T06:34:26.048Z,99.90
2018-07-26T06:36:54.227Z,99.90
2018-07-26T06:39:22.469Z,99.90
2018-07-26T06:41:50.681Z,99.90
2018-07-26T06:44:18.889Z,99.90
2018-07-26T06:46:47.141Z,99.90
2018-07-26T06:49:15.338Z,99.90
2018-07-26T06:51:43.539Z,99.90
2018-07-26T06:54:11.751Z,99.90
2018-07-26T06:56:39.952Z,99.90
2018-07-26T06:59:08.143Z,99.90
2018-07-26T07:01:36.339Z,99.90
2018-07-26T07:04:04.549Z,99.90
2018-07-26T07:06:32.752Z,99.90
2018-07-26T07:09:01.005Z,99.90
2018-07-26T07:11:29.230Z,99.90
2018-07-26T07:13:57.403Z,99.90
2018-07-26T07:16:25.622Z,99.90
2018-07-26T07:18:53.837Z,99.90
2018-07-26T07:21:22.041Z,99.90
2018-07-26T07:23:50.232Z,99.90
2018-07-26T07:26:18.439Z,99.90
2018-07-26T07:28:46.647Z,99.90
2018-07-26T07:31:14.873Z,99.90
2018-07-26T07:33:43.089Z,99.90
2018-07-26T07:36:11.311Z,99.90
2018-07-26T07:38:39.537Z,99.90
2018-07-26T07:41:07.754Z,99.90
2018-07-26T07:43:35.962Z,99.90
2018-07-26T07:46:04.217Z,99.90
2018-07-26T07:48:32.453Z,99.90
2018-07-26T07:51:00.639Z,99.90
2018-07-26T07:53:28.853Z,99.90
2018-07-26T07:55:57.062Z,99.90
2018-07-26T07:58:25.345Z,99.90
2018-07-26T08:00:53.606Z,99.90
2018-07-26T08:03:21.807Z,99.90
2018-07-26T08:05:50.016Z,99.90
2018-07-26T08:08:18.264Z,99.90
2018-07-26T08:10:46.465Z,99.90
2018-07-26T08:13:14.680Z,99.90
2018-07-26T08:15:42.910Z,99.90
2018-07-26T08:18:11.151Z,99.90
2018-07-26T08:20:39.391Z,99.90
2018-07-26T08:23:07.638Z,99.90
2018-07-26T08:25:35.863Z,99.90
2018-07-26T08:28:04.121Z,99.90
2018-07-26T08:30:32.317Z,99.90
2018-07-26T08:33:00.545Z,99.90
2018-07-26T08:35:28.756Z,99.90
2018-07-26T08:37:56.969Z,99.90
2018-07-26T08:40:25.171Z,99.90
2018-07-26T08:42:53.404Z,99.90
2018-07-26T08:45:21.623Z,99.90
2018-07-26T08:47:49.847Z,99.90
2018-07-26T08:50:18.059Z,99.90
2018-07-26T08:55:14.658Z,99.90
2018-07-26T08:57:42.874Z,99.90
2018-07-26T09:00:11.129Z,99.90
2018-07-26T09:02:39.369Z,99.90
2018-07-26T09:05:07.716Z,99.90
2018-07-26T09:07:35.979Z,99.90
2018-07-26T09:10:04.254Z,99.90
2018-07-26T09:12:32.524Z,99.90
2018-07-26T09:15:00.747Z,99.90
2018-07-26T09:17:28.992Z,99.90
2018-07-26T09:19:57.215Z,99.90
2018-07-26T09:24:53.422Z,99.90
2018-07-26T09:27:21.652Z,99.10
2018-07-26T09:29:49.895Z,99.10
2018-07-26T09:32:18.195Z,99.60
2018-07-26T09:34:46.439Z,98.20
2018-07-26T09:37:14.658Z,97.80
2018-07-26T09:39:42.906Z,96.70
2018-07-26T09:44:39.210Z,94.00
2018-07-26T09:47:07.478Z,94.10
2018-07-26T09:54:32.527Z,90.70
2018-07-26T09:57:00.793Z,90.90
2018-07-26T09:59:29.092Z,90.00
2018-07-26T10:01:57.322Z,90.30
2018-07-26T10:04:25.555Z,86.70
2018-07-26T10:06:53.817Z,82.00
2018-07-26T10:09:22.133Z,80.50
2018-07-26T10:11:50.367Z,80.80
2018-07-26T10:14:18.582Z,80.10
2018-07-26T10:16:46.888Z,77.50
2018-07-26T10:19:15.212Z,75.30
2018-07-26T10:21:43.462Z,76.60
2018-07-26T10:24:11.678Z,74.60
2018-07-26T10:26:39.939Z,75.80
2018-07-26T10:29:08.141Z,75.60
2018-07-26T10:31:36.406Z,73.70
2018-07-26T10:34:04.630Z,74.40
2018-07-26T10:36:32.874Z,69.10
2018-07-26T10:39:01.208Z,69.50
2018-07-26T10:41:29.454Z,70.30
2018-07-26T10:43:57.691Z,70.10
2018-07-26T10:46:25.892Z,70.70
2018-07-26T10:51:22.094Z,72.40
2018-07-26T10:53:50.320Z,70.90
2018-07-26T10:56:18.571Z,67.70
2018-07-26T10:58:46.777Z,67.00
2018-07-26T11:01:14.996Z,66.80
2018-07-26T11:03:43.258Z,63.70
2018-07-26T11:08:39.433Z,66.60
2018-07-26T11:11:07.698Z,67.00
2018-07-26T11:13:35.918Z,66.10
2018-07-26T11:16:04.160Z,65.20
2018-07-26T11:18:32.428Z,63.20
2018-07-26T11:21:00.678Z,63.10
2018-07-26T11:23:28.960Z,62.80
2018-07-26T11:25:57.181Z,61.20
2018-07-26T11:28:25.381Z,62.40
2018-07-26T11:30:53.633Z,61.30
2018-07-26T11:33:21.862Z,61.20
2018-07-26T11:35:50.130Z,59.80
2018-07-26T11:38:18.287Z,59.90
2018-07-26T11:40:46.537Z,57.60
2018-07-26T11:43:14.727Z,55.90
2018-07-26T11:45:42.959Z,55.50
2018-07-26T11:48:11.190Z,52.90
2018-07-26T11:50:39.401Z,51.90
2018-07-26T11:53:07.638Z,50.40
2018-07-26T11:58:03.812Z,48.20
2018-07-26T12:00:32.023Z,47.70
2018-07-26T12:03:00.256Z,45.50
2018-07-26T12:05:28.479Z,44.40
2018-07-26T12:10:24.683Z,42.00
2018-07-26T12:12:52.931Z,41.20
2018-07-26T12:17:49.201Z,38.00
2018-07-26T12:20:17.382Z,37.70
2018-07-26T12:22:45.563Z,37.60
2018-07-26T12:25:13.819Z,37.00
2018-07-26T12:27:42.362Z,36.20
2018-07-26T12:30:10.573Z,35.90
2018-07-26T12:32:38.850Z,35.00
2018-07-26T12:35:07.046Z,35.00
2018-07-26T12:37:35.646Z,35.30
2018-07-26T12:40:04.278Z,34.40
2018-07-26T12:42:32.471Z,33.70
2018-07-26T12:45:00.699Z,33.10
2018-07-26T12:47:28.957Z,32.70
2018-07-26T12:49:57.131Z,33.30
2018-07-26T12:52:25.361Z,32.90
2018-07-26T12:54:53.675Z,33.40
2018-07-26T12:57:21.829Z,32.60
2018-07-26T12:59:50.046Z,32.00
2018-07-26T13:02:18.280Z,32.40
2018-07-26T13:04:46.466Z,30.80
2018-07-26T13:07:14.746Z,30.00
2018-07-26T13:09:43.260Z,30.10
2018-07-26T13:12:11.505Z,29.40
2018-07-26T13:14:39.771Z,29.50
2018-07-26T13:17:07.969Z,29.40
2018-07-26T13:19:36.178Z,28.90
2018-07-26T13:22:04.412Z,28.80
2018-07-26T13:24:32.626Z,28.20
2018-07-26T13:27:00.814Z,27.90
2018-07-26T13:29:29.262Z,27.70
2018-07-26T13:31:57.497Z,27.90
2018-07-26T13:34:25.795Z,28.10
2018-07-26T13:36:53.926Z,27.90
2018-07-26T13:41:50.105Z,27.60
2018-07-26T13:44:18.337Z,27.70
2018-07-26T13:46:46.527Z,27.50
2018-07-26T13:49:14.749Z,27.40
2018-07-26T13:51:42.966Z,27.30
2018-07-26T13:54:11.154Z,26.70
2018-07-26T13:56:39.363Z,27.00
2018-07-26T13:59:07.579Z,27.10
2018-07-26T14:01:35.785Z,27.40
2018-07-26T14:06:31.997Z,26.50
2018-07-26T14:09:00.267Z,26.40
2018-07-26T14:11:28.473Z,26.40
2018-07-26T14:13:56.710Z,25.70
2018-07-26T14:16:24.929Z,26.10
2018-07-26T14:18:53.158Z,26.00
2018-07-26T14:21:21.377Z,25.80
2018-07-26T14:23:53.827Z,25.90
2018-07-26T14:26:22.057Z,25.60
2018-07-26T14:28:50.266Z,25.80
2018-07-26T14:31:18.546Z,25.40
2018-07-26T14:33:46.761Z,26.10
2018-07-26T14:39:08.535Z,24.90
2018-07-26T14:41:37.079Z,25.10
2018-07-26T14:46:33.377Z,25.20
2018-07-26T14:49:01.634Z,24.80
2018-07-26T14:51:29.880Z,24.80
2018-07-26T14:53:58.188Z,25.10
2018-07-26T14:56:26.409Z,25.10
2018-07-26T15:01:22.814Z,25.10
2018-07-26T15:03:51.086Z,24.60
2018-07-26T15:06:19.448Z,24.40
2018-07-26T15:08:47.767Z,24.50
2018-07-26T15:11:16.025Z,24.30
2018-07-26T15:13:44.297Z,24.00
2018-07-26T15:16:12.574Z,24.00
2018-07-26T15:18:41.015Z,24.50
2018-07-26T15:21:09.335Z,24.60
2018-07-26T15:23:37.616Z,24.20
2018-07-26T15:26:05.959Z,24.90
2018-07-26T15:28:34.175Z,24.70
2018-07-26T15:31:02.448Z,24.00
2018-07-26T15:33:30.707Z,24.60
2018-07-26T15:35:58.983Z,24.00
2018-07-26T15:38:27.268Z,23.60
2018-07-26T15:40:55.521Z,23.50
2018-07-26T15:43:23.774Z,23.70
2018-07-26T15:45:52.056Z,24.60
2018-07-26T15:48:20.310Z,24.10
2018-07-26T15:50:48.588Z,24.10
2018-07-26T15:53:16.817Z,23.50
2018-07-26T15:55:45.142Z,23.40
2018-07-26T15:58:13.332Z,23.50
2018-07-26T16:00:41.606Z,23.70
2018-07-26T16:03:09.880Z,23.60
2018-07-26T16:05:38.121Z,23.50
2018-07-26T16:08:06.383Z,23.00
2018-07-26T16:10:34.673Z,22.90
2018-07-26T16:13:02.916Z,22.70
2018-07-26T16:15:31.162Z,22.70
2018-07-26T16:17:59.531Z,22.60
2018-07-26T16:20:27.680Z,22.30
2018-07-26T16:22:55.933Z,22.70
2018-07-26T16:25:24.796Z,22.50
2018-07-26T16:27:53.710Z,22.40
2018-07-26T16:30:21.971Z,22.90
2018-07-26T16:32:50.225Z,22.80
2018-07-26T16:35:18.532Z,22.80
2018-07-26T16:40:37.595Z,23.20
2018-07-26T16:43:05.842Z,23.00
2018-07-26T16:45:34.116Z,22.80
2018-07-26T16:48:02.372Z,23.40
2018-07-26T16:50:30.608Z,23.10
2018-07-26T16:52:58.927Z,22.60
2018-07-26T16:55:27.198Z,22.80
2018-07-26T17:00:26.796Z,23.10
2018-07-26T17:02:55.044Z,23.10
2018-07-26T17:05:23.292Z,22.70
2018-07-26T17:07:51.549Z,22.60
2018-07-26T17:10:19.820Z,22.80
2018-07-26T17:12:48.045Z,22.80
2018-07-26T17:15:16.336Z,22.90
2018-07-26T17:17:44.689Z,22.90
2018-07-26T17:20:12.913Z,23.50
2018-07-26T17:22:41.173Z,22.70
2018-07-26T17:25:09.431Z,23.40
2018-07-26T17:30:05.870Z,23.00
2018-07-26T17:32:34.133Z,23.20
2018-07-26T17:35:02.363Z,23.50
2018-07-26T17:37:30.636Z,23.60
2018-07-26T17:39:58.876Z,24.10
2018-07-26T17:42:27.143Z,23.50
2018-07-26T17:44:55.428Z,23.50
2018-07-26T17:47:23.681Z,23.60
2018-07-26T17:49:51.908Z,23.80
2018-07-26T17:52:20.150Z,24.10
2018-07-26T17:54:48.419Z,24.00
2018-07-26T17:57:16.700Z,24.50
2018-07-26T17:59:45.273Z,25.30
2018-07-26T18:02:13.653Z,25.30
2018-07-26T18:07:09.989Z,26.50
2018-07-26T18:09:38.334Z,26.90
2018-07-26T18:12:06.620Z,28.40
2018-07-26T18:14:34.883Z,28.00
2018-07-26T18:17:03.123Z,29.20
2018-07-26T18:22:22.674Z,28.90
2018-07-26T18:24:50.903Z,29.00
2018-07-26T18:27:19.176Z,30.00
2018-07-26T18:32:15.379Z,30.10
2018-07-26T18:34:43.601Z,30.50
2018-07-26T18:37:11.909Z,31.50
2018-07-26T18:39:40.134Z,30.80
2018-07-26T18:42:08.382Z,31.20
2018-07-26T18:44:36.709Z,30.90
2018-07-26T18:47:05.063Z,31.00
2018-07-26T18:49:33.300Z,31.10
2018-07-26T18:52:01.542Z,31.90
2018-07-26T18:54:29.794Z,32.10
2018-07-26T18:56:58.110Z,32.50
2018-07-26T18:59:26.374Z,32.10
2018-07-26T19:01:54.638Z,32.30
2018-07-26T19:04:22.884Z,32.40
2018-07-26T19:06:51.102Z,32.70
2018-07-26T19:09:19.352Z,32.20
2018-07-26T19:11:47.577Z,33.80
2018-07-26T19:14:16.174Z,33.60
2018-07-26T19:16:44.537Z,33.00
2018-07-26T19:19:12.802Z,34.40
2018-07-26T19:21:41.025Z,34.00
2018-07-26T19:26:37.261Z,35.60
2018-07-26T19:29:05.510Z,35.50
2018-07-26T19:31:33.721Z,34.80
2018-07-26T19:34:01.998Z,35.60
2018-07-26T19:36:30.265Z,36.10
2018-07-26T19:38:58.467Z,35.70
2018-07-26T19:41:26.713Z,35.40
2018-07-26T19:43:54.945Z,36.40
2018-07-26T19:46:23.408Z,36.10
2018-07-26T19:48:51.667Z,36.80
2018-07-26T19:51:19.887Z,35.90
2018-07-26T19:53:48.150Z,36.00
2018-07-26T19:56:16.307Z,37.00
2018-07-26T19:58:44.564Z,36.90
2018-07-26T20:01:12.887Z,37.40
2018-07-26T20:03:41.067Z,37.00
2018-07-26T20:06:09.321Z,36.50
2018-07-26T20:08:37.544Z,37.40
2018-07-26T20:11:06.114Z,37.00
2018-07-26T20:13:34.357Z,37.40
2018-07-26T20:16:02.650Z,37.70
2018-07-26T20:18:30.899Z,37.90
2018-07-26T20:20:59.170Z,37.10
2018-07-26T20:23:27.493Z,38.70
2018-07-26T20:25:55.741Z,38.10
2018-07-26T20:28:23.930Z,38.00
2018-07-26T20:30:52.158Z,37.40
2018-07-26T20:33:20.354Z,38.00
2018-07-26T20:35:48.578Z,38.50
2018-07-26T20:38:16.826Z,39.00
2018-07-26T20:40:45.032Z,38.80
2018-07-26T20:43:13.257Z,39.50
2018-07-26T20:45:41.508Z,39.40
2018-07-26T20:50:37.760Z,39.50
2018-07-26T20:53:06.037Z,39.30
2018-07-26T20:55:34.261Z,39.80
2018-07-26T20:58:02.450Z,40.00
2018-07-26T21:00:30.685Z,39.40
2018-07-26T21:02:58.990Z,39.60
2018-07-26T21:05:27.259Z,39.70
2018-07-26T21:07:55.439Z,38.80
2018-07-26T21:10:23.674Z,39.00
2018-07-26T21:15:19.841Z,40.00
2018-07-26T21:17:48.094Z,39.30
2018-07-26T21:20:16.374Z,39.50
2018-07-26T21:22:44.603Z,40.50
2018-07-26T21:25:12.881Z,40.90
2018-07-26T21:27:41.134Z,40.50
2018-07-26T21:30:09.379Z,40.80
2018-07-26T21:35:06.591Z,40.50
2018-07-26T21:37:34.798Z,40.70
2018-07-26T21:40:03.011Z,41.10
2018-07-26T21:42:31.207Z,41.00
2018-07-26T21:44:59.453Z,41.10
2018-07-26T21:47:27.675Z,41.70
2018-07-26T21:49:55.934Z,41.60
2018-07-26T21:52:24.192Z,42.50
2018-07-26T21:54:52.432Z,42.80
2018-07-26T21:57:20.683Z,42.60
2018-07-26T21:59:48.882Z,42.30
2018-07-26T22:02:17.215Z,42.20
2018-07-26T22:07:13.593Z,42.30
2018-07-26T22:09:41.798Z,42.80
2018-07-26T22:12:10.022Z,43.50
2018-07-26T22:14:38.384Z,42.60
2018-07-26T22:17:06.622Z,43.20
2018-07-26T22:19:34.826Z,43.90
2018-07-26T22:22:03.072Z,43.80
2018-07-26T22:24:31.275Z,43.70
2018-07-26T22:26:59.512Z,42.80
2018-07-26T22:31:55.667Z,43.80
2018-07-26T22:34:23.901Z,44.00
2018-07-26T22:36:52.218Z,44.20
2018-07-26T22:39:20.439Z,44.20
2018-07-26T22:41:48.615Z,44.70
2018-07-26T22:44:16.937Z,44.60
2018-07-26T22:46:45.164Z,44.60
2018-07-26T22:49:13.354Z,44.70
2018-07-26T22:51:41.561Z,44.70
2018-07-26T22:54:09.789Z,44.90
2018-07-26T22:56:38.031Z,44.70
2018-07-26T22:59:06.281Z,44.90
2018-07-26T23:01:34.510Z,45.60
2018-07-26T23:04:02.731Z,44.90
2018-07-26T23:06:30.950Z,45.30
2018-07-26T23:08:59.163Z,45.70
2018-07-26T23:11:27.421Z,44.80
2018-07-26T23:13:55.642Z,45.40
2018-07-26T23:16:23.883Z,45.70
2018-07-26T23:18:52.106Z,45.20
2018-07-26T23:21:20.290Z,45.90
2018-07-26T23:23:48.575Z,46.10
2018-07-26T23:26:16.782Z,46.40
2018-07-26T23:28:44.988Z,46.50
2018-07-26T23:33:41.183Z,46.50
2018-07-26T23:36:09.371Z,46.70
2018-07-26T23:38:37.579Z,46.90
2018-07-26T23:41:05.782Z,47.00
2018-07-26T23:43:33.987Z,46.80
2018-07-26T23:46:02.204Z,47.10
2018-07-26T23:50:58.383Z,47.30
2018-07-26T23:53:26.581Z,47.50
2018-07-26T23:55:54.791Z,46.90
2018-07-26T23:58:23.004Z,47.60
