createdAt,value
2023-05-24T00:01:04.932Z,10.92
2023-05-24T00:03:50.728Z,10.89
2023-05-24T00:06:37.365Z,10.83
2023-05-24T00:09:23.093Z,10.80
2023-05-24T00:12:08.720Z,10.78
2023-05-24T00:14:54.261Z,10.75
2023-05-24T00:17:42.888Z,10.70
2023-05-24T00:20:28.751Z,10.66
2023-05-24T00:23:14.228Z,10.61
2023-05-24T00:25:59.881Z,10.54
2023-05-24T00:28:45.490Z,10.49
2023-05-24T00:31:30.986Z,10.44
2023-05-24T00:34:16.410Z,10.39
2023-05-24T00:37:03.693Z,10.32
2023-05-24T00:39:49.127Z,10.28
2023-05-24T00:42:35.048Z,10.22
2023-05-24T00:45:20.485Z,10.17
2023-05-24T00:48:06.360Z,10.12
2023-05-24T00:50:52.901Z,10.00
2023-05-24T00:53:39.306Z,9.95
2023-05-24T00:56:26.812Z,9.86
2023-05-24T00:59:12.551Z,9.73
2023-05-24T01:01:58.259Z,9.64
2023-05-24T01:04:44.653Z,9.44
2023-05-24T01:07:37.979Z,9.37
2023-05-24T01:10:39.605Z,9.38
2023-05-24T01:13:54.559Z,9.48
2023-05-24T01:16:51.936Z,9.53
2023-05-24T01:20:16.247Z,9.58
2023-05-24T01:23:16.252Z,9.60
2023-05-24T01:26:38.207Z,9.63
2023-05-24T01:29:24.359Z,9.63
2023-05-24T01:32:10.523Z,9.60
2023-05-24T01:34:58.267Z,9.58
2023-05-24T01:37:43.522Z,9.52
2023-05-24T01:40:29.055Z,9.49
2023-05-24T01:43:17.703Z,9.47
2023-05-24T01:46:19.670Z,9.42
2023-05-24T01:49:21.176Z,9.40
2023-05-24T01:52:13.217Z,9.35
2023-05-24T01:55:01.139Z,9.31
2023-05-24T01:57:50.833Z,9.27
2023-05-24T02:00:37.992Z,9.24
2023-05-24T02:03:23.765Z,9.21
2023-05-24T02:06:10.937Z,9.18
2023-05-24T02:08:58.412Z,9.14
2023-05-24T02:11:43.910Z,9.09
2023-05-24T02:14:29.349Z,9.06
2023-05-24T02:17:14.654Z,9.02
2023-05-24T02:20:00.741Z,8.91
2023-05-24T02:22:46.865Z,8.76
2023-05-24T02:25:33.312Z,8.59
2023-05-24T02:28:19.062Z,8.44
2023-05-24T02:31:05.035Z,8.37
2023-05-24T02:33:50.438Z,8.35
2023-05-24T02:36:36.496Z,8.28
2023-05-24T02:39:22.034Z,8.22
2023-05-24T02:42:08.913Z,8.14
2023-05-24T02:44:54.083Z,8.11
2023-05-24T02:47:39.405Z,8.11
2023-05-24T02:50:24.900Z,8.09
2023-05-24T02:53:10.420Z,8.21
2023-05-24T02:55:56.383Z,8.29
2023-05-24T02:58:41.691Z,8.31
2023-05-24T03:01:27.619Z,8.35
2023-05-24T03:04:15.531Z,8.39
2023-05-24T03:07:01.637Z,8.42
2023-05-24T03:09:46.953Z,8.42
2023-05-24T03:12:32.942Z,8.44
2023-05-24T03:15:18.358Z,8.44
2023-05-24T03:18:04.832Z,8.45
2023-05-24T03:20:51.123Z,8.48
2023-05-24T03:23:36.800Z,8.47
2023-05-24T03:26:23.558Z,8.46
2023-05-24T03:29:09.348Z,8.46
2023-05-24T03:31:58.318Z,8.47
2023-05-24T03:34:44.030Z,8.45
2023-05-24T03:37:29.970Z,8.47
2023-05-24T03:40:15.916Z,8.46
2023-05-24T03:43:15.686Z,8.42
2023-05-24T03:46:05.840Z,8.42
2023-05-24T03:48:51.161Z,8.43
2023-05-24T03:51:37.222Z,8.41
2023-05-24T03:54:22.795Z,8.36
2023-05-24T03:57:09.224Z,8.32
2023-05-24T03:59:54.483Z,8.32
2023-05-24T04:02:41.480Z,8.31
2023-05-24T04:05:29.901Z,8.30
2023-05-24T04:08:16.547Z,8.28
2023-05-24T04:11:02.329Z,8.29
2023-05-24T04:13:47.956Z,8.27
2023-05-24T04:16:39.664Z,8.21
2023-05-24T04:19:25.399Z,8.19
2023-05-24T04:22:11.154Z,8.16
2023-05-24T04:24:56.647Z,8.15
2023-05-24T04:27:42.067Z,8.13
2023-05-24T04:30:30.264Z,8.13
2023-05-24T04:33:17.011Z,8.12
2023-05-24T04:36:02.806Z,8.13
2023-05-24T04:38:48.634Z,8.17
2023-05-24T04:41:36.129Z,8.22
2023-05-24T04:44:21.556Z,8.25
2023-05-24T04:47:07.812Z,8.27
2023-05-24T04:49:53.751Z,8.30
2023-05-24T04:52:39.388Z,8.32
2023-05-24T04:55:24.817Z,8.35
2023-05-24T04:58:10.807Z,8.35
2023-05-24T05:00:56.786Z,8.39
2023-05-24T05:03:42.386Z,8.43
2023-05-24T05:06:27.630Z,8.44
2023-05-24T05:09:14.872Z,8.47
2023-05-24T05:12:00.396Z,8.54
2023-05-24T05:14:45.915Z,8.59
2023-05-24T05:17:31.183Z,8.64
2023-05-24T05:20:17.141Z,8.69
2023-05-24T05:23:03.314Z,8.77
2023-05-24T05:25:48.845Z,8.81
2023-05-24T05:28:34.261Z,8.86
2023-05-24T05:31:19.628Z,8.90
2023-05-24T05:34:05.197Z,8.92
2023-05-24T05:36:51.064Z,8.98
2023-05-24T05:39:36.205Z,9.00
2023-05-24T05:42:21.639Z,9.04
2023-05-24T05:45:07.738Z,9.11
2023-05-24T05:47:53.190Z,9.14
2023-05-24T05:50:38.503Z,9.18
2023-05-24T05:53:25.190Z,9.24
2023-05-24T05:56:10.862Z,9.28
2023-05-24T05:58:56.158Z,9.33
2023-05-24T06:01:42.067Z,9.38
2023-05-24T06:04:27.573Z,9.45
2023-05-24T06:07:12.868Z,9.46
2023-05-24T06:09:58.305Z,9.50
2023-05-24T06:12:43.724Z,9.52
2023-05-24T06:15:29.571Z,9.56
2023-05-24T06:18:15.536Z,9.62
2023-05-24T06:21:01.026Z,9.66
2023-05-24T06:23:46.321Z,9.70
2023-05-24T06:26:31.627Z,9.77
2023-05-24T06:29:19.737Z,9.80
2023-05-24T06:32:05.836Z,9.84
2023-05-24T06:34:51.330Z,9.86
2023-05-24T06:37:38.705Z,9.86
2023-05-24T06:40:24.298Z,9.89
2023-05-24T06:43:09.527Z,9.93
2023-05-24T06:45:57.849Z,9.99
2023-05-24T06:48:43.345Z,10.01
2023-05-24T06:51:29.258Z,10.07
2023-05-24T06:54:14.861Z,10.13
2023-05-24T06:57:00.288Z,10.21
2023-05-24T06:59:45.689Z,10.29
2023-05-24T07:02:31.606Z,10.36
2023-05-24T07:05:17.210Z,10.43
2023-05-24T07:08:02.725Z,10.46
2023-05-24T07:10:48.048Z,10.50
2023-05-24T07:13:34.106Z,10.55
2023-05-24T07:16:19.717Z,10.62
2023-05-24T07:19:05.599Z,10.69
2023-05-24T07:21:51.409Z,10.76
2023-05-24T07:24:37.145Z,10.84
2023-05-24T07:27:23.210Z,10.92
2023-05-24T07:30:19.756Z,11.01
2023-05-24T07:33:09.358Z,11.10
2023-05-24T07:35:54.830Z,11.20
2023-05-24T07:38:40.271Z,11.28
2023-05-24T07:41:29.433Z,11.40
2023-05-24T07:44:15.840Z,11.47
2023-05-24T07:47:02.739Z,11.65
2023-05-24T07:49:48.196Z,11.84
2023-05-24T07:52:33.601Z,11.93
2023-05-24T07:55:18.842Z,11.99
2023-05-24T07:58:04.231Z,12.11
2023-05-24T08:00:49.663Z,12.30
2023-05-24T08:03:35.221Z,12.47
2023-05-24T08:06:21.174Z,12.53
2023-05-24T08:09:08.432Z,12.60
2023-05-24T08:11:53.871Z,12.49
2023-05-24T08:14:39.448Z,12.52
2023-05-24T08:17:25.088Z,12.42
2023-05-24T08:20:14.426Z,12.53
2023-05-24T08:22:59.973Z,12.69
2023-05-24T08:25:45.546Z,12.83
2023-05-24T08:28:31.221Z,12.85
2023-05-24T08:31:17.217Z,12.99
2023-05-24T08:34:03.649Z,13.12
2023-05-24T08:36:49.316Z,13.07
2023-05-24T08:39:34.883Z,13.07
2023-05-24T08:42:21.840Z,13.03
2023-05-24T08:45:14.608Z,13.07
2023-05-24T08:48:01.019Z,13.18
2023-05-24T08:50:47.318Z,13.15
2023-05-24T08:53:35.846Z,13.20
2023-05-24T08:56:22.216Z,13.09
2023-05-24T08:59:09.143Z,13.02
2023-05-24T09:01:55.616Z,12.95
2023-05-24T09:04:42.040Z,13.07
2023-05-24T09:07:28.323Z,13.35
2023-05-24T09:10:15.828Z,13.48
2023-05-24T09:13:04.569Z,13.46
2023-05-24T09:15:50.172Z,13.43
2023-05-24T09:18:35.764Z,13.55
2023-05-24T09:21:22.414Z,13.62
2023-05-24T09:24:09.500Z,13.76
2023-05-24T09:26:54.816Z,13.70
2023-05-24T09:29:41.552Z,13.75
2023-05-24T09:32:28.876Z,13.85
2023-05-24T09:35:14.301Z,13.75
2023-05-24T09:38:00.389Z,13.75
2023-05-24T09:40:47.071Z,13.81
2023-05-24T09:43:34.860Z,13.91
2023-05-24T09:46:21.838Z,14.02
2023-05-24T09:49:08.239Z,14.01
2023-05-24T09:51:54.126Z,14.03
2023-05-24T09:54:41.936Z,14.25
2023-05-24T09:57:28.304Z,14.54
2023-05-24T10:00:16.594Z,14.66
2023-05-24T10:03:04.762Z,14.82
2023-05-24T10:05:51.878Z,14.72
2023-05-24T10:08:37.536Z,14.77
2023-05-24T10:11:23.031Z,14.72
2023-05-24T10:14:09.994Z,14.71
2023-05-24T10:16:55.940Z,14.75
2023-05-24T10:19:42.125Z,14.85
2023-05-24T10:22:28.286Z,15.05
2023-05-24T10:25:21.709Z,15.07
2023-05-24T10:28:12.996Z,14.89
2023-05-24T10:31:15.202Z,14.70
2023-05-24T10:34:07.759Z,14.53
2023-05-24T10:36:54.749Z,14.46
2023-05-24T10:39:42.132Z,14.48
2023-05-24T10:42:27.470Z,14.42
2023-05-24T10:45:25.437Z,14.38
2023-05-24T10:48:14.041Z,14.41
2023-05-24T10:51:02.160Z,14.55
2023-05-24T10:53:50.349Z,14.46
2023-05-24T10:56:44.156Z,14.46
2023-05-24T10:59:37.552Z,14.48
2023-05-24T11:02:28.562Z,14.36
2023-05-24T11:05:14.573Z,14.51
2023-05-24T11:08:01.412Z,14.77
2023-05-24T11:10:47.672Z,15.09
2023-05-24T11:13:33.932Z,15.29
2023-05-24T11:16:39.520Z,15.58
2023-05-24T11:19:33.262Z,15.63
2023-05-24T11:22:21.477Z,15.78
2023-05-24T11:25:09.160Z,15.85
2023-05-24T11:27:54.732Z,15.68
2023-05-24T11:30:47.296Z,15.70
2023-05-24T11:33:33.411Z,16.02
2023-05-24T11:36:20.724Z,16.47
2023-05-24T11:39:09.488Z,16.78
2023-05-24T11:41:55.200Z,17.06
2023-05-24T11:44:40.508Z,17.36
2023-05-24T11:47:26.310Z,17.42
2023-05-24T11:50:16.745Z,17.70
2023-05-24T11:53:05.368Z,18.06
2023-05-24T11:55:51.558Z,17.71
2023-05-24T11:58:50.259Z,17.71
2023-05-24T12:01:36.136Z,17.32
2023-05-24T12:04:21.779Z,17.18
2023-05-24T12:07:12.361Z,17.48
2023-05-24T12:09:58.672Z,17.88
2023-05-24T12:12:46.204Z,17.98
2023-05-24T12:15:32.256Z,17.88
2023-05-24T12:18:21.218Z,17.66
2023-05-24T12:21:13.154Z,17.54
2023-05-24T12:24:05.070Z,17.93
2023-05-24T12:26:50.978Z,18.20
2023-05-24T12:29:41.926Z,18.66
2023-05-24T12:32:27.688Z,18.82
2023-05-24T12:35:13.679Z,19.00
2023-05-24T12:38:00.287Z,18.84
2023-05-24T12:40:59.772Z,18.71
2023-05-24T12:43:54.613Z,18.87
2023-05-24T12:46:40.342Z,19.08
2023-05-24T12:49:27.021Z,19.48
2023-05-24T12:52:13.252Z,19.83
2023-05-24T12:54:58.665Z,19.69
2023-05-24T12:57:44.997Z,19.77
2023-05-24T13:00:30.940Z,19.61
2023-05-24T13:03:16.625Z,20.07
2023-05-24T13:06:02.563Z,20.08
2023-05-24T13:08:48.083Z,19.86
2023-05-24T13:11:33.866Z,19.41
2023-05-24T13:14:20.020Z,19.88
2023-05-24T13:17:06.561Z,19.97
2023-05-24T13:19:52.005Z,20.73
2023-05-24T13:22:39.355Z,20.67
2023-05-24T13:25:24.903Z,20.10
2023-05-24T13:28:11.045Z,19.75
2023-05-24T13:30:56.353Z,19.47
2023-05-24T13:33:41.843Z,19.43
2023-05-24T13:36:27.863Z,19.53
2023-05-24T13:39:16.231Z,19.79
2023-05-24T13:42:03.052Z,19.74
2023-05-24T13:44:48.581Z,19.52
2023-05-24T13:47:40.043Z,18.89
2023-05-24T13:50:26.968Z,18.58
2023-05-24T13:53:12.564Z,18.64
2023-05-24T13:55:58.136Z,18.90
2023-05-24T13:58:43.985Z,18.84
2023-05-24T14:01:30.527Z,18.69
2023-05-24T14:04:17.052Z,18.56
2023-05-24T14:07:03.045Z,18.40
2023-05-24T14:09:48.648Z,18.43
2023-05-24T14:12:34.025Z,18.32
2023-05-24T14:15:19.435Z,18.17
2023-05-24T14:18:08.549Z,17.84
2023-05-24T14:20:54.411Z,17.89
2023-05-24T14:23:39.820Z,17.80
2023-05-24T14:26:25.505Z,17.88
2023-05-24T14:29:11.055Z,17.80
2023-05-24T14:31:57.048Z,17.54
2023-05-24T14:34:42.663Z,17.36
2023-05-24T14:37:28.046Z,17.26
2023-05-24T14:40:13.938Z,17.31
2023-05-24T14:43:00.848Z,17.28
2023-05-24T14:45:46.943Z,17.27
2023-05-24T14:48:33.093Z,17.38
2023-05-24T14:51:19.414Z,17.40
2023-05-24T14:54:05.112Z,17.71
2023-05-24T14:56:50.655Z,17.73
2023-05-24T14:59:36.322Z,17.99
2023-05-24T15:02:21.910Z,17.92
2023-05-24T15:05:08.202Z,17.86
2023-05-24T15:07:53.452Z,17.79
2023-05-24T15:10:44.476Z,17.50
2023-05-24T15:13:31.243Z,17.41
2023-05-24T15:16:16.637Z,17.30
2023-05-24T15:19:02.369Z,17.42
2023-05-24T15:21:47.793Z,17.44
2023-05-24T15:24:33.422Z,17.46
2023-05-24T15:27:18.977Z,17.59
2023-05-24T15:30:04.923Z,17.66
2023-05-24T15:32:50.373Z,17.62
2023-05-24T15:35:36.511Z,17.59
2023-05-24T15:38:22.793Z,17.49
2023-05-24T15:41:09.539Z,17.27
2023-05-24T15:43:55.392Z,17.17
2023-05-24T15:46:41.410Z,17.18
2023-05-24T15:49:27.337Z,17.01
2023-05-24T15:52:12.992Z,16.82
2023-05-24T15:54:58.192Z,16.51
2023-05-24T15:57:43.565Z,16.21
2023-05-24T16:00:34.636Z,16.38
2023-05-24T16:03:20.493Z,16.43
2023-05-24T16:06:07.117Z,16.48
2023-05-24T16:08:52.574Z,16.60
2023-05-24T16:11:37.863Z,16.48
2023-05-24T16:14:23.395Z,16.21
2023-05-24T16:17:09.073Z,16.29
2023-05-24T16:19:54.955Z,16.24
2023-05-24T16:22:48.824Z,16.13
2023-05-24T16:25:34.320Z,15.93
2023-05-24T16:28:24.314Z,15.73
2023-05-24T16:31:09.662Z,15.76
2023-05-24T16:33:55.070Z,15.73
2023-05-24T16:36:41.028Z,15.84
2023-05-24T16:39:27.171Z,15.83
2023-05-24T16:42:12.745Z,15.77
2023-05-24T16:44:57.980Z,15.59
2023-05-24T16:47:43.443Z,15.52
2023-05-24T16:50:29.664Z,15.48
2023-05-24T16:53:15.088Z,15.46
2023-05-24T16:56:00.767Z,15.48
2023-05-24T16:58:46.251Z,15.31
2023-05-24T17:01:32.038Z,15.27
2023-05-24T17:04:19.031Z,15.29
2023-05-24T17:07:04.499Z,15.33
2023-05-24T17:09:51.280Z,15.26
2023-05-24T17:12:36.935Z,15.15
2023-05-24T17:15:22.384Z,15.15
2023-05-24T17:18:08.282Z,15.23
2023-05-24T17:20:56.237Z,15.25
2023-05-24T17:23:41.916Z,15.23
2023-05-24T17:26:27.889Z,15.13
2023-05-24T17:29:13.227Z,15.20
2023-05-24T17:31:59.040Z,15.17
2023-05-24T17:34:45.838Z,15.02
2023-05-24T17:37:31.373Z,15.08
2023-05-24T17:40:17.079Z,15.01
2023-05-24T17:43:03.322Z,15.11
2023-05-24T17:45:49.048Z,15.24
2023-05-24T17:48:39.361Z,15.36
2023-05-24T17:51:24.853Z,15.47
2023-05-24T17:54:10.176Z,15.37
2023-05-24T17:56:55.622Z,15.21
2023-05-24T17:59:41.111Z,15.22
2023-05-24T18:02:26.629Z,15.30
2023-05-24T18:05:12.348Z,15.32
2023-05-24T18:07:57.707Z,15.25
2023-05-24T18:10:43.082Z,15.27
2023-05-24T18:13:28.406Z,15.26
2023-05-24T18:16:14.186Z,15.19
2023-05-24T18:18:59.654Z,15.10
2023-05-24T18:21:45.243Z,15.13
2023-05-24T18:24:30.717Z,15.10
2023-05-24T18:27:15.966Z,15.08
2023-05-24T18:30:02.154Z,15.03
2023-05-24T18:33:03.614Z,14.97
2023-05-24T18:35:50.814Z,14.94
2023-05-24T18:38:37.489Z,14.93
2023-05-24T18:41:22.703Z,14.99
2023-05-24T18:44:08.322Z,14.97
2023-05-24T18:46:56.371Z,15.00
2023-05-24T18:49:42.521Z,15.03
2023-05-24T18:52:28.142Z,14.95
2023-05-24T18:55:14.355Z,14.94
2023-05-24T18:57:59.923Z,14.87
2023-05-24T19:00:45.400Z,14.86
2023-05-24T19:03:30.894Z,14.85
2023-05-24T19:06:16.778Z,14.86
2023-05-24T19:09:02.749Z,14.82
2023-05-24T19:11:49.359Z,14.81
2023-05-24T19:14:35.013Z,14.74
2023-05-24T19:17:20.418Z,14.75
2023-05-24T19:20:07.324Z,14.74
2023-05-24T19:22:52.980Z,14.72
2023-05-24T19:25:42.221Z,14.71
2023-05-24T19:28:27.890Z,14.73
2023-05-24T19:31:13.295Z,14.70
2023-05-24T19:34:00.527Z,14.67
2023-05-24T19:36:46.325Z,14.62
2023-05-24T19:39:31.838Z,14.59
2023-05-24T19:42:17.152Z,14.57
2023-05-24T19:45:02.634Z,14.57
2023-05-24T19:47:48.282Z,14.55
2023-05-24T19:50:33.584Z,14.53
2023-05-24T19:53:18.932Z,14.55
2023-05-24T19:56:04.555Z,14.53
2023-05-24T19:58:50.701Z,14.52
2023-05-24T20:01:36.168Z,14.50
2023-05-24T20:04:22.056Z,14.50
2023-05-24T20:07:11.119Z,14.47
2023-05-24T20:09:56.587Z,14.46
2023-05-24T20:12:42.816Z,14.45
2023-05-24T20:15:28.516Z,14.41
2023-05-24T20:18:14.182Z,14.41
2023-05-24T20:21:00.029Z,14.40
2023-05-24T20:23:45.439Z,14.39
2023-05-24T20:26:33.405Z,14.38
2023-05-24T20:29:19.060Z,14.35
2023-05-24T20:32:04.890Z,14.35
2023-05-24T20:34:50.202Z,14.32
2023-05-24T20:37:36.409Z,14.30
2023-05-24T20:40:27.075Z,14.29
2023-05-24T20:43:12.551Z,14.27
2023-05-24T20:45:58.292Z,14.24
2023-05-24T20:48:43.807Z,14.19
2023-05-24T20:51:29.295Z,14.21
2023-05-24T20:54:14.674Z,14.21
2023-05-24T20:56:59.974Z,14.18
2023-05-24T20:59:45.444Z,14.18
2023-05-24T21:02:31.327Z,14.17
2023-05-24T21:05:16.768Z,14.17
2023-05-24T21:08:05.412Z,14.12
2023-05-24T21:10:51.066Z,14.10
2023-05-24T21:13:36.320Z,14.11
2023-05-24T21:16:21.697Z,14.09
2023-05-24T21:19:07.206Z,14.06
2023-05-24T21:21:52.709Z,14.04
2023-05-24T21:24:38.233Z,14.02
2023-05-24T21:27:23.948Z,14.03
2023-05-24T21:30:10.018Z,14.03
2023-05-24T21:32:55.456Z,14.03
2023-05-24T21:35:40.840Z,14.01
2023-05-24T21:38:26.560Z,14.00
2023-05-24T21:41:11.956Z,13.99
2023-05-24T21:43:57.621Z,13.96
2023-05-24T21:46:42.806Z,13.93
2023-05-24T21:49:28.227Z,13.93
2023-05-24T21:52:13.633Z,13.92
2023-05-24T21:54:59.289Z,13.88
2023-05-24T21:57:44.930Z,13.88
2023-05-24T22:00:30.737Z,13.88
2023-05-24T22:03:16.957Z,13.86
2023-05-24T22:06:02.514Z,13.83
2023-05-24T22:08:47.890Z,13.83
2023-05-24T22:11:35.213Z,13.81
2023-05-24T22:14:20.581Z,13.77
2023-05-24T22:17:05.977Z,13.74
2023-05-24T22:19:53.231Z,13.72
2023-05-24T22:22:48.344Z,13.70
2023-05-24T22:25:33.515Z,13.68
2023-05-24T22:28:20.185Z,13.68
2023-05-24T22:31:05.712Z,13.65
2023-05-24T22:33:51.344Z,13.65
2023-05-24T22:36:38.915Z,13.62
2023-05-24T22:39:24.631Z,13.59
2023-05-24T22:42:10.391Z,13.55
2023-05-24T22:44:56.077Z,13.53
2023-05-24T22:47:41.431Z,13.50
2023-05-24T22:50:27.478Z,13.50
2023-05-24T22:53:19.760Z,13.47
2023-05-24T22:56:05.116Z,13.46
2023-05-24T22:58:50.479Z,13.43
2023-05-24T23:01:36.140Z,13.39
2023-05-24T23:04:21.931Z,13.35
2023-05-24T23:07:07.470Z,13.32
2023-05-24T23:09:53.496Z,13.29
2023-05-24T23:12:42.418Z,13.26
2023-05-24T23:15:29.037Z,13.24
2023-05-24T23:18:16.394Z,13.23
2023-05-24T23:21:03.104Z,13.20
2023-05-24T23:23:49.340Z,13.16
2023-05-24T23:26:37.799Z,13.10
2023-05-24T23:29:23.258Z,13.02
2023-05-24T23:32:09.465Z,13.03
2023-05-24T23:34:55.237Z,13.02
2023-05-24T23:37:40.484Z,12.98
2023-05-24T23:40:28.680Z,12.97
2023-05-24T23:43:14.682Z,12.93
2023-05-24T23:46:00.285Z,12.95
2023-05-24T23:48:46.086Z,12.93
2023-05-24T23:51:33.560Z,12.96
2023-05-24T23:54:19.379Z,12.98
2023-05-24T23:57:07.626Z,12.98
2023-05-24T23:59:54.093Z,13.01
