createdAt,value
2018-12-26T00:02:12.720Z,69.60
2018-12-26T00:05:02.613Z,69.70
2018-12-26T00:07:52.392Z,69.80
2018-12-26T00:10:42.194Z,69.72
2018-12-26T00:13:43.805Z,69.38
2018-12-26T00:16:15.423Z,69.38
2018-12-26T00:19:05.241Z,69.37
2018-12-26T00:22:06.598Z,69.57
2018-12-26T00:24:36.964Z,69.57
2018-12-26T00:27:07.378Z,68.97
2018-12-26T00:30:08.928Z,69.08
2018-12-26T00:32:52.697Z,69.59
2018-12-26T00:35:36.703Z,70.04
2018-12-26T00:38:07.424Z,70.04
2018-12-26T00:40:57.188Z,69.80
2018-12-26T00:43:46.978Z,70.21
2018-12-26T00:46:38.856Z,70.08
2018-12-26T00:49:20.498Z,70.44
2018-12-26T00:51:53.430Z,70.44
2018-12-26T00:54:43.199Z,70.52
2018-12-26T00:57:33.005Z,70.55
2018-12-26T01:00:22.776Z,70.32
2018-12-26T01:03:24.122Z,71.12
2018-12-26T01:05:54.603Z,71.12
2018-12-26T01:08:44.336Z,71.37
2018-12-26T01:11:34.126Z,70.48
2018-12-26T01:14:23.870Z,70.70
2018-12-26T01:17:24.994Z,70.63
2018-12-26T01:19:57.573Z,70.63
2018-12-26T01:22:47.334Z,70.36
2018-12-26T01:25:37.101Z,70.44
2018-12-26T01:28:26.909Z,70.48
2018-12-26T01:31:16.669Z,70.64
2018-12-26T01:34:06.463Z,70.49
2018-12-26T01:36:56.239Z,70.52
2018-12-26T01:39:46.043Z,70.59
2018-12-26T01:42:35.806Z,70.40
2018-12-26T01:45:25.609Z,70.78
2018-12-26T01:48:15.362Z,70.87
2018-12-26T01:51:05.167Z,70.87
2018-12-26T01:53:55.034Z,71.05
2018-12-26T01:56:44.833Z,70.81
2018-12-26T01:59:34.613Z,71.15
2018-12-26T02:02:24.393Z,71.19
2018-12-26T02:05:14.150Z,71.37
2018-12-26T02:08:03.931Z,70.90
2018-12-26T02:10:53.737Z,71.38
2018-12-26T02:13:43.571Z,71.62
2018-12-26T02:16:13.987Z,71.13
2018-12-26T02:19:03.777Z,70.68
2018-12-26T02:21:53.608Z,70.88
2018-12-26T02:24:24.043Z,70.77
2018-12-26T02:26:54.442Z,70.29
2018-12-26T02:29:36.338Z,70.69
2018-12-26T02:32:06.935Z,70.69
2018-12-26T02:34:56.745Z,70.67
2018-12-26T02:37:46.498Z,70.69
2018-12-26T02:40:36.310Z,70.43
2018-12-26T02:43:26.038Z,70.70
2018-12-26T02:48:58.913Z,70.43
2018-12-26T02:51:48.742Z,70.54
2018-12-26T02:54:38.571Z,70.64
2018-12-26T02:57:28.435Z,70.69
2018-12-26T03:00:18.289Z,70.52
2018-12-26T03:03:08.153Z,70.72
2018-12-26T03:05:57.954Z,70.83
2018-12-26T03:08:40.441Z,70.43
2018-12-26T03:11:13.176Z,70.43
2018-12-26T03:16:45.195Z,70.83
2018-12-26T03:19:34.943Z,71.01
2018-12-26T03:22:24.713Z,71.34
2018-12-26T03:25:14.556Z,71.84
2018-12-26T03:28:04.331Z,71.69
2018-12-26T03:30:54.096Z,71.64
2018-12-26T03:33:43.878Z,71.89
2018-12-26T03:36:45.338Z,71.67
2018-12-26T03:39:27.831Z,71.75
2018-12-26T03:41:58.289Z,71.75
2018-12-26T03:50:54.345Z,72.16
2018-12-26T03:53:44.133Z,71.97
2018-12-26T03:56:20.716Z,71.65
2018-12-26T03:59:10.531Z,71.32
2018-12-26T04:02:12.554Z,71.57
2018-12-26T04:04:43.483Z,71.57
2018-12-26T04:07:33.253Z,71.70
2018-12-26T04:10:03.628Z,71.92
2018-12-26T04:12:53.441Z,71.65
2018-12-26T04:15:43.202Z,71.92
2018-12-26T04:18:32.945Z,71.83
2018-12-26T04:21:22.719Z,71.70
2018-12-26T04:24:12.452Z,71.81
2018-12-26T04:27:02.318Z,72.01
2018-12-26T04:29:52.082Z,71.74
2018-12-26T04:32:42.765Z,71.48
2018-12-26T04:38:14.463Z,71.44
2018-12-26T04:40:44.857Z,71.50
2018-12-26T04:43:15.225Z,71.37
2018-12-26T04:46:05.020Z,71.36
2018-12-26T04:48:54.853Z,71.19
2018-12-26T04:51:44.652Z,71.26
2018-12-26T04:54:34.384Z,71.16
2018-12-26T04:57:24.958Z,70.66
2018-12-26T05:00:07.342Z,70.68
2018-12-26T05:02:37.717Z,70.78
2018-12-26T05:05:27.470Z,70.53
2018-12-26T05:08:17.251Z,70.62
2018-12-26T05:14:09.844Z,69.91
2018-12-26T05:16:59.654Z,70.27
2018-12-26T05:19:49.439Z,70.12
2018-12-26T05:22:39.195Z,70.09
2018-12-26T05:25:09.583Z,70.23
2018-12-26T05:27:59.370Z,69.71
2018-12-26T05:30:49.143Z,69.70
2018-12-26T05:33:38.876Z,70.18
2018-12-26T05:36:28.680Z,70.22
2018-12-26T05:39:18.429Z,69.58
2018-12-26T05:41:48.819Z,69.13
2018-12-26T05:44:38.654Z,69.44
2018-12-26T05:47:28.522Z,69.64
2018-12-26T05:50:18.319Z,69.19
2018-12-26T05:53:08.140Z,69.13
2018-12-26T05:55:57.929Z,69.35
2018-12-26T05:58:47.732Z,69.14
2018-12-26T06:01:37.496Z,68.98
2018-12-26T06:04:07.866Z,68.92
2018-12-26T06:06:57.683Z,68.91
2018-12-26T06:09:47.486Z,68.91
2018-12-26T06:12:37.287Z,69.04
2018-12-26T06:15:27.037Z,68.94
2018-12-26T06:18:16.839Z,68.87
2018-12-26T06:21:06.624Z,68.19
2018-12-26T06:23:37.071Z,68.71
2018-12-26T06:26:26.803Z,68.53
2018-12-26T06:29:16.598Z,68.54
2018-12-26T06:35:27.492Z,68.44
2018-12-26T06:38:17.285Z,68.43
2018-12-26T06:41:07.068Z,68.19
2018-12-26T06:43:56.841Z,68.05
2018-12-26T06:46:46.688Z,68.44
2018-12-26T06:49:36.556Z,68.68
2018-12-26T06:52:26.398Z,68.58
2018-12-26T06:55:16.206Z,68.80
2018-12-26T06:58:05.975Z,69.08
2018-12-26T07:00:55.778Z,69.08
2018-12-26T07:03:45.533Z,68.89
2018-12-26T07:06:35.352Z,69.02
2018-12-26T07:09:25.129Z,69.01
2018-12-26T07:12:15.012Z,68.86
2018-12-26T07:15:04.882Z,68.84
2018-12-26T07:17:54.653Z,68.90
2018-12-26T07:20:44.470Z,68.52
2018-12-26T07:23:34.238Z,68.75
2018-12-26T07:26:24.003Z,68.76
2018-12-26T07:29:13.777Z,68.30
2018-12-26T07:31:44.186Z,68.32
2018-12-26T07:34:41.972Z,68.34
2018-12-26T07:37:17.132Z,68.44
2018-12-26T07:40:06.894Z,68.40
2018-12-26T07:42:56.674Z,68.59
2018-12-26T07:45:46.457Z,68.55
2018-12-26T07:48:36.214Z,68.04
2018-12-26T07:51:26.001Z,67.95
2018-12-26T07:54:15.758Z,67.50
2018-12-26T07:57:05.563Z,67.91
2018-12-26T07:59:55.303Z,67.39
2018-12-26T08:02:45.090Z,67.37
2018-12-26T08:05:34.828Z,67.13
2018-12-26T08:08:24.615Z,66.80
2018-12-26T08:10:54.990Z,66.66
2018-12-26T08:13:44.819Z,66.28
2018-12-26T08:16:34.593Z,66.00
2018-12-26T08:19:24.383Z,65.77
2018-12-26T08:22:13.944Z,65.73
2018-12-26T08:25:03.720Z,65.84
2018-12-26T08:27:53.466Z,65.70
2018-12-26T08:30:43.303Z,65.09
2018-12-26T08:33:44.627Z,65.16
2018-12-26T08:36:16.618Z,65.16
2018-12-26T08:39:25.365Z,64.68
2018-12-26T08:42:26.611Z,65.16
2018-12-26T08:44:58.467Z,65.16
2018-12-26T08:50:23.348Z,64.29
2018-12-26T08:52:54.538Z,64.29
2018-12-26T08:55:44.301Z,64.27
2018-12-26T08:58:35.256Z,63.87
2018-12-26T09:01:16.939Z,63.58
2018-12-26T09:04:06.749Z,62.81
2018-12-26T09:06:56.571Z,62.81
2018-12-26T09:09:46.334Z,62.26
2018-12-26T09:12:36.082Z,62.04
2018-12-26T09:15:44.882Z,61.70
2018-12-26T09:18:35.597Z,61.70
2018-12-26T09:21:37.313Z,61.83
2018-12-26T09:24:20.798Z,61.11
2018-12-26T09:26:51.804Z,61.11
2018-12-26T09:29:41.571Z,61.44
2018-12-26T09:32:31.382Z,61.22
2018-12-26T09:35:21.123Z,60.91
2018-12-26T09:38:11.000Z,60.67
2018-12-26T09:41:00.742Z,61.02
2018-12-26T09:44:02.505Z,60.02
2018-12-26T09:46:32.878Z,60.02
2018-12-26T09:49:22.683Z,59.54
2018-12-26T09:51:53.034Z,59.32
2018-12-26T09:54:23.438Z,59.10
2018-12-26T09:57:13.203Z,58.66
2018-12-26T10:00:02.980Z,59.08
2018-12-26T10:02:52.772Z,58.76
2018-12-26T10:05:23.175Z,59.02
2018-12-26T10:08:12.935Z,59.30
2018-12-26T10:10:56.669Z,58.46
2018-12-26T10:13:28.741Z,58.46
2018-12-26T10:16:18.557Z,58.76
2018-12-26T10:19:08.355Z,58.52
2018-12-26T10:22:11.592Z,57.65
2018-12-26T10:24:42.896Z,57.65
2018-12-26T10:27:32.756Z,57.97
2018-12-26T10:30:22.540Z,58.06
2018-12-26T10:33:12.358Z,57.91
2018-12-26T10:42:09.226Z,58.07
2018-12-26T10:44:58.991Z,58.12
2018-12-26T10:47:48.805Z,58.79
2018-12-26T10:50:38.547Z,58.11
2018-12-26T10:53:28.346Z,58.22
2018-12-26T10:56:18.102Z,58.36
2018-12-26T10:59:10.322Z,58.26
2018-12-26T11:01:59.349Z,58.29
2018-12-26T11:04:49.121Z,58.26
2018-12-26T11:07:38.857Z,58.40
2018-12-26T11:10:28.675Z,58.68
2018-12-26T11:13:18.425Z,58.43
2018-12-26T11:16:08.215Z,58.46
2018-12-26T11:18:58.286Z,58.15
2018-12-26T11:21:29.154Z,58.46
2018-12-26T11:24:18.905Z,58.69
2018-12-26T11:27:08.710Z,57.85
2018-12-26T11:29:58.477Z,58.00
2018-12-26T11:32:48.242Z,58.00
2018-12-26T11:35:38.010Z,57.30
2018-12-26T11:38:27.791Z,56.87
2018-12-26T11:41:17.597Z,57.54
2018-12-26T11:44:07.435Z,57.35
2018-12-26T11:46:57.200Z,58.12
2018-12-26T11:49:47.004Z,57.22
2018-12-26T11:52:36.804Z,57.23
2018-12-26T11:55:26.561Z,57.39
2018-12-26T11:58:16.356Z,57.31
2018-12-26T12:00:48.392Z,56.27
2018-12-26T12:03:38.171Z,57.46
2018-12-26T12:06:08.623Z,57.68
2018-12-26T12:08:58.377Z,56.72
2018-12-26T12:14:47.859Z,57.75
2018-12-26T12:17:36.872Z,58.04
2018-12-26T12:20:06.810Z,57.74
2018-12-26T12:22:37.480Z,57.89
2018-12-26T12:25:27.231Z,57.56
2018-12-26T12:28:17.016Z,57.49
2018-12-26T12:31:06.812Z,57.92
2018-12-26T12:33:56.582Z,57.93
2018-12-26T12:37:08.062Z,57.18
2018-12-26T12:39:57.853Z,57.82
2018-12-26T12:42:48.183Z,57.92
2018-12-26T12:45:19.613Z,57.29
2018-12-26T12:48:09.409Z,57.46
2018-12-26T12:54:14.225Z,57.51
2018-12-26T12:57:08.845Z,57.81
2018-12-26T13:00:00.921Z,57.79
2018-12-26T13:02:32.936Z,58.46
2018-12-26T13:05:22.715Z,58.27
2018-12-26T13:08:13.303Z,58.00
2018-12-26T13:10:55.580Z,58.18
2018-12-26T13:13:45.362Z,58.32
2018-12-26T13:16:35.182Z,58.41
2018-12-26T13:19:24.943Z,58.80
2018-12-26T13:22:14.728Z,58.94
2018-12-26T13:25:04.641Z,59.33
2018-12-26T13:27:54.458Z,59.29
2018-12-26T13:30:24.868Z,59.80
2018-12-26T13:33:14.654Z,59.75
2018-12-26T13:39:08.250Z,60.12
2018-12-26T13:41:58.003Z,60.18
2018-12-26T13:44:47.843Z,60.25
2018-12-26T13:47:37.764Z,60.53
2018-12-26T13:50:27.523Z,60.23
2018-12-26T13:53:17.278Z,60.46
2018-12-26T13:56:07.081Z,60.35
2018-12-26T13:58:56.857Z,60.89
2018-12-26T14:04:36.003Z,60.58
2018-12-26T14:10:28.922Z,59.57
2018-12-26T14:13:18.685Z,58.75
2018-12-26T14:16:08.496Z,58.42
2018-12-26T14:18:58.263Z,58.97
2018-12-26T14:21:48.117Z,58.18
2018-12-26T14:24:37.958Z,58.33
2018-12-26T14:27:29.549Z,57.02
2018-12-26T14:30:12.243Z,58.36
2018-12-26T14:33:02.124Z,58.17
2018-12-26T14:36:10.907Z,59.04
2018-12-26T14:39:00.711Z,60.17
2018-12-26T14:41:50.483Z,60.43
2018-12-26T14:44:40.344Z,61.20
2018-12-26T14:47:10.728Z,61.89
2018-12-26T14:50:00.488Z,62.01
2018-12-26T14:52:50.256Z,62.43
2018-12-26T14:55:40.019Z,63.58
2018-12-26T14:58:10.479Z,63.87
2018-12-26T15:01:00.220Z,63.77
2018-12-26T15:03:50.018Z,63.80
2018-12-26T15:06:39.764Z,64.13
2018-12-26T15:09:11.777Z,64.63
2018-12-26T15:12:20.534Z,65.71
2018-12-26T15:15:10.308Z,65.71
2018-12-26T15:18:19.080Z,65.95
2018-12-26T15:21:27.767Z,65.95
2018-12-26T15:24:17.557Z,66.53
2018-12-26T15:27:07.362Z,67.28
2018-12-26T15:29:49.394Z,68.02
2018-12-26T15:32:31.987Z,68.56
2018-12-26T15:35:03.472Z,68.56
2018-12-26T15:38:04.178Z,68.98
2018-12-26T15:40:35.003Z,68.85
2018-12-26T15:43:36.332Z,69.85
2018-12-26T15:46:19.347Z,70.31
2018-12-26T15:48:50.349Z,70.31
2018-12-26T15:51:40.137Z,70.33
2018-12-26T15:54:10.528Z,70.38
2018-12-26T15:59:58.510Z,69.40
2018-12-26T16:02:48.294Z,69.69
2018-12-26T16:05:38.084Z,69.83
2018-12-26T16:08:27.868Z,69.47
2018-12-26T16:11:18.029Z,69.63
2018-12-26T16:14:00.637Z,68.98
2018-12-26T16:16:43.511Z,69.12
2018-12-26T16:19:16.449Z,69.12
2018-12-26T16:22:06.241Z,69.65
2018-12-26T16:24:56.020Z,69.80
2018-12-26T16:27:46.205Z,70.10
2018-12-26T16:30:35.982Z,69.65
2018-12-26T16:33:25.752Z,69.57
2018-12-26T16:36:15.561Z,69.73
2018-12-26T16:42:26.155Z,69.69
2018-12-26T16:45:15.931Z,69.55
2018-12-26T16:47:46.334Z,69.10
2018-12-26T16:50:35.740Z,68.93
2018-12-26T16:53:25.540Z,68.93
2018-12-26T16:56:34.311Z,68.56
2018-12-26T16:59:24.128Z,68.56
2018-12-26T17:02:13.920Z,67.76
2018-12-26T17:05:15.516Z,68.06
2018-12-26T17:07:47.561Z,68.06
2018-12-26T17:10:48.760Z,67.02
2018-12-26T17:13:19.772Z,67.02
2018-12-26T17:16:09.557Z,67.42
2018-12-26T17:19:10.879Z,67.21
2018-12-26T17:21:42.790Z,67.21
2018-12-26T17:24:51.554Z,66.83
2018-12-26T17:27:41.351Z,66.83
2018-12-26T17:30:31.109Z,67.24
2018-12-26T17:33:32.980Z,66.75
2018-12-26T17:36:05.728Z,66.75
2018-12-26T17:39:07.187Z,66.59
2018-12-26T17:41:50.872Z,66.79
2018-12-26T17:44:22.875Z,66.79
2018-12-26T17:47:24.405Z,66.91
2018-12-26T17:50:12.283Z,67.14
2018-12-26T17:52:54.525Z,67.20
2018-12-26T17:55:37.788Z,67.10
2018-12-26T17:58:10.431Z,67.10
2018-12-26T18:01:22.888Z,67.13
2018-12-26T18:04:12.672Z,67.14
2018-12-26T18:07:02.462Z,67.02
2018-12-26T18:10:04.352Z,67.09
2018-12-26T18:12:35.878Z,67.09
2018-12-26T18:15:37.646Z,66.91
2018-12-26T18:18:08.042Z,66.91
2018-12-26T18:21:10.560Z,66.99
2018-12-26T18:23:53.717Z,66.86
2018-12-26T18:26:25.945Z,66.86
2018-12-26T18:29:34.757Z,66.26
2018-12-26T18:32:36.197Z,66.19
2018-12-26T18:35:19.143Z,66.74
2018-12-26T18:37:50.083Z,66.74
2018-12-26T18:40:39.839Z,66.43
2018-12-26T18:43:29.617Z,66.92
2018-12-26T18:46:19.387Z,67.05
2018-12-26T18:49:20.521Z,67.58
2018-12-26T18:51:50.895Z,67.58
2018-12-26T18:54:40.673Z,67.41
2018-12-26T18:57:11.071Z,67.86
2018-12-26T18:59:54.616Z,68.18
2018-12-26T19:02:26.129Z,68.18
2018-12-26T19:05:27.274Z,68.66
2018-12-26T19:08:10.504Z,68.66
2018-12-26T19:10:52.942Z,68.93
2018-12-26T19:13:23.312Z,68.93
2018-12-26T19:16:13.152Z,69.19
2018-12-26T19:19:14.992Z,69.04
2018-12-26T19:21:47.315Z,69.04
2018-12-26T19:24:48.583Z,69.90
2018-12-26T19:27:19.251Z,69.90
2018-12-26T19:30:20.821Z,69.59
2018-12-26T19:33:05.034Z,70.28
2018-12-26T19:35:36.272Z,70.28
2018-12-26T19:38:26.046Z,69.66
2018-12-26T19:41:15.827Z,69.80
2018-12-26T19:44:17.464Z,69.70
2018-12-26T19:46:59.840Z,69.42
2018-12-26T19:49:45.626Z,69.86
2018-12-26T19:52:28.714Z,70.26
2018-12-26T19:54:59.492Z,70.26
2018-12-26T19:57:49.268Z,69.72
2018-12-26T20:00:51.165Z,70.02
2018-12-26T20:03:23.427Z,70.02
2018-12-26T20:06:24.757Z,70.02
2018-12-26T20:08:56.526Z,70.02
2018-12-26T20:11:46.360Z,70.01
2018-12-26T20:14:36.205Z,69.99
2018-12-26T20:17:25.971Z,70.01
2018-12-26T20:20:15.790Z,69.61
2018-12-26T20:23:24.564Z,69.13
2018-12-26T20:26:26.462Z,69.46
2018-12-26T20:28:57.574Z,69.46
2018-12-26T20:31:47.441Z,68.96
2018-12-26T20:34:37.265Z,68.96
2018-12-26T20:37:27.049Z,68.88
2018-12-26T20:40:16.895Z,69.40
2018-12-26T20:43:06.670Z,69.46
2018-12-26T20:46:07.738Z,69.83
2018-12-26T20:48:51.000Z,69.84
2018-12-26T20:51:34.020Z,70.13
2018-12-26T20:54:17.428Z,70.06
2018-12-26T20:56:49.698Z,70.06
2018-12-26T20:59:51.774Z,71.22
2018-12-26T21:02:33.979Z,71.56
2018-12-26T21:05:04.911Z,71.56
2018-12-26T21:08:06.263Z,71.70
2018-12-26T21:10:47.948Z,72.55
2018-12-26T21:13:20.804Z,72.55
2018-12-26T21:16:22.131Z,73.16
2018-12-26T21:18:54.840Z,73.16
2018-12-26T21:21:44.661Z,73.36
2018-12-26T21:24:34.466Z,73.57
2018-12-26T21:27:24.286Z,73.55
2018-12-26T21:30:25.639Z,73.16
2018-12-26T21:32:56.070Z,73.16
2018-12-26T21:36:04.873Z,73.73
2018-12-26T21:39:05.747Z,73.53
2018-12-26T21:41:36.954Z,73.53
2018-12-26T21:44:26.766Z,73.70
2018-12-26T21:47:16.796Z,73.77
2018-12-26T21:50:07.827Z,74.00
2018-12-26T21:52:57.618Z,73.72
2018-12-26T21:55:59.018Z,74.35
2018-12-26T21:58:30.745Z,74.35
2018-12-26T22:01:31.985Z,74.40
2018-12-26T22:04:17.287Z,74.37
2018-12-26T22:06:49.949Z,74.37
2018-12-26T22:09:39.750Z,74.78
2018-12-26T22:12:29.546Z,74.78
2018-12-26T22:15:30.639Z,75.37
2018-12-26T22:18:14.006Z,75.23
2018-12-26T22:20:44.771Z,75.23
2018-12-26T22:23:34.579Z,75.14
2018-12-26T22:26:43.183Z,74.87
2018-12-26T22:29:10.075Z,74.87
2018-12-26T22:31:59.812Z,75.26
2018-12-26T22:34:49.599Z,74.55
2018-12-26T22:37:39.355Z,74.27
2018-12-26T22:40:29.159Z,74.31
2018-12-26T22:43:20.192Z,74.51
2018-12-26T22:46:10.001Z,74.51
2018-12-26T22:49:00.760Z,74.42
2018-12-26T22:51:43.963Z,75.05
2018-12-26T22:54:28.500Z,74.23
2018-12-26T22:57:12.865Z,74.44
2018-12-26T22:59:45.272Z,74.44
2018-12-26T23:02:46.272Z,74.74
2018-12-26T23:05:28.699Z,74.91
2018-12-26T23:08:12.070Z,75.51
2018-12-26T23:10:55.264Z,75.70
2018-12-26T23:13:26.386Z,75.70
2018-12-26T23:16:35.195Z,75.62
2018-12-26T23:19:36.493Z,75.61
2018-12-26T23:22:19.330Z,75.70
2018-12-26T23:25:02.190Z,75.94
2018-12-26T23:27:44.361Z,75.84
2018-12-26T23:30:29.330Z,75.67
2018-12-26T23:33:00.300Z,75.67
2018-12-26T23:35:50.085Z,76.01
2018-12-26T23:38:51.980Z,76.12
2018-12-26T23:41:34.902Z,76.18
2018-12-26T23:44:18.621Z,76.16
2018-12-26T23:46:49.534Z,76.16
2018-12-26T23:49:51.067Z,75.78
2018-12-26T23:52:23.365Z,75.78
2018-12-26T23:55:13.158Z,75.80
2018-12-26T23:58:15.159Z,76.03
