createdAt,value
2023-01-03T00:01:50.694Z,4.17
2023-01-03T00:04:19.182Z,3.83
2023-01-03T00:06:49.215Z,4.60
2023-01-03T00:09:18.971Z,4.13
2023-01-03T00:12:05.872Z,4.07
2023-01-03T00:14:36.196Z,4.37
2023-01-03T00:17:05.484Z,3.70
2023-01-03T00:19:36.467Z,3.50
2023-01-03T00:22:04.778Z,3.90
2023-01-03T00:24:33.235Z,4.23
2023-01-03T00:27:01.433Z,3.40
2023-01-03T00:29:29.746Z,4.23
2023-01-03T00:31:59.266Z,4.20
2023-01-03T00:34:27.490Z,3.60
2023-01-03T00:36:56.893Z,4.40
2023-01-03T00:39:25.336Z,4.00
2023-01-03T00:41:53.529Z,4.43
2023-01-03T00:44:21.812Z,3.73
2023-01-03T00:46:49.993Z,4.20
2023-01-03T00:49:19.537Z,4.13
2023-01-03T00:51:47.710Z,4.13
2023-01-03T00:54:16.737Z,3.90
2023-01-03T00:56:45.441Z,4.33
2023-01-03T00:59:14.134Z,4.07
2023-01-03T01:01:47.184Z,4.30
2023-01-03T01:04:17.734Z,4.10
2023-01-03T01:06:47.939Z,4.57
2023-01-03T01:09:17.224Z,4.60
2023-01-03T01:11:45.763Z,4.20
2023-01-03T01:14:23.404Z,4.13
2023-01-03T01:16:52.932Z,3.90
2023-01-03T01:19:21.966Z,4.50
2023-01-03T01:21:51.473Z,4.50
2023-01-03T01:24:19.948Z,4.30
2023-01-03T01:26:48.585Z,4.93
2023-01-03T01:29:17.175Z,4.37
2023-01-03T01:31:46.151Z,4.60
2023-01-03T01:34:14.425Z,4.27
2023-01-03T01:36:43.184Z,4.60
2023-01-03T01:39:13.916Z,4.60
2023-01-03T01:42:00.540Z,4.77
2023-01-03T01:44:58.516Z,4.40
2023-01-03T01:47:32.989Z,4.40
2023-01-03T01:50:05.367Z,4.53
2023-01-03T01:52:34.799Z,5.30
2023-01-03T01:55:04.987Z,4.53
2023-01-03T01:57:33.216Z,4.80
2023-01-03T02:00:03.822Z,4.53
2023-01-03T02:02:32.183Z,3.90
2023-01-03T02:05:01.021Z,4.57
2023-01-03T02:07:29.313Z,4.40
2023-01-03T02:09:58.753Z,4.43
2023-01-03T02:12:50.185Z,4.77
2023-01-03T02:15:24.003Z,4.23
2023-01-03T02:17:55.193Z,3.93
2023-01-03T02:20:28.709Z,4.57
2023-01-03T02:23:10.540Z,4.80
2023-01-03T02:25:48.728Z,4.30
2023-01-03T02:28:31.746Z,4.37
2023-01-03T02:31:05.059Z,4.20
2023-01-03T02:33:34.523Z,4.13
2023-01-03T02:36:05.963Z,4.20
2023-01-03T02:38:39.508Z,4.17
2023-01-03T02:41:09.647Z,4.53
2023-01-03T02:43:40.524Z,4.13
2023-01-03T02:46:13.967Z,4.00
2023-01-03T02:48:46.411Z,4.47
2023-01-03T02:51:16.967Z,4.03
2023-01-03T02:53:46.878Z,3.87
2023-01-03T02:56:17.337Z,3.77
2023-01-03T02:58:47.803Z,3.73
2023-01-03T03:01:18.280Z,3.70
2023-01-03T03:03:46.938Z,3.33
2023-01-03T03:06:19.207Z,4.03
2023-01-03T03:08:47.992Z,3.50
2023-01-03T03:11:34.071Z,3.60
2023-01-03T03:14:06.322Z,2.90
2023-01-03T03:16:50.139Z,3.97
2023-01-03T03:19:41.174Z,3.23
2023-01-03T03:22:30.011Z,2.87
2023-01-03T03:25:00.796Z,2.90
2023-01-03T03:27:48.812Z,2.87
2023-01-03T03:30:17.876Z,3.00
2023-01-03T03:32:48.753Z,2.63
2023-01-03T03:35:18.269Z,2.77
2023-01-03T03:37:47.823Z,2.80
2023-01-03T03:40:33.892Z,2.67
2023-01-03T03:43:23.299Z,2.57
2023-01-03T03:45:53.995Z,2.60
2023-01-03T03:48:26.337Z,2.63
2023-01-03T03:50:56.848Z,2.60
2023-01-03T03:53:26.824Z,2.40
2023-01-03T03:55:56.862Z,2.87
2023-01-03T03:58:26.740Z,2.40
2023-01-03T04:00:56.615Z,2.10
2023-01-03T04:03:26.937Z,2.27
2023-01-03T04:05:59.049Z,2.33
2023-01-03T04:08:36.151Z,1.87
2023-01-03T04:11:06.408Z,1.90
2023-01-03T04:13:34.780Z,1.90
2023-01-03T04:16:03.333Z,2.17
2023-01-03T04:18:31.553Z,1.90
2023-01-03T04:20:59.768Z,1.60
2023-01-03T04:23:28.142Z,2.00
2023-01-03T04:25:57.635Z,1.80
2023-01-03T04:28:25.780Z,1.70
2023-01-03T04:30:53.922Z,2.23
2023-01-03T04:33:22.112Z,1.80
2023-01-03T04:35:50.268Z,1.90
2023-01-03T04:38:18.977Z,1.90
2023-01-03T04:40:47.122Z,1.57
2023-01-03T04:43:34.489Z,2.13
2023-01-03T04:46:02.785Z,1.57
2023-01-03T04:48:30.986Z,1.83
2023-01-03T04:51:00.140Z,2.10
2023-01-03T04:53:28.925Z,2.00
2023-01-03T04:55:57.695Z,2.20
2023-01-03T04:58:27.530Z,2.20
2023-01-03T05:01:00.794Z,1.90
2023-01-03T05:03:29.518Z,2.30
2023-01-03T05:06:00.141Z,2.40
2023-01-03T05:08:28.429Z,2.07
2023-01-03T05:10:56.683Z,2.70
2023-01-03T05:13:24.826Z,2.10
2023-01-03T05:15:54.344Z,2.70
2023-01-03T05:18:22.604Z,2.27
2023-01-03T05:21:08.320Z,2.77
2023-01-03T05:23:54.260Z,3.27
2023-01-03T05:26:23.419Z,2.77
2023-01-03T05:28:52.764Z,2.80
2023-01-03T05:31:22.535Z,2.80
2023-01-03T05:33:50.914Z,2.83
2023-01-03T05:36:19.108Z,2.40
2023-01-03T05:38:47.285Z,2.63
2023-01-03T05:41:36.732Z,2.97
2023-01-03T05:44:05.096Z,2.70
2023-01-03T05:46:34.942Z,2.70
2023-01-03T05:49:03.125Z,2.93
2023-01-03T05:51:31.276Z,2.47
2023-01-03T05:53:59.434Z,2.50
2023-01-03T05:56:27.612Z,3.07
2023-01-03T05:58:55.763Z,2.90
2023-01-03T06:01:26.383Z,2.60
2023-01-03T06:03:56.180Z,3.00
2023-01-03T06:06:24.614Z,2.77
2023-01-03T06:08:53.521Z,3.00
2023-01-03T06:11:22.195Z,2.90
2023-01-03T06:13:50.327Z,2.90
2023-01-03T06:16:37.136Z,3.03
2023-01-03T06:19:07.522Z,3.03
2023-01-03T06:21:36.118Z,2.77
2023-01-03T06:24:04.340Z,3.23
2023-01-03T06:26:32.516Z,3.20
2023-01-03T06:29:00.985Z,3.07
2023-01-03T06:31:29.305Z,3.33
2023-01-03T06:33:57.629Z,3.07
2023-01-03T06:36:27.266Z,3.70
2023-01-03T06:38:55.882Z,2.97
2023-01-03T06:41:24.038Z,2.77
2023-01-03T06:43:52.197Z,2.77
2023-01-03T06:46:38.047Z,2.60
2023-01-03T06:49:23.959Z,3.30
2023-01-03T06:52:11.127Z,2.90
2023-01-03T06:54:40.326Z,2.60
2023-01-03T06:57:08.506Z,2.97
2023-01-03T06:59:36.753Z,2.57
2023-01-03T07:02:06.744Z,2.87
2023-01-03T07:04:35.125Z,3.20
2023-01-03T07:07:04.661Z,3.10
2023-01-03T07:09:32.827Z,3.00
2023-01-03T07:12:21.343Z,2.83
2023-01-03T07:14:48.543Z,2.97
2023-01-03T07:17:16.868Z,3.03
2023-01-03T07:19:45.179Z,2.80
2023-01-03T07:22:14.726Z,3.17
2023-01-03T07:24:42.883Z,2.97
2023-01-03T07:27:11.077Z,3.07
2023-01-03T07:29:39.238Z,3.13
2023-01-03T07:32:07.440Z,3.10
2023-01-03T07:34:36.083Z,2.80
2023-01-03T07:37:04.264Z,2.80
2023-01-03T07:39:33.781Z,2.30
2023-01-03T07:42:19.492Z,2.60
2023-01-03T07:44:47.638Z,2.33
2023-01-03T07:47:16.072Z,2.40
2023-01-03T07:49:44.246Z,2.60
2023-01-03T07:52:12.408Z,2.60
2023-01-03T07:54:41.914Z,3.00
2023-01-03T07:57:10.187Z,2.40
2023-01-03T07:59:38.391Z,2.33
2023-01-03T08:02:06.658Z,2.97
2023-01-03T08:04:34.904Z,3.10
2023-01-03T08:07:03.103Z,2.93
2023-01-03T08:09:49.060Z,2.80
2023-01-03T08:12:36.580Z,2.40
2023-01-03T08:15:04.906Z,2.70
2023-01-03T08:17:33.072Z,3.00
2023-01-03T08:20:01.291Z,2.47
2023-01-03T08:22:29.693Z,2.70
2023-01-03T08:24:57.933Z,2.57
2023-01-03T08:27:27.450Z,2.33
2023-01-03T08:29:55.619Z,2.20
2023-01-03T08:32:24.030Z,2.53
2023-01-03T08:34:52.253Z,2.57
2023-01-03T08:37:20.430Z,2.10
2023-01-03T08:39:53.728Z,2.00
2023-01-03T08:42:23.362Z,2.13
2023-01-03T08:44:56.743Z,2.30
2023-01-03T08:47:25.040Z,2.03
2023-01-03T08:49:53.255Z,2.80
2023-01-03T08:52:21.422Z,2.20
2023-01-03T08:54:49.654Z,2.00
2023-01-03T08:57:17.838Z,1.93
2023-01-03T08:59:46.022Z,1.90
2023-01-03T09:02:15.857Z,1.97
2023-01-03T09:04:44.126Z,2.13
2023-01-03T09:07:12.366Z,2.27
2023-01-03T09:09:40.952Z,1.93
2023-01-03T09:12:09.184Z,2.17
2023-01-03T09:14:37.375Z,2.00
2023-01-03T09:17:05.546Z,1.70
2023-01-03T09:19:35.058Z,1.63
2023-01-03T09:22:03.619Z,1.77
2023-01-03T09:24:31.841Z,1.83
2023-01-03T09:27:00.009Z,1.90
2023-01-03T09:29:28.180Z,1.60
2023-01-03T09:31:56.396Z,1.57
2023-01-03T09:34:24.653Z,1.30
2023-01-03T09:36:54.157Z,1.37
2023-01-03T09:39:22.448Z,1.53
2023-01-03T09:42:11.187Z,1.50
2023-01-03T09:44:40.952Z,1.40
2023-01-03T09:47:11.396Z,1.30
2023-01-03T09:49:57.493Z,1.30
2023-01-03T09:52:50.337Z,1.47
2023-01-03T09:55:42.085Z,1.43
2023-01-03T09:58:32.120Z,1.77
2023-01-03T10:01:21.452Z,1.30
2023-01-03T10:03:53.808Z,1.40
2023-01-03T10:06:28.788Z,1.40
2023-01-03T10:09:03.745Z,1.47
2023-01-03T10:11:36.940Z,1.40
2023-01-03T10:14:10.917Z,1.37
2023-01-03T10:16:43.265Z,1.33
2023-01-03T10:19:17.473Z,1.30
2023-01-03T10:21:49.801Z,1.50
2023-01-03T10:24:22.770Z,1.40
2023-01-03T10:26:52.251Z,1.60
2023-01-03T10:29:20.877Z,1.20
2023-01-03T10:32:02.508Z,1.20
2023-01-03T10:34:30.721Z,1.40
2023-01-03T10:36:58.881Z,1.10
2023-01-03T10:39:32.363Z,1.20
2023-01-03T10:42:01.076Z,1.30
2023-01-03T10:44:30.030Z,1.07
2023-01-03T10:46:58.915Z,1.20
2023-01-03T10:49:30.087Z,1.40
2023-01-03T10:52:00.887Z,1.30
2023-01-03T10:54:34.458Z,1.20
2023-01-03T10:57:02.777Z,1.43
2023-01-03T10:59:31.675Z,1.30
2023-01-03T11:02:01.322Z,1.00
2023-01-03T11:04:30.828Z,1.40
2023-01-03T11:07:04.275Z,1.30
2023-01-03T11:09:36.839Z,1.20
2023-01-03T11:12:06.197Z,1.20
2023-01-03T11:14:34.383Z,1.30
2023-01-03T11:17:03.981Z,1.47
2023-01-03T11:19:34.462Z,1.30
2023-01-03T11:22:07.078Z,1.97
2023-01-03T11:24:50.099Z,1.10
2023-01-03T11:27:24.761Z,1.10
2023-01-03T11:29:59.416Z,1.27
2023-01-03T11:32:35.917Z,1.20
2023-01-03T11:35:23.510Z,1.17
2023-01-03T11:37:57.392Z,1.23
2023-01-03T11:40:30.124Z,1.60
2023-01-03T11:43:04.990Z,1.30
2023-01-03T11:45:44.742Z,1.23
2023-01-03T11:48:24.358Z,1.63
2023-01-03T11:50:55.218Z,1.10
2023-01-03T11:53:33.245Z,1.10
2023-01-03T11:56:20.614Z,1.40
2023-01-03T11:59:00.153Z,1.10
2023-01-03T12:01:39.018Z,1.00
2023-01-03T12:04:14.681Z,1.07
2023-01-03T12:06:46.385Z,1.27
2023-01-03T12:09:19.932Z,1.30
2023-01-03T12:11:54.947Z,1.47
2023-01-03T12:14:26.396Z,1.40
2023-01-03T12:16:58.138Z,1.20
2023-01-03T12:19:30.228Z,1.20
2023-01-03T12:22:00.432Z,1.07
2023-01-03T12:24:32.423Z,1.30
2023-01-03T12:27:04.123Z,1.30
2023-01-03T12:29:36.985Z,1.30
2023-01-03T12:32:08.481Z,1.20
2023-01-03T12:34:38.966Z,1.13
2023-01-03T12:37:12.431Z,1.00
2023-01-03T12:39:45.103Z,1.20
2023-01-03T12:42:19.806Z,1.10
2023-01-03T12:44:50.653Z,1.23
2023-01-03T12:47:23.412Z,1.20
2023-01-03T12:49:54.057Z,1.40
2023-01-03T12:52:23.994Z,1.00
2023-01-03T12:54:54.557Z,1.20
2023-01-03T12:57:42.396Z,1.30
2023-01-03T13:00:20.653Z,0.97
2023-01-03T13:02:50.564Z,1.00
2023-01-03T13:05:22.094Z,1.10
2023-01-03T13:07:52.983Z,1.13
2023-01-03T13:10:22.340Z,1.10
2023-01-03T13:12:52.503Z,1.10
2023-01-03T13:15:33.299Z,1.20
2023-01-03T13:18:34.271Z,0.80
2023-01-03T13:21:02.543Z,0.80
2023-01-03T13:23:32.358Z,1.00
2023-01-03T13:26:23.410Z,1.03
2023-01-03T13:28:52.226Z,0.90
2023-01-03T13:31:38.516Z,0.90
2023-01-03T13:34:17.689Z,1.00
2023-01-03T13:37:11.056Z,1.17
2023-01-03T13:39:39.883Z,1.07
2023-01-03T13:42:08.303Z,0.87
2023-01-03T13:44:36.456Z,1.00
2023-01-03T13:47:06.044Z,1.10
2023-01-03T13:49:41.363Z,1.17
2023-01-03T13:52:29.513Z,0.90
2023-01-03T13:54:59.715Z,1.20
2023-01-03T13:57:32.756Z,1.10
2023-01-03T14:00:01.809Z,1.13
2023-01-03T14:02:54.081Z,1.10
2023-01-03T14:05:54.049Z,1.00
2023-01-03T14:08:35.404Z,1.03
2023-01-03T14:11:15.686Z,1.43
2023-01-03T14:13:45.906Z,1.30
2023-01-03T14:16:24.372Z,1.00
2023-01-03T14:18:57.733Z,1.00
2023-01-03T14:21:30.539Z,1.33
2023-01-03T14:24:01.910Z,1.50
2023-01-03T14:26:32.879Z,1.33
2023-01-03T14:29:01.116Z,1.53
2023-01-03T14:31:29.442Z,1.60
2023-01-03T14:33:58.736Z,1.03
2023-01-03T14:36:29.218Z,1.27
2023-01-03T14:38:58.635Z,1.40
2023-01-03T14:41:32.057Z,1.73
2023-01-03T14:44:01.134Z,1.93
2023-01-03T14:46:30.891Z,1.63
2023-01-03T14:49:03.391Z,1.47
2023-01-03T14:51:34.488Z,1.10
2023-01-03T14:54:03.009Z,1.20
2023-01-03T14:56:31.600Z,1.40
2023-01-03T14:59:00.169Z,1.20
2023-01-03T15:01:28.779Z,1.30
2023-01-03T15:03:57.389Z,1.40
2023-01-03T15:06:27.054Z,1.40
2023-01-03T15:08:57.500Z,1.23
2023-01-03T15:11:28.990Z,1.40
2023-01-03T15:13:59.233Z,1.30
2023-01-03T15:16:28.836Z,1.37
2023-01-03T15:19:02.952Z,1.20
2023-01-03T15:21:31.534Z,1.30
2023-01-03T15:24:01.108Z,1.33
2023-01-03T15:26:38.490Z,1.20
2023-01-03T15:29:08.406Z,1.23
2023-01-03T15:31:37.665Z,1.33
2023-01-03T15:34:14.125Z,1.10
2023-01-03T15:36:43.034Z,1.70
2023-01-03T15:39:18.295Z,1.60
2023-01-03T15:42:43.517Z,1.60
2023-01-03T15:44:52.538Z,1.63
2023-01-03T15:47:21.846Z,1.40
2023-01-03T15:49:51.976Z,1.10
2023-01-03T15:52:20.732Z,1.60
2023-01-03T15:54:50.233Z,1.40
2023-01-03T15:57:20.779Z,1.50
2023-01-03T15:59:53.009Z,1.40
2023-01-03T16:02:23.120Z,1.60
2023-01-03T16:04:51.679Z,1.30
2023-01-03T16:07:19.901Z,1.50
2023-01-03T16:09:49.453Z,1.90
2023-01-03T16:12:19.270Z,1.80
2023-01-03T16:14:49.516Z,1.50
2023-01-03T16:17:24.554Z,1.70
2023-01-03T16:19:53.632Z,1.70
2023-01-03T16:22:41.784Z,1.67
2023-01-03T16:25:15.964Z,2.00
2023-01-03T16:27:44.248Z,1.90
2023-01-03T16:30:14.109Z,1.50
2023-01-03T16:32:42.332Z,2.20
2023-01-03T16:35:16.727Z,1.90
2023-01-03T16:37:44.913Z,1.50
2023-01-03T16:40:16.447Z,1.90
2023-01-03T16:42:44.639Z,2.10
2023-01-03T16:45:13.244Z,1.80
2023-01-03T16:47:41.572Z,1.50
2023-01-03T16:50:14.103Z,1.80
2023-01-03T16:52:44.941Z,1.70
2023-01-03T16:55:16.076Z,1.47
2023-01-03T16:57:51.888Z,1.70
2023-01-03T17:00:23.477Z,1.77
2023-01-03T17:02:52.130Z,1.73
2023-01-03T17:05:20.537Z,1.43
2023-01-03T17:07:49.790Z,1.73
2023-01-03T17:10:24.040Z,1.60
2023-01-03T17:12:53.683Z,1.50
2023-01-03T17:15:21.922Z,1.70
2023-01-03T17:17:50.190Z,2.03
2023-01-03T17:20:18.967Z,1.80
2023-01-03T17:22:50.621Z,1.60
2023-01-03T17:25:19.032Z,1.83
2023-01-03T17:27:50.606Z,1.60
2023-01-03T17:30:20.860Z,1.97
2023-01-03T17:32:49.057Z,1.73
2023-01-03T17:35:17.661Z,1.70
2023-01-03T17:38:23.419Z,1.83
2023-01-03T17:40:34.790Z,2.17
2023-01-03T17:43:03.456Z,1.60
2023-01-03T17:45:50.851Z,1.77
2023-01-03T17:48:36.826Z,1.80
2023-01-03T17:51:05.096Z,2.50
2023-01-03T17:53:33.291Z,3.70
2023-01-03T17:56:01.622Z,1.80
2023-01-03T17:58:32.726Z,1.63
2023-01-03T18:01:02.349Z,1.60
2023-01-03T18:03:30.887Z,1.80
2023-01-03T18:05:59.670Z,2.13
2023-01-03T18:08:27.826Z,1.67
2023-01-03T18:10:56.027Z,1.53
2023-01-03T18:13:25.621Z,1.90
2023-01-03T18:15:54.546Z,1.50
2023-01-03T18:18:24.949Z,1.80
2023-01-03T18:20:53.397Z,1.70
2023-01-03T18:23:24.015Z,1.70
2023-01-03T18:25:52.797Z,1.80
2023-01-03T18:28:22.822Z,1.77
2023-01-03T18:30:50.983Z,1.90
2023-01-03T18:33:19.132Z,1.60
2023-01-03T18:35:48.698Z,1.70
2023-01-03T18:38:22.463Z,1.83
2023-01-03T18:40:50.653Z,2.00
2023-01-03T18:43:19.402Z,1.80
2023-01-03T18:45:47.762Z,3.00
2023-01-03T18:48:16.648Z,1.80
2023-01-03T18:50:45.044Z,1.60
2023-01-03T18:53:17.278Z,1.90
2023-01-03T18:55:45.502Z,1.53
2023-01-03T18:58:19.040Z,1.70
2023-01-03T19:00:47.202Z,2.00
2023-01-03T19:03:21.744Z,1.50
2023-01-03T19:05:50.157Z,1.77
2023-01-03T19:08:21.232Z,1.60
2023-01-03T19:10:49.444Z,1.53
2023-01-03T19:13:25.247Z,1.77
2023-01-03T19:15:53.440Z,1.33
2023-01-03T19:18:21.903Z,1.70
2023-01-03T19:20:50.653Z,1.53
2023-01-03T19:23:24.408Z,1.40
2023-01-03T19:25:52.559Z,1.90
2023-01-03T19:28:23.811Z,2.10
2023-01-03T19:30:52.438Z,2.03
2023-01-03T19:33:21.684Z,2.53
2023-01-03T19:35:50.552Z,1.80
2023-01-03T19:38:18.707Z,2.40
2023-01-03T19:40:48.252Z,1.80
2023-01-03T19:43:22.113Z,2.00
2023-01-03T19:45:50.597Z,1.83
2023-01-03T19:48:19.472Z,2.17
2023-01-03T19:50:47.987Z,3.03
2023-01-03T19:53:16.495Z,1.50
2023-01-03T19:55:45.878Z,2.00
2023-01-03T19:58:17.152Z,1.60
2023-01-03T20:00:45.697Z,1.80
2023-01-03T20:03:18.321Z,1.40
2023-01-03T20:05:46.804Z,1.80
2023-01-03T20:08:14.958Z,1.57
2023-01-03T20:10:44.740Z,2.23
2023-01-03T20:13:17.170Z,1.30
2023-01-03T20:15:47.564Z,1.70
2023-01-03T20:18:23.660Z,1.47
2023-01-03T20:20:52.205Z,1.60
2023-01-03T20:23:20.697Z,1.43
2023-01-03T20:25:48.859Z,1.33
2023-01-03T20:28:18.243Z,1.67
2023-01-03T20:30:48.206Z,2.00
2023-01-03T20:33:16.360Z,1.63
2023-01-03T20:38:32.677Z,1.43
2023-01-03T20:41:00.860Z,1.80
2023-01-03T20:43:29.055Z,2.00
2023-01-03T20:45:59.620Z,2.40
2023-01-03T20:48:27.844Z,1.80
2023-01-03T20:50:56.139Z,2.10
2023-01-03T20:53:25.010Z,1.77
2023-01-03T20:55:53.502Z,1.80
2023-01-03T20:58:24.862Z,2.00
2023-01-03T21:00:58.183Z,1.40
2023-01-03T21:03:33.451Z,1.67
2023-01-03T21:06:01.878Z,2.10
2023-01-03T21:08:47.697Z,1.70
2023-01-03T21:11:15.993Z,2.03
2023-01-03T21:13:44.204Z,2.10
2023-01-03T21:16:19.129Z,1.70
2023-01-03T21:18:48.691Z,1.97
2023-01-03T21:21:19.193Z,2.10
2023-01-03T21:23:47.378Z,1.60
2023-01-03T21:26:15.550Z,1.77
2023-01-03T21:28:43.730Z,1.90
2023-01-03T21:31:18.466Z,1.50
2023-01-03T21:33:46.758Z,1.73
2023-01-03T21:36:22.951Z,1.80
2023-01-03T21:38:51.747Z,2.27
2023-01-03T21:41:20.800Z,1.80
2023-01-03T21:43:49.011Z,2.00
2023-01-03T21:46:18.762Z,1.63
2023-01-03T21:48:47.329Z,1.97
2023-01-03T21:51:27.313Z,1.93
2023-01-03T21:54:01.545Z,1.87
2023-01-03T21:56:29.711Z,1.93
2023-01-03T21:58:57.845Z,1.87
2023-01-03T22:01:26.136Z,2.17
2023-01-03T22:04:12.328Z,1.73
2023-01-03T22:06:41.796Z,1.73
2023-01-03T22:09:29.936Z,1.63
2023-01-03T22:11:58.066Z,1.70
2023-01-03T22:14:26.208Z,1.70
2023-01-03T22:16:54.410Z,1.90
2023-01-03T22:19:22.653Z,1.60
2023-01-03T22:21:52.158Z,2.00
2023-01-03T22:24:20.299Z,1.60
2023-01-03T22:26:48.482Z,1.53
2023-01-03T22:29:16.785Z,1.60
2023-01-03T22:31:46.590Z,1.67
2023-01-03T22:34:14.874Z,1.70
2023-01-03T22:36:43.062Z,1.70
2023-01-03T22:39:12.751Z,1.83
2023-01-03T22:41:41.017Z,1.37
2023-01-03T22:44:09.177Z,1.40
2023-01-03T22:46:37.325Z,2.00
2023-01-03T22:49:05.562Z,1.90
2023-01-03T22:51:33.715Z,1.60
2023-01-03T22:54:01.937Z,1.37
2023-01-03T22:56:31.465Z,1.67
2023-01-03T22:58:59.600Z,1.97
2023-01-03T23:01:28.585Z,1.67
2023-01-03T23:03:59.652Z,1.73
2023-01-03T23:06:28.900Z,1.70
2023-01-03T23:08:57.137Z,1.80
2023-01-03T23:11:44.099Z,1.90
2023-01-03T23:14:14.347Z,1.53
2023-01-03T23:16:42.609Z,1.97
2023-01-03T23:19:13.050Z,1.57
2023-01-03T23:21:41.349Z,1.97
2023-01-03T23:24:13.493Z,1.50
2023-01-03T23:26:41.668Z,1.93
2023-01-03T23:29:10.577Z,1.60
2023-01-03T23:31:40.072Z,1.90
2023-01-03T23:34:08.387Z,1.50
2023-01-03T23:36:36.563Z,1.83
2023-01-03T23:39:05.076Z,1.50
2023-01-03T23:41:34.384Z,1.77
2023-01-03T23:44:02.583Z,1.40
2023-01-03T23:46:30.817Z,1.60
2023-01-03T23:49:00.584Z,1.67
2023-01-03T23:51:28.727Z,1.50
2023-01-03T23:53:56.865Z,1.30
2023-01-03T23:56:25.818Z,1.60
2023-01-03T23:58:54.337Z,1.57
